Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85054053e-02,3.12562500e-01,2.91406250e-03,-3.61562500e-03,4.09656250e-01
1.85058053e-02,3.12218750e-01,2.82812500e-03,-3.63593750e-03,4.09375000e-01
1.85062053e-02,3.12531250e-01,2.62656250e-03,-3.64687500e-03,4.10000000e-01
1.85066053e-02,3.12500000e-01,2.73125000e-03,-3.80781250e-03,4.09500000e-01
1.85070053e-02,3.12375000e-01,2.49218750e-03,-3.60781250e-03,4.10125000e-01
1.85074053e-02,3.12562500e-01,2.91093750e-03,-3.72343750e-03,4.10156250e-01
1.85078053e-02,3.13625000e-01,2.71562500e-03,-3.73125000e-03,4.09250000e-01
1.85082053e-02,3.13468750e-01,3.18125000e-03,-3.33906250e-03,4.09687500e-01
1.85086053e-02,3.13687500e-01,3.00468750e-03,-3.75468750e-03,4.10156250e-01
1.85090053e-02,3.13312500e-01,2.86718750e-03,-3.58125000e-03,4.09531250e-01
1.85094053e-02,3.13281250e-01,2.92343750e-03,-3.74218750e-03,4.09687500e-01
1.85098053e-02,3.13125000e-01,3.00312500e-03,-3.87343750e-03,4.09250000e-01
1.85102053e-02,3.12906250e-01,2.99687500e-03,-3.77968750e-03,4.09343750e-01
1.85106053e-02,3.13000000e-01,2.93125000e-03,-4.00000000e-03,4.09406250e-01
1.85110053e-02,3.12687500e-01,2.90781250e-03,-3.92031250e-03,4.09687500e-01
1.85114053e-02,3.12125000e-01,2.68750000e-03,-4.01875000e-03,4.09656250e-01
1.85118053e-02,3.12343750e-01,2.55468750e-03,-3.86250000e-03,4.09656250e-01
1.85122053e-02,3.12000000e-01,2.85781250e-03,-3.55781250e-03,4.09937500e-01
1.85126053e-02,3.12687500e-01,2.63750000e-03,-3.57187500e-03,4.10156250e-01
1.85130053e-02,3.11937500e-01,2.90312500e-03,-3.60781250e-03,4.10218750e-01
1.85134053e-02,3.12281250e-01,3.01562500e-03,-3.71875000e-03,4.09843750e-01
1.85138053e-02,3.12187500e-01,3.15625000e-03,-3.63593750e-03,4.09500000e-01
1.85142053e-02,3.11812500e-01,3.17656250e-03,-3.33906250e-03,4.09812500e-01
1.85146053e-02,3.11750000e-01,2.84843750e-03,-3.41718750e-03,4.09500000e-01
1.85150053e-02,3.11406250e-01,2.87656250e-03,-4.03281250e-03,4.09312500e-01
1.85154053e-02,3.11937500e-01,2.47500000e-03,-3.79062500e-03,4.09281250e-01
1.85158053e-02,3.11812500e-01,2.31562500e-03,-3.73593750e-03,4.09437500e-01
1.85162053e-02,3.12218750e-01,2.54375000e-03,-3.98125000e-03,4.09593750e-01
1.85166053e-02,3.11812500e-01,2.59687500e-03,-4.22187500e-03,4.09187500e-01
1.85170053e-02,3.11718750e-01,2.60468750e-03,-4.25000000e-03,4.09250000e-01
1.85174053e-02,3.11625000e-01,2.66875000e-03,-3.95625000e-03,4.09625000e-01
1.85178053e-02,3.12125000e-01,2.44218750e-03,-4.23906250e-03,4.09093750e-01
1.85182053e-02,3.10937500e-01,2.58281250e-03,-4.15312500e-03,4.09062500e-01
1.85186053e-02,3.11156250e-01,2.56406250e-03,-4.23906250e-03,4.09156250e-01
1.85190053e-02,3.11437500e-01,2.92500000e-03,-4.20156250e-03,4.08531250e-01
1.85194053e-02,3.12000000e-01,2.95781250e-03,-4.51250000e-03,4.09062500e-01
1.85198053e-02,3.11937500e-01,2.60937500e-03,-4.37500000e-03,4.08937500e-01
1.85202053e-02,3.11437500e-01,2.74218750e-03,-4.07500000e-03,4.08718750e-01
1.85206053e-02,3.12375000e-01,2.96093750e-03,-4.47343750e-03,4.08812500e-01
1.85210053e-02,3.12250000e-01,2.68437500e-03,-4.27500000e-03,4.08843750e-01
1.85214053e-02,3.12031250e-01,3.04843750e-03,-4.28281250e-03,4.08781250e-01
1.85218053e-02,3.11750000e-01,3.02343750e-03,-4.21093750e-03,4.08125000e-01
1.85222053e-02,3.11750000e-01,3.30468750e-03,-4.30000000e-03,4.08437500e-01
1.85226053e-02,3.11500000e-01,2.93125000e-03,-4.42031250e-03,4.08625000e-01
1.85230053e-02,3.11093750e-01,2.68125000e-03,-4.31093750e-03,4.08781250e-01
1.85234053e-02,3.11156250e-01,2.90312500e-03,-4.37031250e-03,4.07750000e-01
1.85238053e-02,3.11593750e-01,3.06875000e-03,-4.36718750e-03,4.07843750e-01
1.85242053e-02,3.11687500e-01,2.86406250e-03,-4.34218750e-03,4.08312500e-01
1.85246053e-02,3.11375000e-01,3.19062500e-03,-4.19531250e-03,4.08125000e-01
1.85250053e-02,3.10937500e-01,3.37656250e-03,-4.77656250e-03,4.07625000e-01
1.85254053e-02,3.11687500e-01,3.34375000e-03,-4.77812500e-03,4.08312500e-01
1.85258053e-02,3.11656250e-01,3.56875000e-03,-4.51562500e-03,4.08125000e-01
1.85262053e-02,3.11218750e-01,3.43750000e-03,-4.51875000e-03,4.08312500e-01
1.85266053e-02,3.11250000e-01,3.44375000e-03,-4.77656250e-03,4.08312500e-01
1.85270053e-02,3.11781250e-01,3.32187500e-03,-4.53750000e-03,4.08125000e-01
1.85274053e-02,3.11593750e-01,3.62031250e-03,-4.22968750e-03,4.08156250e-01
1.85278053e-02,3.11218750e-01,3.29375000e-03,-4.52656250e-03,4.08250000e-01
1.85282053e-02,3.11687500e-01,3.39375000e-03,-4.27187500e-03,4.08312500e-01
1.85286053e-02,3.12250000e-01,3.65937500e-03,-4.14687500e-03,4.07468750e-01
1.85290053e-02,3.12718750e-01,3.24687500e-03,-4.19218750e-03,4.07812500e-01
1.85294053e-02,3.12031250e-01,3.37656250e-03,-4.19062500e-03,4.07625000e-01
1.85298053e-02,3.12062500e-01,2.90937500e-03,-3.97031250e-03,4.08218750e-01
1.85302053e-02,3.11687500e-01,3.22031250e-03,-4.20156250e-03,4.07937500e-01
1.85306053e-02,3.11812500e-01,3.34218750e-03,-4.15937500e-03,4.07406250e-01
1.85310053e-02,3.12437500e-01,3.23906250e-03,-4.24218750e-03,4.08125000e-01
1.85314053e-02,3.12250000e-01,3.47343750e-03,-4.02500000e-03,4.08343750e-01
1.85318053e-02,3.12187500e-01,3.32031250e-03,-3.75468750e-03,4.07968750e-01
1.85322053e-02,3.12218750e-01,3.07343750e-03,-3.70781250e-03,4.08218750e-01
1.85326053e-02,3.11875000e-01,3.26718750e-03,-3.80000000e-03,4.08593750e-01
1.85330053e-02,3.11937500e-01,2.89843750e-03,-3.94062500e-03,4.07718750e-01
1.85334053e-02,3.11875000e-01,3.08750000e-03,-3.91406250e-03,4.07968750e-01
1.85338053e-02,3.11468750e-01,2.89375000e-03,-3.94218750e-03,4.08531250e-01
1.85342053e-02,3.11500000e-01,3.34375000e-03,-3.98750000e-03,4.08562500e-01
1.85346053e-02,3.11968750e-01,3.09375000e-03,-4.07968750e-03,4.08281250e-01
1.85350053e-02,3.11937500e-01,3.04375000e-03,-4.04062500e-03,4.07906250e-01
1.85354053e-02,3.11187500e-01,2.81875000e-03,-3.95000000e-03,4.08187500e-01
1.85358053e-02,3.11500000e-01,2.87187500e-03,-4.04843750e-03,4.08125000e-01
1.85362053e-02,3.11312500e-01,2.97343750e-03,-4.08593750e-03,4.08656250e-01
1.85366053e-02,3.11312500e-01,2.91718750e-03,-4.18281250e-03,4.08156250e-01
1.85370053e-02,3.11468750e-01,2.94843750e-03,-4.25312500e-03,4.07781250e-01
1.85374053e-02,3.11781250e-01,2.85000000e-03,-4.59375000e-03,4.07750000e-01
1.85378053e-02,3.11781250e-01,3.02656250e-03,-4.33750000e-03,4.08312500e-01
1.85382053e-02,3.11906250e-01,2.90937500e-03,-3.90781250e-03,4.08000000e-01
1.85386053e-02,3.11000000e-01,3.31718750e-03,-4.30625000e-03,4.07250000e-01
1.85390053e-02,3.11093750e-01,2.82343750e-03,-4.12968750e-03,4.08625000e-01
1.85394053e-02,3.09968750e-01,3.09687500e-03,-4.28125000e-03,4.07625000e-01
1.85398053e-02,3.10593750e-01,2.77968750e-03,-4.53593750e-03,4.08125000e-01
1.85402053e-02,3.10781250e-01,2.99218750e-03,-4.61875000e-03,4.07906250e-01
1.85406053e-02,3.10875000e-01,2.87187500e-03,-4.19843750e-03,4.07343750e-01
1.85410053e-02,3.10593750e-01,2.90468750e-03,-4.22812500e-03,4.08218750e-01
1.85414053e-02,3.10937500e-01,3.06406250e-03,-4.31250000e-03,4.08031250e-01
1.85418053e-02,3.11156250e-01,3.55156250e-03,-4.08281250e-03,4.08218750e-01
1.85422053e-02,3.10875000e-01,3.19218750e-03,-4.17031250e-03,4.08093750e-01
1.85426053e-02,3.10906250e-01,2.97968750e-03,-3.98906250e-03,4.07593750e-01
1.85430053e-02,3.10937500e-01,3.00156250e-03,-4.12031250e-03,4.07625000e-01
1.85434053e-02,3.11312500e-01,2.89843750e-03,-4.22812500e-03,4.08031250e-01
1.85438053e-02,3.11250000e-01,2.86093750e-03,-4.11718750e-03,4.08156250e-01
1.85442053e-02,3.11312500e-01,2.82500000e-03,-4.14687500e-03,4.07312500e-01
1.85446053e-02,3.11437500e-01,2.72031250e-03,-4.29218750e-03,4.07437500e-01
1.85450053e-02,3.11250000e-01,2.85312500e-03,-4.07187500e-03,4.07781250e-01
1.85454053e-02,3.11312500e-01,2.34375000e-03,-4.03750000e-03,4.07750000e-01
1.85458053e-02,3.11250000e-01,2.56250000e-03,-4.71718750e-03,4.07500000e-01
1.85462053e-02,3.11156250e-01,2.60937500e-03,-4.35000000e-03,4.07875000e-01
1.85466053e-02,3.11343750e-01,2.68281250e-03,-4.43906250e-03,4.07437500e-01
1.85470053e-02,3.10625000e-01,2.55000000e-03,-3.71250000e-03,4.07718750e-01
1.85474053e-02,3.11156250e-01,2.43750000e-03,-4.57812500e-03,4.08000000e-01
1.85478053e-02,3.11093750e-01,2.34531250e-03,-4.24843750e-03,4.07875000e-01
1.85482053e-02,3.10781250e-01,2.82500000e-03,-4.42343750e-03,4.07187500e-01
1.85486053e-02,3.10375000e-01,3.23906250e-03,-4.16406250e-03,4.07093750e-01
1.85490053e-02,3.10187500e-01,2.87500000e-03,-4.10000000e-03,4.07812500e-01
1.85494053e-02,3.10468750e-01,2.52656250e-03,-4.40000000e-03,4.08093750e-01
1.85498053e-02,3.12062500e-01,2.43593750e-03,-4.46093750e-03,4.08031250e-01
1.85502053e-02,3.11625000e-01,2.66718750e-03,-4.38437500e-03,4.07906250e-01
1.85506053e-02,3.11437500e-01,2.86093750e-03,-4.47500000e-03,4.07718750e-01
1.85510053e-02,3.11500000e-01,2.24218750e-03,-4.22812500e-03,4.07281250e-01
1.85514053e-02,3.10843750e-01,2.05937500e-03,-4.25312500e-03,4.07437500e-01
1.85518053e-02,3.10718750e-01,2.62656250e-03,-4.16562500e-03,4.07781250e-01
1.85522053e-02,3.11125000e-01,2.69062500e-03,-4.44375000e-03,4.07656250e-01
1.85526053e-02,3.11000000e-01,2.74531250e-03,-4.58437500e-03,4.07593750e-01
1.85530053e-02,3.10406250e-01,2.86093750e-03,-4.61875000e-03,4.07437500e-01
1.85534053e-02,3.10843750e-01,3.11250000e-03,-4.68750000e-03,4.07781250e-01
1.85538053e-02,3.10718750e-01,2.92187500e-03,-4.43125000e-03,4.08187500e-01
1.85542053e-02,3.10625000e-01,2.77656250e-03,-4.20156250e-03,4.07843750e-01
1.85546053e-02,3.10500000e-01,2.87968750e-03,-4.82031250e-03,4.08250000e-01
1.85550053e-02,3.10312500e-01,3.02031250e-03,-4.35312500e-03,4.08250000e-01
1.85554053e-02,3.10625000e-01,2.88437500e-03,-4.46718750e-03,4.08062500e-01
1.85558053e-02,3.10718750e-01,2.59531250e-03,-4.09375000e-03,4.07781250e-01
1.85562053e-02,3.10687500e-01,3.16562500e-03,-3.81875000e-03,4.07906250e-01
1.85566053e-02,3.10343750e-01,2.86093750e-03,-4.37031250e-03,4.07656250e-01
1.85570053e-02,3.10562500e-01,3.04375000e-03,-4.15781250e-03,4.08062500e-01
1.85574053e-02,3.10031250e-01,2.88593750e-03,-4.65000000e-03,4.08062500e-01
1.85578053e-02,3.09906250e-01,2.58281250e-03,-3.80156250e-03,4.07687500e-01
1.85582053e-02,3.10156250e-01,3.09062500e-03,-4.08906250e-03,4.07718750e-01
1.85586053e-02,3.10531250e-01,2.54531250e-03,-3.95468750e-03,4.08093750e-01
1.85590053e-02,3.10593750e-01,2.97187500e-03,-3.85468750e-03,4.08250000e-01
1.85594053e-02,3.10468750e-01,3.05625000e-03,-4.11406250e-03,4.07562500e-01
1.85598053e-02,3.10812500e-01,2.74062500e-03,-4.28281250e-03,4.07843750e-01
1.85602053e-02,3.09968750e-01,2.69375000e-03,-4.13437500e-03,4.07531250e-01
1.85606053e-02,3.10281250e-01,2.90156250e-03,-4.10468750e-03,4.07062500e-01
1.85610053e-02,3.10343750e-01,2.40312500e-03,-3.84843750e-03,4.07593750e-01
1.85614053e-02,3.10500000e-01,2.54687500e-03,-4.28281250e-03,4.08000000e-01
1.85618053e-02,3.10437500e-01,2.50000000e-03,-4.38437500e-03,4.07187500e-01
1.85622053e-02,3.10843750e-01,2.71718750e-03,-4.37656250e-03,4.07093750e-01
1.85626053e-02,3.10687500e-01,2.53906250e-03,-4.51093750e-03,4.07343750e-01
1.85630053e-02,3.10625000e-01,2.81406250e-03,-4.47343750e-03,4.06968750e-01
1.85634053e-02,3.10375000e-01,3.10937500e-03,-4.53281250e-03,4.07281250e-01
1.85638053e-02,3.10937500e-01,3.11562500e-03,-4.25468750e-03,4.06812500e-01
1.85642053e-02,3.10468750e-01,2.87656250e-03,-4.31406250e-03,4.07625000e-01
1.85646053e-02,3.10531250e-01,2.83593750e-03,-4.24375000e-03,4.06968750e-01
1.85650053e-02,3.10656250e-01,2.54218750e-03,-4.16406250e-03,4.07031250e-01
1.85654053e-02,3.11062500e-01,2.87812500e-03,-3.95312500e-03,4.06750000e-01
1.85658053e-02,3.09812500e-01,2.22656250e-03,-3.80312500e-03,4.06718750e-01
1.85662053e-02,3.10281250e-01,2.44375000e-03,-4.09843750e-03,4.06875000e-01
1.85666053e-02,3.10875000e-01,2.44687500e-03,-3.74062500e-03,4.07000000e-01
1.85670053e-02,3.10906250e-01,2.60156250e-03,-3.88593750e-03,4.07031250e-01
1.85674053e-02,3.10437500e-01,2.80781250e-03,-3.95468750e-03,4.07250000e-01
1.85678053e-02,3.10625000e-01,2.48281250e-03,-3.87812500e-03,4.06937500e-01
1.85682053e-02,3.10625000e-01,2.83593750e-03,-3.95468750e-03,4.07187500e-01
1.85686053e-02,3.10750000e-01,2.49375000e-03,-3.89062500e-03,4.07093750e-01
1.85690053e-02,3.10593750e-01,2.62500000e-03,-3.57812500e-03,4.06812500e-01
1.85694053e-02,3.10718750e-01,2.50781250e-03,-3.94531250e-03,4.07406250e-01
1.85698053e-02,3.10562500e-01,2.70468750e-03,-4.25156250e-03,4.06593750e-01
1.85702053e-02,3.10656250e-01,2.74531250e-03,-3.74531250e-03,4.06750000e-01
1.85706053e-02,3.11031250e-01,2.69687500e-03,-4.12343750e-03,4.06687500e-01
1.85710053e-02,3.11187500e-01,2.38125000e-03,-4.29218750e-03,4.06781250e-01
1.85714053e-02,3.10812500e-01,2.74218750e-03,-4.37500000e-03,4.06875000e-01
1.85718053e-02,3.10875000e-01,2.41406250e-03,-4.50312500e-03,4.06625000e-01
1.85722053e-02,3.10593750e-01,2.61093750e-03,-4.55781250e-03,4.07218750e-01
1.85726053e-02,3.10750000e-01,2.73437500e-03,-4.35937500e-03,4.06187500e-01
1.85730053e-02,3.10593750e-01,2.77500000e-03,-4.40000000e-03,4.07343750e-01
1.85734053e-02,3.10593750e-01,2.89375000e-03,-4.67812500e-03,4.06875000e-01
1.85738053e-02,3.10562500e-01,2.92187500e-03,-4.61562500e-03,4.07093750e-01
1.85742053e-02,3.11156250e-01,3.00156250e-03,-4.55156250e-03,4.06718750e-01
1.85746053e-02,3.10843750e-01,3.00468750e-03,-4.40937500e-03,4.06906250e-01
1.85750053e-02,3.10625000e-01,2.92031250e-03,-4.34375000e-03,4.06875000e-01
1.85754053e-02,3.10468750e-01,2.74687500e-03,-4.51406250e-03,4.06656250e-01
1.85758053e-02,3.10187500e-01,2.31718750e-03,-4.79375000e-03,4.07000000e-01
1.85762053e-02,3.10468750e-01,2.64843750e-03,-4.47812500e-03,4.06812500e-01
1.85766053e-02,3.10281250e-01,2.63281250e-03,-4.44687500e-03,4.06625000e-01
1.85770053e-02,3.10437500e-01,2.54843750e-03,-4.62187500e-03,4.06312500e-01
1.85774053e-02,3.09937500e-01,2.77500000e-03,-4.56093750e-03,4.06281250e-01
1.85778053e-02,3.10187500e-01,2.67187500e-03,-4.74062500e-03,4.06031250e-01
1.85782053e-02,3.09937500e-01,2.53281250e-03,-4.58281250e-03,4.05968750e-01
1.85786053e-02,3.10187500e-01,2.38906250e-03,-4.45156250e-03,4.05750000e-01
1.85790053e-02,3.10000000e-01,2.36875000e-03,-4.37500000e-03,4.06187500e-01
1.85794053e-02,3.09218750e-01,2.51718750e-03,-4.35937500e-03,4.06312500e-01
1.85798053e-02,3.09906250e-01,2.15156250e-03,-4.48906250e-03,4.06156250e-01
1.85802053e-02,3.10343750e-01,2.28750000e-03,-4.27187500e-03,4.06437500e-01
1.85806053e-02,3.09875000e-01,1.82187500e-03,-4.77656250e-03,4.06187500e-01
1.85810053e-02,3.09031250e-01,2.24062500e-03,-4.12812500e-03,4.06375000e-01
1.85814053e-02,3.09000000e-01,2.14531250e-03,-4.40781250e-03,4.06312500e-01
1.85818053e-02,3.09375000e-01,2.09218750e-03,-4.18437500e-03,4.06187500e-01
1.85822053e-02,3.09000000e-01,2.06875000e-03,-4.84843750e-03,4.05500000e-01
1.85826053e-02,3.09593750e-01,2.36093750e-03,-4.62812500e-03,4.06093750e-01
1.85830053e-02,3.09031250e-01,2.02500000e-03,-4.48750000e-03,4.05906250e-01
1.85834053e-02,3.09375000e-01,1.70312500e-03,-4.47968750e-03,4.06000000e-01
1.85838053e-02,3.09281250e-01,1.87187500e-03,-4.69062500e-03,4.05906250e-01
1.85842053e-02,3.09218750e-01,2.24062500e-03,-4.60156250e-03,4.05656250e-01
1.85846053e-02,3.08937500e-01,1.73906250e-03,-4.58593750e-03,4.06187500e-01
1.85850053e-02,3.09000000e-01,1.91406250e-03,-4.79062500e-03,4.05875000e-01
1.85854053e-02,3.09281250e-01,2.17656250e-03,-4.70000000e-03,4.05718750e-01
1.85858053e-02,3.09250000e-01,1.98906250e-03,-4.61250000e-03,4.05375000e-01
1.85862053e-02,3.09375000e-01,2.00156250e-03,-4.63593750e-03,4.05437500e-01
1.85866053e-02,3.09562500e-01,2.14218750e-03,-4.25625000e-03,4.05218750e-01
1.85870053e-02,3.08968750e-01,2.12656250e-03,-4.75156250e-03,4.05500000e-01
1.85874053e-02,3.08906250e-01,2.20781250e-03,-4.39218750e-03,4.05625000e-01
1.85878053e-02,3.09125000e-01,2.07968750e-03,-4.11093750e-03,4.05375000e-01
1.85882053e-02,3.08937500e-01,2.17343750e-03,-4.07656250e-03,4.05218750e-01
1.85886053e-02,3.08937500e-01,2.17187500e-03,-4.42812500e-03,4.05062500e-01
1.85890053e-02,3.08937500e-01,2.49375000e-03,-4.61406250e-03,4.05750000e-01
1.85894053e-02,3.08375000e-01,2.11718750e-03,-4.61875000e-03,4.05031250e-01
1.85898053e-02,3.08468750e-01,2.33593750e-03,-4.63125000e-03,4.05000000e-01
1.85902053e-02,3.08593750e-01,2.33593750e-03,-4.46093750e-03,4.04562500e-01
1.85906053e-02,3.08437500e-01,2.15937500e-03,-4.41562500e-03,4.05125000e-01
1.85910053e-02,3.08906250e-01,2.21250000e-03,-3.95937500e-03,4.05031250e-01
1.85914053e-02,3.08843750e-01,1.85937500e-03,-4.69843750e-03,4.05312500e-01
1.85918053e-02,3.09562500e-01,2.15312500e-03,-3.99843750e-03,4.05093750e-01
1.85922053e-02,3.08593750e-01,1.81406250e-03,-4.18750000e-03,4.05968750e-01
1.85926053e-02,3.09000000e-01,1.86562500e-03,-4.35625000e-03,4.05343750e-01
1.85930053e-02,3.09031250e-01,1.95156250e-03,-4.38906250e-03,4.06062500e-01
1.85934053e-02,3.09437500e-01,1.70312500e-03,-4.46093750e-03,4.05437500e-01
1.85938053e-02,3.09281250e-01,2.18125000e-03,-4.20937500e-03,4.05781250e-01
1.85942053e-02,3.08843750e-01,1.98437500e-03,-4.28906250e-03,4.05500000e-01
1.85946053e-02,3.08906250e-01,2.30156250e-03,-4.43750000e-03,4.05875000e-01
1.85950053e-02,3.08500000e-01,2.02500000e-03,-4.29062500e-03,4.05468750e-01
1.85954053e-02,3.08781250e-01,1.87656250e-03,-4.23437500e-03,4.05531250e-01
1.85958053e-02,3.08843750e-01,2.13593750e-03,-4.33750000e-03,4.05500000e-01
1.85962053e-02,3.08562500e-01,2.30937500e-03,-4.21718750e-03,4.05343750e-01
1.85966053e-02,3.08812500e-01,2.03281250e-03,-3.99531250e-03,4.05968750e-01
1.85970053e-02,3.09093750e-01,2.36250000e-03,-4.22031250e-03,4.05687500e-01
1.85974053e-02,3.08593750e-01,2.00937500e-03,-4.20937500e-03,4.06093750e-01
1.85978053e-02,3.08750000e-01,2.09687500e-03,-4.13281250e-03,4.05875000e-01
1.85982053e-02,3.08781250e-01,2.15625000e-03,-4.14843750e-03,4.05625000e-01
1.85986053e-02,3.08718750e-01,2.05781250e-03,-3.83906250e-03,4.05875000e-01
1.85990053e-02,3.09125000e-01,2.04531250e-03,-4.09687500e-03,4.06375000e-01
1.85994053e-02,3.08750000e-01,2.27656250e-03,-3.93281250e-03,4.05250000e-01
1.85998053e-02,3.08875000e-01,2.07343750e-03,-3.90468750e-03,4.05437500e-01
1.86002053e-02,3.09375000e-01,2.37812500e-03,-3.74218750e-03,4.05375000e-01
1.86006053e-02,3.08906250e-01,2.13437500e-03,-3.48750000e-03,4.05125000e-01
1.86010053e-02,3.08968750e-01,1.95625000e-03,-3.82500000e-03,4.05656250e-01
1.86014053e-02,3.09125000e-01,2.43593750e-03,-3.91093750e-03,4.05000000e-01
1.86018053e-02,3.09531250e-01,2.04375000e-03,-3.80000000e-03,4.04968750e-01
1.86022053e-02,3.07843750e-01,2.26875000e-03,-3.83125000e-03,4.04500000e-01
1.86026053e-02,3.07625000e-01,2.34062500e-03,-3.95937500e-03,4.04906250e-01
1.86030053e-02,3.08968750e-01,2.02343750e-03,-3.90000000e-03,4.04687500e-01
1.86034053e-02,3.08562500e-01,1.89218750e-03,-4.10937500e-03,4.04562500e-01
1.86038053e-02,3.08593750e-01,2.38281250e-03,-3.85468750e-03,4.04906250e-01
1.86042053e-02,3.08968750e-01,2.22656250e-03,-3.64062500e-03,4.04687500e-01
1.86046053e-02,3.08468750e-01,2.33750000e-03,-4.15000000e-03,4.05062500e-01
1.86050053e-02,3.08656250e-01,2.35312500e-03,-3.89062500e-03,4.05281250e-01
1.86054053e-02,3.08593750e-01,2.11093750e-03,-4.14687500e-03,4.05062500e-01
1.86058053e-02,3.08031250e-01,2.14218750e-03,-4.16406250e-03,4.05156250e-01
1.86062053e-02,3.08218750e-01,2.14375000e-03,-3.52187500e-03,4.05062500e-01
1.86066053e-02,3.08687500e-01,2.26718750e-03,-3.75937500e-03,4.05187500e-01
1.86070053e-02,3.08718750e-01,2.26562500e-03,-3.82968750e-03,4.04406250e-01
1.86074053e-02,3.08500000e-01,2.27500000e-03,-4.05468750e-03,4.04187500e-01
1.86078053e-02,3.08187500e-01,2.07031250e-03,-3.76406250e-03,4.04125000e-01
1.86082053e-02,3.08031250e-01,2.37968750e-03,-3.75625000e-03,4.04531250e-01
1.86086053e-02,3.08031250e-01,2.50312500e-03,-3.48906250e-03,4.04906250e-01
1.86090053e-02,3.08375000e-01,2.34531250e-03,-3.40312500e-03,4.04281250e-01
1.86094053e-02,3.08562500e-01,2.06250000e-03,-3.69218750e-03,4.03843750e-01
1.86098053e-02,3.08437500e-01,2.35937500e-03,-3.58750000e-03,4.04625000e-01
1.86102053e-02,3.08062500e-01,2.25781250e-03,-3.77656250e-03,4.04625000e-01
1.86106053e-02,3.08187500e-01,2.28750000e-03,-4.25468750e-03,4.04218750e-01
1.86110053e-02,3.08156250e-01,2.22187500e-03,-4.07187500e-03,4.04531250e-01
1.86114053e-02,3.08281250e-01,2.29218750e-03,-4.46250000e-03,4.05062500e-01
1.86118053e-02,3.08156250e-01,2.09062500e-03,-4.28750000e-03,4.04593750e-01
1.86122053e-02,3.08281250e-01,2.16875000e-03,-4.23281250e-03,4.04406250e-01
1.86126053e-02,3.08875000e-01,2.10781250e-03,-3.98750000e-03,4.03937500e-01
1.86130053e-02,3.09125000e-01,2.02812500e-03,-4.09375000e-03,4.04343750e-01
1.86134053e-02,3.08218750e-01,2.01250000e-03,-4.33750000e-03,4.04000000e-01
1.86138053e-02,3.08843750e-01,2.20156250e-03,-4.24843750e-03,4.04562500e-01
1.86142053e-02,3.08437500e-01,2.04843750e-03,-4.35625000e-03,4.03843750e-01
1.86146053e-02,3.08531250e-01,1.99375000e-03,-3.88281250e-03,4.03718750e-01
1.86150053e-02,3.08437500e-01,1.88437500e-03,-4.34218750e-03,4.04593750e-01
1.86154053e-02,3.08375000e-01,2.17656250e-03,-4.29062500e-03,4.04156250e-01
1.86158053e-02,3.08187500e-01,2.60312500e-03,-4.38125000e-03,4.03656250e-01
1.86162053e-02,3.08218750e-01,2.71875000e-03,-3.97500000e-03,4.03906250e-01
1.86166053e-02,3.08062500e-01,2.50468750e-03,-4.40156250e-03,4.04062500e-01
1.86170053e-02,3.08531250e-01,2.25625000e-03,-4.49218750e-03,4.03687500e-01
1.86174053e-02,3.08093750e-01,2.37031250e-03,-4.50156250e-03,4.03937500e-01
1.86178053e-02,3.08125000e-01,2.45312500e-03,-4.62968750e-03,4.04531250e-01
1.86182053e-02,3.08187500e-01,2.48906250e-03,-4.53281250e-03,4.04718750e-01
1.86186053e-02,3.08531250e-01,2.17656250e-03,-4.32031250e-03,4.04500000e-01
1.86190053e-02,3.08250000e-01,2.55468750e-03,-4.69843750e-03,4.04750000e-01
1.86194053e-02,3.07906250e-01,2.80781250e-03,-4.82968750e-03,4.04687500e-01
1.86198053e-02,3.08468750e-01,2.85937500e-03,-4.28906250e-03,4.05062500e-01
1.86202053e-02,3.08031250e-01,2.50468750e-03,-4.45000000e-03,4.04406250e-01
1.86206053e-02,3.08062500e-01,2.64531250e-03,-4.47968750e-03,4.04937500e-01
1.86210053e-02,3.07625000e-01,2.60312500e-03,-4.69062500e-03,4.04781250e-01
1.86214053e-02,3.07593750e-01,2.58750000e-03,-4.57031250e-03,4.04406250e-01
1.86218053e-02,3.07406250e-01,2.58125000e-03,-4.27500000e-03,4.03906250e-01
1.86222053e-02,3.07656250e-01,2.48593750e-03,-4.44843750e-03,4.04281250e-01
1.86226053e-02,3.07968750e-01,2.54843750e-03,-4.66093750e-03,4.04156250e-01
1.86230053e-02,3.06687500e-01,2.47500000e-03,-4.96093750e-03,4.04562500e-01
