Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.00991443e-02,3.85390625e+01,-1.38937500e-03,1.11906250e+00,,2.00991443e-02,-3.85404510e+01,,2.00991443e-02,5.14583335e-05
2.00995443e-02,3.78906250e+01,-1.21468750e-03,1.12531250e+00,,2.00995443e-02,-3.78918381e+01,,2.00995443e-02,4.49884246e-05
2.00999443e-02,3.72968750e+01,-1.28578125e-03,1.11343750e+00,,2.00999443e-02,-3.72981606e+01,,2.00999443e-02,4.76215282e-05
2.01003443e-02,3.66171875e+01,-1.36906250e-03,1.11406250e+00,,2.01003443e-02,-3.66185570e+01,,2.01003443e-02,5.07060176e-05
2.01007443e-02,3.60351562e+01,-1.63312500e-03,1.12187500e+00,,2.01007443e-02,-3.60367889e+01,,2.01007443e-02,6.04861125e-05
2.01011443e-02,3.54140625e+01,-1.51937500e-03,1.12218750e+00,,2.01011443e-02,-3.54155807e+01,,2.01011443e-02,5.62731475e-05
2.01015443e-02,3.47890625e+01,-1.18625000e-03,1.11156250e+00,,2.01015443e-02,-3.47902489e+01,,2.01015443e-02,4.39351861e-05
2.01019443e-02,3.41953125e+01,-1.34468750e-03,1.11968750e+00,,2.01019443e-02,-3.41966591e+01,,2.01019443e-02,4.98032423e-05
2.01023443e-02,3.35351562e+01,-1.43203125e-03,1.11343750e+00,,2.01023443e-02,-3.35365868e+01,,2.01023443e-02,5.30381949e-05
2.01027443e-02,3.29023438e+01,-1.43812500e-03,1.09218750e+00,,2.01027443e-02,-3.29037819e+01,,2.01027443e-02,5.32638915e-05
2.01031443e-02,3.23242188e+01,-1.45234375e-03,1.10812500e+00,,2.01031443e-02,-3.23256721e+01,,2.01031443e-02,5.37905107e-05
2.01035443e-02,3.16640625e+01,-1.46453125e-03,1.10843750e+00,,2.01035443e-02,-3.16655273e+01,,2.01035443e-02,5.42419002e-05
2.01039443e-02,3.11328125e+01,-1.64328125e-03,1.10750000e+00,,2.01039443e-02,-3.11344566e+01,,2.01039443e-02,6.08622649e-05
2.01043443e-02,3.04570313e+01,-1.45640625e-03,1.11000000e+00,,2.01043443e-02,-3.04584885e+01,,2.01043443e-02,5.39409702e-05
2.01047443e-02,2.98867188e+01,-1.70828125e-03,1.11156250e+00,,2.01047443e-02,-2.98884277e+01,,2.01047443e-02,6.32696756e-05
2.01051443e-02,2.92460938e+01,-1.56406250e-03,1.11562500e+00,,2.01051443e-02,-2.92476578e+01,,2.01051443e-02,5.79282423e-05
2.01055443e-02,2.86445313e+01,-1.51937500e-03,1.11406250e+00,,2.01055443e-02,-2.86460514e+01,,2.01055443e-02,5.62731475e-05
2.01059443e-02,2.80351563e+01,-1.89515625e-03,1.10500000e+00,,2.01059443e-02,-2.80370522e+01,,2.01059443e-02,7.01909739e-05
2.01063443e-02,2.73750000e+01,-1.51531250e-03,1.10718750e+00,,2.01063443e-02,-2.73765144e+01,,2.01063443e-02,5.61226843e-05
2.01067443e-02,2.67031250e+01,-1.67781250e-03,1.10875000e+00,,2.01067443e-02,-2.67048035e+01,,2.01067443e-02,6.21412037e-05
2.01071443e-02,2.60234375e+01,-1.54984375e-03,1.10312500e+00,,2.01071443e-02,-2.60249882e+01,,2.01071443e-02,5.74016194e-05
2.01075443e-02,2.54843750e+01,-1.58640625e-03,1.11000000e+00,,2.01075443e-02,-2.54859619e+01,,2.01075443e-02,5.87557879e-05
2.01079443e-02,2.48398438e+01,-1.67171875e-03,1.11187500e+00,,2.01079443e-02,-2.48415146e+01,,2.01079443e-02,6.19155107e-05
2.01083443e-02,2.41640625e+01,-1.88906250e-03,1.10812500e+00,,2.01083443e-02,-2.41659508e+01,,2.01083443e-02,6.99652737e-05
2.01087443e-02,2.36523438e+01,-2.10234375e-03,1.11250000e+00,,2.01087443e-02,-2.36544456e+01,,2.01087443e-02,7.78645845e-05
2.01091443e-02,2.29531250e+01,-2.17953125e-03,1.11000000e+00,,2.01091443e-02,-2.29553051e+01,,2.01091443e-02,8.07233737e-05
2.01095443e-02,2.23476562e+01,-2.10640625e-03,1.11562500e+00,,2.01095443e-02,-2.23497620e+01,,2.01095443e-02,7.80150440e-05
2.01099443e-02,2.17109375e+01,-2.13078125e-03,1.10781250e+00,,2.01099443e-02,-2.17130680e+01,,2.01099443e-02,7.89178230e-05
2.01103443e-02,2.10742188e+01,-1.90937500e-03,1.11593750e+00,,2.01103443e-02,-2.10761280e+01,,2.01103443e-02,7.07175932e-05
2.01107443e-02,2.04882812e+01,-2.47203125e-03,1.11500000e+00,,2.01107443e-02,-2.04907532e+01,,2.01107443e-02,9.15567070e-05
2.01111443e-02,1.98359375e+01,-2.26890625e-03,1.10875000e+00,,2.01111443e-02,-1.98382072e+01,,2.01111443e-02,8.40335633e-05
2.01115443e-02,1.92109375e+01,-2.40906250e-03,1.11656250e+00,,2.01115443e-02,-1.92133465e+01,,2.01115443e-02,8.92245371e-05
2.01119443e-02,1.86054688e+01,-2.34406250e-03,1.11218750e+00,,2.01119443e-02,-1.86078129e+01,,2.01119443e-02,8.68171337e-05
2.01123443e-02,1.79609375e+01,-2.47406250e-03,1.10937500e+00,,2.01123443e-02,-1.79634113e+01,,2.01123443e-02,9.16319477e-05
2.01127443e-02,1.73671875e+01,-2.57968750e-03,1.11250000e+00,,2.01127443e-02,-1.73697662e+01,,2.01127443e-02,9.55439755e-05
2.01131443e-02,1.67773438e+01,-2.46187500e-03,1.11218750e+00,,2.01131443e-02,-1.67798061e+01,,2.01131443e-02,9.11805619e-05
2.01135443e-02,1.61445312e+01,-2.13687500e-03,1.12250000e+00,,2.01135443e-02,-1.61466675e+01,,2.01135443e-02,7.91435159e-05
2.01139443e-02,1.55117188e+01,-2.36234375e-03,1.11718750e+00,,2.01139443e-02,-1.55140810e+01,,2.01139443e-02,8.74942125e-05
2.01143443e-02,1.48750000e+01,-2.25671875e-03,1.12218750e+00,,2.01143443e-02,-1.48772564e+01,,2.01143443e-02,8.35821775e-05
2.01147443e-02,1.42695312e+01,-2.12875000e-03,1.11593750e+00,,2.01147443e-02,-1.42716599e+01,,2.01147443e-02,7.88425968e-05
2.01151443e-02,1.36796875e+01,-1.94796875e-03,1.11875000e+00,,2.01151443e-02,-1.36816359e+01,,2.01151443e-02,7.21469914e-05
2.01155443e-02,1.30742188e+01,-1.86062500e-03,1.11812500e+00,,2.01155443e-02,-1.30760794e+01,,2.01155443e-02,6.89120352e-05
2.01159443e-02,1.24179688e+01,-1.98656250e-03,1.11250000e+00,,2.01159443e-02,-1.24199553e+01,,2.01159443e-02,7.35763897e-05
2.01163443e-02,1.17695312e+01,-1.88906250e-03,1.11093750e+00,,2.01163443e-02,-1.17714205e+01,,2.01163443e-02,6.99652737e-05
2.01167443e-02,1.11601562e+01,-2.45984375e-03,1.11468750e+00,,2.01167443e-02,-1.11626158e+01,,2.01167443e-02,9.11053212e-05
2.01171443e-02,1.04882812e+01,-2.05968750e-03,1.11125000e+00,,2.01171443e-02,-1.04903412e+01,,2.01171443e-02,7.62847194e-05
2.01175443e-02,9.93750000e+00,-2.48828125e-03,1.10843750e+00,,2.01175443e-02,-9.93998814e+00,,2.01175443e-02,9.21585670e-05
2.01179443e-02,9.26562500e+00,-2.38265625e-03,1.11468750e+00,,2.01179443e-02,-9.26800728e+00,,2.01179443e-02,8.82465320e-05
2.01183443e-02,8.64062500e+00,-2.27296875e-03,1.11375000e+00,,2.01183443e-02,-8.64289761e+00,,2.01183443e-02,8.41840229e-05
2.01187443e-02,8.03906250e+00,-2.15312500e-03,1.11218750e+00,,2.01187443e-02,-8.04121590e+00,,2.01187443e-02,7.97453686e-05
2.01191443e-02,7.43359375e+00,-2.15718750e-03,1.11312500e+00,,2.01191443e-02,-7.43575096e+00,,2.01191443e-02,7.98958354e-05
2.01195443e-02,6.79296875e+00,-2.36640625e-03,1.11000000e+00,,2.01195443e-02,-6.79533529e+00,,2.01195443e-02,8.76446720e-05
2.01199443e-02,6.18750000e+00,-2.02718750e-03,1.11187500e+00,,2.01199443e-02,-6.18952703e+00,,2.01199443e-02,7.50810214e-05
2.01203443e-02,5.52734375e+00,-2.33796875e-03,1.11468750e+00,,2.01203443e-02,-5.52968168e+00,,2.01203443e-02,8.65914335e-05
2.01207443e-02,4.92578125e+00,-2.15921875e-03,1.10906250e+00,,2.01207443e-02,-4.92794037e+00,,2.01207443e-02,7.99710688e-05
2.01211443e-02,4.32421875e+00,-2.34000000e-03,1.10343750e+00,,2.01211443e-02,-4.32655859e+00,,2.01211443e-02,8.66666596e-05
2.01215443e-02,3.71093750e+00,-2.51671875e-03,1.10781250e+00,,2.01215443e-02,-3.71345425e+00,,2.01215443e-02,9.32118055e-05
2.01219443e-02,3.01953125e+00,-2.60203125e-03,1.11000000e+00,,2.01219443e-02,-3.02213335e+00,,2.01219443e-02,9.63715283e-05
2.01223443e-02,2.38281250e+00,-2.69546875e-03,1.10687500e+00,,2.01223443e-02,-2.38550806e+00,,2.01223443e-02,9.98321775e-05
2.01227443e-02,1.80468750e+00,-2.28921875e-03,1.11500000e+00,,2.01227443e-02,-1.80697668e+00,,2.01227443e-02,8.47858828e-05
2.01231443e-02,1.17578125e+00,-2.51468750e-03,1.10906250e+00,,2.01231443e-02,-1.17829597e+00,,2.01231443e-02,9.31365794e-05
2.01235443e-02,5.42968750e-01,-2.54718750e-03,1.09312500e+00,,2.01235443e-02,-5.45515954e-01,,2.01235443e-02,9.43402774e-05
2.01239443e-02,-1.05468750e-01,-2.46593750e-03,1.09468750e+00,,2.01239443e-02,1.03002809e-01,,2.01239443e-02,9.13310214e-05
2.01243443e-02,-6.95312500e-01,-2.32781250e-03,1.10187500e+00,,2.01243443e-02,6.92984700e-01,,2.01243443e-02,8.62152810e-05
2.01247443e-02,-1.30859375e+00,-2.78281250e-03,1.10843750e+00,,2.01247443e-02,1.30581093e+00,,2.01247443e-02,1.03067134e-04
2.01251443e-02,-1.91406250e+00,-2.51265625e-03,1.10375000e+00,,2.01251443e-02,1.91154981e+00,,2.01251443e-02,9.30613387e-05
2.01255443e-02,-2.58984375e+00,-2.63250000e-03,1.10437500e+00,,2.01255443e-02,2.58721113e+00,,2.01255443e-02,9.74999930e-05
2.01259443e-02,-3.14453125e+00,-2.49640625e-03,1.09781250e+00,,2.01259443e-02,3.14203477e+00,,2.01259443e-02,9.24594860e-05
2.01263443e-02,-3.75000000e+00,-2.61828125e-03,1.10218750e+00,,2.01263443e-02,3.74738169e+00,,2.01263443e-02,9.69733737e-05
2.01267443e-02,-4.44921875e+00,-2.50859375e-03,1.10843750e+00,,2.01267443e-02,4.44671011e+00,,2.01267443e-02,9.29108792e-05
2.01271443e-02,-5.00390625e+00,-2.32171875e-03,1.10218750e+00,,2.01271443e-02,5.00158453e+00,,2.01271443e-02,8.59895808e-05
2.01275443e-02,-5.64062500e+00,-2.20390625e-03,1.11125000e+00,,2.01275443e-02,5.63842106e+00,,2.01275443e-02,8.16261527e-05
2.01279443e-02,-6.38281250e+00,-2.50453125e-03,1.10187500e+00,,2.01279443e-02,6.38030815e+00,,2.01279443e-02,9.27604196e-05
2.01283443e-02,-6.97656250e+00,-2.43953125e-03,1.10062500e+00,,2.01283443e-02,6.97412300e+00,,2.01283443e-02,9.03530090e-05
2.01287443e-02,-7.58203125e+00,-2.36640625e-03,1.09812500e+00,,2.01287443e-02,7.57966471e+00,,2.01287443e-02,8.76446720e-05
2.01291443e-02,-8.22265625e+00,-2.21812500e-03,1.09718750e+00,,2.01291443e-02,8.22043800e+00,,2.01291443e-02,8.21527719e-05
2.01295443e-02,-8.82421875e+00,-2.18765625e-03,1.10093750e+00,,2.01295443e-02,8.82203102e+00,,2.01295443e-02,8.10243073e-05
2.01299443e-02,-9.43750000e+00,-2.15312500e-03,1.10750000e+00,,2.01299443e-02,9.43534660e+00,,2.01299443e-02,7.97453686e-05
2.01303443e-02,-1.00507813e+01,-2.03328125e-03,1.10281250e+00,,2.01303443e-02,1.00487480e+01,,2.01303443e-02,7.53067070e-05
2.01307443e-02,-1.06484375e+01,-2.37859375e-03,1.10218750e+00,,2.01307443e-02,1.06460590e+01,,2.01307443e-02,8.80960652e-05
2.01311443e-02,-1.13359375e+01,-2.72796875e-03,1.10187500e+00,,2.01311443e-02,1.13332100e+01,,2.01311443e-02,1.01035883e-04
2.01315443e-02,-1.19804688e+01,-2.34609375e-03,1.09375000e+00,,2.01315443e-02,1.19781227e+01,,2.01315443e-02,8.68923598e-05
2.01319443e-02,-1.25898438e+01,-2.71375000e-03,1.10937500e+00,,2.01319443e-02,1.25871296e+01,,2.01319443e-02,1.00509256e-04
2.01323443e-02,-1.32539063e+01,-2.84375000e-03,1.10625000e+00,,2.01323443e-02,1.32510624e+01,,2.01323443e-02,1.05324070e-04
2.01327443e-02,-1.38398438e+01,-2.71984375e-03,1.09656250e+00,,2.01327443e-02,1.38371239e+01,,2.01327443e-02,1.00734957e-04
2.01331443e-02,-1.44257813e+01,-2.56546875e-03,1.10062500e+00,,2.01331443e-02,1.44232159e+01,,2.01331443e-02,9.50173562e-05
2.01335443e-02,-1.51171875e+01,-2.71984375e-03,1.10656250e+00,,2.01335443e-02,1.51144676e+01,,2.01335443e-02,1.00734957e-04
2.01339443e-02,-1.57109375e+01,-2.85187500e-03,1.10375000e+00,,2.01339443e-02,1.57080860e+01,,2.01339443e-02,1.05625004e-04
2.01343443e-02,-1.63046875e+01,-2.54718750e-03,1.11406250e+00,,2.01343443e-02,1.63021412e+01,,2.01343443e-02,9.43402774e-05
2.01347443e-02,-1.69726563e+01,-2.79296875e-03,1.10718750e+00,,2.01347443e-02,1.69698639e+01,,2.01347443e-02,1.03443286e-04
2.01351443e-02,-1.76210938e+01,-2.67109375e-03,1.10718750e+00,,2.01351443e-02,1.76184235e+01,,2.01351443e-02,9.89293985e-05
2.01355443e-02,-1.82148438e+01,-2.74828125e-03,1.10062500e+00,,2.01355443e-02,1.82120953e+01,,2.01355443e-02,1.01788195e-04
2.01359443e-02,-1.88671875e+01,-2.35218750e-03,1.11000000e+00,,2.01359443e-02,1.88648357e+01,,2.01359443e-02,8.71180528e-05
2.01363443e-02,-1.94414063e+01,-2.69343750e-03,1.10750000e+00,,2.01363443e-02,1.94387131e+01,,2.01363443e-02,9.97569441e-05
2.01367443e-02,-2.00195313e+01,-2.32375000e-03,1.10375000e+00,,2.01367443e-02,2.00172081e+01,,2.01367443e-02,8.60648142e-05
2.01371443e-02,-2.06289063e+01,-2.43750000e-03,1.10218750e+00,,2.01371443e-02,2.06264687e+01,,2.01371443e-02,9.02777829e-05
2.01375443e-02,-2.14453125e+01,-2.35421875e-03,1.10968750e+00,,2.01375443e-02,2.14429588e+01,,2.01375443e-02,8.71932934e-05
2.01379443e-02,-2.20351563e+01,-2.59796875e-03,1.10500000e+00,,2.01379443e-02,2.20325584e+01,,2.01379443e-02,9.62210688e-05
2.01383443e-02,-2.25703125e+01,-2.63453125e-03,1.11593750e+00,,2.01383443e-02,2.25676785e+01,,2.01383443e-02,9.75752337e-05
2.01387443e-02,-2.33164063e+01,-2.64875000e-03,1.10781250e+00,,2.01387443e-02,2.33137569e+01,,2.01387443e-02,9.81018529e-05
2.01391443e-02,-2.39140625e+01,-2.59593750e-03,1.10312500e+00,,2.01391443e-02,2.39114666e+01,,2.01391443e-02,9.61458354e-05
2.01395443e-02,-2.45117188e+01,-2.62640625e-03,1.10468750e+00,,2.01395443e-02,2.45090923e+01,,2.01395443e-02,9.72743073e-05
2.01399443e-02,-2.52226563e+01,-3.02046875e-03,1.10781250e+00,,2.01399443e-02,2.52196350e+01,,2.01399443e-02,1.11869209e-04
2.01403443e-02,-2.57617188e+01,-2.58578125e-03,1.10562500e+00,,2.01403443e-02,2.57591324e+01,,2.01403443e-02,9.57696757e-05
2.01407443e-02,-2.64101563e+01,-2.57562500e-03,1.10500000e+00,,2.01407443e-02,2.64075813e+01,,2.01407443e-02,9.53935159e-05
2.01411443e-02,-2.70429688e+01,-2.62640625e-03,1.10656250e+00,,2.01411443e-02,2.70403423e+01,,2.01411443e-02,9.72743073e-05
2.01415443e-02,-2.77187500e+01,-2.90062500e-03,1.11062500e+00,,2.01415443e-02,2.77158489e+01,,2.01415443e-02,1.07430562e-04
2.01419443e-02,-2.83867188e+01,-2.83156250e-03,1.10593750e+00,,2.01419443e-02,2.83838863e+01,,2.01419443e-02,1.04872684e-04
2.01423443e-02,-2.89882813e+01,-2.77671875e-03,1.10562500e+00,,2.01423443e-02,2.89855042e+01,,2.01423443e-02,1.02841434e-04
2.01427443e-02,-2.95585938e+01,-2.74218750e-03,1.10406250e+00,,2.01427443e-02,2.95558510e+01,,2.01427443e-02,1.01562502e-04
2.01431443e-02,-3.02500000e+01,-2.50656250e-03,1.10718750e+00,,2.01431443e-02,3.02474937e+01,,2.01431443e-02,9.28356458e-05
2.01435443e-02,-3.08984375e+01,-2.74015625e-03,1.11031250e+00,,2.01435443e-02,3.08956966e+01,,2.01435443e-02,1.01487261e-04
2.01439443e-02,-3.15273438e+01,-2.80312500e-03,1.11125000e+00,,2.01439443e-02,3.15245399e+01,,2.01439443e-02,1.03819446e-04
2.01443443e-02,-3.21640625e+01,-2.83968750e-03,1.11437500e+00,,2.01443443e-02,3.21612244e+01,,2.01443443e-02,1.05173611e-04
2.01447443e-02,-3.27617188e+01,-3.20531250e-03,1.09062500e+00,,2.01447443e-02,3.27585144e+01,,2.01447443e-02,1.18715274e-04
2.01451443e-02,-3.34062500e+01,-3.29468750e-03,1.09750000e+00,,2.01451443e-02,3.34029541e+01,,2.01451443e-02,1.22025463e-04
2.01455443e-02,-3.39531250e+01,-3.29671875e-03,1.10250000e+00,,2.01455443e-02,3.39498291e+01,,2.01455443e-02,1.22100697e-04
2.01459443e-02,-3.45312500e+01,-3.31093750e-03,1.10343750e+00,,2.01459443e-02,3.45279388e+01,,2.01459443e-02,1.22627316e-04
2.01463443e-02,-3.52500000e+01,-3.28453125e-03,1.10500000e+00,,2.01463443e-02,3.52467155e+01,,2.01463443e-02,1.21649304e-04
2.01467443e-02,-3.59570313e+01,-3.31500000e-03,1.10718750e+00,,2.01467443e-02,3.59537163e+01,,2.01467443e-02,1.22777783e-04
2.01471443e-02,-3.65234375e+01,-3.00015625e-03,1.10531250e+00,,2.01471443e-02,3.65204391e+01,,2.01471443e-02,1.11116897e-04
2.01475443e-02,-3.71484375e+01,-3.27843750e-03,1.09906250e+00,,2.01475443e-02,3.71451607e+01,,2.01475443e-02,1.21423611e-04
2.01479443e-02,-3.75859375e+01,-3.39828125e-03,1.10656250e+00,,2.01479443e-02,3.75825386e+01,,2.01479443e-02,1.25862265e-04
2.01483443e-02,-3.81875000e+01,-3.38203125e-03,1.10625000e+00,,2.01483443e-02,3.81841164e+01,,2.01483443e-02,1.25260427e-04
2.01487443e-02,-3.89882813e+01,-3.31906250e-03,1.11156250e+00,,2.01487443e-02,3.89849625e+01,,2.01487443e-02,1.22928235e-04
2.01491443e-02,-3.95976563e+01,-3.12000000e-03,1.10375000e+00,,2.01491443e-02,3.95945358e+01,,2.01491443e-02,1.15555558e-04
2.01495443e-02,-4.00468750e+01,-2.99609375e-03,1.10281250e+00,,2.01495443e-02,4.00438805e+01,,2.01495443e-02,1.10966437e-04
2.01499443e-02,-4.08046875e+01,-2.92906250e-03,1.10156250e+00,,2.01499443e-02,4.08017578e+01,,2.01499443e-02,1.08483800e-04
2.01503443e-02,-4.14804688e+01,-2.81734375e-03,1.09750000e+00,,2.01503443e-02,4.14776497e+01,,2.01503443e-02,1.04346065e-04
2.01507443e-02,-4.20312500e+01,-3.22765625e-03,1.10531250e+00,,2.01507443e-02,4.20280228e+01,,2.01507443e-02,1.19542827e-04
2.01511443e-02,-4.27304688e+01,-3.05296875e-03,1.09937500e+00,,2.01511443e-02,4.27274170e+01,,2.01511443e-02,1.13072914e-04
2.01515443e-02,-4.34140625e+01,-2.98390625e-03,1.10125000e+00,,2.01515443e-02,4.34110794e+01,,2.01515443e-02,1.10515051e-04
2.01519443e-02,-4.39648438e+01,-2.92296875e-03,1.10562500e+00,,2.01519443e-02,4.39619217e+01,,2.01519443e-02,1.08258100e-04
2.01523443e-02,-4.40898438e+01,-2.11250000e-03,1.10468750e+00,,2.01523443e-02,4.40877304e+01,,2.01523443e-02,7.82407369e-05
2.01527443e-02,-4.38437500e+01,-2.03734375e-03,1.10531250e+00,,2.01527443e-02,4.38417130e+01,,2.01527443e-02,7.54571811e-05
2.01531443e-02,-4.32929688e+01,-2.55734375e-03,1.10906250e+00,,2.01531443e-02,4.32904129e+01,,2.01531443e-02,9.47164372e-05
2.01535443e-02,-4.26718750e+01,-2.43343750e-03,1.10281250e+00,,2.01535443e-02,4.26694412e+01,,2.01535443e-02,9.01273088e-05
2.01539443e-02,-4.20000000e+01,-2.21203125e-03,1.10562500e+00,,2.01539443e-02,4.19977875e+01,,2.01539443e-02,8.19270863e-05
2.01543443e-02,-4.13945313e+01,-2.03937500e-03,1.10718750e+00,,2.01543443e-02,4.13924904e+01,,2.01543443e-02,7.55324072e-05
2.01547443e-02,-4.07148438e+01,-2.32375000e-03,1.10187500e+00,,2.01547443e-02,4.07125206e+01,,2.01547443e-02,8.60648142e-05
2.01551443e-02,-4.02226563e+01,-1.98859375e-03,1.11906250e+00,,2.01551443e-02,4.02206688e+01,,2.01551443e-02,7.36516158e-05
2.01555443e-02,-3.95898438e+01,-1.55187500e-03,1.12406250e+00,,2.01555443e-02,3.95882912e+01,,2.01555443e-02,5.74768528e-05
2.01559443e-02,-3.90468750e+01,-1.51734375e-03,1.11375000e+00,,2.01559443e-02,3.90453568e+01,,2.01559443e-02,5.61979177e-05
2.01563443e-02,-3.83085938e+01,-1.18218750e-03,1.11000000e+00,,2.01563443e-02,3.83074112e+01,,2.01563443e-02,4.37847193e-05
2.01567443e-02,-3.77656250e+01,-1.43203125e-03,1.10656250e+00,,2.01567443e-02,3.77641945e+01,,2.01567443e-02,5.30381949e-05
2.01571443e-02,-3.72343750e+01,-1.29390625e-03,1.10812500e+00,,2.01571443e-02,3.72330818e+01,,2.01571443e-02,4.79224545e-05
2.01575443e-02,-3.65117188e+01,-1.32031250e-03,1.10343750e+00,,2.01575443e-02,3.65103989e+01,,2.01575443e-02,4.89004633e-05
2.01579443e-02,-3.58945313e+01,-1.04000000e-03,1.10718750e+00,,2.01579443e-02,3.58934898e+01,,2.01579443e-02,3.85185194e-05
2.01583443e-02,-3.54687500e+01,-1.30812500e-03,1.11093750e+00,,2.01583443e-02,3.54674416e+01,,2.01583443e-02,4.84490738e-05
2.01587443e-02,-3.48398438e+01,-9.60781250e-04,1.10062500e+00,,2.01587443e-02,3.48388824e+01,,2.01587443e-02,3.55844895e-05
2.01591443e-02,-3.41132813e+01,-8.49062500e-04,1.10843750e+00,,2.01591443e-02,3.41124306e+01,,2.01591443e-02,3.14467616e-05
2.01595443e-02,-3.35078125e+01,-1.11312500e-03,1.10187500e+00,,2.01595443e-02,3.35066986e+01,,2.01595443e-02,4.12268528e-05
2.01599443e-02,-3.29453125e+01,-7.45468750e-04,1.10000000e+00,,2.01599443e-02,3.29445686e+01,,2.01599443e-02,2.76099545e-05
2.01603443e-02,-3.23007813e+01,-7.06875000e-04,1.09375000e+00,,2.01603443e-02,3.23000755e+01,,2.01603443e-02,2.61805562e-05
2.01607443e-02,-3.17031250e+01,-1.00750000e-03,1.09250000e+00,,2.01607443e-02,3.17021179e+01,,2.01607443e-02,3.73148141e-05
2.01611443e-02,-3.11054688e+01,-8.83593750e-04,1.11031250e+00,,2.01611443e-02,3.11045856e+01,,2.01611443e-02,3.27256930e-05
2.01615443e-02,-3.04101563e+01,-7.41406250e-04,1.09406250e+00,,2.01615443e-02,3.04094143e+01,,2.01615443e-02,2.74594895e-05
2.01619443e-02,-2.98164063e+01,-9.26250000e-04,1.09875000e+00,,2.01619443e-02,2.98154793e+01,,2.01619443e-02,3.43055544e-05
2.01623443e-02,-2.92031250e+01,-5.91093750e-04,1.09968750e+00,,2.01623443e-02,2.92025337e+01,,2.01623443e-02,2.18923597e-05
2.01627443e-02,-2.86250000e+01,-6.94687500e-04,1.09500000e+00,,2.01627443e-02,2.86243057e+01,,2.01627443e-02,2.57291667e-05
2.01631443e-02,-2.80078125e+01,-7.55625000e-04,1.09343750e+00,,2.01631443e-02,2.80070572e+01,,2.01631443e-02,2.79861124e-05
2.01635443e-02,-2.73632813e+01,-5.82968750e-04,1.09218750e+00,,2.01635443e-02,2.73626976e+01,,2.01635443e-02,2.15914351e-05
2.01639443e-02,-2.66953125e+01,-5.28125000e-04,1.10218750e+00,,2.01639443e-02,2.66947842e+01,,2.01639443e-02,1.95601842e-05
2.01643443e-02,-2.60703125e+01,-5.89062500e-04,1.10062500e+00,,2.01643443e-02,2.60697231e+01,,2.01643443e-02,2.18171299e-05
2.01647443e-02,-2.54218750e+01,-7.06875000e-04,1.09656250e+00,,2.01647443e-02,2.54211674e+01,,2.01647443e-02,2.61805562e-05
2.01651443e-02,-2.48398438e+01,-9.77031250e-04,1.09687500e+00,,2.01651443e-02,2.48388672e+01,,2.01651443e-02,3.61863458e-05
2.01655443e-02,-2.42031250e+01,-6.39843750e-04,1.08218750e+00,,2.01655443e-02,2.42024860e+01,,2.01655443e-02,2.36979176e-05
2.01659443e-02,-2.35625000e+01,-7.25156250e-04,1.08406250e+00,,2.01659443e-02,2.35617752e+01,,2.01659443e-02,2.68576405e-05
2.01663443e-02,-2.29531250e+01,-4.38750000e-04,1.09687500e+00,,2.01663443e-02,2.29526863e+01,,2.01663443e-02,1.62500000e-05
2.01667443e-02,-2.23710938e+01,-5.66718750e-04,1.09000000e+00,,2.01667443e-02,2.23705273e+01,,2.01667443e-02,2.09895825e-05
2.01671443e-02,-2.16601563e+01,-5.11875000e-04,1.09625000e+00,,2.01671443e-02,2.16596451e+01,,2.01671443e-02,1.89583352e-05
2.01675443e-02,-2.10898438e+01,-8.45000000e-04,1.09093750e+00,,2.01675443e-02,2.10889988e+01,,2.01675443e-02,3.12962948e-05
2.01679443e-02,-2.04609375e+01,-3.02656250e-04,1.08937500e+00,,2.01679443e-02,2.04606342e+01,,2.01679443e-02,1.12094913e-05
2.01683443e-02,-1.98359375e+01,1.32031250e-04,1.09062500e+00,,2.01683443e-02,1.98360691e+01,,2.01683443e-02,-4.89004606e-06
2.01687443e-02,-1.91562500e+01,3.67656250e-04,1.08500000e+00,,2.01687443e-02,1.91566181e+01,,2.01687443e-02,-1.36168983e-05
2.01691443e-02,-1.84765625e+01,2.74218750e-04,1.09093750e+00,,2.01691443e-02,1.84768372e+01,,2.01691443e-02,-1.01562509e-05
2.01695443e-02,-1.78046875e+01,1.07656250e-04,1.09218750e+00,,2.01695443e-02,1.78047943e+01,,2.01695443e-02,-3.98726843e-06
