Time,r,z,a,IexVert,IexRad
37.157000000000004,,,,-3.8329999999999997,-6.03028
37.157999999999994,,,,-3.8574200000000003,-6.0791
37.159,,,,-3.7841799999999997,-6.0791
37.160000000000004,,,,-3.8329999999999997,-5.98144
37.161,,,,-3.8085999999999998,-6.05468
37.162,,,,-3.8329999999999997,-6.05468
37.163000000000004,,,,-3.9550799999999997,-6.17676
37.163999999999994,,,,-3.7841799999999997,-6.03028
37.165,,,,-3.9306599999999996,-6.0791
37.166000000000004,,,,-3.71094,-5.93262
37.167,,,,-3.9062399999999995,-6.17676
37.168,,,,-3.8574200000000003,-6.05468
37.169000000000004,,,,-3.8818400000000004,-6.0791
37.17,,,,-3.8818400000000004,-6.0791
37.17099999999999,,,,-3.8085999999999998,-6.03028
37.172000000000004,,,,-3.8085999999999998,-6.005859999999999
37.173,,,,-3.8329999999999997,-6.0791
37.174,,,,-3.9062399999999995,-6.10352
37.175,,,,-3.8085999999999998,-6.03028
37.176,,,,-3.9062399999999995,-6.10352
37.17699999999999,,,,-3.8329999999999997,-6.03028
37.178,,,,-3.9062399999999995,-6.152340000000001
37.179,,,,-3.9306599999999996,-6.152340000000001
37.18,,,,-3.7597600000000004,-5.98144
37.181,,,,-3.9062399999999995,-6.152340000000001
37.182,,,,-3.9062399999999995,-6.12792
37.183,,,,-3.8818400000000004,-6.0791
37.184,,,,-3.8574200000000003,-6.12792
37.185,,,,-3.9062399999999995,-6.152340000000001
37.18600000000001,,,,-3.7597600000000004,-5.98144
37.187,,,,-3.8818400000000004,-6.03028
37.188,,,,-3.8085999999999998,-6.03028
37.189,,,,-3.9062399999999995,-6.12792
37.19,,,,-3.8574200000000003,-6.10352
37.191,,,,-3.8818400000000004,-6.10352
37.192,,,,-3.8329999999999997,-6.0791
37.193000000000005,,,,-3.9062399999999995,-6.12792
37.193999999999996,,,,-3.8085999999999998,-6.05468
37.195,,,,-3.9306599999999996,-6.12792
37.196,,,,-3.7353600000000005,-5.95704
37.197,,,,-3.9062399999999995,-6.152340000000001
37.198,,,,-3.8085999999999998,-6.005859999999999
37.199000000000005,,,,-3.8329999999999997,-6.10352
37.199999999999996,,,,-3.8818400000000004,-6.03028
37.201,,,,-3.8818400000000004,-6.10352
37.202,,,,-3.8818400000000004,-6.05468
37.203,,,,-3.7597600000000004,-5.98144
37.204,,,,-3.8818400000000004,-6.0791
37.205000000000005,,,,-3.8818400000000004,-6.0791
37.206,,,,-3.9062399999999995,-6.12792
37.206999999999994,,,,-3.8818400000000004,-6.12792
37.208,,,,-3.7841799999999997,-6.03028
37.208999999999996,,,,-3.9062399999999995,-6.152340000000001
37.21,,,,-3.8574200000000003,-6.03028
37.211,,,,-3.9062399999999995,-6.17676
37.212,,,,-3.8574200000000003,-6.05468
37.212999999999994,,,,-3.8574200000000003,-6.10352
37.214,,,,-3.7597600000000004,-6.005859999999999
37.214999999999996,,,,-3.8574200000000003,-6.10352
37.216,,,,-3.9306599999999996,-6.12792
37.217,,,,-3.9306599999999996,-6.0791
37.218,,,,-3.8329999999999997,-6.05468
37.219,,,,-3.8329999999999997,-6.10352
37.22,,,,-3.9306599999999996,-6.12792
37.221,,,,-3.8085999999999998,-5.98144
37.22200000000001,,,,-3.7841799999999997,-6.03028
37.223,,,,-3.7841799999999997,-6.03028
37.224,,,,-3.8818400000000004,-6.0791
37.225,,,,-3.9062399999999995,-6.10352
37.226,,,,-3.8329999999999997,-6.0791
37.227,,,,-3.9306599999999996,-6.12792
37.227999999999994,,,,-3.8818400000000004,-6.10352
37.229000000000006,,,,-3.8329999999999997,-6.10352
37.23,,,,-3.9306599999999996,-6.152340000000001
37.231,,,,-3.9306599999999996,-6.152340000000001
37.232,,,,-3.9306599999999996,-6.152340000000001
37.233,,,,-3.8085999999999998,-6.03028
37.233999999999995,,,,-3.8574200000000003,-6.05468
37.23500000000001,,,,-3.8818400000000004,-6.12792
37.236,,,,-3.9062399999999995,-6.152340000000001
37.237,,,,-3.8085999999999998,-6.005859999999999
37.238,,,,-3.9062399999999995,-6.12792
37.239000000000004,,,,-3.8574200000000003,-6.0791
37.239999999999995,,,,-3.9062399999999995,-6.12792
37.24100000000001,,,,-3.9062399999999995,-6.12792
37.242000000000004,,,,-3.8329999999999997,-6.05468
37.242999999999995,,,,-3.8574200000000003,-6.03028
37.244,,,,-3.8574200000000003,-6.0791
37.245,,,,-3.8818400000000004,-6.05468
37.246,,,,-3.9550799999999997,-6.17676
37.247,,,,-3.9550799999999997,-6.12792
37.248000000000005,,,,-3.8574200000000003,-6.05468
37.249,,,,-3.8085999999999998,-6.005859999999999
37.25,,,,-3.7841799999999997,-6.05468
37.251,,,,-3.8329999999999997,-6.05468
37.252,,,,-3.9550799999999997,-6.12792
37.25299999999999,,,,-3.7597600000000004,-5.95704
37.254000000000005,,,,-3.8574200000000003,-6.0791
37.255,,,,-3.8818400000000004,-6.12792
37.256,,,,-3.8818400000000004,-6.10352
37.257,,,,-3.8085999999999998,-6.05468
37.258,,,,-3.9062399999999995,-6.0791
37.259,,,,-3.8574200000000003,-6.10352
37.26,,,,-3.8818400000000004,-6.12792
37.261,,,,-3.9306599999999996,-6.152340000000001
37.262,,,,-3.9550799999999997,-6.152340000000001
37.263,,,,-3.8574200000000003,-6.0791
37.263999999999996,,,,-3.8085999999999998,-6.03028
37.265,,,,-3.8085999999999998,-6.005859999999999
37.266,,,,-3.9062399999999995,-6.12792
37.267,,,,-3.7841799999999997,-6.03028
37.268,,,,-3.8329999999999997,-6.03028
37.269,,,,-3.7841799999999997,-5.98144
37.269999999999996,,,,-3.8818400000000004,-6.05468
37.271,,,,-3.8085999999999998,-5.98144
37.272,,,,-3.8329999999999997,-6.03028
37.273,,,,-3.8085999999999998,-6.03028
37.274,,,,-3.8574200000000003,-6.10352
37.275000000000006,,,,-3.8085999999999998,-6.03028
37.275999999999996,,,,-3.8818400000000004,-6.0791
37.277,,,,-3.8818400000000004,-6.10352
37.278,,,,-3.8818400000000004,-6.152340000000001
37.278999999999996,,,,-3.8085999999999998,-6.005859999999999
37.28,,,,-3.8818400000000004,-6.17676
37.281,,,,-3.8329999999999997,-6.03028
37.282000000000004,,,,-3.8818400000000004,-6.0791
37.282999999999994,,,,-3.8818400000000004,-6.152340000000001
37.284,,,,-3.8818400000000004,-6.0791
37.285000000000004,,,,-3.8818400000000004,-6.05468
37.286,,,,-3.9306599999999996,-6.0791
37.287,,,,-3.9062399999999995,-6.152340000000001
37.288000000000004,,,,-3.8329999999999997,-6.03028
37.288999999999994,,,,-3.8574200000000003,-6.10352
37.29,,,,-3.8818400000000004,-6.05468
37.291000000000004,,,,-3.8574200000000003,-6.0791
37.292,,,,-3.9062399999999995,-6.0791
37.293,,,,-3.9306599999999996,-6.10352
37.294000000000004,,,,-3.8574200000000003,-6.05468
37.295,,,,-3.8085999999999998,-6.05468
37.29599999999999,,,,-3.9062399999999995,-6.10352
37.297000000000004,,,,-3.8574200000000003,-6.10352
37.298,,,,-3.8818400000000004,-6.05468
37.299,,,,-3.8329999999999997,-6.03028
37.3,,,,-3.8329999999999997,-6.0791
37.301,,,,-3.8818400000000004,-6.0791
37.30199999999999,,,,-3.71094,-5.98144
37.303,,,,-3.9550799999999997,-6.12792
37.304,,,,-3.8085999999999998,-6.03028
37.305,,,,-3.9795000000000003,-6.17676
37.306,,,,-3.7841799999999997,-6.005859999999999
37.307,,,,-3.8329999999999997,-6.05468
37.308,,,,-3.9062399999999995,-6.152340000000001
37.309,,,,-3.8085999999999998,-6.03028
37.31,,,,-3.9062399999999995,-6.10352
37.31100000000001,,,,-3.8085999999999998,-6.03028
37.312,,,,-3.9306599999999996,-6.17676
37.313,,,,-3.8085999999999998,-6.05468
37.314,,,,-3.9306599999999996,-6.10352
37.315,,,,-3.8085999999999998,-5.98144
37.316,,,,-3.7597600000000004,-5.95704
37.317,,,,-3.9062399999999995,-6.10352
37.318000000000005,,,,-3.7597600000000004,-6.005859999999999
37.318999999999996,,,,-3.9062399999999995,-6.12792
37.32,,,,-3.7841799999999997,-5.95704
37.321,,,,-3.9062399999999995,-6.10352
37.322,,,,-3.8329999999999997,-6.05468
37.323,,,,-3.9062399999999995,-6.12792
37.324000000000005,,,,-3.9306599999999996,-6.17676
37.324999999999996,,,,-3.9062399999999995,-6.10352
37.326,,,,-3.8818400000000004,-6.0791
37.327,,,,-3.8329999999999997,-6.0791
37.328,,,,-3.9062399999999995,-6.0791
37.329,,,,-3.9062399999999995,-6.10352
37.330000000000005,,,,-3.8329999999999997,-6.05468
37.331,,,,-3.8329999999999997,-6.005859999999999
37.331999999999994,,,,-3.8329999999999997,-6.005859999999999
37.333,,,,-3.8818400000000004,-6.10352
37.333999999999996,,,,-3.8329999999999997,-6.005859999999999
37.335,,,,-3.9550799999999997,-6.201180000000001
37.336,,,,-3.8574200000000003,-6.05468
37.337,,,,-3.8329999999999997,-6.05468
37.337999999999994,,,,-3.8329999999999997,-6.05468
37.339,,,,-3.9306599999999996,-6.17676
37.339999999999996,,,,-3.9062399999999995,-6.10352
37.341,,,,-3.8574200000000003,-6.05468
37.342,,,,-3.9062399999999995,-6.10352
37.343,,,,-3.8818400000000004,-6.10352
37.344,,,,-3.9062399999999995,-6.0791
37.345,,,,-3.8574200000000003,-6.0791
37.346,,,,-3.8818400000000004,-6.05468
37.34700000000001,,,,-3.9306599999999996,-6.152340000000001
37.348,,,,-3.9306599999999996,-6.12792
37.349000000000004,,,,-3.9550799999999997,-6.152340000000001
37.35,,,,-3.8574200000000003,-6.0791
37.351,,,,-3.9062399999999995,-6.10352
37.352,,,,-3.8818400000000004,-6.05468
37.352999999999994,,,,-3.8818400000000004,-6.12792
37.354000000000006,,,,-3.9550799999999997,-6.152340000000001
37.355,,,,-3.9062399999999995,-6.12792
37.356,,,,-3.8085999999999998,-6.005859999999999
37.357,,,,-3.7841799999999997,-6.005859999999999
37.358,,,,-3.9062399999999995,-6.10352
37.358999999999995,,,,-3.8818400000000004,-6.05468
37.36000000000001,,,,-3.9062399999999995,-6.10352
37.361,,,,-3.8574200000000003,-6.05468
37.362,,,,-3.8574200000000003,-6.05468
37.363,,,,-3.8574200000000003,-6.03028
37.364000000000004,,,,-3.9062399999999995,-6.10352
37.364999999999995,,,,-3.7841799999999997,-6.03028
37.36600000000001,,,,-4.02832,-6.25
37.367000000000004,,,,-3.7597600000000004,-5.98144
37.367999999999995,,,,-3.8818400000000004,-6.10352
37.369,,,,-3.8085999999999998,-6.005859999999999
37.37,,,,-3.8574200000000003,-6.10352
37.370999999999995,,,,-3.8574200000000003,-6.0791
37.372,,,,-3.8329999999999997,-6.03028
37.373000000000005,,,,-3.8818400000000004,-6.0791
37.373999999999995,,,,-3.9306599999999996,-6.152340000000001
37.375,,,,-3.8574200000000003,-6.0791
37.376,,,,-3.8574200000000003,-6.0791
37.377,,,,-3.8574200000000003,-6.03028
37.37799999999999,,,,-3.8329999999999997,-6.005859999999999
37.379000000000005,,,,-3.8574200000000003,-6.0791
37.38,,,,-3.7597600000000004,-5.95704
37.381,,,,-3.8574200000000003,-6.0791
37.382,,,,-3.8818400000000004,-6.0791
37.383,,,,-3.8574200000000003,-6.0791
37.384,,,,-3.8818400000000004,-6.10352
37.385000000000005,,,,-3.8085999999999998,-6.005859999999999
37.386,,,,-3.8818400000000004,-6.0791
37.387,,,,-3.8329999999999997,-6.03028
37.388,,,,-3.9306599999999996,-6.0791
37.388999999999996,,,,-3.8329999999999997,-6.03028
37.39,,,,-3.9062399999999995,-6.0791
37.391,,,,-3.8574200000000003,-6.05468
37.392,,,,-3.8818400000000004,-6.0791
37.393,,,,-3.9062399999999995,-6.0791
37.394,,,,-3.7841799999999997,-6.005859999999999
37.394999999999996,,,,-3.9062399999999995,-6.0791
37.396,,,,-3.8574200000000003,-6.05468
37.397,,,,-3.9062399999999995,-6.0791
37.398,,,,-3.9306599999999996,-6.12792
37.399,,,,-3.8574200000000003,-6.0791
37.400000000000006,,,,-3.8085999999999998,-6.05468
37.400999999999996,,,,-3.9062399999999995,-6.152340000000001
37.402,,,,-3.8818400000000004,-6.0791
37.403,,,,-3.8329999999999997,-6.03028
37.403999999999996,,,,-3.9062399999999995,-6.152340000000001
37.405,,,,-3.8818400000000004,-6.0791
37.406,,,,-3.9795000000000003,-6.12792
37.407000000000004,,,,-3.8574200000000003,-6.03028
37.407999999999994,,,,-3.8574200000000003,-6.10352
37.409,,,,-3.8085999999999998,-6.005859999999999
37.41,,,,-3.7353600000000005,-5.95704
37.411,,,,-3.9062399999999995,-6.12792
37.412,,,,-3.8574200000000003,-5.98144
37.413000000000004,,,,-3.9062399999999995,-6.10352
37.413999999999994,,,,-3.7841799999999997,-6.005859999999999
37.415,,,,-3.8329999999999997,-6.0791
37.416000000000004,,,,-3.8574200000000003,-6.0791
37.417,,,,-3.9550799999999997,-6.17676
37.418,,,,-3.8085999999999998,-6.005859999999999
37.419000000000004,,,,-3.8574200000000003,-6.05468
37.42,,,,-3.8574200000000003,-6.0791
37.421,,,,-3.9306599999999996,-6.152340000000001
37.422000000000004,,,,-3.8818400000000004,-6.05468
37.423,,,,-3.7841799999999997,-5.98144
37.424,,,,-3.7841799999999997,-6.03028
37.425,,,,-3.8085999999999998,-6.005859999999999
37.426,,,,-3.8574200000000003,-6.0791
37.42699999999999,,,,-3.9062399999999995,-6.10352
37.428,,,,-3.8818400000000004,-6.0791
37.429,,,,-3.8818400000000004,-6.05468
37.43,,,,-3.9062399999999995,-6.0791
37.431,,,,-3.8818400000000004,-6.0791
37.432,,,,-3.8574200000000003,-6.05468
37.433,,,,-3.8574200000000003,-6.0791
37.434,,,,-3.8574200000000003,-6.05468
37.435,,,,-3.9306599999999996,-6.0791
37.43600000000001,,,,-3.9550799999999997,-6.05468
37.437,,,,-3.7597600000000004,-6.005859999999999
37.438,,,,-3.9062399999999995,-6.12792
37.439,,,,-3.8329999999999997,-6.03028
37.44,,,,-3.9062399999999995,-6.10352
37.441,,,,-3.8085999999999998,-6.05468
37.442,,,,-3.9306599999999996,-6.10352
37.443000000000005,,,,-3.8329999999999997,-6.03028
37.443999999999996,,,,-3.9062399999999995,-6.0791
37.445,,,,-3.8329999999999997,-5.98144
37.446,,,,-3.8818400000000004,-6.05468
37.447,,,,-3.9062399999999995,-6.12792
37.448,,,,-3.9306599999999996,-6.12792
37.449000000000005,,,,-3.8085999999999998,-6.03028
37.449999999999996,,,,-3.9062399999999995,-6.10352
37.451,,,,-3.8329999999999997,-6.05468
37.452,,,,-3.8818400000000004,-6.12792
37.453,,,,-3.8329999999999997,-6.03028
37.454,,,,-3.9306599999999996,-6.152340000000001
37.455000000000005,,,,-3.8574200000000003,-6.03028
37.456,,,,-3.9306599999999996,-6.10352
37.457,,,,-3.8818400000000004,-6.05468
37.458,,,,-3.9062399999999995,-6.10352
37.458999999999996,,,,-3.8574200000000003,-6.03028
37.46,,,,-3.7841799999999997,-6.005859999999999
37.461,,,,-3.9306599999999996,-6.12792
37.462,,,,-3.8329999999999997,-6.03028
37.462999999999994,,,,-3.9062399999999995,-6.0791
37.464,,,,-3.8818400000000004,-6.05468
37.464999999999996,,,,-3.7841799999999997,-6.03028
37.466,,,,-3.8574200000000003,-6.0791
37.467,,,,-3.8818400000000004,-5.98144
37.468,,,,-3.8574200000000003,-6.05468
37.469,,,,-3.9062399999999995,-6.0791
37.47,,,,-3.9306599999999996,-6.10352
37.471,,,,-3.8818400000000004,-6.0791
37.47200000000001,,,,-3.8574200000000003,-6.03028
37.473,,,,-3.9062399999999995,-6.10352
37.474000000000004,,,,-3.8329999999999997,-6.03028
37.475,,,,-3.9550799999999997,-6.12792
37.476,,,,-3.7597600000000004,-5.93262
37.477,,,,-3.9795000000000003,-6.152340000000001
37.477999999999994,,,,-3.8574200000000003,-6.0791
37.479000000000006,,,,-3.9062399999999995,-6.10352
37.48,,,,-3.8574200000000003,-6.05468
37.481,,,,-3.8818400000000004,-6.03028
37.482,,,,-3.8329999999999997,-6.05468
37.483,,,,-3.8818400000000004,-6.0791
37.483999999999995,,,,-3.9062399999999995,-6.05468
37.48500000000001,,,,-3.8818400000000004,-6.0791
37.486,,,,-3.9062399999999995,-6.0791
37.487,,,,-3.8574200000000003,-6.0791
37.488,,,,-3.8329999999999997,-6.005859999999999
37.489000000000004,,,,-3.8818400000000004,-6.05468
37.489999999999995,,,,-3.9062399999999995,-6.12792
37.49100000000001,,,,-3.9062399999999995,-6.05468
37.492000000000004,,,,-3.8085999999999998,-6.05468
37.492999999999995,,,,-3.8574200000000003,-6.05468
37.494,,,,-3.9062399999999995,-6.10352
37.495,,,,-3.8574200000000003,-6.05468
37.495999999999995,,,,-3.9062399999999995,-6.0791
37.497,,,,-3.8574200000000003,-6.03028
37.498000000000005,,,,-3.9062399999999995,-6.10352
37.498999999999995,,,,-3.8574200000000003,-6.005859999999999
37.5,,,,-4.0039,-6.152340000000001
37.501,,,,-3.8818400000000004,-6.05468
37.502,,,,-3.7841799999999997,-5.98144
37.50299999999999,,,,-3.8085999999999998,-5.95704
37.504000000000005,,,,-3.9062399999999995,-6.05468
37.505,,,,-3.9062399999999995,-6.0791
37.506,,,,-3.8818400000000004,-6.10352
37.507,,,,-3.8574200000000003,-6.05468
37.508,,,,-3.8329999999999997,-6.03028
37.509,,,,-3.9550799999999997,-6.152340000000001
37.510000000000005,,,,-3.9306599999999996,-6.12792
37.511,,,,-3.8574200000000003,-6.05468
37.512,,,,-3.8818400000000004,-6.05468
37.513,,,,-3.8329999999999997,-6.005859999999999
37.513999999999996,,,,-3.8574200000000003,-6.03028
37.515,,,,-3.8818400000000004,-6.0791
37.516,,,,-3.9062399999999995,-6.03028
37.517,,,,-3.8329999999999997,-6.005859999999999
37.518,,,,-3.8818400000000004,-6.05468
37.519,,,,-3.9062399999999995,-6.10352
37.519999999999996,,,,-3.9062399999999995,-6.10352
37.521,,,,-3.9550799999999997,-6.10352
37.522,,,,-3.8085999999999998,-6.005859999999999
37.523,,,,-3.9306599999999996,-6.152340000000001
37.524,,,,-3.9306599999999996,-6.10352
37.525000000000006,,,,-3.8574200000000003,-6.05468
37.525999999999996,,,,-3.9062399999999995,-6.05468
37.527,,,,-3.8085999999999998,-5.98144
37.528,,,,-3.8574200000000003,-6.05468
37.528999999999996,,,,-3.8085999999999998,-5.98144
37.53,,,,-3.8818400000000004,-6.005859999999999
37.531,,,,-3.8329999999999997,-6.005859999999999
37.532,,,,-3.8818400000000004,-6.05468
37.532999999999994,,,,-3.8574200000000003,-6.03028
37.534,,,,-3.8329999999999997,-6.03028
37.535,,,,-4.02832,-6.225579999999999
37.536,,,,-3.7597600000000004,-5.98144
37.537,,,,-3.9062399999999995,-6.0791
37.538000000000004,,,,-3.8574200000000003,-6.005859999999999
37.538999999999994,,,,-3.8818400000000004,-6.05468
37.54,,,,-3.8818400000000004,-6.03028
37.541000000000004,,,,-3.9306599999999996,-6.12792
37.542,,,,-3.8818400000000004,-6.0791
37.543,,,,-3.8085999999999998,-6.005859999999999
37.544000000000004,,,,-3.8818400000000004,-6.05468
37.545,,,,-3.8574200000000003,-5.98144
37.546,,,,-3.9306599999999996,-6.0791
37.547000000000004,,,,-3.9062399999999995,-6.10352
37.548,,,,-3.9306599999999996,-6.0791
37.549,,,,-3.9306599999999996,-6.12792
37.55,,,,-3.9062399999999995,-6.05468
37.551,,,,-3.9062399999999995,-6.10352
37.55199999999999,,,,-3.8329999999999997,-6.005859999999999
37.553,,,,-3.9550799999999997,-6.0791
37.554,,,,-3.8818400000000004,-6.005859999999999
37.555,,,,-3.8574200000000003,-6.05468
37.556,,,,-3.9306599999999996,-6.0791
37.557,,,,-3.9306599999999996,-6.12792
37.558,,,,-3.8818400000000004,-6.05468
37.559,,,,-3.9062399999999995,-6.05468
37.56,,,,-3.8085999999999998,-5.98144
37.56100000000001,,,,-3.9550799999999997,-6.12792
37.562,,,,-3.8574200000000003,-6.03028
37.563,,,,-3.9795000000000003,-6.12792
37.564,,,,-3.9306599999999996,-6.0791
37.565,,,,-3.8085999999999998,-5.98144
37.566,,,,-4.0039,-6.152340000000001
37.567,,,,-3.7597600000000004,-5.93262
37.568,,,,-3.9306599999999996,-6.152340000000001
37.568999999999996,,,,-3.8329999999999997,-6.005859999999999
37.57,,,,-3.8818400000000004,-6.0791
37.571,,,,-3.8818400000000004,-6.0791
37.572,,,,-3.9062399999999995,-6.0791
37.573,,,,-3.9306599999999996,-6.12792
37.574000000000005,,,,-3.8818400000000004,-6.05468
37.574999999999996,,,,-3.8085999999999998,-5.98144
37.576,,,,-3.8574200000000003,-6.05468
37.577,,,,-3.9306599999999996,-6.12792
37.578,,,,-3.9062399999999995,-6.03028
37.579,,,,-3.8818400000000004,-6.03028
37.580000000000005,,,,-3.8818400000000004,-6.005859999999999
37.581,,,,-3.8818400000000004,-6.0791
37.582,,,,-3.9062399999999995,-6.10352
37.583,,,,-3.9062399999999995,-6.10352
37.583999999999996,,,,-3.8085999999999998,-5.98144
37.585,,,,-3.9062399999999995,-6.05468
37.586,,,,-3.8574200000000003,-5.98144
37.587,,,,-4.0039,-6.12792
37.587999999999994,,,,-3.8329999999999997,-6.03028
37.589,,,,-3.8574200000000003,-6.005859999999999
37.589999999999996,,,,-3.7353600000000005,-5.85938
37.591,,,,-3.9306599999999996,-6.12792
37.592,,,,-3.8574200000000003,-6.0791
37.593,,,,-3.9550799999999997,-6.0791
37.594,,,,-3.8574200000000003,-6.05468
37.595,,,,-3.8574200000000003,-6.03028
37.596,,,,-3.8574200000000003,-6.03028
37.59700000000001,,,,-3.9306599999999996,-6.05468
37.598,,,,-3.9062399999999995,-6.05468
37.599000000000004,,,,-4.0039,-6.12792
37.6,,,,-3.7841799999999997,-5.95704
37.601,,,,-3.8574200000000003,-6.05468
37.602,,,,-3.8574200000000003,-6.05468
37.602999999999994,,,,-3.9795000000000003,-6.17676
37.604000000000006,,,,-3.8085999999999998,-5.98144
37.605,,,,-3.8818400000000004,-6.05468
37.606,,,,-3.8329999999999997,-6.03028
37.607,,,,-3.9795000000000003,-6.10352
37.608,,,,-3.9306599999999996,-6.10352
37.608999999999995,,,,-3.8574200000000003,-6.03028
37.61000000000001,,,,-3.8574200000000003,-5.98144
37.611,,,,-3.8574200000000003,-6.03028
37.612,,,,-3.9550799999999997,-6.12792
37.613,,,,-3.8574200000000003,-6.005859999999999
37.614000000000004,,,,-4.05274,-6.17676
37.614999999999995,,,,-3.8085999999999998,-5.98144
37.61600000000001,,,,-3.9795000000000003,-6.152340000000001
37.617000000000004,,,,-3.8818400000000004,-6.0791
37.618,,,,-3.9306599999999996,-6.10352
37.619,,,,-3.9306599999999996,-6.0791
37.62,,,,-3.8818400000000004,-6.05468
37.620999999999995,,,,-3.8574200000000003,-6.03028
37.622,,,,-3.8818400000000004,-6.03028
37.623000000000005,,,,-3.9062399999999995,-6.0791
37.623999999999995,,,,-3.8818400000000004,-6.05468
37.625,,,,-3.8085999999999998,-5.98144
37.626,,,,-3.9062399999999995,-6.0791
37.627,,,,-3.9306599999999996,-6.03028
37.62799999999999,,,,-3.9550799999999997,-6.12792
37.629000000000005,,,,-3.8329999999999997,-5.98144
37.63,,,,-3.9550799999999997,-6.10352
37.631,,,,-3.8574200000000003,-6.0791
37.632,,,,-3.8818400000000004,-6.0791
37.633,,,,-3.9062399999999995,-6.0791
37.634,,,,-3.8818400000000004,-6.05468
37.635000000000005,,,,-3.8818400000000004,-6.05468
37.636,,,,-3.8574200000000003,-6.03028
37.637,,,,-3.9062399999999995,-6.0791
37.638,,,,-3.8574200000000003,-6.03028
37.638999999999996,,,,-3.8574200000000003,-6.03028
37.64,,,,-3.8329999999999997,-6.005859999999999
37.641,,,,-3.9062399999999995,-6.0791
37.642,,,,-3.9062399999999995,-6.05468
37.643,,,,-3.9306599999999996,-6.0791
37.644,,,,-3.8818400000000004,-6.05468
37.644999999999996,,,,-3.9062399999999995,-6.10352
37.646,,,,-3.8085999999999998,-5.98144
37.647,,,,-3.8818400000000004,-6.05468
37.648,,,,-3.9062399999999995,-6.05468
37.649,,,,-3.9795000000000003,-6.152340000000001
37.650000000000006,,,,-3.9306599999999996,-6.05468
37.650999999999996,,,,-3.9306599999999996,-6.12792
37.652,,,,-3.8574200000000003,-6.005859999999999
37.653,,,,-3.9306599999999996,-6.10352
37.654,,,,-3.9306599999999996,-6.05468
37.655,,,,-3.9550799999999997,-6.12792
37.656,,,,-3.9306599999999996,-6.05468
37.657,,,,-3.8574200000000003,-6.03028
37.657999999999994,,,,-3.9550799999999997,-6.10352
37.659,,,,-3.8329999999999997,-6.005859999999999
37.66,,,,-3.9062399999999995,-6.10352
37.661,,,,-3.8329999999999997,-6.03028
37.662,,,,-3.8574200000000003,-6.0791
37.663000000000004,,,,-3.8574200000000003,-6.05468
37.663999999999994,,,,-3.9306599999999996,-6.12792
37.665,,,,-3.9306599999999996,-6.0791
37.666000000000004,,,,-3.9062399999999995,-6.10352
37.667,,,,-3.9062399999999995,-6.05468
37.668,,,,-3.8818400000000004,-6.10352
37.669000000000004,,,,-3.8818400000000004,-6.0791
37.67,,,,-3.9062399999999995,-6.10352
37.671,,,,-3.9062399999999995,-6.05468
37.672000000000004,,,,-3.9306599999999996,-6.10352
37.673,,,,-3.7597600000000004,-5.95704
37.674,,,,-3.9062399999999995,-6.0791
37.675,,,,-3.8574200000000003,-6.03028
37.676,,,,-3.8818400000000004,-6.0791
37.67699999999999,,,,-3.8818400000000004,-6.0791
37.678,,,,-3.9062399999999995,-6.05468
37.679,,,,-3.9062399999999995,-6.0791
37.68,,,,-3.9062399999999995,-6.10352
37.681,,,,-3.9306599999999996,-6.0791
37.682,,,,-3.8085999999999998,-5.98144
37.683,,,,-3.8574200000000003,-6.005859999999999
37.684,,,,-3.8085999999999998,-5.95704
37.685,,,,-3.8574200000000003,-6.05468
37.68600000000001,,,,-3.8574200000000003,-6.005859999999999
37.687,,,,-3.9062399999999995,-6.03028
37.688,,,,-3.8329999999999997,-6.005859999999999
37.689,,,,-3.9795000000000003,-6.05468
37.69,,,,-3.8329999999999997,-6.005859999999999
37.691,,,,-3.9306599999999996,-6.05468
37.692,,,,-3.8574200000000003,-5.98144
37.693,,,,-3.9062399999999995,-6.05468
37.693999999999996,,,,-3.8818400000000004,-6.03028
37.695,,,,-3.9306599999999996,-6.0791
37.696,,,,-3.9062399999999995,-6.05468
37.697,,,,-3.9550799999999997,-6.10352
37.698,,,,-3.8818400000000004,-6.05468
37.699000000000005,,,,-4.07714,-6.201180000000001
37.699999999999996,,,,-3.8818400000000004,-6.0791
37.701,,,,-3.9550799999999997,-6.152340000000001
37.702,,,,-3.8818400000000004,-6.03028
37.703,,,,-3.7597600000000004,-5.93262
37.704,,,,-3.9306599999999996,-6.0791
37.705000000000005,,,,-3.8085999999999998,-5.98144
37.706,,,,-3.9550799999999997,-6.12792
37.707,,,,-3.7841799999999997,-5.98144
37.708,,,,-3.9550799999999997,-6.10352
37.708999999999996,,,,-3.8574200000000003,-6.005859999999999
37.71,,,,-3.9306599999999996,-6.12792
37.711,,,,-3.8574200000000003,-6.05468
37.712,,,,-3.9795000000000003,-6.17676
37.712999999999994,,,,-3.9306599999999996,-6.0791
37.714,,,,-3.8818400000000004,-6.05468
37.714999999999996,,,,-3.9550799999999997,-6.152340000000001
37.716,,,,-3.9550799999999997,-6.12792
37.717,,,,-3.9306599999999996,-6.05468
37.718,,,,-3.8818400000000004,-6.0791
37.719,,,,-3.8818400000000004,-6.05468
37.72,,,,-3.9306599999999996,-6.10352
37.721,,,,-3.8818400000000004,-6.03028
37.72200000000001,,,,-3.9550799999999997,-6.05468
37.723,,,,-3.9306599999999996,-6.0791
37.724000000000004,,,,-3.8818400000000004,-6.03028
