Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.31486849e-02,-3.58984375e+00,-5.31250000e-03,-2.81250000e-02,3.20312500e-01,,2.31486849e-02,3.58453131e+00,,2.31486849e-02,1.96759254e-04,,2.31486849e-02,3.56171870e+00,,2.31486849e-02,2.00892845e-03
2.31490849e-02,-3.07031250e+00,-6.87500000e-03,-3.75000000e-02,3.12500000e-01,,2.31490849e-02,3.06343746e+00,,2.31490849e-02,2.54629616e-04,,2.31490849e-02,3.03281260e+00,,2.31490849e-02,2.67857150e-03
2.31494849e-02,-2.47656250e+00,-5.31250000e-03,-3.90625000e-02,3.19375000e-01,,2.31494849e-02,2.47125006e+00,,2.31494849e-02,1.96759254e-04,,2.31494849e-02,2.43750000e+00,,2.31494849e-02,2.79017864e-03
2.31498849e-02,-1.90234375e+00,-3.12500000e-03,-3.59375000e-02,3.16562500e-01,,2.31498849e-02,1.89921880e+00,,2.31498849e-02,1.15740746e-04,,2.31498849e-02,1.86640620e+00,,2.31498849e-02,2.56696413e-03
2.31502849e-02,-1.36328125e+00,-5.31250000e-03,-3.59375000e-02,3.35312500e-01,,2.31502849e-02,1.35796881e+00,,2.31502849e-02,1.96759254e-04,,2.31502849e-02,1.32734370e+00,,2.31502849e-02,2.56696413e-03
2.31506849e-02,-6.79687500e-01,-4.06250000e-03,-3.90625000e-02,3.30000000e-01,,2.31506849e-02,6.75625026e-01,,2.31506849e-02,1.50462962e-04,,2.31506849e-02,6.40625000e-01,,2.31506849e-02,2.79017864e-03
2.31510849e-02,-1.36718750e-01,-4.06250000e-03,-3.59375000e-02,3.23437500e-01,,2.31510849e-02,1.32656246e-01,,2.31510849e-02,1.50462962e-04,,2.31510849e-02,1.00781247e-01,,2.31510849e-02,2.56696413e-03
2.31514849e-02,4.60937500e-01,-6.25000000e-03,-4.68750000e-02,3.24375000e-01,,2.31514849e-02,-4.67187494e-01,,2.31514849e-02,2.31481492e-04,,2.31514849e-02,-5.07812500e-01,,2.31514849e-02,3.34821432e-03
2.31518849e-02,9.84375000e-01,-4.06250000e-03,-3.75000000e-02,3.33125000e-01,,2.31518849e-02,-9.88437474e-01,,2.31518849e-02,1.50462962e-04,,2.31518849e-02,-1.02187502e+00,,2.31518849e-02,2.67857150e-03
2.31522849e-02,1.55468750e+00,-4.06250000e-03,-3.43750000e-02,3.26562500e-01,,2.31522849e-02,-1.55875003e+00,,2.31522849e-02,1.50462962e-04,,2.31522849e-02,-1.58906245e+00,,2.31522849e-02,2.45535723e-03
2.31526849e-02,2.16796875e+00,-7.81250000e-03,-6.56250000e-02,3.31250000e-01,,2.31526849e-02,-2.17578125e+00,,2.31526849e-02,2.89351854e-04,,2.31526849e-02,-2.23359370e+00,,2.31526849e-02,4.68749972e-03
2.31530849e-02,2.71484375e+00,-1.00000000e-02,-3.75000000e-02,3.28125000e-01,,2.31530849e-02,-2.72484374e+00,,2.31530849e-02,3.70370370e-04,,2.31530849e-02,-2.75234365e+00,,2.31530849e-02,2.67857150e-03
2.31534849e-02,3.31640625e+00,-5.00000000e-03,-3.28125000e-02,3.30625000e-01,,2.31534849e-02,-3.32140636e+00,,2.31534849e-02,1.85185185e-04,,2.31534849e-02,-3.34921885e+00,,2.31534849e-02,2.34374986e-03
2.31538849e-02,3.96875000e+00,-5.31250000e-03,-3.75000000e-02,3.18750000e-01,,2.31538849e-02,-3.97406244e+00,,2.31538849e-02,1.96759254e-04,,2.31538849e-02,-4.00624990e+00,,2.31538849e-02,2.67857150e-03
2.31542849e-02,4.60937500e+00,-5.31250000e-03,-5.31250000e-02,3.22812500e-01,,2.31542849e-02,-4.61468744e+00,,2.31542849e-02,1.96759254e-04,,2.31542849e-02,-4.66249990e+00,,2.31542849e-02,3.79464286e-03
2.31546849e-02,5.20312500e+00,-7.18750000e-03,-7.03125000e-02,3.16562500e-01,,2.31546849e-02,-5.21031237e+00,,2.31546849e-02,2.66203715e-04,,2.31546849e-02,-5.27343750e+00,,2.31546849e-02,5.02232136e-03
2.31550849e-02,5.80468750e+00,-7.81250000e-03,-7.50000000e-02,3.22187500e-01,,2.31550849e-02,-5.81250000e+00,,2.31550849e-02,2.89351854e-04,,2.31550849e-02,-5.87968731e+00,,2.31550849e-02,5.35714300e-03
2.31554849e-02,6.34765625e+00,-5.00000000e-03,-1.00000000e-01,3.19062500e-01,,2.31554849e-02,-6.35265636e+00,,2.31554849e-02,1.85185185e-04,,2.31554849e-02,-6.44765615e+00,,2.31554849e-02,7.14285718e-03
2.31558849e-02,6.98046875e+00,-5.31250000e-03,-5.93750000e-02,3.16562500e-01,,2.31558849e-02,-6.98578119e+00,,2.31558849e-02,1.96759254e-04,,2.31558849e-02,-7.03984356e+00,,2.31558849e-02,4.24107118e-03
2.31562849e-02,7.58593750e+00,-2.50000000e-03,-8.43750000e-02,3.15000000e-01,,2.31562849e-02,-7.58843756e+00,,2.31562849e-02,9.25925924e-05,,2.31562849e-02,-7.67031240e+00,,2.31562849e-02,6.02678582e-03
2.31566849e-02,8.19531250e+00,-2.81250000e-03,-5.93750000e-02,3.21562500e-01,,2.31566849e-02,-8.19812489e+00,,2.31566849e-02,1.04166669e-04,,2.31566849e-02,-8.25468731e+00,,2.31566849e-02,4.24107118e-03
2.31570849e-02,8.80859375e+00,-5.00000000e-03,-7.03125000e-02,3.24687500e-01,,2.31570849e-02,-8.81359386e+00,,2.31570849e-02,1.85185185e-04,,2.31570849e-02,-8.87890625e+00,,2.31570849e-02,5.02232136e-03
2.31574849e-02,9.38671875e+00,-4.37500000e-03,-8.12500000e-02,3.22187500e-01,,2.31574849e-02,-9.39109421e+00,,2.31574849e-02,1.62037031e-04,,2.31574849e-02,-9.46796894e+00,,2.31574849e-02,5.80357108e-03
2.31578849e-02,1.01132812e+01,-3.75000000e-03,-7.50000000e-02,3.17187500e-01,,2.31578849e-02,-1.01170311e+01,,2.31578849e-02,1.38888892e-04,,2.31578849e-02,-1.01882811e+01,,2.31578849e-02,5.35714300e-03
2.31582849e-02,1.07343750e+01,-2.50000000e-03,-7.34375000e-02,3.23437500e-01,,2.31582849e-02,-1.07368746e+01,,2.31582849e-02,9.25925924e-05,,2.31582849e-02,-1.08078127e+01,,2.31582849e-02,5.24553563e-03
2.31586849e-02,1.13398438e+01,-3.43750000e-03,-7.18750000e-02,3.19375000e-01,,2.31586849e-02,-1.13432808e+01,,2.31586849e-02,1.27314808e-04,,2.31586849e-02,-1.14117184e+01,,2.31586849e-02,5.13392827e-03
2.31590849e-02,1.19843750e+01,-2.50000000e-03,-5.00000000e-02,3.18125000e-01,,2.31590849e-02,-1.19868746e+01,,2.31590849e-02,9.25925924e-05,,2.31590849e-02,-1.20343752e+01,,2.31590849e-02,3.57142859e-03
2.31594849e-02,1.25468750e+01,-3.12500000e-03,-8.75000000e-02,3.14062500e-01,,2.31594849e-02,-1.25500002e+01,,2.31594849e-02,1.15740746e-04,,2.31594849e-02,-1.26343746e+01,,2.31594849e-02,6.25000009e-03
2.31598849e-02,1.31718750e+01,-5.00000000e-03,-7.03125000e-02,3.14062500e-01,,2.31598849e-02,-1.31768751e+01,,2.31598849e-02,1.85185185e-04,,2.31598849e-02,-1.32421875e+01,,2.31598849e-02,5.02232136e-03
2.31602849e-02,1.37929688e+01,-3.12500000e-03,-6.09375000e-02,3.23125000e-01,,2.31602849e-02,-1.37960939e+01,,2.31602849e-02,1.15740746e-04,,2.31602849e-02,-1.38539066e+01,,2.31602849e-02,4.35267854e-03
2.31606849e-02,1.44218750e+01,-2.81250000e-03,-8.28125000e-02,2.99687500e-01,,2.31606849e-02,-1.44246874e+01,,2.31606849e-02,1.04166669e-04,,2.31606849e-02,-1.45046873e+01,,2.31606849e-02,5.91517892e-03
2.31610849e-02,1.49648438e+01,-4.68750000e-03,-6.56250000e-02,2.96562500e-01,,2.31610849e-02,-1.49695311e+01,,2.31610849e-02,1.73611115e-04,,2.31610849e-02,-1.50304689e+01,,2.31610849e-02,4.68749972e-03
2.31614849e-02,1.55898438e+01,-2.81250000e-03,-5.93750000e-02,3.15937500e-01,,2.31614849e-02,-1.55926561e+01,,2.31614849e-02,1.04166669e-04,,2.31614849e-02,-1.56492186e+01,,2.31614849e-02,4.24107118e-03
2.31618849e-02,1.62695312e+01,-1.87500000e-03,-5.93750000e-02,3.05625000e-01,,2.31618849e-02,-1.62714062e+01,,2.31618849e-02,6.94444461e-05,,2.31618849e-02,-1.63289070e+01,,2.31618849e-02,4.24107118e-03
2.31622849e-02,1.69062500e+01,-2.50000000e-03,-6.40625000e-02,3.10937500e-01,,2.31622849e-02,-1.69087505e+01,,2.31622849e-02,9.25925924e-05,,2.31622849e-02,-1.69703121e+01,,2.31622849e-02,4.57589282e-03
2.31626849e-02,1.75507812e+01,-3.12500000e-03,-7.65625000e-02,3.14375000e-01,,2.31626849e-02,-1.75539055e+01,,2.31626849e-02,1.15740746e-04,,2.31626849e-02,-1.76273441e+01,,2.31626849e-02,5.46874991e-03
2.31630849e-02,1.81406250e+01,-9.37500000e-04,-5.62500000e-02,3.12500000e-01,,2.31630849e-02,-1.81415634e+01,,2.31630849e-02,3.47222231e-05,,2.31630849e-02,-1.81968746e+01,,2.31630849e-02,4.01785690e-03
2.31634849e-02,1.88203125e+01,0.00000000e+00,-6.56250000e-02,3.14687500e-01,,2.31634849e-02,-1.88203125e+01,,2.31634849e-02,-0.00000000e+00,,2.31634849e-02,-1.88859367e+01,,2.31634849e-02,4.68749972e-03
2.31638849e-02,1.94609375e+01,-2.50000000e-03,-6.87500000e-02,3.16562500e-01,,2.31638849e-02,-1.94634380e+01,,2.31638849e-02,9.25925924e-05,,2.31638849e-02,-1.95296879e+01,,2.31638849e-02,4.91071446e-03
2.31642849e-02,2.00898438e+01,-2.18750000e-03,-5.15625000e-02,3.20937500e-01,,2.31642849e-02,-2.00920315e+01,,2.31642849e-02,8.10185156e-05,,2.31642849e-02,-2.01414070e+01,,2.31642849e-02,3.68303573e-03
2.31646849e-02,2.06914062e+01,-2.18750000e-03,-5.00000000e-02,3.13125000e-01,,2.31646849e-02,-2.06935940e+01,,2.31646849e-02,8.10185156e-05,,2.31646849e-02,-2.07414055e+01,,2.31646849e-02,3.57142859e-03
2.31650849e-02,2.13437500e+01,-5.62500000e-03,-4.06250000e-02,3.13437500e-01,,2.31650849e-02,-2.13493748e+01,,2.31650849e-02,2.08333338e-04,,2.31650849e-02,-2.13843746e+01,,2.31650849e-02,2.90178554e-03
2.31654849e-02,2.19765625e+01,-2.50000000e-03,-3.12500000e-03,3.06875000e-01,,2.31654849e-02,-2.19790630e+01,,2.31654849e-02,9.25925924e-05,,2.31654849e-02,-2.19796867e+01,,2.31654849e-02,2.23214287e-04
2.31658849e-02,2.25468750e+01,-1.87500000e-03,-2.96875000e-02,3.08750000e-01,,2.31658849e-02,-2.25487499e+01,,2.31658849e-02,6.94444461e-05,,2.31658849e-02,-2.25765629e+01,,2.31658849e-02,2.12053559e-03
2.31662849e-02,2.31835938e+01,-3.43750000e-03,-2.96875000e-02,3.15312500e-01,,2.31662849e-02,-2.31870308e+01,,2.31662849e-02,1.27314808e-04,,2.31662849e-02,-2.32132816e+01,,2.31662849e-02,2.12053559e-03
2.31666849e-02,2.38242188e+01,-4.37500000e-03,-3.12500000e-02,3.12500000e-01,,2.31666849e-02,-2.38285942e+01,,2.31666849e-02,1.62037031e-04,,2.31666849e-02,-2.38554688e+01,,2.31666849e-02,2.23214296e-03
2.31670849e-02,2.44843750e+01,-1.87500000e-03,-2.96875000e-02,3.11562500e-01,,2.31670849e-02,-2.44862499e+01,,2.31670849e-02,6.94444461e-05,,2.31670849e-02,-2.45140629e+01,,2.31670849e-02,2.12053559e-03
2.31674849e-02,2.51445312e+01,-4.68750000e-03,-3.12500000e-02,3.06250000e-01,,2.31674849e-02,-2.51492195e+01,,2.31674849e-02,1.73611115e-04,,2.31674849e-02,-2.51757812e+01,,2.31674849e-02,2.23214296e-03
2.31678849e-02,2.57187500e+01,-5.31250000e-03,-1.87500000e-02,3.07500000e-01,,2.31678849e-02,-2.57240620e+01,,2.31678849e-02,1.96759254e-04,,2.31678849e-02,-2.57374992e+01,,2.31678849e-02,1.33928575e-03
2.31682849e-02,2.63476563e+01,-1.25000000e-03,-2.34375000e-02,3.12500000e-01,,2.31682849e-02,-2.63489056e+01,,2.31682849e-02,4.62962962e-05,,2.31682849e-02,-2.63710938e+01,,2.31682849e-02,1.67410716e-03
2.31686849e-02,2.70039063e+01,-1.56250000e-03,-4.53125000e-02,3.09687500e-01,,2.31686849e-02,-2.70054684e+01,,2.31686849e-02,5.78703730e-05,,2.31686849e-02,-2.70492191e+01,,2.31686849e-02,3.23660718e-03
2.31690849e-02,2.77343750e+01,0.00000000e+00,-3.28125000e-02,3.07812500e-01,,2.31690849e-02,-2.77343750e+01,,2.31690849e-02,-0.00000000e+00,,2.31690849e-02,-2.77671871e+01,,2.31690849e-02,2.34374986e-03
2.31694849e-02,2.83789063e+01,-2.18750000e-03,-2.96875000e-02,3.13125000e-01,,2.31694849e-02,-2.83810940e+01,,2.31694849e-02,8.10185156e-05,,2.31694849e-02,-2.84085941e+01,,2.31694849e-02,2.12053559e-03
2.31698849e-02,2.90156250e+01,-3.12500000e-03,-2.34375000e-02,3.06562500e-01,,2.31698849e-02,-2.90187492e+01,,2.31698849e-02,1.15740746e-04,,2.31698849e-02,-2.90390625e+01,,2.31698849e-02,1.67410716e-03
2.31702849e-02,2.96523438e+01,0.00000000e+00,-1.56250000e-02,3.02812500e-01,,2.31702849e-02,-2.96523438e+01,,2.31702849e-02,-0.00000000e+00,,2.31702849e-02,-2.96679688e+01,,2.31702849e-02,1.11607148e-03
2.31706849e-02,3.02460938e+01,1.25000000e-03,-4.53125000e-02,3.03437500e-01,,2.31706849e-02,-3.02448444e+01,,2.31706849e-02,-4.62962962e-05,,2.31706849e-02,-3.02914066e+01,,2.31706849e-02,3.23660718e-03
2.31710849e-02,3.09140625e+01,-3.12500000e-03,-2.96875000e-02,3.16562500e-01,,2.31710849e-02,-3.09171867e+01,,2.31710849e-02,1.15740746e-04,,2.31710849e-02,-3.09437504e+01,,2.31710849e-02,2.12053559e-03
2.31714849e-02,3.15273438e+01,-2.18750000e-03,-4.06250000e-02,3.25000000e-01,,2.31714849e-02,-3.15295315e+01,,2.31714849e-02,8.10185156e-05,,2.31714849e-02,-3.15679684e+01,,2.31714849e-02,2.90178554e-03
2.31718849e-02,3.22265625e+01,-9.37500000e-04,-4.06250000e-02,3.27187500e-01,,2.31718849e-02,-3.22275009e+01,,2.31718849e-02,3.47222231e-05,,2.31718849e-02,-3.22671890e+01,,2.31718849e-02,2.90178554e-03
2.31722849e-02,3.28671875e+01,-2.18750000e-03,-5.62500000e-02,3.20000000e-01,,2.31722849e-02,-3.28693733e+01,,2.31722849e-02,8.10185156e-05,,2.31722849e-02,-3.29234390e+01,,2.31722849e-02,4.01785690e-03
2.31726849e-02,3.35156250e+01,-3.12500000e-04,-5.78125000e-02,3.17187500e-01,,2.31726849e-02,-3.35159378e+01,,2.31726849e-02,1.15740741e-05,,2.31726849e-02,-3.35734367e+01,,2.31726849e-02,4.12946427e-03
2.31730849e-02,3.41523438e+01,-3.12500000e-04,-4.68750000e-02,3.07500000e-01,,2.31730849e-02,-3.41526566e+01,,2.31730849e-02,1.15740741e-05,,2.31730849e-02,-3.41992188e+01,,2.31730849e-02,3.34821432e-03
2.31734849e-02,3.47656250e+01,-1.87500000e-03,-3.59375000e-02,3.18750000e-01,,2.31734849e-02,-3.47675018e+01,,2.31734849e-02,6.94444461e-05,,2.31734849e-02,-3.48015633e+01,,2.31734849e-02,2.56696413e-03
2.31738849e-02,3.54179688e+01,-5.93750000e-03,-4.53125000e-02,3.09375000e-01,,2.31738849e-02,-3.54239044e+01,,2.31738849e-02,2.19907408e-04,,2.31738849e-02,-3.54632797e+01,,2.31738849e-02,3.23660718e-03
2.31742849e-02,3.60664062e+01,0.00000000e+00,-4.37500000e-02,3.17500000e-01,,2.31742849e-02,-3.60664062e+01,,2.31742849e-02,-0.00000000e+00,,2.31742849e-02,-3.61101570e+01,,2.31742849e-02,3.12500005e-03
2.31746849e-02,3.66757812e+01,-3.43750000e-03,-4.53125000e-02,3.16250000e-01,,2.31746849e-02,-3.66792183e+01,,2.31746849e-02,1.27314808e-04,,2.31746849e-02,-3.67210922e+01,,2.31746849e-02,3.23660718e-03
2.31750849e-02,3.73671875e+01,-6.25000000e-04,-2.50000000e-02,3.12500000e-01,,2.31750849e-02,-3.73678131e+01,,2.31750849e-02,2.31481481e-05,,2.31750849e-02,-3.73921890e+01,,2.31750849e-02,1.78571430e-03
2.31754849e-02,3.79765625e+01,-2.81250000e-03,-2.65625000e-02,3.15312500e-01,,2.31754849e-02,-3.79793739e+01,,2.31754849e-02,1.04166669e-04,,2.31754849e-02,-3.80031242e+01,,2.31754849e-02,1.89732143e-03
2.31758849e-02,3.86171875e+01,-1.87500000e-03,-1.18750000e-01,3.10937500e-01,,2.31758849e-02,-3.86190643e+01,,2.31758849e-02,6.94444461e-05,,2.31758849e-02,-3.87359390e+01,,2.31758849e-02,8.48214235e-03
2.31762849e-02,3.93125000e+01,-6.25000000e-04,-6.87500000e-02,3.11250000e-01,,2.31762849e-02,-3.93131256e+01,,2.31762849e-02,2.31481481e-05,,2.31762849e-02,-3.93812485e+01,,2.31762849e-02,4.91071446e-03
2.31766849e-02,3.99140625e+01,0.00000000e+00,-6.25000000e-02,3.17500000e-01,,2.31766849e-02,-3.99140625e+01,,2.31766849e-02,-0.00000000e+00,,2.31766849e-02,-3.99765625e+01,,2.31766849e-02,4.46428591e-03
2.31770849e-02,4.05429688e+01,6.25000000e-04,-7.50000000e-02,3.10937500e-01,,2.31770849e-02,-4.05423431e+01,,2.31770849e-02,-2.31481481e-05,,2.31770849e-02,-4.06179695e+01,,2.31770849e-02,5.35714300e-03
2.31774849e-02,4.11601563e+01,-1.25000000e-03,-6.87500000e-02,3.16250000e-01,,2.31774849e-02,-4.11614075e+01,,2.31774849e-02,4.62962962e-05,,2.31774849e-02,-4.12289047e+01,,2.31774849e-02,4.91071446e-03
2.31778849e-02,4.18320313e+01,-9.37500000e-04,-7.81250000e-02,3.14062500e-01,,2.31778849e-02,-4.18329697e+01,,2.31778849e-02,3.47222231e-05,,2.31778849e-02,-4.19101562e+01,,2.31778849e-02,5.58035728e-03
2.31782849e-02,4.24531250e+01,0.00000000e+00,-6.87500000e-02,3.19687500e-01,,2.31782849e-02,-4.24531250e+01,,2.31782849e-02,-0.00000000e+00,,2.31782849e-02,-4.25218735e+01,,2.31782849e-02,4.91071446e-03
2.31786849e-02,4.31054688e+01,-1.87500000e-03,-6.87500000e-02,3.22187500e-01,,2.31786849e-02,-4.31073456e+01,,2.31786849e-02,6.94444461e-05,,2.31786849e-02,-4.31742172e+01,,2.31786849e-02,4.91071446e-03
2.31790849e-02,4.37460938e+01,6.25000000e-04,-6.09375000e-02,3.21250000e-01,,2.31790849e-02,-4.37454681e+01,,2.31790849e-02,-2.31481481e-05,,2.31790849e-02,-4.38070297e+01,,2.31790849e-02,4.35267854e-03
2.31794849e-02,4.43554688e+01,1.56250000e-03,-6.09375000e-02,3.21875000e-01,,2.31794849e-02,-4.43539047e+01,,2.31794849e-02,-5.78703730e-05,,2.31794849e-02,-4.44164047e+01,,2.31794849e-02,4.35267854e-03
2.31798849e-02,4.50351563e+01,1.56250000e-03,-7.96875000e-02,3.19062500e-01,,2.31798849e-02,-4.50335922e+01,,2.31798849e-02,-5.78703730e-05,,2.31798849e-02,-4.51148453e+01,,2.31798849e-02,5.69196418e-03
2.31802849e-02,4.56562500e+01,1.25000000e-03,-7.34375000e-02,3.22187500e-01,,2.31802849e-02,-4.56549988e+01,,2.31802849e-02,-4.62962962e-05,,2.31802849e-02,-4.57296867e+01,,2.31802849e-02,5.24553563e-03
2.31806849e-02,4.63437500e+01,3.12500000e-04,-5.78125000e-02,3.10937500e-01,,2.31806849e-02,-4.63434372e+01,,2.31806849e-02,-1.15740741e-05,,2.31806849e-02,-4.64015617e+01,,2.31806849e-02,4.12946427e-03
2.31810849e-02,4.70078125e+01,1.25000000e-03,-5.46875000e-02,3.16250000e-01,,2.31810849e-02,-4.70065613e+01,,2.31810849e-02,-4.62962962e-05,,2.31810849e-02,-4.70625000e+01,,2.31810849e-02,3.90625000e-03
2.31814849e-02,4.76796875e+01,6.25000000e-04,-6.25000000e-02,3.17812500e-01,,2.31814849e-02,-4.76790619e+01,,2.31814849e-02,-2.31481481e-05,,2.31814849e-02,-4.77421875e+01,,2.31814849e-02,4.46428591e-03
2.31818849e-02,4.83007813e+01,1.25000000e-03,-6.25000000e-02,3.00937500e-01,,2.31818849e-02,-4.82995300e+01,,2.31818849e-02,-4.62962962e-05,,2.31818849e-02,-4.83632812e+01,,2.31818849e-02,4.46428591e-03
2.31822849e-02,4.89492188e+01,1.25000000e-03,-5.31250000e-02,3.04062500e-01,,2.31822849e-02,-4.89479675e+01,,2.31822849e-02,-4.62962962e-05,,2.31822849e-02,-4.90023422e+01,,2.31822849e-02,3.79464286e-03
2.31826849e-02,4.96250000e+01,3.75000000e-03,-6.87500000e-02,3.10312500e-01,,2.31826849e-02,-4.96212502e+01,,2.31826849e-02,-1.38888892e-04,,2.31826849e-02,-4.96937485e+01,,2.31826849e-02,4.91071446e-03
2.31830849e-02,5.02382813e+01,2.50000000e-03,-7.65625000e-02,3.09375000e-01,,2.31830849e-02,-5.02357826e+01,,2.31830849e-02,-9.25925924e-05,,2.31830849e-02,-5.03148422e+01,,2.31830849e-02,5.46874991e-03
2.31834849e-02,5.08710938e+01,-2.18750000e-03,-6.25000000e-02,3.16875000e-01,,2.31834849e-02,-5.08732796e+01,,2.31834849e-02,8.10185156e-05,,2.31834849e-02,-5.09335938e+01,,2.31834849e-02,4.46428591e-03
2.31838849e-02,5.15429688e+01,-6.25000000e-04,-5.93750000e-02,3.19687500e-01,,2.31838849e-02,-5.15435944e+01,,2.31838849e-02,2.31481481e-05,,2.31838849e-02,-5.16023445e+01,,2.31838849e-02,4.24107118e-03
2.31842849e-02,5.21796875e+01,6.25000000e-04,-7.03125000e-02,3.12500000e-01,,2.31842849e-02,-5.21790619e+01,,2.31842849e-02,-2.31481481e-05,,2.31842849e-02,-5.22500000e+01,,2.31842849e-02,5.02232136e-03
2.31846849e-02,5.28554688e+01,4.06250000e-03,-5.93750000e-02,3.10625000e-01,,2.31846849e-02,-5.28514061e+01,,2.31846849e-02,-1.50462962e-04,,2.31846849e-02,-5.29148445e+01,,2.31846849e-02,4.24107118e-03
2.31850849e-02,5.34960938e+01,4.68750000e-03,-5.93750000e-02,3.16562500e-01,,2.31850849e-02,-5.34914055e+01,,2.31850849e-02,-1.73611115e-04,,2.31850849e-02,-5.35554695e+01,,2.31850849e-02,4.24107118e-03
2.31854849e-02,5.40976563e+01,-1.87500000e-03,-5.15625000e-02,3.09687500e-01,,2.31854849e-02,-5.40995331e+01,,2.31854849e-02,6.94444461e-05,,2.31854849e-02,-5.41492195e+01,,2.31854849e-02,3.68303573e-03
2.31858849e-02,5.48320313e+01,-1.56250000e-03,-7.65625000e-02,3.15937500e-01,,2.31858849e-02,-5.48335953e+01,,2.31858849e-02,5.78703730e-05,,2.31858849e-02,-5.49085922e+01,,2.31858849e-02,5.46874991e-03
2.31862849e-02,5.54570313e+01,0.00000000e+00,-1.25000000e-02,3.13125000e-01,,2.31862849e-02,-5.54570312e+01,,2.31862849e-02,-0.00000000e+00,,2.31862849e-02,-5.54695320e+01,,2.31862849e-02,8.92857148e-04
2.31866849e-02,5.61054688e+01,9.37500000e-04,-1.56250000e-02,3.15625000e-01,,2.31866849e-02,-5.61045303e+01,,2.31866849e-02,-3.47222231e-05,,2.31866849e-02,-5.61210938e+01,,2.31866849e-02,1.11607148e-03
2.31870849e-02,5.67773438e+01,-3.12500000e-04,-3.43750000e-02,3.11250000e-01,,2.31870849e-02,-5.67776566e+01,,2.31870849e-02,1.15740741e-05,,2.31870849e-02,-5.68117180e+01,,2.31870849e-02,2.45535723e-03
2.31874849e-02,5.74296875e+01,3.12500000e-04,-2.65625000e-02,3.10937500e-01,,2.31874849e-02,-5.74293747e+01,,2.31874849e-02,-1.15740741e-05,,2.31874849e-02,-5.74562492e+01,,2.31874849e-02,1.89732143e-03
2.31878849e-02,5.80820313e+01,3.12500000e-04,-3.59375000e-02,3.08750000e-01,,2.31878849e-02,-5.80817184e+01,,2.31878849e-02,-1.15740741e-05,,2.31878849e-02,-5.81179695e+01,,2.31878849e-02,2.56696413e-03
2.31882849e-02,5.87343750e+01,4.06250000e-03,-4.21875000e-02,3.09375000e-01,,2.31882849e-02,-5.87303123e+01,,2.31882849e-02,-1.50462962e-04,,2.31882849e-02,-5.87765617e+01,,2.31882849e-02,3.01339291e-03
2.31886849e-02,5.93906250e+01,3.12500000e-04,-4.68750000e-02,3.03750000e-01,,2.31886849e-02,-5.93903122e+01,,2.31886849e-02,-1.15740741e-05,,2.31886849e-02,-5.94375000e+01,,2.31886849e-02,3.34821432e-03
2.31890849e-02,6.00546875e+01,1.56250000e-03,-2.50000000e-02,2.96875000e-01,,2.31890849e-02,-6.00531235e+01,,2.31890849e-02,-5.78703730e-05,,2.31890849e-02,-6.00796890e+01,,2.31890849e-02,1.78571430e-03
2.31894849e-02,6.07460938e+01,-6.25000000e-04,-3.12500000e-02,2.96250000e-01,,2.31894849e-02,-6.07467194e+01,,2.31894849e-02,2.31481481e-05,,2.31894849e-02,-6.07773438e+01,,2.31894849e-02,2.23214296e-03
2.31898849e-02,6.13281250e+01,3.43750000e-03,-4.06250000e-02,3.03125000e-01,,2.31898849e-02,-6.13246880e+01,,2.31898849e-02,-1.27314808e-04,,2.31898849e-02,-6.13687515e+01,,2.31898849e-02,2.90178554e-03
2.31902849e-02,6.20117188e+01,0.00000000e+00,-5.46875000e-02,3.00625000e-01,,2.31902849e-02,-6.20117188e+01,,2.31902849e-02,-0.00000000e+00,,2.31902849e-02,-6.20664062e+01,,2.31902849e-02,3.90625000e-03
