Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80610864e-02,1.24609375e+00,1.95954688e-01,1.15625000e-03,9.43750000e-03,2.89062500e-02,6.18304688e+00,,1.80610864e-02,5.13617635e-01,,1.80610864e-02,1.32577377e+02
1.80620864e-02,1.24843750e+00,1.95995313e-01,1.28125000e-03,9.25000000e-03,2.93750000e-02,6.18304688e+00,,1.80620864e-02,5.13631403e-01,,1.80620864e-02,1.32329285e+02
1.80630864e-02,1.25000000e+00,1.96198438e-01,1.20312500e-03,9.28125000e-03,3.10937500e-02,6.18421875e+00,,1.80630864e-02,5.13645232e-01,,1.80630864e-02,1.32161636e+02
1.80640864e-02,1.24687500e+00,1.96056250e-01,9.37500000e-04,9.50000000e-03,3.42187500e-02,6.18562500e+00,,1.80640864e-02,5.13659060e-01,,1.80640864e-02,1.32478134e+02
1.80650864e-02,1.24453125e+00,1.96178125e-01,7.96875000e-04,9.65625000e-03,3.68750000e-02,6.18421875e+00,,1.80650864e-02,5.13672829e-01,,1.80650864e-02,1.32715149e+02
1.80660864e-02,1.24296875e+00,1.96401563e-01,9.68750000e-04,9.71875000e-03,4.03125000e-02,6.18128906e+00,,1.80660864e-02,5.13686657e-01,,1.80660864e-02,1.32871552e+02
1.80670864e-02,1.24218750e+00,1.96523438e-01,1.57812500e-03,9.65625000e-03,4.14062500e-02,6.18082031e+00,,1.80670864e-02,5.13700485e-01,,1.80670864e-02,1.32945358e+02
1.80680864e-02,1.23281250e+00,1.96381250e-01,1.62500000e-03,9.56250000e-03,4.06250000e-02,6.18304688e+00,,1.80680864e-02,5.13714373e-01,,1.80680864e-02,1.33903366e+02
1.80690864e-02,1.22343750e+00,1.96300000e-01,1.42187500e-03,9.40625000e-03,4.06250000e-02,6.18503906e+00,,1.80690864e-02,5.13728201e-01,,1.80690864e-02,1.34861771e+02
1.80700864e-02,1.22734375e+00,1.96279688e-01,1.12500000e-03,9.50000000e-03,4.17187500e-02,6.18609375e+00,,1.80700864e-02,5.13742030e-01,,1.80700864e-02,1.34452332e+02
1.80710864e-02,1.22968750e+00,1.96523438e-01,1.17187500e-03,9.62500000e-03,4.28125000e-02,6.18421875e+00,,1.80710864e-02,5.13755858e-01,,1.80710864e-02,1.34204590e+02
1.80720864e-02,1.23750000e+00,1.96482813e-01,1.50000000e-03,9.65625000e-03,4.14062500e-02,6.18386719e+00,,1.80720864e-02,5.13769686e-01,,1.80720864e-02,1.33392105e+02
1.80730864e-02,1.24218750e+00,1.96178125e-01,1.46875000e-03,9.34375000e-03,4.03125000e-02,6.18281250e+00,,1.80730864e-02,5.13783514e-01,,1.80730864e-02,1.32901016e+02
1.80740864e-02,1.23906250e+00,1.96279688e-01,1.31250000e-03,9.28125000e-03,3.93750000e-02,6.18304688e+00,,1.80740864e-02,5.13797343e-01,,1.80740864e-02,1.33215790e+02
1.80750864e-02,1.24609375e+00,1.96096875e-01,9.37500000e-04,9.50000000e-03,3.98437500e-02,6.18468750e+00,,1.80750864e-02,5.13811171e-01,,1.80750864e-02,1.32484970e+02
1.80760864e-02,1.25390625e+00,1.96137500e-01,7.50000000e-04,9.65625000e-03,4.06250000e-02,6.18445313e+00,,1.80760864e-02,5.13824940e-01,,1.80760864e-02,1.31675064e+02
1.80770864e-02,1.25625000e+00,1.96279688e-01,1.04687500e-03,9.65625000e-03,4.06250000e-02,6.18222656e+00,,1.80770864e-02,5.13838768e-01,,1.80770864e-02,1.31428680e+02
1.80780864e-02,1.27109375e+00,1.96340625e-01,1.53125000e-03,9.71875000e-03,3.93750000e-02,6.18164062e+00,,1.80780864e-02,5.13852596e-01,,1.80780864e-02,1.29891602e+02
1.80790864e-02,1.27421875e+00,1.96340625e-01,1.54687500e-03,9.65625000e-03,3.93750000e-02,6.18199219e+00,,1.80790864e-02,5.13866425e-01,,1.80790864e-02,1.29561249e+02
1.80800864e-02,1.26484375e+00,1.96198438e-01,1.46875000e-03,9.62500000e-03,3.98437500e-02,6.18164062e+00,,1.80800864e-02,5.13880253e-01,,1.80800864e-02,1.30519791e+02
1.80810864e-02,1.25781250e+00,1.96056250e-01,1.42187500e-03,9.43750000e-03,3.90625000e-02,6.18339844e+00,,1.80810864e-02,5.13894081e-01,,1.80810864e-02,1.31237000e+02
1.80820864e-02,1.25000000e+00,1.95934375e-01,1.53125000e-03,9.28125000e-03,3.75000000e-02,6.18527344e+00,,1.80820864e-02,5.13907850e-01,,1.80820864e-02,1.32034592e+02
1.80830864e-02,1.24609375e+00,1.95995313e-01,1.68750000e-03,9.40625000e-03,3.85937500e-02,6.18562500e+00,,1.80830864e-02,5.13921678e-01,,1.80830864e-02,1.32428757e+02
1.80840864e-02,1.24453125e+00,1.96056250e-01,1.54687500e-03,9.56250000e-03,3.98437500e-02,6.18644531e+00,,1.80840864e-02,5.13935447e-01,,1.80840864e-02,1.32581268e+02
1.80850864e-02,1.25156250e+00,1.95853125e-01,1.28125000e-03,9.43750000e-03,4.12500000e-02,6.18867188e+00,,1.80850864e-02,5.13949275e-01,,1.80850864e-02,1.31848877e+02
1.80860864e-02,1.25000000e+00,1.96035938e-01,1.09375000e-03,9.40625000e-03,3.98437500e-02,6.18890625e+00,,1.80860864e-02,5.13963103e-01,,1.80860864e-02,1.32003677e+02
1.80870864e-02,1.24843750e+00,1.96096875e-01,1.12500000e-03,9.56250000e-03,3.90625000e-02,6.18562500e+00,,1.80870864e-02,5.13976872e-01,,1.80870864e-02,1.32158905e+02
1.80880864e-02,1.24296875e+00,1.96035938e-01,1.25000000e-03,9.40625000e-03,4.03125000e-02,6.18281250e+00,,1.80880864e-02,5.13990700e-01,,1.80880864e-02,1.32716400e+02
1.80890864e-02,1.23515625e+00,1.95751563e-01,1.43750000e-03,9.18750000e-03,3.98437500e-02,6.18199219e+00,,1.80890864e-02,5.14004469e-01,,1.80890864e-02,1.33514709e+02
1.80900864e-02,1.23906250e+00,1.95507813e-01,1.50000000e-03,9.25000000e-03,3.93750000e-02,6.18480469e+00,,1.80900864e-02,5.14018238e-01,,1.80900864e-02,1.33104187e+02
1.80910864e-02,1.23984375e+00,1.95406250e-01,1.34375000e-03,9.43750000e-03,3.85937500e-02,6.18750000e+00,,1.80910864e-02,5.14032066e-01,,1.80910864e-02,1.33016113e+02
1.80920864e-02,1.23359375e+00,1.95406250e-01,1.23437500e-03,9.40625000e-03,3.68750000e-02,6.18703125e+00,,1.80920864e-02,5.14045835e-01,,1.80920864e-02,1.33653625e+02
1.80930864e-02,1.23515625e+00,1.95507813e-01,1.12500000e-03,9.43750000e-03,3.56250000e-02,6.18480469e+00,,1.80930864e-02,5.14059603e-01,,1.80930864e-02,1.33486298e+02
1.80940864e-02,1.23906250e+00,1.95710938e-01,1.31250000e-03,9.43750000e-03,3.57812500e-02,6.18269531e+00,,1.80940864e-02,5.14073372e-01,,1.80940864e-02,1.33077118e+02
1.80950864e-02,1.23906250e+00,1.95568750e-01,1.43750000e-03,9.62500000e-03,3.90625000e-02,6.18164062e+00,,1.80950864e-02,5.14087141e-01,,1.80950864e-02,1.33069824e+02
1.80960864e-02,1.23515625e+00,1.95325000e-01,1.35937500e-03,9.50000000e-03,4.31250000e-02,6.18304688e+00,,1.80960864e-02,5.14100909e-01,,1.80960864e-02,1.33465149e+02
1.80970864e-02,1.24062500e+00,1.95365625e-01,1.04687500e-03,9.28125000e-03,4.31250000e-02,6.18527344e+00,,1.80970864e-02,5.14114678e-01,,1.80970864e-02,1.32894989e+02
1.80980864e-02,1.25234375e+00,1.95365625e-01,9.06250000e-04,9.06250000e-03,4.20312500e-02,6.18328125e+00,,1.80980864e-02,5.14128447e-01,,1.80980864e-02,1.31681671e+02
1.80990864e-02,1.26562500e+00,1.95406250e-01,1.17187500e-03,9.12500000e-03,4.12500000e-02,6.18046875e+00,,1.80990864e-02,5.14142215e-01,,1.80990864e-02,1.30306976e+02
1.81000864e-02,1.27421875e+00,1.95609375e-01,1.42187500e-03,9.34375000e-03,4.06250000e-02,6.17882813e+00,,1.81000864e-02,5.14155984e-01,,1.81000864e-02,1.29414154e+02
1.81010864e-02,1.26093750e+00,1.95548438e-01,1.20312500e-03,9.56250000e-03,4.03125000e-02,6.17683594e+00,,1.81010864e-02,5.14169753e-01,,1.81010864e-02,1.30776398e+02
1.81020864e-02,1.24843750e+00,1.95548438e-01,6.87500000e-04,9.62500000e-03,3.87500000e-02,6.17777344e+00,,1.81020864e-02,5.14183521e-01,,1.81020864e-02,1.32060028e+02
1.81030864e-02,1.23906250e+00,1.95507813e-01,4.53125000e-04,9.40625000e-03,4.06250000e-02,6.18023438e+00,,1.81030864e-02,5.14197290e-01,,1.81030864e-02,1.33023499e+02
1.81040864e-02,1.24296875e+00,1.95568750e-01,7.18750000e-04,9.40625000e-03,4.21875000e-02,6.18140625e+00,,1.81040864e-02,5.14211059e-01,,1.81040864e-02,1.32617676e+02
1.81050864e-02,1.24453125e+00,1.95365625e-01,8.59375000e-04,9.62500000e-03,4.06250000e-02,6.18105469e+00,,1.81050864e-02,5.14224827e-01,,1.81050864e-02,1.32452423e+02
1.81060864e-02,1.23671875e+00,1.96523438e-01,1.31250000e-03,9.43750000e-03,3.87500000e-02,6.18140625e+00,,1.81060864e-02,5.14238656e-01,,1.81060864e-02,1.33252060e+02
1.81070864e-02,1.23906250e+00,1.94045313e-01,2.01562500e-03,9.40625000e-03,3.87500000e-02,6.18421875e+00,,1.81070864e-02,5.14252424e-01,,1.81070864e-02,1.33001648e+02
1.81080864e-02,1.24218750e+00,1.91689063e-01,1.28125000e-03,9.28125000e-03,3.93750000e-02,6.18550781e+00,,1.81080864e-02,5.14265954e-01,,1.81080864e-02,1.32670761e+02
1.81090864e-02,1.24843750e+00,1.99387500e-01,-3.75000000e-04,9.40625000e-03,3.87500000e-02,6.18410156e+00,,1.81090864e-02,5.14279723e-01,,1.81090864e-02,1.32024017e+02
1.81100864e-02,1.23906250e+00,1.95264063e-01,9.68750000e-04,9.25000000e-03,3.93750000e-02,6.18222656e+00,,1.81100864e-02,5.14293671e-01,,1.81100864e-02,1.32988922e+02
1.81110864e-02,1.22421875e+00,1.94004688e-01,3.93750000e-03,9.03125000e-03,3.98437500e-02,6.18328125e+00,,1.81110864e-02,5.14307380e-01,,1.81110864e-02,1.34506195e+02
1.81120864e-02,1.22343750e+00,1.95223438e-01,2.81250000e-03,8.90625000e-03,3.82812500e-02,6.18609375e+00,,1.81120864e-02,5.14321089e-01,,1.81120864e-02,1.34568863e+02
1.81130864e-02,1.22656250e+00,1.91526563e-01,-1.54687500e-03,8.90625000e-03,3.68750000e-02,6.18621094e+00,,1.81130864e-02,5.14334679e-01,,1.81130864e-02,1.34243347e+02
1.81140864e-02,1.23515625e+00,1.94431250e-01,-1.62500000e-03,8.90625000e-03,3.82812500e-02,6.18562500e+00,,1.81140864e-02,5.14348269e-01,,1.81140864e-02,1.33365784e+02
1.81150864e-02,1.23125000e+00,1.96950000e-01,3.37500000e-03,8.87500000e-03,3.95312500e-02,6.18585938e+00,,1.81150864e-02,5.14362037e-01,,1.81150864e-02,1.33763855e+02
1.81160864e-02,1.22734375e+00,1.96239063e-01,5.48437500e-03,8.65625000e-03,3.76562500e-02,6.18585938e+00,,1.81160864e-02,5.14375865e-01,,1.81160864e-02,1.34143066e+02
1.81170864e-02,1.22578125e+00,1.92481250e-01,1.21875000e-03,8.65625000e-03,3.57812500e-02,6.18585938e+00,,1.81170864e-02,5.14389515e-01,,1.81170864e-02,1.34286377e+02
1.81180864e-02,1.22812500e+00,1.92745313e-01,-3.39062500e-03,8.68750000e-03,3.60937500e-02,6.18726563e+00,,1.81180864e-02,5.14403105e-01,,1.81180864e-02,1.34050522e+02
1.81190864e-02,1.22421875e+00,1.95568750e-01,-1.51562500e-03,8.87500000e-03,3.67187500e-02,6.18820313e+00,,1.81190864e-02,5.14416814e-01,,1.81190864e-02,1.34466217e+02
1.81200864e-02,1.23515625e+00,1.93903125e-01,4.87500000e-03,9.06250000e-03,3.57812500e-02,6.18562500e+00,,1.81200864e-02,5.14430523e-01,,1.81200864e-02,1.33329742e+02
1.81210864e-02,1.24453125e+00,1.95771875e-01,6.73437500e-03,9.25000000e-03,3.42187500e-02,6.18222656e+00,,1.81210864e-02,5.14444172e-01,,1.81210864e-02,1.32332489e+02
1.81220864e-02,1.23671875e+00,1.95507813e-01,1.23437500e-03,9.06250000e-03,3.48437500e-02,6.18128906e+00,,1.81220864e-02,5.14458001e-01,,1.81220864e-02,1.33116776e+02
1.81230864e-02,1.23281250e+00,1.92643750e-01,-4.50000000e-03,9.12500000e-03,3.64062500e-02,6.18281250e+00,,1.81230864e-02,5.14471650e-01,,1.81230864e-02,1.33528152e+02
1.81240864e-02,1.23671875e+00,1.92928125e-01,-2.00000000e-03,9.25000000e-03,3.68750000e-02,6.18304688e+00,,1.81240864e-02,5.14485240e-01,,1.81240864e-02,1.33142654e+02
1.81250864e-02,1.24218750e+00,1.94248438e-01,5.46875000e-03,9.28125000e-03,3.71875000e-02,6.18386719e+00,,1.81250864e-02,5.14498889e-01,,1.81250864e-02,1.32569687e+02
1.81260864e-02,1.23515625e+00,1.95020313e-01,6.75000000e-03,9.12500000e-03,3.67187500e-02,6.18410156e+00,,1.81260864e-02,5.14512599e-01,,1.81260864e-02,1.33262177e+02
1.81270864e-02,1.23515625e+00,1.93009375e-01,2.65625000e-04,9.25000000e-03,3.56250000e-02,6.18468750e+00,,1.81270864e-02,5.14526248e-01,,1.81270864e-02,1.33243591e+02
1.81280864e-02,1.23515625e+00,1.93537500e-01,-5.03125000e-03,9.18750000e-03,3.71875000e-02,6.18480469e+00,,1.81280864e-02,5.14539838e-01,,1.81280864e-02,1.33256226e+02
1.81290864e-02,1.23906250e+00,1.93557813e-01,-2.42187500e-03,9.18750000e-03,3.82812500e-02,6.18585938e+00,,1.81290864e-02,5.14553487e-01,,1.81290864e-02,1.32873260e+02
1.81300864e-02,1.24843750e+00,1.92582813e-01,4.90625000e-03,9.28125000e-03,3.71875000e-02,6.18527344e+00,,1.81300864e-02,5.14567077e-01,,1.81300864e-02,1.31900177e+02
1.81310864e-02,1.23203125e+00,1.94248438e-01,7.25000000e-03,9.28125000e-03,3.64062500e-02,6.18328125e+00,,1.81310864e-02,5.14580727e-01,,1.81310864e-02,1.33559311e+02
1.81320864e-02,1.22031250e+00,1.94431250e-01,1.73437500e-03,9.25000000e-03,3.57812500e-02,6.18386719e+00,,1.81320864e-02,5.14594376e-01,,1.81320864e-02,1.34743622e+02
1.81330864e-02,1.22578125e+00,1.93639063e-01,-4.31250000e-03,9.56250000e-03,3.67187500e-02,6.18609375e+00,,1.81330864e-02,5.14608085e-01,,1.81330864e-02,1.34186676e+02
1.81340864e-02,1.22421875e+00,1.92928125e-01,-2.92187500e-03,9.43750000e-03,3.67187500e-02,6.18609375e+00,,1.81340864e-02,5.14621675e-01,,1.81340864e-02,1.34366913e+02
1.81350864e-02,1.22343750e+00,1.93557813e-01,4.15625000e-03,9.43750000e-03,3.71875000e-02,6.18644531e+00,,1.81350864e-02,5.14635265e-01,,1.81350864e-02,1.34444168e+02
1.81360864e-02,1.22031250e+00,1.94045313e-01,7.34375000e-03,9.50000000e-03,3.87500000e-02,6.18703125e+00,,1.81360864e-02,5.14648914e-01,,1.81360864e-02,1.34735840e+02
1.81370864e-02,1.21640625e+00,1.93598438e-01,2.79687500e-03,9.40625000e-03,3.98437500e-02,6.18726563e+00,,1.81370864e-02,5.14662564e-01,,1.81370864e-02,1.35111694e+02
1.81380864e-02,1.21796875e+00,1.94715625e-01,-3.15625000e-03,9.43750000e-03,4.01562500e-02,6.18679688e+00,,1.81380864e-02,5.14676213e-01,,1.81380864e-02,1.34951569e+02
1.81390864e-02,1.21796875e+00,1.93903125e-01,-3.20312500e-03,9.28125000e-03,3.85937500e-02,6.18750000e+00,,1.81390864e-02,5.14689922e-01,,1.81390864e-02,1.34968414e+02
1.81400864e-02,1.22187500e+00,1.93110938e-01,2.48437500e-03,9.28125000e-03,3.79687500e-02,6.18960938e+00,,1.81400864e-02,5.14703572e-01,,1.81400864e-02,1.34567596e+02
1.81410864e-02,1.24062500e+00,1.94289063e-01,6.28125000e-03,9.65625000e-03,3.82812500e-02,6.19066406e+00,,1.81410864e-02,5.14717221e-01,,1.81410864e-02,1.32611389e+02
1.81420864e-02,1.26171875e+00,1.95020313e-01,3.51562500e-03,1.00312500e-02,4.01562500e-02,6.18714844e+00,,1.81420864e-02,5.14730871e-01,,1.81420864e-02,1.30410828e+02
1.81430864e-02,1.25781250e+00,1.94776563e-01,-1.76562500e-03,9.96875000e-03,4.09375000e-02,6.18128906e+00,,1.81430864e-02,5.14744639e-01,,1.81430864e-02,1.30808868e+02
1.81440864e-02,1.24843750e+00,1.93943750e-01,-2.96875000e-03,9.71875000e-03,3.87500000e-02,6.18105469e+00,,1.81440864e-02,5.14758289e-01,,1.81440864e-02,1.31787933e+02
1.81450864e-02,1.23906250e+00,1.93903125e-01,1.04687500e-03,9.43750000e-03,3.68750000e-02,6.18304688e+00,,1.81450864e-02,5.14771938e-01,,1.81450864e-02,1.32759491e+02
1.81460864e-02,1.23750000e+00,1.93700000e-01,5.06250000e-03,9.34375000e-03,3.60937500e-02,6.18410156e+00,,1.81460864e-02,5.14785588e-01,,1.81460864e-02,1.32904404e+02
1.81470864e-02,1.23906250e+00,1.93801563e-01,4.10937500e-03,9.62500000e-03,3.53125000e-02,6.18410156e+00,,1.81470864e-02,5.14799237e-01,,1.81470864e-02,1.32718994e+02
1.81480864e-02,1.23906250e+00,1.94776563e-01,-3.43750000e-04,9.71875000e-03,3.45312500e-02,6.18339844e+00,,1.81480864e-02,5.14812887e-01,,1.81480864e-02,1.32709015e+02
1.81490864e-02,1.24296875e+00,1.94350000e-01,-2.67187500e-03,9.81250000e-03,3.34375000e-02,6.18281250e+00,,1.81490864e-02,5.14826596e-01,,1.81490864e-02,1.32314270e+02
1.81500864e-02,1.25000000e+00,1.94085938e-01,-2.18750000e-04,9.81250000e-03,3.29687500e-02,6.18304688e+00,,1.81500864e-02,5.14840305e-01,,1.81500864e-02,1.31597061e+02
1.81510864e-02,1.25234375e+00,1.94146875e-01,3.76562500e-03,9.62500000e-03,3.45312500e-02,6.18527344e+00,,1.81510864e-02,5.14853954e-01,,1.81510864e-02,1.31346039e+02
1.81520864e-02,1.24296875e+00,1.94350000e-01,4.28125000e-03,9.34375000e-03,3.68750000e-02,6.18468750e+00,,1.81520864e-02,5.14867663e-01,,1.81520864e-02,1.32291229e+02
1.81530864e-02,1.23125000e+00,1.94187500e-01,9.37500000e-04,9.34375000e-03,3.56250000e-02,6.18339844e+00,,1.81530864e-02,5.14881313e-01,,1.81530864e-02,1.33485535e+02
1.81540864e-02,1.23203125e+00,1.94126563e-01,-1.76562500e-03,9.06250000e-03,3.57812500e-02,6.18140625e+00,,1.81540864e-02,5.14894962e-01,,1.81540864e-02,1.33407181e+02
1.81550864e-02,1.23906250e+00,1.94431250e-01,-6.09375000e-04,9.12500000e-03,3.68750000e-02,6.18164062e+00,,1.81550864e-02,5.14908671e-01,,1.81550864e-02,1.32688599e+02
1.81560864e-02,1.24062500e+00,1.93801563e-01,2.64062500e-03,9.12500000e-03,3.60937500e-02,6.18222656e+00,,1.81560864e-02,5.14922321e-01,,1.81560864e-02,1.32522125e+02
1.81570864e-02,1.22968750e+00,1.93659375e-01,3.93750000e-03,9.12500000e-03,3.60937500e-02,6.18328125e+00,,1.81570864e-02,5.14935970e-01,,1.81570864e-02,1.33632263e+02
1.81580864e-02,1.23125000e+00,1.93842188e-01,1.84375000e-03,9.25000000e-03,3.85937500e-02,6.18363281e+00,,1.81580864e-02,5.14949620e-01,,1.81580864e-02,1.33455872e+02
1.81590864e-02,1.23125000e+00,1.93760938e-01,-1.04687500e-03,9.34375000e-03,3.93750000e-02,6.18363281e+00,,1.81590864e-02,5.14963269e-01,,1.81590864e-02,1.33453735e+02
1.81600864e-02,1.22812500e+00,1.93598438e-01,-1.09375000e-03,9.40625000e-03,3.98437500e-02,6.18363281e+00,,1.81600864e-02,5.14976919e-01,,1.81600864e-02,1.33781570e+02
1.81610864e-02,1.22031250e+00,1.93273438e-01,1.46875000e-03,9.25000000e-03,3.98437500e-02,6.18421875e+00,,1.81610864e-02,5.14990509e-01,,1.81610864e-02,1.34585968e+02
1.81620864e-02,1.22812500e+00,1.93415625e-01,3.48437500e-03,9.56250000e-03,4.03125000e-02,6.18667969e+00,,1.81620864e-02,5.15004098e-01,,1.81620864e-02,1.33767441e+02
1.81630864e-02,1.24687500e+00,1.93659375e-01,2.56250000e-03,9.78125000e-03,3.98437500e-02,6.18539063e+00,,1.81630864e-02,5.15017748e-01,,1.81630864e-02,1.31818436e+02
1.81640864e-02,1.24687500e+00,1.93700000e-01,2.18750000e-04,9.62500000e-03,4.03125000e-02,6.18128906e+00,,1.81640864e-02,5.15031397e-01,,1.81640864e-02,1.31811081e+02
1.81650864e-02,1.23671875e+00,1.93740625e-01,-6.09375000e-04,9.34375000e-03,4.18750000e-02,6.17964844e+00,,1.81650864e-02,5.15045047e-01,,1.81650864e-02,1.32859146e+02
1.81660864e-02,1.22968750e+00,1.93273438e-01,1.09375000e-03,9.28125000e-03,4.35937500e-02,6.18023438e+00,,1.81660864e-02,5.15058696e-01,,1.81660864e-02,1.33582733e+02
1.81670864e-02,1.22812500e+00,1.93273438e-01,2.96875000e-03,9.28125000e-03,4.51562500e-02,6.18128906e+00,,1.81670864e-02,5.15072286e-01,,1.81670864e-02,1.33733047e+02
1.81680864e-02,1.22343750e+00,1.93151563e-01,2.57812500e-03,9.28125000e-03,4.42187500e-02,6.18187500e+00,,1.81680864e-02,5.15085876e-01,,1.81680864e-02,1.34201614e+02
1.81690864e-02,1.21640625e+00,1.93212500e-01,9.06250000e-04,9.34375000e-03,4.40625000e-02,6.18304688e+00,,1.81690864e-02,5.15099525e-01,,1.81690864e-02,1.34917236e+02
1.81700864e-02,1.21093750e+00,1.93415625e-01,1.56250000e-04,9.34375000e-03,4.54687500e-02,6.18328125e+00,,1.81700864e-02,5.15113115e-01,,1.81700864e-02,1.35478210e+02
1.81710864e-02,1.20468750e+00,1.93496875e-01,1.17187500e-03,9.25000000e-03,4.50000000e-02,6.18281250e+00,,1.81710864e-02,5.15126705e-01,,1.81710864e-02,1.36119019e+02
1.81720864e-02,1.20468750e+00,1.93517188e-01,2.56250000e-03,9.25000000e-03,4.35937500e-02,6.18363281e+00,,1.81720864e-02,5.15140355e-01,,1.81720864e-02,1.36109131e+02
1.81730864e-02,1.19921875e+00,1.93151563e-01,2.59375000e-03,9.25000000e-03,4.32812500e-02,6.18550781e+00,,1.81730864e-02,5.15154004e-01,,1.81730864e-02,1.36659241e+02
1.81740864e-02,1.20312500e+00,1.93110938e-01,1.34375000e-03,9.06250000e-03,4.17187500e-02,6.18750000e+00,,1.81740864e-02,5.15167594e-01,,1.81740864e-02,1.36246094e+02
1.81750864e-02,1.21406250e+00,1.93354688e-01,3.28125000e-04,9.18750000e-03,3.95312500e-02,6.18750000e+00,,1.81750864e-02,5.15181184e-01,,1.81750864e-02,1.35114105e+02
1.81760864e-02,1.22578125e+00,1.93151563e-01,7.03125000e-04,9.43750000e-03,3.75000000e-02,6.18503906e+00,,1.81760864e-02,5.15194833e-01,,1.81760864e-02,1.33903229e+02
1.81770864e-02,1.22421875e+00,1.93070313e-01,1.73437500e-03,9.50000000e-03,3.68750000e-02,6.18562500e+00,,1.81770864e-02,5.15208423e-01,,1.81770864e-02,1.34057831e+02
1.81780864e-02,1.22734375e+00,1.92765625e-01,2.37500000e-03,9.50000000e-03,3.68750000e-02,6.18667969e+00,,1.81780864e-02,5.15222013e-01,,1.81780864e-02,1.33724792e+02
1.81790864e-02,1.23359375e+00,1.92948438e-01,1.70312500e-03,9.50000000e-03,3.82812500e-02,6.18679688e+00,,1.81790864e-02,5.15235543e-01,,1.81790864e-02,1.33069672e+02
1.81800864e-02,1.23515625e+00,1.92826563e-01,6.09375000e-04,9.62500000e-03,3.98437500e-02,6.18726563e+00,,1.81800864e-02,5.15249133e-01,,1.81800864e-02,1.32902466e+02
1.81810864e-02,1.22968750e+00,1.92968750e-01,7.81250000e-04,9.56250000e-03,4.06250000e-02,6.18785156e+00,,1.81810864e-02,5.15262723e-01,,1.81810864e-02,1.33462555e+02
1.81820864e-02,1.23281250e+00,1.93151563e-01,1.46875000e-03,9.43750000e-03,4.01562500e-02,6.18644531e+00,,1.81820864e-02,5.15276313e-01,,1.81820864e-02,1.33134445e+02
1.81830864e-02,1.24296875e+00,1.93151563e-01,1.87500000e-03,9.40625000e-03,3.90625000e-02,6.18726563e+00,,1.81830864e-02,5.15289962e-01,,1.81830864e-02,1.32078522e+02
1.81840864e-02,1.25156250e+00,1.93496875e-01,1.62500000e-03,9.43750000e-03,3.67187500e-02,6.18843750e+00,,1.81840864e-02,5.15303552e-01,,1.81840864e-02,1.31183289e+02
1.81850864e-02,1.24218750e+00,1.93354688e-01,1.28125000e-03,9.43750000e-03,3.48437500e-02,6.18562500e+00,,1.81850864e-02,5.15317142e-01,,1.81850864e-02,1.32142105e+02
1.81860864e-02,1.22734375e+00,1.93110938e-01,1.06250000e-03,9.34375000e-03,3.31250000e-02,6.18269531e+00,,1.81860864e-02,5.15330791e-01,,1.81860864e-02,1.33666199e+02
1.81870864e-02,1.22734375e+00,1.92928125e-01,1.35937500e-03,9.40625000e-03,3.20312500e-02,6.18082031e+00,,1.81870864e-02,5.15344381e-01,,1.81870864e-02,1.33659760e+02
1.81880864e-02,1.22421875e+00,1.92542188e-01,1.60937500e-03,9.40625000e-03,3.23437500e-02,6.18328125e+00,,1.81880864e-02,5.15357971e-01,,1.81880864e-02,1.33974060e+02
1.81890864e-02,1.22421875e+00,1.92339063e-01,9.84375000e-04,9.28125000e-03,3.31250000e-02,6.18421875e+00,,1.81890864e-02,5.15371501e-01,,1.81890864e-02,1.33967194e+02
1.81900864e-02,1.22187500e+00,1.91993750e-01,3.75000000e-04,9.18750000e-03,3.42187500e-02,6.18304688e+00,,1.81900864e-02,5.15385032e-01,,1.81900864e-02,1.34205231e+02
