Time,r,z,a
16.721,-18.12814756112191,35.510077721700945,45.13027020659593
16.722,-18.093735532072703,35.522695305012654,45.134662333834946
16.723,-18.05091813908599,35.554022864493966,45.12614656804608
16.724,-18.030969690727773,35.62580370009099,45.07114129773604
16.725,-18.05053397799765,35.72992095792835,44.969398848497725
16.726,-18.088136823000262,35.8404141494381,44.85381736539799
16.727000000000004,-18.132337164311515,35.9406884011278,44.74438258097095
16.728,-18.186205536990897,36.00188804116029,44.6654736688043
16.729,-18.25395894652127,35.99367780908133,44.64220199954861
16.73,-18.319204798356076,35.90001222177823,44.69610264542722
16.730999999999998,-18.347351832705055,35.76265113743466,44.805565862287324
16.732,-18.343644156668187,35.63885034846797,44.91737365008422
16.733,-18.32849724245191,35.53524912977818,45.016406591178324
16.733999999999998,-18.300516603505,35.45401527430581,45.101427255779285
16.735,-18.267939986484784,35.40906046526193,45.15631550192195
16.736,-18.244283473585373,35.40951160112739,45.166755200022735
16.737000000000002,-18.230264477596904,35.472636711581956,45.11704000208857
16.738,-18.237732241168175,35.57305607673742,45.024292427284664
16.738999999999997,-18.270945338285394,35.681282572022475,44.91282786801833
16.740000000000002,-18.317107760607858,35.77567822925159,44.80776705037817
16.741,-18.375863705564818,35.81570156443081,44.745350014217415
16.742,-18.438117249173285,35.78780432746135,44.741695188757355
16.743000000000002,-18.48576603863,35.71237839855196,44.7868489556423
16.744,-18.51709518869372,35.63184613713764,44.84391361987831
16.745,-18.52101878980521,35.57179590488291,44.895376813751724
16.746000000000002,-18.49684976298026,35.545542412684036,44.929823602008156
16.747,-18.44980382305228,35.550219650144925,44.94736739885049
16.747999999999998,-18.376037243650195,35.582030168710716,44.953032378130565
16.749,-18.29627001400741,35.674339412931594,44.907457189964724
16.75,-18.245838263051716,35.819184048488275,44.80143584876546
16.750999999999998,-18.22686886659922,35.96253977226293,44.682224570894334
16.752,-18.247490372376614,36.076859405432415,44.57091777631708
16.753,-18.301220376941767,36.1415333522163,44.488950885779914
16.753999999999998,-18.361317611957286,36.14195387679017,44.46139106383643
16.755000000000003,-18.450477223356287,36.07913195426705,44.47687237708567
16.756,-18.558216864671113,35.94961064591526,44.54283847340415
16.756999999999998,-18.64161420803814,35.77714200999068,44.65754505877995
16.758000000000003,-18.68353647225609,35.629927239989634,44.76859124717258
16.759,-18.68466899134951,35.53649333281438,44.85078813090525
16.76,-18.646775740466538,35.490047163979476,44.909531142468055
16.761000000000003,-18.57084152025571,35.48979111945396,44.94501992919075
16.762,-18.48465651060491,35.56074615016266,44.921961212262936
16.763,-18.42342590584962,35.707218100124365,44.8200541742752
16.764,-18.39915540467025,35.86738068356087,44.68873709861372
16.765,-18.39729726303208,36.00927976143306,44.563274421368874
16.766,-18.41829133103116,36.1334136035132,44.443162916749905
16.766999999999996,-18.486363389161898,36.22622952828604,44.32955204092031
16.768,-18.5660660048849,36.254493426584574,44.268107084055046
16.769,-18.61384436312752,36.19553556474689,44.298746987425666
16.77,-18.64826537787318,36.07886773298378,44.38667092569581
16.771,-18.661987247042767,35.96059269452485,44.48538541525662
16.772,-18.625302997273646,35.87427497277016,44.57889763301632
16.773,-18.550807063394313,35.83347173127549,44.64940968189685
16.774,-18.455595600609737,35.83122070591462,44.695094761937355
16.775000000000002,-18.354982574786412,35.862900335206795,44.71286798773474
16.776,-18.263569099683718,35.92285040647927,44.70100326825481
16.777,-18.204988823107254,36.003980910556436,44.65513341877095
16.778000000000002,-18.182864656189892,36.10267937594703,44.57698644054664
16.779,-18.19662461383878,36.171525526585896,44.50930469530786
16.78,-18.258454918816874,36.21539428555833,44.442313191197414
16.781000000000002,-18.351111003767343,36.234885379331416,44.38312920071419
16.782,-18.464679918905045,36.19463759639655,44.36754751135371
16.783,-18.55040401220105,36.09502042155551,44.41714662263884
16.784,-18.56812297720609,35.94748907669369,44.54017842580542
16.784999999999997,-18.5225554542986,35.80764052139467,44.68533541914317
16.786,-18.42642143526367,35.72351047408524,44.804201618800725
16.787,-18.306646807008796,35.685914779186895,44.892421776627366
16.788,-18.199266181779834,35.68980579651661,44.937854184425596
16.788999999999998,-18.12808733562898,35.746365262823204,44.91970334501795
16.79,-18.101636387783845,35.82805274263479,44.85876679467159
16.791,-18.128731931366886,35.928809133282805,44.756612379482426
16.791999999999998,-18.19392077242127,36.0219118558234,44.64412202885617
16.793000000000003,-18.272279441609058,36.05813575446897,44.5764258126528
16.794,-18.35552299034968,36.04334462466613,44.551910848821244
16.794999999999998,-18.433232849428872,35.97402937538302,44.5782872359151
16.796000000000003,-18.477363038242025,35.87960237748153,44.642115867984714
16.797,-18.45080934472806,35.8086579403642,44.71734431587817
16.798000000000002,-18.34323500337712,35.77296190887533,44.798270259565136
16.799000000000003,-18.195621149442516,35.7882072327939,44.85181939425596
16.8,-18.04464012189277,35.8612035850981,44.85482644575471
16.801,-17.900758794826203,35.97272663801189,44.81947950556541
16.802,-17.779659435744726,36.10786551722655,44.7520902174885
16.802999999999997,-17.71505958021257,36.24700109834334,44.65562710174088
16.804,-17.746273492745694,36.397708245348156,44.50650189977639
16.805,-17.86612685555404,36.556424508989004,44.31129564977325
16.806,-18.034791580849063,36.62903497250851,44.171824552376634
16.807,-18.217614548059085,36.547494455866236,44.16373142875041
16.808,-18.380011993063565,36.324947277806075,44.289723218816704
16.809,-18.479733586997245,36.02407721052138,44.51253660309157
16.81,-18.461232709587012,35.717430807951224,44.79363263513715
16.811000000000003,-18.323850530442044,35.44962477682303,45.094619472062085
16.812,-18.148952905039184,35.28718766126526,45.31914687672805
16.813,-17.980624420928883,35.27105363809893,45.41022759211471
16.814,-17.832492958493667,35.37806831532459,45.38175265312081
16.815,-17.73242710318901,35.570171422324286,45.25486110247635
16.816000000000003,-17.70420421438995,35.78964705983667,45.07084168765264
16.817,-17.749289237951857,36.00852265119556,44.854627016626964
16.817999999999998,-17.84483870202344,36.22918972308648,44.61445238340046
16.819,-17.983866961325063,36.409879506503316,44.39090253944654
16.819999999999997,-18.157115933871644,36.491914926438916,44.2404524800077
16.820999999999998,-18.33165798795683,36.441472981677514,44.20746835924799
16.822,-18.449631294148574,36.28420797175219,44.29456248819586
16.822999999999997,-18.464845988661562,36.10295038121532,44.449123762691805
16.824,-18.377117950468698,35.95265163805803,44.62288242119064
16.825,-18.225711112086252,35.85293329960758,44.780485187817916
16.826,-18.051366729766006,35.81090004518958,44.896728277370414
16.827,-17.88381832010563,35.80441295086743,44.977669427396044
16.828,-17.742229927832874,35.83777346631225,45.01084234652094
16.829,-17.647239656345725,35.96027914067995,44.942956382627
16.830000000000002,-17.673083176463603,36.187249047649246,44.72774078104393
16.831,-17.835107985455345,36.442791384246746,44.427002566625895
16.832,-18.041762018151505,36.58710073287888,44.206359358872604
16.833000000000002,-18.230162831574823,36.58759442459805,44.12224440304225
16.834000000000003,-18.38925758128434,36.586278010161436,44.05222187923201
16.835,-18.514985255436002,36.59541079785943,43.9874559375659
16.836,-18.578398149678904,36.51385819073261,44.031491145259835
16.837,-18.538293187724896,36.370910923786255,44.17707169077601
16.837999999999997,-18.423132452623395,36.25572070337858,44.33196472549603
16.839,-18.321505986476577,36.21581205161766,44.41351673068247
16.84,-18.255775853460683,36.22260126229656,44.43708350945255
16.840999999999998,-18.228203085140585,36.244427962090896,44.42998710855116
16.842,-18.246906362533284,36.31288190132664,44.360425890731165
16.843,-18.343391603377366,36.41835124876664,44.222845572632245
16.844,-18.563687732553408,36.47566369498537,44.072203281615224
16.845,-18.82708293970824,36.42212664028259,43.999629745337224
16.846,-18.99514744932952,36.30561024589312,44.02545958831912
16.847,-19.03586924721887,36.2327395821858,44.07108924454858
16.848,-19.030674018378743,36.22420292142664,44.08106268625137
16.849,-19.033338023499457,36.19991722365492,44.101320763180404
16.85,-19.00692526828405,36.14306482227003,44.163933307663584
16.851,-18.925073730903616,36.10744754928965,44.233516410599734
16.852000000000004,-18.846428419888618,36.11837189708612,44.260281632266945
16.853,-18.820293397606818,36.168766563931435,44.22766724446384
16.854,-18.87085555041683,36.22069288329583,44.15825931536787
16.855,-18.99213335851257,36.271653602729195,44.056942168617844
16.855999999999998,-19.117165454315383,36.3306903283086,43.94655830823528
16.857,-19.24544503734378,36.37473685069415,43.84773838969883
16.858,-19.392905893240684,36.36746828472141,43.784983944873844
16.858999999999998,-19.494048853731663,36.30377534021562,43.79342231312427
16.86,-19.530425589368885,36.21134307024667,43.857577968075624
16.861,-19.54585797084479,36.12201026722577,43.928839929191184
16.862000000000002,-19.517570430082333,36.074706050277754,43.98390593794711
16.863,-19.457651725514793,36.06484898165609,44.02105976551994
16.863999999999997,-19.43101095805577,36.06710633439461,44.031715361897184
16.865000000000002,-19.419835272091195,36.099864292459834,44.008169058589566
16.866,-19.41006685992155,36.18800029990248,43.93514810434151
16.867,-19.43945956116665,36.319448446532554,43.80540176806467
16.868000000000002,-19.51007832518158,36.44568471235627,43.660780239496546
16.869,-19.59825109101398,36.544839954677705,43.531737760795444
16.87,-19.689964195058085,36.609920988778036,43.43100909563428
16.871000000000002,-19.770830675700513,36.63008114424635,43.37490432153588
16.872,-19.809641267310656,36.60987241654439,43.37423099214628
16.872999999999998,-19.78955602254539,36.567346216568254,43.42119125213144
16.874,-19.738142875304884,36.526161666678426,43.48187419612637
16.875,-19.68386351050573,36.49486995596551,43.535195456832874
16.875999999999998,-19.643068316498585,36.46349516647299,43.582170353312456
16.877,-19.61408948460064,36.420159041662565,43.63406605756475
16.878,-19.59362744395857,36.3552029658759,43.700956196266745
16.878999999999998,-19.596811873095266,36.29276536864839,43.754395947043626
16.880000000000003,-19.632896819391096,36.27488855560723,43.75296159428436
16.881,-19.71269124116196,36.29802523017901,43.694590770940245
16.881999999999998,-19.820540063551878,36.31673576259328,43.62658939776796
16.883000000000003,-19.917576948087994,36.322517130402645,43.574945719149625
16.884,-19.982784607907572,36.331825203755,43.53539818927191
16.885,-20.023560517486406,36.343329265513574,43.50565631439658
16.886000000000003,-20.049175350202866,36.36176606239658,43.47714528841209
16.887,-20.036753631269466,36.37711146512949,43.469701004848936
16.888,-19.970171761970562,36.38533051177612,43.494578225805334
16.889,-19.87296117884497,36.408416356125976,43.52100088506353
16.89,-19.773153803038184,36.455525200782766,43.52732310323445
16.891,-19.682117505612677,36.522047377128516,43.51210183533076
16.891999999999996,-19.63338621398819,36.58949894173733,43.47577469675059
16.893,-19.639319457796926,36.63136196994265,43.43607876368783
16.894,-19.68856415514086,36.63999399346296,43.40518399689573
16.895,-19.789166865955366,36.64163577859674,43.35602567261421
16.896,-19.92163306757906,36.625826234103116,43.30680377555619
16.897,-20.039457606791448,36.54854018983445,43.31816161465121
16.898,-20.12550398984933,36.410671268726404,43.397441267577065
16.899,-20.16558708458336,36.22654601184461,43.5390118495204
16.9,-20.140251182809568,36.05863412914342,43.69800473383775
16.901,-20.048832971211613,35.97801746950972,43.81294566803923
16.902,-19.909772220419807,36.00625747777429,43.85574636204009
16.903000000000002,-19.76728373308823,36.13517543817455,43.811452925211505
16.904,-19.6677702484577,36.330669135386515,43.68730574785706
16.905,-19.634328517200373,36.53307580980309,43.52503786082298
16.906000000000002,-19.65377469023104,36.72183059659923,43.349505381812115
16.907,-19.713314928778324,36.89078845495799,43.17243661997921
16.908,-19.828628868004824,36.98140826971135,43.038123488145224
16.909,-19.99728720791243,36.949982007498214,42.98580399400484
16.909999999999997,-20.16407317863578,36.791771435737715,43.044972976615256
16.911,-20.28664330614892,36.573555660579565,43.176885932675596
16.912,-20.382370279708198,36.37580132218458,43.302998428541926
16.913,-20.470150081115666,36.203542910474,43.41005453701662
16.913999999999998,-20.515283695112117,36.080305684072435,43.4949964058905
16.915,-20.440213377783937,36.05281261344117,43.555970028612805
16.916,-20.27945202763298,36.116162846177524,43.5797948668445
16.916999999999998,-20.14927557794875,36.23921028318111,43.5358749246443
16.918,-20.041390675861155,36.423649260904604,43.42669647834213
16.919,-19.952997607497707,36.67535432581053,43.24830867559305
16.919999999999998,-19.93295169522239,36.9414105200102,43.023930930922205
16.921000000000003,-20.00396489831879,37.18465222968634,42.776108977311345
16.922,-20.16491798673182,37.377800702613136,42.52972918880918
16.923000000000002,-20.346329096183908,37.47693011187165,42.35620328464723
16.924000000000003,-20.50085656773461,37.44577992380417,42.30958475122545
16.925,-20.63691876666754,37.23706640352426,42.42675099874911
16.926,-20.675195816875213,36.87858328257684,42.721239055572
16.927,-20.588203282660555,36.534296194417145,43.06399026099934
16.927999999999997,-20.444748832068612,36.314287067412494,43.32608489689488
16.929,-20.296779619442045,36.188543859908954,43.508193946024086
16.93,-20.216806351438137,36.15836482689881,43.57360013220238
16.931,-20.21956878898368,36.210103915716815,43.52708609707472
16.932,-20.281592103736862,36.285527580749914,43.43099123053661
16.933,-20.37776753025145,36.38114190699555,43.300588781447786
16.934,-20.46135463944075,36.49677944409576,43.15884868371887
16.935,-20.527183414539476,36.566362468877266,43.0659550825411
16.936,-20.634660260351055,36.51738263087672,43.05588911098523
16.937,-20.74552262011967,36.38239616755632,43.11855470885808
16.938,-20.747036209572926,36.24852866723081,43.23404087034055
16.939,-20.647265952274186,36.13638296802015,43.380920657523454
16.94,-20.517564012960197,36.06407070490817,43.507981142941055
16.941000000000003,-20.393796766775697,36.074509951028396,43.55995638550319
16.942,-20.289614776335164,36.15796486063273,43.538368451846594
16.943,-20.207223289594893,36.290236147749056,43.463111422075215
16.944,-20.162223600264173,36.48546491827076,43.31421812164949
16.944999999999997,-20.218895470367368,36.71663786264637,43.08442735714614
16.945999999999998,-20.376275811237495,36.896899237607464,42.850577829752154
16.947,-20.55016180991223,36.99407669078923,42.68131782985711
16.947999999999997,-20.702450768793675,37.01914467891368,42.58527919940214
16.949,-20.813985325368037,36.94974908876275,42.59120441645201
16.95,-20.829450977287472,36.7747867752169,42.73593760204906
16.951,-20.70932292796392,36.53507399159389,43.00371816808145
16.952,-20.532948732639433,36.348533111769584,43.25293012635966
16.953,-20.42867120373003,36.330084776836216,43.32020073174278
16.954,-20.469081377822015,36.403679150738526,43.23624600012811
16.955000000000002,-20.66795243110038,36.50029080900177,43.054374640066136
16.956,-20.919192045473284,36.61564763325084,42.82988916972377
16.957,-21.089156913980087,36.69882952026615,42.673216192344206
16.958000000000002,-21.13817936257615,36.719437847030825,42.63091052941543
16.959000000000003,-21.089908723558086,36.654504032262146,42.71126727106695
16.96,-20.95938547069207,36.5399719173908,42.87559630056746
16.961000000000002,-20.807248778558638,36.50027056146655,42.98558160829676
16.962,-20.740384939440812,36.63840877349633,42.89849688087139
16.962999999999997,-20.799488331180562,36.87518443963267,42.663279032312346
16.964,-20.961627172392735,37.01227280987941,42.46415450155796
16.965,-21.136463089787934,36.97761716353578,42.40781476562885
16.965999999999998,-21.222086963698327,36.85809857568519,42.468877210803605
16.967,-21.233075817102808,36.7456171344914,42.560821317449324
16.968,-21.21259483198057,36.653757374136255,42.65059493749863
16.969,-21.167528040964566,36.569802230323454,42.74583241229344
16.97,-21.106481949129805,36.534675947949935,42.80679999228959
16.971,-21.04670601694459,36.58852361890777,42.79000243099908
16.972,-21.011611725018426,36.715160365486746,42.69762621381229
16.973,-20.99436531672173,36.860818738688046,42.57968254316825
16.974,-21.012103000280796,36.985803569105386,42.46227394245365
16.975,-21.096558555184863,37.037102342035794,42.37592543213663
16.976,-21.222927967555872,36.97566537923023,42.36653307842687
16.977000000000004,-21.328631503789605,36.81734944157964,42.45087848465223
16.978,-21.39917229604717,36.630858744247874,42.576605660355824
16.979,-21.43762109432703,36.47210253548794,42.69413915846788
16.98,-21.418601252890525,36.36830768357531,42.793243628566685
16.980999999999998,-21.36172829621694,36.32637015176471,42.858232070730374
16.982,-21.314896713138555,36.34508024504754,42.86581340632396
16.983,-21.281643832845564,36.4269694371889,42.81193928839596
16.983999999999998,-21.24827513314066,36.55289625671058,42.719940623415745
16.985,-21.19435172857682,36.72830478679319,42.59517813141762
16.986,-21.1600604801411,36.915337931633985,42.45014295993506
16.987000000000002,-21.183144641212746,37.085065487116644,42.29136271110643
16.988,-21.224873725702373,37.22967590326204,42.14508158292748
16.988999999999997,-21.261598250921164,37.3128654679128,42.05462202273528
16.990000000000002,-21.30340443515352,37.32415237809394,42.024106858950624
16.991,-21.35666723249417,37.2773539832556,42.03829198841796
16.992,-21.38884035247232,37.18039811319662,42.10635833273954
16.993000000000002,-21.38145804317449,37.05449121227296,42.219139009921214
16.994,-21.35058239678862,36.93952265483304,42.334138908853795
16.995,-21.318763268275436,36.86558226898511,42.41407716956131
16.996000000000002,-21.283764397001786,36.82093250001329,42.47024927092077
16.997,-21.25970037094331,36.80027969226082,42.50017123221658
16.997999999999998,-21.26648596431773,36.8229516154858,42.477145075301785
16.999,-21.293569866329374,36.89027238263435,42.40530180741733
17.0,-21.323275463215655,36.9744171633062,42.31757269031707
17.000999999999998,-21.34659251542126,37.03550656207441,42.25300293203164
17.002,-21.392862231350936,37.041157800035776,42.22498479700197
17.003,-21.46757248989591,37.00303555620246,42.2205503894391
17.003999999999998,-21.511712034345187,36.956606434112196,42.2385160012605
17.005000000000003,-21.501456217187027,36.923999510832374,42.27185518495379
17.006,-21.45171850230415,36.923881506063424,42.29696436813993
17.006999999999998,-21.395927601918537,36.94571897881625,42.30606754106384
17.008000000000003,-21.365280590197422,36.97442868511416,42.29656230128001
17.009,-21.345115062535765,37.00863933765547,42.277016458847925
17.01,-21.33410758291036,37.04531887735111,42.2507333737312
17.011000000000003,-21.339075913342107,37.08640501285112,42.21264675616631
17.012,-21.346777912647678,37.12308299523926,42.17701296822786
17.013,-21.358040324498475,37.1391720165611,42.15745123619957
17.014,-21.375854540674386,37.14201185772804,42.14610633578694
17.015,-21.38861940091694,37.1360448394125,42.14490851494847
17.016,-21.393873827155108,37.10933990605159,42.16542348061434
17.016999999999996,-21.407563947170903,37.04712670465442,42.212462197236334
17.018,-21.43121604943038,36.94626995105897,42.287895338043974
17.019,-21.447382978087738,36.83160609836127,42.37890845609875
17.02,-21.447032413255016,36.73246666400941,42.46472867657039
17.021,-21.4321804179757,36.65986295443598,42.53490952197689
17.022,-21.409486801854573,36.6158742450125,42.58433813029255
17.023,-21.386055210070474,36.61036993683031,42.600913401822545
17.024,-21.374659324656932,36.639764989510645,42.5812725352149
17.025,-21.371636503733647,36.6936855457096,42.53621065219052
17.026,-21.36724473680536,36.776990415270404,42.46641125360537
17.027,-21.365057602946404,36.889099196447795,42.37053453416776
17.028000000000002,-21.364668795427697,37.01589311138249,42.26096145709855
17.029,-21.355213896034275,37.12040634157303,42.17512723301013
17.03,-21.33573637309783,37.18237722520736,42.13109725337085
17.031000000000002,-21.304143270550306,37.220761230443244,42.1135034414584
17.032,-21.256239529358123,37.21841702106058,42.13931539880611
17.033,-21.194882628039252,37.17876609487632,42.20416260950272
17.034,-21.130397251283814,37.137656184885735,42.27179859970883
17.034999999999997,-21.097578042500636,37.123145089648325,42.30063582901397
17.036,-21.11210610625556,37.14416686148434,42.275181029340985
17.037,-21.134683876459594,37.17880228054484,42.23391294993511
17.038,-21.144628361607204,37.2216303140054,42.19176397253714
17.038999999999998,-21.152164932885835,37.27224496683278,42.14402811491033
17.04,-21.156472677782173,37.321166595261204,42.099349513125276
17.041,-21.14785293198504,37.36021666857009,42.06962062646813
17.041999999999998,-21.115936558269315,37.381594468280355,42.0667217449701
17.043,-21.076140327722925,37.37575605874306,42.09136646225451
17.044,-21.037714337598178,37.354648373248985,42.1286205069226
17.044999999999998,-20.992052132777793,37.3320460535603,42.17071194509057
17.046000000000003,-20.94969029820209,37.30744247674812,42.212913306156814
17.047,-20.93025413198815,37.27024232456485,42.254865762739826
17.048000000000002,-20.933747482619886,37.217271401026345,42.299331689026836
17.049000000000003,-20.933602903282864,37.15043574089901,42.35764305000251
17.05,-20.914830877250363,37.066977275152794,42.43956115192562
17.051000000000002,-20.890413245431205,36.97413728256937,42.532410083038926
17.052,-20.86725985868253,36.897925997928496,42.61014889200021
17.052999999999997,-20.836073253627188,36.87128289114738,42.64869009499782
17.054,-20.78603450730825,36.891866543586595,42.655353967605144
17.055,-20.717234706520337,36.94274574141023,42.64471370891782
17.056,-20.653397873258307,37.01867954499927,42.6096062890841
17.057,-20.612453573680504,37.11936009695306,42.541548116606926
17.058,-20.58982454894713,37.23861657657826,42.44820286411119
17.059,-20.564278140075203,37.34668207960163,42.365926798190955
17.06,-20.53843029497563,37.40339749547894,42.32868336708635
17.061,-20.527124064009357,37.39289157017508,42.34333390526045
17.062,-20.51639626425157,37.358578592710394,42.378574517743836
17.063,-20.49630904290307,37.34030752953999,42.40425783270338
17.064,-20.449188269215586,37.32449786792854,42.44077723967663
17.065,-20.392505881374724,37.30178592765892,42.487913136205655
17.066000000000003,-20.360520593783516,37.2653809139321,42.53519794570641
17.067,-20.331600465786497,37.220501057119336,42.58844878522608
17.068,-20.304157004091763,37.1736636327226,42.64270948790974
17.069000000000003,-20.295129565841105,37.122110005600675,42.692278064611
17.069999999999997,-20.292722540456072,37.07110219802405,42.73818264342768
17.070999999999998,-20.291187370578623,37.03956040538634,42.7665852679162
17.072,-20.29540895123033,37.05289033111993,42.752866293822
17.072999999999997,-20.2975701439725,37.10178000602311,42.708943813557696
17.074,-20.280842825320022,37.13338454003387,42.68923502105686
17.075,-20.244123437046618,37.13450046231257,42.70584368591953
17.075999999999997,-20.185779865270856,37.15152272381239,42.71878254511677
17.077,-20.097138393656202,37.1975200513484,42.72056682517803
17.078,-19.99621424853708,37.254752949471275,42.718027463237526
17.079,-19.92534554703745,37.316963721234586,42.69662925320509
17.080000000000002,-19.901606374172573,37.36637811051423,42.66419778284078
17.081,-19.911810812878777,37.37750176255494,42.649582671977434
17.082,-19.93331937077393,37.335618118914894,42.67641790374169
17.083000000000002,-19.954839084063092,37.23958565458142,42.75094861898367
17.084000000000003,-19.973443976635615,37.12567092669558,42.84251067668889
17.085,-19.961771609169496,37.01840816894665,42.942481419615575
17.086000000000002,-19.921759157883667,36.91376027875946,43.0535795822523
17.087,-19.87287856975765,36.838500851597104,43.14302390710178
17.087999999999997,-19.82297263985361,36.8140935290003,43.18818675730067
17.089,-19.76423443835068,36.82366511032794,43.20756916507883
17.09,-19.681125289288538,36.87086353941242,43.20517650719596
17.090999999999998,-19.59955527205046,36.94905998583317,43.17446233819751
17.092,-19.57000534991869,37.05067024809666,43.09848123004321
17.093,-19.598455269684653,37.16948701089443,42.98012120899348
17.093999999999998,-19.63592766382563,37.26607315916536,42.877204936955366
17.095,-19.651744230607434,37.32841018007873,42.81467959257133
17.096,-19.647658978072307,37.354831374909416,42.79320042497249
17.097,-19.634345088386837,37.33109246964256,42.82040810976398
17.098,-19.598527171374595,37.27295149076737,42.888538613339406
17.099,-19.513243785984184,37.21926727865212,42.975714880429024
17.1,-19.39105784036905,37.19249026792818,43.05605578276561
17.101,-19.258608991658413,37.192879802776645,43.116777484088246
17.102000000000004,-19.13469257989097,37.21426496697546,43.15459431240758
17.103,-19.04869067749947,37.25391638091388,43.158550428514324
17.104,-19.00206663115433,37.30075654450821,43.13802471158939
17.105,-18.98134965105874,37.36026109763424,43.09438290802591
17.105999999999998,-19.005685668847903,37.43950223218848,43.01271126713352
17.107,-19.072571555206572,37.50382212845487,42.92507088572512
17.108,-19.152560706006962,37.52285603754317,42.87179915055152
17.108999999999998,-19.22647012632961,37.49847426923236,42.85984425706371
17.11,-19.273980823776334,37.43406018662268,42.8954254403279
17.111,-19.291466665438644,37.33038776737446,42.97954620704018
17.112,-19.264364488551205,37.19921554587167,43.108504724992535
17.113,-19.170264209375752,37.077087040654135,43.26021785780961
17.113999999999997,-19.021020152234872,37.00099355011585,43.39624137980512
17.115000000000002,-18.839341986691828,36.97931469177653,43.498307003629726
17.116,-18.654556439420208,37.02085642065658,43.54476768765632
17.117,-18.50983053287959,37.12194968154318,43.51924573353391
17.118000000000002,-18.44061075006607,37.26090687348918,43.42559313868343
17.119,-18.450776111366675,37.41449396828462,43.28339062178488
17.12,-18.514944305791374,37.57041881397399,43.11516345377522
17.121000000000002,-18.61930926827049,37.70572882335207,42.94764377912141
17.122,-18.775988728102206,37.78373186225908,42.808198116732285
17.122999999999998,-18.95794735939637,37.77166210688836,42.737697336768434
17.124,-19.117506892650493,37.647067469132,42.77701148881198
17.125,-19.22511885945123,37.4297385860797,42.921614505992615
17.125999999999998,-19.269580052147106,37.17199609367759,43.1302733592099
17.127,-19.243029115651883,36.94769487317516,43.34155156529375
17.128,-19.136828791254413,36.81035674422261,43.51240450661525
17.128999999999998,-18.966879316090782,36.74796597688031,43.64597341939838
17.130000000000003,-18.741841232881356,36.746781979750175,43.74975638052759
17.131,-18.48766409193952,36.81434634527839,43.80424997155043
17.131999999999998,-18.28196805947113,36.95900223382182,43.766540258581635
17.133000000000003,-18.16231988010659,37.16534066145568,43.634163734920506
17.134,-18.116948712579195,37.4100011585628,43.43400407378773
17.135,-18.158072746927843,37.671791840800545,43.18039327804086
17.136000000000003,-18.288091278509853,37.8878366052933,42.92931608304291
17.137,-18.489926348484566,38.01935993982718,42.72294822712303
17.138,-18.72936527777765,38.07901996467879,42.56415565611037
17.139,-18.955697342152934,38.05058571372299,42.48923036588629
17.14,-19.144715290347353,37.874615922436256,42.561731246190995
17.141,-19.277591798689137,37.586127252189264,42.75852148214209
17.141999999999996,-19.31968125060266,37.27097129736231,43.01934510904227
17.143,-19.261978526087905,36.96468534809638,43.317728233417476
17.144,-19.118651874223428,36.70347465847966,43.61560799657188
17.145,-18.902657966152265,36.535372728403736,43.86432280138411
17.146,-18.687051270068803,36.513385848075906,43.982525293959775
17.147,-18.527820711327468,36.65487185432329,43.9286015459912
17.148,-18.456740333470197,36.893392784593324,43.7474401413024
17.149,-18.51522416836729,37.16455728775294,43.4787061328821
17.15,-18.666201316454345,37.45862499394735,43.14817019503712
17.151,-18.879720836139597,37.72334106532131,42.815947089200634
17.152,-19.16185943335375,37.850757061639314,42.57528235706398
17.153000000000002,-19.463768460266156,37.83877913551438,42.448719300811995
17.154,-19.65717520929581,37.73371536047564,42.45311042961719
17.155,-19.687096849302538,37.53102716968664,42.61887468736142
17.156000000000002,-19.615386963665262,37.275520125395296,42.878416383603536
17.157,-19.501965699459525,37.096392109017536,43.08975097128538
17.158,-19.384781554315566,36.98465127654249,43.243154022891176
17.159,-19.24930112400296,36.901651885919314,43.37948215516638
17.159999999999997,-19.137289284168297,36.908297479966734,43.42526892431339
17.161,-19.167933100871572,36.99537815104186,43.3338547031517
17.162,-19.37577348344187,37.09303819342652,43.15129535456745
17.163,-19.636049656272938,37.13140943786838,42.996238109590266
17.163999999999998,-19.852965723199404,37.08016700575351,42.93957878027014
17.165,-20.051821553969084,36.96684740290973,42.94499608200906
17.166,-20.23010076060629,36.88576920019569,42.93080763463139
17.166999999999998,-20.367972984056433,36.773263918979566,42.962787167389685
17.168,-20.34211268631648,36.565874097118126,43.15666484338166
17.169,-20.12280600372377,36.438050737337136,43.37478092549834
17.169999999999998,-19.906098206093404,36.56235487019708,43.36998030933856
17.171000000000003,-19.79592914868646,36.83939913054436,43.178711890242226
17.172,-19.810173309160305,37.056416445998565,42.98070721254057
17.173,-19.981107831500058,37.27417710644906,42.70805101278774
17.174000000000003,-20.241402179713294,37.55363478252736,42.338660972956426
17.175,-20.46169365237555,37.762620164805284,42.05007114284094
17.176000000000002,-20.58746182564952,37.870207751810085,41.89551972720431
17.177,-20.67664712025673,37.927480955723425,41.80257475517338
17.177999999999997,-20.79564285449453,37.91254310757418,41.75858829067487
17.179,-20.88435610384767,37.82186926241072,41.7952534508625
17.18,-20.90276068921462,37.683501170917786,41.90740591552722
17.181,-20.91097740686199,37.49104574396576,42.0716004597606
17.182,-20.938878261968956,37.268942768937514,42.25177526511895
17.183,-20.99142143298113,37.0651705231104,42.403443335355476
