Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53501658e-02,3.38515625e+01,2.07817188e-01,5.11921875e-01,1.86304688e-01,5.75000000e-03,6.22253906e+00,,1.53501658e-02,3.74117196e-01,,1.53501658e-02,9.18367920e+02
1.53511658e-02,3.38648437e+01,2.07553125e-01,5.11953125e-01,1.86039063e-01,5.87500000e-03,6.22781250e+00,,1.53511658e-02,3.74131829e-01,,1.53511658e-02,9.14285400e+02
1.53521658e-02,3.38835938e+01,2.07573438e-01,5.11953125e-01,1.85773437e-01,5.59375000e-03,6.23554688e+00,,1.53521658e-02,3.74146461e-01,,1.53521658e-02,9.09638916e+02
1.53531658e-02,3.38914063e+01,2.07309375e-01,5.11921875e-01,1.85468750e-01,5.53125000e-03,6.24140625e+00,,1.53531658e-02,3.74161035e-01,,1.53531658e-02,9.06120605e+02
1.53541658e-02,3.38968750e+01,2.06882813e-01,5.11953125e-01,1.85210938e-01,5.87500000e-03,6.24421875e+00,,1.53541658e-02,3.74175638e-01,,1.53541658e-02,9.02843506e+02
1.53551658e-02,3.39023438e+01,2.07390625e-01,5.11921875e-01,1.84953125e-01,5.96875000e-03,6.25007813e+00,,1.53551658e-02,3.74190241e-01,,1.53551658e-02,8.99566406e+02
1.53561658e-02,3.39210937e+01,2.06882813e-01,5.11953125e-01,1.84609375e-01,5.53125000e-03,6.25722656e+00,,1.53561658e-02,3.74204814e-01,,1.53561658e-02,8.94919922e+02
1.53571658e-02,3.39546875e+01,2.07532813e-01,5.11953125e-01,1.84273438e-01,5.43750000e-03,6.26390625e+00,,1.53571658e-02,3.74219418e-01,,1.53571658e-02,8.88743896e+02
1.53581658e-02,3.40007813e+01,2.07329688e-01,5.11953125e-01,1.83976562e-01,5.37500000e-03,6.27046875e+00,,1.53581658e-02,3.74234021e-01,,1.53581658e-02,8.81278564e+02
1.53591658e-02,3.40445312e+01,2.07187500e-01,5.11953125e-01,1.83578125e-01,5.75000000e-03,6.27492188e+00,,1.53591658e-02,3.74248594e-01,,1.53591658e-02,8.74054688e+02
1.53601658e-02,3.40828125e+01,2.07187500e-01,5.11953125e-01,1.83226563e-01,6.12500000e-03,6.28078125e+00,,1.53601658e-02,3.74263197e-01,,1.53601658e-02,8.67395020e+02
1.53611658e-02,3.41187500e+01,2.06700000e-01,5.11921875e-01,1.82906250e-01,6.12500000e-03,6.28652344e+00,,1.53611658e-02,3.74277741e-01,,1.53611658e-02,8.60977051e+02
1.53621658e-02,3.41390625e+01,2.07025000e-01,5.11953125e-01,1.82562500e-01,6.34375000e-03,6.29261719e+00,,1.53621658e-02,3.74292314e-01,,1.53621658e-02,8.56169678e+02
1.53631658e-02,3.41539062e+01,2.06639063e-01,5.11953125e-01,1.82210938e-01,6.12500000e-03,6.29964844e+00,,1.53631658e-02,3.74306887e-01,,1.53631658e-02,8.51926025e+02
1.53641658e-02,3.41601562e+01,2.06557813e-01,5.11953125e-01,1.81851563e-01,5.81250000e-03,6.30703125e+00,,1.53641658e-02,3.74321431e-01,,1.53641658e-02,8.48568359e+02
1.53651658e-02,3.41679688e+01,2.06314063e-01,5.11953125e-01,1.81476563e-01,5.50000000e-03,6.31242188e+00,,1.53651658e-02,3.74335974e-01,,1.53651658e-02,8.45050049e+02
1.53661658e-02,3.41695312e+01,2.06293750e-01,5.11953125e-01,1.81164063e-01,5.28125000e-03,6.31792969e+00,,1.53661658e-02,3.74350488e-01,,1.53661658e-02,8.42175537e+02
1.53671658e-02,3.41695312e+01,2.06537500e-01,5.11921875e-01,1.80804688e-01,5.43750000e-03,6.32390625e+00,,1.53671658e-02,3.74365002e-01,,1.53671658e-02,8.39462158e+02
1.53681658e-02,3.41726563e+01,2.06700000e-01,5.11953125e-01,1.80414062e-01,5.53125000e-03,6.33070313e+00,,1.53681658e-02,3.74379575e-01,,1.53681658e-02,8.36426514e+02
1.53691658e-02,3.41773437e+01,2.06882813e-01,5.11953125e-01,1.80070312e-01,5.37500000e-03,6.33796875e+00,,1.53691658e-02,3.74394149e-01,,1.53691658e-02,8.33230469e+02
1.53701658e-02,3.41843750e+01,2.06903125e-01,5.11953125e-01,1.79695313e-01,5.12500000e-03,6.34371094e+00,,1.53701658e-02,3.74408692e-01,,1.53701658e-02,8.29792236e+02
1.53711658e-02,3.41804688e+01,2.06984375e-01,5.11921875e-01,1.79351563e-01,5.53125000e-03,6.34734375e+00,,1.53711658e-02,3.74423265e-01,,1.53711658e-02,8.27481445e+02
1.53721658e-02,3.41804688e+01,2.07187500e-01,5.11953125e-01,1.78976563e-01,5.75000000e-03,6.35261719e+00,,1.53721658e-02,3.74437839e-01,,1.53721658e-02,8.24768066e+02
1.53731658e-02,3.42046875e+01,2.07126563e-01,5.11953125e-01,1.78585938e-01,5.96875000e-03,6.35882813e+00,,1.53731658e-02,3.74452442e-01,,1.53731658e-02,8.19558105e+02
1.53741658e-02,3.42234375e+01,2.07532813e-01,5.11953125e-01,1.78265625e-01,6.06250000e-03,6.36480469e+00,,1.53741658e-02,3.74467015e-01,,1.53741658e-02,8.14912109e+02
1.53751658e-02,3.42406250e+01,2.07857813e-01,5.11953125e-01,1.77898438e-01,6.03125000e-03,6.37160156e+00,,1.53751658e-02,3.74481648e-01,,1.53751658e-02,8.10426758e+02
1.53761658e-02,3.42523438e+01,2.07918750e-01,5.11953125e-01,1.77531250e-01,5.75000000e-03,6.37734375e+00,,1.53761658e-02,3.74496281e-01,,1.53761658e-02,8.06505371e+02
1.53771658e-02,3.42601563e+01,2.08000000e-01,5.11953125e-01,1.77140625e-01,5.53125000e-03,6.38250000e+00,,1.53771658e-02,3.74510944e-01,,1.53771658e-02,8.02986572e+02
1.53781658e-02,3.42726562e+01,2.08264063e-01,5.11921875e-01,1.76726563e-01,5.59375000e-03,6.38683594e+00,,1.53781658e-02,3.74525607e-01,,1.53781658e-02,7.98985107e+02
1.53791658e-02,3.42835938e+01,2.08162500e-01,5.11953125e-01,1.76382813e-01,5.68750000e-03,6.39222656e+00,,1.53791658e-02,3.74540240e-01,,1.53791658e-02,7.95144043e+02
1.53801658e-02,3.42789062e+01,2.08589063e-01,5.11921875e-01,1.76031250e-01,6.40625000e-03,6.39585938e+00,,1.53801658e-02,3.74554902e-01,,1.53801658e-02,7.92913818e+02
1.53811658e-02,3.42781250e+01,2.08406250e-01,5.11921875e-01,1.75632813e-01,6.87500000e-03,6.40019531e+00,,1.53811658e-02,3.74569595e-01,,1.53811658e-02,7.90281006e+02
1.53821658e-02,3.42820313e+01,2.08101563e-01,5.11953125e-01,1.75242188e-01,6.71875000e-03,6.40687500e+00,,1.53821658e-02,3.74584258e-01,,1.53821658e-02,7.87165527e+02
1.53831658e-02,3.42781250e+01,2.08101563e-01,5.11953125e-01,1.74898438e-01,6.40625000e-03,6.41449219e+00,,1.53831658e-02,3.74598920e-01,,1.53831658e-02,7.84854736e+02
1.53841658e-02,3.42843750e+01,2.07918750e-01,5.11921875e-01,1.74562500e-01,6.06250000e-03,6.41976563e+00,,1.53841658e-02,3.74613583e-01,,1.53841658e-02,7.81497070e+02
1.53851658e-02,3.42953125e+01,2.07857813e-01,5.11953125e-01,1.74218750e-01,6.03125000e-03,6.41906250e+00,,1.53851658e-02,3.74628216e-01,,1.53851658e-02,7.77656250e+02
1.53861658e-02,3.43023437e+01,2.07959375e-01,5.11953125e-01,1.73867188e-01,6.18750000e-03,6.41191406e+00,,1.53861658e-02,3.74642819e-01,,1.53861658e-02,7.74218262e+02
1.53871658e-02,3.43062500e+01,2.08162500e-01,5.11953125e-01,1.73531250e-01,6.50000000e-03,6.39750000e+00,,1.53871658e-02,3.74657482e-01,,1.53871658e-02,7.71102295e+02
1.53881658e-02,3.42976563e+01,2.08060938e-01,5.11953125e-01,1.73171875e-01,6.78125000e-03,6.37664063e+00,,1.53881658e-02,3.74672145e-01,,1.53881658e-02,7.69274902e+02
1.53891658e-02,3.42835938e+01,2.08243750e-01,5.11953125e-01,1.72773438e-01,6.78125000e-03,6.35261719e+00,,1.53891658e-02,3.74686807e-01,,1.53891658e-02,7.68011230e+02
1.53901658e-02,3.42710937e+01,2.08609375e-01,5.11953125e-01,1.72382813e-01,6.25000000e-03,6.32707031e+00,,1.53901658e-02,3.74701500e-01,,1.53901658e-02,7.66586426e+02
1.53911658e-02,3.42601563e+01,2.08853125e-01,5.11953125e-01,1.72085938e-01,6.15625000e-03,6.29718750e+00,,1.53911658e-02,3.74716192e-01,,1.53911658e-02,7.65001221e+02
1.53921658e-02,3.42539062e+01,2.09076563e-01,5.11921875e-01,1.71765625e-01,6.56250000e-03,6.26179688e+00,,1.53921658e-02,3.74730915e-01,,1.53921658e-02,7.62932129e+02
1.53931658e-02,3.42468750e+01,2.09320313e-01,5.11953125e-01,1.71390625e-01,6.50000000e-03,6.22675781e+00,,1.53931658e-02,3.74745637e-01,,1.53931658e-02,7.60943604e+02
1.53941658e-02,3.42500000e+01,2.09178125e-01,5.11921875e-01,1.71007813e-01,6.56250000e-03,6.19019531e+00,,1.53941658e-02,3.74760360e-01,,1.53941658e-02,7.57908203e+02
1.53951658e-02,3.42500000e+01,2.09279688e-01,5.11953125e-01,1.70617188e-01,6.56250000e-03,6.15210938e+00,,1.53951658e-02,3.74775082e-01,,1.53951658e-02,7.55195312e+02
1.53961658e-02,3.42515625e+01,2.09178125e-01,5.11953125e-01,1.70296875e-01,6.12500000e-03,6.11308594e+00,,1.53961658e-02,3.74789804e-01,,1.53961658e-02,7.52320801e+02
1.53971658e-02,3.42500000e+01,2.09198438e-01,5.11953125e-01,1.69937500e-01,5.96875000e-03,6.07113281e+00,,1.53971658e-02,3.74804527e-01,,1.53971658e-02,7.49768555e+02
1.53981658e-02,3.42390625e+01,2.09320313e-01,5.11953125e-01,1.69601563e-01,6.03125000e-03,6.02882813e+00,,1.53981658e-02,3.74819249e-01,,1.53981658e-02,7.48182617e+02
1.53991658e-02,3.42257812e+01,2.09340625e-01,5.11953125e-01,1.69210938e-01,5.96875000e-03,5.98628906e+00,,1.53991658e-02,3.74834001e-01,,1.53991658e-02,7.46838867e+02
1.54001658e-02,3.42148438e+01,2.09523438e-01,5.11953125e-01,1.68890625e-01,6.28125000e-03,5.94011719e+00,,1.54001658e-02,3.74848753e-01,,1.54001658e-02,7.45253174e+02
1.54011658e-02,3.42140625e+01,2.09340625e-01,5.11921875e-01,1.68507813e-01,6.96875000e-03,5.89160156e+00,,1.54011658e-02,3.74863505e-01,,1.54011658e-02,7.42620361e+02
1.54021658e-02,3.42125000e+01,2.09178125e-01,5.11953125e-01,1.68140625e-01,6.62500000e-03,5.84753906e+00,,1.54021658e-02,3.74878228e-01,,1.54021658e-02,7.40068115e+02
1.54031658e-02,3.42085937e+01,2.08954688e-01,5.11921875e-01,1.67703125e-01,6.43750000e-03,5.80253906e+00,,1.54031658e-02,3.74892950e-01,,1.54031658e-02,7.37757812e+02
1.54041658e-02,3.42031250e+01,2.09178125e-01,5.11953125e-01,1.67328125e-01,6.25000000e-03,5.75566406e+00,,1.54041658e-02,3.74907672e-01,,1.54041658e-02,7.35608154e+02
1.54051658e-02,3.42031250e+01,2.09442188e-01,5.11953125e-01,1.66914063e-01,6.06250000e-03,5.71148438e+00,,1.54051658e-02,3.74922425e-01,,1.54051658e-02,7.32894775e+02
1.54061658e-02,3.42093750e+01,2.09239063e-01,5.11953125e-01,1.66554688e-01,6.12500000e-03,5.66871094e+00,,1.54061658e-02,3.74937177e-01,,1.54061658e-02,7.29537109e+02
1.54071658e-02,3.42148438e+01,2.09198438e-01,5.11953125e-01,1.66203125e-01,6.25000000e-03,5.62324219e+00,,1.54071658e-02,3.74951899e-01,,1.54071658e-02,7.26260498e+02
1.54081658e-02,3.42187500e+01,2.09076563e-01,5.11953125e-01,1.65820313e-01,6.25000000e-03,5.57542969e+00,,1.54081658e-02,3.74966621e-01,,1.54081658e-02,7.23144287e+02
1.54091658e-02,3.42125000e+01,2.08934375e-01,5.11953125e-01,1.65445312e-01,6.43750000e-03,5.53265625e+00,,1.54091658e-02,3.74981344e-01,,1.54091658e-02,7.21075439e+02
1.54101658e-02,3.42031250e+01,2.08995313e-01,5.11953125e-01,1.65054688e-01,6.40625000e-03,5.50031250e+00,,1.54101658e-02,3.74996066e-01,,1.54101658e-02,7.19328369e+02
1.54111658e-02,3.41953125e+01,2.08954688e-01,5.11953125e-01,1.64703125e-01,5.81250000e-03,5.48332031e+00,,1.54111658e-02,3.75010788e-01,,1.54111658e-02,7.17420410e+02
1.54121658e-02,3.41765625e+01,2.09340625e-01,5.11921875e-01,1.64398437e-01,5.59375000e-03,5.48390625e+00,,1.54121658e-02,3.75025511e-01,,1.54121658e-02,7.16640625e+02
1.54131658e-02,3.41445312e+01,2.09340625e-01,5.11953125e-01,1.64062500e-01,5.50000000e-03,5.49714844e+00,,1.54131658e-02,3.75040263e-01,,1.54131658e-02,7.17229492e+02
1.54141658e-02,3.41117188e+01,2.09523438e-01,5.11953125e-01,1.63679688e-01,5.43750000e-03,5.51695313e+00,,1.54141658e-02,3.75055015e-01,,1.54141658e-02,7.17898682e+02
1.54151658e-02,3.40937500e+01,2.09523438e-01,5.11921875e-01,1.63296875e-01,5.65625000e-03,5.53816406e+00,,1.54151658e-02,3.75069767e-01,,1.54151658e-02,7.17037842e+02
1.54161658e-02,3.40843750e+01,2.09523438e-01,5.11953125e-01,1.62914063e-01,5.43750000e-03,5.55878906e+00,,1.54161658e-02,3.75084519e-01,,1.54161658e-02,7.15291504e+02
1.54171658e-02,3.40789063e+01,2.09442188e-01,5.11953125e-01,1.62523438e-01,5.28125000e-03,5.57695313e+00,,1.54171658e-02,3.75099301e-01,,1.54171658e-02,7.13141846e+02
1.54181658e-02,3.40757812e+01,2.09685938e-01,5.11953125e-01,1.62156250e-01,5.31250000e-03,5.59277344e+00,,1.54181658e-02,3.75114053e-01,,1.54181658e-02,7.10750732e+02
1.54191658e-02,3.40734375e+01,2.09381250e-01,5.11953125e-01,1.61804688e-01,5.31250000e-03,5.60765625e+00,,1.54191658e-02,3.75128806e-01,,1.54191658e-02,7.08278809e+02
1.54201658e-02,3.40531250e+01,2.09442188e-01,5.11953125e-01,1.61414063e-01,5.37500000e-03,5.61996094e+00,,1.54201658e-02,3.75143558e-01,,1.54201658e-02,7.07660156e+02
1.54211658e-02,3.40328125e+01,2.09564063e-01,5.11953125e-01,1.61007813e-01,5.96875000e-03,5.63015625e+00,,1.54211658e-02,3.75158310e-01,,1.54211658e-02,7.07040771e+02
1.54221658e-02,3.40195312e+01,2.09828125e-01,5.11953125e-01,1.60679688e-01,6.62500000e-03,5.63718750e+00,,1.54221658e-02,3.75173062e-01,,1.54221658e-02,7.05696533e+02
1.54231658e-02,3.40187500e+01,2.09929688e-01,5.11953125e-01,1.60312500e-01,6.56250000e-03,5.64597656e+00,,1.54231658e-02,3.75187874e-01,,1.54231658e-02,7.03063721e+02
1.54241658e-02,3.40101563e+01,2.09807813e-01,5.11953125e-01,1.59945313e-01,6.12500000e-03,5.65570313e+00,,1.54241658e-02,3.75202656e-01,,1.54241658e-02,7.01236816e+02
1.54251658e-02,3.39781250e+01,2.09828125e-01,5.11953125e-01,1.59570313e-01,5.87500000e-03,5.66414062e+00,,1.54251658e-02,3.75217438e-01,,1.54251658e-02,7.01825684e+02
1.54261658e-02,3.39531250e+01,2.09929688e-01,5.11953125e-01,1.59210938e-01,5.81250000e-03,5.67246094e+00,,1.54261658e-02,3.75232220e-01,,1.54261658e-02,7.01689453e+02
1.54271658e-02,3.39343750e+01,2.10173438e-01,5.11921875e-01,1.58875000e-01,6.03125000e-03,5.67890625e+00,,1.54271658e-02,3.75247031e-01,,1.54271658e-02,7.00909180e+02
1.54281658e-02,3.39234375e+01,2.10071875e-01,5.11953125e-01,1.58531250e-01,5.87500000e-03,5.68617188e+00,,1.54281658e-02,3.75261813e-01,,1.54281658e-02,6.99323730e+02
1.54291658e-02,3.39140625e+01,2.10051563e-01,5.11953125e-01,1.58164063e-01,5.65625000e-03,5.69332031e+00,,1.54291658e-02,3.75276595e-01,,1.54291658e-02,6.97576904e+02
1.54301658e-02,3.38984375e+01,2.09685938e-01,5.11953125e-01,1.57781250e-01,5.59375000e-03,5.69941406e+00,,1.54301658e-02,3.75291377e-01,,1.54301658e-02,6.96474365e+02
1.54311658e-02,3.38914063e+01,2.10010938e-01,5.11921875e-01,1.57429688e-01,5.75000000e-03,5.70316406e+00,,1.54311658e-02,3.75306159e-01,,1.54311658e-02,6.94485840e+02
1.54321658e-02,3.38742187e+01,2.09685938e-01,5.11953125e-01,1.57046875e-01,5.50000000e-03,5.70855469e+00,,1.54321658e-02,3.75320971e-01,,1.54321658e-02,6.93544434e+02
1.54331658e-02,3.38484375e+01,2.09726563e-01,5.11953125e-01,1.56671875e-01,5.15625000e-03,5.71488281e+00,,1.54331658e-02,3.75335723e-01,,1.54331658e-02,6.93489502e+02
1.54341658e-02,3.38273437e+01,2.10112500e-01,5.11921875e-01,1.56335938e-01,5.21875000e-03,5.71921875e+00,,1.54341658e-02,3.75350505e-01,,1.54341658e-02,6.92950684e+02
1.54351658e-02,3.38109375e+01,2.10153125e-01,5.11953125e-01,1.55945313e-01,5.43750000e-03,5.72261719e+00,,1.54351658e-02,3.75365287e-01,,1.54351658e-02,6.91928711e+02
1.54361658e-02,3.38046875e+01,2.09685938e-01,5.11921875e-01,1.55601563e-01,5.59375000e-03,5.72566406e+00,,1.54361658e-02,3.75380099e-01,,1.54361658e-02,6.89859619e+02
1.54371658e-02,3.37953125e+01,2.09340625e-01,5.11953125e-01,1.55328125e-01,5.96875000e-03,5.72800781e+00,,1.54371658e-02,3.75394851e-01,,1.54371658e-02,6.88113281e+02
1.54381658e-02,3.37828125e+01,2.09726563e-01,5.11953125e-01,1.55023437e-01,5.87500000e-03,5.73152344e+00,,1.54381658e-02,3.75409603e-01,,1.54381658e-02,6.86688477e+02
1.54391658e-02,3.37671875e+01,2.10112500e-01,5.11953125e-01,1.54679687e-01,5.59375000e-03,5.73632812e+00,,1.54391658e-02,3.75424385e-01,,1.54391658e-02,6.85585938e+02
1.54401658e-02,3.37539062e+01,2.10173438e-01,5.11953125e-01,1.54312500e-01,5.59375000e-03,5.73949219e+00,,1.54401658e-02,3.75439167e-01,,1.54401658e-02,6.84241699e+02
1.54411658e-02,3.37367188e+01,2.10254688e-01,5.11953125e-01,1.53992188e-01,5.53125000e-03,5.74265625e+00,,1.54411658e-02,3.75453979e-01,,1.54411658e-02,6.83300781e+02
1.54421658e-02,3.37164062e+01,2.10214063e-01,5.11953125e-01,1.53703125e-01,5.81250000e-03,5.74453125e+00,,1.54421658e-02,3.75468761e-01,,1.54421658e-02,6.82681396e+02
1.54431658e-02,3.36945312e+01,2.10153125e-01,5.11953125e-01,1.53351563e-01,6.40625000e-03,5.74453125e+00,,1.54431658e-02,3.75483543e-01,,1.54431658e-02,6.82223145e+02
1.54441658e-02,3.36812500e+01,2.10051563e-01,5.11953125e-01,1.52937500e-01,6.43750000e-03,5.74628906e+00,,1.54441658e-02,3.75498325e-01,,1.54441658e-02,6.80879150e+02
1.54451658e-02,3.36734375e+01,2.10010938e-01,5.11953125e-01,1.52578125e-01,6.28125000e-03,5.74957031e+00,,1.54451658e-02,3.75513136e-01,,1.54451658e-02,6.78971680e+02
1.54461658e-02,3.36531250e+01,2.10356250e-01,5.11953125e-01,1.52281250e-01,6.03125000e-03,5.75273438e+00,,1.54461658e-02,3.75527918e-01,,1.54461658e-02,6.78352295e+02
1.54471658e-02,3.36375000e+01,2.10315625e-01,5.11921875e-01,1.51960938e-01,5.90625000e-03,5.75531250e+00,,1.54471658e-02,3.75542730e-01,,1.54471658e-02,6.77249756e+02
1.54481658e-02,3.36210938e+01,2.10498438e-01,5.11953125e-01,1.51695313e-01,5.96875000e-03,5.75753906e+00,,1.54481658e-02,3.75557542e-01,,1.54481658e-02,6.76227783e+02
1.54491658e-02,3.36015625e+01,2.10559375e-01,5.11953125e-01,1.51382813e-01,6.12500000e-03,5.75917969e+00,,1.54491658e-02,3.75572383e-01,,1.54491658e-02,6.75528320e+02
1.54501658e-02,3.35804688e+01,2.10498438e-01,5.11953125e-01,1.51039063e-01,6.12500000e-03,5.76175781e+00,,1.54501658e-02,3.75587195e-01,,1.54501658e-02,6.74989502e+02
1.54511658e-02,3.35546875e+01,2.10539063e-01,5.11953125e-01,1.50648438e-01,6.06250000e-03,5.76433594e+00,,1.54511658e-02,3.75602037e-01,,1.54511658e-02,6.74934082e+02
1.54521658e-02,3.35289062e+01,2.10701563e-01,5.11953125e-01,1.50328125e-01,5.90625000e-03,5.76703125e+00,,1.54521658e-02,3.75616848e-01,,1.54521658e-02,6.74878418e+02
1.54531658e-02,3.35117188e+01,2.10701563e-01,5.11921875e-01,1.49953125e-01,5.37500000e-03,5.77054688e+00,,1.54531658e-02,3.75631660e-01,,1.54531658e-02,6.73937012e+02
1.54541658e-02,3.34945313e+01,2.10701563e-01,5.11921875e-01,1.49609375e-01,5.06250000e-03,5.77265625e+00,,1.54541658e-02,3.75646502e-01,,1.54541658e-02,6.72996094e+02
1.54551658e-02,3.34703125e+01,2.10660938e-01,5.11921875e-01,1.49343750e-01,5.06250000e-03,5.77371094e+00,,1.54551658e-02,3.75661314e-01,,1.54551658e-02,6.72779541e+02
1.54561658e-02,3.34437500e+01,2.10884375e-01,5.11953125e-01,1.49015625e-01,5.06250000e-03,5.77500000e+00,,1.54561658e-02,3.75676155e-01,,1.54561658e-02,6.72804443e+02
1.54571658e-02,3.34234375e+01,2.10884375e-01,5.11921875e-01,1.48687500e-01,5.28125000e-03,5.77523438e+00,,1.54571658e-02,3.75691026e-01,,1.54571658e-02,6.72185303e+02
1.54581658e-02,3.34062500e+01,2.10762500e-01,5.11953125e-01,1.48296875e-01,5.50000000e-03,5.77500000e+00,,1.54581658e-02,3.75705868e-01,,1.54581658e-02,6.71244141e+02
1.54591658e-02,3.33898437e+01,2.10803125e-01,5.11953125e-01,1.47921875e-01,5.59375000e-03,5.77523438e+00,,1.54591658e-02,3.75720739e-01,,1.54591658e-02,6.70222168e+02
1.54601658e-02,3.33750000e+01,2.10417188e-01,5.11953125e-01,1.47585938e-01,5.43750000e-03,5.77617188e+00,,1.54601658e-02,3.75735551e-01,,1.54601658e-02,6.69039062e+02
1.54611658e-02,3.33648437e+01,2.10173438e-01,5.11953125e-01,1.47281250e-01,5.31250000e-03,5.77640625e+00,,1.54611658e-02,3.75750363e-01,,1.54611658e-02,6.67372803e+02
1.54621658e-02,3.33593750e+01,2.09929688e-01,5.11953125e-01,1.46960937e-01,5.50000000e-03,5.77675781e+00,,1.54621658e-02,3.75765175e-01,,1.54621658e-02,6.65223633e+02
1.54631658e-02,3.33406250e+01,2.09807813e-01,5.11921875e-01,1.46640625e-01,5.81250000e-03,5.77605469e+00,,1.54631658e-02,3.75779957e-01,,1.54631658e-02,6.64443359e+02
1.54641658e-02,3.33203125e+01,2.10173438e-01,5.11953125e-01,1.46304688e-01,6.40625000e-03,5.77464844e+00,,1.54641658e-02,3.75794739e-01,,1.54641658e-02,6.63823975e+02
1.54651658e-02,3.32921875e+01,2.10112500e-01,5.11953125e-01,1.45929688e-01,6.28125000e-03,5.77605469e+00,,1.54651658e-02,3.75809520e-01,,1.54651658e-02,6.64010010e+02
1.54661658e-02,3.32710937e+01,2.09828125e-01,5.11953125e-01,1.45507812e-01,6.25000000e-03,5.77757813e+00,,1.54661658e-02,3.75824332e-01,,1.54661658e-02,6.63471436e+02
1.54671658e-02,3.32437500e+01,2.09767188e-01,5.11953125e-01,1.45195313e-01,6.25000000e-03,5.77839844e+00,,1.54671658e-02,3.75839114e-01,,1.54671658e-02,6.63577393e+02
1.54681658e-02,3.32296875e+01,2.09625000e-01,5.11921875e-01,1.44875000e-01,6.28125000e-03,5.77945313e+00,,1.54681658e-02,3.75853866e-01,,1.54681658e-02,6.62313721e+02
1.54691658e-02,3.32078125e+01,2.09625000e-01,5.11953125e-01,1.44609375e-01,6.12500000e-03,5.78039063e+00,,1.54691658e-02,3.75868618e-01,,1.54691658e-02,6.61855713e+02
1.54701658e-02,3.31890625e+01,2.09523438e-01,5.11921875e-01,1.44304688e-01,6.12500000e-03,5.77957031e+00,,1.54701658e-02,3.75883371e-01,,1.54701658e-02,6.61075439e+02
1.54711658e-02,3.31679688e+01,2.09665625e-01,5.11953125e-01,1.44000000e-01,6.43750000e-03,5.77839844e+00,,1.54711658e-02,3.75898123e-01,,1.54711658e-02,6.60536865e+02
1.54721658e-02,3.31515625e+01,2.09970313e-01,5.11921875e-01,1.43726563e-01,6.50000000e-03,5.77816406e+00,,1.54721658e-02,3.75912935e-01,,1.54721658e-02,6.59514893e+02
1.54731658e-02,3.31359375e+01,2.10173438e-01,5.11953125e-01,1.43390625e-01,6.31250000e-03,5.77933594e+00,,1.54731658e-02,3.75927716e-01,,1.54731658e-02,6.58412354e+02
1.54741658e-02,3.31093750e+01,2.10254688e-01,5.11953125e-01,1.43054687e-01,5.65625000e-03,5.78261719e+00,,1.54741658e-02,3.75942498e-01,,1.54741658e-02,6.58437500e+02
1.54751658e-02,3.30757812e+01,2.10153125e-01,5.11953125e-01,1.42718750e-01,5.43750000e-03,5.78367188e+00,,1.54751658e-02,3.75957280e-01,,1.54751658e-02,6.59187500e+02
1.54761658e-02,3.30351562e+01,2.10112500e-01,5.11953125e-01,1.42476563e-01,5.87500000e-03,5.78238281e+00,,1.54761658e-02,3.75972092e-01,,1.54761658e-02,6.60662354e+02
1.54771658e-02,3.30109375e+01,2.10254688e-01,5.11953125e-01,1.42156250e-01,5.87500000e-03,5.78238281e+00,,1.54771658e-02,3.75986874e-01,,1.54771658e-02,6.60445801e+02
1.54781658e-02,3.29929688e+01,2.10356250e-01,5.11953125e-01,1.41812500e-01,5.68750000e-03,5.78378906e+00,,1.54781658e-02,3.76001686e-01,,1.54781658e-02,6.59585205e+02
1.54791658e-02,3.29710938e+01,2.10356250e-01,5.11953125e-01,1.41492188e-01,5.68750000e-03,5.78578125e+00,,1.54791658e-02,3.76016498e-01,,1.54791658e-02,6.59126953e+02
