Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15300891e-02,1.02890625e+00,1.11251563e-01,6.68750000e-03,9.98437500e-03,6.25000000e-03,5.76597656e+00,,2.15300891e-02,5.25285184e-01,,2.15300891e-02,4.30237183e+02
2.15310891e-02,1.02812500e+00,1.11007813e-01,5.10937500e-03,9.98437500e-03,5.87500000e-03,5.76714844e+00,,2.15310891e-02,5.25292993e-01,,2.15310891e-02,4.30286407e+02
2.15320891e-02,1.02265625e+00,1.10764063e-01,4.39062500e-03,9.92968750e-03,5.87500000e-03,5.76632813e+00,,2.15320891e-02,5.25300801e-01,,2.15320891e-02,4.30825073e+02
2.15330891e-02,1.01875000e+00,1.10378125e-01,5.51562500e-03,9.75781250e-03,5.81250000e-03,5.76621094e+00,,2.15330891e-02,5.25308549e-01,,2.15330891e-02,4.31201477e+02
2.15340891e-02,1.01953125e+00,1.10032813e-01,6.54687500e-03,9.71875000e-03,5.96875000e-03,5.76562500e+00,,2.15340891e-02,5.25316358e-01,,2.15340891e-02,4.31088989e+02
2.15350891e-02,1.02265625e+00,1.10256250e-01,5.93750000e-03,9.74218750e-03,6.12500000e-03,5.76562500e+00,,2.15350891e-02,5.25324106e-01,,2.15350891e-02,4.30733765e+02
2.15360891e-02,1.02500000e+00,1.10378125e-01,4.51562500e-03,9.83593750e-03,5.87500000e-03,5.76539063e+00,,2.15360891e-02,5.25331914e-01,,2.15360891e-02,4.30464417e+02
2.15370891e-02,1.01953125e+00,1.10500000e-01,4.06250000e-03,9.89062500e-03,5.81250000e-03,5.76433594e+00,,2.15370891e-02,5.25339663e-01,,2.15370891e-02,4.31005493e+02
2.15380891e-02,1.01328125e+00,1.10459375e-01,5.20312500e-03,9.89062500e-03,5.65625000e-03,5.76433594e+00,,2.15380891e-02,5.25347412e-01,,2.15380891e-02,4.31625244e+02
2.15390891e-02,1.01328125e+00,1.10256250e-01,6.35937500e-03,9.86718750e-03,5.43750000e-03,5.76515625e+00,,2.15390891e-02,5.25355220e-01,,2.15390891e-02,4.31594604e+02
2.15400891e-02,1.01171875e+00,1.10114063e-01,5.59375000e-03,9.83593750e-03,5.50000000e-03,5.76480469e+00,,2.15400891e-02,5.25362968e-01,,2.15400891e-02,4.31723999e+02
2.15410891e-02,1.00000000e+00,1.09728125e-01,3.87500000e-03,9.72656250e-03,6.06250000e-03,5.76457031e+00,,2.15410891e-02,5.25370717e-01,,2.15410891e-02,4.32907043e+02
2.15420891e-02,1.00390625e+00,1.09829688e-01,3.68750000e-03,9.70312500e-03,6.06250000e-03,5.76738281e+00,,2.15420891e-02,5.25378466e-01,,2.15420891e-02,4.32484314e+02
2.15430891e-02,1.02109375e+00,1.10134375e-01,4.95312500e-03,9.83593750e-03,6.18750000e-03,5.77054688e+00,,2.15430891e-02,5.25386214e-01,,2.15430891e-02,4.30689453e+02
2.15440891e-02,1.03203125e+00,1.10317188e-01,5.96875000e-03,9.92968750e-03,6.03125000e-03,5.77324219e+00,,2.15440891e-02,5.25393963e-01,,2.15440891e-02,4.29532959e+02
2.15450891e-02,1.01718750e+00,1.10256250e-01,5.46875000e-03,9.83593750e-03,6.03125000e-03,5.77335938e+00,,2.15450891e-02,5.25401711e-01,,2.15450891e-02,4.31032898e+02
2.15460891e-02,1.01171875e+00,1.10357813e-01,3.93750000e-03,9.77343750e-03,6.28125000e-03,5.77335938e+00,,2.15460891e-02,5.25409520e-01,,2.15460891e-02,4.31571777e+02
2.15470891e-02,1.00546875e+00,1.10175000e-01,3.29687500e-03,9.75781250e-03,5.87500000e-03,5.77640625e+00,,2.15470891e-02,5.25417268e-01,,2.15470891e-02,4.32196960e+02
2.15480891e-02,1.00078125e+00,1.10012500e-01,4.51562500e-03,9.70312500e-03,5.43750000e-03,5.78085938e+00,,2.15480891e-02,5.25425017e-01,,2.15480891e-02,4.32659485e+02
2.15490891e-02,1.00234375e+00,1.09971875e-01,5.90625000e-03,9.79687500e-03,5.68750000e-03,5.78320312e+00,,2.15490891e-02,5.25432765e-01,,2.15490891e-02,4.32470764e+02
2.15500891e-02,1.01015625e+00,1.10175000e-01,5.81250000e-03,9.90625000e-03,5.65625000e-03,5.78765625e+00,,2.15500891e-02,5.25440514e-01,,2.15500891e-02,4.31634338e+02
2.15510891e-02,1.00781250e+00,1.10032813e-01,4.54687500e-03,9.90625000e-03,4.93750000e-03,5.79632813e+00,,2.15510891e-02,5.25448263e-01,,2.15510891e-02,4.31848511e+02
2.15520891e-02,1.00937500e+00,1.09789063e-01,4.23437500e-03,9.89062500e-03,4.90625000e-03,5.80535156e+00,,2.15520891e-02,5.25455952e-01,,2.15520891e-02,4.31664185e+02
2.15530891e-02,1.01718750e+00,1.09829688e-01,5.15625000e-03,9.90625000e-03,5.28125000e-03,5.81191406e+00,,2.15530891e-02,5.25463700e-01,,2.15530891e-02,4.30833862e+02
2.15540891e-02,1.00234375e+00,1.09281250e-01,5.96875000e-03,9.70312500e-03,5.50000000e-03,5.81789063e+00,,2.15540891e-02,5.25471389e-01,,2.15540891e-02,4.32334656e+02
2.15550891e-02,9.98437500e-01,1.09139063e-01,5.39062500e-03,9.60937500e-03,5.50000000e-03,5.82492188e+00,,2.15550891e-02,5.25479138e-01,,2.15550891e-02,4.32707275e+02
2.15560891e-02,1.01015625e+00,1.09403125e-01,4.28125000e-03,9.67968750e-03,5.37500000e-03,5.83113281e+00,,2.15560891e-02,5.25486827e-01,,2.15560891e-02,4.31473450e+02
2.15570891e-02,1.01953125e+00,1.09646875e-01,4.17187500e-03,9.69531250e-03,5.53125000e-03,5.83441406e+00,,2.15570891e-02,5.25494516e-01,,2.15570891e-02,4.30484558e+02
2.15580891e-02,1.02421875e+00,1.09768750e-01,5.06250000e-03,9.82031250e-03,5.37500000e-03,5.83757813e+00,,2.15580891e-02,5.25502264e-01,,2.15580891e-02,4.29976837e+02
2.15590891e-02,1.02500000e+00,1.09646875e-01,5.95312500e-03,9.82031250e-03,5.31250000e-03,5.83945313e+00,,2.15590891e-02,5.25510013e-01,,2.15590891e-02,4.29867126e+02
2.15600891e-02,1.02421875e+00,1.09525000e-01,5.56250000e-03,9.83593750e-03,5.65625000e-03,5.84039063e+00,,2.15600891e-02,5.25517702e-01,,2.15600891e-02,4.29917145e+02
2.15610891e-02,1.02265625e+00,1.09646875e-01,3.98437500e-03,9.83593750e-03,6.25000000e-03,5.84039063e+00,,2.15610891e-02,5.25525451e-01,,2.15610891e-02,4.30052979e+02
2.15620891e-02,1.01875000e+00,1.09829688e-01,3.57812500e-03,9.89062500e-03,6.78125000e-03,5.84062500e+00,,2.15620891e-02,5.25533140e-01,,2.15620891e-02,4.30435608e+02
2.15630891e-02,1.01953125e+00,1.10012500e-01,4.95312500e-03,9.91406250e-03,6.43750000e-03,5.84296875e+00,,2.15630891e-02,5.25540888e-01,,2.15630891e-02,4.30332458e+02
2.15640891e-02,1.03593750e+00,1.10175000e-01,6.35937500e-03,1.00234375e-02,6.40625000e-03,5.84378906e+00,,2.15640891e-02,5.25548637e-01,,2.15640891e-02,4.28611145e+02
2.15650891e-02,1.05312500e+00,1.10459375e-01,6.03125000e-03,1.01015625e-02,6.40625000e-03,5.84425781e+00,,2.15650891e-02,5.25556386e-01,,2.15650891e-02,4.26806396e+02
2.15660891e-02,1.05156250e+00,1.10256250e-01,4.90625000e-03,1.01171875e-02,6.56250000e-03,5.84542969e+00,,2.15660891e-02,5.25564194e-01,,2.15660891e-02,4.26938477e+02
2.15670891e-02,1.04921875e+00,1.09971875e-01,4.43750000e-03,1.00781250e-02,6.78125000e-03,5.84660156e+00,,2.15670891e-02,5.25571942e-01,,2.15670891e-02,4.27155396e+02
2.15680891e-02,1.03593750e+00,1.09768750e-01,5.03125000e-03,9.98437500e-03,6.71875000e-03,5.84777344e+00,,2.15680891e-02,5.25579691e-01,,2.15680891e-02,4.28499451e+02
2.15690891e-02,1.02421875e+00,1.09626563e-01,5.90625000e-03,9.96093750e-03,6.71875000e-03,5.84824219e+00,,2.15690891e-02,5.25587380e-01,,2.15690891e-02,4.29678558e+02
2.15700891e-02,1.02265625e+00,1.09789063e-01,5.64062500e-03,9.96093750e-03,6.87500000e-03,5.84742188e+00,,2.15700891e-02,5.25595129e-01,,2.15700891e-02,4.29809082e+02
2.15710891e-02,1.02421875e+00,1.09646875e-01,4.23437500e-03,9.94531250e-03,6.50000000e-03,5.84941406e+00,,2.15710891e-02,5.25602877e-01,,2.15710891e-02,4.29621796e+02
2.15720891e-02,1.01953125e+00,1.09626563e-01,4.21875000e-03,9.92968750e-03,5.81250000e-03,5.85246094e+00,,2.15720891e-02,5.25610566e-01,,2.15720891e-02,4.30082642e+02
2.15730891e-02,1.02265625e+00,1.09728125e-01,5.25000000e-03,9.96875000e-03,5.68750000e-03,5.85222656e+00,,2.15730891e-02,5.25618315e-01,,2.15730891e-02,4.29735413e+02
2.15740891e-02,1.02421875e+00,1.09585938e-01,6.12500000e-03,9.98437500e-03,5.96875000e-03,5.85082031e+00,,2.15740891e-02,5.25626004e-01,,2.15740891e-02,4.29544159e+02
2.15750891e-02,1.01328125e+00,1.09342188e-01,5.89062500e-03,9.87500000e-03,6.03125000e-03,5.85082031e+00,,2.15750891e-02,5.25633752e-01,,2.15750891e-02,4.30639893e+02
2.15760891e-02,1.00937500e+00,1.09443750e-01,4.68750000e-03,9.83593750e-03,5.96875000e-03,5.85000000e+00,,2.15760891e-02,5.25641441e-01,,2.15760891e-02,4.31014526e+02
2.15770891e-02,1.01171875e+00,1.09687500e-01,4.46875000e-03,9.87500000e-03,6.03125000e-03,5.84917969e+00,,2.15770891e-02,5.25649130e-01,,2.15770891e-02,4.30748657e+02
2.15780891e-02,1.01171875e+00,1.09768750e-01,5.14062500e-03,9.85156250e-03,6.03125000e-03,5.84988281e+00,,2.15780891e-02,5.25656879e-01,,2.15780891e-02,4.30723206e+02
2.15790891e-02,1.01171875e+00,1.09728125e-01,5.78125000e-03,9.78125000e-03,5.81250000e-03,5.84988281e+00,,2.15790891e-02,5.25664628e-01,,2.15790891e-02,4.30694275e+02
2.15800891e-02,1.01484375e+00,1.09382813e-01,5.34375000e-03,9.77343750e-03,5.68750000e-03,5.85023438e+00,,2.15800891e-02,5.25672317e-01,,2.15800891e-02,4.30342560e+02
2.15810891e-02,1.01562500e+00,1.09342188e-01,3.98437500e-03,9.83593750e-03,5.87500000e-03,5.84964844e+00,,2.15810891e-02,5.25680065e-01,,2.15810891e-02,4.30237305e+02
2.15820891e-02,1.00625000e+00,1.09382813e-01,3.85937500e-03,9.79687500e-03,6.28125000e-03,5.84683594e+00,,2.15820891e-02,5.25687754e-01,,2.15820891e-02,4.31183044e+02
2.15830891e-02,9.96093750e-01,1.09301563e-01,5.14062500e-03,9.72656250e-03,6.65625000e-03,5.84367188e+00,,2.15830891e-02,5.25695443e-01,,2.15830891e-02,4.32206238e+02
2.15840891e-02,1.00000000e+00,1.09200000e-01,5.96875000e-03,9.81250000e-03,6.40625000e-03,5.84378906e+00,,2.15840891e-02,5.25703132e-01,,2.15840891e-02,4.31774109e+02
2.15850891e-02,1.01562500e+00,1.09382813e-01,5.21875000e-03,9.96093750e-03,5.96875000e-03,5.84378906e+00,,2.15850891e-02,5.25710881e-01,,2.15850891e-02,4.30133606e+02
2.15860891e-02,1.02656250e+00,1.09525000e-01,3.68750000e-03,9.96093750e-03,5.68750000e-03,5.84343750e+00,,2.15860891e-02,5.25718570e-01,,2.15860891e-02,4.28982483e+02
2.15870891e-02,1.02500000e+00,1.09382813e-01,3.45312500e-03,9.89062500e-03,5.59375000e-03,5.84296875e+00,,2.15870891e-02,5.25726259e-01,,2.15870891e-02,4.29124573e+02
2.15880891e-02,1.02109375e+00,1.09301563e-01,4.57812500e-03,9.86718750e-03,5.65625000e-03,5.84121094e+00,,2.15880891e-02,5.25734007e-01,,2.15880891e-02,4.29506042e+02
2.15890891e-02,1.01484375e+00,1.09240625e-01,5.70312500e-03,9.82031250e-03,5.90625000e-03,5.83898438e+00,,2.15890891e-02,5.25741696e-01,,2.15890891e-02,4.30123077e+02
2.15900891e-02,1.01171875e+00,1.09098438e-01,5.37500000e-03,9.82031250e-03,5.81250000e-03,5.83816406e+00,,2.15900891e-02,5.25749385e-01,,2.15900891e-02,4.30415894e+02
2.15910891e-02,1.01484375e+00,1.08956250e-01,3.98437500e-03,9.82031250e-03,5.90625000e-03,5.83734375e+00,,2.15910891e-02,5.25757015e-01,,2.15910891e-02,4.30068939e+02
2.15920891e-02,1.00937500e+00,1.08854688e-01,3.39062500e-03,9.81250000e-03,5.90625000e-03,5.83757813e+00,,2.15920891e-02,5.25764704e-01,,2.15920891e-02,4.30613220e+02
2.15930891e-02,1.00781250e+00,1.08793750e-01,4.20312500e-03,9.87500000e-03,5.65625000e-03,5.83945313e+00,,2.15930891e-02,5.25772393e-01,,2.15930891e-02,4.30754150e+02
2.15940891e-02,1.00937500e+00,1.08996875e-01,5.39062500e-03,9.92968750e-03,5.81250000e-03,5.83945313e+00,,2.15940891e-02,5.25780082e-01,,2.15940891e-02,4.30567627e+02
2.15950891e-02,1.00312500e+00,1.08996875e-01,5.01562500e-03,9.87500000e-03,5.90625000e-03,5.83781250e+00,,2.15950891e-02,5.25787711e-01,,2.15950891e-02,4.31184418e+02
2.15960891e-02,9.79687500e-01,1.08550000e-01,3.56250000e-03,9.64843750e-03,5.81250000e-03,5.83757813e+00,,2.15960891e-02,5.25795400e-01,,2.15960891e-02,4.33577942e+02
2.15970891e-02,9.78125000e-01,1.08468750e-01,3.29687500e-03,9.63281250e-03,5.87500000e-03,5.83734375e+00,,2.15970891e-02,5.25803030e-01,,2.15970891e-02,4.33720825e+02
2.15980891e-02,9.78125000e-01,1.08671875e-01,4.50000000e-03,9.72656250e-03,5.81250000e-03,5.83781250e+00,,2.15980891e-02,5.25810659e-01,,2.15980891e-02,4.33700134e+02
2.15990891e-02,9.79687500e-01,1.08651563e-01,5.48437500e-03,9.78125000e-03,5.59375000e-03,5.83957031e+00,,2.15990891e-02,5.25818348e-01,,2.15990891e-02,4.33512634e+02
2.16000891e-02,9.79687500e-01,1.08570313e-01,5.15625000e-03,9.78125000e-03,5.68750000e-03,5.83875000e+00,,2.16000891e-02,5.25825977e-01,,2.16000891e-02,4.33484436e+02
2.16010891e-02,9.81250000e-01,1.08712500e-01,4.20312500e-03,9.81250000e-03,6.18750000e-03,5.83664063e+00,,2.16010891e-02,5.25833607e-01,,2.16010891e-02,4.33298584e+02
2.16020891e-02,9.79687500e-01,1.08814063e-01,3.95312500e-03,9.83593750e-03,6.40625000e-03,5.83664063e+00,,2.16020891e-02,5.25841296e-01,,2.16020891e-02,4.33438049e+02
2.16030891e-02,9.83593750e-01,1.09037500e-01,4.87500000e-03,9.87500000e-03,6.50000000e-03,5.83558594e+00,,2.16030891e-02,5.25848925e-01,,2.16030891e-02,4.33011902e+02
2.16040891e-02,9.85156250e-01,1.08671875e-01,5.75000000e-03,9.89062500e-03,6.81250000e-03,5.83324219e+00,,2.16040891e-02,5.25856614e-01,,2.16040891e-02,4.32822693e+02
2.16050891e-02,9.87500000e-01,1.08550000e-01,5.29687500e-03,9.94531250e-03,6.62500000e-03,5.83441406e+00,,2.16050891e-02,5.25864244e-01,,2.16050891e-02,4.32551819e+02
2.16060891e-02,1.00078125e+00,1.08712500e-01,4.17187500e-03,1.00781250e-02,6.18750000e-03,5.83617188e+00,,2.16060891e-02,5.25871933e-01,,2.16060891e-02,4.31157471e+02
2.16070891e-02,1.00625000e+00,1.08854688e-01,3.71875000e-03,1.01015625e-02,6.25000000e-03,5.83640625e+00,,2.16070891e-02,5.25879562e-01,,2.16070891e-02,4.30572815e+02
2.16080891e-02,9.96093750e-01,1.08550000e-01,4.79687500e-03,9.96875000e-03,6.43750000e-03,5.83675781e+00,,2.16080891e-02,5.25887191e-01,,2.16080891e-02,4.31597290e+02
2.16090891e-02,9.90625000e-01,1.08326563e-01,6.20312500e-03,9.87500000e-03,6.50000000e-03,5.83722656e+00,,2.16090891e-02,5.25894880e-01,,2.16090891e-02,4.32131958e+02
2.16100891e-02,9.90625000e-01,1.08164063e-01,6.09375000e-03,9.87500000e-03,6.28125000e-03,5.83722656e+00,,2.16100891e-02,5.25902450e-01,,2.16100891e-02,4.32099365e+02
2.16110891e-02,9.98437500e-01,1.08326563e-01,4.54687500e-03,9.96875000e-03,5.96875000e-03,5.83734375e+00,,2.16110891e-02,5.25910079e-01,,2.16110891e-02,4.31265747e+02
2.16120891e-02,9.96875000e-01,1.08407813e-01,3.95312500e-03,9.94531250e-03,5.96875000e-03,5.83699219e+00,,2.16120891e-02,5.25917709e-01,,2.16120891e-02,4.31404297e+02
2.16130891e-02,1.00078125e+00,1.08407813e-01,5.06250000e-03,9.91406250e-03,5.90625000e-03,5.83664063e+00,,2.16130891e-02,5.25925338e-01,,2.16130891e-02,4.30977661e+02
2.16140891e-02,1.00000000e+00,1.08570313e-01,6.26562500e-03,9.86718750e-03,5.43750000e-03,5.83898438e+00,,2.16140891e-02,5.25932968e-01,,2.16140891e-02,4.31028259e+02
2.16150891e-02,9.92968750e-01,1.08854688e-01,5.90625000e-03,9.81250000e-03,5.28125000e-03,5.83980469e+00,,2.16150891e-02,5.25940657e-01,,2.16150891e-02,4.31720886e+02
2.16160891e-02,9.91406250e-01,1.08814063e-01,4.68750000e-03,9.82031250e-03,5.59375000e-03,5.83921875e+00,,2.16160891e-02,5.25948286e-01,,2.16160891e-02,4.31853882e+02
2.16170891e-02,9.82031250e-01,1.08550000e-01,4.09375000e-03,9.68750000e-03,6.03125000e-03,5.83957031e+00,,2.16170891e-02,5.25955975e-01,,2.16170891e-02,4.32797150e+02
2.16180891e-02,9.89062500e-01,1.08550000e-01,4.73437500e-03,9.66406250e-03,6.65625000e-03,5.83699219e+00,,2.16180891e-02,5.25963604e-01,,2.16180891e-02,4.32048828e+02
2.16190891e-02,9.87500000e-01,1.08610938e-01,5.90625000e-03,9.68750000e-03,6.96875000e-03,5.83417969e+00,,2.16190891e-02,5.25971234e-01,,2.16190891e-02,4.32181702e+02
2.16200891e-02,9.87500000e-01,1.08854688e-01,5.67187500e-03,9.72656250e-03,6.93750000e-03,5.83335938e+00,,2.16200891e-02,5.25978923e-01,,2.16200891e-02,4.32151001e+02
2.16210891e-02,9.98437500e-01,1.09240625e-01,4.43750000e-03,9.82031250e-03,6.56250000e-03,5.83476563e+00,,2.16210891e-02,5.25986552e-01,,2.16210891e-02,4.30996643e+02
2.16220891e-02,1.00000000e+00,1.09443750e-01,4.01562500e-03,9.83593750e-03,6.34375000e-03,5.83476563e+00,,2.16220891e-02,5.25994301e-01,,2.16220891e-02,4.30813171e+02
2.16230891e-02,9.98437500e-01,1.09240625e-01,4.87500000e-03,9.79687500e-03,6.56250000e-03,5.83406250e+00,,2.16230891e-02,5.26001990e-01,,2.16230891e-02,4.30950684e+02
2.16240891e-02,1.00000000e+00,1.08915625e-01,6.12500000e-03,9.83593750e-03,7.03125000e-03,5.83242188e+00,,2.16240891e-02,5.26009679e-01,,2.16240891e-02,4.30760437e+02
2.16250891e-02,1.00625000e+00,1.08814063e-01,5.93750000e-03,9.87500000e-03,7.15625000e-03,5.83195313e+00,,2.16250891e-02,5.26017308e-01,,2.16250891e-02,4.30084167e+02
2.16260891e-02,1.00625000e+00,1.08651563e-01,4.53125000e-03,9.85156250e-03,6.50000000e-03,5.83300781e+00,,2.16260891e-02,5.26024997e-01,,2.16260891e-02,4.30056396e+02
2.16270891e-02,1.01875000e+00,1.08956250e-01,4.03125000e-03,9.96093750e-03,6.25000000e-03,5.83359375e+00,,2.16270891e-02,5.26032686e-01,,2.16270891e-02,4.28745117e+02
2.16280891e-02,1.03203125e+00,1.09443750e-01,5.00000000e-03,1.00937500e-02,6.25000000e-03,5.83242188e+00,,2.16280891e-02,5.26040375e-01,,2.16280891e-02,4.27351990e+02
2.16290891e-02,1.01875000e+00,1.09240625e-01,6.07812500e-03,9.96875000e-03,6.62500000e-03,5.83160156e+00,,2.16290891e-02,5.26048124e-01,,2.16290891e-02,4.28691833e+02
2.16300891e-02,1.01718750e+00,1.08915625e-01,5.89062500e-03,9.91406250e-03,6.93750000e-03,5.83019531e+00,,2.16300891e-02,5.26055753e-01,,2.16300891e-02,4.28821167e+02
2.16310891e-02,1.01718750e+00,1.08753125e-01,4.28125000e-03,9.92968750e-03,6.78125000e-03,5.83019531e+00,,2.16310891e-02,5.26063442e-01,,2.16310891e-02,4.28794250e+02
2.16320891e-02,1.01484375e+00,1.08570313e-01,3.45312500e-03,9.96093750e-03,6.65625000e-03,5.83042969e+00,,2.16320891e-02,5.26071072e-01,,2.16320891e-02,4.29015350e+02
2.16330891e-02,1.01718750e+00,1.08712500e-01,4.39062500e-03,9.98437500e-03,6.71875000e-03,5.82972656e+00,,2.16330891e-02,5.26078701e-01,,2.16330891e-02,4.28752930e+02
2.16340891e-02,1.02421875e+00,1.08712500e-01,5.79687500e-03,1.00546875e-02,6.62500000e-03,5.82960938e+00,,2.16340891e-02,5.26086390e-01,,2.16340891e-02,4.28001068e+02
2.16350891e-02,1.02656250e+00,1.08651563e-01,5.89062500e-03,1.00390625e-02,5.96875000e-03,5.83277344e+00,,2.16350891e-02,5.26094019e-01,,2.16350891e-02,4.27728455e+02
2.16360891e-02,1.02421875e+00,1.08448438e-01,4.40625000e-03,9.92968750e-03,5.87500000e-03,5.83324219e+00,,2.16360891e-02,5.26101649e-01,,2.16360891e-02,4.27942780e+02
2.16370891e-02,1.00937500e+00,1.08306250e-01,3.92187500e-03,9.79687500e-03,5.75000000e-03,5.83160156e+00,,2.16370891e-02,5.26109278e-01,,2.16370891e-02,4.29451050e+02
2.16380891e-02,9.83593750e-01,1.07575000e-01,4.76562500e-03,9.59375000e-03,5.59375000e-03,5.83078125e+00,,2.16380891e-02,5.26116908e-01,,2.16380891e-02,4.32085876e+02
2.16390891e-02,9.85937500e-01,1.07432813e-01,5.68750000e-03,9.64843750e-03,5.53125000e-03,5.83101563e+00,,2.16390891e-02,5.26124477e-01,,2.16390891e-02,4.31816559e+02
2.16400891e-02,1.00234375e+00,1.07737500e-01,5.48437500e-03,9.78125000e-03,5.50000000e-03,5.83078125e+00,,2.16400891e-02,5.26132047e-01,,2.16400891e-02,4.30095581e+02
2.16410891e-02,1.00390625e+00,1.07717188e-01,4.21875000e-03,9.75781250e-03,5.43750000e-03,5.82996094e+00,,2.16410891e-02,5.26139617e-01,,2.16410891e-02,4.29908752e+02
2.16420891e-02,9.96093750e-01,1.07676563e-01,3.71875000e-03,9.74218750e-03,5.53125000e-03,5.82855469e+00,,2.16420891e-02,5.26147187e-01,,2.16420891e-02,4.30693176e+02
2.16430891e-02,9.87500000e-01,1.07635938e-01,4.65625000e-03,9.74218750e-03,5.59375000e-03,5.82597656e+00,,2.16430891e-02,5.26154757e-01,,2.16430891e-02,4.31556885e+02
2.16440891e-02,9.87500000e-01,1.07635938e-01,5.82812500e-03,9.75781250e-03,5.65625000e-03,5.82035156e+00,,2.16440891e-02,5.26162326e-01,,2.16440891e-02,4.31529114e+02
2.16450891e-02,9.87500000e-01,1.07635938e-01,5.53125000e-03,9.70312500e-03,6.03125000e-03,5.81027344e+00,,2.16450891e-02,5.26169896e-01,,2.16450891e-02,4.31499023e+02
2.16460891e-02,9.83593750e-01,1.07493750e-01,4.09375000e-03,9.67968750e-03,6.25000000e-03,5.79562500e+00,,2.16460891e-02,5.26177466e-01,,2.16460891e-02,4.31876221e+02
2.16470891e-02,9.78125000e-01,1.07635938e-01,3.56250000e-03,9.66406250e-03,6.12500000e-03,5.78238281e+00,,2.16470891e-02,5.26185095e-01,,2.16470891e-02,4.32419739e+02
2.16480891e-02,9.92187500e-01,1.07960938e-01,4.35937500e-03,9.79687500e-03,6.03125000e-03,5.76914063e+00,,2.16480891e-02,5.26192665e-01,,2.16480891e-02,4.30949036e+02
2.16490891e-02,1.00625000e+00,1.08021875e-01,5.32812500e-03,9.96093750e-03,5.81250000e-03,5.75695313e+00,,2.16490891e-02,5.26200235e-01,,2.16490891e-02,4.29473572e+02
2.16500891e-02,1.00000000e+00,1.07920313e-01,5.06250000e-03,9.90625000e-03,5.65625000e-03,5.74769531e+00,,2.16500891e-02,5.26207864e-01,,2.16500891e-02,4.30090393e+02
2.16510891e-02,9.96875000e-01,1.07818750e-01,3.87500000e-03,9.83593750e-03,5.75000000e-03,5.73925781e+00,,2.16510891e-02,5.26215494e-01,,2.16510891e-02,4.30388855e+02
2.16520891e-02,9.92968750e-01,1.07635938e-01,3.64062500e-03,9.77343750e-03,5.90625000e-03,5.73246094e+00,,2.16520891e-02,5.26223063e-01,,2.16520891e-02,4.30771667e+02
2.16530891e-02,9.86718750e-01,1.07392188e-01,4.48437500e-03,9.72656250e-03,5.81250000e-03,5.72789063e+00,,2.16530891e-02,5.26230633e-01,,2.16530891e-02,4.31394531e+02
2.16540891e-02,9.91406250e-01,1.07635938e-01,5.89062500e-03,9.77343750e-03,5.81250000e-03,5.72367188e+00,,2.16540891e-02,5.26238203e-01,,2.16540891e-02,4.30883728e+02
2.16550891e-02,9.91406250e-01,1.07981250e-01,5.79687500e-03,9.83593750e-03,5.81250000e-03,5.72039063e+00,,2.16550891e-02,5.26245773e-01,,2.16550891e-02,4.30852783e+02
2.16560891e-02,9.90625000e-01,1.07879688e-01,4.04687500e-03,9.82031250e-03,5.37500000e-03,5.71945313e+00,,2.16560891e-02,5.26253402e-01,,2.16560891e-02,4.30907288e+02
2.16570891e-02,9.78125000e-01,1.07879688e-01,3.45312500e-03,9.78125000e-03,5.43750000e-03,5.72003906e+00,,2.16570891e-02,5.26261032e-01,,2.16570891e-02,4.32176025e+02
2.16580891e-02,9.75781250e-01,1.07737500e-01,4.73437500e-03,9.78125000e-03,5.81250000e-03,5.72027344e+00,,2.16580891e-02,5.26268601e-01,,2.16580891e-02,4.32395996e+02
2.16590891e-02,9.55468750e-01,1.07189063e-01,5.82812500e-03,9.59375000e-03,5.81250000e-03,5.72062500e+00,,2.16590891e-02,5.26276171e-01,,2.16590891e-02,4.34462067e+02
