Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26605493e-02,1.79687500e-02,9.97546875e-02,1.84375000e-03,1.16796875e-02,6.71875000e-03,5.42437500e+00,,2.26605493e-02,6.31180823e-01,,2.26605493e-02,1.15738831e+03
2.26615493e-02,7.81250000e-03,9.99984375e-02,2.35937500e-03,1.16796875e-02,6.93750000e-03,5.42437500e+00,,2.26615493e-02,6.31187856e-01,,2.26615493e-02,1.15842419e+03
2.26625493e-02,7.81250000e-04,9.97140625e-02,2.29687500e-03,1.15859375e-02,6.93750000e-03,5.42437500e+00,,2.26625493e-02,6.31194830e-01,,2.26625493e-02,1.15913672e+03
2.26635493e-02,-1.56250000e-03,9.98562500e-02,1.56250000e-03,1.16171875e-02,6.93750000e-03,5.42636719e+00,,2.26635493e-02,6.31201863e-01,,2.26635493e-02,1.15936816e+03
2.26645493e-02,-7.81250000e-04,9.95109375e-02,1.15625000e-03,1.15781250e-02,6.93750000e-03,5.42953125e+00,,2.26645493e-02,6.31208897e-01,,2.26645493e-02,1.15928040e+03
2.26655493e-02,1.01562500e-02,9.96328125e-02,1.92187500e-03,1.16406250e-02,6.81250000e-03,5.43351563e+00,,2.26655493e-02,6.31215930e-01,,2.26655493e-02,1.15814465e+03
2.26665493e-02,1.17187500e-02,9.96328125e-02,2.75000000e-03,1.16171875e-02,6.87500000e-03,5.43843750e+00,,2.26665493e-02,6.31222904e-01,,2.26665493e-02,1.15797119e+03
2.26675493e-02,7.81250000e-03,9.95312500e-02,2.64062500e-03,1.15625000e-02,6.96875000e-03,5.44359375e+00,,2.26675493e-02,6.31229937e-01,,2.26675493e-02,1.15835962e+03
2.26685493e-02,2.34375000e-03,9.95109375e-02,1.76562500e-03,1.14921875e-02,7.40625000e-03,5.44839844e+00,,2.26685493e-02,6.31236970e-01,,2.26685493e-02,1.15891174e+03
2.26695493e-02,-1.40625000e-02,9.92265625e-02,1.25000000e-03,1.13593750e-02,7.90625000e-03,5.45144531e+00,,2.26695493e-02,6.31244004e-01,,2.26695493e-02,1.16059509e+03
2.26705493e-02,-8.59375000e-03,9.91453125e-02,1.89062500e-03,1.13984375e-02,7.90625000e-03,5.45542969e+00,,2.26705493e-02,6.31250978e-01,,2.26705493e-02,1.16002307e+03
2.26715493e-02,-3.12500000e-03,9.91250000e-02,2.67187500e-03,1.14140625e-02,7.62500000e-03,5.45789063e+00,,2.26715493e-02,6.31257951e-01,,2.26715493e-02,1.15944702e+03
2.26725493e-02,-8.59375000e-03,9.88812500e-02,2.17187500e-03,1.13906250e-02,7.40625000e-03,5.46023438e+00,,2.26725493e-02,6.31264925e-01,,2.26725493e-02,1.15999805e+03
2.26735493e-02,-8.59375000e-03,9.87796875e-02,1.26562500e-03,1.13906250e-02,7.18750000e-03,5.46246094e+00,,2.26735493e-02,6.31271839e-01,,2.26735493e-02,1.15998901e+03
2.26745493e-02,-6.25000000e-03,9.87390625e-02,1.26562500e-03,1.14687500e-02,7.46875000e-03,5.46421875e+00,,2.26745493e-02,6.31278813e-01,,2.26745493e-02,1.15974060e+03
2.26755493e-02,7.81250000e-04,9.85562500e-02,2.15625000e-03,1.15234375e-02,7.84375000e-03,5.46867188e+00,,2.26755493e-02,6.31285787e-01,,2.26755493e-02,1.15900659e+03
2.26765493e-02,7.81250000e-03,9.84953125e-02,2.59375000e-03,1.15625000e-02,8.15625000e-03,5.47394531e+00,,2.26765493e-02,6.31292701e-01,,2.26765493e-02,1.15826917e+03
2.26775493e-02,3.12500000e-03,9.86375000e-02,1.90625000e-03,1.14921875e-02,8.15625000e-03,5.47910156e+00,,2.26775493e-02,6.31299675e-01,,2.26775493e-02,1.15874048e+03
2.26785493e-02,7.81250000e-04,9.88406250e-02,9.84375000e-04,1.14843750e-02,7.68750000e-03,5.48472656e+00,,2.26785493e-02,6.31306589e-01,,2.26785493e-02,1.15897449e+03
2.26795493e-02,1.95312500e-02,9.93281250e-02,1.31250000e-03,1.16328125e-02,6.87500000e-03,5.49011719e+00,,2.26795493e-02,6.31313562e-01,,2.26795493e-02,1.15703540e+03
2.26805493e-02,2.50000000e-02,9.93890625e-02,2.21875000e-03,1.16406250e-02,6.65625000e-03,5.49316406e+00,,2.26805493e-02,6.31320596e-01,,2.26805493e-02,1.15646240e+03
2.26815493e-02,1.17187500e-02,9.92265625e-02,2.18750000e-03,1.15859375e-02,6.87500000e-03,5.49398438e+00,,2.26815493e-02,6.31327629e-01,,2.26815493e-02,1.15781982e+03
2.26825493e-02,4.68750000e-03,9.91453125e-02,1.31250000e-03,1.15859375e-02,7.03125000e-03,5.49492188e+00,,2.26825493e-02,6.31334603e-01,,2.26825493e-02,1.15853540e+03
2.26835493e-02,-1.01562500e-02,9.90234375e-02,7.81250000e-04,1.15468750e-02,7.40625000e-03,5.49621094e+00,,2.26835493e-02,6.31341577e-01,,2.26835493e-02,1.16006018e+03
2.26845493e-02,-9.37500000e-03,9.89828125e-02,1.20312500e-03,1.15234375e-02,7.56250000e-03,5.49691406e+00,,2.26845493e-02,6.31348550e-01,,2.26845493e-02,1.15997449e+03
2.26855493e-02,-6.25000000e-03,9.87796875e-02,2.10937500e-03,1.15390625e-02,7.56250000e-03,5.49773438e+00,,2.26855493e-02,6.31355464e-01,,2.26855493e-02,1.15964343e+03
2.26865493e-02,-6.25000000e-03,9.84140625e-02,2.28125000e-03,1.15468750e-02,7.46875000e-03,5.49996094e+00,,2.26865493e-02,6.31362438e-01,,2.26865493e-02,1.15963171e+03
2.26875493e-02,-1.56250000e-03,9.83125000e-02,1.76562500e-03,1.15468750e-02,7.31250000e-03,5.50218750e+00,,2.26875493e-02,6.31369352e-01,,2.26875493e-02,1.15913794e+03
2.26885493e-02,7.81250000e-04,9.81500000e-02,1.39062500e-03,1.15468750e-02,7.09375000e-03,5.50523438e+00,,2.26885493e-02,6.31376266e-01,,2.26885493e-02,1.15888782e+03
2.26895493e-02,-7.03125000e-03,9.80687500e-02,1.76562500e-03,1.14531250e-02,7.31250000e-03,5.50546875e+00,,2.26895493e-02,6.31383121e-01,,2.26895493e-02,1.15968494e+03
2.26905493e-02,-1.40625000e-02,9.79671875e-02,2.03125000e-03,1.13593750e-02,8.09375000e-03,5.50335938e+00,,2.26905493e-02,6.31390035e-01,,2.26905493e-02,1.16039978e+03
2.26915493e-02,-1.79687500e-02,9.81093750e-02,1.90625000e-03,1.13984375e-02,8.09375000e-03,5.50617188e+00,,2.26915493e-02,6.31396949e-01,,2.26915493e-02,1.16079211e+03
2.26925493e-02,-1.56250000e-02,9.81500000e-02,2.51562500e-03,1.14843750e-02,7.71875000e-03,5.52890625e+00,,2.26925493e-02,6.31403804e-01,,2.26925493e-02,1.16053882e+03
2.26935493e-02,-1.09375000e-02,9.88812500e-02,6.35937500e-03,1.15078125e-02,7.71875000e-03,5.63695313e+00,,2.26935493e-02,6.31410778e-01,,2.26935493e-02,1.16003198e+03
2.26945493e-02,-1.56250000e-02,9.74593750e-02,8.93750000e-03,1.15390625e-02,7.62500000e-03,5.82656250e+00,,2.26945493e-02,6.31417632e-01,,2.26945493e-02,1.16047473e+03
2.26955493e-02,-1.25000000e-02,9.82109375e-02,1.42187500e-03,1.15234375e-02,7.68750000e-03,5.97058594e+00,,2.26955493e-02,6.31424546e-01,,2.26955493e-02,1.16012512e+03
2.26965493e-02,-1.01562500e-02,9.81906250e-02,-9.54687500e-03,1.14296875e-02,7.53125000e-03,5.99613281e+00,,2.26965493e-02,6.31431401e-01,,2.26965493e-02,1.15990491e+03
2.26975493e-02,-1.79687500e-02,9.84953125e-02,-7.92187500e-03,1.13750000e-02,7.62500000e-03,5.94316406e+00,,2.26975493e-02,6.31438375e-01,,2.26975493e-02,1.16075659e+03
2.26985493e-02,-1.40625000e-02,9.80687500e-02,6.07812500e-03,1.14531250e-02,7.62500000e-03,5.87835938e+00,,2.26985493e-02,6.31445348e-01,,2.26985493e-02,1.16035876e+03
2.26995493e-02,-6.25000000e-03,9.75609375e-02,1.50000000e-02,1.15078125e-02,7.40625000e-03,5.83253906e+00,,2.26995493e-02,6.31452203e-01,,2.26995493e-02,1.15949744e+03
2.27005493e-02,3.12500000e-03,9.75609375e-02,7.56250000e-03,1.15781250e-02,6.93750000e-03,5.81050781e+00,,2.27005493e-02,6.31459117e-01,,2.27005493e-02,1.15847131e+03
2.27015493e-02,8.59375000e-03,9.78656250e-02,-6.07812500e-03,1.16328125e-02,6.71875000e-03,5.80429688e+00,,2.27015493e-02,6.31465971e-01,,2.27015493e-02,1.15790356e+03
2.27025493e-02,1.25000000e-02,9.87796875e-02,-8.76562500e-03,1.16718750e-02,6.87500000e-03,5.80875000e+00,,2.27025493e-02,6.31472945e-01,,2.27025493e-02,1.15754016e+03
2.27035493e-02,1.95312500e-02,9.87390625e-02,1.98437500e-03,1.16406250e-02,6.81250000e-03,5.81824219e+00,,2.27035493e-02,6.31479859e-01,,2.27035493e-02,1.15683325e+03
2.27045493e-02,1.56250000e-02,9.84953125e-02,1.15468750e-02,1.15859375e-02,6.65625000e-03,5.82878906e+00,,2.27045493e-02,6.31486833e-01,,2.27045493e-02,1.15720007e+03
2.27055493e-02,8.59375000e-03,9.82109375e-02,7.85937500e-03,1.15625000e-02,6.71875000e-03,5.83804688e+00,,2.27055493e-02,6.31493807e-01,,2.27055493e-02,1.15787354e+03
2.27065493e-02,-3.12500000e-03,9.73171875e-02,-3.31250000e-03,1.15234375e-02,7.03125000e-03,5.84765625e+00,,2.27065493e-02,6.31500661e-01,,2.27065493e-02,1.15906958e+03
2.27075493e-02,-4.68750000e-03,9.76218750e-02,-7.34375000e-03,1.15625000e-02,7.18750000e-03,5.85667969e+00,,2.27075493e-02,6.31507576e-01,,2.27075493e-02,1.15925903e+03
2.27085493e-02,-4.68750000e-03,9.78250000e-02,2.96875000e-04,1.16015625e-02,7.40625000e-03,5.86429688e+00,,2.27085493e-02,6.31514430e-01,,2.27085493e-02,1.15927759e+03
2.27095493e-02,-8.59375000e-03,9.84953125e-02,9.60937500e-03,1.15625000e-02,7.31250000e-03,5.87355469e+00,,2.27095493e-02,6.31521344e-01,,2.27095493e-02,1.15965417e+03
2.27105493e-02,-2.34375000e-02,9.80484375e-02,8.79687500e-03,1.13906250e-02,7.53125000e-03,5.88281250e+00,,2.27105493e-02,6.31528258e-01,,2.27105493e-02,1.16113562e+03
2.27115493e-02,-3.90625000e-02,9.72359375e-02,-6.09375000e-04,1.12109375e-02,7.90625000e-03,5.89230469e+00,,2.27115493e-02,6.31535172e-01,,2.27115493e-02,1.16272485e+03
2.27125493e-02,-2.50000000e-02,9.73171875e-02,-6.09375000e-03,1.12968750e-02,7.68750000e-03,5.90519531e+00,,2.27125493e-02,6.31541967e-01,,2.27125493e-02,1.16129272e+03
2.27135493e-02,-4.68750000e-03,9.73781250e-02,-1.84375000e-03,1.14531250e-02,7.62500000e-03,5.91726563e+00,,2.27135493e-02,6.31548882e-01,,2.27135493e-02,1.15921985e+03
2.27145493e-02,-4.68750000e-03,9.78250000e-02,6.46875000e-03,1.15078125e-02,7.62500000e-03,5.92863281e+00,,2.27145493e-02,6.31555796e-01,,2.27145493e-02,1.15920752e+03
2.27155493e-02,-1.56250000e-02,9.77640625e-02,8.26562500e-03,1.14687500e-02,7.90625000e-03,5.93953125e+00,,2.27155493e-02,6.31562650e-01,,2.27155493e-02,1.16029602e+03
2.27165493e-02,-2.73437500e-02,9.76421875e-02,1.78125000e-03,1.13750000e-02,8.15625000e-03,5.95089844e+00,,2.27165493e-02,6.31569564e-01,,2.27165493e-02,1.16147754e+03
2.27175493e-02,-2.57812500e-02,9.71750000e-02,-4.28125000e-03,1.13593750e-02,8.09375000e-03,5.96238281e+00,,2.27175493e-02,6.31576419e-01,,2.27175493e-02,1.16132312e+03
2.27185493e-02,-1.56250000e-02,9.71750000e-02,-2.64062500e-03,1.14687500e-02,7.93750000e-03,5.97339844e+00,,2.27185493e-02,6.31583273e-01,,2.27185493e-02,1.16029443e+03
2.27195493e-02,-7.03125000e-03,9.75812500e-02,4.17187500e-03,1.15390625e-02,7.90625000e-03,5.98300781e+00,,2.27195493e-02,6.31590128e-01,,2.27195493e-02,1.15940442e+03
2.27205493e-02,-8.59375000e-03,9.75609375e-02,7.28125000e-03,1.15078125e-02,7.62500000e-03,5.99320313e+00,,2.27205493e-02,6.31597042e-01,,2.27205493e-02,1.15953516e+03
2.27215493e-02,2.34375000e-03,9.80687500e-02,3.00000000e-03,1.16406250e-02,6.87500000e-03,6.00515625e+00,,2.27215493e-02,6.31603897e-01,,2.27215493e-02,1.15838037e+03
2.27225493e-02,6.25000000e-03,9.81906250e-02,-2.82812500e-03,1.16718750e-02,6.87500000e-03,6.01535156e+00,,2.27225493e-02,6.31610811e-01,,2.27225493e-02,1.15797717e+03
2.27235493e-02,2.34375000e-03,9.76218750e-02,-2.85937500e-03,1.16015625e-02,7.25000000e-03,6.02437500e+00,,2.27235493e-02,6.31617665e-01,,2.27235493e-02,1.15839490e+03
2.27245493e-02,3.12500000e-03,9.75812500e-02,2.78125000e-03,1.15625000e-02,7.46875000e-03,6.03457031e+00,,2.27245493e-02,6.31624579e-01,,2.27245493e-02,1.15831458e+03
2.27255493e-02,8.59375000e-03,9.73375000e-02,6.53125000e-03,1.15390625e-02,7.62500000e-03,6.04464844e+00,,2.27255493e-02,6.31631434e-01,,2.27255493e-02,1.15772607e+03
2.27265493e-02,1.17187500e-02,9.76218750e-02,3.65625000e-03,1.15859375e-02,7.56250000e-03,6.05460938e+00,,2.27265493e-02,6.31638348e-01,,2.27265493e-02,1.15737695e+03
2.27275493e-02,7.81250000e-04,9.75812500e-02,-1.82812500e-03,1.15234375e-02,7.53125000e-03,6.06468750e+00,,2.27275493e-02,6.31645203e-01,,2.27275493e-02,1.15849963e+03
2.27285493e-02,-1.01562500e-02,9.73781250e-02,-3.04687500e-03,1.14843750e-02,7.46875000e-03,6.07558594e+00,,2.27285493e-02,6.31652117e-01,,2.27285493e-02,1.15964014e+03
2.27295493e-02,-1.25000000e-02,9.71343750e-02,1.67187500e-03,1.14843750e-02,7.53125000e-03,6.08496094e+00,,2.27295493e-02,6.31658912e-01,,2.27295493e-02,1.15988550e+03
2.27305493e-02,-4.68750000e-03,9.69312500e-02,5.90625000e-03,1.15390625e-02,7.53125000e-03,6.09457031e+00,,2.27305493e-02,6.31665766e-01,,2.27305493e-02,1.15905994e+03
2.27315493e-02,-1.48437500e-02,9.68906250e-02,4.31250000e-03,1.14921875e-02,7.53125000e-03,6.10406250e+00,,2.27315493e-02,6.31672561e-01,,2.27315493e-02,1.16007996e+03
2.27325493e-02,-3.12500000e-02,9.65453125e-02,-7.18750000e-04,1.13593750e-02,7.84375000e-03,6.11308594e+00,,2.27325493e-02,6.31679416e-01,,2.27325493e-02,1.16176184e+03
2.27335493e-02,-2.57812500e-02,9.69718750e-02,-2.48437500e-03,1.14531250e-02,7.78125000e-03,6.12351563e+00,,2.27335493e-02,6.31686211e-01,,2.27335493e-02,1.16120642e+03
2.27345493e-02,-1.79687500e-02,9.71343750e-02,1.23437500e-03,1.15468750e-02,7.62500000e-03,6.13394531e+00,,2.27345493e-02,6.31693006e-01,,2.27345493e-02,1.16040442e+03
2.27355493e-02,-1.40625000e-02,9.73375000e-02,5.51562500e-03,1.15781250e-02,7.56250000e-03,6.14378906e+00,,2.27355493e-02,6.31699860e-01,,2.27355493e-02,1.15998376e+03
2.27365493e-02,-1.79687500e-02,9.73171875e-02,4.62500000e-03,1.15468750e-02,7.68750000e-03,6.15457031e+00,,2.27365493e-02,6.31706715e-01,,2.27365493e-02,1.16035962e+03
2.27375493e-02,-2.34375000e-02,9.71750000e-02,-6.25000000e-05,1.14296875e-02,7.40625000e-03,6.16640625e+00,,2.27375493e-02,6.31713569e-01,,2.27375493e-02,1.16091138e+03
2.27385493e-02,-2.03125000e-02,9.73171875e-02,-2.40625000e-03,1.13984375e-02,7.34375000e-03,6.17707031e+00,,2.27385493e-02,6.31720364e-01,,2.27385493e-02,1.16059583e+03
2.27395493e-02,-1.25000000e-02,9.75609375e-02,4.37500000e-04,1.13984375e-02,7.31250000e-03,6.18679688e+00,,2.27395493e-02,6.31727278e-01,,2.27395493e-02,1.15979565e+03
2.27405493e-02,-1.01562500e-02,9.75609375e-02,4.31250000e-03,1.13906250e-02,7.53125000e-03,6.19652344e+00,,2.27405493e-02,6.31734133e-01,,2.27405493e-02,1.15954138e+03
2.27415493e-02,-7.03125000e-03,9.73781250e-02,4.21875000e-03,1.13593750e-02,7.62500000e-03,6.20671875e+00,,2.27415493e-02,6.31741047e-01,,2.27415493e-02,1.15919666e+03
2.27425493e-02,7.81250000e-03,9.74796875e-02,7.18750000e-04,1.14453125e-02,7.31250000e-03,6.21832031e+00,,2.27425493e-02,6.31747901e-01,,2.27425493e-02,1.15765320e+03
2.27435493e-02,1.01562500e-02,9.75203125e-02,-1.62500000e-03,1.15078125e-02,7.25000000e-03,6.22792969e+00,,2.27435493e-02,6.31754816e-01,,2.27435493e-02,1.15741406e+03
2.27445493e-02,7.81250000e-04,9.71750000e-02,6.25000000e-05,1.14296875e-02,7.34375000e-03,6.23636719e+00,,2.27445493e-02,6.31761670e-01,,2.27445493e-02,1.15838464e+03
2.27455493e-02,-6.25000000e-03,9.71750000e-02,3.23437500e-03,1.13906250e-02,7.31250000e-03,6.24550781e+00,,2.27455493e-02,6.31768525e-01,,2.27455493e-02,1.15910071e+03
2.27465493e-02,-1.09375000e-02,9.68500000e-02,3.60937500e-03,1.13203125e-02,7.15625000e-03,6.25582031e+00,,2.27465493e-02,6.31775320e-01,,2.27465493e-02,1.15956592e+03
2.27475493e-02,-8.59375000e-03,9.67281250e-02,1.01562500e-03,1.13515625e-02,7.15625000e-03,6.26566406e+00,,2.27475493e-02,6.31782174e-01,,2.27475493e-02,1.15931213e+03
2.27485493e-02,-3.12500000e-03,9.65046875e-02,-1.06250000e-03,1.13906250e-02,7.25000000e-03,6.27609375e+00,,2.27485493e-02,6.31788969e-01,,2.27485493e-02,1.15874841e+03
2.27495493e-02,-1.56250000e-03,9.67281250e-02,0.00000000e+00,1.14296875e-02,7.09375000e-03,6.28710938e+00,,2.27495493e-02,6.31795824e-01,,2.27495493e-02,1.15859021e+03
2.27505493e-02,-7.03125000e-03,9.68906250e-02,2.48437500e-03,1.14531250e-02,6.96875000e-03,6.29777344e+00,,2.27505493e-02,6.31802619e-01,,2.27505493e-02,1.15914734e+03
2.27515493e-02,-2.18750000e-02,9.68906250e-02,3.50000000e-03,1.13593750e-02,6.96875000e-03,6.30785156e+00,,2.27515493e-02,6.31809473e-01,,2.27515493e-02,1.16066174e+03
2.27525493e-02,-3.82812500e-02,9.68500000e-02,2.01562500e-03,1.13046875e-02,7.34375000e-03,6.31605469e+00,,2.27525493e-02,6.31816268e-01,,2.27525493e-02,1.16233850e+03
2.27535493e-02,-4.76562500e-02,9.65453125e-02,0.00000000e+00,1.12578125e-02,8.03125000e-03,6.32226562e+00,,2.27535493e-02,6.31823063e-01,,2.27535493e-02,1.16329968e+03
2.27545493e-02,-3.67187500e-02,9.66062500e-02,0.00000000e+00,1.12812500e-02,8.28125000e-03,6.33070313e+00,,2.27545493e-02,6.31829917e-01,,2.27545493e-02,1.16217212e+03
2.27555493e-02,-2.89062500e-02,9.65453125e-02,1.59375000e-03,1.12812500e-02,8.00000000e-03,6.34113281e+00,,2.27555493e-02,6.31836712e-01,,2.27555493e-02,1.16136243e+03
2.27565493e-02,-3.51562500e-02,9.64031250e-02,2.96875000e-03,1.12421875e-02,7.71875000e-03,6.35097656e+00,,2.27565493e-02,6.31843567e-01,,2.27565493e-02,1.16199475e+03
2.27575493e-02,-3.82812500e-02,9.63015625e-02,2.35937500e-03,1.11875000e-02,7.46875000e-03,6.36058594e+00,,2.27575493e-02,6.31850302e-01,,2.27575493e-02,1.16230273e+03
2.27585493e-02,-4.21875000e-02,9.64031250e-02,8.59375000e-04,1.11875000e-02,7.34375000e-03,6.37101563e+00,,2.27585493e-02,6.31857038e-01,,2.27585493e-02,1.16269690e+03
2.27595493e-02,-4.37500000e-02,9.63015625e-02,5.93750000e-04,1.11484375e-02,7.71875000e-03,6.37945313e+00,,2.27595493e-02,6.31863832e-01,,2.27595493e-02,1.16285400e+03
2.27605493e-02,-4.06250000e-02,9.62406250e-02,2.00000000e-03,1.11640625e-02,7.62500000e-03,6.38871094e+00,,2.27605493e-02,6.31870568e-01,,2.27605493e-02,1.16252502e+03
2.27615493e-02,-3.82812500e-02,9.61390625e-02,3.60937500e-03,1.11875000e-02,7.40625000e-03,6.39820313e+00,,2.27615493e-02,6.31877303e-01,,2.27615493e-02,1.16226855e+03
2.27625493e-02,-2.89062500e-02,9.61593750e-02,3.26562500e-03,1.12265625e-02,7.34375000e-03,6.40781250e+00,,2.27625493e-02,6.31884098e-01,,2.27625493e-02,1.16128381e+03
2.27635493e-02,-1.09375000e-02,9.65453125e-02,1.31250000e-03,1.12968750e-02,6.56250000e-03,6.42140625e+00,,2.27635493e-02,6.31890833e-01,,2.27635493e-02,1.15941931e+03
2.27645493e-02,-3.12500000e-03,9.67484375e-02,-4.06250000e-04,1.13046875e-02,6.28125000e-03,6.43265625e+00,,2.27645493e-02,6.31897628e-01,,2.27645493e-02,1.15861145e+03
2.27655493e-02,-7.03125000e-03,9.66062500e-02,3.28125000e-04,1.12812500e-02,6.56250000e-03,6.44203125e+00,,2.27655493e-02,6.31904483e-01,,2.27655493e-02,1.15901440e+03
2.27665493e-02,-1.56250000e-02,9.64843750e-02,2.21875000e-03,1.13203125e-02,6.84375000e-03,6.45128906e+00,,2.27665493e-02,6.31911278e-01,,2.27665493e-02,1.15989368e+03
2.27675493e-02,-2.50000000e-02,9.60578125e-02,2.57812500e-03,1.12968750e-02,7.15625000e-03,6.45996094e+00,,2.27675493e-02,6.31918073e-01,,2.27675493e-02,1.16084729e+03
2.27685493e-02,-2.18750000e-02,9.62000000e-02,9.84375000e-04,1.12265625e-02,7.25000000e-03,6.46945313e+00,,2.27685493e-02,6.31924808e-01,,2.27685493e-02,1.16051575e+03
2.27695493e-02,-1.56250000e-02,9.61390625e-02,-4.53125000e-04,1.12265625e-02,7.18750000e-03,6.47835938e+00,,2.27695493e-02,6.31931543e-01,,2.27695493e-02,1.15987012e+03
2.27705493e-02,-1.64062500e-02,9.62406250e-02,4.06250000e-04,1.12656250e-02,7.03125000e-03,6.48550781e+00,,2.27705493e-02,6.31938338e-01,,2.27705493e-02,1.15995081e+03
2.27715493e-02,-2.03125000e-02,9.63015625e-02,2.25000000e-03,1.12968750e-02,7.15625000e-03,6.48996094e+00,,2.27715493e-02,6.31945074e-01,,2.27715493e-02,1.16034656e+03
2.27725493e-02,-3.12500000e-02,9.63421875e-02,2.62500000e-03,1.13203125e-02,6.96875000e-03,6.48832031e+00,,2.27725493e-02,6.31951809e-01,,2.27725493e-02,1.16146118e+03
2.27735493e-02,-5.00000000e-02,9.60984375e-02,9.84375000e-04,1.12265625e-02,6.96875000e-03,6.48011719e+00,,2.27735493e-02,6.31958604e-01,,2.27735493e-02,1.16338452e+03
2.27745493e-02,-5.78125000e-02,9.58546875e-02,-6.40625000e-04,1.11328125e-02,7.68750000e-03,6.46265625e+00,,2.27745493e-02,6.31965339e-01,,2.27745493e-02,1.16418909e+03
2.27755493e-02,-4.37500000e-02,9.58953125e-02,4.68750000e-05,1.11875000e-02,8.09375000e-03,6.44050781e+00,,2.27755493e-02,6.31972075e-01,,2.27755493e-02,1.16274072e+03
2.27765493e-02,-3.67187500e-02,9.59968750e-02,1.98437500e-03,1.12109375e-02,8.06250000e-03,6.41378906e+00,,2.27765493e-02,6.31978869e-01,,2.27765493e-02,1.16201050e+03
2.27775493e-02,-2.89062500e-02,9.58546875e-02,2.51562500e-03,1.12265625e-02,8.06250000e-03,6.38261719e+00,,2.27775493e-02,6.31985605e-01,,2.27775493e-02,1.16119312e+03
2.27785493e-02,-3.82812500e-02,9.57125000e-02,1.18750000e-03,1.11640625e-02,7.90625000e-03,6.35003906e+00,,2.27785493e-02,6.31992340e-01,,2.27785493e-02,1.16214990e+03
2.27795493e-02,-5.00000000e-02,9.54687500e-02,-1.40625000e-04,1.11093750e-02,7.93750000e-03,6.31582031e+00,,2.27795493e-02,6.31999135e-01,,2.27795493e-02,1.16335522e+03
2.27805493e-02,-5.54687500e-02,9.54281250e-02,3.43750000e-04,1.10781250e-02,7.90625000e-03,6.27843750e+00,,2.27805493e-02,6.32005811e-01,,2.27805493e-02,1.16391846e+03
2.27815493e-02,-5.54687500e-02,9.53265625e-02,1.87500000e-03,1.10781250e-02,7.78125000e-03,6.23835938e+00,,2.27815493e-02,6.32012486e-01,,2.27815493e-02,1.16391260e+03
2.27825493e-02,-5.15625000e-02,9.52250000e-02,2.17187500e-03,1.10937500e-02,7.71875000e-03,6.19863281e+00,,2.27825493e-02,6.32019162e-01,,2.27825493e-02,1.16349915e+03
2.27835493e-02,-3.12500000e-02,9.54890625e-02,1.15625000e-03,1.12421875e-02,7.53125000e-03,6.15902344e+00,,2.27835493e-02,6.32025898e-01,,2.27835493e-02,1.16139636e+03
2.27845493e-02,-6.25000000e-03,9.58546875e-02,2.96875000e-04,1.13906250e-02,6.87500000e-03,6.11683594e+00,,2.27845493e-02,6.32032633e-01,,2.27845493e-02,1.15881506e+03
2.27855493e-02,-7.03125000e-03,9.59156250e-02,4.84375000e-04,1.13515625e-02,6.78125000e-03,6.07148438e+00,,2.27855493e-02,6.32039368e-01,,2.27855493e-02,1.15889355e+03
2.27865493e-02,-1.25000000e-02,9.57531250e-02,1.42187500e-03,1.13203125e-02,7.18750000e-03,6.02437500e+00,,2.27865493e-02,6.32046163e-01,,2.27865493e-02,1.15945239e+03
2.27875493e-02,-1.64062500e-02,9.56718750e-02,1.76562500e-03,1.13906250e-02,7.18750000e-03,5.98042969e+00,,2.27875493e-02,6.32052898e-01,,2.27875493e-02,1.15984668e+03
2.27885493e-02,-2.03125000e-02,9.56718750e-02,1.42187500e-03,1.13593750e-02,7.15625000e-03,5.93554688e+00,,2.27885493e-02,6.32059634e-01,,2.27885493e-02,1.16024084e+03
