Time,r,z,a
13.777000000000001,-30.15703709204907,13.930818057561119,51.78081009530644
13.778,-30.189034325220497,13.924103658615456,51.75457240182931
13.779,-30.22975074210579,13.891470851442984,51.73123398221185
13.780000000000001,-30.265551705227058,13.829521470678783,51.7244942317966
13.781,-30.281481688895557,13.763105945833919,51.73754040135989
13.781999999999998,-30.29376756391747,13.70527809038349,51.75023307222434
13.783000000000001,-30.315437073768187,13.648431693062346,51.753866199905474
13.784,-30.340730249148812,13.584047735636661,51.7571622009241
13.784999999999998,-30.371309859929628,13.49151840259507,51.76692112645264
13.786000000000001,-30.388037822076665,13.398046767524962,51.78945197891568
13.787,-30.37416456432642,13.354211978937919,51.819812379083935
13.788,-30.338034041765592,13.37025443611533,51.84641779225374
13.789,-30.272884110147363,13.404142287836828,51.89231897551585
13.790000000000001,-30.178316889319387,13.461532161095803,51.95542921452306
13.790999999999999,-30.092050417584517,13.551155770169688,51.99749523078814
13.791999999999998,-30.025796244169605,13.628939371910405,52.025821791899055
13.793000000000001,-29.965150537139085,13.684448264523901,52.05801507167733
13.793999999999999,-29.897194529812914,13.741456133294015,52.09605103613369
13.794999999999998,-29.83126684558554,13.79950960279784,52.131611738780975
13.796000000000001,-29.796301875802957,13.838439211561202,52.14696353019932
13.797,-29.787951407629727,13.859280062820241,52.14575076305964
13.798,-29.748918708785144,13.870481521882253,52.176404493249315
13.799000000000001,-29.659651550231295,13.889608477301358,52.24918086926894
13.799999999999999,-29.55083607581265,13.961667917690479,52.316975601645765
13.800999999999998,-29.48144061359163,14.103783077063605,52.31862858236216
13.802000000000001,-29.470076980900703,14.272087507412927,52.25587199085207
13.802999999999999,-29.46650367708601,14.407194951593453,52.199967906647665
13.803999999999998,-29.457610300936725,14.470302453532383,52.18018193623617
13.805000000000001,-29.457590230636892,14.520564966824466,52.15800814274682
13.806000000000001,-29.46975674573212,14.598972623430816,52.11236456793669
13.807,-29.489936637728466,14.686905761474225,52.05517394576708
13.808000000000002,-29.533077048229597,14.788044783888093,51.97139257451284
13.809,-29.580817367926443,14.886756399005831,51.884440632265324
13.809999999999999,-29.598410516268125,14.94964500684101,51.8404193192963
13.811000000000002,-29.598738375765144,14.985068038958072,51.82414164532898
13.812,-29.596797149203685,15.012846383494864,51.813316555800185
13.812999999999999,-29.583163236053764,15.02356562381706,51.82062280415528
13.813999999999998,-29.56595967259521,15.011457031187273,51.84144433844097
13.815000000000001,-29.56224125162487,14.979956436597819,51.859010234127894
13.816,-29.568748576227495,14.941281143097271,51.87066595053216
13.817,-29.59195000695586,14.904083475970168,51.86670542380577
13.818,-29.62358084143002,14.862296131150334,51.8572121245248
13.818999999999999,-29.649758287931583,14.804573941628751,51.85963826199357
13.819999999999999,-29.671383183560543,14.735788126085438,51.87094278850423
13.821,-29.679703940354845,14.667652692525829,51.89373380316537
13.822,-29.678417386432837,14.601905819397308,51.923964685563234
13.822999999999999,-29.6804728455456,14.529522541725436,51.95400941678889
13.824000000000002,-29.68472235439294,14.440783502482024,51.989108321298666
13.825000000000001,-29.68713382110597,14.343458807065106,52.029396046444226
13.826,-29.690082912962552,14.255975537628238,52.064701885241035
13.827,-29.689518220348088,14.187819728991446,52.094655132961456
13.828,-29.685164049952256,14.139142513504677,52.119545080857336
13.828999999999999,-29.687141962835376,14.10352164371268,52.1330603694805
13.83,-29.70085512162977,14.083282379319138,52.12934990707239
13.831,-29.72273782787764,14.070546384594534,52.115027451041186
13.831999999999999,-29.746624778985687,14.060273077919051,52.0978273549083
13.833000000000002,-29.76950264749281,14.061199133042068,52.076746683565055
13.834000000000001,-29.790357657811985,14.072238774918508,52.053174454605234
13.835,-29.805729676019592,14.078858496537924,52.0364477326018
13.836,-29.811814952614117,14.061697682407422,52.038269880354754
13.837,-29.808063368565143,14.024323657232552,52.057591226092654
13.838,-29.797686932737875,13.990434033108134,52.081397493572
13.838999999999999,-29.784955359898564,13.971271646557147,52.10106388934375
13.84,-29.772097092464502,13.964119776196277,52.11574227069905
13.841,-29.76988776819997,13.963449090750908,52.1180273061178
13.841999999999999,-29.76501557579103,13.96683749777695,52.120999073627694
13.843000000000002,-29.743575130086896,13.969441415781118,52.139300753208786
13.844000000000001,-29.718845453860293,13.969957687898024,52.16146329520614
13.844999999999999,-29.699937753975764,13.972540163139712,52.17747448472944
13.846,-29.6862808771703,13.97989598520622,52.18669836673804
13.847,-29.670254500721185,13.992336798145951,52.19589215951278
13.847999999999999,-29.647804828967907,14.004519047828792,52.21099445031045
13.849,-29.617683845964127,14.01011878233206,52.23583322142103
13.85,-29.57799824458456,14.004957462608946,52.27391233761461
13.850999999999999,-29.529708129739937,13.98607065049974,52.32563949411712
13.852000000000002,-29.47482514421592,13.957429007070587,52.38750022200815
13.853000000000002,-29.417469949225048,13.934370448834752,52.44920557007989
13.854,-29.37273241774876,13.927792333702502,52.492449969654565
13.855,-29.333668653336876,13.938877008333197,52.522986453228214
13.856,-29.286609601507124,13.963854995354556,52.55474228361905
13.857,-29.23587841686387,13.999143061810999,52.585302820006206
13.858,-29.185602328328134,14.04643378486152,52.61016077008391
13.859,-29.13437584677653,14.10725324103057,52.62985248739507
13.86,-29.081047706697586,14.171131112806146,52.64991046788953
13.861000000000002,-29.03510775114526,14.235413037304586,52.662955198978416
13.862000000000002,-29.00602235132918,14.31113020472644,52.65563757959602
13.863,-28.99000294604263,14.400014327668401,52.63055942020907
13.863999999999997,-28.976127546233695,14.494231458596142,52.60094579851194
13.865,-28.958103243246065,14.584961909019441,52.57635342324917
13.866,-28.934311445996762,14.664189100925443,52.56186163107322
13.866999999999999,-28.91649533387425,14.732497449833108,52.546800103790844
13.868,-28.918943491855515,14.786875489708555,52.51989871577867
13.869,-28.9391773170699,14.827718366880644,52.483277905724535
13.87,-28.955204232196643,14.863146286716434,52.4528500530607
13.871000000000002,-28.951030592059006,14.889459416311867,52.444536955338286
13.872,-28.940285455219563,14.899865802307765,52.449329912329404
13.872999999999998,-28.940086258809394,14.9000155212773,52.44943848100877
13.874,-28.95338022769134,14.902437688065858,52.43651008175024
13.875,-28.967677547478104,14.912428383794913,52.41922556481385
13.876,-28.969749380887528,14.92051171079417,52.41368310312779
13.877,-28.97994231122782,14.90939169552294,52.40970977280778
13.878,-29.013918552917332,14.884214972336398,52.39099318994761
13.879,-29.057307394182107,14.84224291712752,52.37149577729601
13.880000000000003,-29.088703369427996,14.76814970096221,52.37714130698228
13.881,-29.109300108349615,14.673504382869327,52.40148648063767
13.881999999999998,-29.131280109877082,14.570344852479163,52.428134380108254
13.883000000000001,-29.147861070880733,14.475225979870737,52.45572289671056
13.884,-29.154763022298837,14.393641507606548,52.48573970184932
13.885,-29.157926787684048,14.30694588866558,52.52118544008806
13.886000000000001,-29.156300357772576,14.210468137058553,52.565030364943986
13.887,-29.146597629465845,14.122887132231737,52.61203781767459
13.888,-29.130858741602715,14.064516425068497,52.65162209176118
13.889,-29.10402784326744,14.05245290218056,52.681029266548585
13.89,-29.061058187235858,14.083316587196943,52.706271366453755
13.890999999999998,-29.004167186324995,14.118958981506854,52.741873630141434
13.891999999999998,-28.940749445339474,14.13488682223619,52.79189536878422
13.893,-28.879063129622192,14.133607790999084,52.84787477577114
13.894,-28.818927033736756,14.136218135974303,52.900728691079415
13.895,-28.759870115469013,14.152274443387448,52.94665382554256
13.896,-28.710366305558182,14.158534508362992,52.988295377724164
13.897,-28.666057708686328,14.142732557277107,53.03502309175868
13.898,-28.618942677948134,14.116211643237083,53.0890095553218
13.899000000000001,-28.566429639541496,14.082302033846421,53.15110468284104
13.899999999999999,-28.49769043533041,14.053546085118917,53.22547376097508
13.900999999999998,-28.428709966613184,14.03969709712369,53.29346053343577
13.902000000000001,-28.385078388741498,14.033014458283796,53.33553774463552
13.903,-28.3527791180626,14.035431995723993,53.3634161922587
13.904,-28.312996148723197,14.05294766933731,53.391281438268535
13.905000000000001,-28.26953099724556,14.090078462382985,53.41366286065546
13.906,-28.228454137006818,14.13883571100759,53.42861583287865
13.907,-28.18291047737586,14.18806992293664,53.44722245009291
13.908000000000001,-28.129686750567615,14.241465183752913,53.47067068164777
13.908999999999999,-28.07361150289758,14.292521917814069,53.49755810120716
13.909999999999998,-28.01779182014003,14.318744345289625,53.53536750409328
13.911000000000001,-27.960847808402587,14.326773362901925,53.58240230131196
13.912,-27.90619261648849,14.355849864556903,53.617743680827296
13.913,-27.86973287438667,14.422395454489573,53.61963191523479
13.914,-27.84941665533087,14.502673837425544,53.600675859551245
13.915000000000001,-27.838813874337728,14.573220140283615,53.57742367043741
13.916,-27.857602504985653,14.624096099791563,53.53716153838434
13.916999999999998,-27.91585238604025,14.637581332568068,53.47931470118814
13.918,-27.9882679262929,14.622389932872187,53.42220037965093
13.918999999999999,-28.043704056860925,14.601962174339818,53.38249477631658
13.919999999999998,-28.065933621108773,14.57338921175285,53.37595371965001
13.921000000000001,-28.055137628461974,14.531324170872038,53.40490339449944
13.922,-28.032593970384827,14.480213041464442,53.448409003115984
13.923,-28.01515686740745,14.428443979562372,53.48763718829043
13.924000000000001,-28.004585784686753,14.383075386511198,53.51778783906786
13.925,-27.99845470959632,14.348032136536167,53.53923884715452
13.925999999999998,-27.9942533808494,14.326141387168905,53.55295642836434
13.927000000000001,-27.9958653856649,14.31256219944748,53.557704991439905
13.927999999999999,-28.002644500667596,14.300442164233807,53.557182932768804
13.928999999999998,-28.014268482721963,14.296593460340304,53.548579949511435
13.930000000000001,-28.034112698970944,14.30519793916761,53.5269931068325
13.931000000000001,-28.058041949352432,14.31369020800858,53.50181837942924
13.932,-28.082176294755726,14.312535327506877,53.480842445413096
13.933000000000002,-28.10534459038699,14.304423771355452,53.46387890093466
13.934000000000001,-28.12088098465397,14.287011301146276,53.45792271786536
13.934999999999999,-28.12537132577296,14.251047380329497,53.47019087198579
13.936000000000002,-28.122331123174625,14.196072793811767,53.49771451832933
13.937,-28.108261653689897,14.136108014130105,53.53726135601913
13.937999999999999,-28.085250046188445,14.08200436242339,53.58210514658502
13.938999999999998,-28.05338902633114,14.03705967684372,53.630720756862324
13.940000000000001,-28.01287197040185,14.002904110476491,53.68223635766236
13.941,-27.973150754287087,13.97110406904144,53.73198260154542
13.942,-27.936338656371973,13.933746815992874,53.78160289419563
13.943000000000001,-27.895635516843914,13.898003523539495,53.83397710921524
13.943999999999999,-27.853726542646385,13.86865052244355,53.88457698140362
13.944999999999999,-27.818555977964248,13.84487555323556,53.92665715144716
13.946,-27.788339167300876,13.828997247014124,53.96078353864466
13.947,-27.765654998961093,13.828986245034395,53.98109515010751
13.947999999999999,-27.750264891940567,13.847613188813845,53.98655787243408
13.949000000000002,-27.73212688252099,13.877159198662714,53.98957580339681
13.950000000000001,-27.71311559592493,13.907927883397363,53.99278738675662
13.951,-27.69519561679454,13.92615701449196,54.000617595752026
13.952000000000002,-27.669359968918553,13.929211928663188,54.02232374687854
13.953,-27.630108402827254,13.927831214174047,54.05799985969708
13.953999999999999,-27.58244017369966,13.931065522063832,54.099100457822324
13.955,-27.54189356227729,13.933043085361826,54.13439469872071
13.956,-27.507683722387508,13.931676349302306,54.1655343864595
13.956999999999999,-27.465471098407402,13.933037113537692,54.20257111600595
13.958000000000002,-27.411646490937617,13.935945449230955,54.24924490507472
13.959000000000001,-27.349904263188435,13.93733943204867,54.30363712669347
13.96,-27.28621177197219,13.937239943595694,54.36041759243
13.961000000000002,-27.224023450451025,13.938947033519279,54.41500862785861
13.962,-27.168628130151777,13.940893959155291,54.463417367772024
13.963,-27.122170252170758,13.955271847478619,54.49816839065618
13.963999999999999,-27.07619456547022,14.001807437636051,54.51769490888461
13.965,-27.023765061940573,14.075982666577321,54.53006127093877
13.966,-26.967545020047506,14.170432449331516,54.53609282758765
13.966999999999999,-26.930754826233773,14.282759602302573,54.51618827364465
13.968000000000002,-26.923152703150016,14.406679884629817,54.46463399964999
13.969000000000001,-26.925119375911397,14.542229717514443,54.39871737060619
13.969999999999999,-26.940227675673672,14.675489859833975,54.3218991812853
13.971,-26.996580134287587,14.79398690578009,54.21563079230948
13.972,-27.102420181769517,14.873570290893875,54.08456254704863
13.972999999999999,-27.22497288836738,14.903019211604711,53.962939404740695
13.974,-27.3213271042986,14.893653022535132,53.88286942702217
13.975,-27.385417681999222,14.840716320596,53.85183853698649
13.975999999999999,-27.42333312673542,14.762060058369547,53.855857421550134
13.977000000000002,-27.434959190783193,14.683923569793144,53.88256763157561
13.978000000000002,-27.410889162393243,14.601843266909821,53.94246192203241
13.979,-27.361245806003538,14.494464640986287,54.036678516584374
13.98,-27.30553567653111,14.36685649530542,54.145521489757556
13.981,-27.24880575204729,14.241392020175933,54.25403015702487
13.982,-27.197558931392486,14.126265930674386,54.35267383652044
13.983,-27.148748256720964,14.032587638394713,54.43910917960608
13.984,-27.102637135631646,13.961316880804423,54.51276810282779
13.985,-27.056324942086516,13.900245388957599,54.58188794081707
13.986000000000002,-27.009923867720012,13.846679622914227,54.647627375777375
13.987000000000002,-26.973342285328254,13.80937961419107,54.6971922196917
13.988,-26.948302388592154,13.796514964794971,54.72534348996156
13.988999999999997,-26.92252261959982,13.804808805647905,54.74450512116257
13.99,-26.890464276770555,13.837271291817938,54.75818878070227
13.991,-26.85345713022547,13.90438875025967,54.76028792525953
13.991999999999999,-26.819345139001758,14.001888364130064,54.745576332601246
13.993,-26.79554381531548,14.11170783134767,54.71565641662658
13.994,-26.780815398464043,14.220088915686652,54.678011243049326
13.995,-26.774801741849753,14.309124701194262,54.64145823611272
13.996000000000002,-26.7776502429051,14.377710049167504,54.60656158330736
13.997,-26.79983640149321,14.449618166411101,54.5529525848256
13.997999999999998,-26.84541890603618,14.514577541226732,54.48198110229224
13.999,-26.90182761043738,14.555439572642623,54.41292511640674
14.0,-26.96229408898224,14.576819006780436,54.349568438646706
14.001,-27.02056655067381,14.585065074034754,54.29437934297337
14.002,-27.073894448625932,14.573131781622894,54.25309884655227
14.003,-27.130245596945876,14.525968599774648,54.22575768743867
14.004,-27.18814476903653,14.450751794031143,54.21007561888496
14.005000000000003,-27.23602196341107,14.359586429253534,54.21041385775683
14.006,-27.269203711206135,14.2622932038425,54.22626966915401
14.006999999999998,-27.276369446551954,14.152843367890952,54.27048152702604
14.008000000000001,-27.24906880820152,14.02100624598032,54.355255473998156
14.009,-27.19622645425128,13.874889468479179,54.46891270993724
14.01,-27.11987088674429,13.737619676470063,54.599184364740836
14.011000000000001,-27.025198956536954,13.633149339764516,54.730805435877095
14.012,-26.926065963841673,13.5574794296887,54.85338697671685
14.013,-26.844256705286394,13.511542841158313,54.947114813918944
14.014,-26.795387937735445,13.515094222803434,54.98915884909267
14.015,-26.765416804954928,13.56820413119355,54.99193941473889
14.015999999999998,-26.747498880332163,13.640792686335761,54.97501171582307
14.016999999999998,-26.741956846671478,13.735123644820954,54.93696825787926
14.018,-26.747042041217732,13.870575860234178,54.87032803615048
14.019,-26.779003631435966,14.044414737185638,54.76160353453679
14.02,-26.84974244969737,14.241579468706602,54.60705253881147
14.021,-26.96064531693385,14.440850677018087,54.415452199166964
14.022,-27.09476535970792,14.6078631395028,54.21825256097255
14.023,-27.233888939352692,14.689791972274415,54.05691200042092
14.024000000000001,-27.35752787927889,14.640352829083316,53.97139605741874
14.024999999999999,-27.43881148734219,14.468699854745182,53.980141017009686
14.025999999999998,-27.471282548367462,14.256650977326034,54.04966135982467
14.027000000000001,-27.463763348284427,14.086474150890139,54.13437103744252
14.028,-27.447090989042465,13.994211618853376,54.19122263714402
14.029,-27.456675887393963,13.950857150189849,54.20234642037799
14.030000000000001,-27.469491874913388,13.892740432527027,54.21719277597471
14.031,-27.446191954937504,13.797470838635384,54.28089105507339
14.032,-27.381013344804447,13.687113170989678,54.3886139035842
14.033000000000001,-27.272037041369526,13.609598705416419,54.52074178546492
14.033999999999999,-27.142879948671954,13.617007519049807,54.632931888608724
14.034999999999998,-27.022019838251463,13.717819184788373,54.69541091970717
14.036000000000001,-26.934125652536817,13.874573734817986,54.70229512009956
14.037,-26.902157949050665,14.058197032703333,54.646103938275424
14.038,-26.90417096066492,14.234861201479859,54.56210111545013
14.039,-26.95301978713236,14.41655896644855,54.43363861892233
14.040000000000001,-27.05833180930391,14.660504632201725,54.22527471490288
14.041,-27.185340144982703,14.895516806874195,54.0013042251407
14.041999999999998,-27.35886498940789,15.051167183591165,53.77428740449531
14.043,-27.673910795600722,15.175350701796578,53.43836810864521
14.043999999999999,-28.10082193973677,15.226321089281033,53.039132558663624
14.044999999999998,-28.52620495375369,15.15251525138055,52.699178222421615
14.046000000000001,-28.9259256685507,15.035828055448725,52.399611948697
14.047,-29.24097286649454,15.025583771433912,52.12443670670496
14.048,-29.436917014780413,15.080660220030396,51.924958110274815
14.049000000000001,-29.548003745177567,15.060170676890555,51.83536120893065
14.05,-29.604005193869373,14.93215073232045,51.8433076286041
14.050999999999998,-29.653017356271246,14.728657203013485,51.8905635605919
14.052,-29.706209882391164,14.475717960313995,51.95449628098807
14.052999999999999,-29.738868686145494,14.137429765868939,52.07178670020674
14.053999999999998,-29.748410031106985,13.783403314931588,52.213568258791355
14.055000000000001,-29.70324421281961,13.535858915777911,52.35796891499786
14.056000000000001,-29.618288033090764,13.425039818743787,52.48116422523734
14.057,-29.570883272741906,13.404534354587216,52.532806114580275
14.058000000000002,-29.531290636391603,13.392115647972751,52.573993644302924
14.059000000000001,-29.471973649669113,13.35183177524175,52.64465048000338
14.059999999999999,-29.4479205279412,13.368386027114367,52.65971910465391
14.061,-29.471464118331472,13.4857714379024,52.58961233565011
14.062,-29.522818544809347,13.630541430012375,52.48248972468799
14.062999999999999,-29.583255378342972,13.750582243545074,52.3771933945475
14.063999999999998,-29.63319514920944,13.865535508222354,52.283347822845556
14.065000000000001,-29.676281948593108,13.982048467358299,52.19482678546035
14.066,-29.736685996717885,14.067376184842736,52.10377579731561
14.066999999999998,-29.835094003321775,14.105521851902326,51.99850638377801
14.068000000000001,-29.9232683894533,14.12823331644322,51.909080282483664
14.068999999999999,-29.963004022874156,14.176494251690478,51.85253253500373
14.069999999999999,-29.985074988910018,14.253331115331383,51.79966611653083
14.071,-30.02073730733304,14.325859828028255,51.73628210364615
14.072,-30.055003575703424,14.370109698977375,51.68628971885315
14.072999999999999,-30.069457693943754,14.400183448174037,51.660270406781365
14.074000000000002,-30.06651660390929,14.4282074924511,51.65080822361095
14.075000000000001,-30.045360461414717,14.443680102036053,51.663179813511086
14.075999999999999,-30.04178733947403,14.440903059306626,51.667603330716325
14.077000000000002,-30.064079576799497,14.406883830824183,51.662225891415666
14.078,-30.077804589192333,14.337142115365978,51.679916372526314
14.078999999999999,-30.07913952671971,14.244467444062373,51.71848129317376
14.08,-30.079351169580637,14.148218490651717,51.75937044455729
14.081,-30.07775939224646,14.06938994962121,51.79428748524778
14.081999999999999,-30.092854948211382,13.98925699098761,51.8144725807471
14.083000000000002,-30.12828963569585,13.878182295387333,51.82896172568033
14.084000000000001,-30.166974444634935,13.757685762927201,51.84400107530001
14.085,-30.21185343559689,13.631722173626342,51.855167258938785
14.086000000000002,-30.2499646815992,13.51573980020274,51.867907014726896
14.087,-30.257216720469533,13.458520977429739,51.88458137710808
14.088,-30.2374078250449,13.455454120872549,51.903926553486855
14.088999999999999,-30.195890570936786,13.508803165172132,51.92010322979599
14.09,-30.138710369502647,13.612503569482437,51.92973970217442
14.091,-30.066276790108144,13.726437483042487,51.9485842058881
14.091999999999999,-29.96879537212588,13.840098661164665,51.98974360888535
14.093000000000002,-29.855981846725612,13.966449883846288,52.03878985246447
14.094000000000001,-29.762239047797763,14.094088838129396,52.069251248789655
14.094999999999999,-29.7087552827498,14.18451177830699,52.07872246040194
14.096,-29.673749625868275,14.211876061524539,52.09849793631221
14.097,-29.63841523806773,14.196523989865968,52.13699722759703
14.097999999999999,-29.60438715367939,14.209892831860573,52.16190028278281
14.099,-29.57917037733369,14.276009225867389,52.15594788050071
14.1,-29.56916510502402,14.35724693556079,52.129556367812135
14.100999999999999,-29.543904452965165,14.41653390887518,52.12632146729419
14.102000000000002,-29.48369112126307,14.447718272822259,52.16671497664468
14.103000000000002,-29.413156405487282,14.474376930950337,52.21827708504502
14.104,-29.35659217875757,14.509101419191156,52.25364862549929
14.105,-29.324986595871234,14.546814824624093,52.26523773738488
14.106,-29.31526315744517,14.564545129254274,52.26606304135803
14.107,-29.321903421078666,14.55904635687424,52.26256193504632
14.108,-29.341891641692275,14.552588991259483,52.24752755193377
14.109,-29.372396556694206,14.555808056754081,52.21876714233022
14.11,-29.415270149840214,14.563554066560389,52.17691018447976
14.111000000000002,-29.466084696772374,14.561494962838367,52.13227597003208
14.112000000000002,-29.512441935206354,14.537930427103694,52.10112995736428
14.113,-29.549724323514177,14.509285812548471,52.080316186422664
14.113999999999997,-29.582069448262708,14.48513340097361,52.06190772850013
14.115,-29.612126668919633,14.456109732373443,52.047653278551415
14.116,-29.638172151106996,14.4256409044384,52.03759165409086
14.116999999999999,-29.656298127713526,14.390250444478486,52.03675794927571
14.118,-29.662613576194246,14.336210012083603,52.05462761356021
14.119,-29.663212468551215,14.280321301903031,52.07836956589182
14.12,-29.66155716845849,14.243270606938523,52.09591619205588
14.121000000000002,-29.658740352208643,14.205614681937774,52.11473935375583
14.122,-29.649709670956064,14.160844331576008,52.142203425136465
14.122999999999998,-29.623794689491856,14.118733065476102,52.183726061916566
14.124,-29.581534882291503,14.073637646607203,52.24126860514546
14.125,-29.524010664380533,14.022575262158599,52.31514383245113
14.126,-29.453458577362497,13.979097263610397,52.39752490264139
14.127,-29.375756759048777,13.960800778193097,52.47556236404391
14.128,-29.294010610269705,13.964920704913423,52.54760304801641
14.129,-29.205675629836918,13.985406568522285,52.61847616491595
14.130000000000003,-29.11398195459048,14.020869926600563,52.68578116755919
14.131,-29.023716547602305,14.066913714799485,52.74702829667974
14.131999999999998,-28.93921162466789,14.120588825522672,52.799549719968375
14.133000000000001,-28.86351842278219,14.173723142937664,52.84417434624118
14.134,-28.791417033618686,14.21467133060762,52.890771173369075
14.135,-28.720347645354575,14.249963693132411,52.93881109307367
14.136000000000001,-28.657922049041005,14.297691937885388,52.973440851075125
14.137,-28.621930342669206,14.366122023830833,52.97500416012197
14.138,-28.615676237515355,14.455832646486233,52.940242919923456
14.139,-28.616227095230872,14.557542954967706,52.89376213176705
14.14,-28.61533300055423,14.650710311448,52.85220699079676
14.140999999999998,-28.624807929320365,14.73019697293877,52.80748018790612
14.141999999999998,-28.644919194779305,14.810427653595974,52.75282705479694
14.143,-28.675156065652825,14.89187243298372,52.6885091654717
14.144,-28.715812990801933,14.958144044251133,52.62185939601728
14.145,-28.76334712461305,14.998530871154209,52.56104092138665
14.146,-28.817298659594332,15.01428775408644,52.50591532603561
14.147,-28.86830163626966,15.010752153395073,52.46230617309665
14.148,-28.911528026011908,14.98834167100451,52.434268949620645
14.149000000000001,-28.945436826942963,14.944170077750478,52.42444885477333
14.149999999999999,-28.97922160463791,14.872021103685821,52.42743030525241
14.150999999999998,-29.01243678349843,14.76922640482117,52.44463889444076
14.152000000000001,-29.034785543341716,14.642244507626605,52.482095766040416
14.153,-29.059178244256294,14.491233390186176,52.52798612034811
14.154,-29.08761771506978,14.330177614479528,52.574030549564576
14.155000000000001,-29.104800138745276,14.183660519248248,52.623069681614524
14.156,-29.097219377596463,14.057233319630674,52.68508109076382
14.157,-29.065911880882062,13.954582592320039,52.75782872086493
14.158000000000001,-29.01917486660035,13.883079761516727,52.8308779478991
14.158999999999999,-28.97135520585342,13.827282908603092,52.89808144209637
14.159999999999998,-28.92627974729999,13.77362427167949,52.961860453571035
14.161000000000001,-28.858002762687086,13.73314138021203,53.04090903013436
14.162,-28.759890933593038,13.715363244387165,53.137129516667
14.163,-28.648037919471488,13.727755840084697,53.23269987801204
14.163999999999998,-28.54228811310889,13.755039033272736,53.31619799426569
14.165000000000001,-28.464655466106773,13.787146674258814,53.372132158147494
14.166,-28.404132654944544,13.829082711864379,53.4082561334251
14.167,-28.328699449905987,13.860877957426704,53.46209978020443
14.168,-28.231732736642826,13.881494774802993,53.54007898140695
14.168999999999999,-28.127039391753158,13.917437931787664,53.61807170471521
14.169999999999998,-28.02180082226541,13.984166564625173,53.682620865885106
14.171000000000001,-27.925523580849863,14.070116663111211,53.730157496748376
14.172,-27.844555279017825,14.15493639942851,53.764099450181604
14.173,-27.781444967567552,14.2355693298682,53.78365622576102
14.174000000000001,-27.744430755170512,14.322732440677674,53.77670577124041
14.175,-27.730357215670903,14.43494351071914,53.73755758955542
14.176,-27.73232691636099,14.55718835749848,53.679181219648655
14.177,-27.747471926359555,14.662335844653443,53.616783295437656
14.177999999999999,-27.75920583173934,14.757578824285735,53.56181237469504
14.178999999999998,-27.753185090667554,14.848208541557133,53.5244765004548
14.180000000000001,-27.75238349764306,14.92552966082369,53.48863339275209
14.181000000000001,-27.780538870171256,15.00184147235185,53.42764520219197
14.182,-27.837048623069734,15.093622396548195,53.334265947356755
14.183000000000002,-27.925999591089965,15.1787384591493,53.21548247380787
14.184000000000001,-28.0433253143114,15.217370768157586,53.09394308630608
14.185,-28.163564802122295,15.181724526115888,53.00513881964464
14.186,-28.25515726113803,15.06845583225729,52.9779408372864
14.187,-28.294300935483506,14.884334487611774,53.02953114878025
14.187999999999999,-28.26051021140141,14.646838451296906,53.16941228900866
14.188999999999998,-28.174289877850462,14.416146439112454,53.35168427427644
14.190000000000001,-28.087405674384488,14.246131316932376,53.506276577439635
14.191,-27.99581618584439,14.11996761072074,53.64494922282233
14.191999999999998,-27.906125526796863,14.052752637357525,53.755293270633786
14.193000000000001,-27.86184618432131,14.052841067338376,53.79479506776711
14.194,-27.84356324832506,14.045359652670893,53.814488265600744
14.194999999999999,-27.834727664042283,14.021776079466587,53.83299391096247
14.196,-27.85973032226435,14.037430911020818,53.80362136062939
14.197,-27.867410509956528,14.090538896239822,53.77283466408001
14.197999999999999,-27.830424360948985,14.155996845365685,53.776214726646195
14.199000000000002,-27.817272576611373,14.252918115087468,53.743859348971384
14.200000000000001,-27.833738194917853,14.374108163393277,53.673781469890784
14.200999999999999,-27.858654000906277,14.478175215109577,53.60378748476778
14.202000000000002,-27.887684973003964,14.547007710958656,53.54624972286767
14.203000000000001,-27.921580281991087,14.568542052195397,53.50623771331442
14.203999999999999,-27.96226916534018,14.545340681747582,53.480871959664945
14.205,-27.987332303165985,14.501984505316866,53.47860529671492
14.206,-27.98627968255175,14.45093347336312,53.50299492457139
14.206999999999999,-27.967759645949357,14.393617666899141,53.54571874681501
14.208000000000002,-27.952608087334166,14.349439200321646,53.579390453910236
14.209000000000001,-27.949330743264934,14.338497637838314,53.587301874771896
14.209999999999999,-27.949334869942607,14.355568275318703,53.57950254722999
14.211000000000002,-27.94247483393059,14.37717171137077,53.57572647994732
14.212000000000002,-27.924542171490955,14.399115736345063,53.58162019651496
14.213,-27.89919140812188,14.425855291457495,53.59187713159072
14.213999999999999,-27.875232565538322,14.44208089590097,53.605696516938046
14.215,-27.854738802942904,14.447119969273228,53.62157191338696
14.216,-27.834437323946347,14.459072396555234,53.634084172313365
14.216999999999999,-27.81706332648278,14.483733809996819,53.63811936142224
14.218000000000002,-27.803066030535067,14.518516201535466,53.634448938484425
14.219,-27.795359528143095,14.56116118343468,53.6215133202906
14.219999999999999,-27.80419504325279,14.604807969826474,53.593413464071745
14.221000000000002,-27.836678787998316,14.655904972187434,53.54087991535708
14.222,-27.896602292963276,14.716903529762973,53.459428207527466
14.222999999999999,-27.97183360773014,14.77170989121498,53.367312973938496
14.224,-28.051490426118463,14.816131466946418,53.276130961491226
14.225,-28.126696206967264,14.8393238374928,53.19879606881197
14.225999999999999,-28.186760241350513,14.825314015552046,53.152183927887585
14.227000000000002,-28.232048115703275,14.777455012920207,53.13431755844125
