Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.04510844e-02,1.67500000e+00,1.09687500e-03,4.12500000e-03,6.85156250e-03,,2.04510844e-02,3.47470611e-01,,2.04510844e-02,3.34233093e+02
2.04520844e-02,1.67343750e+00,1.72656250e-03,9.37500000e-04,6.90625000e-03,,2.04520844e-02,3.47470701e-01,,2.04520844e-02,3.34380737e+02
2.04530844e-02,1.66406250e+00,2.07187500e-03,3.78125000e-03,6.99218750e-03,,2.04530844e-02,3.47470820e-01,,2.04530844e-02,3.35334717e+02
2.04540844e-02,1.65390625e+00,1.07656250e-03,8.60937500e-03,6.99218750e-03,,2.04540844e-02,3.47470939e-01,,2.04540844e-02,3.36348969e+02
2.04550844e-02,1.65390625e+00,1.15781250e-03,1.09375000e-02,6.97656250e-03,,2.04550844e-02,3.47470999e-01,,2.04550844e-02,3.36297180e+02
2.04560844e-02,1.66015625e+00,1.44218750e-03,8.42187500e-03,6.94531250e-03,,2.04560844e-02,3.47471088e-01,,2.04560844e-02,3.35601562e+02
2.04570844e-02,1.65625000e+00,1.44218750e-03,2.62500000e-03,6.97656250e-03,,2.04570844e-02,3.47471178e-01,,2.04570844e-02,3.35974976e+02
2.04580844e-02,1.65234375e+00,1.34062500e-03,8.59375000e-04,7.01562500e-03,,2.04580844e-02,3.47471297e-01,,2.04580844e-02,3.36368469e+02
2.04590844e-02,1.65937500e+00,1.34062500e-03,5.51562500e-03,7.03906250e-03,,2.04590844e-02,3.47471386e-01,,2.04590844e-02,3.35626740e+02
2.04600844e-02,1.66171875e+00,1.40156250e-03,1.18437500e-02,7.08593750e-03,,2.04600844e-02,3.47471476e-01,,2.04600844e-02,3.35339081e+02
2.04610844e-02,1.66328125e+00,2.23437500e-04,1.10000000e-02,7.09375000e-03,,2.04610844e-02,3.47471565e-01,,2.04610844e-02,3.35117462e+02
2.04620844e-02,1.66406250e+00,7.51562500e-04,2.28125000e-03,7.07031250e-03,,2.04620844e-02,3.47471595e-01,,2.04620844e-02,3.35001709e+02
2.04630844e-02,1.66953125e+00,3.65625000e-04,-1.31250000e-03,6.93750000e-03,,2.04630844e-02,3.47471625e-01,,2.04630844e-02,3.34435364e+02
2.04640844e-02,1.68437500e+00,3.25000000e-04,4.56250000e-03,6.81250000e-03,,2.04640844e-02,3.47471654e-01,,2.04640844e-02,3.32896454e+02
2.04650844e-02,1.69921875e+00,4.26562500e-04,1.17187500e-02,6.80468750e-03,,2.04650844e-02,3.47471684e-01,,2.04650844e-02,3.31323029e+02
2.04660844e-02,1.69375000e+00,6.70312500e-04,1.20625000e-02,6.75000000e-03,,2.04660844e-02,3.47471714e-01,,2.04660844e-02,3.31823822e+02
2.04670844e-02,1.68437500e+00,7.51562500e-04,4.87500000e-03,6.71875000e-03,,2.04670844e-02,3.47471774e-01,,2.04670844e-02,3.32745422e+02
2.04680844e-02,1.68281250e+00,-4.87500000e-04,-2.39062500e-03,6.71875000e-03,,2.04680844e-02,3.47471774e-01,,2.04680844e-02,3.32899902e+02
2.04690844e-02,1.67500000e+00,-2.84375000e-04,8.59375000e-04,6.75781250e-03,,2.04690844e-02,3.47471744e-01,,2.04690844e-02,3.33709351e+02
2.04700844e-02,1.67343750e+00,-1.42187500e-04,1.08593750e-02,6.78906250e-03,,2.04700844e-02,3.47471744e-01,,2.04700844e-02,3.33839417e+02
2.04710844e-02,1.67343750e+00,6.70312500e-04,1.44375000e-02,6.81250000e-03,,2.04710844e-02,3.47471774e-01,,2.04710844e-02,3.33772400e+02
2.04720844e-02,1.67890625e+00,4.06250000e-04,6.57812500e-03,6.81250000e-03,,2.04720844e-02,3.47471803e-01,,2.04720844e-02,3.33152893e+02
2.04730844e-02,1.68046875e+00,1.86875000e-03,-2.82812500e-03,6.80468750e-03,,2.04730844e-02,3.47471893e-01,,2.04730844e-02,3.32981873e+02
2.04740844e-02,1.67265625e+00,1.40156250e-03,-3.90625000e-04,6.92187500e-03,,2.04740844e-02,3.47472012e-01,,2.04740844e-02,3.33795837e+02
2.04750844e-02,1.65546875e+00,6.50000000e-04,1.00156250e-02,6.96093750e-03,,2.04750844e-02,3.47472072e-01,,2.04750844e-02,3.35542236e+02
2.04760844e-02,1.65234375e+00,2.23437500e-04,1.40156250e-02,6.89843750e-03,,2.04760844e-02,3.47472101e-01,,2.04760844e-02,3.35800720e+02
2.04770844e-02,1.65625000e+00,6.70312500e-04,7.84375000e-03,6.86718750e-03,,2.04770844e-02,3.47472131e-01,,2.04770844e-02,3.35340088e+02
2.04780844e-02,1.65937500e+00,5.07812500e-04,1.25000000e-04,6.81250000e-03,,2.04780844e-02,3.47472161e-01,,2.04780844e-02,3.34996826e+02
2.04790844e-02,1.66875000e+00,8.12500000e-04,1.87500000e-04,6.80468750e-03,,2.04790844e-02,3.47472221e-01,,2.04790844e-02,3.34029480e+02
2.04800844e-02,1.68046875e+00,7.10937500e-04,7.26562500e-03,6.78906250e-03,,2.04800844e-02,3.47472280e-01,,2.04800844e-02,3.32801636e+02
2.04810844e-02,1.68437500e+00,2.64062500e-04,1.14531250e-02,6.71093750e-03,,2.04810844e-02,3.47472310e-01,,2.04810844e-02,3.32349335e+02
2.04820844e-02,1.68281250e+00,-4.26562500e-04,7.84375000e-03,6.69531250e-03,,2.04820844e-02,3.47472310e-01,,2.04820844e-02,3.32459290e+02
2.04830844e-02,1.67656250e+00,3.04687500e-04,3.48437500e-03,6.71875000e-03,,2.04830844e-02,3.47472310e-01,,2.04830844e-02,3.33073608e+02
2.04840844e-02,1.67812500e+00,-1.62500000e-04,2.32812500e-03,6.66406250e-03,,2.04840844e-02,3.47472310e-01,,2.04840844e-02,3.32897156e+02
2.04850844e-02,1.68984375e+00,4.26562500e-04,4.23437500e-03,6.54687500e-03,,2.04850844e-02,3.47472310e-01,,2.04850844e-02,3.31671631e+02
2.04860844e-02,1.70703125e+00,-8.12500000e-05,7.92187500e-03,6.56250000e-03,,2.04860844e-02,3.47472310e-01,,2.04860844e-02,3.29867523e+02
2.04870844e-02,1.69687500e+00,6.09375000e-04,9.73437500e-03,6.60156250e-03,,2.04870844e-02,3.47472340e-01,,2.04870844e-02,3.30867798e+02
2.04880844e-02,1.68828125e+00,-6.70312500e-04,7.64062500e-03,6.64062500e-03,,2.04880844e-02,3.47472340e-01,,2.04880844e-02,3.31707703e+02
2.04890844e-02,1.68828125e+00,-6.50000000e-04,2.54687500e-03,6.71093750e-03,,2.04890844e-02,3.47472310e-01,,2.04890844e-02,3.31680725e+02
2.04900844e-02,1.68437500e+00,-8.12500000e-05,9.84375000e-04,6.77343750e-03,,2.04900844e-02,3.47472280e-01,,2.04900844e-02,3.32074036e+02
2.04910844e-02,1.67890625e+00,5.68750000e-04,5.90625000e-03,6.88281250e-03,,2.04910844e-02,3.47472310e-01,,2.04910844e-02,3.32619568e+02
2.04920844e-02,1.68203125e+00,6.09375000e-05,9.84375000e-03,6.94531250e-03,,2.04920844e-02,3.47472340e-01,,2.04920844e-02,3.32255676e+02
2.04930844e-02,1.69140625e+00,6.09375000e-04,7.25000000e-03,6.94531250e-03,,2.04930844e-02,3.47472370e-01,,2.04930844e-02,3.31243835e+02
2.04940844e-02,1.69140625e+00,8.12500000e-04,2.09375000e-03,7.03125000e-03,,2.04940844e-02,3.47472429e-01,,2.04940844e-02,3.31219116e+02
2.04950844e-02,1.68281250e+00,8.12500000e-04,1.50000000e-03,7.22656250e-03,,2.04950844e-02,3.47472489e-01,,2.04950844e-02,3.32095520e+02
2.04960844e-02,1.66875000e+00,5.68750000e-04,5.70312500e-03,7.21875000e-03,,2.04960844e-02,3.47472548e-01,,2.04960844e-02,3.33526184e+02
2.04970844e-02,1.66015625e+00,8.93750000e-04,9.76562500e-03,7.14843750e-03,,2.04970844e-02,3.47472608e-01,,2.04970844e-02,3.34371155e+02
2.04980844e-02,1.66406250e+00,6.70312500e-04,8.81250000e-03,7.10937500e-03,,2.04980844e-02,3.47472668e-01,,2.04980844e-02,3.33919189e+02
2.04990844e-02,1.66562500e+00,9.14062500e-04,4.23437500e-03,7.08593750e-03,,2.04990844e-02,3.47472727e-01,,2.04990844e-02,3.33723511e+02
2.05000844e-02,1.66328125e+00,6.09375000e-04,2.28125000e-03,7.03906250e-03,,2.05000844e-02,3.47472787e-01,,2.05000844e-02,3.33947876e+02
2.05010844e-02,1.65781250e+00,4.26562500e-04,4.93750000e-03,6.97656250e-03,,2.05010844e-02,3.47472817e-01,,2.05010844e-02,3.34492523e+02
2.05020844e-02,1.66171875e+00,2.03125000e-05,8.31250000e-03,6.97656250e-03,,2.05020844e-02,3.47472817e-01,,2.05020844e-02,3.34054688e+02
2.05030844e-02,1.66718750e+00,1.62500000e-04,7.37500000e-03,7.03906250e-03,,2.05030844e-02,3.47472817e-01,,2.05030844e-02,3.33449341e+02
2.05040844e-02,1.66953125e+00,6.09375000e-05,3.48437500e-03,7.00781250e-03,,2.05040844e-02,3.47472817e-01,,2.05040844e-02,3.33178955e+02
2.05050844e-02,1.66406250e+00,-2.23437500e-04,2.03125000e-03,6.84375000e-03,,2.05050844e-02,3.47472817e-01,,2.05050844e-02,3.33728088e+02
2.05060844e-02,1.66953125e+00,-2.03125000e-05,5.12500000e-03,6.81250000e-03,,2.05060844e-02,3.47472817e-01,,2.05060844e-02,3.33145386e+02
2.05070844e-02,1.67890625e+00,-4.06250000e-05,8.59375000e-03,6.82812500e-03,,2.05070844e-02,3.47472817e-01,,2.05070844e-02,3.32142517e+02
2.05080844e-02,1.67109375e+00,-8.12500000e-05,8.03125000e-03,6.84375000e-03,,2.05080844e-02,3.47472817e-01,,2.05080844e-02,3.32903870e+02
2.05090844e-02,1.66562500e+00,-8.12500000e-04,5.00000000e-03,6.84375000e-03,,2.05090844e-02,3.47472787e-01,,2.05090844e-02,3.33433105e+02
2.05100844e-02,1.66406250e+00,-5.68750000e-04,3.12500000e-03,6.75000000e-03,,2.05100844e-02,3.47472757e-01,,2.05100844e-02,3.33572693e+02
2.05110844e-02,1.66406250e+00,-5.07812500e-04,4.50000000e-03,6.66406250e-03,,2.05110844e-02,3.47472727e-01,,2.05110844e-02,3.33552429e+02
2.05120844e-02,1.66718750e+00,-4.26562500e-04,6.79687500e-03,6.62500000e-03,,2.05120844e-02,3.47472697e-01,,2.05120844e-02,3.33200378e+02
2.05130844e-02,1.66562500e+00,-4.67187500e-04,6.81250000e-03,6.64062500e-03,,2.05130844e-02,3.47472668e-01,,2.05130844e-02,3.33325378e+02
2.05140844e-02,1.65625000e+00,-5.28125000e-04,4.59375000e-03,6.64062500e-03,,2.05140844e-02,3.47472638e-01,,2.05140844e-02,3.34261658e+02
2.05150844e-02,1.65390625e+00,-1.01562500e-04,3.53125000e-03,6.71093750e-03,,2.05150844e-02,3.47472608e-01,,2.05150844e-02,3.34481781e+02
2.05160844e-02,1.65546875e+00,-4.67187500e-04,4.76562500e-03,6.88281250e-03,,2.05160844e-02,3.47472578e-01,,2.05160844e-02,3.34298706e+02
2.05170844e-02,1.65234375e+00,-4.26562500e-04,6.68750000e-03,6.90625000e-03,,2.05170844e-02,3.47472548e-01,,2.05170844e-02,3.34590515e+02
2.05180844e-02,1.65390625e+00,-6.50000000e-04,7.37500000e-03,6.86718750e-03,,2.05180844e-02,3.47472489e-01,,2.05180844e-02,3.34392181e+02
2.05190844e-02,1.65781250e+00,-3.25000000e-04,6.42187500e-03,6.89843750e-03,,2.05190844e-02,3.47472459e-01,,2.05190844e-02,3.33952911e+02
2.05200844e-02,1.65781250e+00,-2.84375000e-04,4.84375000e-03,6.89843750e-03,,2.05200844e-02,3.47472429e-01,,2.05200844e-02,3.33923065e+02
2.05210844e-02,1.66171875e+00,-3.25000000e-04,4.14062500e-03,6.81250000e-03,,2.05210844e-02,3.47472399e-01,,2.05210844e-02,3.33496582e+02
2.05220844e-02,1.65937500e+00,-6.50000000e-04,5.56250000e-03,6.80468750e-03,,2.05220844e-02,3.47472370e-01,,2.05220844e-02,3.33712494e+02
2.05230844e-02,1.65546875e+00,-7.71875000e-04,6.98437500e-03,6.86718750e-03,,2.05230844e-02,3.47472310e-01,,2.05230844e-02,3.34081970e+02
2.05240844e-02,1.65000000e+00,-6.50000000e-04,6.68750000e-03,6.99218750e-03,,2.05240844e-02,3.47472250e-01,,2.05240844e-02,3.34609497e+02
2.05250844e-02,1.64453125e+00,-1.09687500e-03,4.81250000e-03,6.96093750e-03,,2.05250844e-02,3.47472161e-01,,2.05250844e-02,3.35142792e+02
2.05260844e-02,1.64062500e+00,-1.30000000e-03,3.79687500e-03,6.75781250e-03,,2.05260844e-02,3.47472072e-01,,2.05260844e-02,3.35522675e+02
2.05270844e-02,1.64296875e+00,-1.38125000e-03,5.21875000e-03,6.64062500e-03,,2.05270844e-02,3.47471982e-01,,2.05270844e-02,3.35257141e+02
2.05280844e-02,1.65078125e+00,-1.50312500e-03,7.46875000e-03,6.65625000e-03,,2.05280844e-02,3.47471893e-01,,2.05280844e-02,3.34418091e+02
2.05290844e-02,1.64687500e+00,-1.34062500e-03,7.70312500e-03,6.69531250e-03,,2.05290844e-02,3.47471774e-01,,2.05290844e-02,3.34780579e+02
2.05300844e-02,1.64140625e+00,-1.48281250e-03,5.64062500e-03,6.67968750e-03,,2.05300844e-02,3.47471684e-01,,2.05300844e-02,3.35309021e+02
2.05310844e-02,1.63750000e+00,-1.30000000e-03,3.76562500e-03,6.66406250e-03,,2.05310844e-02,3.47471595e-01,,2.05310844e-02,3.35686829e+02
2.05320844e-02,1.63515625e+00,-1.64531250e-03,4.12500000e-03,6.66406250e-03,,2.05320844e-02,3.47471476e-01,,2.05320844e-02,3.35907532e+02
2.05330844e-02,1.63515625e+00,-1.25937500e-03,6.34375000e-03,6.66406250e-03,,2.05330844e-02,3.47471386e-01,,2.05330844e-02,3.35879822e+02
2.05340844e-02,1.64140625e+00,-1.50312500e-03,7.21875000e-03,6.62500000e-03,,2.05340844e-02,3.47471297e-01,,2.05340844e-02,3.35199554e+02
2.05350844e-02,1.63906250e+00,-1.34062500e-03,5.60937500e-03,6.60156250e-03,,2.05350844e-02,3.47471178e-01,,2.05350844e-02,3.35407166e+02
2.05360844e-02,1.63359375e+00,-1.40156250e-03,3.57812500e-03,6.67968750e-03,,2.05360844e-02,3.47471088e-01,,2.05360844e-02,3.35946594e+02
2.05370844e-02,1.62421875e+00,-1.34062500e-03,4.46875000e-03,6.84375000e-03,,2.05370844e-02,3.47470999e-01,,2.05370844e-02,3.36891785e+02
2.05380844e-02,1.61328125e+00,-1.64531250e-03,6.64062500e-03,6.89843750e-03,,2.05380844e-02,3.47470909e-01,,2.05380844e-02,3.37989929e+02
2.05390844e-02,1.61328125e+00,-1.38125000e-03,6.87500000e-03,6.89843750e-03,,2.05390844e-02,3.47470790e-01,,2.05390844e-02,3.37954102e+02
2.05400844e-02,1.61640625e+00,-1.23906250e-03,5.70312500e-03,6.85156250e-03,,2.05400844e-02,3.47470701e-01,,2.05400844e-02,3.37598633e+02
2.05410844e-02,1.61875000e+00,-1.38125000e-03,4.39062500e-03,6.75781250e-03,,2.05410844e-02,3.47470611e-01,,2.05410844e-02,3.37330261e+02
2.05420844e-02,1.62187500e+00,-1.48281250e-03,4.64062500e-03,6.75781250e-03,,2.05420844e-02,3.47470492e-01,,2.05420844e-02,3.36984131e+02
2.05430844e-02,1.62421875e+00,-1.50312500e-03,6.23437500e-03,6.75781250e-03,,2.05430844e-02,3.47470403e-01,,2.05430844e-02,3.36713684e+02
2.05440844e-02,1.62578125e+00,-1.88906250e-03,6.98437500e-03,6.80468750e-03,,2.05440844e-02,3.47470284e-01,,2.05440844e-02,3.36517639e+02
2.05450844e-02,1.63203125e+00,-1.78750000e-03,5.57812500e-03,6.75781250e-03,,2.05450844e-02,3.47470134e-01,,2.05450844e-02,3.35839996e+02
2.05460844e-02,1.62968750e+00,-1.82812500e-03,3.85937500e-03,6.75000000e-03,,2.05460844e-02,3.47470015e-01,,2.05460844e-02,3.36056580e+02
2.05470844e-02,1.62968750e+00,-1.92968750e-03,4.35937500e-03,6.65625000e-03,,2.05470844e-02,3.47469866e-01,,2.05470844e-02,3.36034790e+02
2.05480844e-02,1.64296875e+00,-1.97031250e-03,6.35937500e-03,6.65625000e-03,,2.05480844e-02,3.47469747e-01,,2.05480844e-02,3.34637207e+02
2.05490844e-02,1.65000000e+00,-1.72656250e-03,7.28125000e-03,6.75781250e-03,,2.05490844e-02,3.47469628e-01,,2.05490844e-02,3.33876190e+02
2.05500844e-02,1.64296875e+00,-1.68593750e-03,5.93750000e-03,6.75000000e-03,,2.05500844e-02,3.47469479e-01,,2.05500844e-02,3.34566040e+02
2.05510844e-02,1.64062500e+00,-1.50312500e-03,4.43750000e-03,6.75000000e-03,,2.05510844e-02,3.47469389e-01,,2.05510844e-02,3.34780151e+02
2.05520844e-02,1.64062500e+00,-2.03125000e-03,4.57812500e-03,6.81250000e-03,,2.05520844e-02,3.47469270e-01,,2.05520844e-02,3.34756256e+02
2.05530844e-02,1.63750000e+00,-1.78750000e-03,5.60937500e-03,6.85156250e-03,,2.05530844e-02,3.47469121e-01,,2.05530844e-02,3.35051392e+02
2.05540844e-02,1.62812500e+00,-1.64531250e-03,6.82812500e-03,6.78906250e-03,,2.05540844e-02,3.47469002e-01,,2.05540844e-02,3.35984955e+02
2.05550844e-02,1.62812500e+00,-1.54375000e-03,6.82812500e-03,6.69531250e-03,,2.05550844e-02,3.47468883e-01,,2.05550844e-02,3.35948792e+02
2.05560844e-02,1.62734375e+00,-1.78750000e-03,5.25000000e-03,6.69531250e-03,,2.05560844e-02,3.47468764e-01,,2.05560844e-02,3.35997314e+02
2.05570844e-02,1.63125000e+00,-1.13750000e-03,3.87500000e-03,6.78906250e-03,,2.05570844e-02,3.47468674e-01,,2.05570844e-02,3.35570435e+02
2.05580844e-02,1.63203125e+00,-9.95312500e-04,4.89062500e-03,6.93750000e-03,,2.05580844e-02,3.47468615e-01,,2.05580844e-02,3.35466675e+02
2.05590844e-02,1.62187500e+00,-1.62500000e-03,6.60937500e-03,6.97656250e-03,,2.05590844e-02,3.47468495e-01,,2.05590844e-02,3.36483246e+02
2.05600844e-02,1.62187500e+00,-1.64531250e-03,6.84375000e-03,6.97656250e-03,,2.05600844e-02,3.47468376e-01,,2.05600844e-02,3.36447601e+02
2.05610844e-02,1.63125000e+00,-1.84843750e-03,5.29687500e-03,6.92187500e-03,,2.05610844e-02,3.47468227e-01,,2.05610844e-02,3.35448944e+02
2.05620844e-02,1.63671875e+00,-1.54375000e-03,3.85937500e-03,6.90625000e-03,,2.05620844e-02,3.47468108e-01,,2.05620844e-02,3.34860931e+02
2.05630844e-02,1.63515625e+00,-1.50312500e-03,4.65625000e-03,6.92187500e-03,,2.05630844e-02,3.47468019e-01,,2.05630844e-02,3.34999420e+02
2.05640844e-02,1.62812500e+00,-1.52343750e-03,6.46875000e-03,6.89843750e-03,,2.05640844e-02,3.47467899e-01,,2.05640844e-02,3.35694824e+02
2.05650844e-02,1.62968750e+00,-1.48281250e-03,6.65625000e-03,6.84375000e-03,,2.05650844e-02,3.47467810e-01,,2.05650844e-02,3.35498962e+02
2.05660844e-02,1.63671875e+00,-1.84843750e-03,5.45312500e-03,6.80468750e-03,,2.05660844e-02,3.47467691e-01,,2.05660844e-02,3.34742004e+02
2.05670844e-02,1.63359375e+00,-2.27500000e-03,4.17187500e-03,6.84375000e-03,,2.05670844e-02,3.47467542e-01,,2.05670844e-02,3.35038635e+02
2.05680844e-02,1.62812500e+00,-2.70156250e-03,4.06250000e-03,6.67968750e-03,,2.05680844e-02,3.47467393e-01,,2.05680844e-02,3.35580627e+02
2.05690844e-02,1.63203125e+00,-2.70156250e-03,5.68750000e-03,6.61718750e-03,,2.05690844e-02,3.47467184e-01,,2.05690844e-02,3.35152069e+02
2.05700844e-02,1.63671875e+00,-2.45781250e-03,7.56250000e-03,6.60156250e-03,,2.05700844e-02,3.47467005e-01,,2.05700844e-02,3.34633698e+02
2.05710844e-02,1.63359375e+00,-2.55937500e-03,5.81250000e-03,6.61718750e-03,,2.05710844e-02,3.47466826e-01,,2.05710844e-02,3.34920410e+02
2.05720844e-02,1.62968750e+00,-3.39218750e-03,9.84375000e-04,6.64062500e-03,,2.05720844e-02,3.47466618e-01,,2.05720844e-02,3.35305115e+02
2.05730844e-02,1.62578125e+00,-3.39218750e-03,1.48437500e-03,6.71093750e-03,,2.05730844e-02,3.47466409e-01,,2.05730844e-02,3.35701294e+02
2.05740844e-02,1.61875000e+00,-3.16875000e-03,7.01562500e-03,6.69531250e-03,,2.05740844e-02,3.47466171e-01,,2.05740844e-02,3.36403625e+02
2.05750844e-02,1.61484375e+00,-2.66093750e-03,1.00625000e-02,6.69531250e-03,,2.05750844e-02,3.47465962e-01,,2.05750844e-02,3.36761047e+02
2.05760844e-02,1.61796875e+00,-2.66093750e-03,6.07812500e-03,6.65625000e-03,,2.05760844e-02,3.47465783e-01,,2.05760844e-02,3.36396118e+02
2.05770844e-02,1.61875000e+00,-1.38125000e-03,6.40625000e-04,6.65625000e-03,,2.05770844e-02,3.47465634e-01,,2.05770844e-02,3.36297760e+02
2.05780844e-02,1.61796875e+00,-1.82812500e-03,2.43750000e-03,6.73437500e-03,,2.05780844e-02,3.47465545e-01,,2.05780844e-02,3.36370148e+02
2.05790844e-02,1.61875000e+00,-1.82812500e-03,7.85937500e-03,6.86718750e-03,,2.05790844e-02,3.47465426e-01,,2.05790844e-02,3.36262299e+02
2.05800844e-02,1.61250000e+00,-1.99062500e-03,9.89062500e-03,6.81250000e-03,,2.05800844e-02,3.47465277e-01,,2.05800844e-02,3.36859558e+02
2.05810844e-02,1.60859375e+00,-1.58437500e-03,6.82812500e-03,6.73437500e-03,,2.05810844e-02,3.47465158e-01,,2.05810844e-02,3.37217957e+02
2.05820844e-02,1.61406250e+00,-1.88906250e-03,2.73437500e-03,6.75781250e-03,,2.05820844e-02,3.47465038e-01,,2.05820844e-02,3.36628845e+02
2.05830844e-02,1.61328125e+00,-1.82812500e-03,2.54687500e-03,6.88281250e-03,,2.05830844e-02,3.47464889e-01,,2.05830844e-02,3.36695404e+02
2.05840844e-02,1.61328125e+00,-1.64531250e-03,5.92187500e-03,6.93750000e-03,,2.05840844e-02,3.47464770e-01,,2.05840844e-02,3.36672943e+02
2.05850844e-02,1.61484375e+00,-2.29531250e-03,7.92187500e-03,6.93750000e-03,,2.05850844e-02,3.47464621e-01,,2.05850844e-02,3.36475159e+02
2.05860844e-02,1.61640625e+00,-2.47812500e-03,5.70312500e-03,6.99218750e-03,,2.05860844e-02,3.47464472e-01,,2.05860844e-02,3.36278015e+02
2.05870844e-02,1.61796875e+00,-1.78750000e-03,4.68750000e-03,6.97656250e-03,,2.05870844e-02,3.47464293e-01,,2.05870844e-02,3.36089386e+02
2.05880844e-02,1.61250000e+00,-1.74687500e-03,4.96875000e-03,6.94531250e-03,,2.05880844e-02,3.47464174e-01,,2.05880844e-02,3.36627563e+02
2.05890844e-02,1.60859375e+00,-1.76718750e-03,5.48437500e-03,6.81250000e-03,,2.05890844e-02,3.47464055e-01,,2.05890844e-02,3.37002594e+02
2.05900844e-02,1.60937500e+00,-2.41718750e-03,5.93750000e-03,6.71093750e-03,,2.05900844e-02,3.47463906e-01,,2.05900844e-02,3.36891785e+02
2.05910844e-02,1.61328125e+00,-1.64531250e-03,6.87500000e-03,6.71875000e-03,,2.05910844e-02,3.47463787e-01,,2.05910844e-02,3.36455139e+02
2.05920844e-02,1.61796875e+00,-2.90468750e-03,7.32812500e-03,6.73437500e-03,,2.05920844e-02,3.47463608e-01,,2.05920844e-02,3.35934265e+02
2.05930844e-02,1.62421875e+00,-2.45781250e-03,4.67187500e-03,6.75000000e-03,,2.05930844e-02,3.47463429e-01,,2.05930844e-02,3.35258118e+02
2.05940844e-02,1.62031250e+00,-2.57968750e-03,2.70312500e-03,6.75000000e-03,,2.05940844e-02,3.47463250e-01,,2.05940844e-02,3.35641296e+02
2.05950844e-02,1.62187500e+00,-2.33593750e-03,4.42187500e-03,6.75781250e-03,,2.05950844e-02,3.47463101e-01,,2.05950844e-02,3.35461304e+02
2.05960844e-02,1.62031250e+00,-2.23437500e-03,6.82812500e-03,6.75781250e-03,,2.05960844e-02,3.47462922e-01,,2.05960844e-02,3.35592590e+02
2.05970844e-02,1.61484375e+00,-1.68593750e-03,7.17187500e-03,6.78906250e-03,,2.05970844e-02,3.47462803e-01,,2.05970844e-02,3.36119263e+02
2.05980844e-02,1.61484375e+00,-1.74687500e-03,5.32812500e-03,6.75781250e-03,,2.05980844e-02,3.47462654e-01,,2.05980844e-02,3.36086121e+02
2.05990844e-02,1.61250000e+00,-2.41718750e-03,1.57812500e-03,6.88281250e-03,,2.05990844e-02,3.47462535e-01,,2.05990844e-02,3.36309448e+02
2.06000844e-02,1.60703125e+00,-2.41718750e-03,2.64062500e-03,7.05468750e-03,,2.06000844e-02,3.47462356e-01,,2.06000844e-02,3.36862061e+02
2.06010844e-02,1.59765625e+00,-2.72187500e-03,7.92187500e-03,7.05468750e-03,,2.06010844e-02,3.47462177e-01,,2.06010844e-02,3.37800537e+02
2.06020844e-02,1.59687500e+00,-2.27500000e-03,1.09687500e-02,7.00000000e-03,,2.06020844e-02,3.47461998e-01,,2.06020844e-02,3.37831055e+02
2.06030844e-02,1.59453125e+00,-2.90468750e-03,6.84375000e-03,6.96093750e-03,,2.06030844e-02,3.47461820e-01,,2.06030844e-02,3.38025452e+02
2.06040844e-02,1.59765625e+00,-1.78750000e-03,3.28125000e-04,6.99218750e-03,,2.06040844e-02,3.47461641e-01,,2.06040844e-02,3.37684265e+02
2.06050844e-02,1.60703125e+00,-2.13281250e-03,1.56250000e-03,7.03906250e-03,,2.06050844e-02,3.47461522e-01,,2.06050844e-02,3.36712769e+02
2.06060844e-02,1.60937500e+00,-2.82343750e-03,7.67187500e-03,7.05468750e-03,,2.06060844e-02,3.47461343e-01,,2.06060844e-02,3.36446655e+02
2.06070844e-02,1.60703125e+00,-2.86406250e-03,1.00625000e-02,7.01562500e-03,,2.06070844e-02,3.47461164e-01,,2.06070844e-02,3.36641296e+02
2.06080844e-02,1.61093750e+00,-2.70156250e-03,6.54687500e-03,6.99218750e-03,,2.06080844e-02,3.47460955e-01,,2.06080844e-02,3.36194580e+02
2.06090844e-02,1.61093750e+00,-3.16875000e-03,2.62500000e-03,6.96093750e-03,,2.06090844e-02,3.47460777e-01,,2.06090844e-02,3.36170288e+02
