Time,U_loop,Bt,Ip
17.847816299999998,3.64921875,0.2767683767453303,-0.04820880902400893
17.8488163,3.65859375,0.27677199628857063,-0.048205640321139644
17.849816299999997,3.671875,0.27677560581896726,-0.04821390985054478
17.850816299999998,3.6640625,0.27677918245002014,-0.04822906366760577
17.8518163,3.65703125,0.2767827655179011,-0.048234912644672306
17.852816299999997,3.653125,0.2767863600290321,-0.04823120903356227
17.8538163,3.65546875,0.2767899452425225,-0.048233315215561734
17.8548163,3.6546875,0.2767935225887785,-0.04824690448267512
17.8558163,3.6625,0.27679711853031574,-0.04826054931887501
17.8568163,3.6625,0.27680071304144677,-0.048265637806352346
17.8578163,3.66015625,0.27680428109006217,-0.04826879550051621
17.8588163,3.6609375,0.2768078305433963,-0.04827718621124404
17.8598163,3.64765625,0.27681137355990226,-0.048287663565381306
17.8608163,3.64140625,0.27681490227234573,-0.048294348350492046
17.8618163,3.64921875,0.2768184281239768,-0.048298524608608145
17.8628163,3.6546875,0.2768219775773109,-0.048304788854980074
17.8638163,3.6546875,0.276825538473895,-0.04831297585932646
17.864816299999998,3.653125,0.27682910795291665,-0.048318365677084106
17.8658163,3.65078125,0.2768326674190945,-0.04832232505565804
17.866816299999996,3.64375,0.2768362047139755,-0.04833176915317159
17.867816299999998,3.64140625,0.27683971554634085,-0.04834404825721646
17.8688163,3.63671875,0.2768432335307375,-0.048350343097352325
17.869816299999997,3.63984375,0.2768467572367591,-0.04835326250135734
17.870816299999998,3.6453125,0.27685027736676515,-0.04836319964522784
17.8718163,3.63671875,0.2768537889143336,-0.04837911955317838
17.8728163,3.63203125,0.27685730904433964,-0.0483898840976417
17.873816299999998,3.63671875,0.2768608420480019,-0.0483924707492688
17.8748163,3.64609375,0.2768643678996329,-0.048396941326929156
17.8758163,3.6421875,0.27686788445362326,-0.048409134185210236
17.876816299999998,3.63984375,0.27687141102045737,-0.048421099370667776
17.8778163,3.63984375,0.27687495904338527,-0.048425300965575846
17.8788163,3.63984375,0.27687850277509446,-0.04842712177542671
17.8798163,3.63671875,0.2768820314875379,-0.04843463598518099
17.8808163,3.62109375,0.2768855387438877,-0.048445400565517334
17.8818163,3.6140625,0.27688903598739373,-0.04845241777283286
17.882816299999998,3.61953125,0.2768925203572435,-0.04845572889924279
17.883816299999996,3.6265625,0.2768960061574995,-0.048460054116330586
17.884816299999997,3.625,0.2768994919577555,-0.048466262787648075
17.8858163,3.615625,0.27690299134687085,-0.04847166331246524
17.8868163,3.615625,0.27690647643192373,-0.04847666953202031
17.887816299999997,3.609375,0.2769099321936485,-0.04848372416701977
17.8888163,3.60390625,0.27691339868342013,-0.04849021834888845
17.8898163,3.6,0.27691690164855115,-0.04849424708851933
17.890816299999997,3.6078125,0.2769204353674165,-0.04850040615127341
17.8918163,3.6234375,0.2769239676558756,-0.04851171783823048
17.8928163,3.62109375,0.27692749994433474,-0.048522964579938106
17.8938163,3.6171875,0.2769310300871845,-0.04852801784266228
17.8948163,3.615625,0.27693456881247175,-0.0485299826596372
17.8958163,3.61328125,0.27693809895532145,-0.04853817497481538
17.8968163,3.61328125,0.2769416190853275,-0.04855350523661741
17.8978163,3.61015625,0.276945147797771,-0.048567153397932376
17.8988163,3.6140625,0.27694868580785514,-0.04857530954111746
17.8998163,3.6109375,0.27695220808347054,-0.0485837699717481
17.9008163,3.60078125,0.27695570175096085,-0.04859663331236789
17.901816299999997,3.5859375,0.2769591854056075,-0.04861004815873884
17.902816299999998,3.5890625,0.27696266548423853,-0.048620991204841174
17.9038163,3.590625,0.27696614341726017,-0.048631200836623235
17.904816299999997,3.5859375,0.2769695970333755,-0.04864262244450168
17.905816299999998,3.590625,0.2769730578015221,-0.04865248107961162
17.9068163,3.5984375,0.2769765400257625,-0.04866044473505599
17.9078163,3.59453125,0.2769800100915497,-0.048671605595906386
17.908816299999998,3.5953125,0.2769834522644151,-0.04868530035170233
17.9098163,3.6,0.276986903019718,-0.04869552425895182
17.9108163,3.60078125,0.27699038095273965,-0.048703642859880915
17.911816299999998,3.6140625,0.27699386389218317,-0.04871677713868411
17.9128163,3.6265625,0.27699735899007977,-0.048734056646523985
17.9138163,3.62109375,0.27700085837919514,-0.048749103876531426
17.914816300000002,3.6078125,0.27700436134432616,-0.04875935067005566
17.9158163,3.596875,0.27700786359425406,-0.04876926790416388
17.9168163,3.590625,0.27701135869215066,-0.04878382330414189
17.9178163,3.5890625,0.2770148330491567,-0.04880152519349349
17.918816299999996,3.590625,0.2770182873804752,-0.04881674124394078
17.919816299999997,3.58515625,0.27702174242699684,-0.048826737537924145
17.9208163,3.5859375,0.2770252053407528,-0.04883594341235215
17.921816299999996,3.5890625,0.2770286589568682,-0.04885019598985167
17.922816299999997,3.578125,0.27703206679998355,-0.048867713616267905
17.9238163,3.5671875,0.27703546105423954,-0.048881331798164125
17.9248163,3.56875,0.2770388824862143,-0.048889931327821844
17.925816299999997,3.57421875,0.2770423089246109,-0.048898272658240954
17.9268163,3.5765625,0.27704573035658564,-0.04891016387188961
17.9278163,3.578125,0.2770491467821385,-0.0489262247432041
17.928816299999998,3.571875,0.2770525767965507,-0.04894202345733885
17.9298163,3.5671875,0.27705601396299423,-0.04895130629766692
17.9308163,3.559375,0.2770594575662658,-0.048957757020779244
17.9318163,3.559375,0.2770629183344125,-0.04897280232523525
17.9328163,3.5671875,0.27706639483702783,-0.048996730601562205
17.9338163,3.57578125,0.2770698949413463,-0.04901612474475633
17.9348163,3.5671875,0.27707339504566486,-0.049025559029281456
17.9358163,3.5609375,0.2770768658266552,-0.04903650145281983
17.936816299999997,3.5609375,0.2770803022778956,-0.04905561686127214
17.937816299999998,3.55546875,0.27708373872913594,-0.04907408413625706
17.9388163,3.553125,0.2770871894844389,-0.04908573213261161
17.939816299999997,3.55703125,0.27709063594852296,-0.04909751545964116
17.940816299999998,3.5609375,0.277094064532529,-0.04911531213736913
17.9418163,3.55390625,0.27709748238848814,-0.04913423453403749
17.942816299999997,3.53671875,0.27710090739647847,-0.049148608272356
17.943816299999998,3.5140625,0.27710431023317195,-0.04916219957325308
17.9448163,3.50859375,0.2771076715880842,-0.04918005822462521
17.9458163,3.521875,0.2771110222149496,-0.04919775195633719
17.9468163,3.5390625,0.27711441933001807,-0.04920761878397184
17.9478163,3.54375,0.2771178343251647,-0.04921396310258064
17.9488163,3.53828125,0.2771212221425926,-0.049228004124182975
17.9498163,3.53515625,0.2771245942255517,-0.04924692431526654
17.9508163,3.5328125,0.2771280006382609,-0.04925867252178745
17.9518163,3.534375,0.2771314327982825,-0.0492659381879198
17.952816300000002,3.53046875,0.27713482848294474,-0.049283501356056206
17.9538163,3.53125,0.277138189837857,-0.049310697510557194
17.954816299999997,3.54453125,0.27714157407926926,-0.04933009257775194
17.9558163,3.54453125,0.27714499694165023,-0.0493363844884376
17.956816299999996,3.5421875,0.2771483940567187,-0.04934671333412945
17.957816299999998,3.54765625,0.2771517525508185,-0.0493715941795615
17.9588163,3.55,0.27715511605134013,-0.04939682253143548
17.9598163,3.54453125,0.27715851531201796,-0.049407779807171606
17.960816299999998,3.53671875,0.2771619045598521,-0.04941382161615843
17.9618163,3.53984375,0.27716525947793624,-0.04943192229100254
17.9628163,3.53984375,0.27716860867439536,-0.04945922254377899
17.963816299999998,3.534375,0.27717197718133885,-0.04947932321603077
17.9648163,3.52578125,0.27717534783389175,-0.04948928215376952
17.9658163,3.52109375,0.27717868701750714,-0.0495025954574748
17.9668163,3.52109375,0.27718201404266934,-0.049524146700844485
17.9678163,3.521875,0.27718536538473787,-0.04954469989954481
17.9688163,3.52109375,0.27718872888525947,-0.04956023622996025
17.9698163,3.51640625,0.27719207665131235,-0.04957766809169334
17.9708163,3.51640625,0.27719541082850585,-0.04959922895131496
17.9718163,3.51796875,0.27719876288577744,-0.0496186639673644
17.972816299999998,3.51796875,0.277202131392721,-0.049633900302849046
17.973816299999996,3.5234375,0.2772055099125082,-0.04964977993774431
17.974816299999997,3.53828125,0.27720889343871735,-0.049669612793994365
17.975816299999998,3.55,0.2772122905537858,-0.0496900423605112
17.9768163,3.5421875,0.2772156876688543,-0.04970622147442521
17.977816299999997,3.534375,0.2772190776318916,-0.049719058414835045
17.9788163,3.53125,0.27722246115810073,-0.04973467862155758
17.9798163,3.52734375,0.277225845399513,-0.04975523250762785
17.980816299999997,3.5234375,0.2772292360777534,-0.0497750446780492
17.9818163,3.5234375,0.27723262675599375,-0.04978901939854342
17.9828163,3.521875,0.2772360095669998,-0.04980001090805018
17.9838163,3.525,0.27723938665638076,-0.04981389607497772
17.9848163,3.51796875,0.2772427673217774,-0.04983183142845223
17.9858163,3.51015625,0.2772461322527053,-0.04984983909581842
17.9868163,3.51171875,0.2772494814491644,-0.049864686490139094
17.9878163,3.51953125,0.27725282778481103,-0.04987753006019523
17.9888163,3.51953125,0.27725618413330133,-0.04989267310298641
17.989816299999998,3.515625,0.27725952117130737,-0.049912017326230004
17.9908163,3.51015625,0.27726285391809463,-0.04992897612961184
17.991816299999996,3.51015625,0.2772661959625225,-0.04993936444853603
17.992816299999998,3.5046875,0.2772695308549192,-0.049951543285374954
17.9938163,3.51015625,0.27727284143040953,-0.04997329392821905
17.994816299999997,3.51015625,0.27727615200589983,-0.049997284357127116
17.995816299999998,3.5125,0.27727948832870275,-0.05001340830662633
17.9968163,3.51953125,0.2772828310883338,-0.050025430578211856
17.9978163,3.50859375,0.277286158113496,-0.05004262297784726
17.998816299999998,3.503125,0.277289483708252,-0.05006394712846429
17.9998163,3.50703125,0.27729283004389865,-0.050081118532463165
18.0008163,3.50703125,0.2772961706579203,-0.050094589384212046
18.001816299999998,3.49765625,0.27729949267666065,-0.0501108157575473
18.0028163,3.49765625,0.2773028025369479,-0.05013012557452413
18.0038163,3.50703125,0.27730612455568826,-0.05014849907416516
18.0048163,3.5046875,0.27730944728963175,-0.05016605709371175
18.0058163,3.49765625,0.27731275214349715,-0.050186274349873376
18.0068163,3.48828125,0.27731603911728436,-0.05020782240757791
18.007816299999998,3.49296875,0.2773193232302591,-0.05022552202372134
18.008816299999996,3.49296875,0.2773226166408745,-0.05023841736591777
18.009816299999997,3.49140625,0.27732589789303674,-0.050253668199999824
18.0108163,3.48828125,0.27732917485398023,-0.05027557723376828
18.0118163,3.48046875,0.27733245467573625,-0.05029594246074197
18.012816299999997,3.4765625,0.27733575380797665,-0.0503078868476581
18.0138163,3.475,0.27733904292737327,-0.05031997786572231
18.0148163,3.47421875,0.27734231130587933,-0.05034165249060823
18.015816299999997,3.47890625,0.2773455918428384,-0.05036553673370781
18.0168163,3.49140625,0.2773489160071882,-0.05038007454838129
18.0178163,3.49375,0.2773522551908036,-0.05038965126745717
18.0188163,3.49296875,0.27735557720954396,-0.050405111571982165
18.0198163,3.4953125,0.2773589020890968,-0.050425168084971064
18.0208163,3.48984375,0.27736224913994656,-0.05044186699640727
18.0218163,3.48046875,0.27736557688031194,-0.050455204469492115
18.0228163,3.4765625,0.27736886599970856,-0.050470642265645266
18.0238163,3.478125,0.27737215297349577,-0.05048796946325479
18.0248163,3.478125,0.27737544924492363,-0.05050271027017669
18.0258163,3.475,0.277378736933914,-0.050514570898735484
18.026816299999997,3.465625,0.2773819931539669,-0.050526404409473855
18.027816299999998,3.45546875,0.2773852422219885,-0.0505386208674027
18.0288163,3.46328125,0.27738848771399455,-0.050549518592001165
18.029816299999997,3.47421875,0.27739174178843806,-0.05056045993846664
18.030816299999998,3.47109375,0.27739496367874095,-0.050575291610214894
18.0318163,3.46328125,0.2773981819930282,-0.05059065559637975
18.032816299999997,3.46171875,0.2774014289154404,-0.0506000055780633
18.033816299999998,3.45546875,0.27740469872435264,-0.05060702255333604
18.0348163,3.459375,0.2774079556596087,-0.050621060149736594
18.0358163,3.465625,0.27741120258202095,-0.05064016806177176
18.036816299999998,3.46171875,0.2774144616628863,-0.05065365923841671
18.0378163,3.46875,0.27741772575017354,-0.05065933488311481
18.0388163,3.4765625,0.2774210062871326,-0.05066721101627775
18.0398163,3.4671875,0.2774242589311699,-0.05068440519403526
18.0408163,3.459375,0.2774275122904103,-0.05070321150823565
18.0418163,3.4609375,0.27743078496013507,-0.050713977930195143
18.042816300000002,3.46484375,0.27743406549709415,-0.050720799279448385
18.043816299999996,3.46953125,0.27743731241950637,-0.050733691442498244
18.044816299999997,3.4765625,0.27744055934191864,-0.05075095231031577
18.0458163,3.47890625,0.27744383272684653,-0.05076404771584038
18.046816299999996,3.48359375,0.27744712184624315,-0.05077210362147952
18.047816299999997,3.46953125,0.2774503923703585,-0.05078087096285919
18.0488163,3.44296875,0.27745361497586457,-0.05079125611757342
18.0498163,3.4390625,0.2774568440181987,-0.050797747467684416
18.050816299999997,3.4484375,0.27746009380142345,-0.05080137555597292
18.0518163,3.45625,0.27746334716066384,-0.050808181054687734
18.0528163,3.4609375,0.27746658120941986,-0.05081728976554575
18.053816299999998,3.46328125,0.27746983242305084,-0.05082360402598243
18.0548163,3.4609375,0.2774730836366819,-0.05082815427165133
18.0558163,3.45078125,0.2774763191158441,-0.05083511778642424
18.0568163,3.43671875,0.277479523841272,-0.050844572608641156
18.0578163,3.43671875,0.2774827221298717,-0.0508530772186104
18.0588163,3.45234375,0.2774859497417996,-0.05085872210110847
18.0598163,3.4578125,0.2774892038162431,-0.05086361412038025
18.0608163,3.4515625,0.2774924528842647,-0.050871030766423075
18.061816299999997,3.45546875,0.27749567835058325,-0.050880662143168706
18.062816299999998,3.46171875,0.2774989138297455,-0.0508871137840261
18.0638163,3.46328125,0.27750216647378273,-0.05088865074380874
18.064816299999997,3.4609375,0.27750542269383566,-0.05089215053989068
18.065816299999998,3.4609375,0.2775086603186072,-0.05090217190220682
18.0668163,3.44609375,0.27751189079134764,-0.05091246649200224
18.067816299999997,3.4375,0.27751511983368177,-0.050916413276833
18.068816299999998,3.43125,0.27751834172398465,-0.050916748999315815
18.0698163,3.421875,0.2775215171260844,-0.05092055802087771
18.0708163,3.42421875,0.2775246703568873,-0.05092875513425651
18.0718163,3.42734375,0.2775278178660652,-0.05093600275100078
18.0728163,3.428125,0.27753098468572746,-0.050937170276469435
18.0738163,3.43359375,0.2775341729614834,-0.05093366926608212
18.0748163,3.4375,0.27753736767406756,-0.050934198737819146
18.0758163,3.43125,0.2775405452217767,-0.050942737359721435
18.0768163,3.428125,0.2775437177630639,-0.05095113173114049
18.077816300000002,3.42421875,0.27754690675402305,-0.05095201513273827
18.0788163,3.4203125,0.2775500735736853,-0.05095060830773764
18.079816299999997,3.428125,0.27755322179806624,-0.05095424368067194
18.0808163,3.440625,0.2775563821809004,-0.050959529419885144
18.081816299999996,3.440625,0.277559585475922,-0.050959678343781775
18.082816299999998,3.43671875,0.27756277875809987,-0.050958875889577086
18.0838163,3.4328125,0.2775659477233715,-0.050964288707046876
18.084816299999996,3.42734375,0.2775691038149869,-0.05097161387727749
18.085816299999998,3.428125,0.27757229423635227,-0.05097286328766603
18.0868163,3.43515625,0.2775754968161708,-0.050971394100670184
18.0878163,3.43671875,0.277578680800708,-0.050975283753808186
18.088816299999998,3.42578125,0.27758185620280773,-0.050982423709658976
18.0898163,3.41796875,0.27758502874409496,-0.05098453586211201
18.0908163,3.409375,0.2775881912725385,-0.05098067097386735
18.091816299999998,3.4109375,0.2775913209016382,-0.050980811020185854
18.0928163,3.41796875,0.27759444051789417,-0.05099017622013878
18.0938163,3.41484375,0.27759757229260335,-0.05099734144285816
18.0948163,3.41640625,0.2776007534163281,-0.050992537770036504
18.0958163,3.40859375,0.27760392381200594,-0.05098711343342706
18.0968163,3.3953125,0.27760704128265257,-0.050994652564843646
18.097816299999998,3.39921875,0.27761013086037734,-0.051006669727410726
18.098816299999996,3.4015625,0.2776132662111021,-0.05100594272806319
18.099816299999997,3.39375,0.27761643589157686,-0.05099620089879681
18.100816299999998,3.3953125,0.2776195941288016,-0.0509966594716679
18.1018163,3.4109375,0.2776227530812295,-0.0510088531725433
18.102816299999997,3.403125,0.27762592562251676,-0.051015062783600455
18.1038163,3.403125,0.2776291189046946,-0.0510084588933276
18.1048163,3.40859375,0.27763229359159125,-0.051003370646523424
18.105816299999997,3.4109375,0.2776354525440191,-0.05101027636929723
18.1068163,3.4140625,0.2776386193636814,-0.05102031763156907
18.1078163,3.409375,0.277641805493828,-0.0510219031533195
18.1088163,3.4015625,0.277644970883084,-0.0510190517733397
18.1098163,3.3953125,0.27764811982266807,-0.05102211744923153
18.1108163,3.38984375,0.27765126017981473,-0.05102998456990736
18.1118163,3.38046875,0.27765440125216445,-0.051033132018090274
18.1128163,3.38671875,0.27765754303971735,-0.05103218317031389
18.1138163,3.390625,0.277660677675239,-0.051035338709422604
18.1148163,3.390625,0.27766381016515124,-0.051040116468321114
18.1158163,3.39375,0.277666951237501,-0.05103956236747513
18.116816299999996,3.39921875,0.27767009803147574,-0.051036742602410645
18.117816299999998,3.4,0.2776732226541536,-0.051039443643714495
18.1188163,3.403125,0.27767634370081584,-0.051046715205783987
18.119816299999997,3.4046875,0.27767945974105623,-0.05105065071557704
18.120816299999998,3.40859375,0.277682589370156,-0.051048353718862356
18.1218163,3.4234375,0.2776857268664901,-0.05104703084896909
18.1228163,3.41875,0.27768886078680866,-0.051052273858036984
18.123816299999998,3.39765625,0.2776919918463146,-0.05105878461701656
18.1248163,3.39375,0.27769514150110186,-0.051060354021918844
18.1258163,3.4,0.27769829830792037,-0.05105975808756546
18.126816299999998,3.39765625,0.27770143794986385,-0.051063416541338766
18.1278163,3.39765625,0.2777045775918074,-0.0510706686044316
18.1288163,3.39765625,0.27770772080976647,-0.0510762159605975
18.1298163,3.390625,0.2777108511540694,-0.051078404006150664
18.1308163,3.37890625,0.2777139578966691,-0.05108029841246571
18.1318163,3.365625,0.277717059632847,-0.051083515594728054
18.1328163,3.35078125,0.27772013204569673,-0.05108859536818369
18.133816299999996,3.36171875,0.27772317799603086,-0.05109529079188911
18.134816299999997,3.375,0.27772623896563065,-0.05109863457496169
18.1358163,3.36953125,0.27772934356262097,-0.051097758607829065
18.1368163,3.3671875,0.2777324452987988,-0.05110127677472986
18.137816299999997,3.3671875,0.27773552629408604,-0.05111246151621293
18.1388163,3.36953125,0.27773859155490455,-0.05112187351663812
18.1398163,3.375,0.2777416696893793,-0.051123137485425615
18.140816299999997,3.3734375,0.27774475139986965,-0.05112238278205638
18.1418163,3.37109375,0.2777478245279225,-0.05112669107232182
18.1428163,3.37265625,0.27775090766881916,-0.05113378617207417
18.143816299999997,3.375,0.2777539958161377,-0.05113799654722607
18.1448163,3.3765625,0.27775709111548746,-0.051138329532501074
18.1458163,3.384375,0.27776018569963407,-0.0511387197689329
18.1468163,3.3859375,0.27776328171418696,-0.051141569828866355
18.1478163,3.3828125,0.27776635913345854,-0.05114613537220646
18.1488163,3.38046875,0.2777694329767145,-0.05115183764641927
18.1498163,3.3765625,0.2777725018135487,-0.05115801504903112
18.1508163,3.37109375,0.27777557065038283,-0.051162515315128984
18.151816299999997,3.3640625,0.27777862875917003,-0.051163186142360643
18.152816299999998,3.3578125,0.2777816918743792,-0.05116242987843424
18.1538163,3.35078125,0.2777847292422758,-0.05116703789611887
18.154816299999997,3.35078125,0.27778774372367243,-0.05117655543699397
18.155816299999998,3.35078125,0.2777907667875066,-0.05118030036144961
18.1568163,3.3453125,0.27779380487060634,-0.051176202992436685
18.157816299999997,3.33984375,0.2777968515361436,-0.051176023302966375
18.158816299999998,3.3453125,0.2777998774607902,-0.05118560013486075
18.1598163,3.3390625,0.2778029069614525,-0.05119512073000243
18.1608163,3.33203125,0.27780593789252095,-0.0511963457303346
18.161816299999998,3.33359375,0.2778089745452144,-0.051195610740361136
18.1628163,3.3390625,0.2778120040458767,-0.051201404452146396
18.1638163,3.35234375,0.2778150621546639,-0.05121053895781546
18.1648163,3.3640625,0.2778181503019824,-0.05121655521830405
18.1658163,3.35859375,0.27782122271483217,-0.05122048868835844
18.1668163,3.3546875,0.2778242693803694,-0.05122552791028545
18.167816300000002,3.35625,0.27782731533070354,-0.05123096920145275
18.1688163,3.35859375,0.27783036986347515,-0.05123536352928841
18.169816299999997,3.36015625,0.27783340651616867,-0.05124053291753114
18.1708163,3.3546875,0.27783643601683095,-0.05124651888373029
18.171816299999996,3.3484375,0.27783946909350876,-0.05125104415799598
18.172816299999997,3.35390625,0.2778425086070148,-0.05125398455799865
18.1738163,3.3453125,0.2778455366772708,-0.05125960492646965
18.1748163,3.31484375,0.27784851825932366,-0.051270223974950624
18.175816299999997,3.31640625,0.2778514869677203,-0.05127851272129425
18.1768163,3.33203125,0.2778544935818825,-0.05127863277091342
18.1778163,3.33359375,0.277857513069701,-0.05127861678553194
18.178816299999998,3.3390625,0.27786050895581643,-0.051288650514433924
18.1798163,3.34296875,0.27786349768990054,-0.05130235716946453
18.1808163,3.3375,0.27786651074089086,-0.05130636226877903
18.1818163,3.33046875,0.27786954381756873,-0.0513033569180937
18.1828163,3.32265625,0.2778725625901841,-0.05130832984193524
18.1838163,3.32265625,0.27787555561548705,-0.0513233509773911
18.1848163,3.34140625,0.2778785815401337,-0.051334838661609185
18.1858163,3.35078125,0.2778816560985928,-0.05133562916304811
18.1868163,3.34296875,0.27788471349217686,-0.05133524543147712
18.187816299999998,3.34296875,0.27788772797357353,-0.05134271350422603
18.1888163,3.3375,0.27789076319586076,-0.05135240156868537
18.189816299999997,3.33359375,0.2778938356087105,-0.05135739418105601
18.190816299999998,3.3265625,0.27789689800871653,-0.05136162429759986
18.1918163,3.32265625,0.27789992679417563,-0.05137159202463908
18.192816299999997,3.328125,0.2779029534340254,-0.051383156024806566
18.193816299999998,3.33046875,0.2779060093972032,-0.05138952492329588
18.1948163,3.33203125,0.27790904461949045,-0.05139558387036118
18.1958163,3.3203125,0.27791203621438715,-0.05140683907256721
18.1968163,3.31484375,0.2779150220876587,-0.05141699591778934
18.1978163,3.3109375,0.2779180544491335,-0.0514205464752136
18.1988163,3.3109375,0.2779211011146707,-0.051423576526586544
18.1998163,3.3015625,0.2779241198872861,-0.051433703847465324
18.2008163,3.29453125,0.27792711791901087,-0.05144761492596803
18.2018163,3.290625,0.27793011595073563,-0.05145582668152281
18.2028163,3.303125,0.2779331239953041,-0.05145784115236899
18.2038163,3.303125,0.27793612059662265,-0.05146284940180601
18.2048163,3.3015625,0.27793910003306616,-0.05147515651819436
18.2058163,3.3203125,0.27794209448877527,-0.051487059739954814
18.206816299999996,3.3265625,0.27794514043910945,-0.05149085626806903
18.207816299999998,3.31875,0.27794818996545917,-0.05149118232857904
18.2088163,3.3171875,0.2779512037316527,-0.05149880223508768
18.209816299999996,3.30390625,0.2779542024785806,-0.051513963076258225
18.210816299999998,3.2921875,0.2779572076623366,-0.051526311903314824
18.2118163,3.29609375,0.27796022929576447,-0.051531168386291994
18.2128163,3.3015625,0.2779632359099267,-0.05153573575153496
18.213816299999998,3.2984375,0.27796622893522954,-0.0515456023441995
18.2148163,3.2921875,0.2779692119476887,-0.05155761975325226
18.2158163,3.28125,0.27797218208649155,-0.051566610623970124
18.216816299999998,3.26015625,0.27797512719318507,-0.05156979912669084
18.2178163,3.25703125,0.2779780594262223,-0.051571738300562685
18.2188163,3.2625,0.27798098736804083,-0.05158054208479467
18.2198163,3.2734375,0.27798391244904685,-0.05159455250615622
18.2208163,3.284375,0.27798685827094344,-0.051603540460227464
18.2218163,3.2890625,0.2779898162512932,-0.051606261961399245
18.222816299999998,3.28671875,0.2779927649340023,-0.051611948767872944
18.223816299999996,3.27578125,0.2779956842933833,-0.051622669319160534
18.224816299999997,3.2828125,0.2779986208176393,-0.051629395142334604
18.225816299999998,3.290625,0.2780015823740047,-0.05163021960202838
18.2268163,3.2984375,0.27800453391752633,-0.051634871181685756
18.227816299999997,3.30546875,0.2780074768786104,-0.05164678457731111
18.2288163,3.29765625,0.278010428422132,-0.05165647569746966
18.2298163,3.28671875,0.2780133835416693,-0.05165909791328687
18.230816299999997,3.290625,0.2780163150595034,-0.05166413112094921
18.2318163,3.3,0.2780192379949001,-0.05167790830420359
18.2328163,3.29765625,0.27802217094314047,-0.051691814753107454
18.2338163,3.2890625,0.27802513321470895,-0.05169562087652906
18.2348163,3.284375,0.2780280940558712,-0.0516966118896471
18.2358163,3.284375,0.2780310141304553,-0.05170824250145103
18.2368163,3.2828125,0.2780339113185394,-0.05172595566474075
18.2378163,3.2734375,0.27803682352588915,-0.05173500835737695
18.2388163,3.271875,0.2780397500373014,-0.0517373442385308
18.2398163,3.265625,0.2780426579534324,-0.05174712177368423
18.2408163,3.26640625,0.2780455415526572,-0.05176429704712962
18.241816299999996,3.26640625,0.278048437310335,-0.05177433391822007
18.242816299999998,3.271875,0.2780513673977629,-0.05177226105261923
18.2438163,3.2796875,0.2780542867571439,-0.05177339614105154
18.244816299999997,3.2796875,0.27805717822360304,-0.05178796386805169
18.245816299999998,3.27578125,0.2780600818485153,-0.05180378809946547
18.2468163,3.275,0.2780630283856151,-0.05180811297619897
18.2478163,3.2890625,0.2780659856507617,-0.051808885726718816
18.248816299999998,3.2921875,0.27806892217501766,-0.05181968479205255
18.2498163,3.2890625,0.2780718415343987,-0.05183678076328812
18.2508163,3.2921875,0.2780747909323109,-0.05184592700657413
18.251816299999998,3.29609375,0.27807775677989505,-0.051846540913119785
18.2528163,3.2921875,0.278080693304151,-0.05185133124294492
18.2538163,3.2921875,0.27808360765711015,-0.05186306921863019
18.254816299999998,3.2890625,0.2780865370293349,-0.05187202133781636
18.2558163,3.290625,0.27808946497115344,-0.051876114216955385
18.2568163,3.29453125,0.2780923707416751,-0.05188317052880945
18.2578163,3.29609375,0.27809527150577484,-0.051893062908701555
18.2588163,3.2796875,0.27809817226987454,-0.051899453017015165
18.259816299999997,3.26953125,0.27810106087552117,-0.05190233763294441
18.2608163,3.2625,0.27810393088588653,-0.051907551779494215
18.261816299999996,3.2625,0.27810679875064254,-0.05191778356722978
18.262816299999997,3.265625,0.2781096623241798,-0.05192868200677731
18.2638163,3.275,0.27811253448015455,-0.05193510935257325
18.2648163,3.27578125,0.27811540377531674,-0.05193917391536496
18.265816299999997,3.26640625,0.27811825089918213,-0.051946669124710125
18.2668163,3.2640625,0.2781210830037819,-0.05195750868522737
18.2678163,3.2703125,0.27812394300130355,-0.051966057826595774
18.268816299999997,3.27578125,0.27812684018938766,-0.051969911428554894
18.2698163,3.27734375,0.27812974238389365,-0.05197341355215519
18.2708163,3.2640625,0.2781326224071028,-0.051979583221007486
18.2718163,3.25625,0.2781354967086869,-0.05198696754628344
18.2728163,3.2546875,0.27813837959270854,-0.051993989382965025
18.2738163,3.26015625,0.278141261046324,-0.0519999410798452
18.2748163,3.25703125,0.2781441646712362,-0.05200432197952728
18.2758163,3.2515625,0.27814706972655473,-0.05200932279342533
18.2768163,3.24765625,0.2781499511801701,-0.05201672013301385
18.277816299999998,3.24921875,0.278152812608098,-0.05202228666607823
18.2788163,3.23828125,0.27815569477691654,-0.052022581741714195
18.279816299999997,3.21953125,0.2781585805217507,-0.052024350609078285
18.280816299999998,3.21875,0.27816144910170976,-0.05203388301113756
18.2818163,3.23203125,0.27816431124484076,-0.05204496396591969
18.282816299999997,3.24375,0.27816717839439364,-0.05204881126651304
18.283816299999998,3.24375,0.2781700534111809,-0.05204736688731652
18.2848163,3.23828125,0.2781729126934994,-0.052049653234039685
18.2858163,3.22421875,0.27817576983020853,-0.052056742674952715
18.286816299999998,3.2171875,0.2781786169540739,-0.05206163332213635
18.2878163,3.2171875,0.27818146050192366,-0.05206100840648196
18.2888163,3.225,0.2781843033345703,-0.05205900424644159
18.2898163,3.2375,0.2781871669081075,-0.05206021259177794
18.2908163,3.24921875,0.27819004621611354,-0.0520648774985641
18.2918163,3.253125,0.2781929362521664,-0.05206993048543404
18.292816300000002,3.24921875,0.2781958334402505,-0.05207193037733225
