Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.01983662e-02,5.87500000e-03,9.37500000e-04,-2.71875000e-03,9.87500000e-03
2.01987662e-02,5.28125000e-03,3.90625000e-04,-2.26562500e-03,9.90625000e-03
2.01991662e-02,5.06250000e-03,7.81250000e-04,-2.54687500e-03,1.05625000e-02
2.01995662e-02,5.12500000e-03,1.09375000e-03,-2.45312500e-03,1.00312500e-02
2.01999662e-02,5.50000000e-03,7.81250000e-05,-2.45312500e-03,9.40625000e-03
2.02003662e-02,4.87500000e-03,8.59375000e-04,-2.48437500e-03,9.46875000e-03
2.02007662e-02,4.90625000e-03,1.56250000e-04,-2.17187500e-03,9.75000000e-03
2.02011662e-02,5.28125000e-03,9.37500000e-04,-2.17187500e-03,9.90625000e-03
2.02015662e-02,5.18750000e-03,9.37500000e-04,-2.25000000e-03,9.50000000e-03
2.02019662e-02,5.15625000e-03,2.34375000e-03,-2.04687500e-03,1.02812500e-02
2.02023662e-02,5.12500000e-03,9.37500000e-04,-2.43750000e-03,1.04687500e-02
2.02027662e-02,5.59375000e-03,7.81250000e-04,-2.21875000e-03,1.03437500e-02
2.02031662e-02,5.40625000e-03,1.17187500e-03,-2.20312500e-03,1.01250000e-02
2.02035662e-02,5.40625000e-03,3.12500000e-03,-2.15625000e-03,9.46875000e-03
2.02039662e-02,5.34375000e-03,2.96875000e-03,-2.04687500e-03,9.84375000e-03
2.02043662e-02,5.53125000e-03,2.96875000e-03,-2.25000000e-03,9.81250000e-03
2.02047662e-02,3.81250000e-03,3.20312500e-03,-2.09375000e-03,1.02500000e-02
2.02051662e-02,3.68750000e-03,3.04687500e-03,-1.95312500e-03,1.03437500e-02
2.02055662e-02,4.43750000e-03,2.26562500e-03,-1.85937500e-03,1.07812500e-02
2.02059662e-02,3.65625000e-03,2.89062500e-03,-1.87500000e-03,1.02187500e-02
2.02063662e-02,3.37500000e-03,2.26562500e-03,-2.28125000e-03,9.71875000e-03
2.02067662e-02,4.65625000e-03,2.57812500e-03,-2.03125000e-03,1.04375000e-02
2.02071662e-02,3.93750000e-03,3.28125000e-03,-2.04687500e-03,1.02187500e-02
2.02075662e-02,4.37500000e-03,4.37500000e-03,-2.20312500e-03,9.78125000e-03
2.02079662e-02,4.09375000e-03,3.59375000e-03,-1.87500000e-03,1.05312500e-02
2.02083662e-02,5.31250000e-03,3.59375000e-03,-2.45312500e-03,8.53125000e-03
2.02087662e-02,3.96875000e-03,3.75000000e-03,-1.95312500e-03,9.09375000e-03
2.02091662e-02,4.56250000e-03,4.21875000e-03,-2.34375000e-03,9.65625000e-03
2.02095662e-02,4.43750000e-03,3.20312500e-03,-1.57812500e-03,9.31250000e-03
2.02099662e-02,4.68750000e-03,2.03125000e-03,-2.15625000e-03,1.02187500e-02
2.02103662e-02,4.09375000e-03,1.48437500e-03,-2.00000000e-03,1.05625000e-02
2.02107662e-02,4.96875000e-03,2.57812500e-03,-2.09375000e-03,9.93750000e-03
2.02111662e-02,5.25000000e-03,2.03125000e-03,-1.70312500e-03,1.00937500e-02
2.02115662e-02,4.96875000e-03,2.10937500e-03,-1.96875000e-03,1.02500000e-02
2.02119662e-02,5.43750000e-03,7.81250000e-04,-1.89062500e-03,1.03125000e-02
2.02123662e-02,5.37500000e-03,1.56250000e-03,-2.09375000e-03,9.87500000e-03
2.02127662e-02,4.46875000e-03,1.25000000e-03,-2.03125000e-03,9.90625000e-03
2.02131662e-02,5.25000000e-03,1.56250000e-03,-2.04687500e-03,1.00312500e-02
2.02135662e-02,5.18750000e-03,2.10937500e-03,-2.15625000e-03,1.04062500e-02
2.02139662e-02,5.34375000e-03,2.57812500e-03,-1.90625000e-03,1.07812500e-02
2.02143662e-02,5.34375000e-03,2.03125000e-03,-2.12500000e-03,1.13125000e-02
2.02147662e-02,5.18750000e-03,2.42187500e-03,-2.17187500e-03,9.18750000e-03
2.02151662e-02,6.56250000e-03,1.40625000e-03,-2.23437500e-03,9.59375000e-03
2.02155662e-02,6.15625000e-03,1.79687500e-03,-1.98437500e-03,1.02500000e-02
2.02159662e-02,5.84375000e-03,1.95312500e-03,-1.98437500e-03,9.21875000e-03
2.02163662e-02,5.65625000e-03,5.46875000e-04,-1.81250000e-03,9.90625000e-03
2.02167662e-02,5.12500000e-03,7.81250000e-04,-2.00000000e-03,9.93750000e-03
2.02171662e-02,5.75000000e-03,7.81250000e-05,-2.10937500e-03,9.87500000e-03
2.02175662e-02,5.15625000e-03,1.32812500e-03,-2.21875000e-03,9.62500000e-03
2.02179662e-02,5.50000000e-03,7.03125000e-04,-1.95312500e-03,8.93750000e-03
2.02183662e-02,5.62500000e-03,7.81250000e-05,-2.14062500e-03,8.65625000e-03
2.02187662e-02,5.56250000e-03,7.81250000e-04,-1.98437500e-03,1.14687500e-02
2.02191662e-02,5.28125000e-03,4.68750000e-04,-1.85937500e-03,1.13437500e-02
2.02195662e-02,5.68750000e-03,1.01562500e-03,-2.10937500e-03,1.08750000e-02
2.02199662e-02,5.84375000e-03,-6.25000000e-04,-1.90625000e-03,1.01250000e-02
2.02203662e-02,6.31250000e-03,-2.34375000e-04,-2.04687500e-03,1.12500000e-02
2.02207662e-02,6.40625000e-03,-8.59375000e-04,-2.01562500e-03,9.93750000e-03
2.02211662e-02,5.43750000e-03,-3.90625000e-04,-2.06250000e-03,1.12500000e-02
2.02215662e-02,4.90625000e-03,-7.81250000e-05,-2.28125000e-03,1.07187500e-02
2.02219662e-02,6.09375000e-03,3.90625000e-04,-2.06250000e-03,1.02187500e-02
2.02223662e-02,5.46875000e-03,1.09375000e-03,-2.62500000e-03,1.13750000e-02
2.02227662e-02,5.15625000e-03,4.68750000e-04,-2.50000000e-03,1.07500000e-02
2.02231662e-02,5.96875000e-03,1.56250000e-04,-2.12500000e-03,1.00937500e-02
2.02235662e-02,5.65625000e-03,-9.37500000e-04,-2.35937500e-03,1.04062500e-02
2.02239662e-02,5.03125000e-03,7.81250000e-05,-2.29687500e-03,1.03125000e-02
2.02243662e-02,5.71875000e-03,9.37500000e-04,-2.10937500e-03,1.10937500e-02
2.02247662e-02,6.06250000e-03,-7.81250000e-05,-2.03125000e-03,1.04375000e-02
2.02251662e-02,5.75000000e-03,-2.34375000e-04,-2.54687500e-03,9.68750000e-03
2.02255662e-02,4.56250000e-03,4.68750000e-04,-2.51562500e-03,1.02187500e-02
2.02259662e-02,3.84375000e-03,7.81250000e-05,-2.45312500e-03,9.87500000e-03
2.02263662e-02,4.71875000e-03,1.25000000e-03,-1.96875000e-03,9.65625000e-03
2.02267662e-02,5.34375000e-03,2.26562500e-03,-2.50000000e-03,9.46875000e-03
2.02271662e-02,5.03125000e-03,1.87500000e-03,-2.20312500e-03,9.87500000e-03
2.02275662e-02,5.03125000e-03,2.42187500e-03,-2.37500000e-03,1.02500000e-02
2.02279662e-02,4.75000000e-03,1.32812500e-03,-2.39062500e-03,1.04062500e-02
2.02283662e-02,5.43750000e-03,7.81250000e-05,-2.29687500e-03,1.00000000e-02
2.02287662e-02,4.31250000e-03,1.17187500e-03,-2.20312500e-03,9.75000000e-03
2.02291662e-02,4.65625000e-03,1.48437500e-03,-2.35937500e-03,8.31250000e-03
2.02295662e-02,4.06250000e-03,1.17187500e-03,-2.29687500e-03,8.09375000e-03
2.02299662e-02,4.87500000e-03,2.03125000e-03,-2.14062500e-03,8.56250000e-03
2.02303662e-02,4.87500000e-03,2.42187500e-03,-2.35937500e-03,8.68750000e-03
2.02307662e-02,4.34375000e-03,2.10937500e-03,-2.51562500e-03,8.84375000e-03
2.02311662e-02,5.09375000e-03,3.28125000e-03,-2.14062500e-03,8.96875000e-03
2.02315662e-02,5.00000000e-03,2.65625000e-03,-2.29687500e-03,8.50000000e-03
2.02319662e-02,5.53125000e-03,2.96875000e-03,-2.21875000e-03,9.53125000e-03
2.02323662e-02,5.87500000e-03,3.35937500e-03,-2.17187500e-03,9.18750000e-03
2.02327662e-02,5.28125000e-03,2.34375000e-03,-2.40625000e-03,9.18750000e-03
2.02331662e-02,5.21875000e-03,1.71875000e-03,-2.06250000e-03,9.87500000e-03
2.02335662e-02,5.78125000e-03,2.03125000e-03,-2.06250000e-03,9.15625000e-03
2.02339662e-02,5.31250000e-03,2.26562500e-03,-2.25000000e-03,9.12500000e-03
2.02343662e-02,4.68750000e-03,2.10937500e-03,-2.37500000e-03,9.15625000e-03
2.02347662e-02,5.03125000e-03,9.37500000e-04,-2.29687500e-03,8.37500000e-03
2.02351662e-02,5.50000000e-03,2.26562500e-03,-2.03125000e-03,8.37500000e-03
2.02355662e-02,4.96875000e-03,6.25000000e-04,-2.17187500e-03,9.12500000e-03
2.02359662e-02,6.06250000e-03,1.87500000e-03,-2.46875000e-03,8.62500000e-03
2.02363662e-02,6.62500000e-03,1.56250000e-03,-2.18750000e-03,9.37500000e-03
2.02367662e-02,6.50000000e-03,2.10937500e-03,-2.62500000e-03,9.15625000e-03
2.02371662e-02,5.96875000e-03,1.40625000e-03,-2.53125000e-03,9.15625000e-03
2.02375662e-02,5.90625000e-03,0.00000000e+00,-2.89062500e-03,9.03125000e-03
2.02379662e-02,7.00000000e-03,7.81250000e-04,-2.28125000e-03,9.00000000e-03
2.02383662e-02,6.15625000e-03,2.34375000e-04,-2.40625000e-03,8.50000000e-03
2.02387662e-02,6.65625000e-03,3.12500000e-04,-2.12500000e-03,9.06250000e-03
2.02391662e-02,6.34375000e-03,-3.90625000e-04,-2.37500000e-03,9.28125000e-03
2.02395662e-02,5.84375000e-03,9.37500000e-04,-2.29687500e-03,1.06562500e-02
2.02399662e-02,6.06250000e-03,-7.81250000e-05,-2.10937500e-03,1.02812500e-02
2.02403662e-02,5.06250000e-03,6.25000000e-04,-2.03125000e-03,9.78125000e-03
2.02407662e-02,5.71875000e-03,1.56250000e-04,-2.39062500e-03,9.81250000e-03
2.02411662e-02,6.68750000e-03,8.59375000e-04,-1.75000000e-03,9.93750000e-03
2.02415662e-02,6.12500000e-03,1.32812500e-03,-1.85937500e-03,1.01562500e-02
2.02419662e-02,6.00000000e-03,2.26562500e-03,-2.25000000e-03,9.81250000e-03
2.02423662e-02,5.68750000e-03,1.48437500e-03,-2.34375000e-03,1.01562500e-02
2.02427662e-02,5.28125000e-03,2.50000000e-03,-2.06250000e-03,9.50000000e-03
2.02431662e-02,6.06250000e-03,2.03125000e-03,-2.23437500e-03,1.03125000e-02
2.02435662e-02,5.84375000e-03,2.73437500e-03,-2.07812500e-03,1.00625000e-02
2.02439662e-02,6.15625000e-03,2.42187500e-03,-2.26562500e-03,1.02500000e-02
2.02443662e-02,6.15625000e-03,1.87500000e-03,-2.23437500e-03,1.01875000e-02
2.02447662e-02,5.65625000e-03,2.50000000e-03,-2.14062500e-03,1.09062500e-02
2.02451662e-02,6.37500000e-03,2.42187500e-03,-2.03125000e-03,9.34375000e-03
2.02455662e-02,5.84375000e-03,2.18750000e-03,-2.07812500e-03,1.02500000e-02
2.02459662e-02,6.00000000e-03,3.51562500e-03,-1.87500000e-03,1.07812500e-02
2.02463662e-02,6.18750000e-03,2.73437500e-03,-2.10937500e-03,9.93750000e-03
2.02467662e-02,4.87500000e-03,3.20312500e-03,-2.21875000e-03,9.40625000e-03
2.02471662e-02,5.84375000e-03,2.81250000e-03,-2.12500000e-03,8.43750000e-03
2.02475662e-02,5.12500000e-03,3.82812500e-03,-2.21875000e-03,8.68750000e-03
2.02479662e-02,4.59375000e-03,3.35937500e-03,-2.35937500e-03,9.75000000e-03
2.02483662e-02,5.12500000e-03,3.59375000e-03,-2.51562500e-03,9.46875000e-03
2.02487662e-02,5.43750000e-03,2.10937500e-03,-2.25000000e-03,9.96875000e-03
2.02491662e-02,5.84375000e-03,2.42187500e-03,-2.03125000e-03,9.78125000e-03
2.02495662e-02,4.81250000e-03,2.10937500e-03,-2.21875000e-03,9.18750000e-03
2.02499662e-02,5.06250000e-03,2.03125000e-03,-2.04687500e-03,9.06250000e-03
2.02503662e-02,6.12500000e-03,2.50000000e-03,-1.79687500e-03,7.75000000e-03
2.02507662e-02,5.43750000e-03,2.73437500e-03,-1.87500000e-03,8.37500000e-03
2.02511662e-02,5.78125000e-03,8.59375000e-04,-2.12500000e-03,9.18750000e-03
2.02515662e-02,4.81250000e-03,1.48437500e-03,-2.28125000e-03,8.50000000e-03
2.02519662e-02,5.81250000e-03,1.32812500e-03,-2.17187500e-03,7.87500000e-03
2.02523662e-02,4.65625000e-03,1.56250000e-03,-2.20312500e-03,7.93750000e-03
2.02527662e-02,4.78125000e-03,1.01562500e-03,-2.23437500e-03,8.50000000e-03
2.02531662e-02,5.09375000e-03,2.42187500e-03,-2.26562500e-03,8.12500000e-03
2.02535662e-02,5.12500000e-03,2.96875000e-03,-2.14062500e-03,7.65625000e-03
2.02539662e-02,5.68750000e-03,6.25000000e-04,-2.43750000e-03,8.40625000e-03
2.02543662e-02,4.78125000e-03,7.03125000e-04,-2.07812500e-03,8.25000000e-03
2.02547662e-02,5.71875000e-03,1.79687500e-03,-2.18750000e-03,8.28125000e-03
2.02551662e-02,5.34375000e-03,2.03125000e-03,-2.21875000e-03,8.90625000e-03
2.02555662e-02,5.00000000e-03,2.10937500e-03,-2.29687500e-03,8.46875000e-03
2.02559662e-02,5.21875000e-03,1.17187500e-03,-2.23437500e-03,8.43750000e-03
2.02563662e-02,5.37500000e-03,1.25000000e-03,-2.20312500e-03,8.96875000e-03
2.02567662e-02,5.06250000e-03,1.17187500e-03,-2.20312500e-03,8.78125000e-03
2.02571662e-02,6.81250000e-03,4.68750000e-04,-2.26562500e-03,9.65625000e-03
2.02575662e-02,6.53125000e-03,-4.68750000e-04,-2.20312500e-03,8.75000000e-03
2.02579662e-02,5.75000000e-03,0.00000000e+00,-2.25000000e-03,8.78125000e-03
2.02583662e-02,5.96875000e-03,1.17187500e-03,-2.39062500e-03,1.04062500e-02
2.02587662e-02,6.68750000e-03,5.46875000e-04,-2.17187500e-03,9.71875000e-03
2.02591662e-02,6.40625000e-03,5.46875000e-04,-2.21875000e-03,9.46875000e-03
2.02595662e-02,5.84375000e-03,8.59375000e-04,-2.35937500e-03,8.93750000e-03
2.02599662e-02,5.31250000e-03,6.25000000e-04,-2.21875000e-03,8.93750000e-03
2.02603662e-02,5.46875000e-03,7.81250000e-04,-2.17187500e-03,8.59375000e-03
2.02607662e-02,5.71875000e-03,1.40625000e-03,-2.09375000e-03,1.05312500e-02
2.02611662e-02,6.09375000e-03,1.40625000e-03,-2.07812500e-03,1.13437500e-02
2.02615662e-02,5.53125000e-03,6.25000000e-04,-2.06250000e-03,1.06250000e-02
2.02619662e-02,6.06250000e-03,1.79687500e-03,-2.07812500e-03,9.75000000e-03
2.02623662e-02,6.00000000e-03,2.65625000e-03,-2.09375000e-03,9.93750000e-03
2.02627662e-02,6.18750000e-03,2.81250000e-03,-2.31250000e-03,9.65625000e-03
2.02631662e-02,6.12500000e-03,2.42187500e-03,-2.62500000e-03,1.05000000e-02
2.02635662e-02,5.12500000e-03,2.89062500e-03,-2.39062500e-03,1.04062500e-02
2.02639662e-02,5.78125000e-03,2.65625000e-03,-2.43750000e-03,9.75000000e-03
2.02643662e-02,5.25000000e-03,3.75000000e-03,-2.28125000e-03,9.75000000e-03
2.02647662e-02,5.00000000e-03,2.57812500e-03,-2.39062500e-03,9.53125000e-03
2.02651662e-02,5.71875000e-03,3.04687500e-03,-2.01562500e-03,1.00937500e-02
2.02655662e-02,5.28125000e-03,3.04687500e-03,-2.26562500e-03,1.08125000e-02
2.02659662e-02,5.53125000e-03,2.96875000e-03,-2.00000000e-03,1.03750000e-02
2.02663662e-02,5.09375000e-03,2.42187500e-03,-2.00000000e-03,1.00937500e-02
2.02667662e-02,6.21875000e-03,2.42187500e-03,-2.04687500e-03,9.40625000e-03
2.02671662e-02,5.46875000e-03,2.81250000e-03,-1.82812500e-03,1.00312500e-02
2.02675662e-02,3.37500000e-03,2.18750000e-03,-1.89062500e-03,9.31250000e-03
2.02679662e-02,4.34375000e-03,1.56250000e-03,-1.96875000e-03,9.90625000e-03
2.02683662e-02,4.78125000e-03,2.96875000e-03,-2.28125000e-03,1.03125000e-02
2.02687662e-02,5.50000000e-03,3.35937500e-03,-2.04687500e-03,9.90625000e-03
2.02691662e-02,5.71875000e-03,2.81250000e-03,-2.10937500e-03,9.50000000e-03
2.02695662e-02,5.62500000e-03,1.79687500e-03,-2.17187500e-03,1.03437500e-02
2.02699662e-02,5.15625000e-03,1.87500000e-03,-2.28125000e-03,9.78125000e-03
2.02703662e-02,5.59375000e-03,2.03125000e-03,-2.23437500e-03,9.65625000e-03
2.02707662e-02,5.37500000e-03,1.56250000e-03,-2.03125000e-03,1.01875000e-02
2.02711662e-02,5.40625000e-03,2.03125000e-03,-2.15625000e-03,8.34375000e-03
2.02715662e-02,5.21875000e-03,2.89062500e-03,-1.85937500e-03,8.65625000e-03
2.02719662e-02,5.96875000e-03,2.03125000e-03,-1.96875000e-03,8.90625000e-03
2.02723662e-02,5.87500000e-03,1.87500000e-03,-1.93750000e-03,8.78125000e-03
2.02727662e-02,5.53125000e-03,2.42187500e-03,-1.93750000e-03,7.78125000e-03
2.02731662e-02,6.25000000e-03,2.50000000e-03,-1.96875000e-03,8.62500000e-03
2.02735662e-02,5.12500000e-03,1.79687500e-03,-2.21875000e-03,9.37500000e-03
2.02739662e-02,5.78125000e-03,1.87500000e-03,-2.06250000e-03,8.62500000e-03
2.02743662e-02,6.34375000e-03,1.95312500e-03,-2.00000000e-03,9.34375000e-03
2.02747662e-02,5.68750000e-03,1.32812500e-03,-2.06250000e-03,8.15625000e-03
2.02751662e-02,5.31250000e-03,1.09375000e-03,-1.87500000e-03,8.90625000e-03
2.02755662e-02,5.40625000e-03,1.95312500e-03,-1.87500000e-03,9.31250000e-03
2.02759662e-02,5.75000000e-03,2.10937500e-03,-2.06250000e-03,8.93750000e-03
2.02763662e-02,5.46875000e-03,2.57812500e-03,-2.04687500e-03,8.09375000e-03
2.02767662e-02,5.18750000e-03,2.10937500e-03,-1.92187500e-03,9.09375000e-03
2.02771662e-02,5.59375000e-03,2.10937500e-03,-1.87500000e-03,8.21875000e-03
2.02775662e-02,5.40625000e-03,1.87500000e-03,-1.87500000e-03,8.62500000e-03
2.02779662e-02,6.18750000e-03,2.18750000e-03,-1.81250000e-03,7.68750000e-03
2.02783662e-02,7.00000000e-03,3.20312500e-03,-1.92187500e-03,7.90625000e-03
2.02787662e-02,6.25000000e-03,2.34375000e-03,-1.65625000e-03,8.31250000e-03
2.02791662e-02,5.68750000e-03,1.17187500e-03,-2.10937500e-03,9.25000000e-03
2.02795662e-02,6.06250000e-03,9.37500000e-04,-1.92187500e-03,8.71875000e-03
2.02799662e-02,6.03125000e-03,1.01562500e-03,-2.25000000e-03,8.90625000e-03
2.02803662e-02,5.68750000e-03,1.95312500e-03,-2.09375000e-03,9.25000000e-03
2.02807662e-02,6.15625000e-03,1.87500000e-03,-1.92187500e-03,8.59375000e-03
2.02811662e-02,6.00000000e-03,2.26562500e-03,-1.84375000e-03,8.78125000e-03
2.02815662e-02,6.37500000e-03,1.32812500e-03,-2.03125000e-03,1.05625000e-02
2.02819662e-02,6.21875000e-03,1.32812500e-03,-1.84375000e-03,1.02187500e-02
2.02823662e-02,5.37500000e-03,1.64062500e-03,-2.00000000e-03,9.31250000e-03
2.02827662e-02,5.93750000e-03,4.68750000e-04,-2.18750000e-03,9.28125000e-03
2.02831662e-02,5.31250000e-03,1.95312500e-03,-2.20312500e-03,1.00312500e-02
2.02835662e-02,5.21875000e-03,1.40625000e-03,-2.10937500e-03,9.34375000e-03
2.02839662e-02,4.84375000e-03,2.26562500e-03,-2.21875000e-03,8.43750000e-03
2.02843662e-02,4.15625000e-03,3.20312500e-03,-2.39062500e-03,9.71875000e-03
2.02847662e-02,5.50000000e-03,1.56250000e-03,-2.31250000e-03,9.18750000e-03
2.02851662e-02,5.03125000e-03,2.57812500e-03,-1.76562500e-03,9.31250000e-03
2.02855662e-02,6.06250000e-03,1.17187500e-03,-2.57812500e-03,9.06250000e-03
2.02859662e-02,5.87500000e-03,7.81250000e-04,-2.17187500e-03,8.15625000e-03
2.02863662e-02,6.09375000e-03,1.40625000e-03,-1.81250000e-03,8.93750000e-03
2.02867662e-02,5.84375000e-03,2.57812500e-03,-1.76562500e-03,8.87500000e-03
2.02871662e-02,5.90625000e-03,1.01562500e-03,-2.09375000e-03,8.65625000e-03
2.02875662e-02,5.59375000e-03,7.81250000e-04,-1.81250000e-03,8.62500000e-03
2.02879662e-02,4.90625000e-03,-4.68750000e-04,-1.89062500e-03,8.03125000e-03
2.02883662e-02,5.81250000e-03,-2.34375000e-04,-2.07812500e-03,8.90625000e-03
2.02887662e-02,4.21875000e-03,-1.56250000e-04,-2.06250000e-03,8.59375000e-03
2.02891662e-02,4.15625000e-03,-4.68750000e-04,-1.79687500e-03,8.65625000e-03
2.02895662e-02,5.09375000e-03,4.68750000e-04,-2.06250000e-03,8.56250000e-03
2.02899662e-02,4.87500000e-03,-7.81250000e-04,-2.03125000e-03,8.00000000e-03
2.02903662e-02,4.90625000e-03,1.01562500e-03,-1.75000000e-03,9.03125000e-03
2.02907662e-02,5.12500000e-03,4.68750000e-04,-2.00000000e-03,8.28125000e-03
2.02911662e-02,4.65625000e-03,5.46875000e-04,-2.01562500e-03,7.96875000e-03
2.02915662e-02,5.43750000e-03,1.56250000e-04,-2.10937500e-03,8.53125000e-03
2.02919662e-02,5.78125000e-03,5.46875000e-04,-2.01562500e-03,7.53125000e-03
2.02923662e-02,4.65625000e-03,2.26562500e-03,-2.35937500e-03,6.78125000e-03
2.02927662e-02,4.93750000e-03,2.03125000e-03,-2.40625000e-03,7.65625000e-03
2.02931662e-02,5.28125000e-03,2.65625000e-03,-2.51562500e-03,8.06250000e-03
2.02935662e-02,4.90625000e-03,2.73437500e-03,-2.35937500e-03,8.56250000e-03
2.02939662e-02,4.65625000e-03,1.71875000e-03,-2.53125000e-03,7.93750000e-03
2.02943662e-02,5.15625000e-03,9.37500000e-04,-2.21875000e-03,8.12500000e-03
2.02947662e-02,5.28125000e-03,1.01562500e-03,-2.21875000e-03,8.21875000e-03
2.02951662e-02,5.06250000e-03,1.95312500e-03,-2.25000000e-03,7.18750000e-03
2.02955662e-02,6.03125000e-03,2.65625000e-03,-1.96875000e-03,7.78125000e-03
2.02959662e-02,5.34375000e-03,1.87500000e-03,-2.06250000e-03,7.87500000e-03
2.02963662e-02,5.71875000e-03,2.18750000e-03,-2.04687500e-03,7.87500000e-03
2.02967662e-02,5.09375000e-03,3.28125000e-03,-2.03125000e-03,9.03125000e-03
2.02971662e-02,4.84375000e-03,2.73437500e-03,-2.04687500e-03,8.25000000e-03
2.02975662e-02,5.18750000e-03,1.09375000e-03,-2.12500000e-03,8.18750000e-03
2.02979662e-02,5.28125000e-03,8.59375000e-04,-2.18750000e-03,7.56250000e-03
2.02983662e-02,5.09375000e-03,1.25000000e-03,-1.96875000e-03,7.65625000e-03
2.02987662e-02,4.93750000e-03,1.17187500e-03,-1.98437500e-03,8.37500000e-03
2.02991662e-02,7.18750000e-03,2.10937500e-03,-1.95312500e-03,8.37500000e-03
2.02995662e-02,5.87500000e-03,2.65625000e-03,-2.21875000e-03,8.31250000e-03
2.02999662e-02,5.81250000e-03,1.56250000e-03,-1.92187500e-03,8.09375000e-03
2.03003662e-02,5.06250000e-03,2.73437500e-03,-1.56250000e-03,8.71875000e-03
2.03007662e-02,5.75000000e-03,1.87500000e-03,-2.20312500e-03,8.40625000e-03
2.03011662e-02,5.68750000e-03,2.18750000e-03,-2.48437500e-03,8.68750000e-03
2.03015662e-02,5.53125000e-03,2.26562500e-03,-2.28125000e-03,7.87500000e-03
2.03019662e-02,5.50000000e-03,2.81250000e-03,-1.96875000e-03,8.93750000e-03
2.03023662e-02,5.25000000e-03,2.73437500e-03,-1.90625000e-03,8.18750000e-03
2.03027662e-02,5.00000000e-03,3.75000000e-03,-1.68750000e-03,1.03437500e-02
2.03031662e-02,5.15625000e-03,3.20312500e-03,-2.00000000e-03,9.18750000e-03
2.03035662e-02,5.00000000e-03,3.12500000e-03,-1.95312500e-03,8.75000000e-03
2.03039662e-02,5.40625000e-03,3.20312500e-03,-2.09375000e-03,9.00000000e-03
2.03043662e-02,6.31250000e-03,2.42187500e-03,-2.14062500e-03,8.96875000e-03
2.03047662e-02,5.84375000e-03,2.42187500e-03,-2.17187500e-03,8.25000000e-03
2.03051662e-02,5.59375000e-03,2.81250000e-03,-2.10937500e-03,9.21875000e-03
2.03055662e-02,5.53125000e-03,2.89062500e-03,-1.82812500e-03,9.71875000e-03
2.03059662e-02,4.87500000e-03,2.26562500e-03,-2.12500000e-03,9.12500000e-03
2.03063662e-02,5.50000000e-03,2.65625000e-03,-2.53125000e-03,8.46875000e-03
2.03067662e-02,5.68750000e-03,2.89062500e-03,-2.71875000e-03,9.18750000e-03
2.03071662e-02,5.43750000e-03,3.35937500e-03,-2.43750000e-03,9.34375000e-03
2.03075662e-02,5.62500000e-03,2.96875000e-03,-2.62500000e-03,9.37500000e-03
2.03079662e-02,5.65625000e-03,1.95312500e-03,-2.75000000e-03,8.34375000e-03
2.03083662e-02,5.62500000e-03,2.81250000e-03,-2.54687500e-03,9.00000000e-03
2.03087662e-02,5.46875000e-03,2.65625000e-03,-2.54687500e-03,8.31250000e-03
2.03091662e-02,5.25000000e-03,3.04687500e-03,-2.37500000e-03,8.53125000e-03
2.03095662e-02,3.81250000e-03,2.42187500e-03,-2.26562500e-03,8.59375000e-03
2.03099662e-02,4.03125000e-03,2.03125000e-03,-2.23437500e-03,8.90625000e-03
2.03103662e-02,5.03125000e-03,1.79687500e-03,-2.65625000e-03,9.21875000e-03
2.03107662e-02,5.84375000e-03,1.79687500e-03,-2.20312500e-03,8.12500000e-03
2.03111662e-02,5.28125000e-03,2.18750000e-03,-2.34375000e-03,8.34375000e-03
2.03115662e-02,5.40625000e-03,9.37500000e-04,-2.42187500e-03,7.96875000e-03
2.03119662e-02,5.06250000e-03,2.03125000e-03,-2.39062500e-03,8.68750000e-03
2.03123662e-02,4.96875000e-03,1.40625000e-03,-2.09375000e-03,7.84375000e-03
2.03127662e-02,4.84375000e-03,2.57812500e-03,-1.85937500e-03,9.53125000e-03
2.03131662e-02,4.90625000e-03,2.73437500e-03,-2.25000000e-03,7.09375000e-03
2.03135662e-02,4.62500000e-03,3.20312500e-03,-1.98437500e-03,7.50000000e-03
2.03139662e-02,4.78125000e-03,3.28125000e-03,-2.07812500e-03,8.28125000e-03
2.03143662e-02,4.90625000e-03,1.87500000e-03,-2.04687500e-03,7.65625000e-03
2.03147662e-02,5.65625000e-03,1.48437500e-03,-2.21875000e-03,8.00000000e-03
2.03151662e-02,4.37500000e-03,1.79687500e-03,-2.09375000e-03,7.90625000e-03
2.03155662e-02,4.78125000e-03,2.65625000e-03,-1.95312500e-03,8.18750000e-03
