Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83163411e-02,2.90937500e+00,1.04650000e-01,4.06250000e-03,2.16406250e-03,2.25000000e-01,6.05566406e+00,,1.83163411e-02,2.82639891e-01,,1.83163411e-02,4.80173035e+01
1.83173411e-02,2.91640625e+00,1.04812500e-01,4.50000000e-03,2.24218750e-03,2.23437500e-01,6.05601563e+00,,1.83173411e-02,2.82647282e-01,,1.83173411e-02,4.72697754e+01
1.83183411e-02,2.92031250e+00,1.04954688e-01,4.73437500e-03,2.32031250e-03,2.20312500e-01,6.05531250e+00,,1.83183411e-02,2.82654643e-01,,1.83183411e-02,4.68425903e+01
1.83193411e-02,2.93359375e+00,1.05482813e-01,4.46875000e-03,2.50000000e-03,2.17968750e-01,6.05542969e+00,,1.83193411e-02,2.82662064e-01,,1.83193411e-02,4.54490051e+01
1.83203411e-02,2.92656250e+00,1.05482813e-01,4.21875000e-03,2.45312500e-03,2.21875000e-01,6.05425781e+00,,1.83203411e-02,2.82669514e-01,,1.83203411e-02,4.61508484e+01
1.83213411e-02,2.92265625e+00,1.05421875e-01,4.28125000e-03,2.39062500e-03,2.20312500e-01,6.05144531e+00,,1.83213411e-02,2.82676905e-01,,1.83213411e-02,4.65310364e+01
1.83223411e-02,2.91875000e+00,1.04975000e-01,4.46875000e-03,2.39062500e-03,2.12500000e-01,6.04839844e+00,,1.83223411e-02,2.82684326e-01,,1.83223411e-02,4.69105835e+01
1.83233411e-02,2.91796875e+00,1.04853125e-01,4.31250000e-03,2.39062500e-03,2.08593750e-01,6.04898438e+00,,1.83233411e-02,2.82691717e-01,,1.83233411e-02,4.69678650e+01
1.83243411e-02,2.92578125e+00,1.04853125e-01,3.93750000e-03,2.39843750e-03,2.07031250e-01,6.04968750e+00,,1.83243411e-02,2.82699078e-01,,1.83243411e-02,4.61405945e+01
1.83253411e-02,2.92031250e+00,1.04751563e-01,3.71875000e-03,2.41406250e-03,2.10156250e-01,6.04945313e+00,,1.83253411e-02,2.82706469e-01,,1.83253411e-02,4.66841125e+01
1.83263411e-02,2.91484375e+00,1.04792188e-01,3.82812500e-03,2.46875000e-03,2.10156250e-01,6.05039063e+00,,1.83263411e-02,2.82713830e-01,,1.83263411e-02,4.72278748e+01
1.83273411e-02,2.90859375e+00,1.04609375e-01,4.20312500e-03,2.39843750e-03,2.10156250e-01,6.05179688e+00,,1.83273411e-02,2.82721221e-01,,1.83273411e-02,4.78509216e+01
1.83283411e-02,2.90390625e+00,1.04507813e-01,4.17187500e-03,2.35156250e-03,2.04687500e-01,6.05144531e+00,,1.83283411e-02,2.82728612e-01,,1.83283411e-02,4.83119507e+01
1.83293411e-02,2.90000000e+00,1.04345313e-01,3.95312500e-03,2.26562500e-03,2.06250000e-01,6.05027344e+00,,1.83293411e-02,2.82735944e-01,,1.83293411e-02,4.86931152e+01
1.83303411e-02,2.88828125e+00,1.04203125e-01,4.03125000e-03,2.21093750e-03,2.06250000e-01,6.05039063e+00,,1.83303411e-02,2.82743275e-01,,1.83303411e-02,4.98800964e+01
1.83313411e-02,2.89218750e+00,1.04264063e-01,4.35937500e-03,2.29687500e-03,1.99218750e-01,6.05203125e+00,,1.83313411e-02,2.82750636e-01,,1.83313411e-02,4.94551086e+01
1.83323411e-02,2.89765625e+00,1.04467188e-01,4.31250000e-03,2.24218750e-03,1.92968750e-01,6.05566406e+00,,1.83323411e-02,2.82757968e-01,,1.83323411e-02,4.88683472e+01
1.83333411e-02,2.91093750e+00,1.04548438e-01,4.21875000e-03,2.35156250e-03,1.92968750e-01,6.05542969e+00,,1.83333411e-02,2.82765329e-01,,1.83333411e-02,4.74765625e+01
1.83343411e-02,2.91250000e+00,1.04548438e-01,4.06250000e-03,2.35156250e-03,2.00781250e-01,6.05390625e+00,,1.83343411e-02,2.82772690e-01,,1.83343411e-02,4.72935486e+01
1.83353411e-02,2.90312500e+00,1.04304688e-01,3.60937500e-03,2.35156250e-03,2.00781250e-01,6.05285156e+00,,1.83353411e-02,2.82780051e-01,,1.83353411e-02,4.82397156e+01
1.83363411e-02,2.89062500e+00,1.04121875e-01,3.29687500e-03,2.30468750e-03,2.03125000e-01,6.05167969e+00,,1.83363411e-02,2.82787383e-01,,1.83363411e-02,4.95100708e+01
1.83373411e-02,2.89062500e+00,1.04121875e-01,3.42187500e-03,2.29687500e-03,2.01562500e-01,6.05203125e+00,,1.83373411e-02,2.82794744e-01,,1.83373411e-02,4.94922485e+01
1.83383411e-02,2.89453125e+00,1.04203125e-01,3.60937500e-03,2.26562500e-03,2.04687500e-01,6.05402344e+00,,1.83383411e-02,2.82802075e-01,,1.83383411e-02,4.90709229e+01
1.83393411e-02,2.89921875e+00,1.04406250e-01,3.68750000e-03,2.29687500e-03,2.04687500e-01,6.05390625e+00,,1.83393411e-02,2.82809436e-01,,1.83393411e-02,4.85683594e+01
1.83403411e-02,2.91250000e+00,1.04751563e-01,3.68750000e-03,2.46875000e-03,2.00781250e-01,6.05390625e+00,,1.83403411e-02,2.82816797e-01,,1.83403411e-02,4.71795959e+01
1.83413411e-02,2.91328125e+00,1.04792188e-01,3.68750000e-03,2.45312500e-03,1.93750000e-01,6.05343750e+00,,1.83413411e-02,2.82824188e-01,,1.83413411e-02,4.70794678e+01
1.83423411e-02,2.90703125e+00,1.04792188e-01,3.76562500e-03,2.39062500e-03,1.96875000e-01,6.05144531e+00,,1.83423411e-02,2.82831579e-01,,1.83423411e-02,4.77040710e+01
1.83433411e-02,2.91250000e+00,1.04751563e-01,3.98437500e-03,2.37500000e-03,1.97656250e-01,6.04921875e+00,,1.83433411e-02,2.82838941e-01,,1.83433411e-02,4.71197510e+01
1.83443411e-02,2.91328125e+00,1.04650000e-01,3.95312500e-03,2.37500000e-03,1.97656250e-01,6.04898438e+00,,1.83443411e-02,2.82846332e-01,,1.83443411e-02,4.70181580e+01
1.83453411e-02,2.91250000e+00,1.04406250e-01,3.82812500e-03,2.30468750e-03,1.99218750e-01,6.05109375e+00,,1.83453411e-02,2.82853663e-01,,1.83453411e-02,4.70780945e+01
1.83463411e-02,2.91796875e+00,1.04406250e-01,3.75000000e-03,2.33593750e-03,1.99218750e-01,6.05250000e+00,,1.83463411e-02,2.82861024e-01,,1.83463411e-02,4.64942017e+01
1.83473411e-02,2.91484375e+00,1.04568750e-01,3.85937500e-03,2.37500000e-03,1.97656250e-01,6.05308594e+00,,1.83473411e-02,2.82868356e-01,,1.83473411e-02,4.67962036e+01
1.83483411e-02,2.90156250e+00,1.04467188e-01,3.87500000e-03,2.33593750e-03,1.89843750e-01,6.05367188e+00,,1.83483411e-02,2.82875717e-01,,1.83483411e-02,4.81448975e+01
1.83493411e-02,2.89218750e+00,1.04203125e-01,3.76562500e-03,2.25781250e-03,1.92968750e-01,6.05367188e+00,,1.83493411e-02,2.82883048e-01,,1.83493411e-02,4.90911255e+01
1.83503411e-02,2.87578125e+00,1.03817188e-01,3.48437500e-03,2.11718750e-03,1.93750000e-01,6.05261719e+00,,1.83503411e-02,2.82890350e-01,,1.83503411e-02,5.07633057e+01
1.83513411e-02,2.86562500e+00,1.03817188e-01,3.45312500e-03,2.02343750e-03,1.93750000e-01,6.05285156e+00,,1.83513411e-02,2.82897681e-01,,1.83513411e-02,5.17919312e+01
1.83523411e-02,2.87109375e+00,1.04020313e-01,3.60937500e-03,2.11718750e-03,1.96875000e-01,6.05367188e+00,,1.83523411e-02,2.82904983e-01,,1.83523411e-02,5.12094421e+01
1.83533411e-02,2.87109375e+00,1.03959375e-01,3.68750000e-03,2.16406250e-03,1.99218750e-01,6.05507813e+00,,1.83533411e-02,2.82912284e-01,,1.83533411e-02,5.11901245e+01
1.83543411e-02,2.86953125e+00,1.03776563e-01,3.60937500e-03,2.21093750e-03,1.97656250e-01,6.05531250e+00,,1.83543411e-02,2.82919616e-01,,1.83543411e-02,5.13318787e+01
1.83553411e-02,2.87500000e+00,1.03614063e-01,3.53125000e-03,2.24218750e-03,2.01562500e-01,6.05320313e+00,,1.83553411e-02,2.82926917e-01,,1.83553411e-02,5.07491760e+01
1.83563411e-02,2.88281250e+00,1.03573438e-01,3.68750000e-03,2.22656250e-03,2.01562500e-01,6.05285156e+00,,1.83563411e-02,2.82934219e-01,,1.83563411e-02,4.99246216e+01
1.83573411e-02,2.88984375e+00,1.03634375e-01,3.60937500e-03,2.20312500e-03,1.96875000e-01,6.05343750e+00,,1.83573411e-02,2.82941490e-01,,1.83573411e-02,4.91804504e+01
1.83583411e-02,2.88515625e+00,1.03878125e-01,3.50000000e-03,2.21093750e-03,1.91406250e-01,6.05367188e+00,,1.83583411e-02,2.82948792e-01,,1.83583411e-02,4.96448364e+01
1.83593411e-02,2.87578125e+00,1.03817188e-01,3.39062500e-03,2.08593750e-03,1.92968750e-01,6.05308594e+00,,1.83593411e-02,2.82956123e-01,,1.83593411e-02,5.05930481e+01
1.83603411e-02,2.87890625e+00,1.03959375e-01,3.45312500e-03,2.09375000e-03,1.93750000e-01,6.05285156e+00,,1.83603411e-02,2.82963425e-01,,1.83603411e-02,5.02527466e+01
1.83613411e-02,2.90156250e+00,1.04365625e-01,3.53125000e-03,2.30468750e-03,1.95312500e-01,6.05179688e+00,,1.83613411e-02,2.82970756e-01,,1.83613411e-02,4.78985596e+01
1.83623411e-02,2.90000000e+00,1.04182813e-01,3.42187500e-03,2.26562500e-03,2.00781250e-01,6.05121094e+00,,1.83623411e-02,2.82978117e-01,,1.83623411e-02,4.80411987e+01
1.83633411e-02,2.89375000e+00,1.04304688e-01,3.37500000e-03,2.22656250e-03,1.97656250e-01,6.04863281e+00,,1.83633411e-02,2.82985449e-01,,1.83633411e-02,4.86675110e+01
1.83643411e-02,2.88828125e+00,1.04467188e-01,3.56250000e-03,2.26562500e-03,1.95312500e-01,6.04605469e+00,,1.83643411e-02,2.82992810e-01,,1.83643411e-02,4.92129211e+01
1.83653411e-02,2.88984375e+00,1.04365625e-01,3.71875000e-03,2.32031250e-03,1.95312500e-01,6.04664063e+00,,1.83653411e-02,2.83000141e-01,,1.83653411e-02,4.90325623e+01
1.83663411e-02,2.88515625e+00,1.04060938e-01,3.76562500e-03,2.32031250e-03,1.91406250e-01,6.04781250e+00,,1.83663411e-02,2.83007503e-01,,1.83663411e-02,4.94959717e+01
1.83673411e-02,2.88671875e+00,1.04203125e-01,3.57812500e-03,2.33593750e-03,1.85937500e-01,6.04722656e+00,,1.83673411e-02,2.83014834e-01,,1.83673411e-02,4.93153992e+01
1.83683411e-02,2.87890625e+00,1.04406250e-01,3.64062500e-03,2.30468750e-03,1.88281250e-01,6.04746094e+00,,1.83683411e-02,2.83022195e-01,,1.83683411e-02,5.01016846e+01
1.83693411e-02,2.86640625e+00,1.04446875e-01,3.57812500e-03,2.28125000e-03,1.89843750e-01,6.04722656e+00,,1.83693411e-02,2.83029526e-01,,1.83693411e-02,5.13712463e+01
1.83703411e-02,2.86171875e+00,1.04507813e-01,3.45312500e-03,2.26562500e-03,1.95312500e-01,6.04746094e+00,,1.83703411e-02,2.83036888e-01,,1.83703411e-02,5.18358459e+01
1.83713411e-02,2.84765625e+00,1.04101563e-01,3.48437500e-03,2.18750000e-03,1.97656250e-01,6.04757813e+00,,1.83713411e-02,2.83044219e-01,,1.83713411e-02,5.32672119e+01
1.83723411e-02,2.84687500e+00,1.03857813e-01,3.60937500e-03,2.10937500e-03,1.97656250e-01,6.04757813e+00,,1.83723411e-02,2.83051521e-01,,1.83723411e-02,5.33289490e+01
1.83733411e-02,2.85078125e+00,1.03878125e-01,3.71875000e-03,2.14843750e-03,2.01562500e-01,6.04886719e+00,,1.83733411e-02,2.83058852e-01,,1.83733411e-02,5.29067993e+01
1.83743411e-02,2.85234375e+00,1.03735938e-01,3.71875000e-03,2.14843750e-03,2.06250000e-01,6.05308594e+00,,1.83743411e-02,2.83066154e-01,,1.83743411e-02,5.27260437e+01
1.83753411e-02,2.85078125e+00,1.03614063e-01,3.71875000e-03,2.07031250e-03,2.10156250e-01,6.05425781e+00,,1.83753411e-02,2.83073485e-01,,1.83753411e-02,5.28674011e+01
1.83763411e-02,2.85546875e+00,1.03614063e-01,3.60937500e-03,2.11718750e-03,2.02343750e-01,6.05285156e+00,,1.83763411e-02,2.83080786e-01,,1.83763411e-02,5.23647156e+01
1.83773411e-02,2.86250000e+00,1.03959375e-01,3.56250000e-03,2.22656250e-03,1.99218750e-01,6.05343750e+00,,1.83773411e-02,2.83088088e-01,,1.83773411e-02,5.16208496e+01
1.83783411e-02,2.86562500e+00,1.04020313e-01,3.64062500e-03,2.21093750e-03,1.96875000e-01,6.05390625e+00,,1.83783411e-02,2.83095419e-01,,1.83783411e-02,5.12796021e+01
1.83793411e-02,2.86015625e+00,1.03817188e-01,3.60937500e-03,2.20312500e-03,1.99218750e-01,6.05285156e+00,,1.83793411e-02,2.83102721e-01,,1.83793411e-02,5.18241577e+01
1.83803411e-02,2.85390625e+00,1.03918750e-01,3.50000000e-03,2.17187500e-03,2.01562500e-01,6.05203125e+00,,1.83803411e-02,2.83110023e-01,,1.83803411e-02,5.24496460e+01
1.83813411e-02,2.86171875e+00,1.03817188e-01,3.42187500e-03,2.25781250e-03,2.10156250e-01,6.05226563e+00,,1.83813411e-02,2.83117354e-01,,1.83813411e-02,5.16258850e+01
1.83823411e-02,2.87500000e+00,1.04203125e-01,3.48437500e-03,2.48437500e-03,2.12500000e-01,6.05285156e+00,,1.83823411e-02,2.83124655e-01,,1.83823411e-02,5.02383728e+01
1.83833411e-02,2.86796875e+00,1.04020313e-01,3.68750000e-03,2.42968750e-03,2.10937500e-01,6.05261719e+00,,1.83833411e-02,2.83132017e-01,,1.83833411e-02,5.09442444e+01
1.83843411e-02,2.86953125e+00,1.03959375e-01,3.85937500e-03,2.41406250e-03,2.14062500e-01,6.05027344e+00,,1.83843411e-02,2.83139318e-01,,1.83843411e-02,5.07631226e+01
1.83853411e-02,2.87109375e+00,1.03918750e-01,3.93750000e-03,2.42968750e-03,2.17968750e-01,6.04863281e+00,,1.83853411e-02,2.83146620e-01,,1.83853411e-02,5.05813904e+01
1.83863411e-02,2.86015625e+00,1.03675000e-01,4.20312500e-03,2.30468750e-03,2.23437500e-01,6.04921875e+00,,1.83863411e-02,2.83153951e-01,,1.83863411e-02,5.16873779e+01
1.83873411e-02,2.86015625e+00,1.03634375e-01,4.32812500e-03,2.26562500e-03,2.25000000e-01,6.05062500e+00,,1.83873411e-02,2.83161253e-01,,1.83873411e-02,5.16647949e+01
1.83883411e-02,2.86562500e+00,1.03614063e-01,3.98437500e-03,2.30468750e-03,2.23437500e-01,6.05121094e+00,,1.83883411e-02,2.83168554e-01,,1.83883411e-02,5.10789795e+01
1.83893411e-02,2.86796875e+00,1.03735938e-01,3.79687500e-03,2.30468750e-03,2.16406250e-01,6.05062500e+00,,1.83893411e-02,2.83175886e-01,,1.83893411e-02,5.08167419e+01
1.83903411e-02,2.88046875e+00,1.03918750e-01,3.93750000e-03,2.37500000e-03,2.06250000e-01,6.05003906e+00,,1.83903411e-02,2.83183187e-01,,1.83903411e-02,4.95075684e+01
1.83913411e-02,2.87578125e+00,1.03878125e-01,4.17187500e-03,2.39062500e-03,1.96875000e-01,6.04945313e+00,,1.83913411e-02,2.83190519e-01,,1.83913411e-02,4.99693298e+01
1.83923411e-02,2.85703125e+00,1.03532813e-01,4.25000000e-03,2.25781250e-03,1.92968750e-01,6.04945313e+00,,1.83923411e-02,2.83197820e-01,,1.83923411e-02,5.18800049e+01
1.83933411e-02,2.85468750e+00,1.03715625e-01,4.09375000e-03,2.20312500e-03,1.92968750e-01,6.05085937e+00,,1.83933411e-02,2.83205122e-01,,1.83933411e-02,5.20995483e+01
1.83943411e-02,2.86171875e+00,1.03878125e-01,3.95312500e-03,2.25781250e-03,1.92968750e-01,6.05179688e+00,,1.83943411e-02,2.83212453e-01,,1.83943411e-02,5.13533325e+01
1.83953411e-02,2.86406250e+00,1.04020313e-01,3.93750000e-03,2.32031250e-03,1.97656250e-01,6.05390625e+00,,1.83953411e-02,2.83219755e-01,,1.83953411e-02,5.10908203e+01
1.83963411e-02,2.86250000e+00,1.03817188e-01,3.93750000e-03,2.25781250e-03,2.00781250e-01,6.05367188e+00,,1.83963411e-02,2.83227056e-01,,1.83963411e-02,5.12310181e+01
1.83973411e-02,2.86640625e+00,1.03614063e-01,3.82812500e-03,2.24218750e-03,2.06250000e-01,6.05261719e+00,,1.83973411e-02,2.83234388e-01,,1.83973411e-02,5.08077087e+01
1.83983411e-02,2.86953125e+00,1.03471875e-01,3.71875000e-03,2.21093750e-03,2.06250000e-01,6.05367188e+00,,1.83983411e-02,2.83241659e-01,,1.83983411e-02,5.04655457e+01
1.83993411e-02,2.87500000e+00,1.03573438e-01,3.75000000e-03,2.25781250e-03,2.00781250e-01,6.05390625e+00,,1.83993411e-02,2.83248931e-01,,1.83993411e-02,4.98819580e+01
1.84003411e-02,2.87734375e+00,1.03573438e-01,3.87500000e-03,2.30468750e-03,1.89843750e-01,6.05285156e+00,,1.84003411e-02,2.83256233e-01,,1.84003411e-02,4.96201477e+01
1.84013411e-02,2.87734375e+00,1.03187500e-01,4.06250000e-03,2.32031250e-03,1.89843750e-01,6.05285156e+00,,1.84013411e-02,2.83263505e-01,,1.84013411e-02,4.95991516e+01
1.84023411e-02,2.88906250e+00,1.03532813e-01,4.09375000e-03,2.39062500e-03,1.92968750e-01,6.05390625e+00,,1.84023411e-02,2.83270776e-01,,1.84023411e-02,4.83694153e+01
1.84033411e-02,2.90859375e+00,1.03918750e-01,4.10937500e-03,2.57812500e-03,1.96875000e-01,6.05402344e+00,,1.84033411e-02,2.83278078e-01,,1.84033411e-02,4.63341370e+01
1.84043411e-02,2.90234375e+00,1.04020313e-01,4.09375000e-03,2.54687500e-03,1.97656250e-01,6.05460938e+00,,1.84043411e-02,2.83285409e-01,,1.84043411e-02,4.69567261e+01
1.84053411e-02,2.89453125e+00,1.03817188e-01,4.17187500e-03,2.41406250e-03,1.96875000e-01,6.05308594e+00,,1.84053411e-02,2.83292711e-01,,1.84053411e-02,4.77402344e+01
1.84063411e-02,2.88828125e+00,1.03817188e-01,4.03125000e-03,2.35156250e-03,1.93750000e-01,6.05027344e+00,,1.84063411e-02,2.83300042e-01,,1.84063411e-02,4.83627930e+01
1.84073411e-02,2.89453125e+00,1.03959375e-01,3.85937500e-03,2.39843750e-03,1.95312500e-01,6.04945313e+00,,1.84073411e-02,2.83307344e-01,,1.84073411e-02,4.76975708e+01
1.84083411e-02,2.90390625e+00,1.03675000e-01,3.98437500e-03,2.39062500e-03,1.96875000e-01,6.05027344e+00,,1.84083411e-02,2.83314645e-01,,1.84083411e-02,4.67102966e+01
1.84093411e-02,2.89375000e+00,1.03492188e-01,4.28125000e-03,2.33593750e-03,1.99218750e-01,6.05121094e+00,,1.84093411e-02,2.83321947e-01,,1.84093411e-02,4.77354431e+01
1.84103411e-02,2.88281250e+00,1.03675000e-01,4.40625000e-03,2.39062500e-03,1.99218750e-01,6.05109375e+00,,1.84103411e-02,2.83329219e-01,,1.84103411e-02,4.88399658e+01
1.84113411e-02,2.88125000e+00,1.03918750e-01,4.46875000e-03,2.44531250e-03,2.01562500e-01,6.05039063e+00,,1.84113411e-02,2.83336520e-01,,1.84113411e-02,4.89775391e+01
1.84123411e-02,2.87578125e+00,1.03857813e-01,4.31250000e-03,2.42968750e-03,2.03125000e-01,6.05121094e+00,,1.84123411e-02,2.83343852e-01,,1.84123411e-02,4.95180664e+01
1.84133411e-02,2.85625000e+00,1.03329688e-01,4.21875000e-03,2.21093750e-03,2.06250000e-01,6.05179688e+00,,1.84133411e-02,2.83351123e-01,,1.84133411e-02,5.15090027e+01
1.84143411e-02,2.84921875e+00,1.03187500e-01,4.04687500e-03,2.16406250e-03,2.08593750e-01,6.05203125e+00,,1.84143411e-02,2.83358395e-01,,1.84143411e-02,5.22119751e+01
1.84153411e-02,2.85859375e+00,1.03431250e-01,4.14062500e-03,2.35937500e-03,2.08593750e-01,6.05343750e+00,,1.84153411e-02,2.83365667e-01,,1.84153411e-02,5.12237854e+01
1.84163411e-02,2.85078125e+00,1.03471875e-01,4.43750000e-03,2.39062500e-03,2.10937500e-01,6.05601563e+00,,1.84163411e-02,2.83372968e-01,,1.84163411e-02,5.20064392e+01
1.84173411e-02,2.85234375e+00,1.03573438e-01,4.50000000e-03,2.44531250e-03,2.14062500e-01,6.05542969e+00,,1.84173411e-02,2.83380240e-01,,1.84173411e-02,5.18217163e+01
1.84183411e-02,2.85468750e+00,1.03492188e-01,4.20312500e-03,2.48437500e-03,2.17968750e-01,6.05484375e+00,,1.84183411e-02,2.83387512e-01,,1.84183411e-02,5.15570374e+01
1.84193411e-02,2.84921875e+00,1.03532813e-01,3.95312500e-03,2.42968750e-03,2.19531250e-01,6.05402344e+00,,1.84193411e-02,2.83394784e-01,,1.84193411e-02,5.20992126e+01
1.84203411e-02,2.84140625e+00,1.03573438e-01,4.06250000e-03,2.39062500e-03,2.23437500e-01,6.05261719e+00,,1.84203411e-02,2.83402085e-01,,1.84203411e-02,5.28833923e+01
1.84213411e-02,2.83359375e+00,1.03573438e-01,4.35937500e-03,2.37500000e-03,2.23437500e-01,6.05308594e+00,,1.84213411e-02,2.83409357e-01,,1.84213411e-02,5.36664429e+01
1.84223411e-02,2.83437500e+00,1.03492188e-01,4.54687500e-03,2.35937500e-03,2.23437500e-01,6.05449219e+00,,1.84223411e-02,2.83416629e-01,,1.84223411e-02,5.35623169e+01
1.84233411e-02,2.84765625e+00,1.03573438e-01,4.17187500e-03,2.42968750e-03,2.15625000e-01,6.05425781e+00,,1.84233411e-02,2.83423930e-01,,1.84233411e-02,5.21700134e+01
1.84243411e-02,2.86015625e+00,1.03776563e-01,3.87500000e-03,2.53125000e-03,2.07031250e-01,6.05285156e+00,,1.84243411e-02,2.83431232e-01,,1.84243411e-02,5.08600159e+01
1.84253411e-02,2.86093750e+00,1.03634375e-01,3.90625000e-03,2.48437500e-03,2.07031250e-01,6.05179688e+00,,1.84253411e-02,2.83438534e-01,,1.84253411e-02,5.07588501e+01
1.84263411e-02,2.86250000e+00,1.03776563e-01,4.25000000e-03,2.42968750e-03,2.07031250e-01,6.04980469e+00,,1.84263411e-02,2.83445865e-01,,1.84263411e-02,5.05762024e+01
1.84273411e-02,2.86015625e+00,1.03857813e-01,4.25000000e-03,2.45312500e-03,2.12500000e-01,6.04945313e+00,,1.84273411e-02,2.83453166e-01,,1.84273411e-02,5.07952881e+01
1.84283411e-02,2.85468750e+00,1.03715625e-01,3.75000000e-03,2.41406250e-03,2.15625000e-01,6.05109375e+00,,1.84283411e-02,2.83460468e-01,,1.84283411e-02,5.13378906e+01
1.84293411e-02,2.84687500e+00,1.03715625e-01,3.39062500e-03,2.33593750e-03,2.15625000e-01,6.05167969e+00,,1.84293411e-02,2.83467799e-01,,1.84293411e-02,5.21243286e+01
1.84303411e-02,2.84687500e+00,1.03634375e-01,3.64062500e-03,2.35156250e-03,2.15625000e-01,6.05121094e+00,,1.84303411e-02,2.83475101e-01,,1.84303411e-02,5.21057129e+01
1.84313411e-02,2.84531250e+00,1.03289063e-01,3.82812500e-03,2.26562500e-03,2.16406250e-01,6.05085937e+00,,1.84313411e-02,2.83482373e-01,,1.84313411e-02,5.22470398e+01
1.84323411e-02,2.84140625e+00,1.03187500e-01,3.64062500e-03,2.22656250e-03,2.20312500e-01,6.04968750e+00,,1.84323411e-02,2.83489674e-01,,1.84323411e-02,5.26299744e+01
1.84333411e-02,2.84765625e+00,1.03126563e-01,3.42187500e-03,2.28125000e-03,2.19531250e-01,6.04898438e+00,,1.84333411e-02,2.83496946e-01,,1.84333411e-02,5.19669189e+01
1.84343411e-02,2.83984375e+00,1.02842188e-01,3.34375000e-03,2.11718750e-03,2.17968750e-01,6.04886719e+00,,1.84343411e-02,2.83504188e-01,,1.84343411e-02,5.27543945e+01
1.84353411e-02,2.83750000e+00,1.02882813e-01,3.48437500e-03,2.07812500e-03,2.16406250e-01,6.04886719e+00,,1.84353411e-02,2.83511430e-01,,1.84353411e-02,5.29779053e+01
1.84363411e-02,2.85234375e+00,1.03329688e-01,3.68750000e-03,2.20312500e-03,2.16406250e-01,6.05085937e+00,,1.84363411e-02,2.83518672e-01,,1.84363411e-02,5.14286499e+01
1.84373411e-02,2.85234375e+00,1.03370313e-01,3.67187500e-03,2.18750000e-03,2.16406250e-01,6.05308594e+00,,1.84373411e-02,2.83525974e-01,,1.84373411e-02,5.14091187e+01
1.84383411e-02,2.84531250e+00,1.03329688e-01,3.45312500e-03,2.20312500e-03,2.19531250e-01,6.05390625e+00,,1.84383411e-02,2.83533245e-01,,1.84383411e-02,5.21151123e+01
1.84393411e-02,2.83906250e+00,1.03431250e-01,3.37500000e-03,2.22656250e-03,2.19531250e-01,6.05425781e+00,,1.84393411e-02,2.83540517e-01,,1.84393411e-02,5.27413330e+01
1.84403411e-02,2.83906250e+00,1.03370313e-01,3.57812500e-03,2.22656250e-03,2.14062500e-01,6.05343750e+00,,1.84403411e-02,2.83547819e-01,,1.84403411e-02,5.27229004e+01
1.84413411e-02,2.84531250e+00,1.03329688e-01,3.76562500e-03,2.24218750e-03,2.17968750e-01,6.05308594e+00,,1.84413411e-02,2.83555090e-01,,1.84413411e-02,5.20591125e+01
1.84423411e-02,2.85078125e+00,1.03329688e-01,3.90625000e-03,2.20312500e-03,2.23437500e-01,6.05308594e+00,,1.84423411e-02,2.83562362e-01,,1.84423411e-02,5.14749756e+01
1.84433411e-02,2.85312500e+00,1.03228125e-01,3.68750000e-03,2.13281250e-03,2.25000000e-01,6.05261719e+00,,1.84433411e-02,2.83569634e-01,,1.84433411e-02,5.12132568e+01
1.84443411e-02,2.86796875e+00,1.03390625e-01,3.29687500e-03,2.24218750e-03,2.23437500e-01,6.05179688e+00,,1.84443411e-02,2.83576936e-01,,1.84443411e-02,4.96644592e+01
1.84453411e-02,2.88515625e+00,1.03573438e-01,3.29687500e-03,2.39843750e-03,2.16406250e-01,6.05226563e+00,,1.84453411e-02,2.83584207e-01,,1.84453411e-02,4.78750916e+01
