Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63829018e-02,-1.89140625e+01,-1.95406250e-01,-3.09140625e-01,5.94140625e-02,4.31250000e-03,5.78519531e+00,,1.63829018e-02,-3.53546947e-01,,1.63829018e-02,1.15078613e+02
1.63839018e-02,-1.88835938e+01,-1.94471875e-01,-3.07062500e-01,5.94140625e-02,4.25000000e-03,5.78542969e+00,,1.63839018e-02,-3.53560686e-01,,1.63839018e-02,1.13570312e+02
1.63849018e-02,-1.88656250e+01,-1.95365625e-01,-3.08984375e-01,5.93750000e-02,4.09375000e-03,5.78519531e+00,,1.63849018e-02,-3.53574425e-01,,1.63849018e-02,1.13350464e+02
1.63859018e-02,-1.88460938e+01,-1.94715625e-01,-3.10859375e-01,5.93593750e-02,4.15625000e-03,5.78460938e+00,,1.63859018e-02,-3.53588164e-01,,1.63859018e-02,1.12979614e+02
1.63869018e-02,-1.88242188e+01,-1.94715625e-01,-3.09609375e-01,5.94140625e-02,4.25000000e-03,5.78378906e+00,,1.63869018e-02,-3.53601873e-01,,1.63869018e-02,1.12368774e+02
1.63879018e-02,-1.88109375e+01,-1.94573438e-01,-3.07406250e-01,5.93593750e-02,4.25000000e-03,5.78378906e+00,,1.63879018e-02,-3.53615552e-01,,1.63879018e-02,1.12634521e+02
1.63889018e-02,-1.88109375e+01,-1.94979687e-01,-3.06000000e-01,5.92656250e-02,4.09375000e-03,5.78449219e+00,,1.63889018e-02,-3.53629261e-01,,1.63889018e-02,1.14260010e+02
1.63899018e-02,-1.88031250e+01,-1.94045313e-01,-3.06828125e-01,5.92109375e-02,4.18750000e-03,5.78425781e+00,,1.63899018e-02,-3.53642970e-01,,1.63899018e-02,1.15078735e+02
1.63909018e-02,-1.87960938e+01,-1.95101562e-01,-3.08593750e-01,5.91093750e-02,4.68750000e-03,5.78179688e+00,,1.63909018e-02,-3.53656679e-01,,1.63909018e-02,1.15984619e+02
1.63919018e-02,-1.87898438e+01,-1.94085937e-01,-3.09062500e-01,5.90546875e-02,4.93750000e-03,5.78167969e+00,,1.63919018e-02,-3.53670388e-01,,1.63919018e-02,1.16977051e+02
1.63929018e-02,-1.87765625e+01,-1.94776563e-01,-3.07578125e-01,5.90390625e-02,4.46875000e-03,5.78343750e+00,,1.63929018e-02,-3.53684098e-01,,1.63929018e-02,1.17242065e+02
1.63939018e-02,-1.87687500e+01,-1.94390625e-01,-3.05453125e-01,5.89765625e-02,4.37500000e-03,5.78285156e+00,,1.63939018e-02,-3.53697807e-01,,1.63939018e-02,1.18061157e+02
1.63949018e-02,-1.87523438e+01,-1.94268750e-01,-3.05265625e-01,5.88828125e-02,4.62500000e-03,5.78203125e+00,,1.63949018e-02,-3.53711486e-01,,1.63949018e-02,1.17988159e+02
1.63959018e-02,-1.87320312e+01,-1.94878125e-01,-3.07296875e-01,5.89062500e-02,4.62500000e-03,5.78261719e+00,,1.63959018e-02,-3.53725195e-01,,1.63959018e-02,1.17517334e+02
1.63969018e-02,-1.87312500e+01,-1.94228125e-01,-3.08984375e-01,5.87578125e-02,4.53125000e-03,5.78320312e+00,,1.63969018e-02,-3.53738904e-01,,1.63969018e-02,1.19070068e+02
1.63979018e-02,-1.87406250e+01,-1.95020313e-01,-3.07437500e-01,5.85156250e-02,4.40625000e-03,5.78378906e+00,,1.63979018e-02,-3.53752613e-01,,1.63979018e-02,1.21670044e+02
1.63989018e-02,-1.87289063e+01,-1.94025000e-01,-3.04640625e-01,5.85156250e-02,4.40625000e-03,5.78449219e+00,,1.63989018e-02,-3.53766322e-01,,1.63989018e-02,1.22083862e+02
1.63999018e-02,-1.87093750e+01,-1.94878125e-01,-3.04046875e-01,5.84921875e-02,4.37500000e-03,5.78449219e+00,,1.63999018e-02,-3.53780031e-01,,1.63999018e-02,1.21683350e+02
1.64009018e-02,-1.86906250e+01,-1.94350000e-01,-3.05906250e-01,5.83828125e-02,4.18750000e-03,5.78507813e+00,,1.64009018e-02,-3.53793710e-01,,1.64009018e-02,1.21366699e+02
1.64019018e-02,-1.86773437e+01,-1.94573438e-01,-3.07171875e-01,5.83046875e-02,3.81250000e-03,5.78648438e+00,,1.64019018e-02,-3.53807420e-01,,1.64019018e-02,1.21622314e+02
1.64029018e-02,-1.86625000e+01,-1.94228125e-01,-3.06437500e-01,5.82500000e-02,3.81250000e-03,5.78566406e+00,,1.64029018e-02,-3.53821099e-01,,1.64029018e-02,1.21718140e+02
1.64039018e-02,-1.86492188e+01,-1.94776563e-01,-3.04046875e-01,5.81953125e-02,4.09375000e-03,5.78343750e+00,,1.64039018e-02,-3.53834808e-01,,1.64039018e-02,1.21966675e+02
1.64049018e-02,-1.86382812e+01,-1.94167188e-01,-3.02171875e-01,5.81171875e-02,4.15625000e-03,5.78320312e+00,,1.64049018e-02,-3.53848517e-01,,1.64049018e-02,1.22445679e+02
1.64059018e-02,-1.86281250e+01,-1.94695312e-01,-3.03218750e-01,5.80937500e-02,4.31250000e-03,5.78402344e+00,,1.64059018e-02,-3.53862226e-01,,1.64059018e-02,1.23002930e+02
1.64069018e-02,-1.86093750e+01,-1.94735938e-01,-3.05437500e-01,5.80468750e-02,4.25000000e-03,5.78507813e+00,,1.64069018e-02,-3.53875935e-01,,1.64069018e-02,1.22682983e+02
1.64079018e-02,-1.85742188e+01,-1.94268750e-01,-3.05187500e-01,5.81015625e-02,4.25000000e-03,5.78566406e+00,,1.64079018e-02,-3.53889644e-01,,1.64079018e-02,1.20676636e+02
1.64089018e-02,-1.85585938e+01,-1.94979687e-01,-3.02937500e-01,5.80234375e-02,4.37500000e-03,5.78507813e+00,,1.64089018e-02,-3.53903353e-01,,1.64089018e-02,1.20677490e+02
1.64099018e-02,-1.85453125e+01,-1.93598437e-01,-3.00328125e-01,5.79140625e-02,4.40625000e-03,5.78542969e+00,,1.64099018e-02,-3.53917032e-01,,1.64099018e-02,1.20906982e+02
1.64109018e-02,-1.85273438e+01,-1.94634375e-01,-3.00671875e-01,5.78593750e-02,4.53125000e-03,5.78601563e+00,,1.64109018e-02,-3.53930682e-01,,1.64109018e-02,1.20647095e+02
1.64119018e-02,-1.85195312e+01,-1.94045313e-01,-3.03296875e-01,5.77812500e-02,4.93750000e-03,5.78378906e+00,,1.64119018e-02,-3.53944361e-01,,1.64119018e-02,1.21442139e+02
1.64129018e-02,-1.85062500e+01,-1.94065625e-01,-3.03828125e-01,5.76718750e-02,5.21875000e-03,5.78308594e+00,,1.64129018e-02,-3.53958040e-01,,1.64129018e-02,1.21681885e+02
1.64139018e-02,-1.84953125e+01,-1.94146875e-01,-3.02500000e-01,5.76640625e-02,5.06250000e-03,5.78378906e+00,,1.64139018e-02,-3.53971720e-01,,1.64139018e-02,1.22161133e+02
1.64149018e-02,-1.84914063e+01,-1.94329688e-01,-3.00843750e-01,5.75937500e-02,4.84375000e-03,5.78425781e+00,,1.64149018e-02,-3.53985399e-01,,1.64149018e-02,1.23357178e+02
1.64159018e-02,-1.84804688e+01,-1.94126562e-01,-3.00031250e-01,5.75000000e-02,4.78125000e-03,5.78343750e+00,,1.64159018e-02,-3.53999078e-01,,1.64159018e-02,1.23821899e+02
1.64169018e-02,-1.84648438e+01,-1.94025000e-01,-3.01140625e-01,5.74375000e-02,4.78125000e-03,5.78238281e+00,,1.64169018e-02,-3.54012728e-01,,1.64169018e-02,1.23804199e+02
1.64179018e-02,-1.84484375e+01,-1.94187500e-01,-3.02406250e-01,5.73828125e-02,4.68750000e-03,5.78167969e+00,,1.64179018e-02,-3.54026407e-01,,1.64179018e-02,1.23712280e+02
1.64189018e-02,-1.84382813e+01,-1.94289062e-01,-3.01843750e-01,5.72500000e-02,4.84375000e-03,5.78097656e+00,,1.64189018e-02,-3.54040086e-01,,1.64189018e-02,1.24266479e+02
1.64199018e-02,-1.84179688e+01,-1.93943750e-01,-2.99546875e-01,5.72578125e-02,4.75000000e-03,5.78097656e+00,,1.64199018e-02,-3.54053766e-01,,1.64199018e-02,1.23766113e+02
1.64209018e-02,-1.83992188e+01,-1.94085937e-01,-2.98671875e-01,5.72187500e-02,4.53125000e-03,5.78226563e+00,,1.64209018e-02,-3.54067445e-01,,1.64209018e-02,1.23418335e+02
1.64219018e-02,-1.83859375e+01,-1.94268750e-01,-3.00375000e-01,5.71640625e-02,4.37500000e-03,5.78425781e+00,,1.64219018e-02,-3.54081124e-01,,1.64219018e-02,1.23636719e+02
1.64229018e-02,-1.83710938e+01,-1.93456250e-01,-3.02015625e-01,5.71640625e-02,3.78125000e-03,5.78660156e+00,,1.64229018e-02,-3.54094744e-01,,1.64229018e-02,1.23702759e+02
1.64239018e-02,-1.83578125e+01,-1.94492187e-01,-3.01703125e-01,5.71796875e-02,3.78125000e-03,5.78660156e+00,,1.64239018e-02,-3.54108423e-01,,1.64239018e-02,1.23933472e+02
1.64249018e-02,-1.83554688e+01,-1.93639063e-01,-2.99453125e-01,5.70859375e-02,4.03125000e-03,5.78589844e+00,,1.64249018e-02,-3.54122102e-01,,1.64249018e-02,1.25284912e+02
1.64259018e-02,-1.83468750e+01,-1.94573438e-01,-2.97859375e-01,5.70234375e-02,3.87500000e-03,5.78683594e+00,,1.64259018e-02,-3.54135782e-01,,1.64259018e-02,1.25981934e+02
1.64269018e-02,-1.83375000e+01,-1.94187500e-01,-2.98640625e-01,5.69531250e-02,3.71875000e-03,5.78601563e+00,,1.64269018e-02,-3.54149461e-01,,1.64269018e-02,1.26596069e+02
1.64279018e-02,-1.83187500e+01,-1.93882813e-01,-3.00031250e-01,5.69687500e-02,3.93750000e-03,5.78589844e+00,,1.64279018e-02,-3.54163140e-01,,1.64279018e-02,1.26249512e+02
1.64289018e-02,-1.82976563e+01,-1.94146875e-01,-3.00156250e-01,5.70234375e-02,4.15625000e-03,5.78484375e+00,,1.64289018e-02,-3.54176790e-01,,1.64289018e-02,1.25665527e+02
1.64299018e-02,-1.82843750e+01,-1.94268750e-01,-2.99218750e-01,5.69687500e-02,4.46875000e-03,5.78308594e+00,,1.64299018e-02,-3.54190469e-01,,1.64299018e-02,1.25884521e+02
1.64309018e-02,-1.82804688e+01,-1.94268750e-01,-2.96625000e-01,5.68046875e-02,4.40625000e-03,5.78308594e+00,,1.64309018e-02,-3.54204148e-01,,1.64309018e-02,1.27060913e+02
1.64319018e-02,-1.82679688e+01,-1.94187500e-01,-2.96281250e-01,5.67265625e-02,4.18750000e-03,5.78367188e+00,,1.64319018e-02,-3.54217827e-01,,1.64319018e-02,1.27343506e+02
1.64329018e-02,-1.82531250e+01,-1.94370313e-01,-2.98546875e-01,5.66562500e-02,4.75000000e-03,5.78226563e+00,,1.64329018e-02,-3.54231507e-01,,1.64329018e-02,1.27389526e+02
1.64339018e-02,-1.82375000e+01,-1.93882813e-01,-2.99578125e-01,5.65781250e-02,4.93750000e-03,5.78226563e+00,,1.64339018e-02,-3.54245156e-01,,1.64339018e-02,1.27363770e+02
1.64349018e-02,-1.82242187e+01,-1.94431250e-01,-2.98171875e-01,5.64687500e-02,4.84375000e-03,5.78226563e+00,,1.64349018e-02,-3.54258835e-01,,1.64349018e-02,1.27578491e+02
1.64359018e-02,-1.82070312e+01,-1.93740625e-01,-2.95703125e-01,5.63750000e-02,4.68750000e-03,5.78203125e+00,,1.64359018e-02,-3.54272515e-01,,1.64359018e-02,1.27380493e+02
1.64369018e-02,-1.81882813e+01,-1.94614063e-01,-2.94781250e-01,5.63515625e-02,4.62500000e-03,5.78203125e+00,,1.64369018e-02,-3.54286194e-01,,1.64369018e-02,1.27012207e+02
1.64379018e-02,-1.81703125e+01,-1.93354688e-01,-2.96484375e-01,5.63281250e-02,4.62500000e-03,5.78226563e+00,,1.64379018e-02,-3.54299873e-01,,1.64379018e-02,1.26726685e+02
1.64389018e-02,-1.81648438e+01,-1.94492187e-01,-2.97968750e-01,5.61875000e-02,4.75000000e-03,5.78144531e+00,,1.64389018e-02,-3.54313523e-01,,1.64389018e-02,1.27738159e+02
1.64399018e-02,-1.81570313e+01,-1.93842187e-01,-2.97671875e-01,5.60859375e-02,4.62500000e-03,5.78062500e+00,,1.64399018e-02,-3.54327172e-01,,1.64399018e-02,1.28511230e+02
1.64409018e-02,-1.81476563e+01,-1.94289062e-01,-2.96093750e-01,5.60312500e-02,4.68750000e-03,5.78167969e+00,,1.64409018e-02,-3.54340851e-01,,1.64409018e-02,1.29118286e+02
1.64419018e-02,-1.81359375e+01,-1.94471875e-01,-2.93984375e-01,5.60312500e-02,4.53125000e-03,5.78226563e+00,,1.64419018e-02,-3.54354531e-01,,1.64419018e-02,1.29473755e+02
1.64429018e-02,-1.81265625e+01,-1.93415625e-01,-2.94281250e-01,5.60000000e-02,4.15625000e-03,5.78449219e+00,,1.64429018e-02,-3.54368180e-01,,1.64429018e-02,1.30066040e+02
1.64439018e-02,-1.81140625e+01,-1.94268750e-01,-2.96250000e-01,5.59531250e-02,3.28125000e-03,5.78742188e+00,,1.64439018e-02,-3.54381800e-01,,1.64439018e-02,1.30342285e+02
1.64449018e-02,-1.81000000e+01,-1.93415625e-01,-2.96921875e-01,5.58828125e-02,3.09375000e-03,5.78718750e+00,,1.64449018e-02,-3.54395449e-01,,1.64449018e-02,1.30464478e+02
1.64459018e-02,-1.80851563e+01,-1.93943750e-01,-2.94406250e-01,5.58437500e-02,3.50000000e-03,5.78519531e+00,,1.64459018e-02,-3.54409099e-01,,1.64459018e-02,1.30501221e+02
1.64469018e-02,-1.80687500e+01,-1.93659375e-01,-2.92218750e-01,5.58437500e-02,3.65625000e-03,5.78519531e+00,,1.64469018e-02,-3.54422748e-01,,1.64469018e-02,1.30364380e+02
1.64479018e-02,-1.80585938e+01,-1.94289062e-01,-2.93156250e-01,5.58281250e-02,3.78125000e-03,5.78519531e+00,,1.64479018e-02,-3.54436427e-01,,1.64479018e-02,1.30868652e+02
1.64489018e-02,-1.80343750e+01,-1.93253125e-01,-2.95062500e-01,5.58046875e-02,3.56250000e-03,5.78683594e+00,,1.64489018e-02,-3.54450047e-01,,1.64489018e-02,1.29930664e+02
1.64499018e-02,-1.80031250e+01,-1.93801562e-01,-2.95296875e-01,5.58984375e-02,3.71875000e-03,5.78660156e+00,,1.64499018e-02,-3.54463696e-01,,1.64499018e-02,1.28273560e+02
1.64509018e-02,-1.79843750e+01,-1.93050000e-01,-2.93906250e-01,5.58437500e-02,4.15625000e-03,5.78519531e+00,,1.64509018e-02,-3.54477316e-01,,1.64509018e-02,1.27901855e+02
1.64519018e-02,-1.79781250e+01,-1.93659375e-01,-2.91843750e-01,5.56328125e-02,4.40625000e-03,5.78449219e+00,,1.64519018e-02,-3.54490906e-01,,1.64519018e-02,1.28809692e+02
1.64529018e-02,-1.79648438e+01,-1.93375000e-01,-2.91390625e-01,5.55234375e-02,4.56250000e-03,5.78402344e+00,,1.64529018e-02,-3.54504555e-01,,1.64529018e-02,1.28986206e+02
1.64539018e-02,-1.79460938e+01,-1.93415625e-01,-2.92859375e-01,5.54687500e-02,5.12500000e-03,5.78167969e+00,,1.64539018e-02,-3.54518175e-01,,1.64539018e-02,1.28601318e+02
1.64549018e-02,-1.79218750e+01,-1.93171875e-01,-2.93984375e-01,5.54531250e-02,5.12500000e-03,5.78097656e+00,,1.64549018e-02,-3.54531765e-01,,1.64549018e-02,1.27659668e+02
1.64559018e-02,-1.79101562e+01,-1.92826563e-01,-2.93718750e-01,5.53515625e-02,4.78125000e-03,5.78179688e+00,,1.64559018e-02,-3.54545355e-01,,1.64559018e-02,1.28009033e+02
1.64569018e-02,-1.79031250e+01,-1.93293750e-01,-2.90921875e-01,5.52578125e-02,4.75000000e-03,5.78238281e+00,,1.64569018e-02,-3.54558945e-01,,1.64569018e-02,1.28833496e+02
1.64579018e-02,-1.78859375e+01,-1.92440625e-01,-2.89390625e-01,5.52578125e-02,4.75000000e-03,5.78226563e+00,,1.64579018e-02,-3.54572535e-01,,1.64579018e-02,1.28599487e+02
1.64589018e-02,-1.78726562e+01,-1.93598437e-01,-2.91234375e-01,5.52031250e-02,4.56250000e-03,5.78308594e+00,,1.64589018e-02,-3.54586154e-01,,1.64589018e-02,1.28768921e+02
1.64599018e-02,-1.78734375e+01,-1.93212500e-01,-2.93578125e-01,5.50312500e-02,4.31250000e-03,5.78425781e+00,,1.64599018e-02,-3.54599744e-01,,1.64599018e-02,1.30399170e+02
1.64609018e-02,-1.78726562e+01,-1.93415625e-01,-2.92953125e-01,5.48906250e-02,4.40625000e-03,5.78378906e+00,,1.64609018e-02,-3.54613364e-01,,1.64609018e-02,1.31873047e+02
1.64619018e-02,-1.78578125e+01,-1.93171875e-01,-2.90390625e-01,5.48671875e-02,4.53125000e-03,5.78308594e+00,,1.64619018e-02,-3.54626954e-01,,1.64619018e-02,1.31888672e+02
1.64629018e-02,-1.78492187e+01,-1.93496875e-01,-2.88578125e-01,5.48125000e-02,4.53125000e-03,5.78226563e+00,,1.64629018e-02,-3.54640573e-01,,1.64629018e-02,1.32536987e+02
1.64639018e-02,-1.78359375e+01,-1.92562500e-01,-2.89468750e-01,5.47500000e-02,4.03125000e-03,5.78238281e+00,,1.64639018e-02,-3.54654193e-01,,1.64639018e-02,1.32699707e+02
1.64649018e-02,-1.78203125e+01,-1.93537500e-01,-2.91656250e-01,5.46562500e-02,3.56250000e-03,5.78425781e+00,,1.64649018e-02,-3.54667783e-01,,1.64649018e-02,1.32628906e+02
1.64659018e-02,-1.78015625e+01,-1.92725000e-01,-2.92296875e-01,5.45859375e-02,4.00000000e-03,5.78320312e+00,,1.64659018e-02,-3.54681402e-01,,1.64659018e-02,1.32243408e+02
1.64669018e-02,-1.77851562e+01,-1.93110937e-01,-2.90250000e-01,5.45156250e-02,4.40625000e-03,5.78238281e+00,,1.64669018e-02,-3.54694963e-01,,1.64669018e-02,1.32095703e+02
1.64679018e-02,-1.77750000e+01,-1.92928125e-01,-2.87781250e-01,5.44375000e-02,4.40625000e-03,5.78343750e+00,,1.64679018e-02,-3.54708582e-01,,1.64679018e-02,1.32580566e+02
1.64689018e-02,-1.77625000e+01,-1.92582813e-01,-2.87625000e-01,5.44531250e-02,4.53125000e-03,5.78367188e+00,,1.64689018e-02,-3.54722172e-01,,1.64689018e-02,1.32816650e+02
1.64699018e-02,-1.77476562e+01,-1.93253125e-01,-2.89984375e-01,5.44687500e-02,4.62500000e-03,5.78378906e+00,,1.64699018e-02,-3.54735732e-01,,1.64699018e-02,1.32817017e+02
1.64709018e-02,-1.77304688e+01,-1.92684375e-01,-2.91546875e-01,5.44218750e-02,4.15625000e-03,5.78542969e+00,,1.64709018e-02,-3.54749322e-01,,1.64709018e-02,1.32586182e+02
1.64719018e-02,-1.77195313e+01,-1.93578125e-01,-2.89765625e-01,5.43828125e-02,3.90625000e-03,5.78566406e+00,,1.64719018e-02,-3.54762912e-01,,1.64719018e-02,1.32999146e+02
1.64729018e-02,-1.77062500e+01,-1.92826563e-01,-2.87218750e-01,5.42500000e-02,4.18750000e-03,5.78519531e+00,,1.64729018e-02,-3.54776531e-01,,1.64729018e-02,1.33158936e+02
1.64739018e-02,-1.76875000e+01,-1.93700000e-01,-2.86921875e-01,5.41718750e-02,4.53125000e-03,5.78460938e+00,,1.64739018e-02,-3.54790151e-01,,1.64739018e-02,1.32747559e+02
1.64749018e-02,-1.76718750e+01,-1.93110937e-01,-2.88421875e-01,5.41562500e-02,5.15625000e-03,5.78179688e+00,,1.64749018e-02,-3.54803741e-01,,1.64749018e-02,1.32661255e+02
1.64759018e-02,-1.76664063e+01,-1.93354688e-01,-2.89437500e-01,5.40625000e-02,5.43750000e-03,5.78062500e+00,,1.64759018e-02,-3.54817361e-01,,1.64759018e-02,1.33629028e+02
1.64769018e-02,-1.76546875e+01,-1.93050000e-01,-2.88875000e-01,5.39296875e-02,5.00000000e-03,5.78179688e+00,,1.64769018e-02,-3.54830950e-01,,1.64769018e-02,1.33953369e+02
1.64779018e-02,-1.76398438e+01,-1.93415625e-01,-2.86781250e-01,5.38906250e-02,4.46875000e-03,5.78449219e+00,,1.64779018e-02,-3.54844570e-01,,1.64779018e-02,1.33948608e+02
1.64789018e-02,-1.76234375e+01,-1.93050000e-01,-2.85187500e-01,5.39687500e-02,4.25000000e-03,5.78660156e+00,,1.64789018e-02,-3.54858190e-01,,1.64789018e-02,1.33772827e+02
1.64799018e-02,-1.76101563e+01,-1.93557812e-01,-2.86140625e-01,5.38906250e-02,4.03125000e-03,5.78707031e+00,,1.64799018e-02,-3.54871780e-01,,1.64799018e-02,1.33917603e+02
1.64809018e-02,-1.76046875e+01,-1.93659375e-01,-2.88343750e-01,5.36875000e-02,3.71875000e-03,5.78683594e+00,,1.64809018e-02,-3.54885429e-01,,1.64809018e-02,1.34876221e+02
1.64819018e-02,-1.76046875e+01,-1.93070313e-01,-2.88718750e-01,5.35546875e-02,3.65625000e-03,5.78589844e+00,,1.64819018e-02,-3.54899049e-01,,1.64819018e-02,1.36405518e+02
1.64829018e-02,-1.75960938e+01,-1.93943750e-01,-2.86437500e-01,5.35859375e-02,4.00000000e-03,5.78589844e+00,,1.64829018e-02,-3.54912668e-01,,1.64829018e-02,1.37043701e+02
1.64839018e-02,-1.75875000e+01,-1.92664063e-01,-2.83875000e-01,5.35937500e-02,4.18750000e-03,5.78507813e+00,,1.64839018e-02,-3.54926288e-01,,1.64839018e-02,1.37669067e+02
1.64849018e-02,-1.75710938e+01,-1.93740625e-01,-2.84796875e-01,5.35546875e-02,4.00000000e-03,5.78542969e+00,,1.64849018e-02,-3.54939908e-01,,1.64849018e-02,1.37484741e+02
1.64859018e-02,-1.75523437e+01,-1.93314062e-01,-2.87187500e-01,5.34921875e-02,3.65625000e-03,5.78789063e+00,,1.64859018e-02,-3.54953527e-01,,1.64859018e-02,1.37067627e+02
1.64869018e-02,-1.75367187e+01,-1.93171875e-01,-2.87062500e-01,5.34375000e-02,3.71875000e-03,5.78800781e+00,,1.64869018e-02,-3.54967147e-01,,1.64869018e-02,1.36978638e+02
1.64879018e-02,-1.75179688e+01,-1.93110937e-01,-2.85218750e-01,5.33671875e-02,3.65625000e-03,5.78765625e+00,,1.64879018e-02,-3.54980767e-01,,1.64879018e-02,1.36562256e+02
1.64889018e-02,-1.74992188e+01,-1.92907812e-01,-2.83453125e-01,5.33046875e-02,3.62500000e-03,5.78800781e+00,,1.64889018e-02,-3.54994327e-01,,1.64889018e-02,1.36136230e+02
1.64899018e-02,-1.74882812e+01,-1.93151562e-01,-2.82968750e-01,5.32343750e-02,3.56250000e-03,5.78789063e+00,,1.64899018e-02,-3.55007946e-01,,1.64899018e-02,1.36509644e+02
1.64909018e-02,-1.74828125e+01,-1.93151562e-01,-2.84546875e-01,5.32109375e-02,3.28125000e-03,5.78800781e+00,,1.64909018e-02,-3.55021536e-01,,1.64909018e-02,1.37449829e+02
1.64919018e-02,-1.74671875e+01,-1.93253125e-01,-2.86203125e-01,5.32500000e-02,3.12500000e-03,5.78765625e+00,,1.64919018e-02,-3.55035156e-01,,1.64919018e-02,1.37351318e+02
1.64929018e-02,-1.74539063e+01,-1.92928125e-01,-2.84859375e-01,5.32656250e-02,3.12500000e-03,5.78824219e+00,,1.64929018e-02,-3.55048776e-01,,1.64929018e-02,1.37495605e+02
1.64939018e-02,-1.74460938e+01,-1.92684375e-01,-2.81875000e-01,5.31796875e-02,3.18750000e-03,5.78824219e+00,,1.64939018e-02,-3.55062336e-01,,1.64939018e-02,1.38191895e+02
1.64949018e-02,-1.74406250e+01,-1.92684375e-01,-2.81171875e-01,5.30625000e-02,3.03125000e-03,5.78859375e+00,,1.64949018e-02,-3.55075926e-01,,1.64949018e-02,1.39120117e+02
1.64959018e-02,-1.74335938e+01,-1.92806250e-01,-2.83000000e-01,5.29843750e-02,3.87500000e-03,5.78648438e+00,,1.64959018e-02,-3.55089486e-01,,1.64959018e-02,1.39890259e+02
1.64969018e-02,-1.74226563e+01,-1.92095313e-01,-2.84843750e-01,5.29687500e-02,4.68750000e-03,5.78367188e+00,,1.64969018e-02,-3.55103046e-01,,1.64969018e-02,1.40267456e+02
1.64979018e-02,-1.74109375e+01,-1.93171875e-01,-2.84437500e-01,5.29140625e-02,4.53125000e-03,5.78449219e+00,,1.64979018e-02,-3.55116606e-01,,1.64979018e-02,1.40567871e+02
1.64989018e-02,-1.73921875e+01,-1.91973438e-01,-2.81687500e-01,5.28906250e-02,4.15625000e-03,5.78589844e+00,,1.64989018e-02,-3.55130196e-01,,1.64989018e-02,1.40135132e+02
1.64999018e-02,-1.73773438e+01,-1.92481250e-01,-2.80312500e-01,5.28359375e-02,4.31250000e-03,5.78519531e+00,,1.64999018e-02,-3.55143726e-01,,1.64999018e-02,1.40094116e+02
1.65009018e-02,-1.73625000e+01,-1.92420312e-01,-2.81515625e-01,5.27265625e-02,4.40625000e-03,5.78425781e+00,,1.65009018e-02,-3.55157286e-01,,1.65009018e-02,1.40052734e+02
1.65019018e-02,-1.73585938e+01,-1.92034375e-01,-2.83296875e-01,5.26093750e-02,4.59375000e-03,5.78378906e+00,,1.65019018e-02,-3.55170816e-01,,1.65019018e-02,1.41146729e+02
1.65029018e-02,-1.73468750e+01,-1.92623437e-01,-2.83765625e-01,5.25546875e-02,4.84375000e-03,5.78308594e+00,,1.65029018e-02,-3.55184376e-01,,1.65029018e-02,1.41441284e+02
1.65039018e-02,-1.73281250e+01,-1.92664063e-01,-2.82671875e-01,5.25546875e-02,4.90625000e-03,5.78238281e+00,,1.65039018e-02,-3.55197936e-01,,1.65039018e-02,1.41009277e+02
1.65049018e-02,-1.73125000e+01,-1.92582813e-01,-2.80453125e-01,5.24843750e-02,5.06250000e-03,5.78285156e+00,,1.65049018e-02,-3.55211526e-01,,1.65049018e-02,1.40890625e+02
1.65059018e-02,-1.72945312e+01,-1.92521875e-01,-2.80468750e-01,5.24843750e-02,4.68750000e-03,5.78460938e+00,,1.65059018e-02,-3.55225086e-01,,1.65059018e-02,1.40524780e+02
1.65069018e-02,-1.72812500e+01,-1.92806250e-01,-2.82296875e-01,5.24609375e-02,3.65625000e-03,5.78707031e+00,,1.65069018e-02,-3.55238676e-01,,1.65069018e-02,1.40646851e+02
