Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90259098e-02,1.58984375e+00,1.43101563e-01,2.81250000e-03,4.59375000e-03,9.60937500e-02,6.04300781e+00,,1.90259098e-02,4.32177395e-01,,1.90259098e-02,7.85957794e+01
1.90269098e-02,1.59609375e+00,1.43142188e-01,2.92187500e-03,4.57812500e-03,1.03125000e-01,6.04324219e+00,,1.90269098e-02,4.32187468e-01,,1.90269098e-02,7.79362488e+01
1.90279098e-02,1.59921875e+00,1.42857813e-01,2.85937500e-03,4.60937500e-03,1.01562500e-01,6.04382813e+00,,1.90279098e-02,4.32197541e-01,,1.90279098e-02,7.75987396e+01
1.90289098e-02,1.59921875e+00,1.43101563e-01,2.93750000e-03,4.63281250e-03,1.00000000e-01,6.04500000e+00,,1.90289098e-02,4.32207614e-01,,1.90289098e-02,7.75833740e+01
1.90299098e-02,1.59921875e+00,1.43142188e-01,3.15625000e-03,4.66406250e-03,1.03125000e-01,6.04500000e+00,,1.90299098e-02,4.32217687e-01,,1.90299098e-02,7.75672150e+01
1.90309098e-02,1.60312500e+00,1.43243750e-01,3.31250000e-03,4.74218750e-03,1.05468750e-01,6.04628906e+00,,1.90309098e-02,4.32227761e-01,,1.90309098e-02,7.71473846e+01
1.90319098e-02,1.61484375e+00,1.43426563e-01,3.31250000e-03,4.87500000e-03,1.12500000e-01,6.04699219e+00,,1.90319098e-02,4.32237864e-01,,1.90319098e-02,7.59216919e+01
1.90329098e-02,1.62031250e+00,1.43284375e-01,3.00000000e-03,4.89843750e-03,1.17968750e-01,6.04523438e+00,,1.90329098e-02,4.32247967e-01,,1.90329098e-02,7.53411713e+01
1.90339098e-02,1.62265625e+00,1.43385938e-01,3.00000000e-03,4.85156250e-03,1.18750000e-01,6.04500000e+00,,1.90339098e-02,4.32258070e-01,,1.90339098e-02,7.50836487e+01
1.90349098e-02,1.62421875e+00,1.43304688e-01,3.37500000e-03,4.83593750e-03,1.16406250e-01,6.04488281e+00,,1.90349098e-02,4.32268173e-01,,1.90349098e-02,7.49056702e+01
1.90359098e-02,1.62734375e+00,1.43142188e-01,3.45312500e-03,4.81250000e-03,1.10937500e-01,6.04500000e+00,,1.90359098e-02,4.32278275e-01,,1.90359098e-02,7.45654144e+01
1.90369098e-02,1.64140625e+00,1.43101563e-01,2.96875000e-03,4.89062500e-03,1.08593750e-01,6.04605469e+00,,1.90369098e-02,4.32288349e-01,,1.90369098e-02,7.30986633e+01
1.90379098e-02,1.64687500e+00,1.42837500e-01,2.85937500e-03,4.96093750e-03,1.12500000e-01,6.04746094e+00,,1.90379098e-02,4.32298422e-01,,1.90379098e-02,7.25194092e+01
1.90389098e-02,1.63515625e+00,1.42695313e-01,3.10937500e-03,4.92968750e-03,1.17968750e-01,6.04781250e+00,,1.90389098e-02,4.32308465e-01,,1.90389098e-02,7.37117157e+01
1.90399098e-02,1.62812500e+00,1.42695313e-01,3.23437500e-03,4.87500000e-03,1.17968750e-01,6.04664063e+00,,1.90399098e-02,4.32318509e-01,,1.90399098e-02,7.44197845e+01
1.90409098e-02,1.63906250e+00,1.42695313e-01,3.01562500e-03,4.89843750e-03,1.14062500e-01,6.04417969e+00,,1.90409098e-02,4.32328552e-01,,1.90409098e-02,7.32756500e+01
1.90419098e-02,1.63125000e+00,1.42796875e-01,2.81250000e-03,4.83593750e-03,1.14062500e-01,6.04183594e+00,,1.90419098e-02,4.32338625e-01,,1.90419098e-02,7.40656128e+01
1.90429098e-02,1.60937500e+00,1.42512500e-01,2.81250000e-03,4.60937500e-03,1.09375000e-01,6.04265625e+00,,1.90429098e-02,4.32348639e-01,,1.90429098e-02,7.63058624e+01
1.90439098e-02,1.60703125e+00,1.42512500e-01,3.00000000e-03,4.62500000e-03,1.08593750e-01,6.04359375e+00,,1.90439098e-02,4.32358682e-01,,1.90439098e-02,7.65320740e+01
1.90449098e-02,1.61484375e+00,1.42451563e-01,3.07812500e-03,4.71875000e-03,1.09375000e-01,6.04417969e+00,,1.90449098e-02,4.32368726e-01,,1.90449098e-02,7.57105560e+01
1.90459098e-02,1.61875000e+00,1.42309375e-01,3.00000000e-03,4.74218750e-03,1.16406250e-01,6.04523438e+00,,1.90459098e-02,4.32378739e-01,,1.90459098e-02,7.52917633e+01
1.90469098e-02,1.62187500e+00,1.42715625e-01,2.93750000e-03,4.82031250e-03,1.22656250e-01,6.04523438e+00,,1.90469098e-02,4.32388783e-01,,1.90469098e-02,7.49538574e+01
1.90479098e-02,1.61640625e+00,1.42471875e-01,3.04687500e-03,4.87500000e-03,1.24218750e-01,6.04359375e+00,,1.90479098e-02,4.32398826e-01,,1.90479098e-02,7.55018005e+01
1.90489098e-02,1.60937500e+00,1.42593750e-01,3.04687500e-03,4.89843750e-03,1.24218750e-01,6.04359375e+00,,1.90489098e-02,4.32408839e-01,,1.90489098e-02,7.62105103e+01
1.90499098e-02,1.61250000e+00,1.42350000e-01,3.15625000e-03,4.89843750e-03,1.20312500e-01,6.04324219e+00,,1.90499098e-02,4.32418883e-01,,1.90499098e-02,7.58719177e+01
1.90509098e-02,1.61484375e+00,1.42451563e-01,3.12500000e-03,4.87500000e-03,1.24218750e-01,6.04359375e+00,,1.90509098e-02,4.32428926e-01,,1.90509098e-02,7.56136322e+01
1.90519098e-02,1.62265625e+00,1.42715625e-01,3.10937500e-03,4.91406250e-03,1.21875000e-01,6.04699219e+00,,1.90519098e-02,4.32438940e-01,,1.90519098e-02,7.47917023e+01
1.90529098e-02,1.64296875e+00,1.42715625e-01,3.31250000e-03,5.10156250e-03,1.17968750e-01,6.04839844e+00,,1.90529098e-02,4.32448983e-01,,1.90529098e-02,7.26806030e+01
1.90539098e-02,1.65390625e+00,1.43284375e-01,3.39062500e-03,5.22656250e-03,1.16406250e-01,6.04757813e+00,,1.90539098e-02,4.32459056e-01,,1.90539098e-02,7.15352783e+01
1.90549098e-02,1.64453125e+00,1.42675000e-01,3.42187500e-03,5.11718750e-03,1.20312500e-01,6.04781250e+00,,1.90549098e-02,4.32469130e-01,,1.90549098e-02,7.24837189e+01
1.90559098e-02,1.63671875e+00,1.42796875e-01,3.37500000e-03,5.07812500e-03,1.25781250e-01,6.04640625e+00,,1.90559098e-02,4.32479203e-01,,1.90559098e-02,7.32711334e+01
1.90569098e-02,1.64140625e+00,1.42898438e-01,3.53125000e-03,5.13281250e-03,1.29687500e-01,6.04464844e+00,,1.90569098e-02,4.32489246e-01,,1.90569098e-02,7.27695770e+01
1.90579098e-02,1.65078125e+00,1.43203125e-01,3.34375000e-03,5.17968750e-03,1.31250000e-01,6.04417969e+00,,1.90579098e-02,4.32499319e-01,,1.90579098e-02,7.17848511e+01
1.90589098e-02,1.65625000e+00,1.43203125e-01,3.15625000e-03,5.21093750e-03,1.28125000e-01,6.04500000e+00,,1.90589098e-02,4.32509422e-01,,1.90589098e-02,7.12038574e+01
1.90599098e-02,1.64687500e+00,1.43081250e-01,3.39062500e-03,5.11718750e-03,1.29687500e-01,6.04546875e+00,,1.90599098e-02,4.32519495e-01,,1.90599098e-02,7.21529999e+01
1.90609098e-02,1.63515625e+00,1.42898438e-01,3.57812500e-03,5.07812500e-03,1.33593750e-01,6.04558594e+00,,1.90609098e-02,4.32529569e-01,,1.90609098e-02,7.33426361e+01
1.90619098e-02,1.62968750e+00,1.42837500e-01,3.53125000e-03,5.07812500e-03,1.32031250e-01,6.04523438e+00,,1.90619098e-02,4.32539612e-01,,1.90619098e-02,7.38876038e+01
1.90629098e-02,1.62812500e+00,1.42898438e-01,3.26562500e-03,5.08593750e-03,1.35156250e-01,6.04277344e+00,,1.90629098e-02,4.32549685e-01,,1.90629098e-02,7.40306702e+01
1.90639098e-02,1.61875000e+00,1.42695313e-01,3.12500000e-03,4.94531250e-03,1.33593750e-01,6.04183594e+00,,1.90639098e-02,4.32559758e-01,,1.90639098e-02,7.49802399e+01
1.90649098e-02,1.61640625e+00,1.42715625e-01,3.23437500e-03,4.85156250e-03,1.29687500e-01,6.04125000e+00,,1.90649098e-02,4.32569802e-01,,1.90649098e-02,7.52050018e+01
1.90659098e-02,1.62343750e+00,1.42654688e-01,3.10937500e-03,4.87500000e-03,1.27343750e-01,6.04066406e+00,,1.90659098e-02,4.32579815e-01,,1.90659098e-02,7.44633331e+01
1.90669098e-02,1.62968750e+00,1.42756250e-01,2.93750000e-03,4.87500000e-03,1.25781250e-01,6.04019531e+00,,1.90669098e-02,4.32589859e-01,,1.90669098e-02,7.38029785e+01
1.90679098e-02,1.62578125e+00,1.42512500e-01,3.01562500e-03,4.85937500e-03,1.25781250e-01,6.04125000e+00,,1.90679098e-02,4.32599902e-01,,1.90679098e-02,7.41899109e+01
1.90689098e-02,1.62578125e+00,1.42431250e-01,3.07812500e-03,4.83593750e-03,1.31250000e-01,6.04300781e+00,,1.90689098e-02,4.32609916e-01,,1.90689098e-02,7.41737518e+01
1.90699098e-02,1.63203125e+00,1.42350000e-01,3.04687500e-03,4.82031250e-03,1.37500000e-01,6.04417969e+00,,1.90699098e-02,4.32619959e-01,,1.90699098e-02,7.35131836e+01
1.90709098e-02,1.63750000e+00,1.42309375e-01,3.00000000e-03,4.89062500e-03,1.41406250e-01,6.04464844e+00,,1.90709098e-02,4.32630002e-01,,1.90709098e-02,7.29333649e+01
1.90719098e-02,1.64296875e+00,1.42451563e-01,3.15625000e-03,4.91406250e-03,1.41406250e-01,6.04500000e+00,,1.90719098e-02,4.32640046e-01,,1.90719098e-02,7.23532715e+01
1.90729098e-02,1.63906250e+00,1.42268750e-01,3.39062500e-03,4.85937500e-03,1.40625000e-01,6.04699219e+00,,1.90729098e-02,4.32650059e-01,,1.90729098e-02,7.27386322e+01
1.90739098e-02,1.64062500e+00,1.42207813e-01,3.45312500e-03,4.94531250e-03,1.40625000e-01,6.04722656e+00,,1.90739098e-02,4.32660073e-01,,1.90739098e-02,7.25594025e+01
1.90749098e-02,1.63515625e+00,1.42065625e-01,3.31250000e-03,4.92968750e-03,1.36718750e-01,6.04605469e+00,,1.90749098e-02,4.32670057e-01,,1.90749098e-02,7.31052399e+01
1.90759098e-02,1.62421875e+00,1.41943750e-01,3.31250000e-03,4.87500000e-03,1.33593750e-01,6.04605469e+00,,1.90759098e-02,4.32680070e-01,,1.90759098e-02,7.42152557e+01
1.90769098e-02,1.62968750e+00,1.41862500e-01,3.57812500e-03,4.85156250e-03,1.32031250e-01,6.04746094e+00,,1.90769098e-02,4.32690084e-01,,1.90769098e-02,7.36332245e+01
1.90779098e-02,1.63671875e+00,1.41984375e-01,3.64062500e-03,4.95312500e-03,1.32031250e-01,6.04839844e+00,,1.90779098e-02,4.32700068e-01,,1.90779098e-02,7.28892212e+01
1.90789098e-02,1.63359375e+00,1.41679688e-01,3.45312500e-03,5.00781250e-03,1.35156250e-01,6.04757813e+00,,1.90789098e-02,4.32710081e-01,,1.90789098e-02,7.31925812e+01
1.90799098e-02,1.62421875e+00,1.41984375e-01,3.18750000e-03,4.95312500e-03,1.28125000e-01,6.04757813e+00,,1.90799098e-02,4.32720065e-01,,1.90799098e-02,7.41414642e+01
1.90809098e-02,1.61640625e+00,1.41639063e-01,3.15625000e-03,4.87500000e-03,1.24218750e-01,6.04687500e+00,,1.90809098e-02,4.32730079e-01,,1.90809098e-02,7.49300842e+01
1.90819098e-02,1.61875000e+00,1.41964063e-01,3.29687500e-03,4.85937500e-03,1.27343750e-01,6.04699219e+00,,1.90819098e-02,4.32740092e-01,,1.90819098e-02,7.46713562e+01
1.90829098e-02,1.62265625e+00,1.42065625e-01,3.45312500e-03,4.89843750e-03,1.27343750e-01,6.04558594e+00,,1.90829098e-02,4.32750076e-01,,1.90829098e-02,7.42507477e+01
1.90839098e-02,1.60937500e+00,1.42106250e-01,3.10937500e-03,4.85937500e-03,1.24218750e-01,6.04359375e+00,,1.90839098e-02,4.32760090e-01,,1.90839098e-02,7.56025543e+01
1.90849098e-02,1.59062500e+00,1.41984375e-01,2.89062500e-03,4.71875000e-03,1.18750000e-01,6.04417969e+00,,1.90849098e-02,4.32770073e-01,,1.90849098e-02,7.75196381e+01
1.90859098e-02,1.59218750e+00,1.41720313e-01,3.00000000e-03,4.75781250e-03,1.22656250e-01,6.04382813e+00,,1.90859098e-02,4.32780087e-01,,1.90859098e-02,7.73429413e+01
1.90869098e-02,1.59765625e+00,1.41964063e-01,3.04687500e-03,4.81250000e-03,1.25781250e-01,6.04300781e+00,,1.90869098e-02,4.32790101e-01,,1.90869098e-02,7.67631226e+01
1.90879098e-02,1.59218750e+00,1.42025000e-01,3.07812500e-03,4.85937500e-03,1.29687500e-01,6.04359375e+00,,1.90879098e-02,4.32800084e-01,,1.90879098e-02,7.73106842e+01
1.90889098e-02,1.59062500e+00,1.42228125e-01,3.00000000e-03,4.89062500e-03,1.33593750e-01,6.04324219e+00,,1.90889098e-02,4.32810098e-01,,1.90889098e-02,7.74556580e+01
1.90899098e-02,1.58515625e+00,1.42207813e-01,2.85937500e-03,4.85937500e-03,1.33593750e-01,6.04218750e+00,,1.90899098e-02,4.32820082e-01,,1.90899098e-02,7.80039368e+01
1.90909098e-02,1.58281250e+00,1.42025000e-01,3.18750000e-03,4.87500000e-03,1.41406250e-01,6.04160156e+00,,1.90909098e-02,4.32830095e-01,,1.90909098e-02,7.82295380e+01
1.90919098e-02,1.58671875e+00,1.42410938e-01,3.29687500e-03,4.91406250e-03,1.46875000e-01,6.04265625e+00,,1.90919098e-02,4.32840109e-01,,1.90919098e-02,7.78096466e+01
1.90929098e-02,1.59062500e+00,1.42410938e-01,3.31250000e-03,4.89062500e-03,1.50000000e-01,6.04324219e+00,,1.90929098e-02,4.32850122e-01,,1.90929098e-02,7.73894348e+01
1.90939098e-02,1.60234375e+00,1.42370313e-01,3.29687500e-03,4.87500000e-03,1.56250000e-01,6.04558594e+00,,1.90939098e-02,4.32860166e-01,,1.90939098e-02,7.61638031e+01
1.90949098e-02,1.61250000e+00,1.42350000e-01,3.37500000e-03,5.00781250e-03,1.55468750e-01,6.04687500e+00,,1.90949098e-02,4.32870209e-01,,1.90949098e-02,7.50990906e+01
1.90959098e-02,1.62187500e+00,1.42370313e-01,3.42187500e-03,5.14062500e-03,1.55468750e-01,6.04640625e+00,,1.90959098e-02,4.32880223e-01,,1.90959098e-02,7.41145782e+01
1.90969098e-02,1.62421875e+00,1.42370313e-01,3.31250000e-03,5.14062500e-03,1.52343750e-01,6.04664063e+00,,1.90969098e-02,4.32890266e-01,,1.90969098e-02,7.38551025e+01
1.90979098e-02,1.62578125e+00,1.42410938e-01,3.50000000e-03,5.07812500e-03,1.50000000e-01,6.04722656e+00,,1.90979098e-02,4.32900310e-01,,1.90979098e-02,7.36759796e+01
1.90989098e-02,1.61640625e+00,1.42106250e-01,3.60937500e-03,4.95312500e-03,1.44531250e-01,6.04781250e+00,,1.90989098e-02,4.32910293e-01,,1.90989098e-02,7.46236420e+01
1.90999098e-02,1.61484375e+00,1.42207813e-01,3.50000000e-03,4.87500000e-03,1.44531250e-01,6.04921875e+00,,1.90999098e-02,4.32920307e-01,,1.90999098e-02,7.47658691e+01
1.91009098e-02,1.61250000e+00,1.42207813e-01,3.23437500e-03,4.91406250e-03,1.46093750e-01,6.04968750e+00,,1.91009098e-02,4.32930321e-01,,1.91009098e-02,7.49896545e+01
1.91019098e-02,1.60546875e+00,1.42025000e-01,3.15625000e-03,4.91406250e-03,1.36718750e-01,6.04898438e+00,,1.91019098e-02,4.32940304e-01,,1.91019098e-02,7.56976013e+01
1.91029098e-02,1.60859375e+00,1.41862500e-01,3.26562500e-03,4.89843750e-03,1.27343750e-01,6.04757813e+00,,1.91029098e-02,4.32950318e-01,,1.91029098e-02,7.53583984e+01
1.91039098e-02,1.61093750e+00,1.41679688e-01,3.20312500e-03,4.85156250e-03,1.24218750e-01,6.04558594e+00,,1.91039098e-02,4.32960272e-01,,1.91039098e-02,7.50996399e+01
1.91049098e-02,1.60000000e+00,1.41476563e-01,3.04687500e-03,4.68750000e-03,1.28125000e-01,6.04300781e+00,,1.91049098e-02,4.32970256e-01,,1.91049098e-02,7.62106476e+01
1.91059098e-02,1.59062500e+00,1.41050000e-01,2.82812500e-03,4.55468750e-03,1.37500000e-01,6.04417969e+00,,1.91059098e-02,4.32980180e-01,,1.91059098e-02,7.71615753e+01
1.91069098e-02,1.59609375e+00,1.41050000e-01,2.92187500e-03,4.63281250e-03,1.46875000e-01,6.04488281e+00,,1.91069098e-02,4.32990134e-01,,1.91069098e-02,7.65825653e+01
1.91079098e-02,1.60312500e+00,1.40948438e-01,3.20312500e-03,4.67187500e-03,1.46093750e-01,6.04382813e+00,,1.91079098e-02,4.33000058e-01,,1.91079098e-02,7.58414612e+01
1.91089098e-02,1.60546875e+00,1.41050000e-01,3.10937500e-03,4.66406250e-03,1.41406250e-01,6.04324219e+00,,1.91089098e-02,4.33009982e-01,,1.91089098e-02,7.55830994e+01
1.91099098e-02,1.60156250e+00,1.41131250e-01,2.85937500e-03,4.72656250e-03,1.41406250e-01,6.04324219e+00,,1.91099098e-02,4.33019936e-01,,1.91099098e-02,7.59699860e+01
1.91109098e-02,1.59375000e+00,1.41029688e-01,3.01562500e-03,4.71875000e-03,1.40625000e-01,6.04406250e+00,,1.91109098e-02,4.33029860e-01,,1.91109098e-02,7.67598419e+01
1.91119098e-02,1.58671875e+00,1.41029688e-01,3.10937500e-03,4.63281250e-03,1.42968750e-01,6.04500000e+00,,1.91119098e-02,4.33039784e-01,,1.91119098e-02,7.74684753e+01
1.91129098e-02,1.59218750e+00,1.41090625e-01,3.39062500e-03,4.70312500e-03,1.44531250e-01,6.04558594e+00,,1.91129098e-02,4.33049738e-01,,1.91129098e-02,7.68874817e+01
1.91139098e-02,1.59609375e+00,1.41090625e-01,3.37500000e-03,4.76562500e-03,1.42968750e-01,6.04687500e+00,,1.91139098e-02,4.33059663e-01,,1.91139098e-02,7.64668427e+01
1.91149098e-02,1.59921875e+00,1.41192188e-01,2.92187500e-03,4.85156250e-03,1.39062500e-01,6.04898438e+00,,1.91149098e-02,4.33069617e-01,,1.91149098e-02,7.61279907e+01
1.91159098e-02,1.61250000e+00,1.41537500e-01,2.73437500e-03,5.02343750e-03,1.40625000e-01,6.04968750e+00,,1.91159098e-02,4.33079571e-01,,1.91159098e-02,7.47438202e+01
1.91169098e-02,1.61875000e+00,1.41496875e-01,2.90625000e-03,5.02343750e-03,1.41406250e-01,6.04804688e+00,,1.91169098e-02,4.33089554e-01,,1.91169098e-02,7.40845490e+01
1.91179098e-02,1.61796875e+00,1.41537500e-01,3.07812500e-03,4.94531250e-03,1.36718750e-01,6.04804688e+00,,1.91179098e-02,4.33099508e-01,,1.91179098e-02,7.41492310e+01
1.91189098e-02,1.60859375e+00,1.41232813e-01,2.96875000e-03,4.87500000e-03,1.32031250e-01,6.04722656e+00,,1.91189098e-02,4.33109492e-01,,1.91189098e-02,7.50997009e+01
1.91199098e-02,1.60000000e+00,1.41090625e-01,2.85937500e-03,4.87500000e-03,1.27343750e-01,6.04605469e+00,,1.91199098e-02,4.33119416e-01,,1.91199098e-02,7.59702148e+01
1.91209098e-02,1.60546875e+00,1.40846875e-01,3.00000000e-03,4.82031250e-03,1.25781250e-01,6.04582031e+00,,1.91209098e-02,4.33129340e-01,,1.91209098e-02,7.53909149e+01
1.91219098e-02,1.60546875e+00,1.40745313e-01,3.01562500e-03,4.75781250e-03,1.21875000e-01,6.04722656e+00,,1.91219098e-02,4.33139265e-01,,1.91219098e-02,7.53749695e+01
1.91229098e-02,1.59765625e+00,1.40704688e-01,2.85937500e-03,4.71875000e-03,1.24218750e-01,6.04722656e+00,,1.91229098e-02,4.33149159e-01,,1.91229098e-02,7.61648102e+01
1.91239098e-02,1.59375000e+00,1.40501563e-01,2.59375000e-03,4.76562500e-03,1.21875000e-01,6.04640625e+00,,1.91239098e-02,4.33159053e-01,,1.91239098e-02,7.65530701e+01
1.91249098e-02,1.59062500e+00,1.40400000e-01,2.78125000e-03,4.75781250e-03,1.20312500e-01,6.04558594e+00,,1.91249098e-02,4.33168977e-01,,1.91249098e-02,7.68609924e+01
1.91259098e-02,1.58281250e+00,1.40115625e-01,2.96875000e-03,4.67187500e-03,1.24218750e-01,6.04347656e+00,,1.91259098e-02,4.33178842e-01,,1.91259098e-02,7.76511688e+01
1.91269098e-02,1.57343750e+00,1.40156250e-01,2.85937500e-03,4.60937500e-03,1.17968750e-01,6.04300781e+00,,1.91269098e-02,4.33188707e-01,,1.91269098e-02,7.86022186e+01
1.91279098e-02,1.57343750e+00,1.40217188e-01,2.64062500e-03,4.66406250e-03,1.08593750e-01,6.04359375e+00,,1.91279098e-02,4.33198571e-01,,1.91279098e-02,7.85876465e+01
1.91289098e-02,1.56796875e+00,1.40460938e-01,2.62500000e-03,4.70312500e-03,1.01562500e-01,6.04417969e+00,,1.91289098e-02,4.33208436e-01,,1.91289098e-02,7.91374817e+01
1.91299098e-02,1.56406250e+00,1.40603125e-01,2.75000000e-03,4.78125000e-03,1.00000000e-01,6.04500000e+00,,1.91299098e-02,4.33218360e-01,,1.91299098e-02,7.95259247e+01
1.91309098e-02,1.56718750e+00,1.40745313e-01,2.56250000e-03,4.87500000e-03,1.03125000e-01,6.04417969e+00,,1.91309098e-02,4.33228254e-01,,1.91309098e-02,7.91896973e+01
1.91319098e-02,1.56796875e+00,1.40664063e-01,2.37500000e-03,4.83593750e-03,1.04687500e-01,6.04406250e+00,,1.91319098e-02,4.33238149e-01,,1.91319098e-02,7.90960693e+01
1.91329098e-02,1.57656250e+00,1.40887500e-01,2.51562500e-03,4.81250000e-03,1.12500000e-01,6.04441406e+00,,1.91329098e-02,4.33248073e-01,,1.91329098e-02,7.81971588e+01
1.91339098e-02,1.58046875e+00,1.40989063e-01,2.62500000e-03,4.79687500e-03,1.18750000e-01,6.04441406e+00,,1.91339098e-02,4.33257997e-01,,1.91339098e-02,7.77808075e+01
1.91349098e-02,1.56718750e+00,1.40785938e-01,2.45312500e-03,4.71875000e-03,1.18750000e-01,6.04347656e+00,,1.91349098e-02,4.33267921e-01,,1.91349098e-02,7.91365509e+01
1.91359098e-02,1.56250000e+00,1.40887500e-01,2.35937500e-03,4.70312500e-03,1.17968750e-01,6.04359375e+00,,1.91359098e-02,4.33277845e-01,,1.91359098e-02,7.96070557e+01
1.91369098e-02,1.58437500e+00,1.41029688e-01,2.67187500e-03,4.89062500e-03,1.20312500e-01,6.04523438e+00,,1.91369098e-02,4.33287770e-01,,1.91369098e-02,7.73385773e+01
1.91379098e-02,1.59375000e+00,1.41334375e-01,3.07812500e-03,4.95312500e-03,1.24218750e-01,6.04664063e+00,,1.91379098e-02,4.33297694e-01,,1.91379098e-02,7.63568573e+01
1.91389098e-02,1.58984375e+00,1.41090625e-01,2.96875000e-03,4.85156250e-03,1.20312500e-01,6.04804688e+00,,1.91389098e-02,4.33307648e-01,,1.91389098e-02,7.67435303e+01
1.91399098e-02,1.58984375e+00,1.40907813e-01,2.32812500e-03,4.78125000e-03,1.21875000e-01,6.04781250e+00,,1.91399098e-02,4.33317572e-01,,1.91399098e-02,7.67295074e+01
1.91409098e-02,1.60156250e+00,1.40887500e-01,2.25000000e-03,4.81250000e-03,1.24218750e-01,6.04640625e+00,,1.91409098e-02,4.33327526e-01,,1.91409098e-02,7.55092468e+01
1.91419098e-02,1.60937500e+00,1.40887500e-01,2.73437500e-03,4.94531250e-03,1.22656250e-01,6.04664063e+00,,1.91419098e-02,4.33337450e-01,,1.91419098e-02,7.46906281e+01
1.91429098e-02,1.60859375e+00,1.40948438e-01,2.96875000e-03,5.04687500e-03,1.22656250e-01,6.04687500e+00,,1.91429098e-02,4.33347374e-01,,1.91429098e-02,7.47560425e+01
1.91439098e-02,1.59375000e+00,1.40400000e-01,2.56250000e-03,4.98437500e-03,1.28125000e-01,6.04664063e+00,,1.91439098e-02,4.33357298e-01,,1.91439098e-02,7.62716827e+01
1.91449098e-02,1.59921875e+00,1.40562500e-01,2.25000000e-03,4.98437500e-03,1.27343750e-01,6.04617188e+00,,1.91449098e-02,4.33367193e-01,,1.91449098e-02,7.56951447e+01
1.91459098e-02,1.59453125e+00,1.40501563e-01,2.29687500e-03,4.92968750e-03,1.22656250e-01,6.04488281e+00,,1.91459098e-02,4.33377087e-01,,1.91459098e-02,7.61663513e+01
1.91469098e-02,1.57656250e+00,1.40501563e-01,2.75000000e-03,4.85156250e-03,1.21875000e-01,6.04359375e+00,,1.91469098e-02,4.33387011e-01,,1.91469098e-02,7.80054169e+01
1.91479098e-02,1.56718750e+00,1.40298438e-01,3.00000000e-03,4.78125000e-03,1.16406250e-01,6.04347656e+00,,1.91479098e-02,4.33396906e-01,,1.91479098e-02,7.89566803e+01
1.91489098e-02,1.57109375e+00,1.40562500e-01,2.56250000e-03,4.75781250e-03,1.14843750e-01,6.04324219e+00,,1.91489098e-02,4.33406800e-01,,1.91489098e-02,7.85392151e+01
1.91499098e-02,1.57500000e+00,1.40542188e-01,2.00000000e-03,4.75781250e-03,1.08593750e-01,6.04488281e+00,,1.91499098e-02,4.33416694e-01,,1.91499098e-02,7.81244202e+01
1.91509098e-02,1.57656250e+00,1.40704688e-01,2.32812500e-03,4.74218750e-03,1.08593750e-01,6.04605469e+00,,1.91509098e-02,4.33426619e-01,,1.91509098e-02,7.79518738e+01
1.91519098e-02,1.57734375e+00,1.40745313e-01,3.15625000e-03,4.70312500e-03,1.10937500e-01,6.04582031e+00,,1.91519098e-02,4.33436513e-01,,1.91519098e-02,7.78567810e+01
1.91529098e-02,1.57500000e+00,1.40785938e-01,3.20312500e-03,4.70312500e-03,1.14062500e-01,6.04500000e+00,,1.91529098e-02,4.33446407e-01,,1.91529098e-02,7.80815582e+01
1.91539098e-02,1.56718750e+00,1.40603125e-01,2.81250000e-03,4.74218750e-03,1.10937500e-01,6.04464844e+00,,1.91539098e-02,4.33456331e-01,,1.91539098e-02,7.88710327e+01
1.91549098e-02,1.55625000e+00,1.40501563e-01,2.43750000e-03,4.74218750e-03,1.08593750e-01,6.04546875e+00,,1.91549098e-02,4.33466226e-01,,1.91549098e-02,7.99846954e+01
