Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.77716254e-02,4.40625000e-03,2.68750000e-03,2.35937500e-02,7.60937500e-03
1.77720254e-02,3.75000000e-03,2.30468750e-03,2.18750000e-02,7.29687500e-03
1.77724254e-02,3.31250000e-03,1.97656250e-03,2.07812500e-02,6.81250000e-03
1.77728254e-02,3.68750000e-03,1.65625000e-03,2.34375000e-02,7.59375000e-03
1.77732254e-02,4.00000000e-03,3.02343750e-03,2.21875000e-02,7.82812500e-03
1.77736254e-02,3.87500000e-03,2.47656250e-03,2.31250000e-02,7.09375000e-03
1.77740254e-02,3.65625000e-03,2.30468750e-03,2.31250000e-02,7.65625000e-03
1.77744254e-02,3.68750000e-03,2.17968750e-03,2.10937500e-02,7.45312500e-03
1.77748254e-02,3.56250000e-03,2.60156250e-03,2.07812500e-02,7.42187500e-03
1.77752254e-02,2.68750000e-03,1.99218750e-03,2.26562500e-02,7.17187500e-03
1.77756254e-02,3.62500000e-03,2.78906250e-03,2.00000000e-02,7.37500000e-03
1.77760254e-02,3.50000000e-03,1.91406250e-03,2.03125000e-02,7.20312500e-03
1.77764254e-02,3.71875000e-03,1.59375000e-03,1.31250000e-02,7.03125000e-03
1.77768254e-02,2.81250000e-03,1.82031250e-03,1.79687500e-02,6.43750000e-03
1.77772254e-02,3.00000000e-03,2.17187500e-03,1.98437500e-02,6.78125000e-03
1.77776254e-02,3.06250000e-03,2.32031250e-03,1.82812500e-02,7.20312500e-03
1.77780254e-02,2.50000000e-03,2.09375000e-03,1.75000000e-02,6.45312500e-03
1.77784254e-02,2.87500000e-03,1.61718750e-03,1.71875000e-02,5.98437500e-03
1.77788254e-02,3.28125000e-03,1.60937500e-03,1.60937500e-02,6.34375000e-03
1.77792254e-02,2.87500000e-03,1.99218750e-03,1.92187500e-02,7.18750000e-03
1.77796254e-02,2.31250000e-03,1.96875000e-03,1.59375000e-02,6.67187500e-03
1.77800254e-02,3.25000000e-03,1.60937500e-03,1.93750000e-02,6.53125000e-03
1.77804254e-02,3.18750000e-03,2.60937500e-03,1.76562500e-02,6.62500000e-03
1.77808254e-02,2.46875000e-03,1.50000000e-03,1.54687500e-02,5.59375000e-03
1.77812254e-02,3.50000000e-03,2.68750000e-03,2.03125000e-02,7.00000000e-03
1.77816254e-02,3.53125000e-03,3.20312500e-03,1.89062500e-02,6.89062500e-03
1.77820254e-02,2.46875000e-03,9.14062500e-04,1.76562500e-02,5.26562500e-03
1.77824254e-02,3.68750000e-03,2.75781250e-03,1.71875000e-02,7.40625000e-03
1.77828254e-02,1.59375000e-03,8.98437500e-04,1.75000000e-02,5.56250000e-03
1.77832254e-02,2.46875000e-03,2.95312500e-03,2.37500000e-02,6.92187500e-03
1.77836254e-02,4.03125000e-03,3.09375000e-03,2.07812500e-02,7.70312500e-03
1.77840254e-02,2.00000000e-03,1.74218750e-03,1.75000000e-02,6.21875000e-03
1.77844254e-02,3.62500000e-03,1.91406250e-03,1.90625000e-02,7.07812500e-03
1.77848254e-02,3.21875000e-03,3.38281250e-03,1.68750000e-02,7.34375000e-03
1.77852254e-02,2.75000000e-03,2.05468750e-03,1.56250000e-02,6.15625000e-03
1.77856254e-02,3.09375000e-03,2.05468750e-03,1.90625000e-02,6.70312500e-03
1.77860254e-02,3.43750000e-03,3.67968750e-03,1.75000000e-02,7.42187500e-03
1.77864254e-02,2.81250000e-03,2.00781250e-03,1.56250000e-02,5.75000000e-03
1.77868254e-02,2.37500000e-03,2.29687500e-03,2.42187500e-02,6.31250000e-03
1.77872254e-02,2.12500000e-03,3.42187500e-03,1.98437500e-02,6.54687500e-03
1.77876254e-02,3.03125000e-03,2.80468750e-03,1.98437500e-02,7.39062500e-03
1.77880254e-02,2.56250000e-03,2.80468750e-03,2.28125000e-02,6.82812500e-03
1.77884254e-02,2.59375000e-03,2.57031250e-03,2.07812500e-02,6.76562500e-03
1.77888254e-02,2.90625000e-03,3.00000000e-03,2.45312500e-02,7.37500000e-03
1.77892254e-02,2.65625000e-03,3.53906250e-03,2.43750000e-02,6.45312500e-03
1.77896254e-02,3.37500000e-03,3.07812500e-03,2.18750000e-02,6.90625000e-03
1.77900254e-02,3.93750000e-03,2.90625000e-03,2.04687500e-02,6.04687500e-03
1.77904254e-02,3.15625000e-03,2.56250000e-03,2.15625000e-02,6.00000000e-03
1.77908254e-02,3.90625000e-03,3.33593750e-03,2.04687500e-02,8.04687500e-03
1.77912254e-02,3.15625000e-03,2.85937500e-03,2.25000000e-02,7.00000000e-03
1.77916254e-02,3.87500000e-03,2.78906250e-03,2.37500000e-02,7.18750000e-03
1.77920254e-02,3.43750000e-03,3.05468750e-03,2.06250000e-02,6.62500000e-03
1.77924254e-02,3.43750000e-03,3.23437500e-03,1.96875000e-02,6.59375000e-03
1.77928254e-02,3.53125000e-03,3.32031250e-03,2.06250000e-02,6.76562500e-03
1.77932254e-02,4.15625000e-03,3.60937500e-03,2.42187500e-02,7.71875000e-03
1.77936254e-02,3.75000000e-03,2.87500000e-03,1.85937500e-02,6.45312500e-03
1.77940254e-02,3.34375000e-03,3.10156250e-03,1.95312500e-02,6.92187500e-03
1.77944254e-02,2.75000000e-03,2.61718750e-03,1.93750000e-02,6.17187500e-03
1.77948254e-02,4.00000000e-03,2.50000000e-03,2.26562500e-02,6.12500000e-03
1.77952254e-02,3.68750000e-03,3.95312500e-03,2.18750000e-02,6.60937500e-03
1.77956254e-02,3.40625000e-03,1.46875000e-03,1.84375000e-02,5.85937500e-03
1.77960254e-02,4.34375000e-03,2.99218750e-03,1.98437500e-02,6.59375000e-03
1.77964254e-02,4.03125000e-03,3.71875000e-03,1.81250000e-02,6.15625000e-03
1.77968254e-02,3.56250000e-03,2.17187500e-03,1.95312500e-02,5.96875000e-03
1.77972254e-02,4.31250000e-03,3.58593750e-03,1.43750000e-02,7.04687500e-03
1.77976254e-02,3.46875000e-03,2.46093750e-03,1.20312500e-02,5.45312500e-03
1.77980254e-02,3.34375000e-03,3.07031250e-03,1.71875000e-02,5.96875000e-03
1.77984254e-02,4.12500000e-03,3.70312500e-03,1.60937500e-02,7.35937500e-03
1.77988254e-02,3.96875000e-03,2.63281250e-03,1.70312500e-02,6.23437500e-03
1.77992254e-02,4.90625000e-03,3.52343750e-03,1.81250000e-02,6.98437500e-03
1.77996254e-02,3.43750000e-03,2.85156250e-03,1.68750000e-02,5.89062500e-03
1.78000254e-02,3.62500000e-03,3.14843750e-03,1.85937500e-02,6.03125000e-03
1.78004254e-02,3.84375000e-03,2.63281250e-03,1.98437500e-02,6.93750000e-03
1.78008254e-02,2.93750000e-03,2.63281250e-03,1.42187500e-02,6.17187500e-03
1.78012254e-02,3.81250000e-03,3.37500000e-03,1.76562500e-02,6.25000000e-03
1.78016254e-02,4.37500000e-03,3.48437500e-03,2.00000000e-02,7.15625000e-03
1.78020254e-02,3.21875000e-03,1.94531250e-03,1.56250000e-02,5.42187500e-03
1.78024254e-02,4.03125000e-03,3.13281250e-03,2.00000000e-02,6.68750000e-03
1.78028254e-02,3.96875000e-03,2.63281250e-03,1.79687500e-02,6.23437500e-03
1.78032254e-02,3.43750000e-03,2.75781250e-03,1.76562500e-02,6.07812500e-03
1.78036254e-02,2.78125000e-03,1.53125000e-03,2.06250000e-02,5.34375000e-03
1.78040254e-02,4.03125000e-03,3.34375000e-03,2.20312500e-02,6.93750000e-03
1.78044254e-02,3.81250000e-03,1.81250000e-03,1.96875000e-02,5.90625000e-03
1.78048254e-02,2.81250000e-03,2.53906250e-03,1.57812500e-02,5.85937500e-03
1.78052254e-02,3.81250000e-03,2.49218750e-03,1.96875000e-02,6.21875000e-03
1.78056254e-02,2.59375000e-03,2.75000000e-03,2.26562500e-02,5.87500000e-03
1.78060254e-02,3.03125000e-03,2.56250000e-03,1.96875000e-02,6.37500000e-03
1.78064254e-02,3.18750000e-03,1.87500000e-03,1.93750000e-02,5.76562500e-03
1.78068254e-02,3.12500000e-03,3.01562500e-03,1.76562500e-02,5.76562500e-03
1.78072254e-02,3.34375000e-03,2.67187500e-03,1.84375000e-02,6.21875000e-03
1.78076254e-02,3.15625000e-03,2.47656250e-03,2.67187500e-02,5.81250000e-03
1.78080254e-02,3.37500000e-03,2.36718750e-03,2.71875000e-02,6.18750000e-03
1.78084254e-02,3.18750000e-03,2.61718750e-03,2.37500000e-02,5.75000000e-03
1.78088254e-02,3.21875000e-03,2.07812500e-03,2.57812500e-02,6.12500000e-03
1.78092254e-02,3.31250000e-03,3.02343750e-03,2.53125000e-02,6.43750000e-03
1.78096254e-02,3.03125000e-03,1.67968750e-03,2.28125000e-02,5.31250000e-03
1.78100254e-02,3.90625000e-03,3.09375000e-03,2.25000000e-02,6.10937500e-03
1.78104254e-02,1.93750000e-03,1.37500000e-03,2.32812500e-02,4.93750000e-03
1.78108254e-02,4.34375000e-03,3.40625000e-03,2.32812500e-02,6.39062500e-03
1.78112254e-02,4.81250000e-03,3.52343750e-03,2.70312500e-02,6.15625000e-03
1.78116254e-02,2.50000000e-03,9.45312500e-04,2.14062500e-02,5.07812500e-03
1.78120254e-02,4.09375000e-03,2.69531250e-03,2.34375000e-02,6.85937500e-03
1.78124254e-02,3.12500000e-03,2.59375000e-03,2.23437500e-02,5.46875000e-03
1.78128254e-02,3.25000000e-03,1.81250000e-03,2.32812500e-02,6.17187500e-03
1.78132254e-02,4.00000000e-03,2.78906250e-03,2.31250000e-02,6.26562500e-03
1.78136254e-02,3.62500000e-03,1.65625000e-03,2.04687500e-02,5.70312500e-03
1.78140254e-02,3.93750000e-03,3.02343750e-03,2.04687500e-02,6.79687500e-03
1.78144254e-02,3.21875000e-03,2.31250000e-03,2.01562500e-02,6.31250000e-03
1.78148254e-02,3.46875000e-03,2.24218750e-03,2.17187500e-02,6.26562500e-03
1.78152254e-02,3.65625000e-03,2.28125000e-03,2.14062500e-02,6.48437500e-03
1.78156254e-02,2.93750000e-03,1.93750000e-03,1.82812500e-02,5.43750000e-03
1.78160254e-02,3.71875000e-03,2.36718750e-03,2.10937500e-02,6.39062500e-03
1.78164254e-02,3.68750000e-03,2.03125000e-03,1.79687500e-02,6.09375000e-03
1.78168254e-02,3.62500000e-03,2.32812500e-03,2.37500000e-02,6.01562500e-03
1.78172254e-02,3.37500000e-03,1.82031250e-03,2.20312500e-02,6.29687500e-03
1.78176254e-02,3.59375000e-03,2.37500000e-03,1.98437500e-02,5.73437500e-03
1.78180254e-02,3.15625000e-03,1.93750000e-03,1.51562500e-02,5.50000000e-03
1.78184254e-02,3.81250000e-03,2.85156250e-03,1.23437500e-02,6.35937500e-03
1.78188254e-02,2.78125000e-03,1.17187500e-04,1.84375000e-02,5.45312500e-03
1.78192254e-02,3.93750000e-03,2.85156250e-03,1.92187500e-02,6.29687500e-03
1.78196254e-02,4.21875000e-03,2.27343750e-03,2.10937500e-02,7.03125000e-03
1.78200254e-02,3.21875000e-03,1.71875000e-03,2.43750000e-02,5.46875000e-03
1.78204254e-02,3.87500000e-03,1.93750000e-03,2.10937500e-02,6.06250000e-03
1.78208254e-02,3.15625000e-03,2.03125000e-03,2.20312500e-02,5.90625000e-03
1.78212254e-02,2.62500000e-03,1.54687500e-03,2.01562500e-02,5.79687500e-03
1.78216254e-02,1.59375000e-03,1.06250000e-03,1.79687500e-02,5.28125000e-03
1.78220254e-02,3.84375000e-03,2.15625000e-03,1.96875000e-02,6.54687500e-03
1.78224254e-02,2.81250000e-03,2.25781250e-03,2.01562500e-02,6.00000000e-03
1.78228254e-02,1.71875000e-03,1.47656250e-03,2.18750000e-02,5.71875000e-03
1.78232254e-02,2.53125000e-03,2.25000000e-03,1.98437500e-02,6.10937500e-03
1.78236254e-02,1.84375000e-03,6.64062500e-04,2.25000000e-02,4.95312500e-03
1.78240254e-02,2.28125000e-03,2.05468750e-03,2.15625000e-02,6.09375000e-03
1.78244254e-02,2.40625000e-03,7.96875000e-04,2.03125000e-02,5.70312500e-03
1.78248254e-02,2.81250000e-03,2.37500000e-03,2.00000000e-02,6.01562500e-03
1.78252254e-02,2.78125000e-03,3.59375000e-04,2.03125000e-02,5.50000000e-03
1.78256254e-02,3.03125000e-03,1.53906250e-03,2.10937500e-02,6.12500000e-03
1.78260254e-02,2.75000000e-03,2.51562500e-03,2.04687500e-02,5.95312500e-03
1.78264254e-02,2.53125000e-03,1.01562500e-03,1.93750000e-02,5.20312500e-03
1.78268254e-02,3.68750000e-03,2.51562500e-03,1.95312500e-02,6.89062500e-03
1.78272254e-02,2.53125000e-03,1.74218750e-03,1.82812500e-02,4.93750000e-03
1.78276254e-02,3.06250000e-03,2.49218750e-03,2.04687500e-02,5.45312500e-03
1.78280254e-02,3.37500000e-03,2.35156250e-03,2.12500000e-02,6.42187500e-03
1.78284254e-02,3.78125000e-03,1.74218750e-03,1.87500000e-02,6.23437500e-03
1.78288254e-02,3.71875000e-03,2.23437500e-03,2.90625000e-02,6.43750000e-03
1.78292254e-02,3.34375000e-03,2.33593750e-03,2.68750000e-02,6.07812500e-03
1.78296254e-02,3.37500000e-03,2.08593750e-03,2.65625000e-02,6.03125000e-03
1.78300254e-02,4.37500000e-03,2.28906250e-03,2.48437500e-02,7.06250000e-03
1.78304254e-02,3.59375000e-03,1.42187500e-03,2.68750000e-02,6.00000000e-03
1.78308254e-02,2.56250000e-03,1.86718750e-03,2.43750000e-02,6.28125000e-03
1.78312254e-02,3.12500000e-03,1.76562500e-03,2.60937500e-02,6.09375000e-03
1.78316254e-02,3.53125000e-03,2.03125000e-03,2.40625000e-02,5.62500000e-03
1.78320254e-02,3.65625000e-03,2.34375000e-03,2.73437500e-02,6.37500000e-03
1.78324254e-02,3.81250000e-03,2.46093750e-03,2.31250000e-02,5.98437500e-03
1.78328254e-02,3.56250000e-03,1.78906250e-03,2.40625000e-02,6.46875000e-03
1.78332254e-02,4.09375000e-03,2.92968750e-03,2.17187500e-02,7.04687500e-03
1.78336254e-02,3.50000000e-03,2.27343750e-03,2.50000000e-02,6.31250000e-03
1.78340254e-02,4.06250000e-03,2.11718750e-03,2.43750000e-02,6.89062500e-03
1.78344254e-02,3.25000000e-03,2.53125000e-03,2.09375000e-02,6.17187500e-03
1.78348254e-02,2.81250000e-03,1.75781250e-03,2.14062500e-02,6.10937500e-03
1.78352254e-02,3.21875000e-03,1.57031250e-03,2.53125000e-02,6.09375000e-03
1.78356254e-02,3.40625000e-03,2.74218750e-03,2.59375000e-02,6.51562500e-03
1.78360254e-02,3.68750000e-03,2.35937500e-03,2.37500000e-02,6.54687500e-03
1.78364254e-02,3.84375000e-03,2.25781250e-03,2.42187500e-02,6.64062500e-03
1.78368254e-02,3.34375000e-03,1.10937500e-03,2.40625000e-02,5.76562500e-03
1.78372254e-02,3.81250000e-03,3.06250000e-03,2.51562500e-02,6.73437500e-03
1.78376254e-02,4.12500000e-03,2.92187500e-03,2.32812500e-02,7.32812500e-03
1.78380254e-02,2.84375000e-03,1.85156250e-03,2.29687500e-02,6.15625000e-03
1.78384254e-02,3.21875000e-03,2.37500000e-03,2.50000000e-02,5.95312500e-03
1.78388254e-02,3.46875000e-03,2.09375000e-03,2.34375000e-02,6.51562500e-03
1.78392254e-02,3.93750000e-03,2.21093750e-03,1.37500000e-02,6.56250000e-03
1.78396254e-02,2.93750000e-03,1.74218750e-03,1.78125000e-02,5.60937500e-03
1.78400254e-02,5.21875000e-03,2.47656250e-03,2.00000000e-02,7.28125000e-03
1.78404254e-02,4.25000000e-03,2.49218750e-03,2.01562500e-02,7.03125000e-03
1.78408254e-02,3.59375000e-03,3.42187500e-03,1.42187500e-02,6.35937500e-03
1.78412254e-02,3.46875000e-03,1.56250000e-03,1.78125000e-02,5.96875000e-03
1.78416254e-02,3.34375000e-03,2.78125000e-03,2.17187500e-02,6.51562500e-03
1.78420254e-02,3.56250000e-03,2.27343750e-03,1.82812500e-02,5.65625000e-03
1.78424254e-02,2.40625000e-03,1.57812500e-03,1.79687500e-02,5.70312500e-03
1.78428254e-02,3.43750000e-03,2.57812500e-03,1.98437500e-02,6.68750000e-03
1.78432254e-02,2.75000000e-03,1.48437500e-03,2.14062500e-02,5.23437500e-03
1.78436254e-02,2.59375000e-03,2.59375000e-03,1.95312500e-02,6.07812500e-03
1.78440254e-02,3.53125000e-03,2.60156250e-03,2.10937500e-02,6.35937500e-03
1.78444254e-02,3.59375000e-03,1.36718750e-03,2.07812500e-02,5.20312500e-03
1.78448254e-02,3.87500000e-03,2.00781250e-03,1.73437500e-02,5.95312500e-03
1.78452254e-02,3.56250000e-03,1.95312500e-03,1.84375000e-02,5.45312500e-03
1.78456254e-02,4.12500000e-03,2.03125000e-03,1.82812500e-02,5.54687500e-03
1.78460254e-02,3.53125000e-03,2.28906250e-03,1.67187500e-02,5.96875000e-03
1.78464254e-02,3.84375000e-03,1.98437500e-03,1.68750000e-02,5.73437500e-03
1.78468254e-02,2.87500000e-03,2.18750000e-03,1.71875000e-02,5.68750000e-03
1.78472254e-02,3.25000000e-03,2.67968750e-03,2.17187500e-02,6.46875000e-03
1.78476254e-02,4.31250000e-03,2.05468750e-03,2.03125000e-02,7.10937500e-03
1.78480254e-02,3.53125000e-03,1.96093750e-03,1.95312500e-02,6.21875000e-03
1.78484254e-02,3.40625000e-03,1.42968750e-03,2.04687500e-02,5.95312500e-03
1.78488254e-02,3.31250000e-03,2.21093750e-03,1.68750000e-02,6.26562500e-03
1.78492254e-02,2.81250000e-03,2.37500000e-03,1.70312500e-02,6.17187500e-03
1.78496254e-02,3.00000000e-03,1.51562500e-03,2.76562500e-02,6.43750000e-03
1.78500254e-02,3.56250000e-03,1.92187500e-03,2.46875000e-02,6.26562500e-03
1.78504254e-02,3.00000000e-03,1.58593750e-03,2.00000000e-02,5.73437500e-03
1.78508254e-02,2.68750000e-03,1.61718750e-03,2.04687500e-02,6.39062500e-03
1.78512254e-02,2.53125000e-03,2.21875000e-03,2.43750000e-02,6.09375000e-03
1.78516254e-02,2.46875000e-03,1.61718750e-03,2.06250000e-02,6.28125000e-03
1.78520254e-02,2.93750000e-03,2.42968750e-03,2.04687500e-02,6.37500000e-03
1.78524254e-02,2.87500000e-03,2.09375000e-03,2.06250000e-02,6.15625000e-03
1.78528254e-02,3.87500000e-03,1.96093750e-03,2.06250000e-02,6.34375000e-03
1.78532254e-02,4.00000000e-03,1.65625000e-03,2.14062500e-02,7.10937500e-03
1.78536254e-02,3.21875000e-03,1.96093750e-03,1.57812500e-02,6.87500000e-03
1.78540254e-02,2.96875000e-03,1.89062500e-03,1.96875000e-02,6.79687500e-03
1.78544254e-02,4.00000000e-03,3.25000000e-03,2.10937500e-02,7.42187500e-03
1.78548254e-02,1.53125000e-03,-1.40625000e-04,1.84375000e-02,4.84375000e-03
1.78552254e-02,3.75000000e-03,3.34375000e-03,2.01562500e-02,6.62500000e-03
1.78556254e-02,3.56250000e-03,3.60156250e-03,1.95312500e-02,6.64062500e-03
1.78560254e-02,3.28125000e-03,1.49218750e-03,2.12500000e-02,5.89062500e-03
1.78564254e-02,4.18750000e-03,2.14843750e-03,1.96875000e-02,7.57812500e-03
1.78568254e-02,2.37500000e-03,1.89843750e-03,2.09375000e-02,5.50000000e-03
1.78572254e-02,2.81250000e-03,2.44531250e-03,1.85937500e-02,6.42187500e-03
1.78576254e-02,1.87500000e-03,1.00000000e-03,1.92187500e-02,5.15625000e-03
1.78580254e-02,4.31250000e-03,2.93750000e-03,2.17187500e-02,7.70312500e-03
1.78584254e-02,3.03125000e-03,2.17187500e-03,1.98437500e-02,6.03125000e-03
1.78588254e-02,3.12500000e-03,2.62500000e-03,1.92187500e-02,6.32812500e-03
1.78592254e-02,3.28125000e-03,2.32031250e-03,2.15625000e-02,5.82812500e-03
1.78596254e-02,2.87500000e-03,2.23437500e-03,2.25000000e-02,6.29687500e-03
1.78600254e-02,3.53125000e-03,1.82031250e-03,1.84375000e-02,5.93750000e-03
1.78604254e-02,3.21875000e-03,2.21093750e-03,1.75000000e-02,6.21875000e-03
1.78608254e-02,2.62500000e-03,3.10156250e-03,2.06250000e-02,6.62500000e-03
1.78612254e-02,2.78125000e-03,2.59375000e-03,1.84375000e-02,6.00000000e-03
1.78616254e-02,2.90625000e-03,2.53906250e-03,2.01562500e-02,6.78125000e-03
1.78620254e-02,2.56250000e-03,2.64062500e-03,2.31250000e-02,6.39062500e-03
1.78624254e-02,2.71875000e-03,2.55468750e-03,2.03125000e-02,6.23437500e-03
1.78628254e-02,3.15625000e-03,2.53125000e-03,2.03125000e-02,7.15625000e-03
1.78632254e-02,2.03125000e-03,2.66406250e-03,2.25000000e-02,6.46875000e-03
1.78636254e-02,1.65625000e-03,2.35937500e-03,2.18750000e-02,6.53125000e-03
1.78640254e-02,1.90625000e-03,2.40625000e-03,1.73437500e-02,5.75000000e-03
1.78644254e-02,2.18750000e-03,3.21093750e-03,2.07812500e-02,5.51562500e-03
1.78648254e-02,2.12500000e-03,3.10156250e-03,1.64062500e-02,6.06250000e-03
1.78652254e-02,2.81250000e-03,2.60156250e-03,2.17187500e-02,6.65625000e-03
1.78656254e-02,2.37500000e-03,2.42968750e-03,2.12500000e-02,5.93750000e-03
1.78660254e-02,2.18750000e-03,2.37500000e-03,2.01562500e-02,6.32812500e-03
1.78664254e-02,2.15625000e-03,3.07812500e-03,2.17187500e-02,6.95312500e-03
1.78668254e-02,2.06250000e-03,1.91406250e-03,1.90625000e-02,6.07812500e-03
1.78672254e-02,1.81250000e-03,2.42187500e-03,1.89062500e-02,6.79687500e-03
1.78676254e-02,2.09375000e-03,2.00781250e-03,1.59375000e-02,7.43750000e-03
1.78680254e-02,2.00000000e-03,1.93750000e-03,1.73437500e-02,6.46875000e-03
1.78684254e-02,2.53125000e-03,2.39843750e-03,1.82812500e-02,7.00000000e-03
1.78688254e-02,2.31250000e-03,2.35937500e-03,2.04687500e-02,6.51562500e-03
1.78692254e-02,2.50000000e-03,2.80468750e-03,2.03125000e-02,6.40625000e-03
1.78696254e-02,1.71875000e-03,1.09375000e-03,2.23437500e-02,5.87500000e-03
1.78700254e-02,2.75000000e-03,2.50781250e-03,2.10937500e-02,7.34375000e-03
1.78704254e-02,2.59375000e-03,3.07812500e-03,2.25000000e-02,7.06250000e-03
1.78708254e-02,2.65625000e-03,1.57812500e-03,2.59375000e-02,6.46875000e-03
1.78712254e-02,2.84375000e-03,2.44531250e-03,2.48437500e-02,7.29687500e-03
1.78716254e-02,1.18750000e-03,1.79687500e-03,2.34375000e-02,5.79687500e-03
1.78720254e-02,1.56250000e-03,1.75781250e-03,2.29687500e-02,6.42187500e-03
1.78724254e-02,2.84375000e-03,3.31250000e-03,2.29687500e-02,7.81250000e-03
1.78728254e-02,1.09375000e-03,7.03125000e-04,2.37500000e-02,5.75000000e-03
1.78732254e-02,3.06250000e-03,3.19531250e-03,2.00000000e-02,7.14062500e-03
1.78736254e-02,2.71875000e-03,2.78906250e-03,1.95312500e-02,6.56250000e-03
1.78740254e-02,2.46875000e-03,2.35937500e-03,2.40625000e-02,6.32812500e-03
1.78744254e-02,3.28125000e-03,1.92968750e-03,1.78125000e-02,7.28125000e-03
1.78748254e-02,3.40625000e-03,3.27343750e-03,1.95312500e-02,7.34375000e-03
1.78752254e-02,2.75000000e-03,1.93750000e-03,1.71875000e-02,6.71875000e-03
1.78756254e-02,1.37500000e-03,2.13281250e-03,1.79687500e-02,5.62500000e-03
1.78760254e-02,3.62500000e-03,2.13281250e-03,2.00000000e-02,8.25000000e-03
1.78764254e-02,3.06250000e-03,1.76562500e-03,1.92187500e-02,7.12500000e-03
1.78768254e-02,2.71875000e-03,2.42968750e-03,1.76562500e-02,7.01562500e-03
1.78772254e-02,3.71875000e-03,3.06250000e-03,1.70312500e-02,8.06250000e-03
1.78776254e-02,3.06250000e-03,2.56250000e-03,1.85937500e-02,7.14062500e-03
1.78780254e-02,3.37500000e-03,1.78906250e-03,1.82812500e-02,6.98437500e-03
1.78784254e-02,2.78125000e-03,1.94531250e-03,2.20312500e-02,6.68750000e-03
1.78788254e-02,3.37500000e-03,2.18750000e-03,1.96875000e-02,6.87500000e-03
1.78792254e-02,3.31250000e-03,1.59375000e-03,1.73437500e-02,7.00000000e-03
1.78796254e-02,2.87500000e-03,2.21875000e-03,1.84375000e-02,6.45312500e-03
1.78800254e-02,2.65625000e-03,1.97656250e-03,2.04687500e-02,6.39062500e-03
1.78804254e-02,3.46875000e-03,2.11718750e-03,1.93750000e-02,6.62500000e-03
1.78808254e-02,2.96875000e-03,2.01562500e-03,2.10937500e-02,6.06250000e-03
1.78812254e-02,2.71875000e-03,2.00781250e-03,1.40625000e-02,6.35937500e-03
1.78816254e-02,4.50000000e-03,3.23437500e-03,1.68750000e-02,7.85937500e-03
1.78820254e-02,4.06250000e-03,2.34375000e-03,1.70312500e-02,7.29687500e-03
1.78824254e-02,3.43750000e-03,2.35937500e-03,1.53125000e-02,6.98437500e-03
1.78828254e-02,3.87500000e-03,2.60937500e-03,1.68750000e-02,7.03125000e-03
1.78832254e-02,3.78125000e-03,3.13281250e-03,1.43750000e-02,6.78125000e-03
1.78836254e-02,3.65625000e-03,1.74218750e-03,1.71875000e-02,7.14062500e-03
1.78840254e-02,3.37500000e-03,3.25000000e-03,1.82812500e-02,6.71875000e-03
1.78844254e-02,2.65625000e-03,1.53906250e-03,1.73437500e-02,6.46875000e-03
1.78848254e-02,2.53125000e-03,3.04687500e-03,1.93750000e-02,6.90625000e-03
1.78852254e-02,2.50000000e-03,2.33593750e-03,2.01562500e-02,6.14062500e-03
1.78856254e-02,2.43750000e-03,1.62500000e-03,1.85937500e-02,6.28125000e-03
1.78860254e-02,3.03125000e-03,1.68750000e-03,1.95312500e-02,7.14062500e-03
1.78864254e-02,2.65625000e-03,2.35937500e-03,1.68750000e-02,5.73437500e-03
1.78868254e-02,3.31250000e-03,1.82812500e-03,1.43750000e-02,7.12500000e-03
1.78872254e-02,3.12500000e-03,2.50000000e-03,1.65625000e-02,6.95312500e-03
1.78876254e-02,2.50000000e-03,1.35156250e-03,1.45312500e-02,6.15625000e-03
1.78880254e-02,2.71875000e-03,2.25000000e-03,1.25000000e-02,6.95312500e-03
1.78884254e-02,2.37500000e-03,1.89062500e-03,1.56250000e-02,6.78125000e-03
1.78888254e-02,2.12500000e-03,2.21093750e-03,1.57812500e-02,6.21875000e-03
1.78892254e-02,2.87500000e-03,1.89843750e-03,1.26562500e-02,6.67187500e-03
1.78896254e-02,2.78125000e-03,2.28125000e-03,1.60937500e-02,6.67187500e-03
1.78900254e-02,2.75000000e-03,2.68750000e-03,1.35937500e-02,6.59375000e-03
1.78904254e-02,3.37500000e-03,3.62500000e-03,1.51562500e-02,7.14062500e-03
1.78908254e-02,1.96875000e-03,1.72656250e-03,1.64062500e-02,6.09375000e-03
1.78912254e-02,2.43750000e-03,2.39843750e-03,1.35937500e-02,6.68750000e-03
1.78916254e-02,3.59375000e-03,3.68750000e-03,2.34375000e-02,7.14062500e-03
