Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21663026e-02,7.76562500e-01,1.12064063e-01,6.09375000e-04,4.51562500e-03,9.53125000e-02,6.04757813e+00,,2.21663026e-02,6.30099356e-01,,2.21663026e-02,7.28211792e+02
2.21673026e-02,7.84375000e-01,1.12104688e-01,8.59375000e-04,4.63281250e-03,9.92187500e-02,6.04746094e+00,,2.21673026e-02,6.30107224e-01,,2.21673026e-02,7.27402527e+02
2.21683026e-02,7.80468750e-01,1.12368750e-01,7.81250000e-04,4.59375000e-03,1.03125000e-01,6.04804688e+00,,2.21683026e-02,6.30115151e-01,,2.21683026e-02,7.27800964e+02
2.21693026e-02,7.73437500e-01,1.12612500e-01,4.84375000e-04,4.55468750e-03,9.60937500e-02,6.04699219e+00,,2.21693026e-02,6.30123079e-01,,2.21693026e-02,7.28522461e+02
2.21703026e-02,7.67187500e-01,1.12125000e-01,5.31250000e-04,4.47656250e-03,8.82812500e-02,6.04804688e+00,,2.21703026e-02,6.30131006e-01,,2.21703026e-02,7.29164124e+02
2.21713026e-02,7.69531250e-01,1.12023438e-01,9.06250000e-04,4.43750000e-03,8.67187500e-02,6.04863281e+00,,2.21713026e-02,6.30138874e-01,,2.21713026e-02,7.28918701e+02
2.21723026e-02,7.69531250e-01,1.11495313e-01,1.01562500e-03,4.44531250e-03,8.82812500e-02,6.04722656e+00,,2.21723026e-02,6.30146742e-01,,2.21723026e-02,7.28913635e+02
2.21733026e-02,7.72656250e-01,1.11698438e-01,6.40625000e-04,4.55468750e-03,9.21875000e-02,6.04687500e+00,,2.21733026e-02,6.30154610e-01,,2.21733026e-02,7.28587097e+02
2.21743026e-02,7.65625000e-01,1.11576563e-01,3.43750000e-04,4.50000000e-03,9.92187500e-02,6.04664063e+00,,2.21743026e-02,6.30162477e-01,,2.21743026e-02,7.29309326e+02
2.21753026e-02,7.61718750e-01,1.11495313e-01,6.71875000e-04,4.43750000e-03,9.76562500e-02,6.04664063e+00,,2.21753026e-02,6.30170345e-01,,2.21753026e-02,7.29709290e+02
2.21763026e-02,7.60156250e-01,1.11596875e-01,1.15625000e-03,4.39062500e-03,8.98437500e-02,6.04722656e+00,,2.21763026e-02,6.30178273e-01,,2.21763026e-02,7.29865540e+02
2.21773026e-02,7.46875000e-01,1.11150000e-01,9.06250000e-04,4.28906250e-03,8.04687500e-02,6.04851563e+00,,2.21773026e-02,6.30186141e-01,,2.21773026e-02,7.31229248e+02
2.21783026e-02,7.41406250e-01,1.11332813e-01,4.21875000e-04,4.25000000e-03,7.73437500e-02,6.04898438e+00,,2.21783026e-02,6.30193949e-01,,2.21783026e-02,7.31789490e+02
2.21793026e-02,7.56250000e-01,1.11292188e-01,5.62500000e-04,4.36718750e-03,8.04687500e-02,6.04617188e+00,,2.21793026e-02,6.30201817e-01,,2.21793026e-02,7.30256592e+02
2.21803026e-02,7.68750000e-01,1.11596875e-01,1.01562500e-03,4.46093750e-03,8.28125000e-02,6.04617188e+00,,2.21803026e-02,6.30209684e-01,,2.21803026e-02,7.28963806e+02
2.21813026e-02,7.76562500e-01,1.11454688e-01,1.46875000e-03,4.48437500e-03,8.82812500e-02,6.04722656e+00,,2.21813026e-02,6.30217552e-01,,2.21813026e-02,7.28151794e+02
2.21823026e-02,7.73437500e-01,1.11678125e-01,8.59375000e-04,4.46093750e-03,9.06250000e-02,6.04687500e+00,,2.21823026e-02,6.30225420e-01,,2.21823026e-02,7.28467773e+02
2.21833026e-02,7.75000000e-01,1.11495313e-01,3.28125000e-04,4.48437500e-03,8.98437500e-02,6.04722656e+00,,2.21833026e-02,6.30233288e-01,,2.21833026e-02,7.28303589e+02
2.21843026e-02,7.72656250e-01,1.11150000e-01,5.15625000e-04,4.40625000e-03,8.98437500e-02,6.04804688e+00,,2.21843026e-02,6.30241156e-01,,2.21843026e-02,7.28542969e+02
2.21853026e-02,7.75000000e-01,1.11109375e-01,9.68750000e-04,4.40625000e-03,8.67187500e-02,6.04839844e+00,,2.21853026e-02,6.30248964e-01,,2.21853026e-02,7.28297363e+02
2.21863026e-02,7.78125000e-01,1.11007813e-01,9.68750000e-04,4.38281250e-03,8.98437500e-02,6.04839844e+00,,2.21863026e-02,6.30256772e-01,,2.21863026e-02,7.27970093e+02
2.21873026e-02,7.82031250e-01,1.11210938e-01,4.53125000e-04,4.39062500e-03,8.98437500e-02,6.04664063e+00,,2.21873026e-02,6.30264580e-01,,2.21873026e-02,7.27563599e+02
2.21883026e-02,7.96875000e-01,1.11637500e-01,3.43750000e-04,4.47656250e-03,8.67187500e-02,6.04464844e+00,,2.21883026e-02,6.30272448e-01,,2.21883026e-02,7.26031250e+02
2.21893026e-02,7.87500000e-01,1.11393750e-01,7.96875000e-04,4.46093750e-03,8.98437500e-02,6.04640625e+00,,2.21893026e-02,6.30280316e-01,,2.21893026e-02,7.26994690e+02
2.21903026e-02,7.78906250e-01,1.11292188e-01,1.15625000e-03,4.47656250e-03,9.60937500e-02,6.04828125e+00,,2.21903026e-02,6.30288184e-01,,2.21903026e-02,7.27875488e+02
2.21913026e-02,7.73437500e-01,1.11109375e-01,9.84375000e-04,4.42187500e-03,9.60937500e-02,6.04886719e+00,,2.21913026e-02,6.30295992e-01,,2.21913026e-02,7.28433533e+02
2.21923026e-02,7.80468750e-01,1.10946875e-01,7.18750000e-04,4.42187500e-03,9.53125000e-02,6.04921875e+00,,2.21923026e-02,6.30303800e-01,,2.21923026e-02,7.27704163e+02
2.21933026e-02,7.95312500e-01,1.11251563e-01,6.09375000e-04,4.53906250e-03,9.53125000e-02,6.04968750e+00,,2.21933026e-02,6.30311549e-01,,2.21933026e-02,7.26170349e+02
2.21943026e-02,7.96875000e-01,1.11353125e-01,6.71875000e-04,4.57812500e-03,9.37500000e-02,6.04921875e+00,,2.21943026e-02,6.30319476e-01,,2.21943026e-02,7.26005859e+02
2.21953026e-02,7.84375000e-01,1.11190625e-01,7.50000000e-04,4.53906250e-03,9.37500000e-02,6.04839844e+00,,2.21953026e-02,6.30327225e-01,,2.21953026e-02,7.27290710e+02
2.21963026e-02,7.88281250e-01,1.11007813e-01,5.31250000e-04,4.57031250e-03,9.76562500e-02,6.04886719e+00,,2.21963026e-02,6.30335033e-01,,2.21963026e-02,7.26884583e+02
2.21973026e-02,7.93750000e-01,1.10865625e-01,5.31250000e-04,4.66406250e-03,9.92187500e-02,6.04898438e+00,,2.21973026e-02,6.30342841e-01,,2.21973026e-02,7.26317993e+02
2.21983026e-02,7.85937500e-01,1.11210938e-01,5.31250000e-04,4.60937500e-03,9.60937500e-02,6.05003906e+00,,2.21983026e-02,6.30350649e-01,,2.21983026e-02,7.27120544e+02
2.21993026e-02,7.71093750e-01,1.10621875e-01,6.09375000e-04,4.53125000e-03,9.21875000e-02,6.04980469e+00,,2.21993026e-02,6.30358458e-01,,2.21993026e-02,7.28647827e+02
2.22003026e-02,7.78125000e-01,1.10764063e-01,5.15625000e-04,4.51562500e-03,8.28125000e-02,6.04757813e+00,,2.22003026e-02,6.30366266e-01,,2.22003026e-02,7.27919922e+02
2.22013026e-02,7.84375000e-01,1.10520313e-01,4.84375000e-04,4.55468750e-03,8.82812500e-02,6.04746094e+00,,2.22013026e-02,6.30374074e-01,,2.22013026e-02,7.27272949e+02
2.22023026e-02,7.78125000e-01,1.10418750e-01,7.81250000e-04,4.53906250e-03,9.60937500e-02,6.04746094e+00,,2.22023026e-02,6.30381882e-01,,2.22023026e-02,7.27914001e+02
2.22033026e-02,7.78125000e-01,1.10459375e-01,9.84375000e-04,4.53906250e-03,1.05468750e-01,6.04804688e+00,,2.22033026e-02,6.30389690e-01,,2.22033026e-02,7.27909302e+02
2.22043026e-02,7.88281250e-01,1.10418750e-01,9.84375000e-04,4.60937500e-03,1.04687500e-01,6.04757813e+00,,2.22043026e-02,6.30397499e-01,,2.22043026e-02,7.26856995e+02
2.22053026e-02,7.84375000e-01,1.10621875e-01,7.50000000e-04,4.63281250e-03,9.92187500e-02,6.04757813e+00,,2.22053026e-02,6.30405307e-01,,2.22053026e-02,7.27255066e+02
2.22063026e-02,7.73437500e-01,1.10357813e-01,8.59375000e-04,4.57031250e-03,9.53125000e-02,6.04746094e+00,,2.22063026e-02,6.30413115e-01,,2.22063026e-02,7.28378418e+02
2.22073026e-02,7.71093750e-01,1.10560938e-01,1.09375000e-03,4.53906250e-03,9.06250000e-02,6.04722656e+00,,2.22073026e-02,6.30420923e-01,,2.22073026e-02,7.28614868e+02
2.22083026e-02,7.88281250e-01,1.10804688e-01,1.15625000e-03,4.59375000e-03,8.67187500e-02,6.04699219e+00,,2.22083026e-02,6.30428731e-01,,2.22083026e-02,7.26837036e+02
2.22093026e-02,8.07031250e-01,1.11150000e-01,7.03125000e-04,4.74218750e-03,8.28125000e-02,6.04523438e+00,,2.22093026e-02,6.30436540e-01,,2.22093026e-02,7.24899109e+02
2.22103026e-02,7.97656250e-01,1.10906250e-01,4.84375000e-04,4.59375000e-03,8.12500000e-02,6.04417969e+00,,2.22103026e-02,6.30444348e-01,,2.22103026e-02,7.25862427e+02
2.22113026e-02,7.88281250e-01,1.10520313e-01,7.96875000e-04,4.53125000e-03,8.12500000e-02,6.04464844e+00,,2.22113026e-02,6.30452096e-01,,2.22113026e-02,7.26825562e+02
2.22123026e-02,7.87500000e-01,1.10723438e-01,1.12500000e-03,4.53125000e-03,8.43750000e-02,6.04605469e+00,,2.22123026e-02,6.30459905e-01,,2.22123026e-02,7.26901001e+02
2.22133026e-02,7.87500000e-01,1.10845313e-01,1.20312500e-03,4.53906250e-03,8.59375000e-02,6.04699219e+00,,2.22133026e-02,6.30467713e-01,,2.22133026e-02,7.26894836e+02
2.22143026e-02,7.82031250e-01,1.10946875e-01,7.81250000e-04,4.48437500e-03,8.59375000e-02,6.04781250e+00,,2.22143026e-02,6.30475521e-01,,2.22143026e-02,7.27453369e+02
2.22153026e-02,7.78906250e-01,1.10703125e-01,7.18750000e-04,4.47656250e-03,8.59375000e-02,6.04921875e+00,,2.22153026e-02,6.30483329e-01,,2.22153026e-02,7.27771484e+02
2.22163026e-02,7.78906250e-01,1.10662500e-01,8.59375000e-04,4.53906250e-03,8.59375000e-02,6.04898438e+00,,2.22163026e-02,6.30491138e-01,,2.22163026e-02,7.27767334e+02
2.22173026e-02,7.78906250e-01,1.10560938e-01,8.28125000e-04,4.60937500e-03,8.98437500e-02,6.04746094e+00,,2.22173026e-02,6.30498946e-01,,2.22173026e-02,7.27762878e+02
2.22183026e-02,7.75000000e-01,1.10621875e-01,5.15625000e-04,4.57031250e-03,9.37500000e-02,6.04746094e+00,,2.22183026e-02,6.30506754e-01,,2.22183026e-02,7.28162048e+02
2.22193026e-02,7.56250000e-01,1.10134375e-01,5.93750000e-04,4.42187500e-03,9.06250000e-02,6.04945313e+00,,2.22193026e-02,6.30514562e-01,,2.22193026e-02,7.30092102e+02
2.22203026e-02,7.50000000e-01,1.09931250e-01,9.37500000e-04,4.34375000e-03,9.06250000e-02,6.05003906e+00,,2.22203026e-02,6.30522311e-01,,2.22203026e-02,7.30732361e+02
2.22213026e-02,7.54687500e-01,1.09768750e-01,1.04687500e-03,4.34375000e-03,8.28125000e-02,6.04886719e+00,,2.22213026e-02,6.30530059e-01,,2.22213026e-02,7.30243835e+02
2.22223026e-02,7.60156250e-01,1.10073438e-01,9.37500000e-04,4.46093750e-03,8.43750000e-02,6.04886719e+00,,2.22223026e-02,6.30537748e-01,,2.22223026e-02,7.29674805e+02
2.22233026e-02,7.69531250e-01,1.10459375e-01,7.18750000e-04,4.51562500e-03,9.06250000e-02,6.04886719e+00,,2.22233026e-02,6.30545497e-01,,2.22233026e-02,7.28703918e+02
2.22243026e-02,7.67187500e-01,1.10175000e-01,5.93750000e-04,4.43750000e-03,9.76562500e-02,6.04839844e+00,,2.22243026e-02,6.30553246e-01,,2.22243026e-02,7.28942078e+02
2.22253026e-02,7.64062500e-01,1.10560938e-01,6.71875000e-04,4.42187500e-03,9.53125000e-02,6.04921875e+00,,2.22253026e-02,6.30561054e-01,,2.22253026e-02,7.29260925e+02
2.22263026e-02,7.68750000e-01,1.10418750e-01,7.96875000e-04,4.48437500e-03,9.06250000e-02,6.04968750e+00,,2.22263026e-02,6.30568862e-01,,2.22263026e-02,7.28773865e+02
2.22273026e-02,7.64062500e-01,1.10276563e-01,7.50000000e-04,4.50000000e-03,8.59375000e-02,6.04886719e+00,,2.22273026e-02,6.30576611e-01,,2.22273026e-02,7.29252991e+02
2.22283026e-02,7.65625000e-01,1.10317188e-01,8.59375000e-04,4.51562500e-03,8.67187500e-02,6.04886719e+00,,2.22283026e-02,6.30584359e-01,,2.22283026e-02,7.29087646e+02
2.22293026e-02,7.76562500e-01,1.10418750e-01,1.06250000e-03,4.60937500e-03,8.04687500e-02,6.04746094e+00,,2.22293026e-02,6.30592167e-01,,2.22293026e-02,7.27955017e+02
2.22303026e-02,7.91406250e-01,1.11089063e-01,1.17187500e-03,4.75781250e-03,7.50000000e-02,6.04617188e+00,,2.22303026e-02,6.30599976e-01,,2.22303026e-02,7.26418762e+02
2.22313026e-02,7.84375000e-01,1.10723438e-01,7.96875000e-04,4.67187500e-03,8.12500000e-02,6.04687500e+00,,2.22313026e-02,6.30607724e-01,,2.22313026e-02,7.27138367e+02
2.22323026e-02,7.78906250e-01,1.10764063e-01,1.87500000e-04,4.59375000e-03,8.67187500e-02,6.04781250e+00,,2.22323026e-02,6.30615532e-01,,2.22323026e-02,7.27699524e+02
2.22333026e-02,7.76562500e-01,1.10560938e-01,4.68750000e-05,4.60937500e-03,8.82812500e-02,6.04781250e+00,,2.22333026e-02,6.30623341e-01,,2.22333026e-02,7.27940552e+02
2.22343026e-02,7.78906250e-01,1.10500000e-01,2.18750000e-04,4.68750000e-03,8.43750000e-02,6.04664063e+00,,2.22343026e-02,6.30631149e-01,,2.22343026e-02,7.27698242e+02
2.22353026e-02,7.76562500e-01,1.10215625e-01,5.15625000e-04,4.63281250e-03,7.89062500e-02,6.04488281e+00,,2.22353026e-02,6.30638897e-01,,2.22353026e-02,7.27937927e+02
2.22363026e-02,7.72656250e-01,1.10175000e-01,3.43750000e-04,4.57031250e-03,8.43750000e-02,6.04464844e+00,,2.22363026e-02,6.30646646e-01,,2.22363026e-02,7.28338318e+02
2.22373026e-02,7.72656250e-01,1.10357813e-01,1.09375000e-04,4.64843750e-03,8.04687500e-02,6.04500000e+00,,2.22373026e-02,6.30654395e-01,,2.22373026e-02,7.28337097e+02
2.22383026e-02,7.72656250e-01,1.10357813e-01,4.06250000e-04,4.68750000e-03,7.18750000e-02,6.04546875e+00,,2.22383026e-02,6.30662143e-01,,2.22383026e-02,7.28335754e+02
2.22393026e-02,7.71093750e-01,1.10276563e-01,7.81250000e-04,4.63281250e-03,7.65625000e-02,6.04617188e+00,,2.22393026e-02,6.30669832e-01,,2.22393026e-02,7.28493652e+02
2.22403026e-02,7.48437500e-01,1.10012500e-01,1.04687500e-03,4.48437500e-03,7.65625000e-02,6.04921875e+00,,2.22403026e-02,6.30677581e-01,,2.22403026e-02,7.30824463e+02
2.22413026e-02,7.37500000e-01,1.09768750e-01,5.31250000e-04,4.41406250e-03,7.50000000e-02,6.04980469e+00,,2.22413026e-02,6.30685329e-01,,2.22413026e-02,7.31947876e+02
2.22423026e-02,7.45312500e-01,1.09931250e-01,1.09375000e-04,4.48437500e-03,7.34375000e-02,6.04886719e+00,,2.22423026e-02,6.30693078e-01,,2.22423026e-02,7.31140747e+02
2.22433026e-02,7.35937500e-01,1.09768750e-01,1.87500000e-04,4.44531250e-03,7.10937500e-02,6.04839844e+00,,2.22433026e-02,6.30700827e-01,,2.22433026e-02,7.32106445e+02
2.22443026e-02,7.39062500e-01,1.09545313e-01,8.75000000e-04,4.44531250e-03,7.18750000e-02,6.04980469e+00,,2.22443026e-02,6.30708575e-01,,2.22443026e-02,7.31781494e+02
2.22453026e-02,7.42968750e-01,1.09626563e-01,7.96875000e-04,4.44531250e-03,8.04687500e-02,6.05003906e+00,,2.22453026e-02,6.30716324e-01,,2.22453026e-02,7.31374390e+02
2.22463026e-02,7.46875000e-01,1.09870313e-01,2.65625000e-04,4.51562500e-03,8.12500000e-02,6.05039063e+00,,2.22463026e-02,6.30724013e-01,,2.22463026e-02,7.30968811e+02
2.22473026e-02,7.48437500e-01,1.10073438e-01,1.56250000e-04,4.57031250e-03,8.67187500e-02,6.05121094e+00,,2.22473026e-02,6.30731761e-01,,2.22473026e-02,7.30806641e+02
2.22483026e-02,7.41406250e-01,1.09890625e-01,6.09375000e-04,4.53125000e-03,9.06250000e-02,6.05320313e+00,,2.22483026e-02,6.30739510e-01,,2.22483026e-02,7.31529480e+02
2.22493026e-02,7.39062500e-01,1.09829688e-01,1.01562500e-03,4.46093750e-03,9.21875000e-02,6.05308594e+00,,2.22493026e-02,6.30747259e-01,,2.22493026e-02,7.31766846e+02
2.22503026e-02,7.56250000e-01,1.09829688e-01,6.40625000e-04,4.53125000e-03,9.21875000e-02,6.05027344e+00,,2.22503026e-02,6.30755007e-01,,2.22503026e-02,7.29990540e+02
2.22513026e-02,7.78906250e-01,1.09890625e-01,3.75000000e-04,4.67187500e-03,9.06250000e-02,6.04699219e+00,,2.22513026e-02,6.30762756e-01,,2.22513026e-02,7.27652100e+02
2.22523026e-02,7.78906250e-01,1.10175000e-01,5.62500000e-04,4.62500000e-03,9.37500000e-02,6.04582031e+00,,2.22523026e-02,6.30770445e-01,,2.22523026e-02,7.27649658e+02
2.22533026e-02,7.72656250e-01,1.09585938e-01,9.37500000e-04,4.57031250e-03,9.60937500e-02,6.04687500e+00,,2.22533026e-02,6.30778193e-01,,2.22533026e-02,7.28289978e+02
2.22543026e-02,7.69531250e-01,1.09728125e-01,7.96875000e-04,4.53906250e-03,9.37500000e-02,6.04781250e+00,,2.22543026e-02,6.30785942e-01,,2.22543026e-02,7.28607483e+02
2.22553026e-02,7.69531250e-01,1.09626563e-01,6.40625000e-04,4.55468750e-03,9.92187500e-02,6.04664063e+00,,2.22553026e-02,6.30793691e-01,,2.22553026e-02,7.28603699e+02
2.22563026e-02,7.65625000e-01,1.09768750e-01,7.50000000e-04,4.53906250e-03,1.04687500e-01,6.04640625e+00,,2.22563026e-02,6.30801439e-01,,2.22563026e-02,7.29002747e+02
2.22573026e-02,7.56250000e-01,1.09809375e-01,1.12500000e-03,4.53125000e-03,1.00000000e-01,6.04687500e+00,,2.22573026e-02,6.30809188e-01,,2.22573026e-02,7.29964294e+02
2.22583026e-02,7.61718750e-01,1.09768750e-01,1.34375000e-03,4.55468750e-03,9.76562500e-02,6.04687500e+00,,2.22583026e-02,6.30816877e-01,,2.22583026e-02,7.29393982e+02
2.22593026e-02,7.59375000e-01,1.09971875e-01,5.15625000e-04,4.47656250e-03,9.37500000e-02,6.04839844e+00,,2.22593026e-02,6.30824625e-01,,2.22593026e-02,7.29630676e+02
2.22603026e-02,7.50000000e-01,1.09626563e-01,-1.40625000e-04,4.42187500e-03,8.98437500e-02,6.04968750e+00,,2.22603026e-02,6.30832374e-01,,2.22603026e-02,7.30596130e+02
2.22613026e-02,7.35937500e-01,1.09342188e-01,3.43750000e-04,4.38281250e-03,8.59375000e-02,6.05109375e+00,,2.22613026e-02,6.30840123e-01,,2.22613026e-02,7.32045288e+02
2.22623026e-02,7.29687500e-01,1.08854688e-01,1.17187500e-03,4.31250000e-03,8.12500000e-02,6.05121094e+00,,2.22623026e-02,6.30847812e-01,,2.22623026e-02,7.32685669e+02
2.22633026e-02,7.39062500e-01,1.08671875e-01,1.09375000e-03,4.38281250e-03,8.28125000e-02,6.05062500e+00,,2.22633026e-02,6.30855441e-01,,2.22633026e-02,7.31713135e+02
2.22643026e-02,7.48437500e-01,1.08793750e-01,3.28125000e-04,4.42187500e-03,8.12500000e-02,6.05062500e+00,,2.22643026e-02,6.30863130e-01,,2.22643026e-02,7.30742859e+02
2.22653026e-02,7.46875000e-01,1.08550000e-01,4.68750000e-05,4.35156250e-03,8.59375000e-02,6.04968750e+00,,2.22653026e-02,6.30870819e-01,,2.22653026e-02,7.30902954e+02
2.22663026e-02,7.45312500e-01,1.08895313e-01,6.09375000e-04,4.38281250e-03,8.98437500e-02,6.05027344e+00,,2.22663026e-02,6.30878508e-01,,2.22663026e-02,7.31062256e+02
2.22673026e-02,7.44531250e-01,1.08895313e-01,1.04687500e-03,4.43750000e-03,9.37500000e-02,6.05062500e+00,,2.22673026e-02,6.30886137e-01,,2.22673026e-02,7.31138428e+02
2.22683026e-02,7.35156250e-01,1.08996875e-01,5.62500000e-04,4.35156250e-03,8.98437500e-02,6.05027344e+00,,2.22683026e-02,6.30893826e-01,,2.22683026e-02,7.32100647e+02
2.22693026e-02,7.41406250e-01,1.08915625e-01,7.81250000e-05,4.36718750e-03,8.59375000e-02,6.05039063e+00,,2.22693026e-02,6.30901515e-01,,2.22693026e-02,7.31454590e+02
2.22703026e-02,7.50000000e-01,1.09057813e-01,2.34375000e-04,4.46093750e-03,7.89062500e-02,6.05003906e+00,,2.22703026e-02,6.30909204e-01,,2.22703026e-02,7.30567810e+02
2.22713026e-02,7.56250000e-01,1.09159375e-01,1.01562500e-03,4.53906250e-03,7.18750000e-02,6.04968750e+00,,2.22713026e-02,6.30916834e-01,,2.22713026e-02,7.29920166e+02
2.22723026e-02,7.65625000e-01,1.09301563e-01,1.06250000e-03,4.63281250e-03,6.95312500e-02,6.04839844e+00,,2.22723026e-02,6.30924523e-01,,2.22723026e-02,7.28948181e+02
2.22733026e-02,7.50781250e-01,1.09240625e-01,8.75000000e-04,4.55468750e-03,7.34375000e-02,6.04921875e+00,,2.22733026e-02,6.30932212e-01,,2.22733026e-02,7.30473328e+02
2.22743026e-02,7.40625000e-01,1.08996875e-01,5.62500000e-04,4.53906250e-03,7.65625000e-02,6.05027344e+00,,2.22743026e-02,6.30939841e-01,,2.22743026e-02,7.31516602e+02
2.22753026e-02,7.42968750e-01,1.08651563e-01,6.09375000e-04,4.57812500e-03,7.73437500e-02,6.05039063e+00,,2.22753026e-02,6.30947530e-01,,2.22753026e-02,7.31271851e+02
2.22763026e-02,7.41406250e-01,1.08651563e-01,7.18750000e-04,4.50000000e-03,7.89062500e-02,6.05003906e+00,,2.22763026e-02,6.30955219e-01,,2.22763026e-02,7.31429382e+02
2.22773026e-02,7.42968750e-01,1.08814063e-01,6.09375000e-04,4.43750000e-03,8.28125000e-02,6.05085937e+00,,2.22773026e-02,6.30962908e-01,,2.22773026e-02,7.31264771e+02
2.22783026e-02,7.46875000e-01,1.09240625e-01,5.93750000e-04,4.44531250e-03,8.04687500e-02,6.05109375e+00,,2.22783026e-02,6.30970538e-01,,2.22783026e-02,7.30858887e+02
2.22793026e-02,7.54687500e-01,1.09281250e-01,7.96875000e-04,4.51562500e-03,8.28125000e-02,6.04980469e+00,,2.22793026e-02,6.30978227e-01,,2.22793026e-02,7.30049805e+02
2.22803026e-02,7.65625000e-01,1.09240625e-01,8.75000000e-04,4.53906250e-03,8.59375000e-02,6.04898438e+00,,2.22803026e-02,6.30985916e-01,,2.22803026e-02,7.28917847e+02
2.22813026e-02,7.67187500e-01,1.09403125e-01,8.28125000e-04,4.51562500e-03,8.59375000e-02,6.04839844e+00,,2.22813026e-02,6.30993605e-01,,2.22813026e-02,7.28752197e+02
2.22823026e-02,7.52343750e-01,1.09159375e-01,6.09375000e-04,4.39062500e-03,8.67187500e-02,6.04968750e+00,,2.22823026e-02,6.31001234e-01,,2.22823026e-02,7.30278687e+02
2.22833026e-02,7.46875000e-01,1.09139063e-01,8.75000000e-04,4.28906250e-03,8.82812500e-02,6.05039063e+00,,2.22833026e-02,6.31008923e-01,,2.22833026e-02,7.30838562e+02
2.22843026e-02,7.59375000e-01,1.09200000e-01,1.39062500e-03,4.32812500e-03,8.82812500e-02,6.05085937e+00,,2.22843026e-02,6.31016612e-01,,2.22843026e-02,7.29543884e+02
2.22853026e-02,7.71093750e-01,1.09098438e-01,1.28125000e-03,4.43750000e-03,8.98437500e-02,6.05109375e+00,,2.22853026e-02,6.31024301e-01,,2.22853026e-02,7.28328674e+02
2.22863026e-02,7.68750000e-01,1.09098438e-01,7.81250000e-04,4.38281250e-03,9.06250000e-02,6.05167969e+00,,2.22863026e-02,6.31031930e-01,,2.22863026e-02,7.28564819e+02
2.22873026e-02,7.57812500e-01,1.08712500e-01,7.18750000e-04,4.27343750e-03,9.06250000e-02,6.05121094e+00,,2.22873026e-02,6.31039619e-01,,2.22873026e-02,7.29688354e+02
2.22883026e-02,7.54687500e-01,1.08895313e-01,1.15625000e-03,4.28906250e-03,9.37500000e-02,6.05062500e+00,,2.22883026e-02,6.31047308e-01,,2.22883026e-02,7.30005615e+02
2.22893026e-02,7.50781250e-01,1.08753125e-01,1.50000000e-03,4.35156250e-03,9.60937500e-02,6.04980469e+00,,2.22893026e-02,6.31054997e-01,,2.22893026e-02,7.30401306e+02
2.22903026e-02,7.45312500e-01,1.08651563e-01,1.06250000e-03,4.31250000e-03,1.00000000e-01,6.04968750e+00,,2.22903026e-02,6.31062627e-01,,2.22903026e-02,7.30958252e+02
2.22913026e-02,7.46875000e-01,1.08550000e-01,5.62500000e-04,4.23437500e-03,1.04687500e-01,6.04968750e+00,,2.22913026e-02,6.31070316e-01,,2.22913026e-02,7.30792908e+02
2.22923026e-02,7.52343750e-01,1.08671875e-01,5.15625000e-04,4.26562500e-03,1.05468750e-01,6.04722656e+00,,2.22923026e-02,6.31078005e-01,,2.22923026e-02,7.30226257e+02
2.22933026e-02,7.68750000e-01,1.09159375e-01,1.01562500e-03,4.46093750e-03,1.00000000e-01,6.04441406e+00,,2.22933026e-02,6.31085634e-01,,2.22933026e-02,7.28530823e+02
2.22943026e-02,7.65625000e-01,1.09139063e-01,1.28125000e-03,4.48437500e-03,1.00000000e-01,6.04523438e+00,,2.22943026e-02,6.31093323e-01,,2.22943026e-02,7.28846863e+02
2.22953026e-02,7.57812500e-01,1.09200000e-01,7.50000000e-04,4.42187500e-03,1.00000000e-01,6.04582031e+00,,2.22953026e-02,6.31101012e-01,,2.22953026e-02,7.29646912e+02
