Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.71471638e-02,7.53125000e+00,9.30718750e-02,1.30781250e-01,1.64140625e-02,,1.71471638e-02,3.37983876e-01,,1.71471638e-02,7.14539001e+02
1.71481638e-02,7.51796875e+00,9.19140625e-02,1.34000000e-01,1.64843750e-02,,1.71481638e-02,3.37990403e-01,,1.71481638e-02,7.15206543e+02
1.71491638e-02,7.50468750e+00,9.25437500e-02,1.31312500e-01,1.64843750e-02,,1.71491638e-02,3.37996900e-01,,1.71491638e-02,7.15872620e+02
1.71501638e-02,7.49687500e+00,9.18937500e-02,1.26078125e-01,1.65000000e-02,,1.71501638e-02,3.38003397e-01,,1.71501638e-02,7.15996033e+02
1.71511638e-02,7.48750000e+00,9.27265625e-02,1.24250000e-01,1.65000000e-02,,1.71511638e-02,3.38009894e-01,,1.71511638e-02,7.16299072e+02
1.71521638e-02,7.47656250e+00,9.29703125e-02,1.28093750e-01,1.64843750e-02,,1.71521638e-02,3.38016421e-01,,1.71521638e-02,7.16757935e+02
1.71531638e-02,7.46640625e+00,9.33562500e-02,1.33453125e-01,1.65937500e-02,,1.71531638e-02,3.38022977e-01,,1.71531638e-02,7.17112000e+02
1.71541638e-02,7.46093750e+00,9.35187500e-02,1.31109375e-01,1.67109375e-02,,1.71541638e-02,3.38029563e-01,,1.71541638e-02,7.16974731e+02
1.71551638e-02,7.45546875e+00,9.22390625e-02,1.22890625e-01,1.67109375e-02,,1.71551638e-02,3.38036090e-01,,1.71551638e-02,7.16865295e+02
1.71561638e-02,7.44609375e+00,9.04312500e-02,1.20156250e-01,1.66953125e-02,,1.71561638e-02,3.38042498e-01,,1.71561638e-02,7.17187622e+02
1.71571638e-02,7.44609375e+00,9.13656250e-02,1.25531250e-01,1.67265625e-02,,1.71571638e-02,3.38048905e-01,,1.71571638e-02,7.16536621e+02
1.71581638e-02,7.44062500e+00,9.35593750e-02,1.32515625e-01,1.67109375e-02,,1.71581638e-02,3.38055432e-01,,1.71581638e-02,7.16416565e+02
1.71591638e-02,7.43203125e+00,9.35187500e-02,1.31609375e-01,1.66718750e-02,,1.71591638e-02,3.38062018e-01,,1.71591638e-02,7.16602600e+02
1.71601638e-02,7.42578125e+00,9.39046875e-02,1.23890625e-01,1.66953125e-02,,1.71601638e-02,3.38068604e-01,,1.71601638e-02,7.16569946e+02
1.71611638e-02,7.41796875e+00,9.26859375e-02,1.20203125e-01,1.66562500e-02,,1.71611638e-02,3.38075161e-01,,1.71611638e-02,7.16728455e+02
1.71621638e-02,7.41093750e+00,9.20562500e-02,1.25343750e-01,1.66171875e-02,,1.71621638e-02,3.38081658e-01,,1.71621638e-02,7.16802734e+02
1.71631638e-02,7.41093750e+00,9.17921875e-02,1.32109375e-01,1.65781250e-02,,1.71631638e-02,3.38088125e-01,,1.71631638e-02,7.16120483e+02
1.71641638e-02,7.40546875e+00,9.18531250e-02,1.31468750e-01,1.64453125e-02,,1.71641638e-02,3.38094592e-01,,1.71641638e-02,7.15985901e+02
1.71651638e-02,7.40546875e+00,9.30718750e-02,1.24703125e-01,1.63671875e-02,,1.71651638e-02,3.38101119e-01,,1.71651638e-02,7.15306946e+02
1.71661638e-02,7.41015625e+00,9.29296875e-02,1.21562500e-01,1.63828125e-02,,1.71661638e-02,3.38107675e-01,,1.71661638e-02,7.14171082e+02
1.71671638e-02,7.40546875e+00,9.25031250e-02,1.24531250e-01,1.63671875e-02,,1.71671638e-02,3.38114202e-01,,1.71671638e-02,7.14002258e+02
1.71681638e-02,7.39921875e+00,9.05328125e-02,1.28812500e-01,1.63906250e-02,,1.71681638e-02,3.38120669e-01,,1.71681638e-02,7.13975220e+02
1.71691638e-02,7.39531250e+00,9.11625000e-02,1.29937500e-01,1.64140625e-02,,1.71691638e-02,3.38127047e-01,,1.71691638e-02,7.13692261e+02
1.71701638e-02,7.39375000e+00,9.27062500e-02,1.26312500e-01,1.64453125e-02,,1.71701638e-02,3.38133514e-01,,1.71701638e-02,7.13174377e+02
1.71711638e-02,7.38828125e+00,9.37015625e-02,1.23093750e-01,1.64453125e-02,,1.71711638e-02,3.38140070e-01,,1.71711638e-02,7.13077148e+02
1.71721638e-02,7.38046875e+00,9.21578125e-02,1.23593750e-01,1.64140625e-02,,1.71721638e-02,3.38146627e-01,,1.71721638e-02,7.13228882e+02
1.71731638e-02,7.37265625e+00,9.31328125e-02,1.26437500e-01,1.63906250e-02,,1.71731638e-02,3.38153154e-01,,1.71731638e-02,7.13371704e+02
1.71741638e-02,7.36406250e+00,9.26453125e-02,1.30031250e-01,1.64843750e-02,,1.71741638e-02,3.38159680e-01,,1.71741638e-02,7.13577942e+02
1.71751638e-02,7.35781250e+00,9.25843750e-02,1.29468750e-01,1.66171875e-02,,1.71751638e-02,3.38166207e-01,,1.71751638e-02,7.13534668e+02
1.71761638e-02,7.35078125e+00,9.24421875e-02,1.24515625e-01,1.66015625e-02,,1.71761638e-02,3.38172734e-01,,1.71761638e-02,7.13586548e+02
1.71771638e-02,7.34531250e+00,9.24015625e-02,1.21187500e-01,1.65781250e-02,,1.71771638e-02,3.38179231e-01,,1.71771638e-02,7.13499207e+02
1.71781638e-02,7.34140625e+00,9.20562500e-02,1.23359375e-01,1.65390625e-02,,1.71781638e-02,3.38185728e-01,,1.71781638e-02,7.13253967e+02
1.71791638e-02,7.33750000e+00,9.21781250e-02,1.27953125e-01,1.65625000e-02,,1.71791638e-02,3.38192195e-01,,1.71791638e-02,7.12990540e+02
1.71801638e-02,7.33515625e+00,9.27265625e-02,1.29484375e-01,1.65625000e-02,,1.71801638e-02,3.38198721e-01,,1.71801638e-02,7.12549927e+02
1.71811638e-02,7.32187500e+00,9.28281250e-02,1.24468750e-01,1.65000000e-02,,1.71811638e-02,3.38205248e-01,,1.71811638e-02,7.13246155e+02
1.71821638e-02,7.30859375e+00,9.13250000e-02,1.18656250e-01,1.64453125e-02,,1.71821638e-02,3.38211745e-01,,1.71821638e-02,7.13971069e+02
1.71831638e-02,7.29921875e+00,8.99031250e-02,1.19640625e-01,1.64062500e-02,,1.71831638e-02,3.38218153e-01,,1.71831638e-02,7.14306091e+02
1.71841638e-02,7.28671875e+00,9.08375000e-02,1.25203125e-01,1.63125000e-02,,1.71841638e-02,3.38224500e-01,,1.71841638e-02,7.14945923e+02
1.71851638e-02,7.27890625e+00,9.21984375e-02,1.29515625e-01,1.61796875e-02,,1.71851638e-02,3.38230968e-01,,1.71851638e-02,7.15076294e+02
1.71861638e-02,7.28125000e+00,9.18531250e-02,1.26718750e-01,1.61796875e-02,,1.71861638e-02,3.38237464e-01,,1.71861638e-02,7.14155701e+02
1.71871638e-02,7.29609375e+00,9.21578125e-02,1.19468750e-01,1.62734375e-02,,1.71871638e-02,3.38243961e-01,,1.71871638e-02,7.11973083e+02
1.71881638e-02,7.29375000e+00,9.13656250e-02,1.17359375e-01,1.62812500e-02,,1.71881638e-02,3.38250399e-01,,1.71881638e-02,7.11587036e+02
1.71891638e-02,7.28828125e+00,9.05328125e-02,1.23078125e-01,1.62812500e-02,,1.71891638e-02,3.38256806e-01,,1.71891638e-02,7.11513611e+02
1.71901638e-02,7.28828125e+00,9.07359375e-02,1.28687500e-01,1.62578125e-02,,1.71901638e-02,3.38263214e-01,,1.71901638e-02,7.10846497e+02
1.71911638e-02,7.28125000e+00,9.19953125e-02,1.26734375e-01,1.62421875e-02,,1.71911638e-02,3.38269621e-01,,1.71911638e-02,7.10894592e+02
1.71921638e-02,7.26796875e+00,9.21375000e-02,1.20203125e-01,1.61796875e-02,,1.71921638e-02,3.38276118e-01,,1.71921638e-02,7.11609375e+02
1.71931638e-02,7.26015625e+00,9.23000000e-02,1.17875000e-01,1.61796875e-02,,1.71931638e-02,3.38282615e-01,,1.71931638e-02,7.11783936e+02
1.71941638e-02,7.25625000e+00,9.20359375e-02,1.21921875e-01,1.61875000e-02,,1.71941638e-02,3.38289112e-01,,1.71941638e-02,7.11551147e+02
1.71951638e-02,7.25312500e+00,9.03906250e-02,1.25906250e-01,1.62968750e-02,,1.71951638e-02,3.38295519e-01,,1.71951638e-02,7.11216431e+02
1.71961638e-02,7.24687500e+00,9.00859375e-02,1.26093750e-01,1.64140625e-02,,1.71961638e-02,3.38301897e-01,,1.71961638e-02,7.11193054e+02
1.71971638e-02,7.22968750e+00,9.18125000e-02,1.22296875e-01,1.63203125e-02,,1.71971638e-02,3.38308305e-01,,1.71971638e-02,7.12306763e+02
1.71981638e-02,7.20781250e+00,9.31328125e-02,1.18890625e-01,1.63203125e-02,,1.71981638e-02,3.38314801e-01,,1.71981638e-02,7.13922791e+02
1.71991638e-02,7.20234375e+00,9.19140625e-02,1.19828125e-01,1.63515625e-02,,1.71991638e-02,3.38321328e-01,,1.71991638e-02,7.13854004e+02
1.72001638e-02,7.20234375e+00,9.15484375e-02,1.23125000e-01,1.62812500e-02,,1.72001638e-02,3.38327795e-01,,1.72001638e-02,7.13210205e+02
1.72011638e-02,7.20000000e+00,9.13250000e-02,1.26390625e-01,1.62421875e-02,,1.72011638e-02,3.38334233e-01,,1.72011638e-02,7.12790405e+02
1.72021638e-02,7.19296875e+00,9.07359375e-02,1.25515625e-01,1.62187500e-02,,1.72021638e-02,3.38340610e-01,,1.72021638e-02,7.12847717e+02
1.72031638e-02,7.17812500e+00,9.08171875e-02,1.20609375e-01,1.62187500e-02,,1.72031638e-02,3.38347018e-01,,1.72031638e-02,7.13725891e+02
1.72041638e-02,7.17343750e+00,9.02890625e-02,1.18312500e-01,1.63125000e-02,,1.72041638e-02,3.38353366e-01,,1.72041638e-02,7.13575928e+02
1.72051638e-02,7.17031250e+00,9.05734375e-02,1.20343750e-01,1.63750000e-02,,1.72051638e-02,3.38359743e-01,,1.72051638e-02,7.13265686e+02
1.72061638e-02,7.16640625e+00,9.02484375e-02,1.24296875e-01,1.62421875e-02,,1.72061638e-02,3.38366091e-01,,1.72061638e-02,7.13020081e+02
1.72071638e-02,7.16875000e+00,9.10203125e-02,1.25796875e-01,1.62187500e-02,,1.72071638e-02,3.38372499e-01,,1.72071638e-02,7.12115601e+02
1.72081638e-02,7.17031250e+00,9.13250000e-02,1.21375000e-01,1.62265625e-02,,1.72081638e-02,3.38378936e-01,,1.72081638e-02,7.11299622e+02
1.72091638e-02,7.15859375e+00,9.01875000e-02,1.15796875e-01,1.62968750e-02,,1.72091638e-02,3.38385314e-01,,1.72091638e-02,7.11879211e+02
1.72101638e-02,7.15078125e+00,8.85421875e-02,1.16671875e-01,1.62734375e-02,,1.72101638e-02,3.38391602e-01,,1.72101638e-02,7.12068481e+02
1.72111638e-02,7.14921875e+00,9.00859375e-02,1.22109375e-01,1.62265625e-02,,1.72111638e-02,3.38397920e-01,,1.72111638e-02,7.11596802e+02
1.72121638e-02,7.14765625e+00,9.13250000e-02,1.26593750e-01,1.62187500e-02,,1.72121638e-02,3.38404298e-01,,1.72121638e-02,7.11098816e+02
1.72131638e-02,7.14609375e+00,9.10609375e-02,1.24062500e-01,1.62265625e-02,,1.72131638e-02,3.38410735e-01,,1.72131638e-02,7.10595703e+02
1.72141638e-02,7.13906250e+00,9.13656250e-02,1.17046875e-01,1.61875000e-02,,1.72141638e-02,3.38417172e-01,,1.72141638e-02,7.10681641e+02
1.72151638e-02,7.13437500e+00,9.08375000e-02,1.15281250e-01,1.61093750e-02,,1.72151638e-02,3.38423580e-01,,1.72151638e-02,7.10549316e+02
1.72161638e-02,7.13671875e+00,8.99843750e-02,1.20531250e-01,1.61328125e-02,,1.72161638e-02,3.38429958e-01,,1.72161638e-02,7.09682800e+02
1.72171638e-02,7.13281250e+00,9.00046875e-02,1.25453125e-01,1.62812500e-02,,1.72171638e-02,3.38436276e-01,,1.72171638e-02,7.09433655e+02
1.72181638e-02,7.12109375e+00,9.07765625e-02,1.23609375e-01,1.62812500e-02,,1.72181638e-02,3.38442624e-01,,1.72181638e-02,7.09981750e+02
1.72191638e-02,7.10859375e+00,9.15078125e-02,1.17921875e-01,1.62421875e-02,,1.72191638e-02,3.38449061e-01,,1.72191638e-02,7.10630371e+02
1.72201638e-02,7.10390625e+00,9.12640625e-02,1.16062500e-01,1.62031250e-02,,1.72201638e-02,3.38455498e-01,,1.72201638e-02,7.10493530e+02
1.72211638e-02,7.09296875e+00,9.09187500e-02,1.19890625e-01,1.60703125e-02,,1.72211638e-02,3.38461906e-01,,1.72211638e-02,7.10995728e+02
1.72221638e-02,7.08515625e+00,8.90093750e-02,1.22859375e-01,1.60000000e-02,,1.72221638e-02,3.38468254e-01,,1.72221638e-02,7.11157959e+02
1.72231638e-02,7.08203125e+00,8.85421875e-02,1.21437500e-01,1.60000000e-02,,1.72231638e-02,3.38474512e-01,,1.72231638e-02,7.10832764e+02
1.72241638e-02,7.07265625e+00,8.96187500e-02,1.18281250e-01,1.60703125e-02,,1.72241638e-02,3.38480771e-01,,1.72241638e-02,7.11164001e+02
1.72251638e-02,7.06250000e+00,9.16500000e-02,1.16578125e-01,1.61328125e-02,,1.72251638e-02,3.38487178e-01,,1.72251638e-02,7.11588745e+02
1.72261638e-02,7.05937500e+00,9.04515625e-02,1.18890625e-01,1.61093750e-02,,1.72261638e-02,3.38493586e-01,,1.72261638e-02,7.11286865e+02
1.72271638e-02,7.05703125e+00,8.95171875e-02,1.21546875e-01,1.59453125e-02,,1.72271638e-02,3.38499933e-01,,1.72271638e-02,7.10891296e+02
1.72281638e-02,7.05390625e+00,8.90703125e-02,1.22375000e-01,1.59062500e-02,,1.72281638e-02,3.38506222e-01,,1.72281638e-02,7.10566956e+02
1.72291638e-02,7.05390625e+00,8.86640625e-02,1.20843750e-01,1.59453125e-02,,1.72291638e-02,3.38512480e-01,,1.72291638e-02,7.09922546e+02
1.72301638e-02,7.04453125e+00,8.85218750e-02,1.18093750e-01,1.59765625e-02,,1.72301638e-02,3.38518709e-01,,1.72301638e-02,7.10255859e+02
1.72311638e-02,7.03515625e+00,8.83796875e-02,1.17531250e-01,1.58984375e-02,,1.72311638e-02,3.38524938e-01,,1.72311638e-02,7.10597961e+02
1.72321638e-02,7.03515625e+00,8.91109375e-02,1.18781250e-01,1.57734375e-02,,1.72321638e-02,3.38531196e-01,,1.72321638e-02,7.09971619e+02
1.72331638e-02,7.03437500e+00,8.87656250e-02,1.20984375e-01,1.57656250e-02,,1.72331638e-02,3.38537484e-01,,1.72331638e-02,7.09416931e+02
1.72341638e-02,7.02734375e+00,8.93750000e-02,1.22203125e-01,1.57265625e-02,,1.72341638e-02,3.38543743e-01,,1.72341638e-02,7.09497253e+02
1.72351638e-02,7.02187500e+00,8.99843750e-02,1.19125000e-01,1.57500000e-02,,1.72351638e-02,3.38550061e-01,,1.72351638e-02,7.09421509e+02
1.72361638e-02,7.01406250e+00,8.79734375e-02,1.14625000e-01,1.57656250e-02,,1.72361638e-02,3.38556319e-01,,1.72361638e-02,7.09607422e+02
1.72371638e-02,7.00859375e+00,8.67750000e-02,1.14109375e-01,1.58281250e-02,,1.72371638e-02,3.38562489e-01,,1.72371638e-02,7.09565002e+02
1.72381638e-02,7.00312500e+00,8.75875000e-02,1.17890625e-01,1.59609375e-02,,1.72381638e-02,3.38568628e-01,,1.72381638e-02,7.09514038e+02
1.72391638e-02,6.98437500e+00,8.91718750e-02,1.22687500e-01,1.59921875e-02,,1.72391638e-02,3.38574857e-01,,1.72391638e-02,7.10809509e+02
1.72401638e-02,6.96953125e+00,8.89687500e-02,1.21593750e-01,1.60546875e-02,,1.72401638e-02,3.38581115e-01,,1.72401638e-02,7.11692444e+02
1.72411638e-02,6.96718750e+00,8.95171875e-02,1.15062500e-01,1.60000000e-02,,1.72411638e-02,3.38587403e-01,,1.72411638e-02,7.11306885e+02
1.72421638e-02,6.96328125e+00,8.81562500e-02,1.12203125e-01,1.58828125e-02,,1.72421638e-02,3.38593692e-01,,1.72421638e-02,7.11107361e+02
1.72431638e-02,6.96015625e+00,8.79531250e-02,1.16281250e-01,1.57890625e-02,,1.72431638e-02,3.38599861e-01,,1.72431638e-02,7.10824097e+02
1.72441638e-02,6.95546875e+00,8.78921875e-02,1.21750000e-01,1.57890625e-02,,1.72441638e-02,3.38606060e-01,,1.72441638e-02,7.10676575e+02
1.72451638e-02,6.95000000e+00,8.88875000e-02,1.21234375e-01,1.57734375e-02,,1.72451638e-02,3.38612318e-01,,1.72451638e-02,7.10596558e+02
1.72461638e-02,6.94687500e+00,8.89281250e-02,1.15765625e-01,1.57734375e-02,,1.72461638e-02,3.38618577e-01,,1.72461638e-02,7.10290588e+02
1.72471638e-02,6.94296875e+00,8.86843750e-02,1.12343750e-01,1.57109375e-02,,1.72471638e-02,3.38624835e-01,,1.72471638e-02,7.10088806e+02
1.72481638e-02,6.94687500e+00,8.77906250e-02,1.14484375e-01,1.55234375e-02,,1.72481638e-02,3.38631034e-01,,1.72481638e-02,7.09085022e+02
1.72491638e-02,6.95078125e+00,8.70796875e-02,1.19343750e-01,1.55312500e-02,,1.72491638e-02,3.38637203e-01,,1.72491638e-02,7.08062683e+02
1.72501638e-02,6.95000000e+00,8.76484375e-02,1.21765625e-01,1.56015625e-02,,1.72501638e-02,3.38643372e-01,,1.72501638e-02,7.07504272e+02
1.72511638e-02,6.94453125e+00,8.94156250e-02,1.18015625e-01,1.55859375e-02,,1.72511638e-02,3.38649601e-01,,1.72511638e-02,7.07432739e+02
1.72521638e-02,6.93203125e+00,8.95578125e-02,1.13203125e-01,1.55859375e-02,,1.72521638e-02,3.38655889e-01,,1.72521638e-02,7.08108704e+02
1.72531638e-02,6.91875000e+00,8.84812500e-02,1.13171875e-01,1.56171875e-02,,1.72531638e-02,3.38662148e-01,,1.72531638e-02,7.08878052e+02
1.72541638e-02,6.90546875e+00,8.83390625e-02,1.18656250e-01,1.56015625e-02,,1.72541638e-02,3.38668376e-01,,1.72541638e-02,7.09632874e+02
1.72551638e-02,6.89765625e+00,8.82984375e-02,1.23125000e-01,1.56250000e-02,,1.72551638e-02,3.38674605e-01,,1.72551638e-02,7.09797546e+02
1.72561638e-02,6.88828125e+00,8.82984375e-02,1.20250000e-01,1.56796875e-02,,1.72561638e-02,3.38680834e-01,,1.72561638e-02,7.10119141e+02
1.72571638e-02,6.88984375e+00,8.85828125e-02,1.13640625e-01,1.57109375e-02,,1.72571638e-02,3.38687062e-01,,1.72571638e-02,7.09338196e+02
1.72581638e-02,6.88437500e+00,8.85218750e-02,1.11375000e-01,1.58515625e-02,,1.72581638e-02,3.38693291e-01,,1.72581638e-02,7.09305664e+02
1.72591638e-02,6.87890625e+00,8.89687500e-02,1.15718750e-01,1.59921875e-02,,1.72591638e-02,3.38699549e-01,,1.72591638e-02,7.09267761e+02
1.72601638e-02,6.86953125e+00,8.90703125e-02,1.22140625e-01,1.59375000e-02,,1.72601638e-02,3.38705838e-01,,1.72601638e-02,7.09604004e+02
1.72611638e-02,6.86718750e+00,8.94968750e-02,1.20406250e-01,1.58984375e-02,,1.72611638e-02,3.38712126e-01,,1.72611638e-02,7.09202820e+02
1.72621638e-02,6.86718750e+00,8.79937500e-02,1.11593750e-01,1.58671875e-02,,1.72621638e-02,3.38718385e-01,,1.72621638e-02,7.08587952e+02
1.72631638e-02,6.86953125e+00,8.64296875e-02,1.07609375e-01,1.58281250e-02,,1.72631638e-02,3.38724524e-01,,1.72631638e-02,7.07765503e+02
1.72641638e-02,6.86796875e+00,8.76078125e-02,1.12312500e-01,1.57890625e-02,,1.72641638e-02,3.38730663e-01,,1.72641638e-02,7.07343811e+02
1.72651638e-02,6.86015625e+00,8.88265625e-02,1.20859375e-01,1.57890625e-02,,1.72651638e-02,3.38736832e-01,,1.72651638e-02,7.07531311e+02
1.72661638e-02,6.85625000e+00,8.88062500e-02,1.21312500e-01,1.58515625e-02,,1.72661638e-02,3.38743120e-01,,1.72661638e-02,7.07292297e+02
1.72671638e-02,6.84687500e+00,8.87250000e-02,1.12500000e-01,1.58125000e-02,,1.72671638e-02,3.38749379e-01,,1.72671638e-02,7.07639160e+02
1.72681638e-02,6.83984375e+00,8.78515625e-02,1.07015625e-01,1.56796875e-02,,1.72681638e-02,3.38755608e-01,,1.72681638e-02,7.07782349e+02
1.72691638e-02,6.82812500e+00,8.71609375e-02,1.11515625e-01,1.55859375e-02,,1.72691638e-02,3.38761777e-01,,1.72691638e-02,7.08411377e+02
1.72701638e-02,6.82656250e+00,8.72015625e-02,1.19734375e-01,1.55312500e-02,,1.72701638e-02,3.38767886e-01,,1.72701638e-02,7.07959656e+02
1.72711638e-02,6.83203125e+00,8.81359375e-02,1.20781250e-01,1.56171875e-02,,1.72711638e-02,3.38774055e-01,,1.72711638e-02,7.06758545e+02
1.72721638e-02,6.82968750e+00,8.85218750e-02,1.14234375e-01,1.56406250e-02,,1.72721638e-02,3.38780284e-01,,1.72721638e-02,7.06377258e+02
1.72731638e-02,6.82109375e+00,8.87656250e-02,1.08781250e-01,1.55859375e-02,,1.72731638e-02,3.38786513e-01,,1.72731638e-02,7.06672241e+02
1.72741638e-02,6.81328125e+00,8.77906250e-02,1.10359375e-01,1.56015625e-02,,1.72741638e-02,3.38792771e-01,,1.72741638e-02,7.06896973e+02
1.72751638e-02,6.80703125e+00,8.63890625e-02,1.16281250e-01,1.55468750e-02,,1.72751638e-02,3.38798881e-01,,1.72751638e-02,7.06940613e+02
1.72761638e-02,6.80390625e+00,8.64906250e-02,1.19968750e-01,1.55312500e-02,,1.72761638e-02,3.38804990e-01,,1.72761638e-02,7.06636658e+02
1.72771638e-02,6.79453125e+00,8.87656250e-02,1.15984375e-01,1.54687500e-02,,1.72771638e-02,3.38811159e-01,,1.72771638e-02,7.06977783e+02
1.72781638e-02,6.78671875e+00,8.97406250e-02,1.10328125e-01,1.54296875e-02,,1.72781638e-02,3.38817447e-01,,1.72781638e-02,7.07183472e+02
1.72791638e-02,6.77734375e+00,8.85421875e-02,1.09765625e-01,1.55234375e-02,,1.72791638e-02,3.38823706e-01,,1.72791638e-02,7.07566833e+02
1.72801638e-02,6.77421875e+00,8.86234375e-02,1.15062500e-01,1.56250000e-02,,1.72801638e-02,3.38829935e-01,,1.72801638e-02,7.07293091e+02
1.72811638e-02,6.76250000e+00,8.82781250e-02,1.21375000e-01,1.56718750e-02,,1.72811638e-02,3.38836163e-01,,1.72811638e-02,7.07874695e+02
1.72821638e-02,6.74218750e+00,8.87656250e-02,1.19406250e-01,1.56406250e-02,,1.72821638e-02,3.38842392e-01,,1.72821638e-02,7.09330627e+02
1.72831638e-02,6.74140625e+00,8.82781250e-02,1.11546875e-01,1.56171875e-02,,1.72831638e-02,3.38848621e-01,,1.72831638e-02,7.08799072e+02
1.72841638e-02,6.73828125e+00,8.83796875e-02,1.07359375e-01,1.56250000e-02,,1.72841638e-02,3.38854879e-01,,1.72841638e-02,7.08541077e+02
1.72851638e-02,6.73203125e+00,8.82984375e-02,1.11484375e-01,1.56171875e-02,,1.72851638e-02,3.38861108e-01,,1.72851638e-02,7.08605408e+02
1.72861638e-02,6.72890625e+00,8.83390625e-02,1.18500000e-01,1.56250000e-02,,1.72861638e-02,3.38867337e-01,,1.72861638e-02,7.08318237e+02
1.72871638e-02,6.72343750e+00,8.87250000e-02,1.19812500e-01,1.56562500e-02,,1.72871638e-02,3.38873565e-01,,1.72871638e-02,7.08250427e+02
1.72881638e-02,6.71875000e+00,8.86234375e-02,1.12546875e-01,1.56406250e-02,,1.72881638e-02,3.38879794e-01,,1.72881638e-02,7.08117920e+02
1.72891638e-02,6.71328125e+00,8.71609375e-02,1.04968750e-01,1.55625000e-02,,1.72891638e-02,3.38885993e-01,,1.72891638e-02,7.08105347e+02
1.72901638e-02,6.71015625e+00,8.53937500e-02,1.07265625e-01,1.53437500e-02,,1.72901638e-02,3.38892043e-01,,1.72901638e-02,7.07865112e+02
1.72911638e-02,6.72109375e+00,8.70187500e-02,1.14765625e-01,1.53203125e-02,,1.72911638e-02,3.38898122e-01,,1.72911638e-02,7.06149170e+02
1.72921638e-02,6.73281250e+00,8.77906250e-02,1.19484375e-01,1.53906250e-02,,1.72921638e-02,3.38904291e-01,,1.72921638e-02,7.04320435e+02
1.72931638e-02,6.73046875e+00,8.81968750e-02,1.14968750e-01,1.55078125e-02,,1.72931638e-02,3.38910490e-01,,1.72931638e-02,7.03940735e+02
1.72941638e-02,6.73203125e+00,8.77093750e-02,1.06140625e-01,1.55468750e-02,,1.72941638e-02,3.38916689e-01,,1.72941638e-02,7.03193542e+02
1.72951638e-02,6.73203125e+00,8.68765625e-02,1.04531250e-01,1.54687500e-02,,1.72951638e-02,3.38922799e-01,,1.72951638e-02,7.02635315e+02
1.72961638e-02,6.72109375e+00,8.60437500e-02,1.11531250e-01,1.54375000e-02,,1.72961638e-02,3.38928908e-01,,1.72961638e-02,7.03190430e+02
1.72971638e-02,6.70781250e+00,8.65921875e-02,1.17984375e-01,1.54687500e-02,,1.72971638e-02,3.38934988e-01,,1.72971638e-02,7.03951355e+02
1.72981638e-02,6.71171875e+00,8.76484375e-02,1.15578125e-01,1.54843750e-02,,1.72981638e-02,3.38941097e-01,,1.72981638e-02,7.02929626e+02
1.72991638e-02,6.71328125e+00,8.87250000e-02,1.07984375e-01,1.54375000e-02,,1.72991638e-02,3.38947296e-01,,1.72991638e-02,7.02176147e+02
1.73001638e-02,6.70468750e+00,8.88875000e-02,1.05453125e-01,1.55312500e-02,,1.73001638e-02,3.38953555e-01,,1.73001638e-02,7.02496399e+02
1.73011638e-02,6.68906250e+00,8.84000000e-02,1.10656250e-01,1.56171875e-02,,1.73011638e-02,3.38959813e-01,,1.73011638e-02,7.03534485e+02
1.73021638e-02,6.67031250e+00,8.69781250e-02,1.15000000e-01,1.55781250e-02,,1.73021638e-02,3.38965952e-01,,1.73021638e-02,7.04869446e+02
1.73031638e-02,6.66484375e+00,8.59015625e-02,1.14046875e-01,1.56171875e-02,,1.73031638e-02,3.38972062e-01,,1.73031638e-02,7.04826294e+02
1.73041638e-02,6.66484375e+00,8.76890625e-02,1.10250000e-01,1.56718750e-02,,1.73041638e-02,3.38978171e-01,,1.73041638e-02,7.04231934e+02
1.73051638e-02,6.66093750e+00,8.96187500e-02,1.07468750e-01,1.56796875e-02,,1.73051638e-02,3.38984400e-01,,1.73051638e-02,7.04057739e+02
1.73061638e-02,6.65546875e+00,8.85218750e-02,1.09578125e-01,1.56796875e-02,,1.73061638e-02,3.38990659e-01,,1.73061638e-02,7.04046326e+02
1.73071638e-02,6.65312500e+00,8.76687500e-02,1.13421875e-01,1.56250000e-02,,1.73071638e-02,3.38996857e-01,,1.73071638e-02,7.03697021e+02
