Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
8.926,-29.132688268229604,26.490789597614235,45.62392275455935,-0.5128187748251779,-1.6741862284382338,0.0,0.01990088
8.927,-29.127045487386198,26.45197088805767,45.654205527313145,-0.5128187748251779,-1.6741862284382338,0.0,0.01990088
8.927999999999999,-29.153213410578246,26.409352422694692,45.66345531762088,-0.5128187748251779,-1.6741862284382338,0.0,0.01990088
8.92892892892893,,,,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.929000000000002,-29.197764919842033,26.388801908808738,45.644208272520984,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.93,-29.241907112966352,26.403860129197568,45.601358382228696,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.931000000000001,-29.28111323517715,26.458810029154353,45.5354308214299,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.931999999999997,-29.311613269448838,26.532271903633585,45.46353423956469,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.933,-29.33317571058452,26.592155389608894,45.4073501072089,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.934000000000003,-29.350248279662072,26.61749355847653,45.377682584011495,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.935,-29.37850001027494,26.59816722776472,45.36972416535734,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.936,-29.41906862705373,26.543546523648306,45.37625130131704,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.937000000000003,-29.435391422559878,26.50023112994665,45.39312536768516,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.937999999999999,-29.416777833705982,26.512377950595347,45.398825740733024,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.939,-29.36709426024745,26.57504838771096,45.39369466739623,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.94,-29.294635531343165,26.647816336969214,45.3984623222396,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.940999999999997,-29.240727514744467,26.709326103428282,45.396865698649435,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.942,-29.261305828222934,26.77440129655059,45.33776880253049,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.943000000000003,-29.356934522288324,26.852575465412716,45.214444660510146,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.943999999999999,-29.472271306002334,26.92718085927052,45.07897991079796,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.945,-29.57471137423801,26.97785646662427,44.96915823513994,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.946,-29.64447421994678,27.01471645529527,44.89277176197425,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.947000000000003,-29.66398324586972,27.048643171404837,44.855498515671854,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.948,-29.64905498681512,27.072391126290412,44.85051902071418,-0.2454984167832165,-2.4719528205128283,-0.0581484,0.01990088
8.94894894894895,,,,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.948999999999998,-29.621521927142787,27.090326332470042,44.85874513570957,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.95,-29.584382454838,27.11481316229275,44.86960281706434,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.951,-29.555086154062142,27.166380923099013,44.85631593845734,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.952,-29.549713498263714,27.235680875282398,44.813337031177966,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.953000000000003,-29.562343093302932,27.275473870145674,44.7770761380136,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.954,-29.580888172067827,27.262335659277447,44.77234917811515,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.955,-29.5844378832651,27.21818796316057,44.79964277687684,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.956000000000003,-29.556903159201898,27.18149620451021,44.84474803617535,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.956999999999997,-29.511534912704548,27.169684350651625,44.88613156752613,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.958,-29.482420151511487,27.181339299593578,44.899647082477166,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.959,-29.489879261514808,27.205441347799805,44.87782386525755,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.959999999999997,-29.516297519855648,27.227105901215005,44.843716369208,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.961,-29.52944917439158,27.23130126022557,44.83120443841839,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.962000000000002,-29.51036445718009,27.223486695327875,44.850531283137855,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.963,-29.466330621390263,27.210896478601732,44.89142825457055,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.964,-29.423517581367307,27.192708770867238,44.93521749518374,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.965,-29.395123023204288,27.17093040699772,44.97085166118034,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.966000000000001,-29.37105649554831,27.13557873765492,45.012519545585775,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.967,-29.34689557183423,27.089234604916967,45.0617112136189,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.968,-29.31481547461411,27.03740856878325,45.120432945855725,-0.12183990489510452,-2.3034105827505926,0.0,-0.03980176
8.96896896896897,,,,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.969,-29.271808092390557,26.993361592077303,45.181909651034545,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.97,-29.22649173011753,26.972524925384914,45.22934599857404,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.971,-29.187689235662578,26.96140135483042,45.26540089627347,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.972000000000001,-29.160488516114988,26.94955305378167,45.29341993702975,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.972999999999999,-29.14422469431625,26.94528447515644,45.30826045031662,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.974,-29.122235491727885,26.92128107252151,45.340701284297026,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.975,-29.09101066896943,26.86702360735431,45.40045632510108,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.976,-29.075691284611896,26.81728785019572,45.445445883965384,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.976999999999997,-29.095524799034802,26.807021571590184,45.437821484769685,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.978,-29.14030564630933,26.826905462185746,45.39141166568319,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.979000000000003,-29.17136898635922,26.838628698881887,45.360616062118645,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.98,-29.179256741302854,26.83878168534203,45.35470738753063,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.981,-29.186751377653703,26.839503688698287,45.348702237674246,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.982000000000001,-29.19568208685544,26.853071997434128,45.332944044004066,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.982999999999999,-29.20460789935013,26.88829199876007,45.30252691712772,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.984,-29.22022334027492,26.963621057182714,45.23999103909943,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.985,-29.24799938835157,27.055640681087475,45.15714416755333,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.985999999999997,-29.30385552591657,27.11200414242917,45.07786682424289,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.987,-29.38282182208071,27.13576961753224,45.00374753850145,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.988,-29.460470038215245,27.16175330567391,44.9290611850575,-0.6455696522144534,-2.1910490909090967,-0.0581484,-0.03980176
8.98898898898899,,,,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.988999999999999,-29.52169005249228,27.199542797094434,44.85843411217753,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.99,-29.55618576181841,27.23644916719396,44.80805702601256,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.991,-29.570359282440023,27.27637159460404,44.77057550176104,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.992,-29.576246557567035,27.322250470662798,44.73513030921831,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.993,-29.55382301639224,27.340653642971386,44.73910338170347,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.994,-29.493169740133386,27.344182952948994,44.78120585242932,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.995,-29.41336252919309,27.34627131223827,44.83827132758992,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.995999999999997,-29.32607586696711,27.315256513652592,44.923298986047385,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.997,-29.231914276299094,27.256921825208117,45.03195526870993,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.998000000000003,-29.13882704061598,27.184878689804744,45.14916725233545,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
8.999,-29.061071795085397,27.1080502244029,45.25843132376556,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.0,-28.99028845630221,27.04336468340795,45.354314255149966,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.001,-28.93241163874825,27.010601957612195,45.41898104714157,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.001999999999997,-28.91673898113293,27.016758863950578,45.42623276947435,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.003,-28.947036941157087,27.009924108648352,45.4087516232734,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.004,-28.995897498437706,26.93411059559,45.42464927110085,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.004999999999997,-29.073945208180486,26.786572033211947,45.467548377836046,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.006,-29.199838665779623,26.62031764276957,45.48706680706294,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.007,-29.33202835704409,26.49554371986369,45.47302535546583,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.008,-29.431232208712558,26.428687016728066,45.44405320623296,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.009,-29.490094110746263,26.42446111941814,45.403058247986976,-0.4855410517482526,-2.134868344988354,-0.0193828,0.01990088
9.00900900900901,,,,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.01,-29.519177664942585,26.476327610897172,45.34678104145893,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.011000000000001,-29.518656289603637,26.58153571480152,45.27684415733028,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.012,-29.494414683099755,26.73264019954385,45.19353633469913,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.013,-29.46770945332233,26.914971362711213,45.09058276695853,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.014,-29.448138512667235,27.115881206404023,44.969213404417715,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.015,-29.444449162738813,27.315752318422078,44.836261239539816,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.016,-29.457132211156296,27.48296596411359,44.71307834681126,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.017,-29.469876390080515,27.59348828127257,44.628299392082184,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.017999999999999,-29.48754733414999,27.65209961765641,44.57532855979494,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.018999999999998,-29.53954020728403,27.69840587902658,44.50572727042695,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.02,-29.63770069442224,27.758668507524792,44.39289495959106,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.021,-29.770816231300174,27.789618005439163,44.27452433714158,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.022,-29.900244711565385,27.768619934509807,44.19410720399872,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.023,-29.991753590184565,27.71354251189577,44.16440618806918,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.024,-30.039634689674088,27.622979659653268,44.19058126404286,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.025,-30.043599219843806,27.508232142927923,44.265239785757764,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.026000000000002,-30.003943068270203,27.378328766497898,44.382153113558,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.027,-29.93508301458746,27.229233516764356,44.53346625913302,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.028,-29.86083307917807,27.07175733133318,44.69430068601802,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.029,-29.781826512446518,26.92904002042132,44.848656475294426,-0.47644849230769487,-2.1348683449883503,-0.0581484,-0.03980176
9.02902902902903,,,,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.03,-29.681807856529826,26.836202712258252,44.98510910116869,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.031,-29.57327826157175,26.794818199823236,45.09334554866907,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.032,-29.48943250110371,26.77857374126186,45.16636294721067,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.033,-29.436018784475685,26.79805894613513,45.19277496282189,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.033999999999999,-29.41429475352241,26.846639805905966,45.17610259259962,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.035,-29.414288926992327,26.88637160668314,45.14931153350998,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.036,-29.404455529538854,26.91767874992598,45.135436359181796,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.037,-29.38628781890891,26.983670154493385,45.10423121705447,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.037999999999998,-29.40709261717144,27.14714258189739,44.978200358345134,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.039,-29.48101716085381,27.39557650045398,44.75514958866435,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.04,-29.577237226143456,27.63290675509697,44.52296332897565,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.041,-29.67079599226745,27.78932773216216,44.347781479724006,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.042,-29.798315845807537,27.86410054488025,44.203581941281904,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.043,-29.974512674838518,27.90262562709,44.048468563683784,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.044,-30.157272531603645,27.92176531335997,43.9015077556394,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.045000000000002,-30.35370693023207,27.912998290917702,43.763086948764055,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.046,-30.54615269635209,27.90853248110085,43.624238619724245,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.047,-30.68425672707704,27.889147101709426,43.53521811278926,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.048,-30.72185968200396,27.85325247352449,43.531501887883145,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.049,-30.659698856294085,27.856772299985515,43.57516569819644,-0.4218932941724952,-1.7865477202797253,-0.0193828,0.01990088
9.04904904904905,,,,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.05,-30.562483086625114,27.89391080449454,43.62203929155832,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.051,-30.48076527061809,27.911048398306896,43.67078909324365,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.052,-30.42207003886054,27.84052552366057,43.76170218252295,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.052999999999999,-30.382483858647642,27.665663129329342,43.90883012365652,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.054000000000002,-30.3667057689183,27.41956896168529,44.08582664527277,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.055,-30.38408328671441,27.1591435870435,44.24694370288721,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.056000000000001,-30.41815819451439,26.942338815626314,44.36560608545383,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.057,-30.418022887212405,26.825609752805253,44.44300978897993,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.058,-30.356157755812713,26.8268289781874,44.48858103298894,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.059,-30.25942742313005,26.900298226012712,44.5122365075064,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.06,-30.16886055274345,26.998372091847763,44.51454282509899,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.061,-30.105476456048194,27.07831524171009,44.50833580877293,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.062,-30.072143403899368,27.102067380959216,44.51721519921411,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.062999999999999,-30.05897470308875,27.07657959792119,44.544059485367406,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.064,-30.050881748402123,27.03596447928317,44.57724812458324,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.065,-30.038858607632218,27.02002050937877,44.59684993992956,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.066,-30.01488147312218,27.050550221263013,44.59424079269583,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.067,-29.967203291541477,27.133067656328453,44.57430725937437,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.068,-29.907591688188468,27.265881772233854,44.529117264324036,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.069,-29.862402603854594,27.422757244296648,44.456557815667324,-0.818327675524478,-2.8090372960373036,-0.0193828,-0.03980176
9.06906906906907,,,,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.07,-29.83751295770492,27.55349293949184,44.38630584805372,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.071,-29.84020941919235,27.61835325549098,44.340295934102706,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.072,-29.897527249638053,27.651255525353914,44.27587855126565,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.073,-30.019248560324172,27.69641383329771,44.15582509889801,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.073999999999998,-30.167772084579216,27.74501128799901,44.01365930070959,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.075,-30.312636650421506,27.795560949180132,43.872768763505796,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.076,-30.44387589127607,27.865825945132546,43.72853485896288,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.077,-30.57863899252345,27.920597457159637,43.592115183218716,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.078,-30.720495158959746,27.9318237998462,43.47969648958086,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.079,-30.80939829778214,27.90177495210659,43.43405156923057,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.08,-30.855034913479468,27.870647813436257,43.42108480187781,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.081,-30.905816211220568,27.858960259689077,43.39121315836426,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.082,-30.93248530165598,27.82959642052907,43.39104562877496,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.082999999999998,-30.885048157404157,27.814901810649324,43.436133933171746,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.084,-30.80789852989951,27.831875381839165,43.48205328898346,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.085,-30.78730273754536,27.822643296827092,43.50352436801716,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.086,-30.808853064701317,27.793462570816075,43.50708507663375,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.087,-30.866023451679126,27.7974580060493,43.46194425207555,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.088,-31.01258362109642,27.816374289514307,43.34029499060453,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.089,-31.240178144295477,27.82253448850071,43.16649481753736,-0.5310037090909104,-2.865218041958052,-0.0581484,0.01990088
9.08908908908909,,,,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.090000000000002,-31.457111526842944,27.805773900007964,43.015348902359584,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.091000000000001,-31.606333196063208,27.7605924059486,42.933257924700435,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.092,-31.68912555811303,27.700162525206085,42.91081275956158,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.093,-31.70562020707911,27.651783347054444,42.930207095969905,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.094,-31.677265463787602,27.630893791624104,42.965306721860316,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.095,-31.600766641078906,27.639049048303047,43.01755742458013,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.096,-31.479994623641637,27.676829189745018,43.08345272445703,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.097000000000001,-31.36036111846467,27.73607512639005,43.133998126197156,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.097999999999999,-31.27151666750713,27.839195446384128,43.132010344558566,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.099,-31.233434963724946,28.007024245064922,43.048589216846466,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.1,-31.267026381021395,28.183574774278192,42.90557250931167,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.101,-31.35135983808559,28.30793707578525,42.75965121848847,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.102,-31.453368900183765,28.40078735770362,42.62171384177335,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.103,-31.548287268682593,28.482487855720485,42.49651138978607,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.104,-31.626461487750877,28.54889047608776,42.393988526830576,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.105,-31.694781233641145,28.587503815861588,42.317397784691344,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.106,-31.778355280613326,28.567707281620574,42.26853894764137,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.107000000000001,-31.879629907580156,28.47233919306054,42.25675606404013,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.107999999999999,-31.933492919352087,28.3327572792935,42.309332342095324,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.109,-31.94621654482772,28.209815807574294,42.38128979630785,-0.8910680018648042,-1.9550899580419658,-0.0193828,0.01990088
9.10910910910911,,,,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.11,-31.95449585168363,28.143787552501394,42.41875315428635,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.111,-31.965952239245766,28.15166049438788,42.40495226962386,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.112,-31.99988850420241,28.21271361685796,42.33912713143075,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.113,-31.99671575405149,28.25664447758271,42.31244003016719,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.113999999999999,-31.88632627834178,28.234785332672896,42.409614860734244,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.115,-31.67673196153725,28.12742510741241,42.63766542155438,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.116,-31.446239715053824,27.974272362669684,42.91168919477222,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.117,-31.268255004462148,27.86099973788168,43.11994415693414,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.118,-31.156176232616854,27.80155165611559,43.24316113586252,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.119,-31.114126609297557,27.74839043368039,43.309928684165534,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.12,-31.1310140181411,27.68338295125124,43.34055058665171,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.121,-31.163577269651608,27.63256603865188,43.349942927746135,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.122,-31.182721091037713,27.624806228904056,43.34076316318379,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.123,-31.196663100645065,27.666599015232052,43.302608118914826,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.124,-31.212830671067376,27.746880426528488,43.23721546753864,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.125,-31.226754008934535,27.845270985978928,43.16139005395723,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.126,-31.230198285147328,27.935594094163203,43.098655125122,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.127,-31.2254014227744,27.994337793403417,43.063039660645686,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.128,-31.214605941703418,28.015521739267513,43.05693046021552,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.129,-31.197790639752068,28.025854826635516,43.0625384701762,-0.5673739468531482,-2.011270703962709,-0.0581484,-0.03980176
9.12912912912913,,,,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.13,-31.197365149567197,28.04495301642692,43.05008960713953,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.131,-31.22449603080711,28.06431158938345,43.0169708410185,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.132,-31.253045778788987,28.070450003033663,42.9916313834506,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.133,-31.261429312206406,28.06092766930529,42.991755281801396,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.134,-31.260846453218488,28.026612170451198,43.01510377856597,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.135,-31.263941989882923,27.98182646110722,43.04268024710963,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.136000000000001,-31.2714329100793,27.955023879143567,43.05496601106303,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.137,-31.28039223996396,27.94834796650441,43.05273438300407,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.138,-31.282717169297147,27.95632627141463,43.04568470242869,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
9.139,-31.27991641116805,27.982430148609357,43.03037327171635,-0.22913186013986325,-3.0337602797202883,-0.0581484,-0.03980176
