Time,U_loop,Bt,Ip,Ich
15.780051899999998,4.31953125,0.45018335926309644,5.743337601524238,0.4578485955056927
15.7810519,4.3203125,0.45019577773056013,5.743631152924624,0.45767968683485816
15.7820519,4.3140625,0.4502081025063969,5.743887898067405,0.4575135484841293
15.7830519,4.30078125,0.45022030069126295,5.74412097319142,0.45734996296466734
15.784051899999998,4.27734375,0.45023226071350586,5.744381909057623,0.45718870185926774
15.7850519,4.2671875,0.4502439882947508,5.744686969230335,0.4570295258223574
15.7860519,4.2578125,0.45025567439421454,5.744996861014746,0.4568721845799985
15.787051899999998,4.23515625,0.45026753929445945,5.745271681550661,0.4567164169298863
15.7880519,4.21640625,0.45027967096545246,5.745518327968752,0.4565619507413479
15.7890519,4.203125,0.45029208585688296,5.7457743489530575,0.4564085029553455
15.790051900000002,4.1984375,0.4503046952835634,5.746055897084731,0.4562557795844739
15.7910519,4.203125,0.4503174234339627,5.746341828842045,0.4561034757129619
15.792051899999999,4.209375,0.4503301873445182,5.74661001788164,0.45595127549667
15.7930519,4.20703125,0.45034292550776117,5.746865097226018,0.4557988521630938
15.794051899999998,4.2109375,0.4503556515125686,5.747123014732303,0.45564586801136203
15.795051899999999,4.2109375,0.45036837894778237,5.747388590904732,0.4554919744122354
15.7960519,4.19609375,0.4503809926656816,5.747654400925911,0.45533681180810937
15.797051900000001,4.18125,0.45039327166851834,5.74791820668806,0.45518000971301237
15.798051899999999,4.16328125,0.45040523312116754,5.748191610699268,0.4550211867126066
15.7990519,4.14140625,0.45041701362740855,5.748484901395991,0.4548599504641862
15.8000519,4.11328125,0.4504287254741496,5.748797819549301,0.45469589769668
15.801051899999997,4.09296875,0.45044042301682813,5.749121255921132,0.4545286142106505
15.802051899999999,4.08359375,0.4504521634716941,5.7494367957955435,0.45435767487829154
15.8030519,4.07578125,0.45046408129693516,5.749732867416205,0.45418264364343225
15.804051900000001,4.0734375,0.45047623442402185,5.750020020892657,0.4540030735215345
15.805051899999999,4.071875,0.4504886972340793,5.750322481325299,0.45381850659969425
15.8060519,4.07578125,0.4505014160868555,5.750655333961657,0.45362847403663864
15.807051900000001,4.07734375,0.45051426439137976,5.751005808571368,0.45343249606273023
15.808051899999999,4.08515625,0.45052720352668324,5.751347688821186,0.453230081979965
15.8090519,4.09609375,0.45054023921442626,5.7516707935249825,0.4530207301619703
15.8100519,4.10390625,0.45055328276942125,5.7519914110187464,0.4528039280540086
15.811051899999997,4.09296875,0.4505661146242912,5.7523342046293315,0.4525791521729762
15.812051899999998,4.07734375,0.4505786310745654,5.752705298611961,0.4523458681074
15.8130519,4.05859375,0.4505908514307459,5.75309343752522,0.45210353051744306
15.8140519,4.04765625,0.45060283290908265,5.753491062012315,0.45185158313490065
15.815051899999998,4.0515625,0.45061464774507365,5.753898573644815,0.45158945876320244
15.8160519,4.0515625,0.4506264160928792,5.754313693516412,0.4513165792774087
15.817051900000001,4.03828125,0.45063818587109095,5.754730137242908,0.4510323556242159
15.818051899999999,4.03046875,0.4506499527884902,5.755152272774723,0.4507361878219538
15.819051899999998,4.03828125,0.45066179337182893,5.7555972321156466,0.4504274649605824
15.8200519,4.0421875,0.45067374552685513,5.756068673444437,0.4501063796425946
15.8210519,4.03125,0.4506859558701919,5.756527901439855,0.4497924975017286
15.822051899999998,4.0140625,0.4506985517079954,5.7569519656271515,0.44949369713773507
15.8230519,4.00625,0.4507114293358302,5.757356919164228,0.4492090800802111
15.8240519,4.0046875,0.4507243534518857,5.757772293456316,0.44893776804892477
15.825051899999998,4.01171875,0.45073716313544115,5.758191700499731,0.44867890295381113
15.8260519,4.02890625,0.4507499206091509,5.758567946944375,0.44843164689497045
15.8270519,4.059375,0.4507626809436732,5.758873652843725,0.4481951821626727
15.8280519,4.08671875,0.4507753940747893,5.759142078217345,0.44796871123735466
15.829051899999998,4.1,0.45078793770278225,5.759432880082131,0.44775145678962136
15.830051899999999,4.11015625,0.45080027749790225,5.759770748389813,0.4475426616802428
15.8310519,4.12265625,0.45081248068920776,5.7601206036832,0.44734158896015896
15.832051899999998,4.12890625,0.45082464812035694,5.7604302869399335,0.44714752187047707
15.8330519,4.13359375,0.45083685345728947,5.760701198634994,0.44695976384246977
15.8340519,4.1359375,0.4508491188712845,5.760982584678186,0.4467776384975793
15.835051900000002,4.13046875,0.4508615587948419,5.7612966325079045,0.4466004896474146
15.8360519,4.12265625,0.4508742633435556,5.761609486716118,0.44642768129375265
15.837051899999999,4.12421875,0.45088713095858185,5.761886609204637,0.4462585976285361
15.8380519,4.128125,0.4508998798498894,5.762136297153849,0.446092643033877
15.839051899999998,4.14375,0.4509123219190386,5.762385584585223,0.44592924208205464
15.840051899999999,4.16171875,0.45092449578699834,5.762644757205066,0.44576783953551424
15.8410519,4.17109375,0.4509365030126476,5.762910168029513,0.4456079003468699
15.842051900000001,4.17734375,0.4509484658957031,5.763174713165784,0.445448909658903
15.843051899999999,4.17578125,0.4509604681149128,5.763430067749675,0.4452903728045627
15.8440519,4.175,0.4509725282655933,5.763679066414326,0.4451318153069639
15.8450519,4.175,0.450984632043682,5.763938187665201,0.4449727828793908
15.846051899999997,4.15859375,0.450996777303552,5.764221985130101,0.4448128414252949
15.847051899999999,4.14921875,0.4510090069573907,5.7645192375591545,0.4446515770382937
15.8480519,4.15234375,0.45102144974176067,5.764795888668576,0.44448859600217366
15.849051900000001,4.15078125,0.4510340942134119,5.765033182296915,0.4443235247908882
15.850051899999999,4.153125,0.4510467050704986,5.765257723342546,0.44415601006855876
15.8510519,4.165625,0.4510590799105541,5.765514894951185,0.4439857186894725
15.852051900000001,4.16171875,0.4510712101511409,5.765808819453374,0.44381233769808587
15.853051899999999,4.15234375,0.4510832009271006,5.7661040974269895,0.44363557432902256
15.854051899999998,4.14296875,0.4510951266195936,5.766382203009742,0.4434551560070723
15.8550519,4.1375,0.45110697793096155,5.766661069055424,0.44327083034719367
15.8560519,4.1265625,0.45111875986760885,5.766962210571407,0.44308236515451244
15.857051899999998,4.11953125,0.45113056254516426,5.7672846801874,0.4428895484243223
15.8580519,4.11328125,0.45114245533831354,5.767611651749192,0.44269218834208257
15.8590519,4.0984375,0.4511545369450878,5.7679326140686555,0.4424901132834218
15.860051899999998,4.0890625,0.4511667487188307,5.768255917017493,0.44228317181413634
15.8610519,4.0875,0.4511790005439487,5.7685943621522435,0.4420712326901876
15.8620519,4.08125,0.4511913553583167,5.768946280058027,0.4418541848577068
15.8630519,4.0734375,0.4512038803910285,5.769298345973545,0.4416319374529916
15.864051899999998,4.05859375,0.45121648981770895,5.76964996807233,0.4414044198025084
15.8650519,4.0359375,0.45122896478620195,5.770020036681503,0.44117158142288815
15.8660519,4.01015625,0.45124119229441373,5.770418892250512,0.44093339202093207
15.867051899999998,3.9875,0.4512531773487484,5.770831265976137,0.4406898414936086
15.8680519,3.96484375,0.45126499719117896,5.771233504802497,0.4404409399280514
15.8690519,3.9421875,0.4512767118987677,5.771619367514787,0.4401867176015637
15.870051899999998,3.9125,0.45128838154854195,5.772010500520536,0.43992722498161657
15.8710519,3.8875,0.451300032603035,5.77243403706836,0.4396625327258459
15.872051899999999,3.86171875,0.4513116407453405,5.772889969122952,0.4393927316820575
15.8730519,3.84453125,0.4513232674829272,5.773358227833838,0.4391179328882238
15.874051899999998,3.83125,0.4513350065074222,5.773823899941627,0.4388382675724858
15.875051899999999,3.8203125,0.45134705807566516,5.774285343403018,0.43855388715314897
15.8760519,3.8125,0.4513595223160937,5.77474354598453,0.438264963238689
15.877051899999998,3.81640625,0.4513722282951785,5.775191359637523,0.4379716876277493
15.878051899999999,3.83125,0.45138492926785895,5.775623272373187,0.43767427230913775
15.8790519,3.84453125,0.4513975801763207,5.776047830137545,0.43737294946183236
15.880051900000002,3.84296875,0.45141030546590744,5.776487015717702,0.4370679714549781
15.8810519,3.83359375,0.4514230579332129,5.776956580773094,0.436759610847888
15.882051899999999,3.821875,0.4514356931072059,5.7774462950542445,0.4364481603900396
15.8830519,3.8109375,0.4514480936945739,5.777931995621506,0.4361339330210811
15.884051899999998,3.803125,0.45146025111287935,5.778410657938812,0.4358172618708281
15.885051899999999,3.79765625,0.4514721810965911,5.778899402123681,0.43549850025926046
15.8860519,3.80859375,0.4514839873501446,5.779397813259715,0.4351780216965287
15.887051900000001,3.83125,0.45149573996348136,5.779880653896598,0.4348562198829497
15.888051899999999,3.85078125,0.45150741748050754,5.78032374295634,0.4345335087090091
15.8890519,3.85234375,0.4515191665178463,5.780735383077045,0.4342103222553565
15.8900519,3.859375,0.45153114871140376,5.781160501237891,0.4338871147928122
15.891051899999997,3.8640625,0.45154338265646116,5.781637047977892,0.4335643607823642
15.892051899999998,3.8671875,0.4515556995650812,5.782145895833393,0.4332425548751645
15.8930519,3.8640625,0.4515679978784199,5.782628726838075,0.4329222119125358
15.894051900000001,3.8734375,0.4515802926157254,5.783061487210446,0.4326038669259675
15.895051899999999,3.878125,0.45159258735303087,5.783480349072599,0.4322880751371171
15.8960519,3.86953125,0.4516048305957114,5.783925604981461,0.4319754119578065
15.897051900000001,3.865625,0.45161693866498365,5.784391317928792,0.4316664729900284
15.898051899999999,3.86875,0.45162890083281837,5.7848431260286794,0.43136187402594284
15.899051899999998,3.88046875,0.4516407321184988,5.78526354095505,0.43106225104787416
15.9000519,3.88828125,0.4516524925990876,5.78567302372291,0.4307682602283174
15.9010519,3.89140625,0.45166422876277007,5.786100710469596,0.4304805779299339
15.902051899999998,3.88984375,0.4516760943782005,5.786541556986028,0.4301999007055534
15.9030519,3.89375,0.4516882503660998,5.786961680122964,0.4299269452981704
15.9040519,3.9046875,0.451700606610874,5.787339639822238,0.42966244864094955
15.905051899999998,3.91953125,0.45171295784920873,5.787689792241768,0.429407167857223
15.9060519,3.925,0.451725254732106,5.788040178818055,0.4291618802604876
15.9070519,3.9234375,0.4517376009640365,5.788404287203686,0.42892738335441055
15.9080519,3.9421875,0.4517500172858733,5.788771569236074,0.42870449483282536
15.909051899999998,3.96640625,0.4517623892651162,5.789106612812468,0.4284940525797338
15.9100519,3.978125,0.4517745874500175,5.789377795014951,0.42829691466930286
15.9110519,3.9875,0.4517865725043874,5.789603036016687,0.42811395936586943
15.912051899999998,3.996875,0.45179839306203856,5.7898412693944215,0.42794608512393756
15.9130519,4.00234375,0.45181012350409605,5.790127619227961,0.4277933217699498
15.9140519,3.98984375,0.45182170804471605,5.790448865220284,0.42764694428842986
15.915051900000002,3.97578125,0.45183311807577353,5.790758253886268,0.42750434991449965
15.9160519,3.9703125,0.4518445381196747,5.79102567104351,0.4273653434555596
15.917051899999999,3.96484375,0.45185620705426344,5.791259587780051,0.4272297350735719
15.9180519,3.96328125,0.45186816207010216,5.791495259673111,0.4270973402850637
15.919051899999998,3.978125,0.45188025154412836,5.791753610382852,0.4269679799611254
15.920051899999999,3.996875,0.4518923867911546,5.79201187462112,0.4268414803274093
15.9210519,3.9984375,0.4519045878368684,5.792236888776451,0.4267176729641327
15.922051900000001,3.99140625,0.45191685611167587,5.79243891903906,0.4265963948060756
15.923051899999999,3.98984375,0.4519291136584188,5.7926665684321055,0.4264774881425818
15.9240519,3.9890625,0.4519412374621598,5.792940443999182,0.42636080061755716
15.925051900000001,3.98984375,0.45195311881205913,5.793218168523069,0.42624618522947244
15.926051899999997,3.9796875,0.45196474340405407,5.793446428181982,0.4261335003313614
15.927051899999999,3.9765625,0.4519762013537033,5.793632315518328,0.42602260963082006
15.9280519,3.98359375,0.45198771008275684,5.79383103178244,0.4259133821900091
15.929051899999997,3.9765625,0.4519995184819373,5.794070196307598,0.42580569242565264
15.930051899999999,3.96484375,0.452011633703276,5.794319495728767,0.4256994201090366
15.9310519,3.9671875,0.4520238769459565,5.794538342576345,0.42559445036601196
15.932051900000001,3.99296875,0.4520361266254475,5.7947210494949175,0.42549067367699217
15.933051899999999,4.0140625,0.45204837773534473,5.794889127680757,0.4253879858769547
15.9340519,4.0265625,0.45206065316214833,5.7950671056318255,0.42528628815543934
15.9350519,4.02734375,0.45207278912436005,5.795267498679016,0.42518548705655007
15.936051899999997,4.02109375,0.45208463471410304,5.795487041017415,0.42508549447895444
15.937051899999998,4.0140625,0.4520962142482835,5.79571215133129,0.42498622767588223
15.9380519,4.00390625,0.4521076056840597,5.7959306093565965,0.42488760925512764
15.9390519,4.00625,0.45211894634039645,5.7961386363497285,0.424789567179048
15.940051899999998,4.01328125,0.4521304143028894,5.796339197431266,0.424692034764564
15.9410519,4.025,0.4521420431861032,5.796539765648472,0.4245949506831592
15.942051900000001,4.02734375,0.45215379651466064,5.796747353225303,0.424498258960881
15.943051899999999,4.01796875,0.45216578013862435,5.796964039687396,0.4244019089783406
15.944051899999998,4.01328125,0.4521780648630861,5.797183907799577,0.4243058554707112
15.9450519,4.00234375,0.4521905612876728,5.797400745128361,0.4242100585277307
15.9460519,3.99921875,0.45220304555382407,5.797618229979444,0.4241144835936997
15.947051899999998,4.0078125,0.4522153495887878,5.797838006397713,0.42401910146748273
15.9480519,4.021875,0.45222746910134526,5.798049456823493,0.4239238883025066
15.9490519,4.015625,0.45223941481952573,5.798244235686289,0.42382882560676255
15.950051899999998,3.9953125,0.45225120819942294,5.798432376436049,0.4237339002428051
15.9510519,3.9609375,0.4522628549626972,5.798638026699406,0.42363910442775116
15.9520519,3.9515625,0.452274327216409,5.798874645935927,0.42354443573328193
15.9530519,3.959375,0.45228564999265,5.799123349969369,0.42344989708564185
15.954051899999998,3.9671875,0.4522969219894867,5.799353986768923,0.42335549676563883
15.955051899999999,3.97109375,0.4523083034124192,5.799562070824224,0.42326124840864326
15.9560519,3.96640625,0.4523200588865684,5.799769942520327,0.4231671710045899
15.957051899999998,3.95546875,0.4523322434825926,5.799992069700243,0.42307328889797674
15.9580519,3.9390625,0.4523446211834606,5.800219189071159,0.42297963178786435
15.9590519,3.93671875,0.4523569852954516,5.800436110891949,0.42288623472787745
15.960051900000002,3.93828125,0.45236928718478836,5.800638364285675,0.422793138126204
15.9610519,3.94609375,0.4523815726244708,5.800837497239585,0.4227003877455954
15.962051899999999,3.96328125,0.452393742201247,5.801047826605117,0.42260803470336566
15.9630519,3.96171875,0.45240569006505454,5.801269130285393,0.422516135471393
15.964051899999998,3.94765625,0.4524174097790475,5.8014899183289685,0.4224247518761191
15.965051899999999,3.9421875,0.4524289993260718,5.801708343086093,0.42233395109854793
15.9660519,3.94453125,0.452440577429846,5.801929673427445,0.42224380567424785
15.967051900000001,3.95390625,0.45245228784618075,5.802147579119144,0.4221543934933502
15.968051899999999,3.96171875,0.452464109834203,5.802352867541496,0.42206579780055015
15.9690519,3.9765625,0.452475938259071,5.802547064938994,0.4219781071951051
15.970051900000001,3.98359375,0.45248784750190973,5.802736039857815,0.4218914156308368
15.971051899999997,3.98203125,0.45249995271040466,5.802923543770823,0.4218058224161305
15.972051899999999,3.97421875,0.45251223457405393,5.803112950140072,0.42172143221393377
15.9730519,3.9609375,0.4525244649430782,5.8033101114480505,0.42163835504175856
15.974051900000001,3.95390625,0.4525365100745107,5.803521992791431,0.42155670627167957
15.975051899999999,3.9484375,0.45254839428522237,5.803746320318578,0.42147660663033554
15.9760519,3.94609375,0.45256016978505914,5.803965867167038,0.4213981821989276
15.977051900000001,3.94296875,0.45257185874533534,5.804160916744799,0.42132156441322094
15.978051899999999,3.940625,0.4525835183822658,5.804332284605277,0.42124689006354427
15.9790519,3.93671875,0.45259520519691504,5.804505459072334,0.4211743012947887
15.9800519,3.93828125,0.45260692491090804,5.804701492646515,0.4211039456064098
15.981051899999997,3.94296875,0.45261870327155723,5.804914642630051,0.42103597585242614
15.982051899999998,3.9609375,0.452630558874144,5.80511481409561,0.42097055024141905
15.9830519,3.99921875,0.45264261044238696,5.805273770042548,0.4209078323365341
15.9840519,4.021875,0.45265489659725494,5.805393411865654,0.4208479910554797
15.985051899999998,4.03125,0.4526671963409647,5.805506566073908,0.42079120067052816
15.9860519,4.03671875,0.45267926507408274,5.805646964759226,0.42073764080851417
15.9870519,4.034375,0.4526911042270152,5.805813470596455,0.4206874964508367
15.988051899999999,4.0359375,0.45270285540994565,5.805977364343388,0.4206409579334579
15.989051899999998,4.03828125,0.4527145250597199,5.806119237809495,0.42059822094690275
15.9900519,4.04609375,0.4527260931506504,5.80624472823094,0.4205594865362603
15.9910519,4.0421875,0.4527375761323914,5.806369280770571,0.42052496110118254
15.992051899999998,4.04609375,0.4527490390884449,5.80650166883042,0.4204948563958851
15.9930519,4.053125,0.4527605363742484,5.806631323739212,0.42046938952914653
15.9940519,4.05,0.45277213378848946,5.806737030064851,0.4204487829643091
15.995051899999998,4.06484375,0.45278382060313865,5.8068207131144325,0.4204332645192786
15.9960519,4.07578125,0.45279552029144415,5.806907149090491,0.42042306736652363
15.9970519,4.0734375,0.4528073022280914,5.807009846340991,0.42041843003307666
15.9980519,4.06796875,0.45281922863576995,5.807117464109336,0.4204195964005333
15.999051899999998,4.06875,0.45283121369010465,5.8072104992531175,0.4204268157050525
16.0000519,4.07734375,0.4528430714382832,5.807280415931618,0.42044034253735674
16.0010519,4.0921875,0.4528547117647117,5.807336270605794,0.42046043684273166
16.002051899999998,4.10078125,0.4528661804423902,5.807392331569552,0.4204873639210263
16.0030519,4.11484375,0.45287756830213316,5.807448535199728,0.4205213944266533
16.0040519,4.12890625,0.4528889990740637,5.807488995331096,0.42056280436858845
16.0050519,4.1359375,0.452900540702461,5.807502747787616,0.42061187511037085
16.0060519,4.13828125,0.4529121824592957,5.807501524092751,0.4206685102847885
16.0070519,4.14921875,0.4529238878692262,5.807510720558708,0.4207307495171332
16.0080519,4.1546875,0.45293563404575243,5.807541545038705,0.42079831620418867
16.0090519,4.16015625,0.45294738379827665,5.8075780906889,0.42087125859604546
16.0100519,4.1625,0.45295918003898644,5.807589879552754,0.4209496210554946
16.0110519,4.16640625,0.4529711186051357,5.807563082873525,0.4210334440580267
16.0120519,4.1734375,0.45298306289290996,5.807515054688022,0.4211227641918319
16.013051899999997,4.1796875,0.4529947525683717,5.807475160732855,0.42121761415780057
16.0140519,4.1796875,0.4530061339913041,5.807448630788183,0.42131802276952357
16.0150519,4.18203125,0.4530173780952366,5.807414653990219,0.42142401495329096
16.016051899999997,4.1921875,0.45302863578801084,5.80736124289372,0.4215356117480926
16.0170519,4.203125,0.45303993496256634,5.807300181128245,0.4216528303056194
16.0180519,4.21328125,0.45305126203006135,5.807244746835656,0.4217756838902611
16.0190519,4.2203125,0.45306264345299385,5.807190293138861,0.42190418187910755
16.0200519,4.228125,0.45307412929558255,5.807123481735574,0.42203832976194855
16.0210519,4.23203125,0.4530857875021068,5.80704344149205,0.42217812914127467
16.0220519,4.2359375,0.45309756514753535,5.806966944224352,0.4223235777322754
16.0230519,4.246875,0.45310933421052635,5.806904761729589,0.4224746693628399
16.0240519,4.2546875,0.45312109969751935,5.806840134535924,0.42263139397355903
16.0250519,4.2671875,0.45313291310313936,5.806742932840063,0.4227937376177217
16.026051900000002,4.28828125,0.4531447071982574,5.80660667369477,0.42296168246131766
16.0270519,4.31484375,0.45315629889087333,5.806453531165104,0.4231352067830357
16.0280519,4.3328125,0.45316766028808314,5.806305724609677,0.42331428497426643
16.0290519,4.3390625,0.45317892513288865,5.806167175711898,0.4234988875390986
16.030051899999997,4.359375,0.4531902307442898,5.806028063167477,0.4236889810943208
16.031051899999998,4.37421875,0.45320166866825157,5.805874346121927,0.42388452836942375
16.0320519,4.38359375,0.4532132496328383,5.805697618858057,0.4240854882065957
16.0330519,4.384375,0.45322491427620826,5.805509188920978,0.42429181556072587
16.034051899999998,4.3890625,0.4532365760587657,5.805335149774353,0.42450346149940255
16.0350519,4.38984375,0.4532481720426357,5.805187189394143,0.42472037320291606
16.0360519,4.38046875,0.45325967004365997,5.805038326206107,0.4249424939642546
16.037051899999998,4.3796875,0.45327114873418217,5.804851769242058,0.42516976318910615
16.0380519,4.38359375,0.4532825866581439,5.804628990796106,0.4254021163958611
16.0390519,4.38359375,0.4532938135972014,5.804404302205913,0.42563948521560735
16.040051899999998,4.38046875,0.4533047830631338,5.804203861665189,0.4258817973921325
16.0410519,4.3875,0.45331564167256433,5.804017642192446,0.42612897678192696
16.0420519,4.40078125,0.45332663116414906,5.803815787099747,0.42638094335417825
16.043051900000002,4.40078125,0.4533378194822026,5.803585751398954,0.42663761319077487
16.0440519,4.38984375,0.4533491687209768,5.8033448893017265,0.42689889848630413
16.0450519,4.3875,0.45336067888047177,5.803123063594528,0.4271647075480562
16.046051900000002,4.396875,0.45337234853024605,5.802931176888618,0.42743494479601835
16.0470519,4.396875,0.4533841261756745,5.80274034427631,0.42770951076287766
16.048051899999997,4.396875,0.45339594315729254,5.802509801143466,0.4279883020940242
16.0490519,4.42109375,0.453407660010473,5.8022402758257465,0.4282712115475451
16.0500519,4.453125,0.453419116529716,5.801967613046116,0.42855812799422816
16.051051899999997,4.48359375,0.4534303742224902,5.801704266883586,0.4288489364175602
16.0520519,4.4984375,0.4534416204720145,5.801421620304468,0.4291435179137312
16.0530519,4.5140625,0.4534529110641325,5.801103026568625,0.4294417496916277
16.054051899999997,4.53359375,0.45346415516802974,5.800779501416968,0.4297435050728364
16.0550519,4.55078125,0.45347532846683525,5.800490055883959,0.43004865349164695
16.0560519,4.54921875,0.453486520360922,5.8002347002038634,0.4303570604950458
16.0570519,4.546875,0.453497808807413,5.799981068810741,0.4306685877427205
16.0580519,4.54765625,0.45350922312965397,5.799698580494708,0.4309830930070573
16.0590519,4.54375,0.45352073400433446,5.799382826683171,0.4313004301731456
16.0600519,4.5359375,0.4535322463094212,5.799058014409598,0.43162044923877174
16.0610519,4.5234375,0.45354365848607037,5.798755310844749,0.4319429963144217
16.0620519,4.5171875,0.45355489472275085,5.798485390952941,0.4322679136232848
16.0630519,4.515625,0.4535659500130231,5.79822042577328,0.432595039501247
16.064051900000003,4.51875,0.4535769781255766,5.797919464450934,0.4329242083968953
16.065051899999997,4.5265625,0.4535880770432571,5.797580937362117,0.43325525087151545
16.066051899999998,4.53046875,0.45359915736565637,5.7972467967390875,0.4335879935990966
16.0670519,4.5375,0.4536101690285556,5.796952249482663,0.43392225936632434
16.068051899999997,4.53203125,0.4536212085843943,5.796681535287206,0.43425786707258424
16.069051899999998,4.52109375,0.45363244911229356,5.796392107890628,0.43459463172996526
16.0700519,4.51875,0.45364389776428454,5.796070367886892,0.43493236446325284
16.0710519,4.51953125,0.453655412214963,5.795738246319765,0.43527087250993346
16.072051899999998,4.52265625,0.4536668751710165,5.795421032026558,0.43560995922019236
16.0730519,4.528125,0.45367822083375753,5.795123314606884,0.43594942405691833
16.0740519,4.52109375,0.4536893977085611,5.794827245360159,0.43628906259569644
16.0750519,4.5078125,0.4537004444163958,5.794518374785595,0.43662866652481175
16.0760519,4.48671875,0.4537113659637013,5.794211904144705,0.43696802364525283
16.0770519,4.47265625,0.4537221237295088,5.793932562023807,0.4373069178707045
16.078051900000002,4.4625,0.4537328729128787,5.793673570740261,0.4376451292275529
16.0790519,4.453125,0.4537438194923112,5.793397184623735,0.43798243385488284
16.0800519,4.44453125,0.4537550292664937,5.793085371266186,0.43831860400448247
16.081051900000002,4.453125,0.45376639638536365,5.792765773240634,0.43865340804083647
16.0820519,4.46796875,0.45377782787251486,5.792471668257393,0.4389866104411294
16.083051899999997,4.48203125,0.4537893358863828,5.792198616820325,0.4393179717952494
16.0840519,4.49375,0.4538009197117821,5.791918291914348,0.4396472488057808
16.0850519,4.509375,0.45381251068921263,5.7916156618179215,0.43997419428800927
16.086051899999998,4.5234375,0.4538239779364849,5.791296153384314,0.44029855716991906
16.0870519,4.53515625,0.4538352234707884,5.790979275479086,0.4406200824921979
16.0880519,4.5609375,0.453846217253592,5.790685948667607,0.44093851140823004
16.089051899999998,4.57734375,0.4538570114947412,5.79041842318379,0.4412535811840997
16.0900519,4.5890625,0.4538676948794237,5.790151252367599,0.44156502519859425
16.0910519,4.59296875,0.4538784783925437,5.789853445008798,0.44187257294319765
16.092051899999998,4.59765625,0.4538895293916324,5.789528546596953,0.4421759500220941
16.0930519,4.58671875,0.4539007827931879,5.789218738540179,0.4424748781521706
16.0940519,4.56953125,0.45391207410049145,5.788960864727641,0.4427690751630111
16.0950519,4.553125,0.4539233382300762,5.7887417541858035,0.44305825499690044
16.0960519,4.53828125,0.45393465313910036,5.7885122163909335,0.4433421277088225
16.0970519,4.528125,0.4539459866434059,5.788248860800345,0.4436203994664639
16.0980519,4.51328125,0.45395719641755317,5.787979064821151,0.44389277255020854
16.0990519,4.4984375,0.45396817232029607,5.787740271466523,0.4441589453531398
16.1000519,4.49296875,0.45397895511819536,5.7875370924806715,0.44441861238104435
16.101051899999998,4.48203125,0.4539896520917196,5.787343378651362,0.4446714642524056
16.1020519,4.48359375,0.45400039698387085,5.787139816684912,0.44491718769840793
16.103051899999997,4.4890625,0.45401125845411383,5.786935874518687,0.445155465562935
16.104051899999998,4.48515625,0.45402223507204237,5.7867504646023535,0.44538597680257247
16.1050519,4.48515625,0.45403343697897286,5.786586479054124,0.44560839648660405
16.106051899999997,4.48359375,0.4540449585817178,5.786425862317017,0.4458223957970129
16.1070519,4.471875,0.45405669188458775,5.786257270533849,0.4460276420284846
16.1080519,4.45390625,0.4540683822752702,5.786098844984734,0.44622379858840244
16.1090519,4.44453125,0.45407987383948395,5.785975521462087,0.44641052499685036
16.1100519,4.425,0.45409115727957067,5.78588801698938,0.4465874768866116
16.1110519,4.4015625,0.45410225977324914,5.7858140306023715,0.4467543060031712
16.1120519,4.38984375,0.4541132127894921,5.7857288222553835,0.44691066020471226
16.1130519,4.39140625,0.4541240828421726,5.78562388704003,0.44705618346211795
16.1140519,4.39921875,0.45413494931881987,5.7855091911227285,0.4471905158589728
16.1150519,4.4046875,0.45414584583399836,5.785405221744693,0.4473132935915599
16.116051900000002,4.41953125,0.4541568181607082,5.785334498940693,0.44742414896886273
16.1170519,4.42734375,0.4541679192239804,5.785302280226544,0.44752271041256425
16.1180519,4.421875,0.45417923985462966,5.785287582562128,0.4476085539315332
16.1190519,4.40859375,0.4541908022239352,5.785275690863701,0.4476752774220123
16.120051899999996,4.39140625,0.4542024168030512,5.78527961069992,0.44771956437784477
16.121051899999998,4.37265625,0.45421382468848165,5.785325217997767,0.4477427841845516
16.1220519,4.35234375,0.45422498368322467,5.785416803732599,0.447746277116772
16.1230519,4.321875,0.4542360647208094,5.7855292895531605,0.44773135433826383
16.124051899999998,4.31015625,0.45424716220808364,5.785636177000321,0.44769929790190366
16.1250519,4.30703125,0.4542582625561704,5.78573244516334,0.4476513607496863
16.1260519,4.29765625,0.45426935932822393,5.785832604586105,0.4475887667127254
16.127051899999998,4.29140625,0.4542805183229669,5.785958523829629,0.44751271051125324
16.1280519,4.28828125,0.4542917738701494,5.786120051347065,0.44742435775462003
16.1290519,4.29140625,0.45430315171704866,5.786307024077442,0.44732484494129515
16.1300519,4.29921875,0.4543145839193854,5.786504173695673,0.4472152794588664
16.1310519,4.29140625,0.4543259295821616,5.786704997706301,0.4470967395840405
16.1320519,4.2734375,0.45433719228137537,5.786913250068503,0.4469702744826415
16.1330519,4.2578125,0.4543484413917121,5.787131306039835,0.4468369042096131
16.1340519,4.24453125,0.4543596425834218,5.787358671551231,0.44669761970901783
16.1350519,4.2296875,0.45437065853753983,5.787594674613266,0.4465533828140353
16.136051900000002,4.21484375,0.4543814563547224,5.787832130159888,0.44640512624696493
16.1370519,4.20546875,0.4543921826515923,5.788064213485931,0.44625375361922437
16.138051899999997,4.2,0.45440301837452274,5.788299200872107,0.4461001394313504
16.1390519,4.190625,0.45441405006310953,5.7885476750537626,0.4459451290729965
16.1400519,4.17578125,0.45442528987582326,5.788801573658376,0.44578953882293665
16.141051899999997,4.16015625,0.4544366748747537,5.789043505611802,0.44563415584906313
