Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93749480e-02,2.69453125e+00,1.37617188e-01,1.25468750e-02,2.71875000e-03,1.46875000e-01,6.04300781e+00,,1.93749480e-02,3.80229533e-01,,1.93749480e-02,2.08419678e+02
1.93759480e-02,2.69140625e+00,1.37779688e-01,1.25937500e-02,2.76562500e-03,1.52343750e-01,6.04324219e+00,,1.93759480e-02,3.80239248e-01,,1.93759480e-02,2.08675201e+02
1.93769480e-02,2.68906250e+00,1.37860938e-01,1.25468750e-02,2.75000000e-03,1.56250000e-01,6.04242188e+00,,1.93769480e-02,3.80248964e-01,,1.93769480e-02,2.08850189e+02
1.93779480e-02,2.68203125e+00,1.37535938e-01,1.24843750e-02,2.67187500e-03,1.59375000e-01,6.04207031e+00,,1.93779480e-02,3.80258650e-01,,1.93779480e-02,2.09508728e+02
1.93789480e-02,2.68515625e+00,1.37678125e-01,1.24843750e-02,2.67187500e-03,1.57812500e-01,6.04277344e+00,,1.93789480e-02,3.80268365e-01,,1.93789480e-02,2.09120392e+02
1.93799480e-02,2.67656250e+00,1.37271875e-01,1.24375000e-02,2.58593750e-03,1.63281250e-01,6.04417969e+00,,1.93799480e-02,3.80278051e-01,,1.93799480e-02,2.09940308e+02
1.93809480e-02,2.65468750e+00,1.37048438e-01,1.24687500e-02,2.44531250e-03,1.67187500e-01,6.04546875e+00,,1.93809480e-02,3.80287707e-01,,1.93809480e-02,2.12129395e+02
1.93819480e-02,2.64843750e+00,1.36804688e-01,1.24062500e-02,2.41406250e-03,1.67187500e-01,6.04523438e+00,,1.93819480e-02,3.80297363e-01,,1.93819480e-02,2.12707855e+02
1.93829480e-02,2.64843750e+00,1.36926563e-01,1.24062500e-02,2.39843750e-03,1.63281250e-01,6.04523438e+00,,1.93829480e-02,3.80306989e-01,,1.93829480e-02,2.12642120e+02
1.93839480e-02,2.65703125e+00,1.37271875e-01,1.24687500e-02,2.50781250e-03,1.60156250e-01,6.04464844e+00,,1.93839480e-02,3.80316645e-01,,1.93839480e-02,2.11690247e+02
1.93849480e-02,2.65546875e+00,1.37150000e-01,1.25156250e-02,2.56250000e-03,1.61718750e-01,6.04441406e+00,,1.93849480e-02,3.80326301e-01,,1.93849480e-02,2.11785095e+02
1.93859480e-02,2.64609375e+00,1.37190625e-01,1.27656250e-02,2.58593750e-03,1.60156250e-01,6.04441406e+00,,1.93859480e-02,3.80335987e-01,,1.93859480e-02,2.12684601e+02
1.93869480e-02,2.64218750e+00,1.37190625e-01,1.29531250e-02,2.61718750e-03,1.60156250e-01,6.04417969e+00,,1.93869480e-02,3.80345672e-01,,1.93869480e-02,2.13019196e+02
1.93879480e-02,2.64062500e+00,1.37271875e-01,1.27812500e-02,2.61718750e-03,1.64843750e-01,6.04464844e+00,,1.93879480e-02,3.80355328e-01,,1.93879480e-02,2.13112122e+02
1.93889480e-02,2.64375000e+00,1.37271875e-01,1.26250000e-02,2.64062500e-03,1.67187500e-01,6.04406250e+00,,1.93889480e-02,3.80365014e-01,,1.93889480e-02,2.12722595e+02
1.93899480e-02,2.64453125e+00,1.37292188e-01,1.27343750e-02,2.64062500e-03,1.65625000e-01,6.04347656e+00,,1.93899480e-02,3.80374670e-01,,1.93899480e-02,2.12574860e+02
1.93909480e-02,2.64843750e+00,1.37332813e-01,1.31562500e-02,2.69531250e-03,1.65625000e-01,6.04125000e+00,,1.93909480e-02,3.80384356e-01,,1.93909480e-02,2.12103546e+02
1.93919480e-02,2.65546875e+00,1.37089063e-01,1.33437500e-02,2.73437500e-03,1.67187500e-01,6.04078125e+00,,1.93919480e-02,3.80394042e-01,,1.93919480e-02,2.11308441e+02
1.93929480e-02,2.64843750e+00,1.36926563e-01,1.32656250e-02,2.64062500e-03,1.69531250e-01,6.04066406e+00,,1.93929480e-02,3.80403668e-01,,1.93929480e-02,2.11962799e+02
1.93939480e-02,2.64375000e+00,1.36926563e-01,1.29218750e-02,2.65625000e-03,1.67968750e-01,6.04218750e+00,,1.93939480e-02,3.80413324e-01,,1.93939480e-02,2.12376617e+02
1.93949480e-02,2.64218750e+00,1.36946875e-01,1.29218750e-02,2.71093750e-03,1.64843750e-01,6.04300781e+00,,1.93949480e-02,3.80422950e-01,,1.93949480e-02,2.12469208e+02
1.93959480e-02,2.64609375e+00,1.36845313e-01,1.31875000e-02,2.67968750e-03,1.67187500e-01,6.04359375e+00,,1.93959480e-02,3.80432606e-01,,1.93959480e-02,2.11997314e+02
1.93969480e-02,2.65546875e+00,1.36703125e-01,1.32187500e-02,2.67187500e-03,1.69531250e-01,6.04382813e+00,,1.93969480e-02,3.80442232e-01,,1.93969480e-02,2.10960815e+02
1.93979480e-02,2.66718750e+00,1.36946875e-01,1.27656250e-02,2.67968750e-03,1.68750000e-01,6.04359375e+00,,1.93979480e-02,3.80451888e-01,,1.93979480e-02,2.09683868e+02
1.93989480e-02,2.67031250e+00,1.36926563e-01,1.25937500e-02,2.76562500e-03,1.69531250e-01,6.04277344e+00,,1.93989480e-02,3.80461514e-01,,1.93989480e-02,2.09294464e+02
1.93999480e-02,2.66093750e+00,1.36743750e-01,1.29218750e-02,2.71093750e-03,1.74218750e-01,6.04160156e+00,,1.93999480e-02,3.80471170e-01,,1.93999480e-02,2.10193359e+02
1.94009480e-02,2.65703125e+00,1.36500000e-01,1.33750000e-02,2.57812500e-03,1.69531250e-01,6.04347656e+00,,1.94009480e-02,3.80480766e-01,,1.94009480e-02,2.10526398e+02
1.94019480e-02,2.65312500e+00,1.36439063e-01,1.33437500e-02,2.45312500e-03,1.65625000e-01,6.04441406e+00,,1.94019480e-02,3.80490363e-01,,1.94019480e-02,2.10858307e+02
1.94029480e-02,2.66640625e+00,1.36500000e-01,1.31093750e-02,2.52343750e-03,1.65625000e-01,6.04242188e+00,,1.94029480e-02,3.80499989e-01,,1.94029480e-02,2.09418976e+02
1.94039480e-02,2.67578125e+00,1.36500000e-01,1.28593750e-02,2.62500000e-03,1.68750000e-01,6.04125000e+00,,1.94039480e-02,3.80509585e-01,,1.94039480e-02,2.08383667e+02
1.94049480e-02,2.66875000e+00,1.36459375e-01,1.29531250e-02,2.60156250e-03,1.60156250e-01,6.04160156e+00,,1.94049480e-02,3.80519181e-01,,1.94049480e-02,2.09040100e+02
1.94059480e-02,2.65937500e+00,1.36560938e-01,1.31718750e-02,2.61718750e-03,1.56250000e-01,6.04207031e+00,,1.94059480e-02,3.80528808e-01,,1.94059480e-02,2.09937378e+02
1.94069480e-02,2.66484375e+00,1.36642188e-01,1.31093750e-02,2.61718750e-03,1.53906250e-01,6.04242188e+00,,1.94069480e-02,3.80538404e-01,,1.94069480e-02,2.09303955e+02
1.94079480e-02,2.67187500e+00,1.36784375e-01,1.28906250e-02,2.69531250e-03,1.50000000e-01,6.04277344e+00,,1.94079480e-02,3.80548060e-01,,1.94079480e-02,2.08510193e+02
1.94089480e-02,2.66484375e+00,1.36845313e-01,1.27656250e-02,2.71093750e-03,1.50000000e-01,6.04277344e+00,,1.94089480e-02,3.80557686e-01,,1.94089480e-02,2.09167053e+02
1.94099480e-02,2.65781250e+00,1.36703125e-01,1.29218750e-02,2.71875000e-03,1.46093750e-01,6.04277344e+00,,1.94099480e-02,3.80567342e-01,,1.94099480e-02,2.09823883e+02
1.94109480e-02,2.65156250e+00,1.36703125e-01,1.30468750e-02,2.73437500e-03,1.41406250e-01,6.04207031e+00,,1.94109480e-02,3.80576968e-01,,1.94109480e-02,2.10399353e+02
1.94119480e-02,2.66250000e+00,1.36804688e-01,1.29218750e-02,2.82812500e-03,1.39062500e-01,6.03996094e+00,,1.94119480e-02,3.80586624e-01,,1.94119480e-02,2.09202972e+02
1.94129480e-02,2.67265625e+00,1.36885938e-01,1.26406250e-02,2.89843750e-03,1.46093750e-01,6.03996094e+00,,1.94129480e-02,3.80596250e-01,,1.94129480e-02,2.08088165e+02
1.94139480e-02,2.67187500e+00,1.36703125e-01,1.23281250e-02,2.84375000e-03,1.40625000e-01,6.04042969e+00,,1.94139480e-02,3.80605906e-01,,1.94139480e-02,2.08102539e+02
1.94149480e-02,2.68125000e+00,1.36682813e-01,1.22500000e-02,2.85937500e-03,1.35156250e-01,6.04066406e+00,,1.94149480e-02,3.80615532e-01,,1.94149480e-02,2.07070923e+02
1.94159480e-02,2.68515625e+00,1.36784375e-01,1.24687500e-02,2.84375000e-03,1.35156250e-01,6.04183594e+00,,1.94159480e-02,3.80625188e-01,,1.94159480e-02,2.06602692e+02
1.94169480e-02,2.68125000e+00,1.36560938e-01,1.26718750e-02,2.77343750e-03,1.39062500e-01,6.04300781e+00,,1.94169480e-02,3.80634815e-01,,1.94169480e-02,2.06938751e+02
1.94179480e-02,2.67265625e+00,1.36357813e-01,1.26562500e-02,2.71875000e-03,1.44531250e-01,6.04488281e+00,,1.94179480e-02,3.80644441e-01,,1.94179480e-02,2.07757568e+02
1.94189480e-02,2.65937500e+00,1.36215625e-01,1.25937500e-02,2.67968750e-03,1.46875000e-01,6.04441406e+00,,1.94189480e-02,3.80654037e-01,,1.94189480e-02,2.09059845e+02
1.94199480e-02,2.65546875e+00,1.36215625e-01,1.25781250e-02,2.71093750e-03,1.48437500e-01,6.04324219e+00,,1.94199480e-02,3.80663633e-01,,1.94199480e-02,2.09395844e+02
1.94209480e-02,2.65312500e+00,1.36296875e-01,1.25468750e-02,2.75000000e-03,1.50000000e-01,6.04136719e+00,,1.94209480e-02,3.80673259e-01,,1.94209480e-02,2.09570892e+02
1.94219480e-02,2.64453125e+00,1.36073438e-01,1.25937500e-02,2.65625000e-03,1.48437500e-01,6.04347656e+00,,1.94219480e-02,3.80682826e-01,,1.94219480e-02,2.10390198e+02
1.94229480e-02,2.63671875e+00,1.36053125e-01,1.27031250e-02,2.54687500e-03,1.50781250e-01,6.04488281e+00,,1.94229480e-02,3.80692393e-01,,1.94229480e-02,2.11128601e+02
1.94239480e-02,2.63671875e+00,1.36073438e-01,1.27812500e-02,2.54687500e-03,1.53906250e-01,6.04464844e+00,,1.94239480e-02,3.80701989e-01,,1.94239480e-02,2.11061096e+02
1.94249480e-02,2.64062500e+00,1.36154688e-01,1.26562500e-02,2.60156250e-03,1.59375000e-01,6.04417969e+00,,1.94249480e-02,3.80711555e-01,,1.94249480e-02,2.10590973e+02
1.94259480e-02,2.64218750e+00,1.36195313e-01,1.25156250e-02,2.66406250e-03,1.60156250e-01,6.04347656e+00,,1.94259480e-02,3.80721122e-01,,1.94259480e-02,2.10363159e+02
1.94269480e-02,2.64062500e+00,1.36195313e-01,1.26718750e-02,2.73437500e-03,1.69531250e-01,6.04265625e+00,,1.94269480e-02,3.80730689e-01,,1.94269480e-02,2.10457489e+02
1.94279480e-02,2.63125000e+00,1.36215625e-01,1.27656250e-02,2.73437500e-03,1.69531250e-01,6.04324219e+00,,1.94279480e-02,3.80740285e-01,,1.94279480e-02,2.11356598e+02
1.94289480e-02,2.61640625e+00,1.36073438e-01,1.27343750e-02,2.67968750e-03,1.68750000e-01,6.04417969e+00,,1.94289480e-02,3.80749851e-01,,1.94289480e-02,2.12819305e+02
1.94299480e-02,2.61796875e+00,1.36053125e-01,1.24843750e-02,2.67187500e-03,1.72656250e-01,6.04488281e+00,,1.94299480e-02,3.80759418e-01,,1.94299480e-02,2.12591400e+02
1.94309480e-02,2.62187500e+00,1.36012500e-01,1.24843750e-02,2.71875000e-03,1.68750000e-01,6.04441406e+00,,1.94309480e-02,3.80769014e-01,,1.94309480e-02,2.12122498e+02
1.94319480e-02,2.62500000e+00,1.35809375e-01,1.26562500e-02,2.73437500e-03,1.64843750e-01,6.04382813e+00,,1.94319480e-02,3.80778581e-01,,1.94319480e-02,2.11733704e+02
1.94329480e-02,2.63515625e+00,1.35910938e-01,1.27031250e-02,2.84375000e-03,1.61718750e-01,6.04183594e+00,,1.94329480e-02,3.80788147e-01,,1.94329480e-02,2.10619446e+02
1.94339480e-02,2.64453125e+00,1.35951563e-01,1.27343750e-02,2.84375000e-03,1.55468750e-01,6.04066406e+00,,1.94339480e-02,3.80797744e-01,,1.94339480e-02,2.09585571e+02
1.94349480e-02,2.64218750e+00,1.35829688e-01,1.25937500e-02,2.71875000e-03,1.56250000e-01,6.04101562e+00,,1.94349480e-02,3.80807310e-01,,1.94349480e-02,2.09760040e+02
1.94359480e-02,2.64453125e+00,1.35829688e-01,1.24687500e-02,2.71093750e-03,1.57812500e-01,6.04125000e+00,,1.94359480e-02,3.80816877e-01,,1.94359480e-02,2.09452026e+02
1.94369480e-02,2.64453125e+00,1.35971875e-01,1.23593750e-02,2.71875000e-03,1.61718750e-01,6.04019531e+00,,1.94369480e-02,3.80826443e-01,,1.94369480e-02,2.09386230e+02
1.94379480e-02,2.64453125e+00,1.35951563e-01,1.25000000e-02,2.69531250e-03,1.75000000e-01,6.03996094e+00,,1.94379480e-02,3.80836040e-01,,1.94379480e-02,2.09320374e+02
1.94389480e-02,2.64062500e+00,1.36114063e-01,1.27812500e-02,2.67968750e-03,1.80468750e-01,6.04125000e+00,,1.94389480e-02,3.80845606e-01,,1.94389480e-02,2.09656097e+02
1.94399480e-02,2.64375000e+00,1.36114063e-01,1.27031250e-02,2.77343750e-03,1.78906250e-01,6.04218750e+00,,1.94399480e-02,3.80855173e-01,,1.94399480e-02,2.09266388e+02
1.94409480e-02,2.64375000e+00,1.35971875e-01,1.25156250e-02,2.75000000e-03,1.72656250e-01,6.04324219e+00,,1.94409480e-02,3.80864769e-01,,1.94409480e-02,2.09199554e+02
1.94419480e-02,2.64218750e+00,1.35870313e-01,1.24375000e-02,2.67968750e-03,1.74218750e-01,6.04300781e+00,,1.94419480e-02,3.80874336e-01,,1.94419480e-02,2.09294495e+02
1.94429480e-02,2.63515625e+00,1.35829688e-01,1.25781250e-02,2.67968750e-03,1.75000000e-01,6.04441406e+00,,1.94429480e-02,3.80883902e-01,,1.94429480e-02,2.09953094e+02
1.94439480e-02,2.61953125e+00,1.35728125e-01,1.27656250e-02,2.56250000e-03,1.71093750e-01,6.04488281e+00,,1.94439480e-02,3.80893469e-01,,1.94439480e-02,2.11496735e+02
1.94449480e-02,2.62031250e+00,1.35667188e-01,1.26718750e-02,2.60156250e-03,1.67187500e-01,6.04359375e+00,,1.94449480e-02,3.80903035e-01,,1.94449480e-02,2.11348785e+02
1.94459480e-02,2.63125000e+00,1.35910938e-01,1.24843750e-02,2.71093750e-03,1.65625000e-01,6.04382813e+00,,1.94459480e-02,3.80912602e-01,,1.94459480e-02,2.10154541e+02
1.94469480e-02,2.63281250e+00,1.35809375e-01,1.24687500e-02,2.57812500e-03,1.64843750e-01,6.04464844e+00,,1.94469480e-02,3.80922168e-01,,1.94469480e-02,2.09927307e+02
1.94479480e-02,2.63281250e+00,1.35829688e-01,1.22968750e-02,2.52343750e-03,1.60156250e-01,6.04382813e+00,,1.94479480e-02,3.80931765e-01,,1.94479480e-02,2.09861664e+02
1.94489480e-02,2.63437500e+00,1.36195313e-01,1.22968750e-02,2.53125000e-03,1.55468750e-01,6.04218750e+00,,1.94489480e-02,3.80941331e-01,,1.94489480e-02,2.09635437e+02
1.94499480e-02,2.63671875e+00,1.36296875e-01,1.21718750e-02,2.54687500e-03,1.53906250e-01,6.04265625e+00,,1.94499480e-02,3.80950928e-01,,1.94499480e-02,2.09329010e+02
1.94509480e-02,2.64218750e+00,1.36398438e-01,1.20156250e-02,2.56250000e-03,1.59375000e-01,6.04406250e+00,,1.94509480e-02,3.80960554e-01,,1.94509480e-02,2.08701111e+02
1.94519480e-02,2.65156250e+00,1.36398438e-01,1.20312500e-02,2.62500000e-03,1.64843750e-01,6.04359375e+00,,1.94519480e-02,3.80970150e-01,,1.94519480e-02,2.07670898e+02
1.94529480e-02,2.65000000e+00,1.36053125e-01,1.19531250e-02,2.64062500e-03,1.67187500e-01,6.04148438e+00,,1.94529480e-02,3.80979747e-01,,1.94529480e-02,2.07768463e+02
1.94539480e-02,2.65703125e+00,1.35910938e-01,1.20625000e-02,2.73437500e-03,1.68750000e-01,6.03996094e+00,,1.94539480e-02,3.80989343e-01,,1.94539480e-02,2.06979950e+02
1.94549480e-02,2.66328125e+00,1.35809375e-01,1.23281250e-02,2.84375000e-03,1.71093750e-01,6.04019531e+00,,1.94549480e-02,3.80998909e-01,,1.94549480e-02,2.06270996e+02
1.94559480e-02,2.65703125e+00,1.35768750e-01,1.24062500e-02,2.80468750e-03,1.75000000e-01,6.04125000e+00,,1.94559480e-02,3.81008476e-01,,1.94559480e-02,2.06849762e+02
1.94569480e-02,2.64765625e+00,1.35971875e-01,1.24375000e-02,2.73437500e-03,1.74218750e-01,6.04125000e+00,,1.94569480e-02,3.81018072e-01,,1.94569480e-02,2.07750427e+02
1.94579480e-02,2.64062500e+00,1.35951563e-01,1.25156250e-02,2.67968750e-03,1.69531250e-01,6.04101562e+00,,1.94579480e-02,3.81027639e-01,,1.94579480e-02,2.08409180e+02
1.94589480e-02,2.63828125e+00,1.35870313e-01,1.26562500e-02,2.61718750e-03,1.69531250e-01,6.04078125e+00,,1.94589480e-02,3.81037205e-01,,1.94589480e-02,2.08584076e+02
1.94599480e-02,2.64765625e+00,1.35951563e-01,1.27343750e-02,2.64062500e-03,1.71093750e-01,6.04042969e+00,,1.94599480e-02,3.81046772e-01,,1.94599480e-02,2.07550293e+02
1.94609480e-02,2.65312500e+00,1.36114063e-01,1.27187500e-02,2.71093750e-03,1.65625000e-01,6.04066406e+00,,1.94609480e-02,3.81056368e-01,,1.94609480e-02,2.06919067e+02
1.94619480e-02,2.65000000e+00,1.36114063e-01,1.25468750e-02,2.67968750e-03,1.67187500e-01,6.04101562e+00,,1.94619480e-02,3.81065935e-01,,1.94619480e-02,2.07174286e+02
1.94629480e-02,2.64609375e+00,1.35910938e-01,1.23593750e-02,2.62500000e-03,1.65625000e-01,6.04101562e+00,,1.94629480e-02,3.81075501e-01,,1.94629480e-02,2.07510956e+02
1.94639480e-02,2.63515625e+00,1.35850000e-01,1.22812500e-02,2.58593750e-03,1.67187500e-01,6.04324219e+00,,1.94639480e-02,3.81085098e-01,,1.94639480e-02,2.08573242e+02
1.94649480e-02,2.60859375e+00,1.35342188e-01,1.22968750e-02,2.41406250e-03,1.67187500e-01,6.04500000e+00,,1.94649480e-02,3.81094635e-01,,1.94649480e-02,2.11246521e+02
1.94659480e-02,2.60625000e+00,1.35240625e-01,1.24375000e-02,2.41406250e-03,1.71093750e-01,6.04488281e+00,,1.94659480e-02,3.81104171e-01,,1.94659480e-02,2.11422577e+02
1.94669480e-02,2.61796875e+00,1.35585938e-01,1.24062500e-02,2.56250000e-03,1.74218750e-01,6.04382813e+00,,1.94669480e-02,3.81113708e-01,,1.94669480e-02,2.10148651e+02
1.94679480e-02,2.61796875e+00,1.35565625e-01,1.21093750e-02,2.64062500e-03,1.75000000e-01,6.04300781e+00,,1.94679480e-02,3.81123245e-01,,1.94679480e-02,2.10083679e+02
1.94689480e-02,2.61640625e+00,1.35382813e-01,1.20312500e-02,2.64062500e-03,1.75000000e-01,6.04359375e+00,,1.94689480e-02,3.81132811e-01,,1.94689480e-02,2.10180756e+02
1.94699480e-02,2.61640625e+00,1.35321875e-01,1.21093750e-02,2.58593750e-03,1.68750000e-01,6.04347656e+00,,1.94699480e-02,3.81142348e-01,,1.94699480e-02,2.10116791e+02
1.94709480e-02,2.61093750e+00,1.35098438e-01,1.22500000e-02,2.54687500e-03,1.63281250e-01,6.04242188e+00,,1.94709480e-02,3.81151855e-01,,1.94709480e-02,2.10616028e+02
1.94719480e-02,2.61406250e+00,1.35139063e-01,1.22031250e-02,2.50781250e-03,1.61718750e-01,6.04207031e+00,,1.94719480e-02,3.81161362e-01,,1.94719480e-02,2.10229095e+02
1.94729480e-02,2.60859375e+00,1.34996875e-01,1.20937500e-02,2.46875000e-03,1.61718750e-01,6.04160156e+00,,1.94729480e-02,3.81170869e-01,,1.94729480e-02,2.10728485e+02
1.94739480e-02,2.59921875e+00,1.35098438e-01,1.20625000e-02,2.46875000e-03,1.63281250e-01,6.04078125e+00,,1.94739480e-02,3.81180376e-01,,1.94739480e-02,2.11630951e+02
1.94749480e-02,2.60859375e+00,1.35464063e-01,1.21718750e-02,2.60156250e-03,1.65625000e-01,6.03878906e+00,,1.94749480e-02,3.81189913e-01,,1.94749480e-02,2.10600250e+02
1.94759480e-02,2.61953125e+00,1.35809375e-01,1.22031250e-02,2.67968750e-03,1.67187500e-01,6.03925781e+00,,1.94759480e-02,3.81199449e-01,,1.94759480e-02,2.09408051e+02
1.94769480e-02,2.60312500e+00,1.35585938e-01,1.20937500e-02,2.56250000e-03,1.65625000e-01,6.04019531e+00,,1.94769480e-02,3.81209016e-01,,1.94769480e-02,2.11035034e+02
1.94779480e-02,2.59687500e+00,1.35423438e-01,1.22187500e-02,2.54687500e-03,1.61718750e-01,6.04042969e+00,,1.94779480e-02,3.81218553e-01,,1.94779480e-02,2.11614929e+02
1.94789480e-02,2.59921875e+00,1.35342188e-01,1.24375000e-02,2.60156250e-03,1.61718750e-01,6.03937500e+00,,1.94789480e-02,3.81228089e-01,,1.94789480e-02,2.11307983e+02
1.94799480e-02,2.60312500e+00,1.35220313e-01,1.26718750e-02,2.64062500e-03,1.65625000e-01,6.03878906e+00,,1.94799480e-02,3.81237626e-01,,1.94799480e-02,2.10838715e+02
1.94809480e-02,2.61015625e+00,1.35281250e-01,1.28125000e-02,2.69531250e-03,1.72656250e-01,6.03843750e+00,,1.94809480e-02,3.81247133e-01,,1.94809480e-02,2.10046326e+02
1.94819480e-02,2.61406250e+00,1.35301563e-01,1.26718750e-02,2.71093750e-03,1.78125000e-01,6.03960938e+00,,1.94819480e-02,3.81256700e-01,,1.94819480e-02,2.09576111e+02
1.94829480e-02,2.61015625e+00,1.35464063e-01,1.24062500e-02,2.67968750e-03,1.76562500e-01,6.04125000e+00,,1.94829480e-02,3.81266236e-01,,1.94829480e-02,2.09912354e+02
1.94839480e-02,2.59921875e+00,1.35382813e-01,1.23593750e-02,2.71875000e-03,1.76562500e-01,6.04324219e+00,,1.94839480e-02,3.81275773e-01,,1.94839480e-02,2.10974304e+02
1.94849480e-02,2.58828125e+00,1.35240625e-01,1.23906250e-02,2.64062500e-03,1.76562500e-01,6.04523438e+00,,1.94849480e-02,3.81285310e-01,,1.94849480e-02,2.12036285e+02
1.94859480e-02,2.58046875e+00,1.34875000e-01,1.22812500e-02,2.53125000e-03,1.68750000e-01,6.04546875e+00,,1.94859480e-02,3.81294817e-01,,1.94859480e-02,2.12776337e+02
1.94869480e-02,2.58437500e+00,1.34651563e-01,1.20156250e-02,2.57812500e-03,1.64843750e-01,6.04417969e+00,,1.94869480e-02,3.81304294e-01,,1.94869480e-02,2.12309235e+02
1.94879480e-02,2.58984375e+00,1.34732813e-01,1.18437500e-02,2.65625000e-03,1.69531250e-01,6.04265625e+00,,1.94879480e-02,3.81313771e-01,,1.94879480e-02,2.11682190e+02
1.94889480e-02,2.58828125e+00,1.34651563e-01,1.18437500e-02,2.69531250e-03,1.71093750e-01,6.04277344e+00,,1.94889480e-02,3.81323248e-01,,1.94889480e-02,2.11780487e+02
1.94899480e-02,2.58750000e+00,1.34834375e-01,1.18750000e-02,2.73437500e-03,1.65625000e-01,6.04300781e+00,,1.94899480e-02,3.81332725e-01,,1.94899480e-02,2.11798187e+02
1.94909480e-02,2.58750000e+00,1.34834375e-01,1.18750000e-02,2.73437500e-03,1.59375000e-01,6.04265625e+00,,1.94909480e-02,3.81342232e-01,,1.94909480e-02,2.11735260e+02
1.94919480e-02,2.58437500e+00,1.34732813e-01,1.20625000e-02,2.69531250e-03,1.53906250e-01,6.04324219e+00,,1.94919480e-02,3.81351709e-01,,1.94919480e-02,2.11993988e+02
1.94929480e-02,2.58046875e+00,1.34875000e-01,1.20625000e-02,2.65625000e-03,1.50000000e-01,6.04300781e+00,,1.94929480e-02,3.81361187e-01,,1.94929480e-02,2.12332733e+02
1.94939480e-02,2.57109375e+00,1.34834375e-01,1.20625000e-02,2.67187500e-03,1.46093750e-01,6.04300781e+00,,1.94939480e-02,3.81370693e-01,,1.94939480e-02,2.13235291e+02
1.94949480e-02,2.57890625e+00,1.35139063e-01,1.21093750e-02,2.69531250e-03,1.46093750e-01,6.04125000e+00,,1.94949480e-02,3.81380200e-01,,1.94949480e-02,2.12365814e+02
1.94959480e-02,2.58984375e+00,1.35382813e-01,1.20156250e-02,2.82812500e-03,1.44531250e-01,6.03878906e+00,,1.94959480e-02,3.81389707e-01,,1.94959480e-02,2.11174316e+02
1.94969480e-02,2.59140625e+00,1.35281250e-01,1.21093750e-02,2.82812500e-03,1.41406250e-01,6.03937500e+00,,1.94969480e-02,3.81399274e-01,,1.94969480e-02,2.10949310e+02
1.94979480e-02,2.58828125e+00,1.35179688e-01,1.22968750e-02,2.81250000e-03,1.46875000e-01,6.04101562e+00,,1.94979480e-02,3.81408781e-01,,1.94979480e-02,2.11206787e+02
1.94989480e-02,2.57656250e+00,1.34570313e-01,1.24062500e-02,2.69531250e-03,1.52343750e-01,6.04078125e+00,,1.94989480e-02,3.81418288e-01,,1.94989480e-02,2.12349457e+02
1.94999480e-02,2.57812500e+00,1.34651563e-01,1.23593750e-02,2.67187500e-03,1.55468750e-01,6.04042969e+00,,1.94999480e-02,3.81427765e-01,,1.94999480e-02,2.12122742e+02
1.95009480e-02,2.58828125e+00,1.34631250e-01,1.23281250e-02,2.75000000e-03,1.60156250e-01,6.04019531e+00,,1.95009480e-02,3.81437242e-01,,1.95009480e-02,2.11010254e+02
1.95019480e-02,2.60078125e+00,1.34631250e-01,1.22812500e-02,2.85937500e-03,1.59375000e-01,6.03996094e+00,,1.95019480e-02,3.81446719e-01,,1.95019480e-02,2.09656403e+02
1.95029480e-02,2.59765625e+00,1.34509375e-01,1.22812500e-02,2.86718750e-03,1.60156250e-01,6.03960938e+00,,1.95029480e-02,3.81456196e-01,,1.95029480e-02,2.09913452e+02
1.95039480e-02,2.58828125e+00,1.34387500e-01,1.20937500e-02,2.80468750e-03,1.65625000e-01,6.04101562e+00,,1.95039480e-02,3.81465673e-01,,1.95039480e-02,2.10815338e+02
