Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22061731e-02,2.59765625e+00,3.48562500e-02,6.26562500e-03,7.03906250e-03,1.84375000e-01,6.02132813e+00,,2.22061731e-02,1.50757372e-01,,2.22061731e-02,1.10533020e+02
2.22071731e-02,2.60078125e+00,3.47546875e-02,7.28125000e-03,7.08593750e-03,1.92187500e-01,6.02179688e+00,,2.22071731e-02,1.50759816e-01,,2.22071731e-02,1.10174988e+02
2.22081731e-02,2.60468750e+00,3.45921875e-02,6.54687500e-03,7.03906250e-03,1.99218750e-01,6.02156250e+00,,2.22081731e-02,1.50762245e-01,,2.22081731e-02,1.09735626e+02
2.22091731e-02,2.60703125e+00,3.45921875e-02,5.14062500e-03,7.03906250e-03,1.93750000e-01,6.02074219e+00,,2.22091731e-02,1.50764689e-01,,2.22091731e-02,1.09463043e+02
2.22101731e-02,2.59921875e+00,3.47953125e-02,4.89062500e-03,7.03906250e-03,1.83593750e-01,6.02039063e+00,,2.22101731e-02,1.50767133e-01,,2.22101731e-02,1.10241882e+02
2.22111731e-02,2.59140625e+00,3.44703125e-02,6.37500000e-03,7.03125000e-03,1.83593750e-01,6.02097656e+00,,2.22111731e-02,1.50769576e-01,,2.22111731e-02,1.11017456e+02
2.22121731e-02,2.58046875e+00,3.43890625e-02,7.17187500e-03,6.92187500e-03,1.82031250e-01,6.02132813e+00,,2.22121731e-02,1.50772005e-01,,2.22121731e-02,1.12109100e+02
2.22131731e-02,2.58203125e+00,3.43078125e-02,7.03125000e-03,6.94531250e-03,1.80468750e-01,6.02214844e+00,,2.22131731e-02,1.50774434e-01,,2.22131731e-02,1.11910400e+02
2.22141731e-02,2.59140625e+00,3.46125000e-02,5.35937500e-03,7.12500000e-03,1.74218750e-01,6.02250000e+00,,2.22141731e-02,1.50776863e-01,,2.22141731e-02,1.10911102e+02
2.22151731e-02,2.60625000e+00,3.50593750e-02,5.00000000e-03,7.25781250e-03,1.71093750e-01,6.02214844e+00,,2.22151731e-02,1.50779322e-01,,2.22151731e-02,1.09353333e+02
2.22161731e-02,2.60703125e+00,3.50390625e-02,6.09375000e-03,7.21875000e-03,1.68750000e-01,6.02250000e+00,,2.22161731e-02,1.50781795e-01,,2.22161731e-02,1.09243408e+02
2.22171731e-02,2.59921875e+00,3.44703125e-02,6.76562500e-03,7.16406250e-03,1.75000000e-01,6.02296875e+00,,2.22171731e-02,1.50784239e-01,,2.22171731e-02,1.10014740e+02
2.22181731e-02,2.59921875e+00,3.49984375e-02,6.23437500e-03,7.21875000e-03,1.84375000e-01,6.02437500e+00,,2.22181731e-02,1.50786683e-01,,2.22181731e-02,1.09980316e+02
2.22191731e-02,2.60078125e+00,3.44500000e-02,5.32812500e-03,7.21875000e-03,1.87500000e-01,6.02671875e+00,,2.22191731e-02,1.50789127e-01,,2.22191731e-02,1.09788574e+02
2.22201731e-02,2.60625000e+00,3.56281250e-02,5.04687500e-03,7.25781250e-03,1.88281250e-01,6.02601563e+00,,2.22201731e-02,1.50791585e-01,,2.22201731e-02,1.09197266e+02
2.22211731e-02,2.61015625e+00,3.47546875e-02,6.42187500e-03,7.31250000e-03,1.93750000e-01,6.02460938e+00,,2.22211731e-02,1.50794059e-01,,2.22211731e-02,1.08764191e+02
2.22221731e-02,2.60859375e+00,3.50390625e-02,6.90625000e-03,7.23437500e-03,1.91406250e-01,6.02414063e+00,,2.22221731e-02,1.50796518e-01,,2.22221731e-02,1.08889954e+02
2.22231731e-02,2.60234375e+00,3.45515625e-02,6.34375000e-03,7.24218750e-03,1.88281250e-01,6.02378906e+00,,2.22231731e-02,1.50798962e-01,,2.22231731e-02,1.09499146e+02
2.22241731e-02,2.59531250e+00,3.45515625e-02,5.42187500e-03,7.28125000e-03,1.88281250e-01,6.02238281e+00,,2.22241731e-02,1.50801390e-01,,2.22241731e-02,1.10192841e+02
2.22251731e-02,2.57890625e+00,3.45109375e-02,5.29687500e-03,7.12500000e-03,1.85937500e-01,6.02238281e+00,,2.22251731e-02,1.50803819e-01,,2.22251731e-02,1.11855743e+02
2.22261731e-02,2.57656250e+00,3.40640625e-02,6.42187500e-03,7.08593750e-03,1.83593750e-01,6.02320313e+00,,2.22261731e-02,1.50806233e-01,,2.22261731e-02,1.12066345e+02
2.22271731e-02,2.58203125e+00,3.43484375e-02,6.90625000e-03,7.06250000e-03,1.82031250e-01,6.02250000e+00,,2.22271731e-02,1.50808632e-01,,2.22271731e-02,1.11467255e+02
2.22281731e-02,2.58437500e+00,3.41656250e-02,6.23437500e-03,7.03125000e-03,1.80468750e-01,6.02156250e+00,,2.22281731e-02,1.50811046e-01,,2.22281731e-02,1.11190796e+02
2.22291731e-02,2.58203125e+00,3.38812500e-02,5.34375000e-03,7.00000000e-03,1.78125000e-01,6.01957031e+00,,2.22291731e-02,1.50813445e-01,,2.22291731e-02,1.11401733e+02
2.22301731e-02,2.58437500e+00,3.42671875e-02,5.14062500e-03,6.96093750e-03,1.69531250e-01,6.01957031e+00,,2.22301731e-02,1.50815830e-01,,2.22301731e-02,1.11132324e+02
2.22311731e-02,2.59296875e+00,3.40640625e-02,6.28125000e-03,7.00000000e-03,1.68750000e-01,6.02097656e+00,,2.22311731e-02,1.50818244e-01,,2.22311731e-02,1.10216095e+02
2.22321731e-02,2.58437500e+00,3.41656250e-02,6.98437500e-03,6.85156250e-03,1.64843750e-01,6.02132813e+00,,2.22321731e-02,1.50820658e-01,,2.22321731e-02,1.11066895e+02
2.22331731e-02,2.57656250e+00,3.37187500e-02,6.45312500e-03,6.80468750e-03,1.65625000e-01,6.02097656e+00,,2.22331731e-02,1.50823042e-01,,2.22331731e-02,1.11836700e+02
2.22341731e-02,2.58750000e+00,3.39828125e-02,5.15625000e-03,6.92187500e-03,1.61718750e-01,6.01992188e+00,,2.22341731e-02,1.50825426e-01,,2.22341731e-02,1.10678375e+02
2.22351731e-02,2.59531250e+00,3.44703125e-02,5.18750000e-03,7.03906250e-03,1.56250000e-01,6.02050781e+00,,2.22351731e-02,1.50827840e-01,,2.22351731e-02,1.09845520e+02
2.22361731e-02,2.60312500e+00,3.47546875e-02,6.68750000e-03,7.18750000e-03,1.55468750e-01,6.02074219e+00,,2.22361731e-02,1.50830284e-01,,2.22361731e-02,1.09008636e+02
2.22371731e-02,2.60078125e+00,3.48359375e-02,7.35937500e-03,7.20312500e-03,1.52343750e-01,6.01992188e+00,,2.22371731e-02,1.50832728e-01,,2.22371731e-02,1.09213074e+02
2.22381731e-02,2.59687500e+00,3.47140625e-02,6.17187500e-03,7.22656250e-03,1.50781250e-01,6.01957031e+00,,2.22381731e-02,1.50835171e-01,,2.22381731e-02,1.09579895e+02
2.22391731e-02,2.58750000e+00,3.47546875e-02,4.84375000e-03,7.18750000e-03,1.52343750e-01,6.02238281e+00,,2.22391731e-02,1.50837615e-01,,2.22391731e-02,1.10517212e+02
2.22401731e-02,2.58359375e+00,3.47546875e-02,4.73437500e-03,7.09375000e-03,1.50781250e-01,6.02519531e+00,,2.22401731e-02,1.50840044e-01,,2.22401731e-02,1.10894531e+02
2.22411731e-02,2.58437500e+00,3.47953125e-02,6.92187500e-03,7.10937500e-03,1.55468750e-01,6.02531250e+00,,2.22411731e-02,1.50842488e-01,,2.22411731e-02,1.10783112e+02
2.22421731e-02,2.58437500e+00,3.42265625e-02,7.43750000e-03,7.13281250e-03,1.61718750e-01,6.02460938e+00,,2.22421731e-02,1.50844917e-01,,2.22421731e-02,1.10745026e+02
2.22431731e-02,2.58984375e+00,3.47140625e-02,5.98437500e-03,7.14843750e-03,1.64843750e-01,6.02390625e+00,,2.22431731e-02,1.50847346e-01,,2.22431731e-02,1.10145691e+02
2.22441731e-02,2.59296875e+00,3.43687500e-02,4.70312500e-03,7.20312500e-03,1.67187500e-01,6.02320313e+00,,2.22441731e-02,1.50849774e-01,,2.22441731e-02,1.09795227e+02
2.22451731e-02,2.58828125e+00,3.46531250e-02,5.09375000e-03,7.10156250e-03,1.64843750e-01,6.02214844e+00,,2.22451731e-02,1.50852203e-01,,2.22451731e-02,1.10252502e+02
2.22461731e-02,2.57421875e+00,3.44093750e-02,6.79687500e-03,6.99218750e-03,1.61718750e-01,6.02296875e+00,,2.22461731e-02,1.50854632e-01,,2.22461731e-02,1.11670776e+02
2.22471731e-02,2.55390625e+00,3.34953125e-02,7.23437500e-03,6.84375000e-03,1.61718750e-01,6.02238281e+00,,2.22471731e-02,1.50857016e-01,,2.22471731e-02,1.13727661e+02
2.22481731e-02,2.54843750e+00,3.41046875e-02,5.59375000e-03,6.81250000e-03,1.63281250e-01,6.02273438e+00,,2.22481731e-02,1.50859401e-01,,2.22481731e-02,1.14257416e+02
2.22491731e-02,2.54687500e+00,3.34953125e-02,4.28125000e-03,6.88281250e-03,1.61718750e-01,6.02214844e+00,,2.22491731e-02,1.50861770e-01,,2.22491731e-02,1.14392334e+02
2.22501731e-02,2.55546875e+00,3.46531250e-02,4.57812500e-03,6.94531250e-03,1.63281250e-01,6.01898438e+00,,2.22501731e-02,1.50864169e-01,,2.22501731e-02,1.13482910e+02
2.22511731e-02,2.56718750e+00,3.40234375e-02,6.65625000e-03,6.97656250e-03,1.64843750e-01,6.01957031e+00,,2.22511731e-02,1.50866583e-01,,2.22511731e-02,1.12244995e+02
2.22521731e-02,2.57656250e+00,3.45921875e-02,7.28125000e-03,7.03125000e-03,1.68750000e-01,6.02039063e+00,,2.22521731e-02,1.50868997e-01,,2.22521731e-02,1.11241577e+02
2.22531731e-02,2.57578125e+00,3.43078125e-02,6.01562500e-03,7.07031250e-03,1.71093750e-01,6.02050781e+00,,2.22531731e-02,1.50871411e-01,,2.22531731e-02,1.11286865e+02
2.22541731e-02,2.57890625e+00,3.43078125e-02,4.76562500e-03,7.05468750e-03,1.65625000e-01,6.02015625e+00,,2.22541731e-02,1.50873825e-01,,2.22541731e-02,1.10936127e+02
2.22551731e-02,2.58359375e+00,3.45921875e-02,4.84375000e-03,7.05468750e-03,1.59375000e-01,6.01898438e+00,,2.22551731e-02,1.50876254e-01,,2.22551731e-02,1.10427429e+02
2.22561731e-02,2.59140625e+00,3.44500000e-02,6.35937500e-03,7.14843750e-03,1.59375000e-01,6.01839844e+00,,2.22561731e-02,1.50878683e-01,,2.22561731e-02,1.09592346e+02
2.22571731e-02,2.60078125e+00,3.51406250e-02,6.84375000e-03,7.28125000e-03,1.65625000e-01,6.01910156e+00,,2.22571731e-02,1.50881127e-01,,2.22571731e-02,1.08590881e+02
2.22581731e-02,2.59296875e+00,3.48968750e-02,5.64062500e-03,7.28125000e-03,1.63281250e-01,6.01933594e+00,,2.22581731e-02,1.50883585e-01,,2.22581731e-02,1.09363159e+02
2.22591731e-02,2.58046875e+00,3.47140625e-02,4.40625000e-03,7.26562500e-03,1.60156250e-01,6.01957031e+00,,2.22591731e-02,1.50886029e-01,,2.22591731e-02,1.10625214e+02
2.22601731e-02,2.57500000e+00,3.48562500e-02,4.68750000e-03,7.26562500e-03,1.53906250e-01,6.02156250e+00,,2.22601731e-02,1.50888473e-01,,2.22601731e-02,1.11164917e+02
2.22611731e-02,2.57421875e+00,3.48562500e-02,6.35937500e-03,7.22656250e-03,1.50781250e-01,6.02472656e+00,,2.22611731e-02,1.50890931e-01,,2.22611731e-02,1.11216217e+02
2.22621731e-02,2.57812500e+00,3.48359375e-02,7.14062500e-03,7.16406250e-03,1.50000000e-01,6.02472656e+00,,2.22621731e-02,1.50893390e-01,,2.22621731e-02,1.10777710e+02
2.22631731e-02,2.58593750e+00,3.46531250e-02,6.09375000e-03,7.14843750e-03,1.55468750e-01,6.02531250e+00,,2.22631731e-02,1.50895834e-01,,2.22631731e-02,1.09937225e+02
2.22641731e-02,2.58359375e+00,3.45109375e-02,4.75000000e-03,7.10937500e-03,1.59375000e-01,6.02531250e+00,,2.22641731e-02,1.50898278e-01,,2.22641731e-02,1.10150116e+02
2.22651731e-02,2.58750000e+00,3.44500000e-02,4.89062500e-03,7.10937500e-03,1.59375000e-01,6.02437500e+00,,2.22651731e-02,1.50900707e-01,,2.22651731e-02,1.09721893e+02
2.22661731e-02,2.58984375e+00,3.46937500e-02,6.42187500e-03,7.13281250e-03,1.55468750e-01,6.02414063e+00,,2.22661731e-02,1.50903121e-01,,2.22661731e-02,1.09450317e+02
2.22671731e-02,2.58203125e+00,3.45515625e-02,7.10937500e-03,7.03125000e-03,1.52343750e-01,6.02390625e+00,,2.22671731e-02,1.50905564e-01,,2.22671731e-02,1.10219849e+02
2.22681731e-02,2.57968750e+00,3.42671875e-02,6.01562500e-03,6.94531250e-03,1.53906250e-01,6.02355469e+00,,2.22681731e-02,1.50907993e-01,,2.22681731e-02,1.10426697e+02
2.22691731e-02,2.58828125e+00,3.47140625e-02,4.81250000e-03,7.01562500e-03,1.53906250e-01,6.02343750e+00,,2.22691731e-02,1.50910422e-01,,2.22691731e-02,1.09512024e+02
2.22701731e-02,2.58203125e+00,3.39828125e-02,5.15625000e-03,6.94531250e-03,1.52343750e-01,6.02460938e+00,,2.22701731e-02,1.50912851e-01,,2.22701731e-02,1.10129974e+02
2.22711731e-02,2.57656250e+00,3.43078125e-02,6.64062500e-03,6.81250000e-03,1.52343750e-01,6.02261719e+00,,2.22711731e-02,1.50915265e-01,,2.22711731e-02,1.10662476e+02
2.22721731e-02,2.58203125e+00,3.36171875e-02,7.75000000e-03,6.84375000e-03,1.57812500e-01,6.02191406e+00,,2.22721731e-02,1.50917649e-01,,2.22721731e-02,1.10060547e+02
2.22731731e-02,2.59296875e+00,3.43078125e-02,6.68750000e-03,6.99218750e-03,1.60156250e-01,6.02121094e+00,,2.22731731e-02,1.50920048e-01,,2.22731731e-02,1.08894714e+02
2.22741731e-02,2.58984375e+00,3.42062500e-02,4.96875000e-03,7.03125000e-03,1.60156250e-01,6.02050781e+00,,2.22741731e-02,1.50922462e-01,,2.22741731e-02,1.09186005e+02
2.22751731e-02,2.58359375e+00,3.41046875e-02,5.07812500e-03,7.00000000e-03,1.63281250e-01,6.02097656e+00,,2.22751731e-02,1.50924861e-01,,2.22751731e-02,1.09803711e+02
2.22761731e-02,2.58437500e+00,3.41046875e-02,6.67187500e-03,6.99218750e-03,1.65625000e-01,6.02074219e+00,,2.22761731e-02,1.50927261e-01,,2.22761731e-02,1.09692047e+02
2.22771731e-02,2.59140625e+00,3.43484375e-02,7.73437500e-03,7.10937500e-03,1.71093750e-01,6.02097656e+00,,2.22771731e-02,1.50929675e-01,,2.22771731e-02,1.08929016e+02
2.22781731e-02,2.60703125e+00,3.53843750e-02,6.73437500e-03,7.31250000e-03,1.80468750e-01,6.02097656e+00,,2.22781731e-02,1.50932133e-01,,2.22781731e-02,1.07279846e+02
2.22791731e-02,2.60234375e+00,3.48562500e-02,5.14062500e-03,7.29687500e-03,1.80468750e-01,6.02132813e+00,,2.22791731e-02,1.50934607e-01,,2.22791731e-02,1.07731628e+02
2.22801731e-02,2.58750000e+00,3.49171875e-02,5.32812500e-03,7.20312500e-03,1.75000000e-01,6.02179688e+00,,2.22801731e-02,1.50937065e-01,,2.22801731e-02,1.09234192e+02
2.22811731e-02,2.58359375e+00,3.42265625e-02,7.03125000e-03,7.20312500e-03,1.69531250e-01,6.02296875e+00,,2.22811731e-02,1.50939494e-01,,2.22811731e-02,1.09604156e+02
2.22821731e-02,2.58750000e+00,3.47953125e-02,7.67187500e-03,7.26562500e-03,1.69531250e-01,6.02437500e+00,,2.22821731e-02,1.50941923e-01,,2.22821731e-02,1.09162506e+02
2.22831731e-02,2.58828125e+00,3.47546875e-02,6.60937500e-03,7.37500000e-03,1.74218750e-01,6.02332031e+00,,2.22831731e-02,1.50944367e-01,,2.22831731e-02,1.09044128e+02
2.22841731e-02,2.58437500e+00,3.46937500e-02,5.29687500e-03,7.35937500e-03,1.75000000e-01,6.02355469e+00,,2.22841731e-02,1.50946811e-01,,2.22841731e-02,1.09415283e+02
2.22851731e-02,2.57812500e+00,3.49984375e-02,5.43750000e-03,7.32031250e-03,1.72656250e-01,6.02355469e+00,,2.22851731e-02,1.50949270e-01,,2.22851731e-02,1.10031189e+02
2.22861731e-02,2.56484375e+00,3.44093750e-02,6.79687500e-03,7.22656250e-03,1.68750000e-01,6.02238281e+00,,2.22861731e-02,1.50951713e-01,,2.22861731e-02,1.11367950e+02
2.22871731e-02,2.55937500e+00,3.44703125e-02,7.21875000e-03,7.12500000e-03,1.65625000e-01,6.02121094e+00,,2.22871731e-02,1.50954127e-01,,2.22871731e-02,1.11894592e+02
2.22881731e-02,2.54687500e+00,3.36984375e-02,6.28125000e-03,7.03906250e-03,1.64843750e-01,6.02179688e+00,,2.22881731e-02,1.50956526e-01,,2.22881731e-02,1.13147461e+02
2.22891731e-02,2.53906250e+00,3.37796875e-02,5.29687500e-03,7.00000000e-03,1.65625000e-01,6.02250000e+00,,2.22891731e-02,1.50958911e-01,,2.22891731e-02,1.13922150e+02
2.22901731e-02,2.54062500e+00,3.40234375e-02,5.57812500e-03,7.05468750e-03,1.69531250e-01,6.02214844e+00,,2.22901731e-02,1.50961295e-01,,2.22901731e-02,1.13732300e+02
2.22911731e-02,2.54140625e+00,3.38812500e-02,6.81250000e-03,7.10937500e-03,1.74218750e-01,6.02097656e+00,,2.22911731e-02,1.50963694e-01,,2.22911731e-02,1.13618927e+02
2.22921731e-02,2.54609375e+00,3.44093750e-02,6.71875000e-03,7.14843750e-03,1.68750000e-01,6.01851563e+00,,2.22921731e-02,1.50966108e-01,,2.22921731e-02,1.13099823e+02
2.22931731e-02,2.54062500e+00,3.38609375e-02,5.53125000e-03,7.09375000e-03,1.68750000e-01,6.01851563e+00,,2.22931731e-02,1.50968507e-01,,2.22931731e-02,1.13631134e+02
2.22941731e-02,2.54062500e+00,3.42265625e-02,4.65625000e-03,7.09375000e-03,1.74218750e-01,6.01992188e+00,,2.22941731e-02,1.50970906e-01,,2.22941731e-02,1.13604156e+02
2.22951731e-02,2.54609375e+00,3.42671875e-02,5.34375000e-03,7.14843750e-03,1.69531250e-01,6.02074219e+00,,2.22951731e-02,1.50973320e-01,,2.22951731e-02,1.13013855e+02
2.22961731e-02,2.55390625e+00,3.41250000e-02,6.82812500e-03,7.13281250e-03,1.71093750e-01,6.02132813e+00,,2.22961731e-02,1.50975734e-01,,2.22961731e-02,1.12176208e+02
2.22971731e-02,2.56328125e+00,3.46937500e-02,6.82812500e-03,7.13281250e-03,1.68750000e-01,6.02074219e+00,,2.22971731e-02,1.50978148e-01,,2.22971731e-02,1.11173553e+02
2.22981731e-02,2.57812500e+00,3.39625000e-02,6.42187500e-03,7.21875000e-03,1.68750000e-01,6.02179688e+00,,2.22981731e-02,1.50980562e-01,,2.22981731e-02,1.09608154e+02
2.22991731e-02,2.58828125e+00,3.50390625e-02,5.40625000e-03,7.35156250e-03,1.67187500e-01,6.02250000e+00,,2.22991731e-02,1.50982991e-01,,2.22991731e-02,1.08529724e+02
2.23001731e-02,2.57500000e+00,3.43687500e-02,6.09375000e-03,7.21875000e-03,1.68750000e-01,6.02191406e+00,,2.23001731e-02,1.50985435e-01,,2.23001731e-02,1.09868469e+02
2.23011731e-02,2.57109375e+00,3.47343750e-02,7.10937500e-03,7.14062500e-03,1.71093750e-01,6.02273438e+00,,2.23011731e-02,1.50987864e-01,,2.23011731e-02,1.10236206e+02
2.23021731e-02,2.57421875e+00,3.44703125e-02,7.03125000e-03,7.16406250e-03,1.74218750e-01,6.02437500e+00,,2.23021731e-02,1.50990307e-01,,2.23021731e-02,1.09876587e+02
2.23031731e-02,2.57109375e+00,3.45515625e-02,5.95312500e-03,7.10937500e-03,1.75000000e-01,6.02613281e+00,,2.23031731e-02,1.50992736e-01,,2.23031731e-02,1.10164337e+02
2.23041731e-02,2.57421875e+00,3.39625000e-02,5.21875000e-03,7.08593750e-03,1.85937500e-01,6.02554688e+00,,2.23041731e-02,1.50995135e-01,,2.23041731e-02,1.09812561e+02
2.23051731e-02,2.57656250e+00,3.40640625e-02,5.89062500e-03,7.10937500e-03,1.91406250e-01,6.02578125e+00,,2.23051731e-02,1.50997534e-01,,2.23051731e-02,1.09541504e+02
2.23061731e-02,2.57421875e+00,3.36171875e-02,7.06250000e-03,7.14843750e-03,1.83593750e-01,6.02636719e+00,,2.23061731e-02,1.50999904e-01,,2.23061731e-02,1.09748810e+02
2.23071731e-02,2.57500000e+00,3.40234375e-02,6.79687500e-03,7.16406250e-03,1.78125000e-01,6.02601563e+00,,2.23071731e-02,1.51002288e-01,,2.23071731e-02,1.09631531e+02
2.23081731e-02,2.57656250e+00,3.41250000e-02,5.79687500e-03,7.25781250e-03,1.75000000e-01,6.02660156e+00,,2.23081731e-02,1.51004687e-01,,2.23081731e-02,1.09437103e+02
2.23091731e-02,2.56484375e+00,3.36375000e-02,5.25000000e-03,7.17968750e-03,1.72656250e-01,6.02671875e+00,,2.23091731e-02,1.51007071e-01,,2.23091731e-02,1.10615967e+02
2.23101731e-02,2.55625000e+00,3.39218750e-02,6.17187500e-03,7.09375000e-03,1.74218750e-01,6.02613281e+00,,2.23101731e-02,1.51009455e-01,,2.23101731e-02,1.11471649e+02
2.23111731e-02,2.55000000e+00,3.33937500e-02,7.53125000e-03,7.07031250e-03,1.78906250e-01,6.02660156e+00,,2.23111731e-02,1.51011825e-01,,2.23111731e-02,1.12079651e+02
2.23121731e-02,2.54609375e+00,3.34750000e-02,7.29687500e-03,7.10937500e-03,1.82031250e-01,6.02613281e+00,,2.23121731e-02,1.51014194e-01,,2.23121731e-02,1.12443054e+02
2.23131731e-02,2.54609375e+00,3.36171875e-02,6.04687500e-03,7.16406250e-03,1.82031250e-01,6.02437500e+00,,2.23131731e-02,1.51016548e-01,,2.23131731e-02,1.12407715e+02
2.23141731e-02,2.54687500e+00,3.37796875e-02,5.40625000e-03,7.20312500e-03,1.88281250e-01,6.02355469e+00,,2.23141731e-02,1.51018932e-01,,2.23141731e-02,1.12296814e+02
2.23151731e-02,2.54296875e+00,3.43484375e-02,6.28125000e-03,7.18750000e-03,1.92968750e-01,6.02238281e+00,,2.23151731e-02,1.51021332e-01,,2.23151731e-02,1.12668549e+02
2.23161731e-02,2.53671875e+00,3.39625000e-02,7.48437500e-03,7.12500000e-03,1.92968750e-01,6.02214844e+00,,2.23161731e-02,1.51023731e-01,,2.23161731e-02,1.13276398e+02
2.23171731e-02,2.52812500e+00,3.41250000e-02,7.20312500e-03,7.12500000e-03,1.85937500e-01,6.02296875e+00,,2.23171731e-02,1.51026130e-01,,2.23171731e-02,1.14123444e+02
2.23181731e-02,2.52968750e+00,3.40234375e-02,5.70312500e-03,7.12500000e-03,1.83593750e-01,6.02273438e+00,,2.23181731e-02,1.51028529e-01,,2.23181731e-02,1.13928162e+02
2.23191731e-02,2.53750000e+00,3.42062500e-02,4.87500000e-03,7.22656250e-03,1.78125000e-01,6.02296875e+00,,2.23191731e-02,1.51030928e-01,,2.23191731e-02,1.13094727e+02
2.23201731e-02,2.55078125e+00,3.51000000e-02,5.78125000e-03,7.35156250e-03,1.75000000e-01,6.02191406e+00,,2.23201731e-02,1.51033372e-01,,2.23201731e-02,1.11697296e+02
2.23211731e-02,2.54296875e+00,3.42671875e-02,7.51562500e-03,7.26562500e-03,1.78125000e-01,6.02050781e+00,,2.23211731e-02,1.51035815e-01,,2.23211731e-02,1.12467468e+02
2.23221731e-02,2.53125000e+00,3.42265625e-02,7.43750000e-03,7.18750000e-03,1.84375000e-01,6.02039063e+00,,2.23221731e-02,1.51038229e-01,,2.23221731e-02,1.13635925e+02
2.23231731e-02,2.52812500e+00,3.38203125e-02,6.07812500e-03,7.12500000e-03,1.91406250e-01,6.02214844e+00,,2.23231731e-02,1.51040629e-01,,2.23231731e-02,1.13922272e+02
2.23241731e-02,2.53906250e+00,3.41046875e-02,5.43750000e-03,7.16406250e-03,1.91406250e-01,6.02437500e+00,,2.23241731e-02,1.51043013e-01,,2.23241731e-02,1.12764160e+02
2.23251731e-02,2.55937500e+00,3.47750000e-02,6.23437500e-03,7.29687500e-03,1.85937500e-01,6.02355469e+00,,2.23251731e-02,1.51045442e-01,,2.23251731e-02,1.10639191e+02
2.23261731e-02,2.56718750e+00,3.46937500e-02,8.07812500e-03,7.32031250e-03,1.80468750e-01,6.02320313e+00,,2.23261731e-02,1.51047885e-01,,2.23261731e-02,1.09795807e+02
2.23271731e-02,2.57421875e+00,3.48562500e-02,7.25000000e-03,7.35156250e-03,1.78125000e-01,6.02214844e+00,,2.23271731e-02,1.51050329e-01,,2.23271731e-02,1.09030365e+02
2.23281731e-02,2.58046875e+00,3.46328125e-02,5.67187500e-03,7.35156250e-03,1.82031250e-01,6.02156250e+00,,2.23281731e-02,1.51052773e-01,,2.23281731e-02,1.08351776e+02
2.23291731e-02,2.57890625e+00,3.44703125e-02,4.92187500e-03,7.22656250e-03,1.83593750e-01,6.02214844e+00,,2.23291731e-02,1.51055202e-01,,2.23291731e-02,1.08484772e+02
2.23301731e-02,2.56328125e+00,3.41656250e-02,5.82812500e-03,7.07031250e-03,1.83593750e-01,6.02191406e+00,,2.23301731e-02,1.51057601e-01,,2.23301731e-02,1.10067108e+02
2.23311731e-02,2.55937500e+00,3.43484375e-02,7.32812500e-03,7.08593750e-03,1.83593750e-01,6.02191406e+00,,2.23311731e-02,1.51060015e-01,,2.23311731e-02,1.10434967e+02
2.23321731e-02,2.56875000e+00,3.40234375e-02,7.03125000e-03,7.14843750e-03,1.75000000e-01,6.02273438e+00,,2.23321731e-02,1.51062429e-01,,2.23321731e-02,1.09430420e+02
2.23331731e-02,2.56875000e+00,3.46531250e-02,5.48437500e-03,7.16406250e-03,1.71093750e-01,6.02179688e+00,,2.23331731e-02,1.51064843e-01,,2.23331731e-02,1.09397247e+02
2.23341731e-02,2.56718750e+00,3.39828125e-02,4.92187500e-03,7.16406250e-03,1.65625000e-01,6.01957031e+00,,2.23341731e-02,1.51067242e-01,,2.23341731e-02,1.09530731e+02
2.23351731e-02,2.56562500e+00,3.47546875e-02,5.59375000e-03,7.18750000e-03,1.61718750e-01,6.01980469e+00,,2.23351731e-02,1.51069671e-01,,2.23351731e-02,1.09663940e+02
