Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27957574e-02,7.28125000e-01,8.05187500e-02,6.65625000e-03,7.80468750e-03,4.93750000e-03,5.72367188e+00,,2.27957574e-02,4.26233649e-01,,2.27957574e-02,5.18629089e+02
2.27967574e-02,7.26562500e-01,8.03359375e-02,4.46875000e-03,7.85156250e-03,5.31250000e-03,5.72250000e+00,,2.27967574e-02,4.26239312e-01,,2.27967574e-02,5.18760620e+02
2.27977574e-02,7.26562500e-01,8.04375000e-02,3.15625000e-03,7.96875000e-03,5.21875000e-03,5.72308594e+00,,2.27977574e-02,4.26245004e-01,,2.27977574e-02,5.18740479e+02
2.27987574e-02,7.26562500e-01,8.01937500e-02,4.20312500e-03,7.91406250e-03,5.65625000e-03,5.72261719e+00,,2.27987574e-02,4.26250637e-01,,2.27987574e-02,5.18720947e+02
2.27997574e-02,7.20312500e-01,8.07625000e-02,6.53125000e-03,7.82031250e-03,5.59375000e-03,5.72320313e+00,,2.27997574e-02,4.26256299e-01,,2.27997574e-02,5.19336792e+02
2.28007574e-02,7.14843750e-01,8.04781250e-02,6.89062500e-03,7.72656250e-03,5.28125000e-03,5.72425781e+00,,2.28007574e-02,4.26261991e-01,,2.28007574e-02,5.19865051e+02
2.28017574e-02,7.26562500e-01,8.12703125e-02,4.87500000e-03,7.60156250e-03,5.28125000e-03,5.72425781e+00,,2.28017574e-02,4.26267684e-01,,2.28017574e-02,5.18625732e+02
2.28027574e-02,7.41406250e-01,8.09250000e-02,3.56250000e-03,7.53906250e-03,5.87500000e-03,5.72308594e+00,,2.28027574e-02,4.26273406e-01,,2.28027574e-02,5.17073059e+02
2.28037574e-02,7.41406250e-01,8.14125000e-02,4.01562500e-03,7.59375000e-03,5.75000000e-03,5.72367188e+00,,2.28037574e-02,4.26279098e-01,,2.28037574e-02,5.17052979e+02
2.28047574e-02,7.32031250e-01,8.04781250e-02,5.93750000e-03,7.68750000e-03,5.06250000e-03,5.72566406e+00,,2.28047574e-02,4.26284820e-01,,2.28047574e-02,5.17993103e+02
2.28057574e-02,7.22656250e-01,8.09250000e-02,6.90625000e-03,7.72656250e-03,4.90625000e-03,5.72648438e+00,,2.28057574e-02,4.26290482e-01,,2.28057574e-02,5.18925537e+02
2.28067574e-02,7.17187500e-01,8.04375000e-02,5.14062500e-03,7.65625000e-03,4.56250000e-03,5.72824219e+00,,2.28067574e-02,4.26296145e-01,,2.28067574e-02,5.19457397e+02
2.28077574e-02,7.17187500e-01,8.06609375e-02,3.42187500e-03,7.64062500e-03,4.31250000e-03,5.72824219e+00,,2.28077574e-02,4.26301837e-01,,2.28077574e-02,5.19434692e+02
2.28087574e-02,7.15625000e-01,8.11078125e-02,3.15625000e-03,7.72656250e-03,4.31250000e-03,5.72730469e+00,,2.28087574e-02,4.26307529e-01,,2.28087574e-02,5.19578430e+02
2.28097574e-02,7.20312500e-01,8.06406250e-02,4.62500000e-03,7.72656250e-03,4.37500000e-03,5.72671875e+00,,2.28097574e-02,4.26313221e-01,,2.28097574e-02,5.19074524e+02
2.28107574e-02,7.22656250e-01,8.12093750e-02,6.50000000e-03,7.65625000e-03,4.53125000e-03,5.72625000e+00,,2.28107574e-02,4.26318944e-01,,2.28107574e-02,5.18803345e+02
2.28117574e-02,7.15625000e-01,8.06812500e-02,5.95312500e-03,7.72656250e-03,4.31250000e-03,5.72625000e+00,,2.28117574e-02,4.26324636e-01,,2.28117574e-02,5.19495300e+02
2.28127574e-02,7.14843750e-01,8.04781250e-02,3.23437500e-03,7.85937500e-03,4.31250000e-03,5.72566406e+00,,2.28127574e-02,4.26330328e-01,,2.28127574e-02,5.19551453e+02
2.28137574e-02,7.15625000e-01,8.04781250e-02,2.09375000e-03,7.85937500e-03,4.56250000e-03,5.72507813e+00,,2.28137574e-02,4.26335990e-01,,2.28137574e-02,5.19456848e+02
2.28147574e-02,7.17187500e-01,8.09656250e-02,3.85937500e-03,7.78906250e-03,4.75000000e-03,5.72484375e+00,,2.28147574e-02,4.26341653e-01,,2.28147574e-02,5.19279907e+02
2.28157574e-02,7.20312500e-01,8.06812500e-02,6.46875000e-03,7.76562500e-03,4.62500000e-03,5.72542969e+00,,2.28157574e-02,4.26347375e-01,,2.28157574e-02,5.18930420e+02
2.28167574e-02,7.26562500e-01,8.10671875e-02,6.68750000e-03,7.72656250e-03,5.06250000e-03,5.72460938e+00,,2.28167574e-02,4.26353067e-01,,2.28167574e-02,5.18251221e+02
2.28177574e-02,7.28125000e-01,8.03765625e-02,4.18750000e-03,7.68750000e-03,5.31250000e-03,5.72425781e+00,,2.28177574e-02,4.26358759e-01,,2.28177574e-02,5.18061340e+02
2.28187574e-02,7.29687500e-01,8.08234375e-02,2.15625000e-03,7.64062500e-03,4.93750000e-03,5.72507813e+00,,2.28187574e-02,4.26364422e-01,,2.28187574e-02,5.17883423e+02
2.28197574e-02,7.28125000e-01,8.01531250e-02,2.85937500e-03,7.64062500e-03,5.12500000e-03,5.72484375e+00,,2.28197574e-02,4.26370084e-01,,2.28197574e-02,5.18031189e+02
2.28207574e-02,7.32031250e-01,8.06000000e-02,5.56250000e-03,7.73437500e-03,5.15625000e-03,5.72390625e+00,,2.28207574e-02,4.26375777e-01,,2.28207574e-02,5.17606140e+02
2.28217574e-02,7.32031250e-01,8.07625000e-02,6.76562500e-03,7.71093750e-03,5.15625000e-03,5.72390625e+00,,2.28217574e-02,4.26381439e-01,,2.28217574e-02,5.17573486e+02
2.28227574e-02,7.32031250e-01,8.08640625e-02,5.00000000e-03,7.60156250e-03,4.93750000e-03,5.72390625e+00,,2.28227574e-02,4.26387161e-01,,2.28227574e-02,5.17542297e+02
2.28237574e-02,7.33593750e-01,8.12500000e-02,2.35937500e-03,7.56250000e-03,4.78125000e-03,5.72285156e+00,,2.28237574e-02,4.26392853e-01,,2.28237574e-02,5.17361694e+02
2.28247574e-02,7.34375000e-01,7.99906250e-02,2.03125000e-03,7.65625000e-03,4.93750000e-03,5.72226563e+00,,2.28247574e-02,4.26398516e-01,,2.28247574e-02,5.17269592e+02
2.28257574e-02,7.37500000e-01,8.06203125e-02,4.40625000e-03,7.67187500e-03,4.84375000e-03,5.72285156e+00,,2.28257574e-02,4.26404178e-01,,2.28257574e-02,5.16930298e+02
2.28267574e-02,7.33593750e-01,8.02750000e-02,6.79687500e-03,7.61718750e-03,4.46875000e-03,5.72367188e+00,,2.28267574e-02,4.26409841e-01,,2.28267574e-02,5.17303345e+02
2.28277574e-02,7.28125000e-01,8.08640625e-02,6.01562500e-03,7.65625000e-03,4.03125000e-03,5.72542969e+00,,2.28277574e-02,4.26415503e-01,,2.28277574e-02,5.17833191e+02
2.28287574e-02,7.29687500e-01,8.05187500e-02,3.56250000e-03,7.61718750e-03,4.18750000e-03,5.72566406e+00,,2.28287574e-02,4.26421195e-01,,2.28287574e-02,5.17646729e+02
2.28297574e-02,7.37500000e-01,8.09250000e-02,2.54687500e-03,7.57812500e-03,4.40625000e-03,5.72542969e+00,,2.28297574e-02,4.26426858e-01,,2.28297574e-02,5.16825134e+02
2.28307574e-02,7.33593750e-01,8.00921875e-02,3.79687500e-03,7.65625000e-03,4.56250000e-03,5.72460938e+00,,2.28307574e-02,4.26432520e-01,,2.28307574e-02,5.17210999e+02
2.28317574e-02,7.28125000e-01,8.03765625e-02,5.90625000e-03,7.67187500e-03,4.84375000e-03,5.72507813e+00,,2.28317574e-02,4.26438183e-01,,2.28317574e-02,5.17749084e+02
2.28327574e-02,7.21093750e-01,8.00312500e-02,6.03125000e-03,7.68750000e-03,4.93750000e-03,5.72648438e+00,,2.28327574e-02,4.26443815e-01,,2.28327574e-02,5.18442383e+02
2.28337574e-02,7.10937500e-01,7.98078125e-02,3.81250000e-03,7.87500000e-03,4.68750000e-03,5.72789063e+00,,2.28337574e-02,4.26449448e-01,,2.28337574e-02,5.19463318e+02
2.28347574e-02,7.03125000e-01,8.01328125e-02,2.18750000e-03,7.82812500e-03,4.56250000e-03,5.72800781e+00,,2.28347574e-02,4.26455081e-01,,2.28347574e-02,5.20252808e+02
2.28357574e-02,6.99218750e-01,7.98078125e-02,2.84375000e-03,7.67187500e-03,4.56250000e-03,5.72730469e+00,,2.28357574e-02,4.26460743e-01,,2.28357574e-02,5.20642212e+02
2.28367574e-02,6.92968750e-01,8.03156250e-02,5.46875000e-03,7.63281250e-03,4.75000000e-03,5.72648438e+00,,2.28367574e-02,4.26466376e-01,,2.28367574e-02,5.21264526e+02
2.28377574e-02,6.94531250e-01,7.98890625e-02,6.95312500e-03,7.67187500e-03,5.31250000e-03,5.72449219e+00,,2.28377574e-02,4.26472008e-01,,2.28377574e-02,5.21070496e+02
2.28387574e-02,7.01562500e-01,8.01328125e-02,4.50000000e-03,7.71093750e-03,5.81250000e-03,5.72250000e+00,,2.28387574e-02,4.26477641e-01,,2.28387574e-02,5.20315247e+02
2.28397574e-02,7.06250000e-01,7.96046875e-02,2.03125000e-03,7.76562500e-03,5.96875000e-03,5.72226563e+00,,2.28397574e-02,4.26483303e-01,,2.28397574e-02,5.19814697e+02
2.28407574e-02,7.09375000e-01,8.00515625e-02,2.37500000e-03,7.82031250e-03,6.12500000e-03,5.72179688e+00,,2.28407574e-02,4.26488906e-01,,2.28407574e-02,5.19480835e+02
2.28417574e-02,7.10937500e-01,7.97468750e-02,4.87500000e-03,7.82812500e-03,6.03125000e-03,5.72250000e+00,,2.28417574e-02,4.26494539e-01,,2.28417574e-02,5.19300537e+02
2.28427574e-02,7.18750000e-01,8.00921875e-02,6.68750000e-03,7.80468750e-03,6.03125000e-03,5.72367188e+00,,2.28427574e-02,4.26500171e-01,,2.28427574e-02,5.18464478e+02
2.28437574e-02,7.20312500e-01,7.98484375e-02,5.10937500e-03,7.75000000e-03,5.96875000e-03,5.72390625e+00,,2.28437574e-02,4.26505834e-01,,2.28437574e-02,5.18272156e+02
2.28447574e-02,7.22656250e-01,7.99906250e-02,2.28125000e-03,7.67187500e-03,5.81250000e-03,5.72320313e+00,,2.28447574e-02,4.26511467e-01,,2.28447574e-02,5.18010986e+02
2.28457574e-02,7.21093750e-01,7.95437500e-02,1.73437500e-03,7.71093750e-03,5.75000000e-03,5.72261719e+00,,2.28457574e-02,4.26517069e-01,,2.28457574e-02,5.18161377e+02
2.28467574e-02,7.13281250e-01,7.99500000e-02,3.93750000e-03,7.69531250e-03,5.59375000e-03,5.72250000e+00,,2.28467574e-02,4.26522672e-01,,2.28467574e-02,5.18951782e+02
2.28477574e-02,7.13281250e-01,7.99500000e-02,6.48437500e-03,7.71093750e-03,5.12500000e-03,5.72402344e+00,,2.28477574e-02,4.26528305e-01,,2.28477574e-02,5.18924194e+02
2.28487574e-02,7.17187500e-01,7.96453125e-02,6.12500000e-03,7.73437500e-03,4.75000000e-03,5.72671875e+00,,2.28487574e-02,4.26533937e-01,,2.28487574e-02,5.18488037e+02
2.28497574e-02,7.14843750e-01,8.03359375e-02,3.20312500e-03,7.71093750e-03,5.12500000e-03,5.72531250e+00,,2.28497574e-02,4.26539570e-01,,2.28497574e-02,5.18704895e+02
2.28507574e-02,7.06250000e-01,7.94218750e-02,1.60937500e-03,7.72656250e-03,5.31250000e-03,5.72402344e+00,,2.28507574e-02,4.26545203e-01,,2.28507574e-02,5.19578125e+02
2.28517574e-02,7.06250000e-01,7.99906250e-02,3.10937500e-03,7.71093750e-03,5.28125000e-03,5.72390625e+00,,2.28517574e-02,4.26550806e-01,,2.28517574e-02,5.19565613e+02
2.28527574e-02,7.07812500e-01,7.95437500e-02,5.85937500e-03,7.64062500e-03,5.31250000e-03,5.72343750e+00,,2.28527574e-02,4.26556408e-01,,2.28527574e-02,5.19380798e+02
2.28537574e-02,7.07812500e-01,7.99093750e-02,6.28125000e-03,7.67187500e-03,5.28125000e-03,5.72343750e+00,,2.28537574e-02,4.26562041e-01,,2.28537574e-02,5.19348633e+02
2.28547574e-02,6.98437500e-01,7.97062500e-02,4.21875000e-03,7.85937500e-03,5.31250000e-03,5.72425781e+00,,2.28547574e-02,4.26567644e-01,,2.28547574e-02,5.20287292e+02
2.28557574e-02,6.90625000e-01,7.99500000e-02,2.59375000e-03,7.89843750e-03,5.53125000e-03,5.72542969e+00,,2.28557574e-02,4.26573247e-01,,2.28557574e-02,5.21074585e+02
2.28567574e-02,6.86718750e-01,7.97062500e-02,2.51562500e-03,7.89843750e-03,5.50000000e-03,5.72589844e+00,,2.28567574e-02,4.26578850e-01,,2.28567574e-02,5.21463745e+02
2.28577574e-02,6.85156250e-01,7.91781250e-02,4.43750000e-03,7.96875000e-03,5.28125000e-03,5.72601563e+00,,2.28577574e-02,4.26584452e-01,,2.28577574e-02,5.21606445e+02
2.28587574e-02,6.92187500e-01,7.94625000e-02,5.96875000e-03,8.00781250e-03,5.53125000e-03,5.72390625e+00,,2.28587574e-02,4.26590025e-01,,2.28587574e-02,5.20853943e+02
2.28597574e-02,6.96093750e-01,7.96046875e-02,4.79687500e-03,7.93750000e-03,5.87500000e-03,5.72167969e+00,,2.28597574e-02,4.26595628e-01,,2.28597574e-02,5.20422729e+02
2.28607574e-02,7.03906250e-01,7.95031250e-02,2.64062500e-03,7.88281250e-03,5.50000000e-03,5.72144531e+00,,2.28607574e-02,4.26601261e-01,,2.28607574e-02,5.19597656e+02
2.28617574e-02,7.09375000e-01,7.95234375e-02,2.40625000e-03,7.82812500e-03,5.21875000e-03,5.72179688e+00,,2.28617574e-02,4.26606864e-01,,2.28617574e-02,5.19020447e+02
2.28627574e-02,7.09375000e-01,7.98484375e-02,4.17187500e-03,7.84375000e-03,5.53125000e-03,5.72085938e+00,,2.28627574e-02,4.26612467e-01,,2.28627574e-02,5.19002991e+02
2.28637574e-02,7.03906250e-01,7.91984375e-02,6.04687500e-03,7.87500000e-03,5.90625000e-03,5.71921875e+00,,2.28637574e-02,4.26618069e-01,,2.28637574e-02,5.19539795e+02
2.28647574e-02,7.06250000e-01,7.99906250e-02,5.43750000e-03,7.78125000e-03,6.06250000e-03,5.72003906e+00,,2.28647574e-02,4.26623672e-01,,2.28647574e-02,5.19267700e+02
2.28657574e-02,7.05468750e-01,7.90765625e-02,2.89062500e-03,7.69531250e-03,5.87500000e-03,5.72179688e+00,,2.28657574e-02,4.26629275e-01,,2.28657574e-02,5.19326172e+02
2.28667574e-02,6.98437500e-01,7.97875000e-02,2.17187500e-03,7.85937500e-03,5.65625000e-03,5.72250000e+00,,2.28667574e-02,4.26634878e-01,,2.28667574e-02,5.20037659e+02
2.28677574e-02,6.94531250e-01,7.97468750e-02,3.67187500e-03,7.86718750e-03,5.59375000e-03,5.72250000e+00,,2.28677574e-02,4.26640511e-01,,2.28677574e-02,5.20424866e+02
2.28687574e-02,7.00000000e-01,7.94218750e-02,5.32812500e-03,7.82812500e-03,5.21875000e-03,5.72226563e+00,,2.28687574e-02,4.26646113e-01,,2.28687574e-02,5.19837280e+02
2.28697574e-02,7.01562500e-01,7.93000000e-02,5.15625000e-03,7.78906250e-03,4.84375000e-03,5.72320313e+00,,2.28697574e-02,4.26651686e-01,,2.28697574e-02,5.19648376e+02
2.28707574e-02,7.01562500e-01,7.92187500e-02,3.56250000e-03,7.78125000e-03,5.06250000e-03,5.72250000e+00,,2.28707574e-02,4.26657259e-01,,2.28707574e-02,5.19625244e+02
2.28717574e-02,7.01562500e-01,7.93000000e-02,2.03125000e-03,7.80468750e-03,5.43750000e-03,5.72121094e+00,,2.28717574e-02,4.26662832e-01,,2.28717574e-02,5.19610474e+02
2.28727574e-02,7.02343750e-01,7.89546875e-02,2.64062500e-03,7.82031250e-03,5.28125000e-03,5.72121094e+00,,2.28727574e-02,4.26668406e-01,,2.28727574e-02,5.19517578e+02
2.28737574e-02,7.11718750e-01,7.96046875e-02,5.12500000e-03,7.82031250e-03,5.12500000e-03,5.72167969e+00,,2.28737574e-02,4.26673979e-01,,2.28737574e-02,5.18530457e+02
2.28747574e-02,7.13281250e-01,7.88734375e-02,6.17187500e-03,7.87500000e-03,5.00000000e-03,5.72167969e+00,,2.28747574e-02,4.26679552e-01,,2.28747574e-02,5.18339478e+02
2.28757574e-02,7.07812500e-01,7.91984375e-02,4.25000000e-03,8.10156250e-03,5.28125000e-03,5.72179688e+00,,2.28757574e-02,4.26685125e-01,,2.28757574e-02,5.18875671e+02
2.28767574e-02,7.09375000e-01,7.87312500e-02,2.00000000e-03,8.16406250e-03,5.43750000e-03,5.72109375e+00,,2.28767574e-02,4.26690698e-01,,2.28767574e-02,5.18697998e+02
2.28777574e-02,7.18750000e-01,7.97062500e-02,1.90625000e-03,8.05468750e-03,5.53125000e-03,5.71980469e+00,,2.28777574e-02,4.26696271e-01,,2.28777574e-02,5.17721130e+02
2.28787574e-02,7.21093750e-01,7.90156250e-02,4.17187500e-03,7.92187500e-03,5.75000000e-03,5.71945313e+00,,2.28787574e-02,4.26701844e-01,,2.28787574e-02,5.17463440e+02
2.28797574e-02,7.20312500e-01,7.99093750e-02,5.79687500e-03,7.89843750e-03,6.25000000e-03,5.71781250e+00,,2.28797574e-02,4.26707447e-01,,2.28797574e-02,5.17517517e+02
2.28807574e-02,7.10937500e-01,7.93000000e-02,4.57812500e-03,7.93750000e-03,6.25000000e-03,5.71746094e+00,,2.28807574e-02,4.26713079e-01,,2.28807574e-02,5.18456543e+02
2.28817574e-02,7.03906250e-01,7.92187500e-02,2.93750000e-03,8.01562500e-03,5.59375000e-03,5.72027344e+00,,2.28817574e-02,4.26718652e-01,,2.28817574e-02,5.19161499e+02
2.28827574e-02,7.06250000e-01,7.97468750e-02,1.92187500e-03,8.01562500e-03,5.28125000e-03,5.72144531e+00,,2.28827574e-02,4.26724255e-01,,2.28827574e-02,5.18907043e+02
2.28837574e-02,7.02343750e-01,7.88125000e-02,2.75000000e-03,7.96875000e-03,5.43750000e-03,5.72085938e+00,,2.28837574e-02,4.26729828e-01,,2.28837574e-02,5.19297363e+02
2.28847574e-02,6.96875000e-01,7.96453125e-02,5.07812500e-03,8.00781250e-03,5.65625000e-03,5.72062500e+00,,2.28847574e-02,4.26735401e-01,,2.28847574e-02,5.19840393e+02
2.28857574e-02,6.98437500e-01,7.90156250e-02,5.59375000e-03,7.91406250e-03,5.53125000e-03,5.72121094e+00,,2.28857574e-02,4.26740974e-01,,2.28857574e-02,5.19651062e+02
2.28867574e-02,7.01562500e-01,7.93000000e-02,3.48437500e-03,7.72656250e-03,5.65625000e-03,5.72003906e+00,,2.28867574e-02,4.26746547e-01,,2.28867574e-02,5.19304810e+02
2.28877574e-02,6.96875000e-01,7.91578125e-02,2.14062500e-03,7.67187500e-03,5.65625000e-03,5.72062500e+00,,2.28877574e-02,4.26752120e-01,,2.28877574e-02,5.19773132e+02
2.28887574e-02,6.92187500e-01,7.90765625e-02,2.81250000e-03,7.72656250e-03,5.21875000e-03,5.72203125e+00,,2.28887574e-02,4.26757693e-01,,2.28887574e-02,5.20243286e+02
2.28897574e-02,6.92968750e-01,7.84671875e-02,5.14062500e-03,7.85937500e-03,5.00000000e-03,5.72308594e+00,,2.28897574e-02,4.26763237e-01,,2.28897574e-02,5.20141663e+02
2.28907574e-02,6.92968750e-01,7.91171875e-02,6.23437500e-03,7.93750000e-03,4.68750000e-03,5.72531250e+00,,2.28907574e-02,4.26768780e-01,,2.28907574e-02,5.20111511e+02
2.28917574e-02,6.92187500e-01,7.86703125e-02,4.56250000e-03,7.96875000e-03,4.84375000e-03,5.72425781e+00,,2.28917574e-02,4.26774323e-01,,2.28917574e-02,5.20163391e+02
2.28927574e-02,6.92187500e-01,7.96453125e-02,2.73437500e-03,7.87500000e-03,5.00000000e-03,5.72367188e+00,,2.28927574e-02,4.26779896e-01,,2.28927574e-02,5.20144043e+02
2.28937574e-02,6.92187500e-01,7.93609375e-02,3.00000000e-03,7.82812500e-03,4.90625000e-03,5.72320313e+00,,2.28937574e-02,4.26785499e-01,,2.28937574e-02,5.20128906e+02
2.28947574e-02,6.88281250e-01,7.95640625e-02,4.65625000e-03,7.88281250e-03,4.75000000e-03,5.72390625e+00,,2.28947574e-02,4.26791102e-01,,2.28947574e-02,5.20511292e+02
2.28957574e-02,6.82812500e-01,7.92796875e-02,6.15625000e-03,7.93750000e-03,4.37500000e-03,5.72484375e+00,,2.28957574e-02,4.26796705e-01,,2.28957574e-02,5.21046448e+02
2.28967574e-02,6.78906250e-01,7.87109375e-02,5.56250000e-03,8.10156250e-03,4.09375000e-03,5.72601563e+00,,2.28967574e-02,4.26802307e-01,,2.28967574e-02,5.21418091e+02
2.28977574e-02,6.79687500e-01,7.92593750e-02,3.34375000e-03,8.14062500e-03,4.00000000e-03,5.72671875e+00,,2.28977574e-02,4.26807880e-01,,2.28977574e-02,5.21314026e+02
2.28987574e-02,6.85156250e-01,7.87109375e-02,2.73437500e-03,8.04687500e-03,4.31250000e-03,5.72542969e+00,,2.28987574e-02,4.26813453e-01,,2.28987574e-02,5.20734070e+02
2.28997574e-02,6.82812500e-01,7.93609375e-02,4.81250000e-03,7.99218750e-03,4.90625000e-03,5.72355469e+00,,2.28997574e-02,4.26819026e-01,,2.28997574e-02,5.20955688e+02
2.29007574e-02,6.77343750e-01,7.89546875e-02,7.20312500e-03,7.93750000e-03,5.90625000e-03,5.72085938e+00,,2.29007574e-02,4.26824600e-01,,2.29007574e-02,5.21487671e+02
2.29017574e-02,6.75781250e-01,7.90765625e-02,6.32812500e-03,7.92187500e-03,6.09375000e-03,5.72062500e+00,,2.29017574e-02,4.26830173e-01,,2.29017574e-02,5.21612854e+02
2.29027574e-02,6.83593750e-01,7.87718750e-02,3.79687500e-03,7.91406250e-03,5.68750000e-03,5.72250000e+00,,2.29027574e-02,4.26835716e-01,,2.29027574e-02,5.20780579e+02
2.29037574e-02,6.89062500e-01,7.93609375e-02,2.56250000e-03,7.88281250e-03,5.65625000e-03,5.72226563e+00,,2.29037574e-02,4.26841289e-01,,2.29037574e-02,5.20199951e+02
2.29047574e-02,6.86718750e-01,7.86703125e-02,3.67187500e-03,7.88281250e-03,5.96875000e-03,5.71980469e+00,,2.29047574e-02,4.26846862e-01,,2.29047574e-02,5.20425049e+02
2.29057574e-02,6.85156250e-01,7.91578125e-02,6.15625000e-03,7.89843750e-03,5.96875000e-03,5.71898438e+00,,2.29057574e-02,4.26852405e-01,,2.29057574e-02,5.20560120e+02
2.29067574e-02,6.86718750e-01,7.87718750e-02,6.71875000e-03,7.78906250e-03,5.96875000e-03,5.71921875e+00,,2.29067574e-02,4.26857978e-01,,2.29067574e-02,5.20364868e+02
2.29077574e-02,6.85156250e-01,7.85281250e-02,4.60937500e-03,7.75000000e-03,6.06250000e-03,5.71968750e+00,,2.29077574e-02,4.26863521e-01,,2.29077574e-02,5.20496033e+02
2.29087574e-02,6.83593750e-01,7.87312500e-02,2.62500000e-03,7.80468750e-03,6.03125000e-03,5.71968750e+00,,2.29087574e-02,4.26869065e-01,,2.29087574e-02,5.20637939e+02
2.29097574e-02,6.82812500e-01,7.80203125e-02,2.51562500e-03,7.80468750e-03,5.75000000e-03,5.71980469e+00,,2.29097574e-02,4.26874578e-01,,2.29097574e-02,5.20704834e+02
2.29107574e-02,6.78906250e-01,7.86703125e-02,4.78125000e-03,7.82812500e-03,5.37500000e-03,5.72027344e+00,,2.29107574e-02,4.26880062e-01,,2.29107574e-02,5.21088196e+02
2.29117574e-02,6.88281250e-01,7.82234375e-02,7.03125000e-03,7.82031250e-03,4.93750000e-03,5.72285156e+00,,2.29117574e-02,4.26885575e-01,,2.29117574e-02,5.20090393e+02
2.29127574e-02,6.96875000e-01,7.88125000e-02,5.15625000e-03,7.82812500e-03,5.28125000e-03,5.72261719e+00,,2.29127574e-02,4.26891118e-01,,2.29127574e-02,5.19172180e+02
2.29137574e-02,7.00000000e-01,7.80000000e-02,2.56250000e-03,7.82812500e-03,5.43750000e-03,5.72203125e+00,,2.29137574e-02,4.26896632e-01,,2.29137574e-02,5.18829590e+02
2.29147574e-02,7.02343750e-01,7.87718750e-02,2.59375000e-03,7.80468750e-03,5.37500000e-03,5.72179688e+00,,2.29147574e-02,4.26902145e-01,,2.29147574e-02,5.18574280e+02
2.29157574e-02,7.02343750e-01,7.83859375e-02,4.50000000e-03,7.80468750e-03,5.75000000e-03,5.72062500e+00,,2.29157574e-02,4.26907688e-01,,2.29157574e-02,5.18555481e+02
2.29167574e-02,6.98437500e-01,7.83859375e-02,6.40625000e-03,7.85937500e-03,5.81250000e-03,5.72109375e+00,,2.29167574e-02,4.26913202e-01,,2.29167574e-02,5.18929321e+02
2.29177574e-02,6.96093750e-01,7.85281250e-02,6.28125000e-03,7.92187500e-03,5.75000000e-03,5.72167969e+00,,2.29177574e-02,4.26918715e-01,,2.29177574e-02,5.19137268e+02
2.29187574e-02,6.96093750e-01,7.86296875e-02,3.82812500e-03,7.92187500e-03,5.81250000e-03,5.72144531e+00,,2.29187574e-02,4.26924258e-01,,2.29187574e-02,5.19110474e+02
2.29197574e-02,6.98437500e-01,7.83859375e-02,2.17187500e-03,7.88281250e-03,5.90625000e-03,5.72179688e+00,,2.29197574e-02,4.26929802e-01,,2.29197574e-02,5.18853027e+02
2.29207574e-02,7.00000000e-01,7.83859375e-02,3.32812500e-03,7.89843750e-03,5.90625000e-03,5.72121094e+00,,2.29207574e-02,4.26935285e-01,,2.29207574e-02,5.18677368e+02
2.29217574e-02,6.92187500e-01,7.87312500e-02,5.75000000e-03,7.91406250e-03,6.28125000e-03,5.71886719e+00,,2.29217574e-02,4.26940829e-01,,2.29217574e-02,5.19458679e+02
2.29227574e-02,6.83593750e-01,7.78578125e-02,5.95312500e-03,7.80468750e-03,6.34375000e-03,5.71804688e+00,,2.29227574e-02,4.26946342e-01,,2.29227574e-02,5.20313660e+02
2.29237574e-02,6.75781250e-01,7.86906250e-02,3.79687500e-03,7.78906250e-03,6.12500000e-03,5.71875000e+00,,2.29237574e-02,4.26951855e-01,,2.29237574e-02,5.21093201e+02
2.29247574e-02,6.77343750e-01,7.77562500e-02,1.92187500e-03,7.73437500e-03,6.40625000e-03,5.71921875e+00,,2.29247574e-02,4.26957369e-01,,2.29247574e-02,5.20916992e+02
