Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.90810325e-02,9.07812500e-01,7.77968750e-03,1.53125000e-03,5.92968750e-03,,1.90810325e-02,3.45448136e-01,,1.90810325e-02,3.10471588e+02
1.90820325e-02,9.10156250e-01,7.63750000e-03,7.03125000e-04,5.86718750e-03,,1.90820325e-02,3.45448673e-01,,1.90820325e-02,3.10224030e+02
1.90830325e-02,9.07812500e-01,7.55625000e-03,-2.96875000e-04,5.92968750e-03,,1.90830325e-02,3.45449209e-01,,1.90830325e-02,3.10464569e+02
1.90840325e-02,9.04687500e-01,7.45468750e-03,-2.96875000e-04,5.92968750e-03,,1.90840325e-02,3.45449746e-01,,1.90840325e-02,3.10788330e+02
1.90850325e-02,9.06250000e-01,7.35312500e-03,1.04687500e-03,5.78125000e-03,,1.90850325e-02,3.45450252e-01,,1.90850325e-02,3.10625244e+02
1.90860325e-02,9.04687500e-01,7.59687500e-03,1.42187500e-03,5.64062500e-03,,1.90860325e-02,3.45450789e-01,,1.90860325e-02,3.10779755e+02
1.90870325e-02,8.96875000e-01,7.53593750e-03,5.15625000e-04,5.64843750e-03,,1.90870325e-02,3.45451295e-01,,1.90870325e-02,3.11580048e+02
1.90880325e-02,8.84375000e-01,8.02343750e-03,-2.96875000e-04,5.67968750e-03,,1.90880325e-02,3.45451862e-01,,1.90880325e-02,3.12868103e+02
1.90890325e-02,8.89843750e-01,8.32812500e-03,-7.18750000e-04,5.64062500e-03,,1.90890325e-02,3.45452458e-01,,1.90890325e-02,3.12307068e+02
1.90900325e-02,8.93750000e-01,8.22656250e-03,4.06250000e-04,5.60937500e-03,,1.90900325e-02,3.45453054e-01,,1.90900325e-02,3.11905151e+02
1.90910325e-02,8.87500000e-01,7.94218750e-03,1.76562500e-03,5.60156250e-03,,1.90910325e-02,3.45453620e-01,,1.90910325e-02,3.12543732e+02
1.90920325e-02,8.89843750e-01,8.61250000e-03,9.37500000e-04,5.58593750e-03,,1.90920325e-02,3.45454186e-01,,1.90920325e-02,3.12294922e+02
1.90930325e-02,8.91406250e-01,8.47031250e-03,-4.68750000e-04,5.55468750e-03,,1.90930325e-02,3.45454782e-01,,1.90930325e-02,3.12132629e+02
1.90940325e-02,8.98437500e-01,7.84062500e-03,-1.09375000e-04,5.57031250e-03,,1.90940325e-02,3.45455378e-01,,1.90940325e-02,3.11409302e+02
1.90950325e-02,8.98437500e-01,7.63750000e-03,5.15625000e-04,5.70312500e-03,,1.90950325e-02,3.45455945e-01,,1.90950325e-02,3.11408203e+02
1.90960325e-02,8.89062500e-01,8.02343750e-03,1.40625000e-04,5.86718750e-03,,1.90960325e-02,3.45456481e-01,,1.90960325e-02,3.12372986e+02
1.90970325e-02,8.91406250e-01,7.86093750e-03,6.71875000e-04,5.98437500e-03,,1.90970325e-02,3.45457047e-01,,1.90970325e-02,3.12129181e+02
1.90980325e-02,9.03906250e-01,7.45468750e-03,9.06250000e-04,5.92187500e-03,,1.90980325e-02,3.45457584e-01,,1.90980325e-02,3.10836365e+02
1.90990325e-02,9.11718750e-01,7.35312500e-03,-1.56250000e-04,5.87500000e-03,,1.90990325e-02,3.45458090e-01,,1.90990325e-02,3.10028931e+02
1.91000325e-02,8.92968750e-01,7.15000000e-03,-3.43750000e-04,5.83593750e-03,,1.91000325e-02,3.45458627e-01,,1.91000325e-02,3.11963257e+02
1.91010325e-02,8.87500000e-01,7.19062500e-03,7.81250000e-04,5.75781250e-03,,1.91010325e-02,3.45459104e-01,,1.91010325e-02,3.12525879e+02
1.91020325e-02,8.95312500e-01,6.94687500e-03,1.35937500e-03,5.79687500e-03,,1.91020325e-02,3.45459610e-01,,1.91020325e-02,3.11714783e+02
1.91030325e-02,9.02343750e-01,6.82500000e-03,8.59375000e-04,5.81250000e-03,,1.91030325e-02,3.45460087e-01,,1.91030325e-02,3.10984070e+02
1.91040325e-02,8.98437500e-01,7.06875000e-03,3.12500000e-05,5.83593750e-03,,1.91040325e-02,3.45460594e-01,,1.91040325e-02,3.11384399e+02
1.91050325e-02,8.95312500e-01,6.94687500e-03,2.18750000e-04,5.85156250e-03,,1.91050325e-02,3.45461071e-01,,1.91050325e-02,3.11705933e+02
1.91060325e-02,8.96875000e-01,7.06875000e-03,1.04687500e-03,5.78125000e-03,,1.91060325e-02,3.45461577e-01,,1.91060325e-02,3.11541504e+02
1.91070325e-02,8.98437500e-01,6.86562500e-03,1.28125000e-03,5.66406250e-03,,1.91070325e-02,3.45462054e-01,,1.91070325e-02,3.11374207e+02
1.91080325e-02,8.96875000e-01,6.90625000e-03,9.21875000e-04,5.68750000e-03,,1.91080325e-02,3.45462561e-01,,1.91080325e-02,3.11529510e+02
1.91090325e-02,8.83593750e-01,6.90625000e-03,-6.25000000e-05,5.68750000e-03,,1.91090325e-02,3.45463037e-01,,1.91090325e-02,3.12896423e+02
1.91100325e-02,8.70312500e-01,7.55625000e-03,-4.84375000e-04,5.68750000e-03,,1.91100325e-02,3.45463574e-01,,1.91100325e-02,3.14267090e+02
1.91110325e-02,8.67187500e-01,7.27187500e-03,5.62500000e-04,5.70312500e-03,,1.91110325e-02,3.45464110e-01,,1.91110325e-02,3.14589050e+02
1.91120325e-02,8.60937500e-01,7.35312500e-03,1.54687500e-03,5.70312500e-03,,1.91120325e-02,3.45464617e-01,,1.91120325e-02,3.15227814e+02
1.91130325e-02,8.60937500e-01,7.37343750e-03,5.93750000e-04,5.66406250e-03,,1.91130325e-02,3.45465153e-01,,1.91130325e-02,3.15222137e+02
1.91140325e-02,8.63281250e-01,7.73906250e-03,-1.12500000e-03,5.64843750e-03,,1.91140325e-02,3.45465660e-01,,1.91140325e-02,3.14981934e+02
1.91150325e-02,8.64843750e-01,7.67812500e-03,-1.09375000e-04,5.66406250e-03,,1.91150325e-02,3.45466226e-01,,1.91150325e-02,3.14824127e+02
1.91160325e-02,8.60937500e-01,7.15000000e-03,1.73437500e-03,5.71875000e-03,,1.91160325e-02,3.45466763e-01,,1.91160325e-02,3.15222504e+02
1.91170325e-02,8.55468750e-01,7.43437500e-03,1.71875000e-03,5.92187500e-03,,1.91170325e-02,3.45467269e-01,,1.91170325e-02,3.15777161e+02
1.91180325e-02,8.52343750e-01,7.35312500e-03,7.81250000e-05,5.94531250e-03,,1.91180325e-02,3.45467806e-01,,1.91180325e-02,3.16094604e+02
1.91190325e-02,8.63281250e-01,7.31250000e-03,-1.09375000e-03,5.89062500e-03,,1.91190325e-02,3.45468342e-01,,1.91190325e-02,3.14969696e+02
1.91200325e-02,8.70312500e-01,6.86562500e-03,-5.31250000e-04,5.85156250e-03,,1.91200325e-02,3.45468819e-01,,1.91200325e-02,3.14249146e+02
1.91210325e-02,8.67187500e-01,6.66250000e-03,6.25000000e-04,5.85156250e-03,,1.91210325e-02,3.45469326e-01,,1.91210325e-02,3.14571106e+02
1.91220325e-02,8.64843750e-01,6.70312500e-03,8.59375000e-04,5.90625000e-03,,1.91220325e-02,3.45469773e-01,,1.91220325e-02,3.14808777e+02
1.91230325e-02,8.59375000e-01,6.35781250e-03,1.56250000e-05,5.96093750e-03,,1.91230325e-02,3.45470220e-01,,1.91230325e-02,3.15370239e+02
1.91240325e-02,8.52343750e-01,6.45937500e-03,-6.71875000e-04,5.96093750e-03,,1.91240325e-02,3.45470697e-01,,1.91240325e-02,3.16096863e+02
1.91250325e-02,8.65625000e-01,6.35781250e-03,-4.06250000e-04,5.92187500e-03,,1.91250325e-02,3.45471144e-01,,1.91250325e-02,3.14730530e+02
1.91260325e-02,8.74218750e-01,6.37812500e-03,8.75000000e-04,5.90625000e-03,,1.91260325e-02,3.45471621e-01,,1.91260325e-02,3.13843323e+02
1.91270325e-02,8.75781250e-01,6.11406250e-03,1.34375000e-03,5.82812500e-03,,1.91270325e-02,3.45472038e-01,,1.91270325e-02,3.13676392e+02
1.91280325e-02,8.72656250e-01,6.58125000e-03,2.81250000e-04,5.70312500e-03,,1.91280325e-02,3.45472485e-01,,1.91280325e-02,3.13994232e+02
1.91290325e-02,8.63281250e-01,6.58125000e-03,-6.40625000e-04,5.68750000e-03,,1.91290325e-02,3.45472962e-01,,1.91290325e-02,3.14961670e+02
1.91300325e-02,8.44531250e-01,6.66250000e-03,0.00000000e+00,5.70312500e-03,,1.91300325e-02,3.45473409e-01,,1.91300325e-02,3.16896362e+02
1.91310325e-02,8.42187500e-01,6.72343750e-03,9.06250000e-04,5.68750000e-03,,1.91310325e-02,3.45473856e-01,,1.91310325e-02,3.17135590e+02
1.91320325e-02,8.50000000e-01,6.82500000e-03,9.68750000e-04,5.64062500e-03,,1.91320325e-02,3.45474362e-01,,1.91320325e-02,3.16325195e+02
1.91330325e-02,8.55468750e-01,6.76406250e-03,9.68750000e-04,5.64843750e-03,,1.91330325e-02,3.45474869e-01,,1.91330325e-02,3.15756287e+02
1.91340325e-02,8.61718750e-01,6.70312500e-03,5.31250000e-04,5.64843750e-03,,1.91340325e-02,3.45475316e-01,,1.91340325e-02,3.15108002e+02
1.91350325e-02,8.59375000e-01,6.86562500e-03,3.75000000e-04,5.60937500e-03,,1.91350325e-02,3.45475793e-01,,1.91350325e-02,3.15347229e+02
1.91360325e-02,8.57812500e-01,6.58125000e-03,8.75000000e-04,5.60156250e-03,,1.91360325e-02,3.45476270e-01,,1.91360325e-02,3.15505005e+02
1.91370325e-02,8.55468750e-01,6.35781250e-03,1.23437500e-03,5.61718750e-03,,1.91370325e-02,3.45476717e-01,,1.91370325e-02,3.15741028e+02
1.91380325e-02,8.57812500e-01,6.68281250e-03,8.90625000e-04,5.77343750e-03,,1.91380325e-02,3.45477194e-01,,1.91380325e-02,3.15493774e+02
1.91390325e-02,8.53906250e-01,6.56093750e-03,7.81250000e-05,5.81250000e-03,,1.91390325e-02,3.45477641e-01,,1.91390325e-02,3.15893921e+02
1.91400325e-02,8.61718750e-01,6.37812500e-03,-2.50000000e-04,5.81250000e-03,,1.91400325e-02,3.45478088e-01,,1.91400325e-02,3.15088959e+02
1.91410325e-02,8.78125000e-01,5.87031250e-03,5.31250000e-04,5.75781250e-03,,1.91410325e-02,3.45478535e-01,,1.91410325e-02,3.13396851e+02
1.91420325e-02,8.83593750e-01,6.11406250e-03,1.42187500e-03,5.73437500e-03,,1.91420325e-02,3.45478952e-01,,1.91420325e-02,3.12827911e+02
1.91430325e-02,8.84375000e-01,6.13437500e-03,1.15625000e-03,5.73437500e-03,,1.91430325e-02,3.45479369e-01,,1.91430325e-02,3.12740540e+02
1.91440325e-02,8.82031250e-01,6.21562500e-03,5.31250000e-04,5.77343750e-03,,1.91440325e-02,3.45479816e-01,,1.91440325e-02,3.12977661e+02
1.91450325e-02,8.82031250e-01,6.21562500e-03,2.34375000e-04,5.79687500e-03,,1.91450325e-02,3.45480233e-01,,1.91450325e-02,3.12975616e+02
1.91460325e-02,8.89843750e-01,6.86562500e-03,5.31250000e-04,5.68750000e-03,,1.91460325e-02,3.45480680e-01,,1.91460325e-02,3.12168152e+02
1.91470325e-02,8.92968750e-01,6.62187500e-03,1.73437500e-03,5.64062500e-03,,1.91470325e-02,3.45481157e-01,,1.91470325e-02,3.11839996e+02
1.91480325e-02,8.82031250e-01,6.35781250e-03,1.79687500e-03,5.58593750e-03,,1.91480325e-02,3.45481604e-01,,1.91480325e-02,3.12958191e+02
1.91490325e-02,8.74218750e-01,6.35781250e-03,-4.68750000e-05,5.50781250e-03,,1.91490325e-02,3.45482081e-01,,1.91490325e-02,3.13759003e+02
1.91500325e-02,8.70312500e-01,6.58125000e-03,-1.06250000e-03,5.62500000e-03,,1.91500325e-02,3.45482528e-01,,1.91500325e-02,3.14164642e+02
1.91510325e-02,8.63281250e-01,6.76406250e-03,6.25000000e-04,5.68750000e-03,,1.91510325e-02,3.45482975e-01,,1.91510325e-02,3.14890656e+02
1.91520325e-02,8.61718750e-01,6.58125000e-03,2.28125000e-03,5.73437500e-03,,1.91520325e-02,3.45483452e-01,,1.91520325e-02,3.15044037e+02
1.91530325e-02,8.67187500e-01,6.74375000e-03,1.42187500e-03,5.75781250e-03,,1.91530325e-02,3.45483899e-01,,1.91530325e-02,3.14470459e+02
1.91540325e-02,8.67187500e-01,6.54062500e-03,-4.68750000e-04,5.75781250e-03,,1.91540325e-02,3.45484376e-01,,1.91540325e-02,3.14467957e+02
1.91550325e-02,8.64843750e-01,6.31718750e-03,-1.01562500e-03,5.75781250e-03,,1.91550325e-02,3.45484823e-01,,1.91550325e-02,3.14713501e+02
1.91560325e-02,8.66406250e-01,6.35781250e-03,0.00000000e+00,5.74218750e-03,,1.91560325e-02,3.45485270e-01,,1.91560325e-02,3.14555115e+02
1.91570325e-02,8.67187500e-01,6.70312500e-03,1.23437500e-03,5.66406250e-03,,1.91570325e-02,3.45485747e-01,,1.91570325e-02,3.14471313e+02
1.91580325e-02,8.59375000e-01,6.80468750e-03,9.68750000e-04,5.74218750e-03,,1.91580325e-02,3.45486224e-01,,1.91580325e-02,3.15270874e+02
1.91590325e-02,8.57031250e-01,6.52031250e-03,-4.21875000e-04,5.90625000e-03,,1.91590325e-02,3.45486701e-01,,1.91590325e-02,3.15511047e+02
1.91600325e-02,8.61718750e-01,6.96718750e-03,-1.09375000e-03,5.96093750e-03,,1.91600325e-02,3.45487148e-01,,1.91600325e-02,3.15031799e+02
1.91610325e-02,8.75781250e-01,6.66250000e-03,-1.25000000e-04,5.90625000e-03,,1.91610325e-02,3.45487654e-01,,1.91610325e-02,3.13585266e+02
1.91620325e-02,8.91406250e-01,6.33750000e-03,1.43750000e-03,5.90625000e-03,,1.91620325e-02,3.45488101e-01,,1.91620325e-02,3.11971008e+02
1.91630325e-02,8.95312500e-01,6.17500000e-03,1.09375000e-03,5.89062500e-03,,1.91630325e-02,3.45488518e-01,,1.91630325e-02,3.11561584e+02
1.91640325e-02,8.91406250e-01,6.56093750e-03,-2.65625000e-04,5.87500000e-03,,1.91640325e-02,3.45488995e-01,,1.91640325e-02,3.11962097e+02
1.91650325e-02,8.91406250e-01,6.23593750e-03,-3.28125000e-04,5.86718750e-03,,1.91650325e-02,3.45489442e-01,,1.91650325e-02,3.11963684e+02
1.91660325e-02,8.92968750e-01,6.17500000e-03,4.06250000e-04,5.83593750e-03,,1.91660325e-02,3.45489860e-01,,1.91660325e-02,3.11802399e+02
1.91670325e-02,8.83593750e-01,6.05312500e-03,4.21875000e-04,5.83593750e-03,,1.91670325e-02,3.45490307e-01,,1.91670325e-02,3.12766693e+02
1.91680325e-02,8.80468750e-01,6.27656250e-03,-2.65625000e-04,5.89062500e-03,,1.91680325e-02,3.45490724e-01,,1.91680325e-02,3.13088440e+02
1.91690325e-02,8.78125000e-01,6.37812500e-03,-2.96875000e-04,5.78125000e-03,,1.91690325e-02,3.45491171e-01,,1.91690325e-02,3.13331573e+02
1.91700325e-02,8.72656250e-01,6.03281250e-03,2.65625000e-04,5.57031250e-03,,1.91700325e-02,3.45491618e-01,,1.91700325e-02,3.13895416e+02
1.91710325e-02,8.67187500e-01,6.07343750e-03,5.15625000e-04,5.50781250e-03,,1.91710325e-02,3.45492035e-01,,1.91710325e-02,3.14457153e+02
1.91720325e-02,8.57812500e-01,6.21562500e-03,2.34375000e-04,5.55468750e-03,,1.91720325e-02,3.45492452e-01,,1.91720325e-02,3.15421631e+02
1.91730325e-02,8.59375000e-01,5.99218750e-03,7.81250000e-05,5.60156250e-03,,1.91730325e-02,3.45492899e-01,,1.91730325e-02,3.15259735e+02
1.91740325e-02,8.67187500e-01,6.17500000e-03,1.09375000e-04,5.60156250e-03,,1.91740325e-02,3.45493317e-01,,1.91740325e-02,3.14453796e+02
1.91750325e-02,8.74218750e-01,5.87031250e-03,5.15625000e-04,5.60156250e-03,,1.91750325e-02,3.45493734e-01,,1.91750325e-02,3.13727295e+02
1.91760325e-02,8.74218750e-01,5.97187500e-03,7.96875000e-04,5.54687500e-03,,1.91760325e-02,3.45494181e-01,,1.91760325e-02,3.13723816e+02
1.91770325e-02,8.66406250e-01,5.48437500e-03,6.09375000e-04,5.62500000e-03,,1.91770325e-02,3.45494568e-01,,1.91770325e-02,3.14525513e+02
1.91780325e-02,8.70312500e-01,5.72812500e-03,-2.34375000e-04,5.67968750e-03,,1.91780325e-02,3.45494956e-01,,1.91780325e-02,3.14121796e+02
1.91790325e-02,8.68750000e-01,5.50468750e-03,-1.09375000e-04,5.68750000e-03,,1.91790325e-02,3.45495343e-01,,1.91790325e-02,3.14283783e+02
1.91800325e-02,8.57812500e-01,5.40312500e-03,1.25000000e-03,5.81250000e-03,,1.91800325e-02,3.45495731e-01,,1.91800325e-02,3.15408386e+02
1.91810325e-02,8.60937500e-01,5.38281250e-03,1.34375000e-03,5.83593750e-03,,1.91810325e-02,3.45496148e-01,,1.91810325e-02,3.15079346e+02
1.91820325e-02,8.72656250e-01,5.48437500e-03,2.65625000e-04,5.82812500e-03,,1.91820325e-02,3.45496535e-01,,1.91820325e-02,3.13866913e+02
1.91830325e-02,8.82031250e-01,4.77343750e-03,1.09375000e-04,5.77343750e-03,,1.91830325e-02,3.45496893e-01,,1.91830325e-02,3.12899414e+02
1.91840325e-02,8.78125000e-01,4.57031250e-03,6.09375000e-04,5.78125000e-03,,1.91840325e-02,3.45497221e-01,,1.91840325e-02,3.13300262e+02
1.91850325e-02,8.74218750e-01,4.77343750e-03,4.84375000e-04,5.81250000e-03,,1.91850325e-02,3.45497549e-01,,1.91850325e-02,3.13700073e+02
1.91860325e-02,8.72656250e-01,5.17968750e-03,0.00000000e+00,5.79687500e-03,,1.91860325e-02,3.45497906e-01,,1.91860325e-02,3.13859863e+02
1.91870325e-02,8.66406250e-01,5.13906250e-03,4.84375000e-04,5.77343750e-03,,1.91870325e-02,3.45498264e-01,,1.91870325e-02,3.14502930e+02
1.91880325e-02,8.67187500e-01,4.52968750e-03,7.50000000e-04,5.79687500e-03,,1.91880325e-02,3.45498592e-01,,1.91880325e-02,3.14419128e+02
1.91890325e-02,8.78125000e-01,4.95625000e-03,0.00000000e+00,5.81250000e-03,,1.91890325e-02,3.45498919e-01,,1.91890325e-02,3.13289520e+02
1.91900325e-02,8.75781250e-01,5.24062500e-03,-5.62500000e-04,5.70312500e-03,,1.91900325e-02,3.45499277e-01,,1.91900325e-02,3.13532654e+02
1.91910325e-02,8.78125000e-01,4.85468750e-03,2.96875000e-04,5.66406250e-03,,1.91910325e-02,3.45499635e-01,,1.91910325e-02,3.13291718e+02
1.91920325e-02,8.75781250e-01,4.99687500e-03,6.71875000e-04,5.79687500e-03,,1.91920325e-02,3.45499992e-01,,1.91920325e-02,3.13530762e+02
1.91930325e-02,8.53906250e-01,5.26093750e-03,-2.96875000e-04,5.85156250e-03,,1.91930325e-02,3.45500380e-01,,1.91930325e-02,3.15784912e+02
1.91940325e-02,8.48437500e-01,5.20000000e-03,-6.71875000e-04,5.78125000e-03,,1.91940325e-02,3.45500737e-01,,1.91940325e-02,3.16351288e+02
1.91950325e-02,8.50000000e-01,5.01718750e-03,-1.09375000e-04,5.75781250e-03,,1.91950325e-02,3.45501095e-01,,1.91950325e-02,3.16192291e+02
1.91960325e-02,8.52343750e-01,5.44375000e-03,4.06250000e-04,5.77343750e-03,,1.91960325e-02,3.45501453e-01,,1.91960325e-02,3.15949890e+02
1.91970325e-02,8.50000000e-01,5.30156250e-03,6.71875000e-04,5.73437500e-03,,1.91970325e-02,3.45501840e-01,,1.91970325e-02,3.16188660e+02
1.91980325e-02,8.44531250e-01,4.95625000e-03,5.93750000e-04,5.74218750e-03,,1.91980325e-02,3.45502198e-01,,1.91980325e-02,3.16749084e+02
1.91990325e-02,8.44531250e-01,4.77343750e-03,-5.15625000e-04,5.78125000e-03,,1.91990325e-02,3.45502526e-01,,1.91990325e-02,3.16748901e+02
1.92000325e-02,8.43750000e-01,4.83437500e-03,-9.37500000e-04,5.79687500e-03,,1.92000325e-02,3.45502853e-01,,1.92000325e-02,3.16833313e+02
1.92010325e-02,8.51562500e-01,4.57031250e-03,5.15625000e-04,5.90625000e-03,,1.92010325e-02,3.45503181e-01,,1.92010325e-02,3.16029022e+02
1.92020325e-02,8.60937500e-01,4.52968750e-03,1.06250000e-03,5.92968750e-03,,1.92020325e-02,3.45503509e-01,,1.92020325e-02,3.15058350e+02
1.92030325e-02,8.64843750e-01,4.50937500e-03,-2.81250000e-04,5.86718750e-03,,1.92030325e-02,3.45503837e-01,,1.92030325e-02,3.14653564e+02
1.92040325e-02,8.63281250e-01,4.50937500e-03,-1.31250000e-03,5.92187500e-03,,1.92040325e-02,3.45504165e-01,,1.92040325e-02,3.14818878e+02
1.92050325e-02,8.61718750e-01,4.50937500e-03,-5.15625000e-04,5.92187500e-03,,1.92050325e-02,3.45504493e-01,,1.92050325e-02,3.14984833e+02
1.92060325e-02,8.61718750e-01,4.26562500e-03,1.04687500e-03,5.92187500e-03,,1.92060325e-02,3.45504791e-01,,1.92060325e-02,3.14983398e+02
1.92070325e-02,8.61718750e-01,4.77343750e-03,9.06250000e-04,5.85156250e-03,,1.92070325e-02,3.45505118e-01,,1.92070325e-02,3.14978241e+02
1.92080325e-02,8.59375000e-01,4.77343750e-03,-6.56250000e-04,5.86718750e-03,,1.92080325e-02,3.45505446e-01,,1.92080325e-02,3.15219208e+02
1.92090325e-02,8.57031250e-01,4.46875000e-03,-1.07812500e-03,5.87500000e-03,,1.92090325e-02,3.45505774e-01,,1.92090325e-02,3.15465424e+02
1.92100325e-02,8.53906250e-01,4.65156250e-03,3.12500000e-05,5.85156250e-03,,1.92100325e-02,3.45506102e-01,,1.92100325e-02,3.15790344e+02
1.92110325e-02,8.59375000e-01,4.50937500e-03,9.06250000e-04,5.73437500e-03,,1.92110325e-02,3.45506430e-01,,1.92110325e-02,3.15224091e+02
1.92120325e-02,8.61718750e-01,4.65156250e-03,7.50000000e-04,5.64843750e-03,,1.92120325e-02,3.45506757e-01,,1.92120325e-02,3.14978088e+02
1.92130325e-02,8.52343750e-01,4.36718750e-03,1.87500000e-04,5.60937500e-03,,1.92130325e-02,3.45507085e-01,,1.92130325e-02,3.15942108e+02
1.92140325e-02,8.36718750e-01,4.89531250e-03,-3.28125000e-04,5.58593750e-03,,1.92140325e-02,3.45507413e-01,,1.92140325e-02,3.17553314e+02
1.92150325e-02,8.41406250e-01,4.99687500e-03,2.18750000e-04,5.58593750e-03,,1.92150325e-02,3.45507771e-01,,1.92150325e-02,3.17070374e+02
1.92160325e-02,8.44531250e-01,4.61093750e-03,1.28125000e-03,5.58593750e-03,,1.92160325e-02,3.45508099e-01,,1.92160325e-02,3.16744263e+02
1.92170325e-02,8.42968750e-01,4.32656250e-03,9.84375000e-04,5.58593750e-03,,1.92170325e-02,3.45508426e-01,,1.92170325e-02,3.16899323e+02
1.92180325e-02,8.47656250e-01,4.69218750e-03,-3.28125000e-04,5.58593750e-03,,1.92180325e-02,3.45508754e-01,,1.92180325e-02,3.16414337e+02
1.92190325e-02,8.44531250e-01,4.65156250e-03,-5.15625000e-04,5.60937500e-03,,1.92190325e-02,3.45509082e-01,,1.92190325e-02,3.16738708e+02
1.92200325e-02,8.42968750e-01,4.06250000e-03,5.46875000e-04,5.71875000e-03,,1.92200325e-02,3.45509380e-01,,1.92200325e-02,3.16899750e+02
1.92210325e-02,8.38281250e-01,3.98125000e-03,8.75000000e-04,5.83593750e-03,,1.92210325e-02,3.45509678e-01,,1.92210325e-02,3.17379211e+02
1.92220325e-02,8.36718750e-01,4.30625000e-03,-4.06250000e-04,5.94531250e-03,,1.92220325e-02,3.45509976e-01,,1.92220325e-02,3.17539032e+02
1.92230325e-02,8.42187500e-01,4.18437500e-03,-3.43750000e-04,6.00000000e-03,,1.92230325e-02,3.45510274e-01,,1.92230325e-02,3.16977264e+02
1.92240325e-02,8.61718750e-01,3.35156250e-03,1.06250000e-03,5.98437500e-03,,1.92240325e-02,3.45510542e-01,,1.92240325e-02,3.14961853e+02
1.92250325e-02,8.67187500e-01,3.92031250e-03,1.20312500e-03,5.98437500e-03,,1.92250325e-02,3.45510781e-01,,1.92250325e-02,3.14392029e+02
1.92260325e-02,8.57812500e-01,3.73750000e-03,4.21875000e-04,6.02343750e-03,,1.92260325e-02,3.45511049e-01,,1.92260325e-02,3.15354187e+02
1.92270325e-02,8.60937500e-01,3.77812500e-03,1.87500000e-04,6.03906250e-03,,1.92270325e-02,3.45511317e-01,,1.92270325e-02,3.15030426e+02
1.92280325e-02,8.51562500e-01,3.96093750e-03,1.56250000e-04,6.02343750e-03,,1.92280325e-02,3.45511585e-01,,1.92280325e-02,3.15996002e+02
1.92290325e-02,8.47656250e-01,4.18437500e-03,2.96875000e-04,6.01562500e-03,,1.92290325e-02,3.45511883e-01,,1.92290325e-02,3.16397522e+02
1.92300325e-02,8.57812500e-01,4.12343750e-03,7.96875000e-04,6.03906250e-03,,1.92300325e-02,3.45512182e-01,,1.92300325e-02,3.15347595e+02
1.92310325e-02,8.68750000e-01,3.81875000e-03,9.68750000e-04,5.98437500e-03,,1.92310325e-02,3.45512480e-01,,1.92310325e-02,3.14215332e+02
1.92320325e-02,8.74218750e-01,4.00156250e-03,1.56250000e-04,5.82812500e-03,,1.92320325e-02,3.45512718e-01,,1.92320325e-02,3.13648590e+02
1.92330325e-02,8.67187500e-01,3.92031250e-03,-5.31250000e-04,5.73437500e-03,,1.92330325e-02,3.45513016e-01,,1.92330325e-02,3.14374451e+02
1.92340325e-02,8.57031250e-01,3.79843750e-03,3.12500000e-05,5.75781250e-03,,1.92340325e-02,3.45513284e-01,,1.92340325e-02,3.15422821e+02
1.92350325e-02,8.50000000e-01,4.12343750e-03,5.93750000e-04,5.78125000e-03,,1.92350325e-02,3.45513582e-01,,1.92350325e-02,3.16145996e+02
1.92360325e-02,8.48437500e-01,4.46875000e-03,4.06250000e-04,5.78125000e-03,,1.92360325e-02,3.45513880e-01,,1.92360325e-02,3.16304443e+02
1.92370325e-02,8.50000000e-01,4.18437500e-03,-4.68750000e-05,5.75781250e-03,,1.92370325e-02,3.45514178e-01,,1.92370325e-02,3.16142395e+02
1.92380325e-02,8.47656250e-01,3.81875000e-03,-2.65625000e-04,5.77343750e-03,,1.92380325e-02,3.45514476e-01,,1.92380325e-02,3.16384827e+02
1.92390325e-02,8.52343750e-01,3.90000000e-03,-7.81250000e-05,5.79687500e-03,,1.92390325e-02,3.45514715e-01,,1.92390325e-02,3.15902496e+02
1.92400325e-02,8.51562500e-01,4.18437500e-03,3.43750000e-04,5.79687500e-03,,1.92400325e-02,3.45515013e-01,,1.92400325e-02,3.15982361e+02
