Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67761109e-02,4.49531250e+00,1.38734375e-01,1.63437500e-02,5.08593750e-03,1.84375000e-03,5.76960937e+00,,1.67761109e-02,2.96923876e-01,,1.67761109e-02,1.74575562e+02
1.67771109e-02,4.49531250e+00,1.38896875e-01,1.63906250e-02,5.11718750e-03,1.90625000e-03,5.76937500e+00,,1.67771109e-02,2.96933651e-01,,1.67771109e-02,1.74488831e+02
1.67781109e-02,4.50390625e+00,1.39079688e-01,1.63125000e-02,5.22656250e-03,1.59375000e-03,5.76937500e+00,,1.67781109e-02,2.96943426e-01,,1.67781109e-02,1.73516205e+02
1.67791109e-02,4.49843750e+00,1.38896875e-01,1.63750000e-02,5.26562500e-03,1.59375000e-03,5.76843750e+00,,1.67791109e-02,2.96953201e-01,,1.67791109e-02,1.73993378e+02
1.67801109e-02,4.49531250e+00,1.38978125e-01,1.61093750e-02,5.32812500e-03,2.06250000e-03,5.76656250e+00,,1.67801109e-02,2.96962947e-01,,1.67801109e-02,1.74229492e+02
1.67811109e-02,4.50390625e+00,1.38998438e-01,1.59687500e-02,5.39843750e-03,2.65625000e-03,5.76292969e+00,,1.67811109e-02,2.96972722e-01,,1.67811109e-02,1.73258575e+02
1.67821109e-02,4.50781250e+00,1.39181250e-01,1.60468750e-02,5.41406250e-03,2.65625000e-03,5.76281250e+00,,1.67821109e-02,2.96982527e-01,,1.67821109e-02,1.72771027e+02
1.67831109e-02,4.50000000e+00,1.39079688e-01,1.62968750e-02,5.30468750e-03,2.34375000e-03,5.76410156e+00,,1.67831109e-02,2.96992332e-01,,1.67831109e-02,1.73490692e+02
1.67841109e-02,4.49296875e+00,1.39140625e-01,1.60781250e-02,5.17968750e-03,2.18750000e-03,5.76433594e+00,,1.67841109e-02,2.97002137e-01,,1.67841109e-02,1.74129730e+02
1.67851109e-02,4.49453125e+00,1.39140625e-01,1.58125000e-02,5.21093750e-03,2.50000000e-03,5.76351563e+00,,1.67851109e-02,2.97011942e-01,,1.67851109e-02,1.73884125e+02
1.67861109e-02,4.48515625e+00,1.39384375e-01,1.61093750e-02,5.04687500e-03,2.96875000e-03,5.76257813e+00,,1.67861109e-02,2.97021747e-01,,1.67861109e-02,1.74766022e+02
1.67871109e-02,4.49062500e+00,1.38937500e-01,1.63750000e-02,5.07812500e-03,2.81250000e-03,5.76292969e+00,,1.67871109e-02,2.97031552e-01,,1.67871109e-02,1.74116180e+02
1.67881109e-02,4.50078125e+00,1.39079688e-01,1.62656250e-02,5.17968750e-03,2.75000000e-03,5.76339844e+00,,1.67881109e-02,2.97041357e-01,,1.67881109e-02,1.72982635e+02
1.67891109e-02,4.51328125e+00,1.38917188e-01,1.60781250e-02,5.25000000e-03,3.03125000e-03,5.76375000e+00,,1.67891109e-02,2.97051132e-01,,1.67891109e-02,1.71608246e+02
1.67901109e-02,4.51015625e+00,1.38856250e-01,1.62031250e-02,5.30468750e-03,3.28125000e-03,5.76281250e+00,,1.67901109e-02,2.97060907e-01,,1.67901109e-02,1.71844879e+02
1.67911109e-02,4.50625000e+00,1.38957813e-01,1.66093750e-02,5.32812500e-03,2.96875000e-03,5.76433594e+00,,1.67911109e-02,2.97070682e-01,,1.67911109e-02,1.72160614e+02
1.67921109e-02,4.50078125e+00,1.38856250e-01,1.65312500e-02,5.28906250e-03,2.37500000e-03,5.76703125e+00,,1.67921109e-02,2.97080457e-01,,1.67921109e-02,1.72636627e+02
1.67931109e-02,4.50234375e+00,1.38896875e-01,1.62031250e-02,5.30468750e-03,2.50000000e-03,5.76714844e+00,,1.67931109e-02,2.97090232e-01,,1.67931109e-02,1.72388824e+02
1.67941109e-02,4.51171875e+00,1.38835938e-01,1.61875000e-02,5.46875000e-03,2.71875000e-03,5.76632813e+00,,1.67941109e-02,2.97100008e-01,,1.67941109e-02,1.71336456e+02
1.67951109e-02,4.50625000e+00,1.38978125e-01,1.61875000e-02,5.51562500e-03,2.81250000e-03,5.76656250e+00,,1.67951109e-02,2.97109753e-01,,1.67951109e-02,1.71814484e+02
1.67961109e-02,4.50234375e+00,1.38348438e-01,1.60156250e-02,5.54687500e-03,2.71875000e-03,5.76597656e+00,,1.67961109e-02,2.97119528e-01,,1.67961109e-02,1.72131805e+02
1.67971109e-02,4.50390625e+00,1.38754688e-01,1.62031250e-02,5.57031250e-03,2.53125000e-03,5.76656250e+00,,1.67971109e-02,2.97129303e-01,,1.67971109e-02,1.71885406e+02
1.67981109e-02,4.49687500e+00,1.38835938e-01,1.65781250e-02,5.51562500e-03,2.53125000e-03,5.76632813e+00,,1.67981109e-02,2.97139078e-01,,1.67981109e-02,1.72523346e+02
1.67991109e-02,4.49140625e+00,1.38795313e-01,1.65781250e-02,5.41406250e-03,2.59375000e-03,5.76621094e+00,,1.67991109e-02,2.97148854e-01,,1.67991109e-02,1.72999298e+02
1.68001109e-02,4.49140625e+00,1.38693750e-01,1.63750000e-02,5.32812500e-03,2.53125000e-03,5.76621094e+00,,1.68001109e-02,2.97158629e-01,,1.68001109e-02,1.72911957e+02
1.68011109e-02,4.49062500e+00,1.38835938e-01,1.63750000e-02,5.36718750e-03,2.50000000e-03,5.76562500e+00,,1.68011109e-02,2.97168404e-01,,1.68011109e-02,1.72905731e+02
1.68021109e-02,4.49843750e+00,1.38835938e-01,1.63125000e-02,5.45312500e-03,2.90625000e-03,5.76398438e+00,,1.68021109e-02,2.97178179e-01,,1.68021109e-02,1.72013702e+02
1.68031109e-02,4.50937500e+00,1.38896875e-01,1.62031250e-02,5.49218750e-03,2.87500000e-03,5.76339844e+00,,1.68031109e-02,2.97187954e-01,,1.68031109e-02,1.70799927e+02
1.68041109e-02,4.49375000e+00,1.38734375e-01,1.63906250e-02,5.28906250e-03,2.43750000e-03,5.76492188e+00,,1.68041109e-02,2.97197729e-01,,1.68041109e-02,1.72324402e+02
1.68051109e-02,4.47968750e+00,1.38267188e-01,1.65625000e-02,5.06250000e-03,2.15625000e-03,5.76621094e+00,,1.68051109e-02,2.97207445e-01,,1.68051109e-02,1.73686798e+02
1.68061109e-02,4.47734375e+00,1.38490625e-01,1.63750000e-02,5.14062500e-03,2.28125000e-03,5.76609375e+00,,1.68061109e-02,2.97217190e-01,,1.68061109e-02,1.73841156e+02
1.68071109e-02,4.48515625e+00,1.38510938e-01,1.61875000e-02,5.30468750e-03,2.34375000e-03,5.76539063e+00,,1.68071109e-02,2.97226936e-01,,1.68071109e-02,1.72949432e+02
1.68081109e-02,4.48671875e+00,1.38450000e-01,1.63125000e-02,5.34375000e-03,2.21875000e-03,5.76539063e+00,,1.68081109e-02,2.97236681e-01,,1.68081109e-02,1.72702209e+02
1.68091109e-02,4.47421875e+00,1.38592188e-01,1.68750000e-02,5.34375000e-03,2.37500000e-03,5.76433594e+00,,1.68091109e-02,2.97246397e-01,,1.68091109e-02,1.73902924e+02
1.68101109e-02,4.46875000e+00,1.38978125e-01,1.68750000e-02,5.38281250e-03,2.53125000e-03,5.76339844e+00,,1.68101109e-02,2.97256172e-01,,1.68101109e-02,1.74377319e+02
1.68111109e-02,4.47187500e+00,1.38856250e-01,1.60781250e-02,5.41406250e-03,2.28125000e-03,5.76515625e+00,,1.68111109e-02,2.97265947e-01,,1.68111109e-02,1.73967804e+02
1.68121109e-02,4.47031250e+00,1.39140625e-01,1.60781250e-02,5.41406250e-03,1.53125000e-03,5.76867188e+00,,1.68121109e-02,2.97275722e-01,,1.68121109e-02,1.74043610e+02
1.68131109e-02,4.45468750e+00,1.38653125e-01,1.65000000e-02,5.23437500e-03,1.15625000e-03,5.77101563e+00,,1.68131109e-02,2.97285497e-01,,1.68131109e-02,1.75568146e+02
1.68141109e-02,4.45390625e+00,1.38856250e-01,1.65000000e-02,5.22656250e-03,1.46875000e-03,5.76996094e+00,,1.68141109e-02,2.97295272e-01,,1.68141109e-02,1.75561218e+02
1.68151109e-02,4.46640625e+00,1.38896875e-01,1.64218750e-02,5.32031250e-03,1.68750000e-03,5.76878906e+00,,1.68151109e-02,2.97305048e-01,,1.68151109e-02,1.74185333e+02
1.68161109e-02,4.46250000e+00,1.38754688e-01,1.64218750e-02,5.27343750e-03,1.96875000e-03,5.76902344e+00,,1.68161109e-02,2.97314823e-01,,1.68161109e-02,1.74501007e+02
1.68171109e-02,4.46640625e+00,1.38653125e-01,1.64531250e-02,5.30468750e-03,2.06250000e-03,5.76878906e+00,,1.68171109e-02,2.97324598e-01,,1.68171109e-02,1.74011200e+02
1.68181109e-02,4.46093750e+00,1.38653125e-01,1.65781250e-02,5.32812500e-03,2.21875000e-03,5.76937500e+00,,1.68181109e-02,2.97334373e-01,,1.68181109e-02,1.74487396e+02
1.68191109e-02,4.46093750e+00,1.38937500e-01,1.67500000e-02,5.28906250e-03,2.15625000e-03,5.76914063e+00,,1.68191109e-02,2.97344118e-01,,1.68191109e-02,1.74399078e+02
1.68201109e-02,4.46796875e+00,1.38653125e-01,1.64531250e-02,5.32812500e-03,1.96875000e-03,5.76902344e+00,,1.68201109e-02,2.97353894e-01,,1.68201109e-02,1.73586273e+02
1.68211109e-02,4.46796875e+00,1.38896875e-01,1.61562500e-02,5.43750000e-03,1.90625000e-03,5.76796875e+00,,1.68211109e-02,2.97363669e-01,,1.68211109e-02,1.73499847e+02
1.68221109e-02,4.46328125e+00,1.38795313e-01,1.61875000e-02,5.36718750e-03,2.37500000e-03,5.76656250e+00,,1.68221109e-02,2.97373444e-01,,1.68221109e-02,1.73897339e+02
1.68231109e-02,4.45312500e+00,1.38734375e-01,1.64843750e-02,5.32812500e-03,2.96875000e-03,5.76421875e+00,,1.68231109e-02,2.97383219e-01,,1.68231109e-02,1.74857819e+02
1.68241109e-02,4.45234375e+00,1.38612500e-01,1.67968750e-02,5.32031250e-03,2.75000000e-03,5.76457031e+00,,1.68241109e-02,2.97392994e-01,,1.68241109e-02,1.74850159e+02
1.68251109e-02,4.45312500e+00,1.38490625e-01,1.69843750e-02,5.23437500e-03,2.34375000e-03,5.76679688e+00,,1.68251109e-02,2.97402769e-01,,1.68251109e-02,1.74680084e+02
1.68261109e-02,4.45000000e+00,1.38165625e-01,1.64531250e-02,5.17187500e-03,2.06250000e-03,5.76878906e+00,,1.68261109e-02,2.97412515e-01,,1.68261109e-02,1.74913696e+02
1.68271109e-02,4.45000000e+00,1.38165625e-01,1.64218750e-02,5.17187500e-03,2.06250000e-03,5.76878906e+00,,1.68271109e-02,2.97422230e-01,,1.68271109e-02,1.74826538e+02
1.68281109e-02,4.45000000e+00,1.38165625e-01,1.65312500e-02,5.22656250e-03,2.37500000e-03,5.76761719e+00,,1.68281109e-02,2.97431976e-01,,1.68281109e-02,1.74739197e+02
1.68291109e-02,4.44765625e+00,1.38165625e-01,1.65312500e-02,5.26562500e-03,2.34375000e-03,5.76820313e+00,,1.68291109e-02,2.97441721e-01,,1.68291109e-02,1.74893219e+02
1.68301109e-02,4.44062500e+00,1.38267188e-01,1.63750000e-02,5.27343750e-03,2.34375000e-03,5.76843750e+00,,1.68301109e-02,2.97451466e-01,,1.68301109e-02,1.75530884e+02
1.68311109e-02,4.44921875e+00,1.38348438e-01,1.63125000e-02,5.30468750e-03,2.50000000e-03,5.76878906e+00,,1.68311109e-02,2.97461212e-01,,1.68311109e-02,1.74558319e+02
1.68321109e-02,4.45156250e+00,1.38450000e-01,1.61562500e-02,5.30468750e-03,2.12500000e-03,5.76937500e+00,,1.68321109e-02,2.97470927e-01,,1.68321109e-02,1.74230682e+02
1.68331109e-02,4.45937500e+00,1.38246875e-01,1.61562500e-02,5.39843750e-03,1.62500000e-03,5.76960937e+00,,1.68331109e-02,2.97480673e-01,,1.68331109e-02,1.73339661e+02
1.68341109e-02,4.45546875e+00,1.38409375e-01,1.61718750e-02,5.47656250e-03,1.37500000e-03,5.76937500e+00,,1.68341109e-02,2.97490418e-01,,1.68341109e-02,1.73656677e+02
1.68351109e-02,4.45156250e+00,1.37860938e-01,1.64843750e-02,5.46093750e-03,1.46875000e-03,5.76914063e+00,,1.68351109e-02,2.97500163e-01,,1.68351109e-02,1.73972809e+02
1.68361109e-02,4.45312500e+00,1.38267188e-01,1.64218750e-02,5.47656250e-03,1.53125000e-03,5.76878906e+00,,1.68361109e-02,2.97509849e-01,,1.68361109e-02,1.73724579e+02
1.68371109e-02,4.45703125e+00,1.38246875e-01,1.60781250e-02,5.54687500e-03,1.90625000e-03,5.76855469e+00,,1.68371109e-02,2.97519594e-01,,1.68371109e-02,1.73235748e+02
1.68381109e-02,4.46093750e+00,1.38165625e-01,1.62031250e-02,5.47656250e-03,2.00000000e-03,5.76855469e+00,,1.68381109e-02,2.97529340e-01,,1.68381109e-02,1.72747528e+02
1.68391109e-02,4.45937500e+00,1.38246875e-01,1.65625000e-02,5.41406250e-03,1.75000000e-03,5.76855469e+00,,1.68391109e-02,2.97539085e-01,,1.68391109e-02,1.72821777e+02
1.68401109e-02,4.46093750e+00,1.38023438e-01,1.64531250e-02,5.42187500e-03,1.53125000e-03,5.76843750e+00,,1.68401109e-02,2.97548831e-01,,1.68401109e-02,1.72573151e+02
1.68411109e-02,4.46250000e+00,1.38307813e-01,1.60468750e-02,5.39843750e-03,1.62500000e-03,5.76878906e+00,,1.68411109e-02,2.97558546e-01,,1.68411109e-02,1.72325958e+02
1.68421109e-02,4.46484375e+00,1.38409375e-01,1.60156250e-02,5.45312500e-03,2.00000000e-03,5.76855469e+00,,1.68421109e-02,2.97568291e-01,,1.68421109e-02,1.71999420e+02
1.68431109e-02,4.46796875e+00,1.38368750e-01,1.60000000e-02,5.45312500e-03,2.21875000e-03,5.76773438e+00,,1.68431109e-02,2.97578037e-01,,1.68431109e-02,1.71592438e+02
1.68441109e-02,4.46328125e+00,1.38206250e-01,1.61875000e-02,5.41406250e-03,2.71875000e-03,5.76621094e+00,,1.68441109e-02,2.97587782e-01,,1.68441109e-02,1.71990356e+02
1.68451109e-02,4.46328125e+00,1.38307813e-01,1.60781250e-02,5.35937500e-03,2.75000000e-03,5.76515625e+00,,1.68451109e-02,2.97597528e-01,,1.68451109e-02,1.71904846e+02
1.68461109e-02,4.45156250e+00,1.37698438e-01,1.60156250e-02,5.19531250e-03,2.71875000e-03,5.76492188e+00,,1.68461109e-02,2.97607213e-01,,1.68461109e-02,1.73027924e+02
1.68471109e-02,4.43671875e+00,1.37535938e-01,1.59687500e-02,5.07812500e-03,3.03125000e-03,5.76492188e+00,,1.68471109e-02,2.97616929e-01,,1.68471109e-02,1.74473450e+02
1.68481109e-02,4.43984375e+00,1.37617188e-01,1.61875000e-02,5.13281250e-03,2.81250000e-03,5.76562500e+00,,1.68481109e-02,2.97626615e-01,,1.68481109e-02,1.74066071e+02
1.68491109e-02,4.44062500e+00,1.37678125e-01,1.67500000e-02,5.17968750e-03,2.59375000e-03,5.76515625e+00,,1.68491109e-02,2.97636300e-01,,1.68491109e-02,1.73898254e+02
1.68501109e-02,4.43515625e+00,1.37617188e-01,1.70312500e-02,5.26562500e-03,2.34375000e-03,5.76574219e+00,,1.68501109e-02,2.97646016e-01,,1.68501109e-02,1.74372559e+02
1.68511109e-02,4.43828125e+00,1.37535938e-01,1.67656250e-02,5.32812500e-03,2.28125000e-03,5.76574219e+00,,1.68511109e-02,2.97655672e-01,,1.68511109e-02,1.73960785e+02
1.68521109e-02,4.44921875e+00,1.37271875e-01,1.63125000e-02,5.38281250e-03,2.53125000e-03,5.76539063e+00,,1.68521109e-02,2.97665358e-01,,1.68521109e-02,1.72745575e+02
1.68531109e-02,4.45156250e+00,1.37190625e-01,1.64531250e-02,5.43750000e-03,2.53125000e-03,5.76585938e+00,,1.68531109e-02,2.97675043e-01,,1.68531109e-02,1.72417084e+02
1.68541109e-02,4.45000000e+00,1.37393750e-01,1.67656250e-02,5.43750000e-03,2.12500000e-03,5.76761719e+00,,1.68541109e-02,2.97684699e-01,,1.68541109e-02,1.72490173e+02
1.68551109e-02,4.44765625e+00,1.37231250e-01,1.64843750e-02,5.39843750e-03,1.75000000e-03,5.76843750e+00,,1.68551109e-02,2.97694385e-01,,1.68551109e-02,1.72643646e+02
1.68561109e-02,4.44218750e+00,1.37515625e-01,1.63125000e-02,5.39062500e-03,1.62500000e-03,5.76796875e+00,,1.68561109e-02,2.97704041e-01,,1.68561109e-02,1.73120514e+02
1.68571109e-02,4.45156250e+00,1.37779688e-01,1.65000000e-02,5.58593750e-03,1.75000000e-03,5.76773438e+00,,1.68571109e-02,2.97713757e-01,,1.68571109e-02,1.72067047e+02
1.68581109e-02,4.45546875e+00,1.38023438e-01,1.64843750e-02,5.60156250e-03,2.15625000e-03,5.76679688e+00,,1.68581109e-02,2.97723472e-01,,1.68581109e-02,1.71576965e+02
1.68591109e-02,4.44375000e+00,1.37759375e-01,1.66562500e-02,5.51562500e-03,2.34375000e-03,5.76562500e+00,,1.68591109e-02,2.97733188e-01,,1.68591109e-02,1.72697235e+02
1.68601109e-02,4.43125000e+00,1.37962500e-01,1.66562500e-02,5.41406250e-03,2.37500000e-03,5.76457031e+00,,1.68601109e-02,2.97742873e-01,,1.68601109e-02,1.73897644e+02
1.68611109e-02,4.43281250e+00,1.37535938e-01,1.66406250e-02,5.36718750e-03,2.50000000e-03,5.76351563e+00,,1.68611109e-02,2.97752589e-01,,1.68611109e-02,1.73648376e+02
1.68621109e-02,4.43828125e+00,1.37718750e-01,1.66093750e-02,5.32812500e-03,2.59375000e-03,5.76398438e+00,,1.68621109e-02,2.97762305e-01,,1.68621109e-02,1.72996429e+02
1.68631109e-02,4.43515625e+00,1.37759375e-01,1.65312500e-02,5.34375000e-03,2.43750000e-03,5.76480469e+00,,1.68631109e-02,2.97771990e-01,,1.68631109e-02,1.73230774e+02
1.68641109e-02,4.43046875e+00,1.37637500e-01,1.65000000e-02,5.35937500e-03,2.53125000e-03,5.76492188e+00,,1.68641109e-02,2.97781706e-01,,1.68641109e-02,1.73626495e+02
1.68651109e-02,4.41953125e+00,1.37475000e-01,1.61562500e-02,5.35937500e-03,2.90625000e-03,5.76292969e+00,,1.68651109e-02,2.97791392e-01,,1.68651109e-02,1.74667542e+02
1.68661109e-02,4.40859375e+00,1.37089063e-01,1.56250000e-02,5.25000000e-03,2.65625000e-03,5.76292969e+00,,1.68661109e-02,2.97801048e-01,,1.68661109e-02,1.75710876e+02
1.68671109e-02,4.40234375e+00,1.36987500e-01,1.57343750e-02,5.08593750e-03,2.15625000e-03,5.76480469e+00,,1.68671109e-02,2.97810704e-01,,1.68671109e-02,1.76272125e+02
1.68681109e-02,4.38984375e+00,1.36682813e-01,1.62031250e-02,5.04687500e-03,2.06250000e-03,5.76656250e+00,,1.68681109e-02,2.97820330e-01,,1.68681109e-02,1.77476135e+02
1.68691109e-02,4.38593750e+00,1.37231250e-01,1.65781250e-02,5.04687500e-03,2.34375000e-03,5.76703125e+00,,1.68691109e-02,2.97829986e-01,,1.68691109e-02,1.77791992e+02
1.68701109e-02,4.38984375e+00,1.37190625e-01,1.62656250e-02,5.04687500e-03,2.21875000e-03,5.76656250e+00,,1.68701109e-02,2.97839642e-01,,1.68701109e-02,1.77302246e+02
1.68711109e-02,4.40078125e+00,1.37129688e-01,1.58906250e-02,5.14062500e-03,2.12500000e-03,5.76738281e+00,,1.68711109e-02,2.97849327e-01,,1.68711109e-02,1.76089417e+02
1.68721109e-02,4.40859375e+00,1.37231250e-01,1.60468750e-02,5.25000000e-03,2.06250000e-03,5.76820313e+00,,1.68721109e-02,2.97858983e-01,,1.68721109e-02,1.75199402e+02
1.68731109e-02,4.41015625e+00,1.37048438e-01,1.58906250e-02,5.26562500e-03,2.00000000e-03,5.76773438e+00,,1.68731109e-02,2.97868669e-01,,1.68731109e-02,1.74953674e+02
1.68741109e-02,4.40312500e+00,1.36845313e-01,1.59218750e-02,5.27343750e-03,2.15625000e-03,5.76703125e+00,,1.68741109e-02,2.97878325e-01,,1.68741109e-02,1.75594238e+02
1.68751109e-02,4.40625000e+00,1.37332813e-01,1.64843750e-02,5.26562500e-03,2.12500000e-03,5.76820313e+00,,1.68751109e-02,2.97887951e-01,,1.68751109e-02,1.75186218e+02
1.68761109e-02,4.40078125e+00,1.37048438e-01,1.65312500e-02,5.23437500e-03,1.90625000e-03,5.76902344e+00,,1.68761109e-02,2.97897637e-01,,1.68761109e-02,1.75662476e+02
1.68771109e-02,4.39687500e+00,1.37129688e-01,1.64843750e-02,5.27343750e-03,2.00000000e-03,5.76773438e+00,,1.68771109e-02,2.97907263e-01,,1.68771109e-02,1.75977661e+02
1.68781109e-02,4.41796875e+00,1.37515625e-01,1.62968750e-02,5.50781250e-03,2.15625000e-03,5.76574219e+00,,1.68781109e-02,2.97916949e-01,,1.68781109e-02,1.73716187e+02
1.68791109e-02,4.42734375e+00,1.37434375e-01,1.61875000e-02,5.49218750e-03,2.37500000e-03,5.76492188e+00,,1.68791109e-02,2.97926605e-01,,1.68791109e-02,1.72663635e+02
1.68801109e-02,4.42343750e+00,1.37759375e-01,1.62343750e-02,5.36718750e-03,2.43750000e-03,5.76621094e+00,,1.68801109e-02,2.97936291e-01,,1.68801109e-02,1.72980408e+02
1.68811109e-02,4.41562500e+00,1.37962500e-01,1.58281250e-02,5.36718750e-03,2.12500000e-03,5.76703125e+00,,1.68811109e-02,2.97946006e-01,,1.68811109e-02,1.73700836e+02
1.68821109e-02,4.41171875e+00,1.37779688e-01,1.57500000e-02,5.27343750e-03,1.96875000e-03,5.76796875e+00,,1.68821109e-02,2.97955692e-01,,1.68821109e-02,1.74019867e+02
1.68831109e-02,4.41171875e+00,1.37576563e-01,1.60156250e-02,5.32031250e-03,1.84375000e-03,5.76820313e+00,,1.68831109e-02,2.97965407e-01,,1.68831109e-02,1.73935699e+02
1.68841109e-02,4.41250000e+00,1.37576563e-01,1.62343750e-02,5.34375000e-03,1.84375000e-03,5.76773438e+00,,1.68841109e-02,2.97975093e-01,,1.68841109e-02,1.73769714e+02
1.68851109e-02,4.41406250e+00,1.37231250e-01,1.60468750e-02,5.36718750e-03,2.28125000e-03,5.76679688e+00,,1.68851109e-02,2.97984749e-01,,1.68851109e-02,1.73523071e+02
1.68861109e-02,4.40781250e+00,1.37475000e-01,1.57031250e-02,5.32031250e-03,2.96875000e-03,5.76492188e+00,,1.68861109e-02,2.97994435e-01,,1.68861109e-02,1.74083282e+02
1.68871109e-02,4.39140625e+00,1.37089063e-01,1.57031250e-02,5.25000000e-03,2.87500000e-03,5.76398438e+00,,1.68871109e-02,2.98004091e-01,,1.68871109e-02,1.75691406e+02
1.68881109e-02,4.38203125e+00,1.37089063e-01,1.58281250e-02,5.17968750e-03,2.43750000e-03,5.76457031e+00,,1.68881109e-02,2.98013747e-01,,1.68881109e-02,1.76574341e+02
1.68891109e-02,4.37812500e+00,1.36845313e-01,1.61093750e-02,5.13281250e-03,2.34375000e-03,5.76539063e+00,,1.68891109e-02,2.98023373e-01,,1.68891109e-02,1.76892395e+02
1.68901109e-02,4.38984375e+00,1.37292188e-01,1.62031250e-02,5.34375000e-03,2.37500000e-03,5.76457031e+00,,1.68901109e-02,2.98033029e-01,,1.68901109e-02,1.75598694e+02
1.68911109e-02,4.38906250e+00,1.37332813e-01,1.55937500e-02,5.41406250e-03,2.37500000e-03,5.76480469e+00,,1.68911109e-02,2.98042685e-01,,1.68911109e-02,1.75594940e+02
1.68921109e-02,4.37812500e+00,1.36885938e-01,1.52500000e-02,5.34375000e-03,2.21875000e-03,5.76562500e+00,,1.68921109e-02,2.98052341e-01,,1.68921109e-02,1.76640808e+02
1.68931109e-02,4.37656250e+00,1.37190625e-01,1.57343750e-02,5.34375000e-03,2.06250000e-03,5.76539063e+00,,1.68931109e-02,2.98061967e-01,,1.68931109e-02,1.76719788e+02
1.68941109e-02,4.38046875e+00,1.37028125e-01,1.64218750e-02,5.43750000e-03,2.34375000e-03,5.76492188e+00,,1.68941109e-02,2.98071623e-01,,1.68941109e-02,1.76231873e+02
1.68951109e-02,4.37968750e+00,1.37373438e-01,1.65781250e-02,5.41406250e-03,2.59375000e-03,5.76375000e+00,,1.68951109e-02,2.98081279e-01,,1.68951109e-02,1.76224976e+02
1.68961109e-02,4.38046875e+00,1.36946875e-01,1.58593750e-02,5.36718750e-03,2.18750000e-03,5.76492188e+00,,1.68961109e-02,2.98090965e-01,,1.68961109e-02,1.76058411e+02
1.68971109e-02,4.37812500e+00,1.37129688e-01,1.56250000e-02,5.34375000e-03,1.84375000e-03,5.76621094e+00,,1.68971109e-02,2.98100621e-01,,1.68971109e-02,1.76216614e+02
1.68981109e-02,4.38593750e+00,1.37393750e-01,1.61562500e-02,5.50781250e-03,2.12500000e-03,5.76562500e+00,,1.68981109e-02,2.98110276e-01,,1.68981109e-02,1.75326965e+02
1.68991109e-02,4.40078125e+00,1.37332813e-01,1.61250000e-02,5.77343750e-03,2.00000000e-03,5.76492188e+00,,1.68991109e-02,2.98119962e-01,,1.68991109e-02,1.73711182e+02
1.69001109e-02,4.39921875e+00,1.37434375e-01,1.56250000e-02,5.78125000e-03,2.00000000e-03,5.76492188e+00,,1.69001109e-02,2.98129618e-01,,1.69001109e-02,1.73788086e+02
1.69011109e-02,4.38906250e+00,1.37190625e-01,1.59218750e-02,5.64062500e-03,1.78125000e-03,5.76515625e+00,,1.69011109e-02,2.98139304e-01,,1.69011109e-02,1.74751495e+02
1.69021109e-02,4.38359375e+00,1.37150000e-01,1.63437500e-02,5.57031250e-03,1.78125000e-03,5.76597656e+00,,1.69021109e-02,2.98148990e-01,,1.69021109e-02,1.75229858e+02
1.69031109e-02,4.37968750e+00,1.36987500e-01,1.65312500e-02,5.53125000e-03,1.90625000e-03,5.76621094e+00,,1.69031109e-02,2.98158616e-01,,1.69031109e-02,1.75545410e+02
1.69041109e-02,4.37656250e+00,1.36926563e-01,1.63750000e-02,5.60937500e-03,1.90625000e-03,5.76597656e+00,,1.69041109e-02,2.98168242e-01,,1.69041109e-02,1.75780396e+02
1.69051109e-02,4.37968750e+00,1.36642188e-01,1.62031250e-02,5.57031250e-03,2.06250000e-03,5.76574219e+00,,1.69051109e-02,2.98177898e-01,,1.69051109e-02,1.75371887e+02
