Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.77204299e-02,3.75187500e+01,2.60000000e-03,5.11953125e-01,1.41609375e-01,,1.77204299e-02,3.43595386e-01,,1.77204299e-02,1.47923853e+03
1.77214299e-02,3.74343750e+01,1.20859375e-02,5.11953125e-01,1.41781250e-01,,1.77214299e-02,3.43595922e-01,,1.77214299e-02,1.48522363e+03
1.77224299e-02,3.73453125e+01,1.04609375e-02,5.11953125e-01,1.41984375e-01,,1.77224299e-02,3.43596697e-01,,1.77224299e-02,1.49169141e+03
1.77234299e-02,3.72414062e+01,1.53562500e-02,5.11953125e-01,1.42156250e-01,,1.77234299e-02,3.43597621e-01,,1.77234299e-02,1.49968994e+03
1.77244299e-02,3.71523438e+01,1.94593750e-02,5.11953125e-01,1.42304688e-01,,1.77244299e-02,3.43598843e-01,,1.77244299e-02,1.50615796e+03
1.77254299e-02,3.70726563e+01,2.46796875e-02,5.11921875e-01,1.42421875e-01,,1.77254299e-02,3.43600363e-01,,1.77254299e-02,1.51165967e+03
1.77264299e-02,3.69976563e+01,2.77671875e-02,5.11921875e-01,1.42523438e-01,,1.77264299e-02,3.43602210e-01,,1.77264299e-02,1.51667871e+03
1.77274299e-02,3.69343750e+01,3.23984375e-02,5.11953125e-01,1.42703125e-01,,1.77274299e-02,3.43604326e-01,,1.77274299e-02,1.52048877e+03
1.77284299e-02,3.68875000e+01,3.14843750e-02,5.11921875e-01,1.42921875e-01,,1.77284299e-02,3.43606591e-01,,1.77284299e-02,1.52260791e+03
1.77294299e-02,3.68640625e+01,3.72328125e-02,5.11953125e-01,1.43039063e-01,,1.77294299e-02,3.43609035e-01,,1.77294299e-02,1.52231079e+03
1.77304299e-02,3.68601563e+01,3.45718750e-02,5.11953125e-01,1.43164063e-01,,1.77304299e-02,3.43611568e-01,,1.77304299e-02,1.51999951e+03
1.77314299e-02,3.68828125e+01,4.12546875e-02,5.11953125e-01,1.43171875e-01,,1.77314299e-02,3.43614221e-01,,1.77314299e-02,1.51495044e+03
1.77324299e-02,3.69351563e+01,4.12343750e-02,5.11953125e-01,1.43226563e-01,,1.77324299e-02,3.43617141e-01,,1.77324299e-02,1.50684082e+03
1.77334299e-02,3.70031250e+01,4.49921875e-02,5.11953125e-01,1.43265625e-01,,1.77334299e-02,3.43620181e-01,,1.77334299e-02,1.49711987e+03
1.77344299e-02,3.70710938e+01,4.48500000e-02,5.11953125e-01,1.43320313e-01,,1.77344299e-02,3.43623340e-01,,1.77344299e-02,1.48739941e+03
1.77354299e-02,3.71093750e+01,4.57843750e-02,5.11953125e-01,1.43320313e-01,,1.77354299e-02,3.43626499e-01,,1.77354299e-02,1.48073901e+03
1.77364299e-02,3.71250000e+01,4.59468750e-02,5.11921875e-01,1.43359375e-01,,1.77364299e-02,3.43629718e-01,,1.77364299e-02,1.47641479e+03
1.77374299e-02,3.71195313e+01,4.83234375e-02,5.11953125e-01,1.43445313e-01,,1.77374299e-02,3.43633026e-01,,1.77374299e-02,1.47426514e+03
1.77384299e-02,3.70914063e+01,4.81812500e-02,5.11953125e-01,1.43484375e-01,,1.77384299e-02,3.43636453e-01,,1.77384299e-02,1.47445093e+03
1.77394299e-02,3.70476563e+01,5.38484375e-02,5.11953125e-01,1.43484375e-01,,1.77394299e-02,3.43640059e-01,,1.77394299e-02,1.47624780e+03
1.77404299e-02,3.69960938e+01,5.03343750e-02,5.11953125e-01,1.43492188e-01,,1.77404299e-02,3.43643725e-01,,1.77404299e-02,1.47884961e+03
1.77414299e-02,3.69507813e+01,5.76062500e-02,5.11953125e-01,1.43539063e-01,,1.77414299e-02,3.43647540e-01,,1.77414299e-02,1.48080762e+03
1.77424299e-02,3.69062500e+01,5.01718750e-02,5.11953125e-01,1.43562500e-01,,1.77424299e-02,3.43651325e-01,,1.77424299e-02,1.48268506e+03
1.77434299e-02,3.68671875e+01,5.79515625e-02,5.11953125e-01,1.43585938e-01,,1.77434299e-02,3.43655139e-01,,1.77434299e-02,1.48399829e+03
1.77444299e-02,3.68265625e+01,5.11062500e-02,5.11953125e-01,1.43601563e-01,,1.77444299e-02,3.43658984e-01,,1.77444299e-02,1.48547314e+03
1.77454299e-02,3.67859375e+01,6.01046875e-02,5.11953125e-01,1.43585938e-01,,1.77454299e-02,3.43662888e-01,,1.77454299e-02,1.48694727e+03
1.77464299e-02,3.67640625e+01,5.46203125e-02,5.11953125e-01,1.43578125e-01,,1.77464299e-02,3.43666911e-01,,1.77464299e-02,1.48648901e+03
1.77474299e-02,3.67578125e+01,6.04906250e-02,5.11953125e-01,1.43492188e-01,,1.77474299e-02,3.43670964e-01,,1.77474299e-02,1.48442017e+03
1.77484299e-02,3.67757813e+01,5.72609375e-02,5.11921875e-01,1.43453125e-01,,1.77484299e-02,3.43675107e-01,,1.77484299e-02,1.47985376e+03
1.77494299e-02,3.68148438e+01,5.95562500e-02,5.11953125e-01,1.43453125e-01,,1.77494299e-02,3.43679190e-01,,1.77494299e-02,1.47311328e+03
1.77504299e-02,3.68765625e+01,5.78500000e-02,5.11953125e-01,1.43429688e-01,,1.77504299e-02,3.43683332e-01,,1.77504299e-02,1.46403662e+03
1.77514299e-02,3.69679687e+01,5.89468750e-02,5.11953125e-01,1.43359375e-01,,1.77514299e-02,3.43687445e-01,,1.77514299e-02,1.45189990e+03
1.77524299e-02,3.70929687e+01,5.90281250e-02,5.11953125e-01,1.43320313e-01,,1.77524299e-02,3.43691587e-01,,1.77524299e-02,1.43630005e+03
1.77534299e-02,3.72390625e+01,5.86625000e-02,5.11953125e-01,1.43304687e-01,,1.77534299e-02,3.43695730e-01,,1.77534299e-02,1.41852490e+03
1.77544299e-02,3.73945312e+01,5.70578125e-02,5.11953125e-01,1.43257813e-01,,1.77544299e-02,3.43699783e-01,,1.77544299e-02,1.39978394e+03
1.77554299e-02,3.75640625e+01,5.86828125e-02,5.11953125e-01,1.43148438e-01,,1.77554299e-02,3.43703866e-01,,1.77554299e-02,1.37959253e+03
1.77564299e-02,3.77031250e+01,5.69765625e-02,5.11953125e-01,1.43171875e-01,,1.77564299e-02,3.43707919e-01,,1.77564299e-02,1.36254272e+03
1.77574299e-02,3.77976563e+01,5.65500000e-02,5.11953125e-01,1.43210938e-01,,1.77574299e-02,3.43711942e-01,,1.77574299e-02,1.35008398e+03
1.77584299e-02,3.78625000e+01,5.71796875e-02,5.11953125e-01,1.43148438e-01,,1.77584299e-02,3.43715936e-01,,1.77584299e-02,1.34068506e+03
1.77594299e-02,3.78968750e+01,5.70171875e-02,5.11953125e-01,1.43054687e-01,,1.77594299e-02,3.43719959e-01,,1.77594299e-02,1.33442798e+03
1.77604299e-02,3.78968750e+01,5.73218750e-02,5.11953125e-01,1.42960937e-01,,1.77604299e-02,3.43724012e-01,,1.77604299e-02,1.33171411e+03
1.77614299e-02,3.78804688e+01,5.72203125e-02,5.11953125e-01,1.42976563e-01,,1.77614299e-02,3.43728036e-01,,1.77614299e-02,1.33069214e+03
1.77624299e-02,3.78445313e+01,5.88453125e-02,5.11921875e-01,1.42945313e-01,,1.77624299e-02,3.43732119e-01,,1.77624299e-02,1.33168359e+03
1.77634299e-02,3.78046875e+01,5.90281250e-02,5.11953125e-01,1.42867188e-01,,1.77634299e-02,3.43736291e-01,,1.77634299e-02,1.33307739e+03
1.77644299e-02,3.77554688e+01,6.00640625e-02,5.11953125e-01,1.42789063e-01,,1.77644299e-02,3.43740493e-01,,1.77644299e-02,1.33543799e+03
1.77654299e-02,3.77085938e+01,5.97796875e-02,5.11953125e-01,1.42640625e-01,,1.77654299e-02,3.43744725e-01,,1.77654299e-02,1.33755713e+03
1.77664299e-02,3.76789062e+01,6.14656250e-02,5.11953125e-01,1.42531250e-01,,1.77664299e-02,3.43748987e-01,,1.77664299e-02,1.33790381e+03
1.77674299e-02,3.76656250e+01,6.16484375e-02,5.11953125e-01,1.42382813e-01,,1.77674299e-02,3.43753308e-01,,1.77674299e-02,1.33655957e+03
1.77684299e-02,3.76578125e+01,6.29890625e-02,5.11953125e-01,1.42210938e-01,,1.77684299e-02,3.43757719e-01,,1.77684299e-02,1.33465112e+03
1.77694299e-02,3.76390625e+01,6.25015625e-02,5.11953125e-01,1.42093750e-01,,1.77694299e-02,3.43762130e-01,,1.77694299e-02,1.33387085e+03
1.77704299e-02,3.76148438e+01,6.27453125e-02,5.11953125e-01,1.42023438e-01,,1.77704299e-02,3.43766540e-01,,1.77704299e-02,1.33365430e+03
1.77714299e-02,3.75984375e+01,6.40656250e-02,5.11921875e-01,1.41960937e-01,,1.77714299e-02,3.43770981e-01,,1.77714299e-02,1.33263159e+03
1.77724299e-02,3.75960938e+01,6.39031250e-02,5.11953125e-01,1.41820313e-01,,1.77724299e-02,3.43775481e-01,,1.77724299e-02,1.33015991e+03
1.77734299e-02,3.76093750e+01,6.41468750e-02,5.11953125e-01,1.41585938e-01,,1.77734299e-02,3.43779981e-01,,1.77734299e-02,1.32607690e+03
1.77744299e-02,3.76343750e+01,6.49796875e-02,5.11921875e-01,1.41453125e-01,,1.77744299e-02,3.43784541e-01,,1.77744299e-02,1.32078613e+03
1.77754299e-02,3.76835938e+01,6.51218750e-02,5.11953125e-01,1.41304688e-01,,1.77754299e-02,3.43789130e-01,,1.77754299e-02,1.31299878e+03
1.77764299e-02,3.77460938e+01,6.40250000e-02,5.11921875e-01,1.41171875e-01,,1.77764299e-02,3.43793690e-01,,1.77764299e-02,1.30384155e+03
1.77774299e-02,3.77921875e+01,6.49390625e-02,5.11953125e-01,1.41007812e-01,,1.77774299e-02,3.43798220e-01,,1.77774299e-02,1.29637622e+03
1.77784299e-02,3.78500000e+01,6.26843750e-02,5.11953125e-01,1.40984375e-01,,1.77784299e-02,3.43802691e-01,,1.77784299e-02,1.28770239e+03
1.77794299e-02,3.79007813e+01,6.33140625e-02,5.11921875e-01,1.40843750e-01,,1.77794299e-02,3.43807131e-01,,1.77794299e-02,1.27975366e+03
1.77804299e-02,3.79226563e+01,6.28468750e-02,5.11953125e-01,1.40664063e-01,,1.77804299e-02,3.43811542e-01,,1.77804299e-02,1.27478516e+03
1.77814299e-02,3.79359375e+01,6.30703125e-02,5.11921875e-01,1.40500000e-01,,1.77814299e-02,3.43815982e-01,,1.77814299e-02,1.27070215e+03
1.77824299e-02,3.79492188e+01,6.27250000e-02,5.11921875e-01,1.40328125e-01,,1.77824299e-02,3.43820393e-01,,1.77824299e-02,1.26662012e+03
1.77834299e-02,3.79734375e+01,6.30703125e-02,5.11953125e-01,1.40164063e-01,,1.77834299e-02,3.43824834e-01,,1.77834299e-02,1.26140991e+03
1.77844299e-02,3.80015625e+01,6.34562500e-02,5.11953125e-01,1.39992188e-01,,1.77844299e-02,3.43829304e-01,,1.77844299e-02,1.25579712e+03
1.77854299e-02,3.80054688e+01,6.25828125e-02,5.11921875e-01,1.39820313e-01,,1.77854299e-02,3.43833715e-01,,1.77854299e-02,1.25268091e+03
1.77864299e-02,3.79960938e+01,6.51828125e-02,5.11953125e-01,1.39640625e-01,,1.77864299e-02,3.43838215e-01,,1.77864299e-02,1.25093408e+03
1.77874299e-02,3.80078125e+01,6.27453125e-02,5.11921875e-01,1.39445313e-01,,1.77874299e-02,3.43842715e-01,,1.77874299e-02,1.24701294e+03
1.77884299e-02,3.80265625e+01,6.58734375e-02,5.11921875e-01,1.39171875e-01,,1.77884299e-02,3.43847215e-01,,1.77884299e-02,1.24236670e+03
1.77894299e-02,3.80492188e+01,6.31312500e-02,5.11953125e-01,1.38937500e-01,,1.77894299e-02,3.43851775e-01,,1.77894299e-02,1.23731763e+03
1.77904299e-02,3.80679688e+01,6.53656250e-02,5.11953125e-01,1.38750000e-01,,1.77904299e-02,3.43856305e-01,,1.77904299e-02,1.23267114e+03
1.77914299e-02,3.80906250e+01,6.39843750e-02,5.11953125e-01,1.38601562e-01,,1.77914299e-02,3.43860865e-01,,1.77914299e-02,1.22762256e+03
1.77924299e-02,3.81132812e+01,6.51218750e-02,5.11953125e-01,1.38453125e-01,,1.77924299e-02,3.43865424e-01,,1.77924299e-02,1.22257349e+03
1.77934299e-02,3.81242187e+01,6.51218750e-02,5.11921875e-01,1.38250000e-01,,1.77934299e-02,3.43870014e-01,,1.77934299e-02,1.21873267e+03
1.77944299e-02,3.81257813e+01,6.38015625e-02,5.11953125e-01,1.38039063e-01,,1.77944299e-02,3.43874544e-01,,1.77944299e-02,1.21585815e+03
1.77954299e-02,3.81265625e+01,6.53656250e-02,5.11953125e-01,1.37812500e-01,,1.77954299e-02,3.43879104e-01,,1.77954299e-02,1.21306470e+03
1.77964299e-02,3.81312500e+01,6.36796875e-02,5.11921875e-01,1.37625000e-01,,1.77964299e-02,3.43883663e-01,,1.77964299e-02,1.20986816e+03
1.77974299e-02,3.81265625e+01,6.54062500e-02,5.11953125e-01,1.37429688e-01,,1.77974299e-02,3.43888223e-01,,1.77974299e-02,1.20763794e+03
1.77984299e-02,3.81015625e+01,6.50609375e-02,5.11921875e-01,1.37250000e-01,,1.77984299e-02,3.43892813e-01,,1.77984299e-02,1.20750195e+03
1.77994299e-02,3.80882813e+01,6.49390625e-02,5.11953125e-01,1.37062500e-01,,1.77994299e-02,3.43897402e-01,,1.77994299e-02,1.20615771e+03
1.78004299e-02,3.80882813e+01,6.53656250e-02,5.11953125e-01,1.36851563e-01,,1.78004299e-02,3.43901992e-01,,1.78004299e-02,1.20344482e+03
1.78014299e-02,3.80921875e+01,6.44718750e-02,5.11953125e-01,1.36625000e-01,,1.78014299e-02,3.43906552e-01,,1.78014299e-02,1.20032886e+03
1.78024299e-02,3.81000000e+01,6.63609375e-02,5.11953125e-01,1.36437500e-01,,1.78024299e-02,3.43911141e-01,,1.78024299e-02,1.19681006e+03
1.78034299e-02,3.81187500e+01,6.45937500e-02,5.11953125e-01,1.36289063e-01,,1.78034299e-02,3.43915761e-01,,1.78034299e-02,1.19216357e+03
1.78044299e-02,3.81445312e+01,6.53250000e-02,5.11953125e-01,1.36046875e-01,,1.78044299e-02,3.43920320e-01,,1.78044299e-02,1.18679297e+03
1.78054299e-02,3.81687500e+01,6.51421875e-02,5.11921875e-01,1.35843750e-01,,1.78054299e-02,3.43924910e-01,,1.78054299e-02,1.18158276e+03
1.78064299e-02,3.81820313e+01,6.41468750e-02,5.11953125e-01,1.35671875e-01,,1.78064299e-02,3.43929470e-01,,1.78064299e-02,1.17750000e+03
1.78074299e-02,3.81765625e+01,6.54062500e-02,5.11921875e-01,1.35500000e-01,,1.78074299e-02,3.43934029e-01,,1.78074299e-02,1.17535059e+03
1.78084299e-02,3.81617188e+01,6.41671875e-02,5.11953125e-01,1.35281250e-01,,1.78084299e-02,3.43938589e-01,,1.78084299e-02,1.17416797e+03
1.78094299e-02,3.81484375e+01,6.59546875e-02,5.11953125e-01,1.35054687e-01,,1.78094299e-02,3.43943179e-01,,1.78094299e-02,1.17282373e+03
1.78104299e-02,3.81351563e+01,6.49593750e-02,5.11953125e-01,1.34765625e-01,,1.78104299e-02,3.43947798e-01,,1.78104299e-02,1.17147949e+03
1.78114299e-02,3.81359375e+01,6.66046875e-02,5.11953125e-01,1.34531250e-01,,1.78114299e-02,3.43952417e-01,,1.78114299e-02,1.16868555e+03
1.78124299e-02,3.81257813e+01,6.57515625e-02,5.11921875e-01,1.34304688e-01,,1.78124299e-02,3.43957096e-01,,1.78124299e-02,1.16701978e+03
1.78134299e-02,3.81093750e+01,6.56500000e-02,5.11953125e-01,1.34070313e-01,,1.78134299e-02,3.43961716e-01,,1.78134299e-02,1.16599780e+03
1.78144299e-02,3.81000000e+01,6.69296875e-02,5.11921875e-01,1.33882813e-01,,1.78144299e-02,3.43966365e-01,,1.78144299e-02,1.16425098e+03
1.78154299e-02,3.80960938e+01,6.53859375e-02,5.11953125e-01,1.33695312e-01,,1.78154299e-02,3.43971014e-01,,1.78154299e-02,1.16194019e+03
1.78164299e-02,3.80898438e+01,6.86156250e-02,5.11953125e-01,1.33453125e-01,,1.78164299e-02,3.43975753e-01,,1.78164299e-02,1.15987158e+03
1.78174299e-02,3.80851562e+01,6.59750000e-02,5.11953125e-01,1.33265625e-01,,1.78174299e-02,3.43980491e-01,,1.78174299e-02,1.15764160e+03
1.78184299e-02,3.80898438e+01,6.81281250e-02,5.11921875e-01,1.33046875e-01,,1.78184299e-02,3.43985230e-01,,1.78184299e-02,1.15444482e+03
1.78194299e-02,3.80867188e+01,6.64421875e-02,5.11953125e-01,1.32835938e-01,,1.78194299e-02,3.43989938e-01,,1.78194299e-02,1.15205371e+03
1.78204299e-02,3.80804688e+01,6.74781250e-02,5.11953125e-01,1.32609375e-01,,1.78204299e-02,3.43994677e-01,,1.78204299e-02,1.14998462e+03
1.78214299e-02,3.80757813e+01,6.71328125e-02,5.11921875e-01,1.32421875e-01,,1.78214299e-02,3.43999416e-01,,1.78214299e-02,1.14775488e+03
1.78224299e-02,3.80757813e+01,6.68484375e-02,5.11953125e-01,1.32195312e-01,,1.78224299e-02,3.44004124e-01,,1.78224299e-02,1.14504150e+03
1.78234299e-02,3.80898438e+01,6.69500000e-02,5.11953125e-01,1.31984375e-01,,1.78234299e-02,3.44008863e-01,,1.78234299e-02,1.14087842e+03
1.78244299e-02,3.80992188e+01,6.69500000e-02,5.11953125e-01,1.31765625e-01,,1.78244299e-02,3.44013572e-01,,1.78244299e-02,1.13719873e+03
1.78254299e-02,3.81031250e+01,6.60765625e-02,5.11953125e-01,1.31578125e-01,,1.78254299e-02,3.44018281e-01,,1.78254299e-02,1.13408301e+03
1.78264299e-02,3.80921875e+01,6.70312500e-02,5.11953125e-01,1.31351563e-01,,1.78264299e-02,3.44022959e-01,,1.78264299e-02,1.13249731e+03
1.78274299e-02,3.80843750e+01,6.51421875e-02,5.11953125e-01,1.31085938e-01,,1.78274299e-02,3.44027609e-01,,1.78274299e-02,1.13058936e+03
1.78284299e-02,3.80640625e+01,6.70515625e-02,5.11953125e-01,1.30843750e-01,,1.78284299e-02,3.44032288e-01,,1.78284299e-02,1.12996997e+03
1.78294299e-02,3.80453125e+01,6.55687500e-02,5.11953125e-01,1.30578125e-01,,1.78294299e-02,3.44036937e-01,,1.78294299e-02,1.12918994e+03
1.78304299e-02,3.80375000e+01,6.68281250e-02,5.11890625e-01,1.30320313e-01,,1.78304299e-02,3.44041586e-01,,1.78304299e-02,1.12728198e+03
1.78314299e-02,3.80171875e+01,6.61984375e-02,5.11953125e-01,1.30093750e-01,,1.78314299e-02,3.44046265e-01,,1.78314299e-02,1.12666284e+03
1.78324299e-02,3.80000000e+01,6.59750000e-02,5.11953125e-01,1.29921875e-01,,1.78324299e-02,3.44050944e-01,,1.78324299e-02,1.12572119e+03
1.78334299e-02,3.79796875e+01,6.68281250e-02,5.11921875e-01,1.29687500e-01,,1.78334299e-02,3.44055623e-01,,1.78334299e-02,1.12510254e+03
1.78344299e-02,3.79648438e+01,6.59140625e-02,5.11953125e-01,1.29476563e-01,,1.78344299e-02,3.44060302e-01,,1.78344299e-02,1.12391943e+03
1.78354299e-02,3.79570312e+01,6.74171875e-02,5.11921875e-01,1.29281250e-01,,1.78354299e-02,3.44065011e-01,,1.78354299e-02,1.12201147e+03
1.78364299e-02,3.79414062e+01,6.60156250e-02,5.11953125e-01,1.29023438e-01,,1.78364299e-02,3.44069690e-01,,1.78364299e-02,1.12090894e+03
1.78374299e-02,3.79257812e+01,6.76812500e-02,5.11953125e-01,1.28812500e-01,,1.78374299e-02,3.44074398e-01,,1.78374299e-02,1.11980688e+03
1.78384299e-02,3.79304688e+01,6.72140625e-02,5.11953125e-01,1.28585938e-01,,1.78384299e-02,3.44079167e-01,,1.78384299e-02,1.11661011e+03
1.78394299e-02,3.79421875e+01,6.63609375e-02,5.11921875e-01,1.28343750e-01,,1.78394299e-02,3.44083846e-01,,1.78394299e-02,1.11268872e+03
1.78404299e-02,3.79359375e+01,6.76812500e-02,5.11953125e-01,1.28140625e-01,,1.78404299e-02,3.44088584e-01,,1.78404299e-02,1.11061963e+03
1.78414299e-02,3.79195313e+01,6.62187500e-02,5.11921875e-01,1.27953125e-01,,1.78414299e-02,3.44093293e-01,,1.78414299e-02,1.10959766e+03
1.78424299e-02,3.78992188e+01,6.82093750e-02,5.11953125e-01,1.27765625e-01,,1.78424299e-02,3.44098032e-01,,1.78424299e-02,1.10897876e+03
1.78434299e-02,3.78804688e+01,6.67062500e-02,5.11953125e-01,1.27523438e-01,,1.78434299e-02,3.44102770e-01,,1.78434299e-02,1.10819849e+03
1.78444299e-02,3.78648438e+01,6.77218750e-02,5.11953125e-01,1.27273438e-01,,1.78444299e-02,3.44107509e-01,,1.78444299e-02,1.10709595e+03
1.78454299e-02,3.78460938e+01,6.74578125e-02,5.11953125e-01,1.27062500e-01,,1.78454299e-02,3.44112247e-01,,1.78454299e-02,1.10631543e+03
1.78464299e-02,3.78289063e+01,6.64625000e-02,5.11953125e-01,1.26843750e-01,,1.78464299e-02,3.44116986e-01,,1.78464299e-02,1.10537451e+03
1.78474299e-02,3.78101563e+01,6.78234375e-02,5.11953125e-01,1.26593750e-01,,1.78474299e-02,3.44121695e-01,,1.78474299e-02,1.10459399e+03
1.78484299e-02,3.77921875e+01,6.61171875e-02,5.11953125e-01,1.26367188e-01,,1.78484299e-02,3.44126433e-01,,1.78484299e-02,1.10373315e+03
1.78494299e-02,3.77671875e+01,6.72750000e-02,5.11953125e-01,1.26132813e-01,,1.78494299e-02,3.44131112e-01,,1.78494299e-02,1.10359717e+03
1.78504299e-02,3.77460938e+01,6.66859375e-02,5.11921875e-01,1.25921875e-01,,1.78504299e-02,3.44135821e-01,,1.78504299e-02,1.10305884e+03
1.78514299e-02,3.77312500e+01,6.63000000e-02,5.11953125e-01,1.25671875e-01,,1.78514299e-02,3.44140530e-01,,1.78514299e-02,1.10187573e+03
1.78524299e-02,3.77148438e+01,6.67875000e-02,5.11921875e-01,1.25343750e-01,,1.78524299e-02,3.44145209e-01,,1.78524299e-02,1.10085376e+03
1.78534299e-02,3.77046875e+01,6.60156250e-02,5.11953125e-01,1.25117188e-01,,1.78534299e-02,3.44149888e-01,,1.78534299e-02,1.09918726e+03
1.78544299e-02,3.76937500e+01,6.70921875e-02,5.11953125e-01,1.24929688e-01,,1.78544299e-02,3.44154596e-01,,1.78544299e-02,1.09760205e+03
1.78554299e-02,3.76789062e+01,6.64218750e-02,5.11921875e-01,1.24734375e-01,,1.78554299e-02,3.44159275e-01,,1.78554299e-02,1.09641895e+03
1.78564299e-02,3.76570313e+01,6.66859375e-02,5.11921875e-01,1.24515625e-01,,1.78564299e-02,3.44163954e-01,,1.78564299e-02,1.09596069e+03
1.78574299e-02,3.76468750e+01,6.71125000e-02,5.11953125e-01,1.24234375e-01,,1.78574299e-02,3.44168693e-01,,1.78574299e-02,1.09429443e+03
1.78584299e-02,3.76257813e+01,6.68890625e-02,5.11953125e-01,1.24007813e-01,,1.78584299e-02,3.44173402e-01,,1.78584299e-02,1.09375610e+03
1.78594299e-02,3.76109375e+01,6.76812500e-02,5.11953125e-01,1.23781250e-01,,1.78594299e-02,3.44178140e-01,,1.78594299e-02,1.09257300e+03
1.78604299e-02,3.76023438e+01,6.66859375e-02,5.11953125e-01,1.23554688e-01,,1.78604299e-02,3.44182849e-01,,1.78604299e-02,1.09074561e+03
1.78614299e-02,3.75703125e+01,6.79250000e-02,5.11953125e-01,1.23312500e-01,,1.78614299e-02,3.44187617e-01,,1.78614299e-02,1.09133447e+03
1.78624299e-02,3.75304687e+01,6.70515625e-02,5.11921875e-01,1.23101563e-01,,1.78624299e-02,3.44192356e-01,,1.78624299e-02,1.09272852e+03
1.78634299e-02,3.75046875e+01,6.80468750e-02,5.11953125e-01,1.22890625e-01,,1.78634299e-02,3.44197124e-01,,1.78634299e-02,1.09267358e+03
1.78644299e-02,3.74859375e+01,6.72343750e-02,5.11953125e-01,1.22671875e-01,,1.78644299e-02,3.44201863e-01,,1.78644299e-02,1.09189331e+03
1.78654299e-02,3.74593750e+01,6.72953125e-02,5.11921875e-01,1.22429688e-01,,1.78654299e-02,3.44206601e-01,,1.78654299e-02,1.09191821e+03
1.78664299e-02,3.74234375e+01,6.80265625e-02,5.11953125e-01,1.22218750e-01,,1.78664299e-02,3.44211340e-01,,1.78664299e-02,1.09290967e+03
1.78674299e-02,3.74023438e+01,6.69500000e-02,5.11953125e-01,1.21937500e-01,,1.78674299e-02,3.44216108e-01,,1.78674299e-02,1.09237158e+03
1.78684299e-02,3.73835938e+01,6.77625000e-02,5.11921875e-01,1.21640625e-01,,1.78684299e-02,3.44220847e-01,,1.78684299e-02,1.09159106e+03
1.78694299e-02,3.73648438e+01,6.69500000e-02,5.11953125e-01,1.21429688e-01,,1.78694299e-02,3.44225615e-01,,1.78694299e-02,1.09081079e+03
1.78704299e-02,3.73375000e+01,6.76609375e-02,5.11953125e-01,1.21171875e-01,,1.78704299e-02,3.44230384e-01,,1.78704299e-02,1.09091626e+03
1.78714299e-02,3.73109375e+01,6.71328125e-02,5.11953125e-01,1.20937500e-01,,1.78714299e-02,3.44235122e-01,,1.78714299e-02,1.09094189e+03
1.78724299e-02,3.72953125e+01,6.75187500e-02,5.11953125e-01,1.20664063e-01,,1.78724299e-02,3.44239891e-01,,1.78724299e-02,1.08983911e+03
1.78734299e-02,3.72695312e+01,6.75796875e-02,5.11953125e-01,1.20414063e-01,,1.78734299e-02,3.44244629e-01,,1.78734299e-02,1.08978369e+03
1.78744299e-02,3.72414062e+01,6.73968750e-02,5.11921875e-01,1.20265625e-01,,1.78744299e-02,3.44249398e-01,,1.78744299e-02,1.08996973e+03
1.78754299e-02,3.72203125e+01,6.73765625e-02,5.11953125e-01,1.20023438e-01,,1.78754299e-02,3.44254136e-01,,1.78754299e-02,1.08943164e+03
1.78764299e-02,3.72054688e+01,6.73359375e-02,5.11953125e-01,1.19812500e-01,,1.78764299e-02,3.44258904e-01,,1.78764299e-02,1.08824854e+03
1.78774299e-02,3.71843750e+01,6.74375000e-02,5.11953125e-01,1.19585938e-01,,1.78774299e-02,3.44263643e-01,,1.78774299e-02,1.08770972e+03
1.78784299e-02,3.71585938e+01,6.73359375e-02,5.11953125e-01,1.19359375e-01,,1.78784299e-02,3.44268411e-01,,1.78784299e-02,1.08765405e+03
1.78794299e-02,3.71359375e+01,6.75796875e-02,5.11921875e-01,1.19140625e-01,,1.78794299e-02,3.44273150e-01,,1.78794299e-02,1.08727686e+03
1.78804299e-02,3.71156250e+01,6.78843750e-02,5.11953125e-01,1.18890625e-01,,1.78804299e-02,3.44277918e-01,,1.78804299e-02,1.08665771e+03
