Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66569354e-02,5.64609375e+00,1.79643750e-01,5.87343750e-02,1.33125000e-02,5.96875000e-03,6.03902344e+00,,1.66569354e-02,3.84874612e-01,,1.66569354e-02,9.29088745e+01
1.66579354e-02,5.64843750e+00,1.80232813e-01,5.83437500e-02,1.33125000e-02,5.59375000e-03,6.04066406e+00,,1.66579354e-02,3.84887278e-01,,1.66579354e-02,9.23569946e+01
1.66589354e-02,5.65000000e+00,1.79643750e-01,5.77187500e-02,1.33125000e-02,5.15625000e-03,6.04136719e+00,,1.66589354e-02,3.84899914e-01,,1.66589354e-02,9.18883057e+01
1.66599354e-02,5.65000000e+00,1.79867188e-01,5.76093750e-02,1.33125000e-02,5.31250000e-03,6.04042969e+00,,1.66599354e-02,3.84912580e-01,,1.66599354e-02,9.15827026e+01
1.66609354e-02,5.64218750e+00,1.79846875e-01,5.80156250e-02,1.33125000e-02,5.56250000e-03,6.03878906e+00,,1.66609354e-02,3.84925246e-01,,1.66609354e-02,9.20816650e+01
1.66619354e-02,5.64296875e+00,1.79623438e-01,5.83125000e-02,1.34062500e-02,5.59375000e-03,6.03937500e+00,,1.66619354e-02,3.84937912e-01,,1.66619354e-02,9.16929321e+01
1.66629354e-02,5.64453125e+00,1.80070313e-01,5.77812500e-02,1.34843750e-02,5.06250000e-03,6.04101562e+00,,1.66629354e-02,3.84950548e-01,,1.66629354e-02,9.12241211e+01
1.66639354e-02,5.64218750e+00,1.79521875e-01,5.72968750e-02,1.34375000e-02,4.68750000e-03,6.04160156e+00,,1.66639354e-02,3.84963214e-01,,1.66639354e-02,9.11608276e+01
1.66649354e-02,5.64453125e+00,1.79867188e-01,5.73281250e-02,1.34375000e-02,4.84375000e-03,6.04136719e+00,,1.66649354e-02,3.84975880e-01,,1.66649354e-02,9.06154785e+01
1.66659354e-02,5.64218750e+00,1.79298438e-01,5.77968750e-02,1.34375000e-02,4.65625000e-03,6.04160156e+00,,1.66659354e-02,3.84988517e-01,,1.66659354e-02,9.05520020e+01
1.66669354e-02,5.62968750e+00,1.79542188e-01,5.79062500e-02,1.33671875e-02,4.25000000e-03,6.04265625e+00,,1.66669354e-02,3.85001153e-01,,1.66669354e-02,9.15340576e+01
1.66679354e-02,5.62578125e+00,1.79014063e-01,5.80625000e-02,1.33671875e-02,4.37500000e-03,6.04101562e+00,,1.66679354e-02,3.85013789e-01,,1.66679354e-02,9.16293335e+01
1.66689354e-02,5.62421875e+00,1.79562500e-01,5.74531250e-02,1.34062500e-02,4.18750000e-03,6.04160156e+00,,1.66689354e-02,3.85026395e-01,,1.66689354e-02,9.14843750e+01
1.66699354e-02,5.62421875e+00,1.78750000e-01,5.73281250e-02,1.34453125e-02,4.03125000e-03,6.04183594e+00,,1.66699354e-02,3.85039032e-01,,1.66699354e-02,9.11801758e+01
1.66709354e-02,5.62578125e+00,1.79643750e-01,5.75312500e-02,1.34218750e-02,4.03125000e-03,6.04160156e+00,,1.66709354e-02,3.85051668e-01,,1.66709354e-02,9.07146606e+01
1.66719354e-02,5.61796875e+00,1.78648438e-01,5.76250000e-02,1.33437500e-02,4.25000000e-03,6.04101562e+00,,1.66719354e-02,3.85064274e-01,,1.66719354e-02,9.12148438e+01
1.66729354e-02,5.60156250e+00,1.79156250e-01,5.76406250e-02,1.32343750e-02,4.31250000e-03,6.04078125e+00,,1.66729354e-02,3.85076880e-01,,1.66729354e-02,9.26008301e+01
1.66739354e-02,5.59921875e+00,1.78953125e-01,5.71875000e-02,1.31796875e-02,4.25000000e-03,6.04125000e+00,,1.66739354e-02,3.85089487e-01,,1.66739354e-02,9.25381470e+01
1.66749354e-02,5.60312500e+00,1.78892188e-01,5.72343750e-02,1.32343750e-02,4.03125000e-03,6.04101562e+00,,1.66749354e-02,3.85102093e-01,,1.66749354e-02,9.18322754e+01
1.66759354e-02,5.61093750e+00,1.79440625e-01,5.76093750e-02,1.32578125e-02,4.09375000e-03,6.04019531e+00,,1.66759354e-02,3.85114700e-01,,1.66759354e-02,9.07225342e+01
1.66769354e-02,5.61484375e+00,1.78425000e-01,5.78750000e-02,1.32734375e-02,4.84375000e-03,6.03761719e+00,,1.66769354e-02,3.85127306e-01,,1.66769354e-02,9.00137939e+01
1.66779354e-02,5.61796875e+00,1.79339063e-01,5.76406250e-02,1.33046875e-02,5.21875000e-03,6.03679688e+00,,1.66779354e-02,3.85139912e-01,,1.66779354e-02,8.93854370e+01
1.66789354e-02,5.61406250e+00,1.78567188e-01,5.74843750e-02,1.33046875e-02,4.84375000e-03,6.03703125e+00,,1.66789354e-02,3.85152489e-01,,1.66789354e-02,8.94830322e+01
1.66799354e-02,5.60312500e+00,1.78871875e-01,5.73437500e-02,1.32890625e-02,4.46875000e-03,6.03796875e+00,,1.66799354e-02,3.85165095e-01,,1.66799354e-02,9.03064575e+01
1.66809354e-02,5.59765625e+00,1.78953125e-01,5.72343750e-02,1.33046875e-02,4.56250000e-03,6.03820313e+00,,1.66809354e-02,3.85177672e-01,,1.66809354e-02,9.05665894e+01
1.66819354e-02,5.59375000e+00,1.78526563e-01,5.75312500e-02,1.33046875e-02,4.90625000e-03,6.03714844e+00,,1.66819354e-02,3.85190278e-01,,1.66819354e-02,9.06651611e+01
1.66829354e-02,5.59843750e+00,1.79481250e-01,5.75937500e-02,1.33828125e-02,5.15625000e-03,6.03562500e+00,,1.66829354e-02,3.85202855e-01,,1.66829354e-02,8.98767700e+01
1.66839354e-02,5.60312500e+00,1.78993750e-01,5.73750000e-02,1.34609375e-02,5.06250000e-03,6.03539063e+00,,1.66839354e-02,3.85215491e-01,,1.66839354e-02,8.90889282e+01
1.66849354e-02,5.60468750e+00,1.79765625e-01,5.71093750e-02,1.34453125e-02,4.93750000e-03,6.03562500e+00,,1.66849354e-02,3.85228097e-01,,1.66849354e-02,8.86243896e+01
1.66859354e-02,5.59531250e+00,1.79379688e-01,5.72187500e-02,1.34062500e-02,4.90625000e-03,6.03644531e+00,,1.66859354e-02,3.85240763e-01,,1.66859354e-02,8.92879028e+01
1.66869354e-02,5.59218750e+00,1.79521875e-01,5.72968750e-02,1.33437500e-02,4.62500000e-03,6.03878906e+00,,1.66869354e-02,3.85253400e-01,,1.66869354e-02,8.93066406e+01
1.66879354e-02,5.59765625e+00,1.79765625e-01,5.71562500e-02,1.33437500e-02,4.56250000e-03,6.04042969e+00,,1.66879354e-02,3.85266036e-01,,1.66879354e-02,8.84395142e+01
1.66889354e-02,5.60468750e+00,1.79481250e-01,5.68437500e-02,1.33828125e-02,4.93750000e-03,6.04066406e+00,,1.66889354e-02,3.85278702e-01,,1.66889354e-02,8.74125366e+01
1.66899354e-02,5.59765625e+00,1.80131250e-01,5.68437500e-02,1.33437500e-02,5.15625000e-03,6.04066406e+00,,1.66899354e-02,3.85291368e-01,,1.66899354e-02,8.78361816e+01
1.66909354e-02,5.59218750e+00,1.79400000e-01,5.70312500e-02,1.33046875e-02,5.21875000e-03,6.04101562e+00,,1.66909354e-02,3.85304034e-01,,1.66909354e-02,8.80981445e+01
1.66919354e-02,5.58984375e+00,1.79785938e-01,5.70312500e-02,1.33437500e-02,5.43750000e-03,6.04136719e+00,,1.66919354e-02,3.85316670e-01,,1.66919354e-02,8.80375366e+01
1.66929354e-02,5.58046875e+00,1.79400000e-01,5.68125000e-02,1.33046875e-02,5.21875000e-03,6.04136719e+00,,1.66929354e-02,3.85329336e-01,,1.66929354e-02,8.87023315e+01
1.66939354e-02,5.56328125e+00,1.78810938e-01,5.65937500e-02,1.31171875e-02,5.12500000e-03,6.04101562e+00,,1.66939354e-02,3.85341972e-01,,1.66939354e-02,9.01736450e+01
1.66949354e-02,5.56015625e+00,1.78810938e-01,5.64687500e-02,1.30703125e-02,4.93750000e-03,6.04125000e+00,,1.66949354e-02,3.85354549e-01,,1.66949354e-02,9.01962280e+01
1.66959354e-02,5.56015625e+00,1.78993750e-01,5.65625000e-02,1.31562500e-02,5.12500000e-03,6.04136719e+00,,1.66959354e-02,3.85367155e-01,,1.66959354e-02,8.98966675e+01
1.66969354e-02,5.55468750e+00,1.78810938e-01,5.66562500e-02,1.31796875e-02,5.59375000e-03,6.04019531e+00,,1.66969354e-02,3.85379732e-01,,1.66969354e-02,9.01604004e+01
1.66979354e-02,5.55078125e+00,1.79339063e-01,5.64375000e-02,1.32343750e-02,5.87500000e-03,6.03843750e+00,,1.66979354e-02,3.85392368e-01,,1.66979354e-02,9.02634277e+01
1.66989354e-02,5.55078125e+00,1.78912500e-01,5.64062500e-02,1.32500000e-02,6.12500000e-03,6.03738281e+00,,1.66989354e-02,3.85404974e-01,,1.66989354e-02,8.99644165e+01
1.66999354e-02,5.55078125e+00,1.79115625e-01,5.65937500e-02,1.31640625e-02,6.18750000e-03,6.03714844e+00,,1.66999354e-02,3.85417581e-01,,1.66999354e-02,8.96649170e+01
1.67009354e-02,5.54921875e+00,1.79257813e-01,5.65156250e-02,1.31562500e-02,5.81250000e-03,6.03679688e+00,,1.67009354e-02,3.85430217e-01,,1.67009354e-02,8.95263062e+01
1.67019354e-02,5.54921875e+00,1.78709375e-01,5.65468750e-02,1.32734375e-02,5.28125000e-03,6.03820313e+00,,1.67019354e-02,3.85442793e-01,,1.67019354e-02,8.92266846e+01
1.67029354e-02,5.55390625e+00,1.79643750e-01,5.62187500e-02,1.33046875e-02,5.21875000e-03,6.03878906e+00,,1.67029354e-02,3.85455430e-01,,1.67029354e-02,8.84445801e+01
1.67039354e-02,5.56171875e+00,1.78912500e-01,5.60937500e-02,1.33671875e-02,5.37500000e-03,6.03796875e+00,,1.67039354e-02,3.85468036e-01,,1.67039354e-02,8.73415527e+01
1.67049354e-02,5.55625000e+00,1.79765625e-01,5.62812500e-02,1.33515625e-02,5.31250000e-03,6.03761719e+00,,1.67049354e-02,3.85480672e-01,,1.67049354e-02,8.76075439e+01
1.67059354e-02,5.54531250e+00,1.79135938e-01,5.64843750e-02,1.32734375e-02,5.00000000e-03,6.03843750e+00,,1.67059354e-02,3.85493308e-01,,1.67059354e-02,8.84362183e+01
1.67069354e-02,5.54843750e+00,1.79014063e-01,5.65468750e-02,1.32578125e-02,4.68750000e-03,6.03984375e+00,,1.67069354e-02,3.85505915e-01,,1.67069354e-02,8.78145752e+01
1.67079354e-02,5.54453125e+00,1.79196875e-01,5.62968750e-02,1.32578125e-02,4.00000000e-03,6.04277344e+00,,1.67079354e-02,3.85518551e-01,,1.67079354e-02,8.79182129e+01
1.67089354e-02,5.53593750e+00,1.78323438e-01,5.62812500e-02,1.32890625e-02,3.81250000e-03,6.04382813e+00,,1.67089354e-02,3.85531127e-01,,1.67089354e-02,8.85058594e+01
1.67099354e-02,5.52421875e+00,1.79339063e-01,5.62500000e-02,1.32890625e-02,4.03125000e-03,6.04265625e+00,,1.67099354e-02,3.85543734e-01,,1.67099354e-02,8.94157104e+01
1.67109354e-02,5.51875000e+00,1.78506250e-01,5.63281250e-02,1.33125000e-02,4.40625000e-03,6.04160156e+00,,1.67109354e-02,3.85556310e-01,,1.67109354e-02,8.96812134e+01
1.67119354e-02,5.50937500e+00,1.79054688e-01,5.62031250e-02,1.33281250e-02,4.62500000e-03,6.04160156e+00,,1.67119354e-02,3.85568917e-01,,1.67119354e-02,9.03494263e+01
1.67129354e-02,5.50156250e+00,1.78790625e-01,5.60937500e-02,1.32578125e-02,4.56250000e-03,6.04160156e+00,,1.67129354e-02,3.85581493e-01,,1.67129354e-02,9.08572998e+01
1.67139354e-02,5.49609375e+00,1.78404688e-01,5.59218750e-02,1.30859375e-02,4.40625000e-03,6.04136719e+00,,1.67139354e-02,3.85594100e-01,,1.67139354e-02,9.11242676e+01
1.67149354e-02,5.48515625e+00,1.78648438e-01,5.58437500e-02,1.29296875e-02,4.25000000e-03,6.04183594e+00,,1.67149354e-02,3.85606647e-01,,1.67149354e-02,9.19556274e+01
1.67159354e-02,5.48906250e+00,1.77957813e-01,5.59531250e-02,1.29687500e-02,4.09375000e-03,6.04183594e+00,,1.67159354e-02,3.85619223e-01,,1.67159354e-02,9.12567139e+01
1.67169354e-02,5.50000000e+00,1.79237500e-01,5.59218750e-02,1.30625000e-02,4.03125000e-03,6.04125000e+00,,1.67169354e-02,3.85631800e-01,,1.67169354e-02,8.98326416e+01
1.67179354e-02,5.51093750e+00,1.78932813e-01,5.59843750e-02,1.31015625e-02,4.31250000e-03,6.04066406e+00,,1.67179354e-02,3.85644436e-01,,1.67179354e-02,8.84085693e+01
1.67189354e-02,5.51171875e+00,1.79400000e-01,5.56562500e-02,1.31171875e-02,4.90625000e-03,6.03855469e+00,,1.67189354e-02,3.85657072e-01,,1.67189354e-02,8.80321655e+01
1.67199354e-02,5.50546875e+00,1.79481250e-01,5.54218750e-02,1.30859375e-02,4.90625000e-03,6.03820313e+00,,1.67199354e-02,3.85669678e-01,,1.67199354e-02,8.83820801e+01
1.67209354e-02,5.49609375e+00,1.79135938e-01,5.53750000e-02,1.30468750e-02,4.75000000e-03,6.03925781e+00,,1.67209354e-02,3.85682315e-01,,1.67209354e-02,8.90549927e+01
1.67219354e-02,5.48281250e+00,1.79725000e-01,5.55000000e-02,1.29765625e-02,4.68750000e-03,6.04042969e+00,,1.67219354e-02,3.85694921e-01,,1.67219354e-02,9.01303101e+01
1.67229354e-02,5.48437500e+00,1.78892188e-01,5.56093750e-02,1.30234375e-02,4.62500000e-03,6.04066406e+00,,1.67229354e-02,3.85707557e-01,,1.67229354e-02,8.96748047e+01
1.67239354e-02,5.48906250e+00,1.79339063e-01,5.52656250e-02,1.29765625e-02,4.40625000e-03,6.04101562e+00,,1.67239354e-02,3.85720193e-01,,1.67239354e-02,8.88976440e+01
1.67249354e-02,5.49453125e+00,1.79095313e-01,5.54218750e-02,1.31015625e-02,4.40625000e-03,6.04136719e+00,,1.67249354e-02,3.85732800e-01,,1.67249354e-02,8.80405884e+01
1.67259354e-02,5.50390625e+00,1.79440625e-01,5.52343750e-02,1.32500000e-02,4.68750000e-03,6.04078125e+00,,1.67259354e-02,3.85745436e-01,,1.67259354e-02,8.67808838e+01
1.67269354e-02,5.50156250e+00,1.78912500e-01,5.56093750e-02,1.32187500e-02,4.90625000e-03,6.04019531e+00,,1.67269354e-02,3.85758042e-01,,1.67269354e-02,8.67286987e+01
1.67279354e-02,5.49453125e+00,1.79237500e-01,5.56875000e-02,1.31562500e-02,5.15625000e-03,6.04042969e+00,,1.67279354e-02,3.85770679e-01,,1.67279354e-02,8.71586304e+01
1.67289354e-02,5.48671875e+00,1.78282813e-01,5.52812500e-02,1.31250000e-02,4.62500000e-03,6.04265625e+00,,1.67289354e-02,3.85783285e-01,,1.67289354e-02,8.76699829e+01
1.67299354e-02,5.48281250e+00,1.79135938e-01,5.47031250e-02,1.31562500e-02,4.31250000e-03,6.04382813e+00,,1.67299354e-02,3.85795861e-01,,1.67299354e-02,8.77812500e+01
1.67309354e-02,5.47968750e+00,1.78120313e-01,5.45156250e-02,1.31250000e-02,4.62500000e-03,6.04359375e+00,,1.67309354e-02,3.85808468e-01,,1.67309354e-02,8.78139648e+01
1.67319354e-02,5.47500000e+00,1.78790625e-01,5.48125000e-02,1.31406250e-02,4.46875000e-03,6.04359375e+00,,1.67319354e-02,3.85821015e-01,,1.67319354e-02,8.80075073e+01
1.67329354e-02,5.46640625e+00,1.78546875e-01,5.50000000e-02,1.31640625e-02,4.46875000e-03,6.04265625e+00,,1.67329354e-02,3.85833621e-01,,1.67329354e-02,8.86024780e+01
1.67339354e-02,5.45859375e+00,1.78323438e-01,5.46406250e-02,1.31406250e-02,4.62500000e-03,6.04242188e+00,,1.67339354e-02,3.85846168e-01,,1.67339354e-02,8.91173706e+01
1.67349354e-02,5.44375000e+00,1.78993750e-01,5.40312500e-02,1.30468750e-02,4.62500000e-03,6.04277344e+00,,1.67349354e-02,3.85858774e-01,,1.67349354e-02,9.03596191e+01
1.67359354e-02,5.42656250e+00,1.77714063e-01,5.42031250e-02,1.29140625e-02,4.68750000e-03,6.04382813e+00,,1.67359354e-02,3.85871321e-01,,1.67359354e-02,9.18447266e+01
1.67369354e-02,5.42812500e+00,1.78810938e-01,5.46718750e-02,1.29375000e-02,4.53125000e-03,6.04441406e+00,,1.67369354e-02,3.85883868e-01,,1.67369354e-02,9.13951416e+01
1.67379354e-02,5.43984375e+00,1.78323438e-01,5.48906250e-02,1.29687500e-02,4.62500000e-03,6.04406250e+00,,1.67379354e-02,3.85896444e-01,,1.67379354e-02,8.98966064e+01
1.67389354e-02,5.43593750e+00,1.78790625e-01,5.46250000e-02,1.29531250e-02,5.06250000e-03,6.04136719e+00,,1.67389354e-02,3.85908991e-01,,1.67389354e-02,9.00090942e+01
1.67399354e-02,5.43281250e+00,1.78851563e-01,5.41875000e-02,1.30078125e-02,5.65625000e-03,6.03785156e+00,,1.67399354e-02,3.85921597e-01,,1.67399354e-02,9.00429688e+01
1.67409354e-02,5.42812500e+00,1.78181250e-01,5.41406250e-02,1.30468750e-02,5.59375000e-03,6.03843750e+00,,1.67409354e-02,3.85934144e-01,,1.67409354e-02,9.02390747e+01
1.67419354e-02,5.43281250e+00,1.78993750e-01,5.44843750e-02,1.31171875e-02,5.37500000e-03,6.03902344e+00,,1.67419354e-02,3.85946751e-01,,1.67419354e-02,8.94680786e+01
1.67429354e-02,5.43437500e+00,1.78160938e-01,5.44375000e-02,1.30703125e-02,5.15625000e-03,6.03937500e+00,,1.67429354e-02,3.85959297e-01,,1.67429354e-02,8.90182495e+01
1.67439354e-02,5.43593750e+00,1.78790625e-01,5.38437500e-02,1.30703125e-02,5.06250000e-03,6.03960938e+00,,1.67439354e-02,3.85971874e-01,,1.67439354e-02,8.85701904e+01
1.67449354e-02,5.44140625e+00,1.78607813e-01,5.35468750e-02,1.31562500e-02,5.21875000e-03,6.03925781e+00,,1.67449354e-02,3.85984451e-01,,1.67449354e-02,8.77218018e+01
1.67459354e-02,5.44218750e+00,1.78607813e-01,5.37343750e-02,1.31953125e-02,5.43750000e-03,6.03855469e+00,,1.67459354e-02,3.85997057e-01,,1.67459354e-02,8.73570557e+01
1.67469354e-02,5.44375000e+00,1.79156250e-01,5.41875000e-02,1.31953125e-02,5.59375000e-03,6.03761719e+00,,1.67469354e-02,3.86009634e-01,,1.67469354e-02,8.69099121e+01
1.67479354e-02,5.43593750e+00,1.78364063e-01,5.40468750e-02,1.31953125e-02,5.68750000e-03,6.03703125e+00,,1.67479354e-02,3.86022240e-01,,1.67479354e-02,8.74285278e+01
1.67489354e-02,5.42656250e+00,1.79034375e-01,5.35000000e-02,1.31406250e-02,5.43750000e-03,6.03878906e+00,,1.67489354e-02,3.86034817e-01,,1.67489354e-02,8.81100464e+01
1.67499354e-02,5.41328125e+00,1.78120313e-01,5.30625000e-02,1.30625000e-02,4.78125000e-03,6.04160156e+00,,1.67499354e-02,3.86047393e-01,,1.67499354e-02,8.91968384e+01
1.67509354e-02,5.41015625e+00,1.78404688e-01,5.35781250e-02,1.29765625e-02,4.37500000e-03,6.04265625e+00,,1.67509354e-02,3.86059940e-01,,1.67509354e-02,8.92365112e+01
1.67519354e-02,5.40625000e+00,1.78364063e-01,5.41093750e-02,1.29687500e-02,4.46875000e-03,6.04207031e+00,,1.67519354e-02,3.86072487e-01,,1.67519354e-02,8.93538208e+01
1.67529354e-02,5.40390625e+00,1.78750000e-01,5.39218750e-02,1.29531250e-02,4.40625000e-03,6.04359375e+00,,1.67529354e-02,3.86085063e-01,,1.67529354e-02,8.93091431e+01
1.67539354e-02,5.39687500e+00,1.78303125e-01,5.36250000e-02,1.28984375e-02,4.53125000e-03,6.04382813e+00,,1.67539354e-02,3.86097610e-01,,1.67539354e-02,8.97490234e+01
1.67549354e-02,5.39296875e+00,1.78567188e-01,5.31406250e-02,1.28593750e-02,4.62500000e-03,6.04300781e+00,,1.67549354e-02,3.86110187e-01,,1.67549354e-02,8.98687744e+01
1.67559354e-02,5.37968750e+00,1.77714063e-01,5.36875000e-02,1.27890625e-02,4.46875000e-03,6.04277344e+00,,1.67559354e-02,3.86122733e-01,,1.67559354e-02,9.09548950e+01
1.67569354e-02,5.36250000e+00,1.78079688e-01,5.40781250e-02,1.26953125e-02,4.40625000e-03,6.04183594e+00,,1.67569354e-02,3.86135250e-01,,1.67569354e-02,9.24412231e+01
1.67579354e-02,5.36796875e+00,1.77673438e-01,5.40000000e-02,1.27812500e-02,4.40625000e-03,6.04125000e+00,,1.67579354e-02,3.86147797e-01,,1.67579354e-02,9.15910034e+01
1.67589354e-02,5.37421875e+00,1.77876563e-01,5.36875000e-02,1.28046875e-02,4.56250000e-03,6.04101562e+00,,1.67589354e-02,3.86160314e-01,,1.67589354e-02,9.06613159e+01
1.67599354e-02,5.37421875e+00,1.77815625e-01,5.35000000e-02,1.27890625e-02,5.00000000e-03,6.03902344e+00,,1.67599354e-02,3.86172831e-01,,1.67599354e-02,9.03772583e+01
1.67609354e-02,5.36328125e+00,1.77084375e-01,5.37656250e-02,1.26875000e-02,5.65625000e-03,6.03679688e+00,,1.67609354e-02,3.86185348e-01,,1.67609354e-02,9.12205811e+01
1.67619354e-02,5.35703125e+00,1.77978125e-01,5.38437500e-02,1.26328125e-02,5.43750000e-03,6.03679688e+00,,1.67619354e-02,3.86197835e-01,,1.67619354e-02,9.15797729e+01
1.67629354e-02,5.36093750e+00,1.77084375e-01,5.36875000e-02,1.26953125e-02,4.90625000e-03,6.03796875e+00,,1.67629354e-02,3.86210322e-01,,1.67629354e-02,9.08921509e+01
1.67639354e-02,5.35859375e+00,1.77775000e-01,5.32500000e-02,1.26953125e-02,4.46875000e-03,6.03878906e+00,,1.67639354e-02,3.86222810e-01,,1.67639354e-02,9.08502808e+01
1.67649354e-02,5.35390625e+00,1.77226563e-01,5.32031250e-02,1.26953125e-02,4.56250000e-03,6.03855469e+00,,1.67649354e-02,3.86235297e-01,,1.67649354e-02,9.10515137e+01
1.67659354e-02,5.35390625e+00,1.77226563e-01,5.36250000e-02,1.27421875e-02,4.75000000e-03,6.03796875e+00,,1.67659354e-02,3.86247814e-01,,1.67659354e-02,9.07684326e+01
1.67669354e-02,5.36796875e+00,1.78160938e-01,5.40000000e-02,1.28750000e-02,4.78125000e-03,6.03843750e+00,,1.67669354e-02,3.86260331e-01,,1.67669354e-02,8.90334473e+01
1.67679354e-02,5.37812500e+00,1.77571875e-01,5.38125000e-02,1.29375000e-02,4.56250000e-03,6.03902344e+00,,1.67679354e-02,3.86272848e-01,,1.67679354e-02,8.77007446e+01
1.67689354e-02,5.37187500e+00,1.78160938e-01,5.33593750e-02,1.29140625e-02,4.68750000e-03,6.03902344e+00,,1.67689354e-02,3.86285394e-01,,1.67689354e-02,8.80609741e+01
1.67699354e-02,5.36328125e+00,1.77104688e-01,5.32031250e-02,1.28359375e-02,4.75000000e-03,6.03843750e+00,,1.67699354e-02,3.86297882e-01,,1.67699354e-02,8.86646118e+01
1.67709354e-02,5.36093750e+00,1.77571875e-01,5.35000000e-02,1.27890625e-02,4.46875000e-03,6.03984375e+00,,1.67709354e-02,3.86310369e-01,,1.67709354e-02,8.86234741e+01
1.67719354e-02,5.36250000e+00,1.77531250e-01,5.38750000e-02,1.28046875e-02,4.09375000e-03,6.04125000e+00,,1.67719354e-02,3.86322856e-01,,1.67719354e-02,8.81778564e+01
1.67729354e-02,5.36250000e+00,1.77246875e-01,5.38750000e-02,1.27656250e-02,4.31250000e-03,6.04101562e+00,,1.67729354e-02,3.86335343e-01,,1.67729354e-02,8.78922729e+01
1.67739354e-02,5.35703125e+00,1.77734375e-01,5.32031250e-02,1.27109375e-02,4.37500000e-03,6.04066406e+00,,1.67739354e-02,3.86347860e-01,,1.67739354e-02,8.81723022e+01
1.67749354e-02,5.35703125e+00,1.76759375e-01,5.27500000e-02,1.27500000e-02,4.40625000e-03,6.04042969e+00,,1.67749354e-02,3.86360347e-01,,1.67749354e-02,8.78915405e+01
1.67759354e-02,5.35312500e+00,1.77287500e-01,5.30468750e-02,1.28046875e-02,4.53125000e-03,6.04066406e+00,,1.67759354e-02,3.86372805e-01,,1.67759354e-02,8.80139160e+01
1.67769354e-02,5.33593750e+00,1.76515625e-01,5.36250000e-02,1.26562500e-02,4.31250000e-03,6.04101562e+00,,1.67769354e-02,3.86385262e-01,,1.67769354e-02,8.95030518e+01
1.67779354e-02,5.32109375e+00,1.76556250e-01,5.37031250e-02,1.25156250e-02,4.31250000e-03,6.04101562e+00,,1.67779354e-02,3.86397690e-01,,1.67779354e-02,9.07489624e+01
1.67789354e-02,5.32500000e+00,1.76515625e-01,5.31406250e-02,1.25390625e-02,4.37500000e-03,6.04019531e+00,,1.67789354e-02,3.86410117e-01,,1.67789354e-02,9.00631714e+01
1.67799354e-02,5.33046875e+00,1.76373438e-01,5.27656250e-02,1.26718750e-02,4.18750000e-03,6.04042969e+00,,1.67799354e-02,3.86422545e-01,,1.67799354e-02,8.92186890e+01
1.67809354e-02,5.33984375e+00,1.77104688e-01,5.26406250e-02,1.27656250e-02,4.37500000e-03,6.03984375e+00,,1.67809354e-02,3.86435002e-01,,1.67809354e-02,8.79729004e+01
1.67819354e-02,5.34765625e+00,1.77084375e-01,5.32031250e-02,1.27421875e-02,5.06250000e-03,6.03761719e+00,,1.67819354e-02,3.86447459e-01,,1.67819354e-02,8.68869629e+01
1.67829354e-02,5.34375000e+00,1.76901563e-01,5.33593750e-02,1.26171875e-02,5.21875000e-03,6.03703125e+00,,1.67829354e-02,3.86459947e-01,,1.67829354e-02,8.70073242e+01
1.67839354e-02,5.33671875e+00,1.76942188e-01,5.29531250e-02,1.25546875e-02,5.21875000e-03,6.03656250e+00,,1.67839354e-02,3.86472404e-01,,1.67839354e-02,8.74504395e+01
1.67849354e-02,5.33125000e+00,1.77185938e-01,5.25312500e-02,1.26328125e-02,5.37500000e-03,6.03597656e+00,,1.67849354e-02,3.86484861e-01,,1.67849354e-02,8.77346802e+01
1.67859354e-02,5.32343750e+00,1.77043750e-01,5.28593750e-02,1.26875000e-02,5.31250000e-03,6.03679688e+00,,1.67859354e-02,3.86497319e-01,,1.67859354e-02,8.82608032e+01
