Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.93693354e-02,-2.34375000e-01,9.85156250e-03,-3.42187500e-03,3.37500000e-03,,1.93693354e-02,1.26281781e-02,,1.93693354e-02,4.10305267e+02
1.93703354e-02,-2.45312500e-01,9.68906250e-03,-3.37500000e-03,3.35156250e-03,,1.93703354e-02,1.26288654e-02,,1.93703354e-02,4.11450836e+02
1.93713354e-02,-2.57031250e-01,9.54687500e-03,-3.10937500e-03,3.33593750e-03,,1.93713354e-02,1.26295434e-02,,1.93713354e-02,4.12676147e+02
1.93723354e-02,-2.66406250e-01,9.48593750e-03,-3.56250000e-03,3.50781250e-03,,1.93723354e-02,1.26302131e-02,,1.93723354e-02,4.13660309e+02
1.93733354e-02,-2.57031250e-01,9.40468750e-03,-3.60937500e-03,3.71093750e-03,,1.93733354e-02,1.26308780e-02,,1.93733354e-02,4.12712830e+02
1.93743354e-02,-2.58593750e-01,9.05937500e-03,-2.93750000e-03,3.67187500e-03,,1.93743354e-02,1.26315281e-02,,1.93743354e-02,4.12891266e+02
1.93753354e-02,-2.64062500e-01,9.40468750e-03,-2.96875000e-03,3.60156250e-03,,1.93753354e-02,1.26321772e-02,,1.93753354e-02,4.13470703e+02
1.93763354e-02,-2.62500000e-01,9.05937500e-03,-3.84375000e-03,3.60156250e-03,,1.93763354e-02,1.26328273e-02,,1.93763354e-02,4.13327667e+02
1.93773354e-02,-2.54687500e-01,8.61250000e-03,-4.17187500e-03,3.52343750e-03,,1.93773354e-02,1.26334494e-02,,1.93773354e-02,4.12543488e+02
1.93783354e-02,-2.43750000e-01,8.32812500e-03,-3.93750000e-03,3.53906250e-03,,1.93783354e-02,1.26340454e-02,,1.93783354e-02,4.11437408e+02
1.93793354e-02,-2.37500000e-01,8.57187500e-03,-3.75000000e-03,3.53906250e-03,,1.93793354e-02,1.26346415e-02,,1.93793354e-02,4.10813446e+02
1.93803354e-02,-2.38281250e-01,8.75468750e-03,-3.57812500e-03,3.50781250e-03,,1.93803354e-02,1.26352506e-02,,1.93803354e-02,4.10913391e+02
1.93813354e-02,-2.34375000e-01,8.87656250e-03,-3.68750000e-03,3.56250000e-03,,1.93813354e-02,1.26358718e-02,,1.93813354e-02,4.10529968e+02
1.93823354e-02,-2.26562500e-01,9.05937500e-03,-3.90625000e-03,3.56250000e-03,,1.93823354e-02,1.26365032e-02,,1.93823354e-02,4.09744690e+02
1.93833354e-02,-2.35937500e-01,8.99843750e-03,-3.68750000e-03,3.42968750e-03,,1.93833354e-02,1.26371384e-02,,1.93833354e-02,4.10731293e+02
1.93843354e-02,-2.46875000e-01,8.67343750e-03,-3.64062500e-03,3.33593750e-03,,1.93843354e-02,1.26377605e-02,,1.93843354e-02,4.11878296e+02
1.93853354e-02,-2.49218750e-01,8.85625000e-03,-3.93750000e-03,3.37500000e-03,,1.93853354e-02,1.26383770e-02,,1.93853354e-02,4.12140015e+02
1.93863354e-02,-2.58593750e-01,8.81562500e-03,-3.79687500e-03,3.37500000e-03,,1.93863354e-02,1.26389991e-02,,1.93863354e-02,4.13127045e+02
1.93873354e-02,-2.56250000e-01,8.99843750e-03,-3.79687500e-03,3.40625000e-03,,1.93873354e-02,1.26396269e-02,,1.93873354e-02,4.12905518e+02
1.93883354e-02,-2.52343750e-01,8.87656250e-03,-3.75000000e-03,3.40625000e-03,,1.93883354e-02,1.26402555e-02,,1.93883354e-02,4.12522858e+02
1.93893354e-02,-2.45312500e-01,8.77500000e-03,-3.79687500e-03,3.33593750e-03,,1.93893354e-02,1.26408776e-02,,1.93893354e-02,4.11817993e+02
1.93903354e-02,-2.52343750e-01,8.91718750e-03,-4.06250000e-03,3.32031250e-03,,1.93903354e-02,1.26415007e-02,,1.93903354e-02,4.12563690e+02
1.93913354e-02,-2.69531250e-01,8.67343750e-03,-4.31250000e-03,3.46875000e-03,,1.93913354e-02,1.26421200e-02,,1.93913354e-02,4.14357788e+02
1.93923354e-02,-2.86718750e-01,8.63281250e-03,-4.03125000e-03,3.59375000e-03,,1.93923354e-02,1.26427291e-02,,1.93923354e-02,4.16151794e+02
1.93933354e-02,-2.81250000e-01,8.51093750e-03,-3.87500000e-03,3.65625000e-03,,1.93933354e-02,1.26433326e-02,,1.93933354e-02,4.15608948e+02
1.93943354e-02,-2.71093750e-01,8.75468750e-03,-4.03125000e-03,3.78125000e-03,,1.93943354e-02,1.26439407e-02,,1.93943354e-02,4.14582855e+02
1.93953354e-02,-2.69531250e-01,9.05937500e-03,-4.14062500e-03,3.78906250e-03,,1.93953354e-02,1.26445675e-02,,1.93953354e-02,4.14443451e+02
1.93963354e-02,-2.71875000e-01,9.16093750e-03,-3.79687500e-03,3.80468750e-03,,1.93963354e-02,1.26452092e-02,,1.93963354e-02,4.14706085e+02
1.93973354e-02,-2.69531250e-01,8.75468750e-03,-3.31250000e-03,3.84375000e-03,,1.93973354e-02,1.26458406e-02,,1.93973354e-02,4.14483307e+02
1.93983354e-02,-2.67968750e-01,8.77500000e-03,-3.39062500e-03,3.75000000e-03,,1.93983354e-02,1.26464572e-02,,1.93983354e-02,4.14340027e+02
1.93993354e-02,-2.71093750e-01,8.95781250e-03,-3.95312500e-03,3.68750000e-03,,1.93993354e-02,1.26470812e-02,,1.93993354e-02,4.14681671e+02
1.94003354e-02,-2.69531250e-01,8.67343750e-03,-3.64062500e-03,3.68750000e-03,,1.94003354e-02,1.26477024e-02,,1.94003354e-02,4.14540680e+02
1.94013354e-02,-2.60156250e-01,8.77500000e-03,-3.10937500e-03,3.64843750e-03,,1.94013354e-02,1.26483170e-02,,1.94013354e-02,4.13592102e+02
1.94023354e-02,-2.57031250e-01,9.24218750e-03,-3.39062500e-03,3.55468750e-03,,1.94023354e-02,1.26489513e-02,,1.94023354e-02,4.13287201e+02
1.94033354e-02,-2.53125000e-01,9.12031250e-03,-3.34375000e-03,3.50781250e-03,,1.94033354e-02,1.26495985e-02,,1.94033354e-02,4.12902344e+02
1.94043354e-02,-2.53125000e-01,9.20156250e-03,-3.10937500e-03,3.37500000e-03,,1.94043354e-02,1.26502439e-02,,1.94043354e-02,4.12919403e+02
1.94053354e-02,-2.53125000e-01,9.16093750e-03,-3.23437500e-03,3.32031250e-03,,1.94053354e-02,1.26508903e-02,,1.94053354e-02,4.12936218e+02
1.94063354e-02,-2.57031250e-01,9.30312500e-03,-3.23437500e-03,3.36718750e-03,,1.94063354e-02,1.26515403e-02,,1.94063354e-02,4.13356110e+02
1.94073354e-02,-2.62500000e-01,9.20156250e-03,-2.81250000e-03,3.44531250e-03,,1.94073354e-02,1.26521923e-02,,1.94073354e-02,4.13935913e+02
1.94083354e-02,-2.65625000e-01,9.34375000e-03,-2.98437500e-03,3.48437500e-03,,1.94083354e-02,1.26528451e-02,,1.94083354e-02,4.14273438e+02
1.94093354e-02,-2.64062500e-01,9.50625000e-03,-3.42187500e-03,3.39062500e-03,,1.94093354e-02,1.26535092e-02,,1.94093354e-02,4.14129303e+02
1.94103354e-02,-2.67968750e-01,9.48593750e-03,-3.53125000e-03,3.35156250e-03,,1.94103354e-02,1.26541778e-02,,1.94103354e-02,4.14550446e+02
1.94113354e-02,-2.67187500e-01,9.36406250e-03,-3.37500000e-03,3.42968750e-03,,1.94113354e-02,1.26548419e-02,,1.94113354e-02,4.14488220e+02
1.94123354e-02,-2.61718750e-01,9.20156250e-03,-2.70312500e-03,3.42968750e-03,,1.94123354e-02,1.26554957e-02,,1.94123354e-02,4.13940582e+02
1.94133354e-02,-2.71093750e-01,9.30312500e-03,-2.45312500e-03,3.46093750e-03,,1.94133354e-02,1.26561476e-02,,1.94133354e-02,4.14920715e+02
1.94143354e-02,-2.78906250e-01,9.12031250e-03,-3.06250000e-03,3.57812500e-03,,1.94143354e-02,1.26567958e-02,,1.94143354e-02,4.15740753e+02
1.94153354e-02,-2.75000000e-01,9.12031250e-03,-3.57812500e-03,3.74218750e-03,,1.94153354e-02,1.26574384e-02,,1.94153354e-02,4.15355621e+02
1.94163354e-02,-2.75000000e-01,8.95781250e-03,-3.57812500e-03,3.75000000e-03,,1.94163354e-02,1.26580754e-02,,1.94163354e-02,4.15374603e+02
1.94173354e-02,-2.69531250e-01,9.05937500e-03,-3.10937500e-03,3.69531250e-03,,1.94173354e-02,1.26587097e-02,,1.94173354e-02,4.14828522e+02
1.94183354e-02,-2.65625000e-01,8.95781250e-03,-3.01562500e-03,3.67187500e-03,,1.94183354e-02,1.26593439e-02,,1.94183354e-02,4.14442078e+02
1.94193354e-02,-2.61718750e-01,8.87656250e-03,-3.59375000e-03,3.67187500e-03,,1.94193354e-02,1.26599716e-02,,1.94193354e-02,4.14056885e+02
1.94203354e-02,-2.52343750e-01,8.77500000e-03,-4.09375000e-03,3.64843750e-03,,1.94203354e-02,1.26605937e-02,,1.94203354e-02,4.13110748e+02
1.94213354e-02,-2.43750000e-01,8.91718750e-03,-3.85937500e-03,3.63281250e-03,,1.94213354e-02,1.26612168e-02,,1.94213354e-02,4.12245880e+02
1.94223354e-02,-2.42968750e-01,8.85625000e-03,-3.20312500e-03,3.60156250e-03,,1.94223354e-02,1.26618426e-02,,1.94223354e-02,4.12184021e+02
1.94233354e-02,-2.43750000e-01,9.01875000e-03,-3.23437500e-03,3.50781250e-03,,1.94233354e-02,1.26624722e-02,,1.94233354e-02,4.12281616e+02
1.94243354e-02,-2.30468750e-01,8.99843750e-03,-3.64062500e-03,3.39062500e-03,,1.94243354e-02,1.26631064e-02,,1.94243354e-02,4.10930634e+02
1.94253354e-02,-2.25000000e-01,9.36406250e-03,-4.21875000e-03,3.21875000e-03,,1.94253354e-02,1.26637528e-02,,1.94253354e-02,4.10387634e+02
1.94263354e-02,-2.33593750e-01,9.58750000e-03,-4.43750000e-03,3.16406250e-03,,1.94263354e-02,1.26644205e-02,,1.94263354e-02,4.11296539e+02
1.94273354e-02,-2.33593750e-01,9.34375000e-03,-3.57812500e-03,3.21875000e-03,,1.94273354e-02,1.26650864e-02,,1.94273354e-02,4.11317780e+02
1.94283354e-02,-2.39843750e-01,9.30312500e-03,-3.56250000e-03,3.23437500e-03,,1.94283354e-02,1.26657430e-02,,1.94283354e-02,4.11981079e+02
1.94293354e-02,-2.39843750e-01,9.93281250e-03,-4.21875000e-03,3.23437500e-03,,1.94293354e-02,1.26664201e-02,,1.94293354e-02,4.12001709e+02
1.94303354e-02,-2.43750000e-01,9.70937500e-03,-3.89062500e-03,3.25781250e-03,,1.94303354e-02,1.26671121e-02,,1.94303354e-02,4.12425903e+02
1.94313354e-02,-2.53125000e-01,9.60781250e-03,-3.48437500e-03,3.23437500e-03,,1.94313354e-02,1.26677928e-02,,1.94313354e-02,4.13411926e+02
1.94323354e-02,-2.46875000e-01,9.50625000e-03,-3.67187500e-03,3.23437500e-03,,1.94323354e-02,1.26684662e-02,,1.94323354e-02,4.12786560e+02
1.94333354e-02,-2.46875000e-01,9.16093750e-03,-3.50000000e-03,3.21875000e-03,,1.94333354e-02,1.26691228e-02,,1.94333354e-02,4.12805573e+02
1.94343354e-02,-2.65625000e-01,9.40468750e-03,-3.37500000e-03,3.28125000e-03,,1.94343354e-02,1.26697766e-02,,1.94343354e-02,4.14756775e+02
1.94353354e-02,-2.69531250e-01,9.30312500e-03,-3.67187500e-03,3.52343750e-03,,1.94353354e-02,1.26704350e-02,,1.94353354e-02,4.15178131e+02
1.94363354e-02,-2.60156250e-01,9.34375000e-03,-3.67187500e-03,3.78125000e-03,,1.94363354e-02,1.26710925e-02,,1.94363354e-02,4.14231110e+02
1.94373354e-02,-2.61718750e-01,9.20156250e-03,-3.60937500e-03,3.66406250e-03,,1.94373354e-02,1.26717454e-02,,1.94373354e-02,4.14411499e+02
1.94383354e-02,-2.71093750e-01,8.99843750e-03,-3.57812500e-03,3.50781250e-03,,1.94383354e-02,1.26723852e-02,,1.94383354e-02,4.15397034e+02
1.94393354e-02,-2.75781250e-01,8.57187500e-03,-3.29687500e-03,3.46875000e-03,,1.94393354e-02,1.26730045e-02,,1.94393354e-02,4.15898499e+02
1.94403354e-02,-2.77343750e-01,8.51093750e-03,-3.31250000e-03,3.55468750e-03,,1.94403354e-02,1.26736062e-02,,1.94403354e-02,4.16077057e+02
1.94413354e-02,-2.77343750e-01,8.61250000e-03,-3.60937500e-03,3.53906250e-03,,1.94413354e-02,1.26742087e-02,,1.94413354e-02,4.16095428e+02
1.94423354e-02,-2.77343750e-01,8.53125000e-03,-3.60937500e-03,3.56250000e-03,,1.94423354e-02,1.26748122e-02,,1.94423354e-02,4.16114563e+02
1.94433354e-02,-2.78906250e-01,8.53125000e-03,-3.56250000e-03,3.57812500e-03,,1.94433354e-02,1.26754129e-02,,1.94433354e-02,4.16294647e+02
1.94443354e-02,-2.71093750e-01,8.61250000e-03,-3.57812500e-03,3.53906250e-03,,1.94443354e-02,1.26760164e-02,,1.94443354e-02,4.15508179e+02
1.94453354e-02,-2.57031250e-01,8.40937500e-03,-3.42187500e-03,3.39062500e-03,,1.94453354e-02,1.26766153e-02,,1.94453354e-02,4.14076996e+02
1.94463354e-02,-2.52343750e-01,8.47031250e-03,-3.75000000e-03,3.24218750e-03,,1.94463354e-02,1.26772104e-02,,1.94463354e-02,4.13612762e+02
1.94473354e-02,-2.49218750e-01,8.85625000e-03,-3.95312500e-03,3.23437500e-03,,1.94473354e-02,1.26778195e-02,,1.94473354e-02,4.13310974e+02
1.94483354e-02,-2.46875000e-01,8.75468750e-03,-3.39062500e-03,3.25781250e-03,,1.94483354e-02,1.26784397e-02,,1.94483354e-02,4.13088806e+02
1.94493354e-02,-2.38281250e-01,9.16093750e-03,-3.65625000e-03,3.25781250e-03,,1.94493354e-02,1.26790712e-02,,1.94493354e-02,4.12221527e+02
1.94503354e-02,-2.33593750e-01,9.26250000e-03,-4.09375000e-03,3.20312500e-03,,1.94503354e-02,1.26797194e-02,,1.94503354e-02,4.11758820e+02
1.94513354e-02,-2.37500000e-01,9.24218750e-03,-3.84375000e-03,3.21875000e-03,,1.94513354e-02,1.26803713e-02,,1.94513354e-02,4.12182556e+02
1.94523354e-02,-2.46875000e-01,9.05937500e-03,-3.79687500e-03,3.28125000e-03,,1.94523354e-02,1.26810158e-02,,1.94523354e-02,4.13169281e+02
1.94533354e-02,-2.54687500e-01,9.01875000e-03,-3.85937500e-03,3.35156250e-03,,1.94533354e-02,1.26816528e-02,,1.94533354e-02,4.13994995e+02
1.94543354e-02,-2.60156250e-01,8.95781250e-03,-3.56250000e-03,3.32031250e-03,,1.94543354e-02,1.26822861e-02,,1.94543354e-02,4.14578461e+02
1.94553354e-02,-2.73437500e-01,9.05937500e-03,-3.68750000e-03,3.28125000e-03,,1.94553354e-02,1.26829203e-02,,1.94553354e-02,4.15966858e+02
1.94563354e-02,-2.85156250e-01,9.01875000e-03,-3.95312500e-03,3.41406250e-03,,1.94563354e-02,1.26835564e-02,,1.94563354e-02,4.17195221e+02
1.94573354e-02,-2.77343750e-01,9.20156250e-03,-3.76562500e-03,3.60156250e-03,,1.94573354e-02,1.26841981e-02,,1.94573354e-02,4.16410248e+02
1.94583354e-02,-2.69531250e-01,9.26250000e-03,-3.68750000e-03,3.60156250e-03,,1.94583354e-02,1.26848472e-02,,1.94583354e-02,4.15624573e+02
1.94593354e-02,-2.67968750e-01,9.24218750e-03,-3.85937500e-03,3.53906250e-03,,1.94593354e-02,1.26854992e-02,,1.94593354e-02,4.15483521e+02
1.94603354e-02,-2.71875000e-01,8.95781250e-03,-3.60937500e-03,3.55468750e-03,,1.94603354e-02,1.26861399e-02,,1.94603354e-02,4.15906006e+02
1.94613354e-02,-2.68750000e-01,8.77500000e-03,-3.68750000e-03,3.57812500e-03,,1.94613354e-02,1.26867639e-02,,1.94613354e-02,4.15603149e+02
1.94623354e-02,-2.60156250e-01,8.91718750e-03,-4.01562500e-03,3.53906250e-03,,1.94623354e-02,1.26873869e-02,,1.94623354e-02,4.14737579e+02
1.94633354e-02,-2.66406250e-01,8.81562500e-03,-4.03125000e-03,3.56250000e-03,,1.94633354e-02,1.26880109e-02,,1.94633354e-02,4.15403259e+02
1.94643354e-02,-2.75000000e-01,8.85625000e-03,-3.71875000e-03,3.56250000e-03,,1.94643354e-02,1.26886331e-02,,1.94643354e-02,4.16309784e+02
1.94653354e-02,-2.71875000e-01,8.99843750e-03,-3.71875000e-03,3.55468750e-03,,1.94653354e-02,1.26892608e-02,,1.94653354e-02,4.16007294e+02
1.94663354e-02,-2.57031250e-01,8.81562500e-03,-3.75000000e-03,3.56250000e-03,,1.94663354e-02,1.26898885e-02,,1.94663354e-02,4.14496826e+02
1.94673354e-02,-2.65625000e-01,8.81562500e-03,-3.95312500e-03,3.41406250e-03,,1.94673354e-02,1.26905097e-02,,1.94673354e-02,4.15403168e+02
1.94683354e-02,-2.71093750e-01,8.61250000e-03,-4.01562500e-03,3.35156250e-03,,1.94683354e-02,1.26911234e-02,,1.94683354e-02,4.15988098e+02
1.94693354e-02,-2.69531250e-01,8.42968750e-03,-3.79687500e-03,3.35156250e-03,,1.94693354e-02,1.26917232e-02,,1.94693354e-02,4.15847687e+02
1.94703354e-02,-2.69531250e-01,8.95781250e-03,-3.68750000e-03,3.31250000e-03,,1.94703354e-02,1.26923351e-02,,1.94703354e-02,4.15867523e+02
1.94713354e-02,-2.67968750e-01,9.44531250e-03,-3.71875000e-03,3.31250000e-03,,1.94713354e-02,1.26929833e-02,,1.94713354e-02,4.15726074e+02
1.94723354e-02,-2.71875000e-01,9.58750000e-03,-3.82812500e-03,3.25781250e-03,,1.94723354e-02,1.26936529e-02,,1.94723354e-02,4.16148804e+02
1.94733354e-02,-2.75781250e-01,9.40468750e-03,-4.01562500e-03,3.18750000e-03,,1.94733354e-02,1.26943225e-02,,1.94733354e-02,4.16572296e+02
1.94743354e-02,-2.69531250e-01,9.36406250e-03,-3.40625000e-03,3.17968750e-03,,1.94743354e-02,1.26949828e-02,,1.94743354e-02,4.15947601e+02
1.94753354e-02,-2.64062500e-01,9.34375000e-03,-2.96875000e-03,3.21875000e-03,,1.94753354e-02,1.26956422e-02,,1.94753354e-02,4.15400726e+02
1.94763354e-02,-2.69531250e-01,9.64843750e-03,-3.53125000e-03,3.25781250e-03,,1.94763354e-02,1.26963109e-02,,1.94763354e-02,4.15981750e+02
1.94773354e-02,-2.71093750e-01,9.58750000e-03,-3.64062500e-03,3.35156250e-03,,1.94773354e-02,1.26969889e-02,,1.94773354e-02,4.16161865e+02
1.94783354e-02,-2.71093750e-01,9.36406250e-03,-3.48437500e-03,3.50781250e-03,,1.94783354e-02,1.26976557e-02,,1.94783354e-02,4.16180756e+02
1.94793354e-02,-2.66406250e-01,9.40468750e-03,-3.93750000e-03,3.46093750e-03,,1.94793354e-02,1.26983169e-02,,1.94793354e-02,4.15717163e+02
1.94803354e-02,-2.67968750e-01,8.91718750e-03,-4.03125000e-03,3.42968750e-03,,1.94803354e-02,1.26989624e-02,,1.94803354e-02,4.15899384e+02
1.94813354e-02,-2.77343750e-01,8.36875000e-03,-3.82812500e-03,3.46093750e-03,,1.94813354e-02,1.26995714e-02,,1.94813354e-02,4.16886688e+02
1.94823354e-02,-2.75000000e-01,8.42968750e-03,-4.03125000e-03,3.50781250e-03,,1.94823354e-02,1.27001619e-02,,1.94823354e-02,4.16665894e+02
1.94833354e-02,-2.66406250e-01,8.95781250e-03,-4.20312500e-03,3.44531250e-03,,1.94833354e-02,1.27007738e-02,,1.94833354e-02,4.15801758e+02
1.94843354e-02,-2.66406250e-01,9.20156250e-03,-3.95312500e-03,3.40625000e-03,,1.94843354e-02,1.27014136e-02,,1.94843354e-02,4.15823364e+02
1.94853354e-02,-2.67968750e-01,9.16093750e-03,-3.53125000e-03,3.39062500e-03,,1.94853354e-02,1.27020599e-02,,1.94853354e-02,4.16004272e+02
1.94863354e-02,-2.62500000e-01,9.12031250e-03,-3.31250000e-03,3.42968750e-03,,1.94863354e-02,1.27027035e-02,,1.94863354e-02,4.15458618e+02
1.94873354e-02,-2.45312500e-01,8.95781250e-03,-3.39062500e-03,3.39062500e-03,,1.94873354e-02,1.27033405e-02,,1.94873354e-02,4.13704468e+02
1.94883354e-02,-2.37500000e-01,9.10000000e-03,-3.95312500e-03,3.18750000e-03,,1.94883354e-02,1.27039757e-02,,1.94883354e-02,4.12918518e+02
1.94893354e-02,-2.28906250e-01,9.05937500e-03,-3.93750000e-03,3.20312500e-03,,1.94893354e-02,1.27046145e-02,,1.94893354e-02,4.12053467e+02
1.94903354e-02,-2.34375000e-01,8.71406250e-03,-3.57812500e-03,3.36718750e-03,,1.94903354e-02,1.27052413e-02,,1.94903354e-02,4.12637177e+02
1.94913354e-02,-2.42968750e-01,9.14062500e-03,-3.71875000e-03,3.32031250e-03,,1.94913354e-02,1.27058690e-02,,1.94913354e-02,4.13542419e+02
1.94923354e-02,-2.53125000e-01,9.16093750e-03,-3.50000000e-03,3.23437500e-03,,1.94923354e-02,1.27065135e-02,,1.94923354e-02,4.14608612e+02
1.94933354e-02,-2.58593750e-01,9.01875000e-03,-3.57812500e-03,3.29687500e-03,,1.94933354e-02,1.27071543e-02,,1.94933354e-02,4.15191132e+02
1.94943354e-02,-2.57031250e-01,9.01875000e-03,-4.03125000e-03,3.37500000e-03,,1.94943354e-02,1.27077894e-02,,1.94943354e-02,4.15050232e+02
1.94953354e-02,-2.54687500e-01,9.24218750e-03,-3.89062500e-03,3.42968750e-03,,1.94953354e-02,1.27084320e-02,,1.94953354e-02,4.14829559e+02
1.94963354e-02,-2.56250000e-01,8.95781250e-03,-3.37500000e-03,3.39062500e-03,,1.94963354e-02,1.27090728e-02,,1.94963354e-02,4.15009888e+02
1.94973354e-02,-2.67968750e-01,8.99843750e-03,-3.29687500e-03,3.28125000e-03,,1.94973354e-02,1.27097052e-02,,1.94973354e-02,4.16235687e+02
1.94983354e-02,-2.73437500e-01,9.20156250e-03,-3.67187500e-03,3.33593750e-03,,1.94983354e-02,1.27103450e-02,,1.94983354e-02,4.16817932e+02
1.94993354e-02,-2.65625000e-01,9.30312500e-03,-3.85937500e-03,3.40625000e-03,,1.94993354e-02,1.27109969e-02,,1.94993354e-02,4.16032501e+02
1.95003354e-02,-2.69531250e-01,9.34375000e-03,-3.60937500e-03,3.36718750e-03,,1.95003354e-02,1.27116535e-02,,1.95003354e-02,4.16454987e+02
1.95013354e-02,-2.73437500e-01,9.26250000e-03,-3.48437500e-03,3.29687500e-03,,1.95013354e-02,1.27123082e-02,,1.95013354e-02,4.16876465e+02
1.95023354e-02,-2.77343750e-01,8.95781250e-03,-3.75000000e-03,3.37500000e-03,,1.95023354e-02,1.27129499e-02,,1.95023354e-02,4.17298340e+02
1.95033354e-02,-2.75000000e-01,8.99843750e-03,-4.29687500e-03,3.46093750e-03,,1.95033354e-02,1.27135823e-02,,1.95033354e-02,4.17078064e+02
1.95043354e-02,-2.73437500e-01,8.91718750e-03,-3.98437500e-03,3.46093750e-03,,1.95043354e-02,1.27142137e-02,,1.95043354e-02,4.16938904e+02
1.95053354e-02,-2.75000000e-01,8.91718750e-03,-3.85937500e-03,3.46093750e-03,,1.95053354e-02,1.27148414e-02,,1.95053354e-02,4.17120789e+02
1.95063354e-02,-2.71875000e-01,9.26250000e-03,-4.40625000e-03,3.46093750e-03,,1.95063354e-02,1.27154822e-02,,1.95063354e-02,4.16820526e+02
1.95073354e-02,-2.56250000e-01,9.26250000e-03,-4.31250000e-03,3.42968750e-03,,1.95073354e-02,1.27161350e-02,,1.95073354e-02,4.15232788e+02
1.95083354e-02,-2.33593750e-01,9.10000000e-03,-4.12500000e-03,3.35156250e-03,,1.95083354e-02,1.27167813e-02,,1.95083354e-02,4.12919434e+02
1.95093354e-02,-2.32031250e-01,9.01875000e-03,-4.06250000e-03,3.25781250e-03,,1.95093354e-02,1.27174202e-02,,1.95093354e-02,4.12780090e+02
1.95103354e-02,-2.34375000e-01,9.05937500e-03,-3.90625000e-03,3.27343750e-03,,1.95103354e-02,1.27180563e-02,,1.95103354e-02,4.13042847e+02
1.95113354e-02,-2.32031250e-01,8.77500000e-03,-3.93750000e-03,3.35156250e-03,,1.95113354e-02,1.27186850e-02,,1.95113354e-02,4.12821991e+02
1.95123354e-02,-2.32031250e-01,9.10000000e-03,-4.28125000e-03,3.36718750e-03,,1.95123354e-02,1.27193136e-02,,1.95123354e-02,4.12843781e+02
1.95133354e-02,-2.38281250e-01,9.34375000e-03,-4.35937500e-03,3.33593750e-03,,1.95133354e-02,1.27199637e-02,,1.95133354e-02,4.13511017e+02
1.95143354e-02,-2.43750000e-01,9.36406250e-03,-4.09375000e-03,3.28125000e-03,,1.95143354e-02,1.27206221e-02,,1.95143354e-02,4.14097229e+02
1.95153354e-02,-2.50781250e-01,9.24218750e-03,-3.82812500e-03,3.27343750e-03,,1.95153354e-02,1.27212768e-02,,1.95153354e-02,4.14843079e+02
1.95163354e-02,-2.53125000e-01,9.05937500e-03,-3.76562500e-03,3.21875000e-03,,1.95163354e-02,1.27219213e-02,,1.95163354e-02,4.15104828e+02
1.95173354e-02,-2.62500000e-01,9.10000000e-03,-4.17187500e-03,3.21093750e-03,,1.95173354e-02,1.27225611e-02,,1.95173354e-02,4.16092346e+02
1.95183354e-02,-2.82812500e-01,9.10000000e-03,-4.73437500e-03,3.20312500e-03,,1.95183354e-02,1.27232019e-02,,1.95183354e-02,4.18209991e+02
1.95193354e-02,-2.88281250e-01,8.99843750e-03,-4.26562500e-03,3.28125000e-03,,1.95193354e-02,1.27238389e-02,,1.95193354e-02,4.18797638e+02
1.95203354e-02,-2.75000000e-01,9.16093750e-03,-3.60937500e-03,3.46875000e-03,,1.95203354e-02,1.27244787e-02,,1.95203354e-02,4.17449310e+02
1.95213354e-02,-2.69531250e-01,9.48593750e-03,-3.95312500e-03,3.42968750e-03,,1.95213354e-02,1.27251353e-02,,1.95213354e-02,4.16905548e+02
1.95223354e-02,-2.78906250e-01,8.91718750e-03,-4.06250000e-03,3.40625000e-03,,1.95223354e-02,1.27257826e-02,,1.95223354e-02,4.17893311e+02
1.95233354e-02,-2.88281250e-01,8.47031250e-03,-3.87500000e-03,3.39062500e-03,,1.95233354e-02,1.27263945e-02,,1.95233354e-02,4.18880829e+02
1.95243354e-02,-2.85156250e-01,8.18593750e-03,-4.17187500e-03,3.46093750e-03,,1.95243354e-02,1.27269812e-02,,1.95243354e-02,4.18579956e+02
1.95253354e-02,-2.81250000e-01,8.32812500e-03,-3.87500000e-03,3.46875000e-03,,1.95253354e-02,1.27275623e-02,,1.95253354e-02,4.18198578e+02
