Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76162179e-02,4.67500000e+00,6.59546875e-02,5.06250000e-03,6.99218750e-03,6.06250000e-03,5.76597656e+00,,1.76162179e-02,1.47326186e-01,,1.76162179e-02,2.96937592e+02
1.76172179e-02,4.67500000e+00,6.56703125e-02,5.34375000e-03,7.03906250e-03,6.43750000e-03,5.76515625e+00,,1.76172179e-02,1.47330835e-01,,1.76172179e-02,2.96910004e+02
1.76182179e-02,4.67890625e+00,6.59750000e-02,5.67187500e-03,7.00000000e-03,6.62500000e-03,5.76574219e+00,,1.76182179e-02,1.47335470e-01,,1.76182179e-02,2.96478119e+02
1.76192179e-02,4.69375000e+00,6.61578125e-02,5.60937500e-03,7.05468750e-03,6.62500000e-03,5.76679688e+00,,1.76192179e-02,1.47340119e-01,,1.76192179e-02,2.94917938e+02
1.76202179e-02,4.70468750e+00,6.63203125e-02,5.10937500e-03,7.16406250e-03,6.56250000e-03,5.76597656e+00,,1.76202179e-02,1.47344783e-01,,1.76202179e-02,2.93761993e+02
1.76212179e-02,4.70546875e+00,6.64421875e-02,4.87500000e-03,7.17968750e-03,6.56250000e-03,5.76480469e+00,,1.76212179e-02,1.47349462e-01,,1.76212179e-02,2.93654999e+02
1.76222179e-02,4.69375000e+00,6.59546875e-02,5.18750000e-03,7.07031250e-03,6.50000000e-03,5.76562500e+00,,1.76222179e-02,1.47354111e-01,,1.76222179e-02,2.94836395e+02
1.76232179e-02,4.68671875e+00,6.60156250e-02,5.48437500e-03,6.97656250e-03,6.62500000e-03,5.76457031e+00,,1.76232179e-02,1.47358745e-01,,1.76232179e-02,2.95533020e+02
1.76242179e-02,4.68046875e+00,6.57109375e-02,5.34375000e-03,6.94531250e-03,6.78125000e-03,5.76398438e+00,,1.76242179e-02,1.47363394e-01,,1.76242179e-02,2.96148651e+02
1.76252179e-02,4.68125000e+00,6.57109375e-02,5.34375000e-03,6.94531250e-03,6.96875000e-03,5.76257813e+00,,1.76252179e-02,1.47368014e-01,,1.76252179e-02,2.96039795e+02
1.76262179e-02,4.68437500e+00,6.60562500e-02,5.25000000e-03,6.94531250e-03,7.18750000e-03,5.76082031e+00,,1.76262179e-02,1.47372648e-01,,1.76262179e-02,2.95689545e+02
1.76272179e-02,4.69062500e+00,6.53656250e-02,4.87500000e-03,6.99218750e-03,7.09375000e-03,5.76222656e+00,,1.76272179e-02,1.47377282e-01,,1.76272179e-02,2.95018372e+02
1.76282179e-02,4.69062500e+00,6.60359375e-02,5.25000000e-03,7.03125000e-03,7.18750000e-03,5.76234375e+00,,1.76282179e-02,1.47381902e-01,,1.76282179e-02,2.94991516e+02
1.76292179e-02,4.68281250e+00,6.54875000e-02,5.43750000e-03,6.96093750e-03,7.40625000e-03,5.76292969e+00,,1.76292179e-02,1.47386521e-01,,1.76292179e-02,2.95768677e+02
1.76302179e-02,4.67187500e+00,6.52437500e-02,4.89062500e-03,6.82812500e-03,7.18750000e-03,5.76292969e+00,,1.76302179e-02,1.47391140e-01,,1.76302179e-02,2.96868835e+02
1.76312179e-02,4.66562500e+00,6.51421875e-02,4.95312500e-03,6.71875000e-03,7.03125000e-03,5.76339844e+00,,1.76312179e-02,1.47395730e-01,,1.76312179e-02,2.97487091e+02
1.76322179e-02,4.67343750e+00,6.51218750e-02,5.03125000e-03,6.82812500e-03,7.31250000e-03,5.76222656e+00,,1.76322179e-02,1.47400320e-01,,1.76322179e-02,2.96655273e+02
1.76332179e-02,4.67734375e+00,6.52843750e-02,5.37500000e-03,6.88281250e-03,7.25000000e-03,5.76222656e+00,,1.76332179e-02,1.47404909e-01,,1.76332179e-02,2.96224915e+02
1.76342179e-02,4.67656250e+00,6.55281250e-02,5.59375000e-03,6.92187500e-03,7.25000000e-03,5.76257813e+00,,1.76342179e-02,1.47409514e-01,,1.76342179e-02,2.96276398e+02
1.76352179e-02,4.67656250e+00,6.57312500e-02,5.14062500e-03,6.94531250e-03,7.15625000e-03,5.76351563e+00,,1.76352179e-02,1.47414133e-01,,1.76352179e-02,2.96247955e+02
1.76362179e-02,4.67500000e+00,6.57109375e-02,5.00000000e-03,6.94531250e-03,6.43750000e-03,5.76714844e+00,,1.76362179e-02,1.47418767e-01,,1.76362179e-02,2.96382172e+02
1.76372179e-02,4.67500000e+00,6.55687500e-02,5.37500000e-03,6.90625000e-03,6.28125000e-03,5.76843750e+00,,1.76372179e-02,1.47423387e-01,,1.76372179e-02,2.96354706e+02
1.76382179e-02,4.67500000e+00,6.55687500e-02,5.51562500e-03,6.89843750e-03,6.56250000e-03,5.76679688e+00,,1.76382179e-02,1.47428006e-01,,1.76382179e-02,2.96325836e+02
1.76392179e-02,4.67500000e+00,6.53250000e-02,5.25000000e-03,6.93750000e-03,6.62500000e-03,5.76597656e+00,,1.76392179e-02,1.47432610e-01,,1.76392179e-02,2.96297333e+02
1.76402179e-02,4.68281250e+00,6.59140625e-02,5.43750000e-03,7.05468750e-03,6.71875000e-03,5.76457031e+00,,1.76402179e-02,1.47437245e-01,,1.76402179e-02,2.95463623e+02
1.76412179e-02,4.68671875e+00,6.56296875e-02,5.48437500e-03,7.12500000e-03,6.62500000e-03,5.76421875e+00,,1.76412179e-02,1.47441864e-01,,1.76412179e-02,2.95031982e+02
1.76422179e-02,4.68671875e+00,6.60156250e-02,5.60937500e-03,7.12500000e-03,6.50000000e-03,5.76480469e+00,,1.76422179e-02,1.47446498e-01,,1.76422179e-02,2.95002625e+02
1.76432179e-02,4.68437500e+00,6.57109375e-02,5.71875000e-03,7.08593750e-03,6.65625000e-03,5.76421875e+00,,1.76432179e-02,1.47451147e-01,,1.76432179e-02,2.95214203e+02
1.76442179e-02,4.68281250e+00,6.60562500e-02,5.15625000e-03,7.05468750e-03,6.65625000e-03,5.76351563e+00,,1.76442179e-02,1.47455782e-01,,1.76442179e-02,2.95346497e+02
1.76452179e-02,4.67656250e+00,6.54265625e-02,5.43750000e-03,6.94531250e-03,6.65625000e-03,5.76339844e+00,,1.76452179e-02,1.47460401e-01,,1.76452179e-02,2.95962738e+02
1.76462179e-02,4.67343750e+00,6.56906250e-02,5.34375000e-03,6.89843750e-03,6.93750000e-03,5.76281250e+00,,1.76462179e-02,1.47465035e-01,,1.76462179e-02,2.96256348e+02
1.76472179e-02,4.67187500e+00,6.48781250e-02,5.21875000e-03,6.80468750e-03,7.40625000e-03,5.76257813e+00,,1.76472179e-02,1.47469625e-01,,1.76472179e-02,2.96389404e+02
1.76482179e-02,4.67656250e+00,6.52234375e-02,4.81250000e-03,6.80468750e-03,7.53125000e-03,5.76292969e+00,,1.76482179e-02,1.47474200e-01,,1.76482179e-02,2.95879547e+02
1.76492179e-02,4.67656250e+00,6.52843750e-02,5.07812500e-03,6.84375000e-03,7.31250000e-03,5.76292969e+00,,1.76492179e-02,1.47478789e-01,,1.76492179e-02,2.95853363e+02
1.76502179e-02,4.67109375e+00,6.51218750e-02,5.15625000e-03,6.77343750e-03,7.25000000e-03,5.76234375e+00,,1.76502179e-02,1.47483379e-01,,1.76502179e-02,2.96389984e+02
1.76512179e-02,4.65468750e+00,6.48984375e-02,5.32812500e-03,6.64062500e-03,7.31250000e-03,5.76257813e+00,,1.76512179e-02,1.47487953e-01,,1.76512179e-02,2.98053589e+02
1.76522179e-02,4.63984375e+00,6.46953125e-02,5.29687500e-03,6.57031250e-03,7.31250000e-03,5.76316406e+00,,1.76522179e-02,1.47492513e-01,,1.76522179e-02,2.99555725e+02
1.76532179e-02,4.64921875e+00,6.48781250e-02,4.78125000e-03,6.69531250e-03,7.15625000e-03,5.76339844e+00,,1.76532179e-02,1.47497073e-01,,1.76532179e-02,2.98562561e+02
1.76542179e-02,4.65312500e+00,6.50609375e-02,4.60937500e-03,6.73437500e-03,7.34375000e-03,5.76316406e+00,,1.76542179e-02,1.47501647e-01,,1.76542179e-02,2.98134949e+02
1.76552179e-02,4.65234375e+00,6.51421875e-02,5.15625000e-03,6.73437500e-03,7.68750000e-03,5.76339844e+00,,1.76552179e-02,1.47506237e-01,,1.76552179e-02,2.98189545e+02
1.76562179e-02,4.65468750e+00,6.47359375e-02,5.26562500e-03,6.69531250e-03,7.68750000e-03,5.76316406e+00,,1.76562179e-02,1.47510812e-01,,1.76562179e-02,2.97920349e+02
1.76572179e-02,4.65859375e+00,6.49796875e-02,5.25000000e-03,6.75781250e-03,6.81250000e-03,5.76632813e+00,,1.76572179e-02,1.47515386e-01,,1.76572179e-02,2.97489746e+02
1.76582179e-02,4.65859375e+00,6.50406250e-02,5.29687500e-03,6.89843750e-03,6.62500000e-03,5.76632813e+00,,1.76582179e-02,1.47519961e-01,,1.76582179e-02,2.97461853e+02
1.76592179e-02,4.65234375e+00,6.51218750e-02,5.07812500e-03,6.92187500e-03,6.71875000e-03,5.76421875e+00,,1.76592179e-02,1.47524551e-01,,1.76592179e-02,2.98078705e+02
1.76602179e-02,4.65078125e+00,6.51421875e-02,5.25000000e-03,6.93750000e-03,6.78125000e-03,5.76351563e+00,,1.76602179e-02,1.47529140e-01,,1.76602179e-02,2.98212463e+02
1.76612179e-02,4.65468750e+00,6.50000000e-02,5.45312500e-03,6.96093750e-03,6.43750000e-03,5.76433594e+00,,1.76612179e-02,1.47533715e-01,,1.76612179e-02,2.97781372e+02
1.76622179e-02,4.66015625e+00,6.56296875e-02,5.26562500e-03,7.03906250e-03,6.40625000e-03,5.76398438e+00,,1.76622179e-02,1.47538319e-01,,1.76622179e-02,2.97189209e+02
1.76632179e-02,4.65468750e+00,6.50406250e-02,5.37500000e-03,7.12500000e-03,7.03125000e-03,5.76281250e+00,,1.76632179e-02,1.47542924e-01,,1.76632179e-02,2.97724731e+02
1.76642179e-02,4.65312500e+00,6.53046875e-02,5.40625000e-03,7.07031250e-03,7.25000000e-03,5.76222656e+00,,1.76642179e-02,1.47547513e-01,,1.76642179e-02,2.97857300e+02
1.76652179e-02,4.65625000e+00,6.48984375e-02,5.21875000e-03,7.07031250e-03,6.87500000e-03,5.76421875e+00,,1.76652179e-02,1.47552103e-01,,1.76652179e-02,2.97506927e+02
1.76662179e-02,4.65312500e+00,6.50812500e-02,5.15625000e-03,6.96093750e-03,6.71875000e-03,5.76597656e+00,,1.76662179e-02,1.47556677e-01,,1.76662179e-02,2.97801636e+02
1.76672179e-02,4.65078125e+00,6.50000000e-02,5.25000000e-03,6.86718750e-03,6.96875000e-03,5.76398438e+00,,1.76672179e-02,1.47561252e-01,,1.76672179e-02,2.98015686e+02
1.76682179e-02,4.66250000e+00,6.48375000e-02,5.26562500e-03,6.88281250e-03,7.34375000e-03,5.76222656e+00,,1.76682179e-02,1.47565827e-01,,1.76682179e-02,2.96779724e+02
1.76692179e-02,4.67109375e+00,6.48984375e-02,5.25000000e-03,6.90625000e-03,7.15625000e-03,5.76316406e+00,,1.76692179e-02,1.47570401e-01,,1.76692179e-02,2.95865936e+02
1.76702179e-02,4.67187500e+00,6.50812500e-02,5.29687500e-03,6.93750000e-03,7.09375000e-03,5.76316406e+00,,1.76702179e-02,1.47574976e-01,,1.76702179e-02,2.95757446e+02
1.76712179e-02,4.66796875e+00,6.48781250e-02,4.81250000e-03,6.85156250e-03,7.46875000e-03,5.76234375e+00,,1.76712179e-02,1.47579551e-01,,1.76712179e-02,2.96133423e+02
1.76722179e-02,4.64687500e+00,6.47968750e-02,4.96875000e-03,6.73437500e-03,7.56250000e-03,5.76199219e+00,,1.76722179e-02,1.47584110e-01,,1.76722179e-02,2.98282104e+02
1.76732179e-02,4.62031250e+00,6.45125000e-02,5.25000000e-03,6.65625000e-03,7.40625000e-03,5.76257813e+00,,1.76732179e-02,1.47588670e-01,,1.76732179e-02,3.00993469e+02
1.76742179e-02,4.62265625e+00,6.45937500e-02,4.84375000e-03,6.78906250e-03,7.09375000e-03,5.76398438e+00,,1.76742179e-02,1.47593215e-01,,1.76742179e-02,3.00725037e+02
1.76752179e-02,4.63515625e+00,6.51421875e-02,4.68750000e-03,6.93750000e-03,6.93750000e-03,5.76515625e+00,,1.76752179e-02,1.47597790e-01,,1.76752179e-02,2.99411163e+02
1.76762179e-02,4.63750000e+00,6.47968750e-02,4.59375000e-03,6.90625000e-03,6.96875000e-03,5.76421875e+00,,1.76762179e-02,1.47602364e-01,,1.76762179e-02,2.99144958e+02
1.76772179e-02,4.63984375e+00,6.46546875e-02,4.57812500e-03,6.88281250e-03,6.81250000e-03,5.76375000e+00,,1.76772179e-02,1.47606924e-01,,1.76772179e-02,2.98879028e+02
1.76782179e-02,4.64843750e+00,6.47562500e-02,4.76562500e-03,6.92187500e-03,6.62500000e-03,5.76457031e+00,,1.76782179e-02,1.47611484e-01,,1.76782179e-02,2.97968292e+02
1.76792179e-02,4.64531250e+00,6.44921875e-02,5.03125000e-03,6.88281250e-03,6.56250000e-03,5.76457031e+00,,1.76792179e-02,1.47616044e-01,,1.76792179e-02,2.98264465e+02
1.76802179e-02,4.64453125e+00,6.48984375e-02,5.03125000e-03,6.88281250e-03,6.56250000e-03,5.76492188e+00,,1.76802179e-02,1.47620589e-01,,1.76802179e-02,2.98318329e+02
1.76812179e-02,4.64531250e+00,6.43703125e-02,4.73437500e-03,6.90625000e-03,6.78125000e-03,5.76679688e+00,,1.76812179e-02,1.47625148e-01,,1.76812179e-02,2.98211914e+02
1.76822179e-02,4.64531250e+00,6.51828125e-02,4.28125000e-03,6.89843750e-03,7.03125000e-03,5.76621094e+00,,1.76822179e-02,1.47629708e-01,,1.76822179e-02,2.98187988e+02
1.76832179e-02,4.65390625e+00,6.47968750e-02,4.46875000e-03,7.05468750e-03,6.87500000e-03,5.76703125e+00,,1.76832179e-02,1.47634283e-01,,1.76832179e-02,2.97278839e+02
1.76842179e-02,4.66015625e+00,6.56296875e-02,5.29687500e-03,7.21875000e-03,7.03125000e-03,5.76738281e+00,,1.76842179e-02,1.47638872e-01,,1.76842179e-02,2.96608582e+02
1.76852179e-02,4.65625000e+00,6.54671875e-02,5.90625000e-03,7.18750000e-03,7.25000000e-03,5.76656250e+00,,1.76852179e-02,1.47643507e-01,,1.76852179e-02,2.96981598e+02
1.76862179e-02,4.65234375e+00,6.49390625e-02,4.84375000e-03,7.09375000e-03,7.34375000e-03,5.76515625e+00,,1.76862179e-02,1.47648096e-01,,1.76862179e-02,2.97355804e+02
1.76872179e-02,4.64531250e+00,6.50000000e-02,4.46875000e-03,7.07031250e-03,7.46875000e-03,5.76351563e+00,,1.76872179e-02,1.47652671e-01,,1.76872179e-02,2.98056030e+02
1.76882179e-02,4.64296875e+00,6.48984375e-02,4.57812500e-03,7.03125000e-03,7.34375000e-03,5.76140625e+00,,1.76882179e-02,1.47657245e-01,,1.76882179e-02,2.98273651e+02
1.76892179e-02,4.64453125e+00,6.48375000e-02,5.26562500e-03,6.99218750e-03,7.93750000e-03,5.76000000e+00,,1.76892179e-02,1.47661820e-01,,1.76892179e-02,2.98086517e+02
1.76902179e-02,4.64921875e+00,6.51421875e-02,5.79687500e-03,6.94531250e-03,8.00000000e-03,5.76082031e+00,,1.76902179e-02,1.47666395e-01,,1.76902179e-02,2.97573975e+02
1.76912179e-02,4.65078125e+00,6.46953125e-02,5.14062500e-03,6.93750000e-03,7.90625000e-03,5.76222656e+00,,1.76912179e-02,1.47670969e-01,,1.76912179e-02,2.97383911e+02
1.76922179e-02,4.65234375e+00,6.49796875e-02,4.62500000e-03,6.99218750e-03,7.90625000e-03,5.76281250e+00,,1.76922179e-02,1.47675514e-01,,1.76922179e-02,2.97196869e+02
1.76932179e-02,4.63906250e+00,6.48375000e-02,4.92187500e-03,6.89843750e-03,7.93750000e-03,5.76199219e+00,,1.76932179e-02,1.47680089e-01,,1.76932179e-02,2.98540741e+02
1.76942179e-02,4.62421875e+00,6.44109375e-02,5.18750000e-03,6.73437500e-03,8.00000000e-03,5.76058594e+00,,1.76942179e-02,1.47684649e-01,,1.76942179e-02,3.00044312e+02
1.76952179e-02,4.62968750e+00,6.45531250e-02,5.71875000e-03,6.84375000e-03,8.00000000e-03,5.76058594e+00,,1.76952179e-02,1.47689193e-01,,1.76952179e-02,2.99451569e+02
1.76962179e-02,4.63750000e+00,6.47359375e-02,5.70312500e-03,6.89843750e-03,8.06250000e-03,5.76035156e+00,,1.76962179e-02,1.47693753e-01,,1.76962179e-02,2.98615967e+02
1.76972179e-02,4.64531250e+00,6.48781250e-02,4.87500000e-03,6.93750000e-03,8.06250000e-03,5.75976562e+00,,1.76972179e-02,1.47698313e-01,,1.76972179e-02,2.97782532e+02
1.76982179e-02,4.64140625e+00,6.48781250e-02,4.35937500e-03,6.89843750e-03,7.93750000e-03,5.76058594e+00,,1.76982179e-02,1.47702888e-01,,1.76982179e-02,2.98160828e+02
1.76992179e-02,4.63750000e+00,6.46953125e-02,4.79687500e-03,6.90625000e-03,7.15625000e-03,5.76339844e+00,,1.76992179e-02,1.47707447e-01,,1.76992179e-02,2.98539246e+02
1.77002179e-02,4.63359375e+00,6.47359375e-02,5.25000000e-03,6.88281250e-03,6.78125000e-03,5.76480469e+00,,1.77002179e-02,1.47712007e-01,,1.77002179e-02,2.98915344e+02
1.77012179e-02,4.63593750e+00,6.45531250e-02,5.07812500e-03,6.86718750e-03,7.09375000e-03,5.76457031e+00,,1.77012179e-02,1.47716567e-01,,1.77012179e-02,2.98646301e+02
1.77022179e-02,4.64296875e+00,6.50812500e-02,4.95312500e-03,7.01562500e-03,7.15625000e-03,5.76375000e+00,,1.77022179e-02,1.47721112e-01,,1.77022179e-02,2.97894806e+02
1.77032179e-02,4.64921875e+00,6.51218750e-02,4.54687500e-03,7.09375000e-03,6.71875000e-03,5.76375000e+00,,1.77032179e-02,1.47725701e-01,,1.77032179e-02,2.97225342e+02
1.77042179e-02,4.65078125e+00,6.49390625e-02,4.59375000e-03,7.17968750e-03,6.71875000e-03,5.76421875e+00,,1.77042179e-02,1.47730276e-01,,1.77042179e-02,2.97040039e+02
1.77052179e-02,4.64843750e+00,6.52234375e-02,5.25000000e-03,7.18750000e-03,7.03125000e-03,5.76421875e+00,,1.77052179e-02,1.47734880e-01,,1.77052179e-02,2.97255585e+02
1.77062179e-02,4.64843750e+00,6.50000000e-02,5.29687500e-03,7.21875000e-03,7.53125000e-03,5.76257813e+00,,1.77062179e-02,1.47739470e-01,,1.77062179e-02,2.97227692e+02
1.77072179e-02,4.64296875e+00,6.53859375e-02,5.14062500e-03,7.20312500e-03,7.93750000e-03,5.76117188e+00,,1.77072179e-02,1.47744060e-01,,1.77072179e-02,2.97763763e+02
1.77082179e-02,4.63359375e+00,6.54875000e-02,4.89062500e-03,7.10937500e-03,7.78125000e-03,5.76093750e+00,,1.77082179e-02,1.47748664e-01,,1.77082179e-02,2.98703674e+02
1.77092179e-02,4.63046875e+00,6.53250000e-02,4.89062500e-03,7.10937500e-03,7.71875000e-03,5.76000000e+00,,1.77092179e-02,1.47753268e-01,,1.77092179e-02,2.98999939e+02
1.77102179e-02,4.63046875e+00,6.54265625e-02,5.51562500e-03,7.10937500e-03,7.93750000e-03,5.75953125e+00,,1.77102179e-02,1.47757873e-01,,1.77102179e-02,2.98972290e+02
1.77112179e-02,4.63515625e+00,6.54671875e-02,5.93750000e-03,7.14843750e-03,8.00000000e-03,5.75894531e+00,,1.77112179e-02,1.47762477e-01,,1.77112179e-02,2.98458649e+02
1.77122179e-02,4.64296875e+00,6.53250000e-02,5.56250000e-03,7.17968750e-03,7.78125000e-03,5.75941406e+00,,1.77122179e-02,1.47767097e-01,,1.77122179e-02,2.97622772e+02
1.77132179e-02,4.64687500e+00,6.51218750e-02,4.84375000e-03,7.14843750e-03,7.90625000e-03,5.76035156e+00,,1.77132179e-02,1.47771686e-01,,1.77132179e-02,2.97192505e+02
1.77142179e-02,4.64296875e+00,6.53250000e-02,4.89062500e-03,7.07031250e-03,8.00000000e-03,5.75953125e+00,,1.77142179e-02,1.47776276e-01,,1.77142179e-02,2.97569427e+02
1.77152179e-02,4.63359375e+00,6.47359375e-02,5.07812500e-03,6.88281250e-03,7.84375000e-03,5.75988281e+00,,1.77152179e-02,1.47780851e-01,,1.77152179e-02,2.98509460e+02
1.77162179e-02,4.63515625e+00,6.52843750e-02,5.67187500e-03,6.89843750e-03,7.46875000e-03,5.76058594e+00,,1.77162179e-02,1.47785425e-01,,1.77162179e-02,2.98319916e+02
1.77172179e-02,4.63515625e+00,6.52234375e-02,5.75000000e-03,6.93750000e-03,7.25000000e-03,5.76035156e+00,,1.77172179e-02,1.47790015e-01,,1.77172179e-02,2.98289703e+02
1.77182179e-02,4.63203125e+00,6.55281250e-02,5.06250000e-03,6.99218750e-03,7.25000000e-03,5.75976562e+00,,1.77182179e-02,1.47794619e-01,,1.77182179e-02,2.98583191e+02
1.77192179e-02,4.63046875e+00,6.50000000e-02,4.84375000e-03,7.00000000e-03,7.09375000e-03,5.76152344e+00,,1.77192179e-02,1.47799209e-01,,1.77192179e-02,2.98718018e+02
1.77202179e-02,4.63046875e+00,6.51625000e-02,5.03125000e-03,6.97656250e-03,6.81250000e-03,5.76375000e+00,,1.77202179e-02,1.47803798e-01,,1.77202179e-02,2.98691895e+02
1.77212179e-02,4.62812500e+00,6.50406250e-02,5.59375000e-03,7.01562500e-03,6.96875000e-03,5.76292969e+00,,1.77212179e-02,1.47808388e-01,,1.77212179e-02,2.98905396e+02
1.77222179e-02,4.62656250e+00,6.51218750e-02,5.59375000e-03,7.05468750e-03,7.31250000e-03,5.76199219e+00,,1.77222179e-02,1.47812977e-01,,1.77222179e-02,2.99036804e+02
1.77232179e-02,4.62812500e+00,6.52843750e-02,5.29687500e-03,7.05468750e-03,7.25000000e-03,5.76234375e+00,,1.77232179e-02,1.47817582e-01,,1.77232179e-02,2.98846924e+02
1.77242179e-02,4.63203125e+00,6.49796875e-02,4.84375000e-03,7.03125000e-03,7.31250000e-03,5.76292969e+00,,1.77242179e-02,1.47822171e-01,,1.77242179e-02,2.98417358e+02
1.77252179e-02,4.64140625e+00,6.50812500e-02,4.59375000e-03,7.13281250e-03,7.25000000e-03,5.76375000e+00,,1.77252179e-02,1.47826746e-01,,1.77252179e-02,2.97425903e+02
1.77262179e-02,4.64296875e+00,6.53656250e-02,5.00000000e-03,7.22656250e-03,7.31250000e-03,5.76281250e+00,,1.77262179e-02,1.47831336e-01,,1.77262179e-02,2.97239349e+02
1.77272179e-02,4.64296875e+00,6.52437500e-02,5.51562500e-03,7.21875000e-03,7.25000000e-03,5.76316406e+00,,1.77272179e-02,1.47835925e-01,,1.77272179e-02,2.97211456e+02
1.77282179e-02,4.64296875e+00,6.53250000e-02,5.56250000e-03,7.17968750e-03,6.96875000e-03,5.76492188e+00,,1.77282179e-02,1.47840515e-01,,1.77282179e-02,2.97182098e+02
1.77292179e-02,4.64140625e+00,6.51421875e-02,5.51562500e-03,7.13281250e-03,7.15625000e-03,5.76539063e+00,,1.77292179e-02,1.47845104e-01,,1.77292179e-02,2.97313782e+02
1.77302179e-02,4.63984375e+00,6.47562500e-02,4.70312500e-03,7.09375000e-03,7.46875000e-03,5.76398438e+00,,1.77302179e-02,1.47849679e-01,,1.77302179e-02,2.97447815e+02
1.77312179e-02,4.63593750e+00,6.51218750e-02,4.70312500e-03,7.08593750e-03,7.68750000e-03,5.76257813e+00,,1.77312179e-02,1.47854254e-01,,1.77312179e-02,2.97825623e+02
1.77322179e-02,4.62968750e+00,6.51828125e-02,5.25000000e-03,7.07031250e-03,7.46875000e-03,5.76281250e+00,,1.77322179e-02,1.47858843e-01,,1.77322179e-02,2.98443573e+02
1.77332179e-02,4.63515625e+00,6.50812500e-02,5.10937500e-03,7.14843750e-03,7.46875000e-03,5.76339844e+00,,1.77332179e-02,1.47863433e-01,,1.77332179e-02,2.97852325e+02
1.77342179e-02,4.63750000e+00,6.56093750e-02,4.84375000e-03,7.17968750e-03,7.53125000e-03,5.76375000e+00,,1.77342179e-02,1.47868037e-01,,1.77342179e-02,2.97584351e+02
1.77352179e-02,4.62656250e+00,6.49390625e-02,4.62500000e-03,7.05468750e-03,7.56250000e-03,5.76316406e+00,,1.77352179e-02,1.47872627e-01,,1.77352179e-02,2.98686829e+02
1.77362179e-02,4.61875000e+00,6.47968750e-02,4.57812500e-03,6.82812500e-03,7.62500000e-03,5.76375000e+00,,1.77362179e-02,1.47877201e-01,,1.77362179e-02,2.99467896e+02
1.77372179e-02,4.62109375e+00,6.43703125e-02,5.00000000e-03,6.84375000e-03,7.46875000e-03,5.76539063e+00,,1.77372179e-02,1.47881746e-01,,1.77372179e-02,2.99200867e+02
1.77382179e-02,4.62656250e+00,6.49796875e-02,5.26562500e-03,6.99218750e-03,7.34375000e-03,5.76574219e+00,,1.77382179e-02,1.47886306e-01,,1.77382179e-02,2.98609863e+02
1.77392179e-02,4.63046875e+00,6.47562500e-02,5.06250000e-03,6.97656250e-03,7.56250000e-03,5.76398438e+00,,1.77392179e-02,1.47890881e-01,,1.77392179e-02,2.98179749e+02
1.77402179e-02,4.63203125e+00,6.45125000e-02,4.71875000e-03,6.92187500e-03,7.93750000e-03,5.76292969e+00,,1.77402179e-02,1.47895440e-01,,1.77402179e-02,2.97992798e+02
1.77412179e-02,4.63750000e+00,6.48781250e-02,5.00000000e-03,6.97656250e-03,7.71875000e-03,5.76351563e+00,,1.77412179e-02,1.47900000e-01,,1.77412179e-02,2.97403259e+02
1.77422179e-02,4.63437500e+00,6.41671875e-02,5.18750000e-03,6.93750000e-03,7.62500000e-03,5.76492188e+00,,1.77422179e-02,1.47904545e-01,,1.77422179e-02,2.97698364e+02
1.77432179e-02,4.62968750e+00,6.44109375e-02,5.26562500e-03,6.90625000e-03,7.62500000e-03,5.76621094e+00,,1.77432179e-02,1.47909060e-01,,1.77432179e-02,2.98153961e+02
1.77442179e-02,4.63203125e+00,6.44109375e-02,5.21875000e-03,6.90625000e-03,7.25000000e-03,5.76761719e+00,,1.77442179e-02,1.47913605e-01,,1.77442179e-02,2.97884583e+02
1.77452179e-02,4.63359375e+00,6.43500000e-02,4.70312500e-03,7.00000000e-03,7.46875000e-03,5.76738281e+00,,1.77452179e-02,1.47918150e-01,,1.77452179e-02,2.97697205e+02
