Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69988650e-02,4.65859375e+00,2.18521875e-01,4.42187500e-02,2.42421875e-02,4.25000000e-03,6.04218750e+00,,1.69988650e-02,4.21492308e-01,,1.69988650e-02,2.21648254e+01
1.69998650e-02,4.65312500e+00,2.18460938e-01,4.38125000e-02,2.41796875e-02,4.03125000e-03,6.04160156e+00,,1.69998650e-02,4.21507686e-01,,1.69998650e-02,2.24953308e+01
1.70008650e-02,4.64687500e+00,2.18359375e-01,4.41875000e-02,2.41093750e-02,4.15625000e-03,6.04160156e+00,,1.70008650e-02,4.21523064e-01,,1.70008650e-02,2.29064941e+01
1.70018650e-02,4.63906250e+00,2.18460938e-01,4.50625000e-02,2.40781250e-02,3.81250000e-03,6.04265625e+00,,1.70018650e-02,4.21538442e-01,,1.70018650e-02,2.34753723e+01
1.70028650e-02,4.63750000e+00,2.18460938e-01,4.50156250e-02,2.41171875e-02,3.18750000e-03,6.04488281e+00,,1.70028650e-02,4.21553820e-01,,1.70028650e-02,2.33977966e+01
1.70038650e-02,4.65625000e+00,2.19110938e-01,4.38906250e-02,2.42265625e-02,3.12500000e-03,6.04464844e+00,,1.70038650e-02,4.21569228e-01,,1.70038650e-02,2.12291565e+01
1.70048650e-02,4.66171875e+00,2.19050000e-01,4.29843750e-02,2.42656250e-02,3.50000000e-03,6.04347656e+00,,1.70048650e-02,4.21584636e-01,,1.70048650e-02,2.04351501e+01
1.70058650e-02,4.64921875e+00,2.18907813e-01,4.35468750e-02,2.41640625e-02,3.56250000e-03,6.04359375e+00,,1.70058650e-02,4.21600074e-01,,1.70058650e-02,2.14945374e+01
1.70068650e-02,4.64140625e+00,2.18765625e-01,4.47812500e-02,2.41640625e-02,3.46875000e-03,6.04441406e+00,,1.70068650e-02,4.21615481e-01,,1.70068650e-02,2.20658569e+01
1.70078650e-02,4.64531250e+00,2.18664063e-01,4.47031250e-02,2.42109375e-02,3.62500000e-03,6.04382813e+00,,1.70078650e-02,4.21630889e-01,,1.70078650e-02,2.14260254e+01
1.70088650e-02,4.65234375e+00,2.18867188e-01,4.33281250e-02,2.42656250e-02,4.03125000e-03,6.04207031e+00,,1.70088650e-02,4.21646297e-01,,1.70088650e-02,2.04678955e+01
1.70098650e-02,4.65078125e+00,2.18745313e-01,4.26562500e-02,2.42968750e-02,4.09375000e-03,6.04207031e+00,,1.70098650e-02,4.21661705e-01,,1.70098650e-02,2.04011230e+01
1.70108650e-02,4.64453125e+00,2.19009375e-01,4.34687500e-02,2.42421875e-02,4.37500000e-03,6.04160156e+00,,1.70108650e-02,4.21677113e-01,,1.70108650e-02,2.08172302e+01
1.70118650e-02,4.65234375e+00,2.18460938e-01,4.45937500e-02,2.42421875e-02,4.62500000e-03,6.04101562e+00,,1.70118650e-02,4.21692520e-01,,1.70118650e-02,1.97784424e+01
1.70128650e-02,4.65625000e+00,2.18948438e-01,4.43281250e-02,2.42265625e-02,4.90625000e-03,6.03925781e+00,,1.70128650e-02,4.21707958e-01,,1.70128650e-02,1.91400757e+01
1.70138650e-02,4.64453125e+00,2.18115625e-01,4.32187500e-02,2.40937500e-02,5.06250000e-03,6.03796875e+00,,1.70138650e-02,4.21723336e-01,,1.70138650e-02,2.01162109e+01
1.70148650e-02,4.62421875e+00,2.18420313e-01,4.25000000e-02,2.38828125e-02,4.75000000e-03,6.03960938e+00,,1.70148650e-02,4.21738714e-01,,1.70148650e-02,2.19831238e+01
1.70158650e-02,4.62109375e+00,2.17892188e-01,4.33593750e-02,2.39062500e-02,4.53125000e-03,6.04078125e+00,,1.70158650e-02,4.21754062e-01,,1.70158650e-02,2.20777283e+01
1.70168650e-02,4.62656250e+00,2.18176563e-01,4.43437500e-02,2.39453125e-02,4.53125000e-03,6.04019531e+00,,1.70168650e-02,4.21769410e-01,,1.70168650e-02,2.12815552e+01
1.70178650e-02,4.62968750e+00,2.17973438e-01,4.39531250e-02,2.39296875e-02,4.56250000e-03,6.04078125e+00,,1.70178650e-02,4.21784759e-01,,1.70178650e-02,2.07253723e+01
1.70188650e-02,4.61484375e+00,2.17750000e-01,4.26093750e-02,2.39062500e-02,4.62500000e-03,6.04125000e+00,,1.70188650e-02,4.21800077e-01,,1.70188650e-02,2.20262756e+01
1.70198650e-02,4.60546875e+00,2.18135938e-01,4.23906250e-02,2.38515625e-02,4.68750000e-03,6.04042969e+00,,1.70198650e-02,4.21815425e-01,,1.70198650e-02,2.27675171e+01
1.70208650e-02,4.59765625e+00,2.17790625e-01,4.34843750e-02,2.38828125e-02,4.75000000e-03,6.03996094e+00,,1.70208650e-02,4.21830773e-01,,1.70208650e-02,2.33453674e+01
1.70218650e-02,4.59609375e+00,2.18176563e-01,4.44218750e-02,2.38828125e-02,4.62500000e-03,6.04066406e+00,,1.70218650e-02,4.21846122e-01,,1.70218650e-02,2.32734985e+01
1.70228650e-02,4.59765625e+00,2.17871875e-01,4.39687500e-02,2.39296875e-02,4.18750000e-03,6.04207031e+00,,1.70228650e-02,4.21861470e-01,,1.70228650e-02,2.28782043e+01
1.70238650e-02,4.59609375e+00,2.18318750e-01,4.25625000e-02,2.40000000e-02,3.59375000e-03,6.04417969e+00,,1.70238650e-02,4.21876818e-01,,1.70238650e-02,2.28099670e+01
1.70248650e-02,4.61484375e+00,2.18359375e-01,4.22812500e-02,2.41093750e-02,3.81250000e-03,6.04488281e+00,,1.70248650e-02,4.21892196e-01,,1.70248650e-02,2.06521606e+01
1.70258650e-02,4.61484375e+00,2.18257813e-01,4.33593750e-02,2.39453125e-02,3.96875000e-03,6.04417969e+00,,1.70258650e-02,4.21907574e-01,,1.70258650e-02,2.04252319e+01
1.70268650e-02,4.60781250e+00,2.18176563e-01,4.41406250e-02,2.37968750e-02,4.15625000e-03,6.04289063e+00,,1.70268650e-02,4.21922952e-01,,1.70268650e-02,2.09182129e+01
1.70278650e-02,4.61484375e+00,2.17932813e-01,4.35937500e-02,2.39062500e-02,4.15625000e-03,6.04253906e+00,,1.70278650e-02,4.21938300e-01,,1.70278650e-02,1.99608459e+01
1.70288650e-02,4.60937500e+00,2.18460938e-01,4.24218750e-02,2.39218750e-02,4.03125000e-03,6.04417969e+00,,1.70288650e-02,4.21953678e-01,,1.70288650e-02,2.02966919e+01
1.70298650e-02,4.60390625e+00,2.17892188e-01,4.20937500e-02,2.38671875e-02,3.71875000e-03,6.04546875e+00,,1.70298650e-02,4.21969056e-01,,1.70298650e-02,2.06365051e+01
1.70308650e-02,4.60234375e+00,2.18278125e-01,4.27812500e-02,2.38515625e-02,3.93750000e-03,6.04558594e+00,,1.70308650e-02,4.21984404e-01,,1.70308650e-02,2.05726624e+01
1.70318650e-02,4.60390625e+00,2.17485938e-01,4.36718750e-02,2.38671875e-02,4.18750000e-03,6.04347656e+00,,1.70318650e-02,4.21999753e-01,,1.70318650e-02,2.01824646e+01
1.70328650e-02,4.59765625e+00,2.18115625e-01,4.33281250e-02,2.38359375e-02,4.15625000e-03,6.04359375e+00,,1.70328650e-02,4.22015101e-01,,1.70328650e-02,2.05962524e+01
1.70338650e-02,4.59453125e+00,2.17587500e-01,4.25781250e-02,2.38828125e-02,4.31250000e-03,6.04300781e+00,,1.70338650e-02,4.22030449e-01,,1.70338650e-02,2.06907654e+01
1.70348650e-02,4.58515625e+00,2.17770313e-01,4.24531250e-02,2.38828125e-02,4.93750000e-03,6.04136719e+00,,1.70348650e-02,4.22045767e-01,,1.70348650e-02,2.14319153e+01
1.70358650e-02,4.57734375e+00,2.17343750e-01,4.30937500e-02,2.37734375e-02,4.90625000e-03,6.04207031e+00,,1.70358650e-02,4.22061086e-01,,1.70358650e-02,2.20106506e+01
1.70368650e-02,4.58125000e+00,2.17120313e-01,4.33281250e-02,2.37734375e-02,4.93750000e-03,6.04125000e+00,,1.70368650e-02,4.22076404e-01,,1.70368650e-02,2.13789062e+01
1.70378650e-02,4.58125000e+00,2.17303125e-01,4.27500000e-02,2.37187500e-02,4.93750000e-03,6.04207031e+00,,1.70378650e-02,4.22091663e-01,,1.70378650e-02,2.11508179e+01
1.70388650e-02,4.57578125e+00,2.17100000e-01,4.18281250e-02,2.36250000e-02,4.84375000e-03,6.04265625e+00,,1.70388650e-02,4.22106951e-01,,1.70388650e-02,2.14905090e+01
1.70398650e-02,4.57968750e+00,2.17404688e-01,4.20781250e-02,2.36015625e-02,5.06250000e-03,6.04242188e+00,,1.70398650e-02,4.22122270e-01,,1.70398650e-02,2.08654480e+01
1.70408650e-02,4.57968750e+00,2.17160938e-01,4.32031250e-02,2.36562500e-02,5.21875000e-03,6.04265625e+00,,1.70408650e-02,4.22137588e-01,,1.70408650e-02,2.06394653e+01
1.70418650e-02,4.57421875e+00,2.17343750e-01,4.36562500e-02,2.36640625e-02,5.43750000e-03,6.04277344e+00,,1.70418650e-02,4.22152907e-01,,1.70418650e-02,2.09730530e+01
1.70428650e-02,4.58125000e+00,2.17303125e-01,4.28125000e-02,2.36796875e-02,5.12500000e-03,6.04324219e+00,,1.70428650e-02,4.22168225e-01,,1.70428650e-02,2.00190430e+01
1.70438650e-02,4.58515625e+00,2.17607813e-01,4.16718750e-02,2.36796875e-02,4.40625000e-03,6.04417969e+00,,1.70438650e-02,4.22183514e-01,,1.70438650e-02,1.93924255e+01
1.70448650e-02,4.57734375e+00,2.17729688e-01,4.15937500e-02,2.37421875e-02,3.78125000e-03,6.04640625e+00,,1.70448650e-02,4.22198832e-01,,1.70448650e-02,1.99772034e+01
1.70458650e-02,4.57968750e+00,2.17770313e-01,4.27187500e-02,2.39062500e-02,3.56250000e-03,6.04687500e+00,,1.70458650e-02,4.22214180e-01,,1.70458650e-02,1.95121460e+01
1.70468650e-02,4.57890625e+00,2.17831250e-01,4.30625000e-02,2.38359375e-02,3.87500000e-03,6.04488281e+00,,1.70468650e-02,4.22229528e-01,,1.70468650e-02,1.93653564e+01
1.70478650e-02,4.56796875e+00,2.17587500e-01,4.20312500e-02,2.37421875e-02,4.03125000e-03,6.04500000e+00,,1.70478650e-02,4.22244877e-01,,1.70478650e-02,2.02674255e+01
1.70488650e-02,4.57031250e+00,2.17892188e-01,4.10625000e-02,2.37187500e-02,4.03125000e-03,6.04488281e+00,,1.70488650e-02,4.22260225e-01,,1.70488650e-02,1.98056030e+01
1.70498650e-02,4.57421875e+00,2.17303125e-01,4.14375000e-02,2.36953125e-02,4.15625000e-03,6.04417969e+00,,1.70498650e-02,4.22275543e-01,,1.70498650e-02,1.91842957e+01
1.70508650e-02,4.57187500e+00,2.17689063e-01,4.23906250e-02,2.37031250e-02,4.25000000e-03,6.04382813e+00,,1.70508650e-02,4.22290862e-01,,1.70508650e-02,1.92037354e+01
1.70518650e-02,4.57421875e+00,2.17587500e-01,4.27656250e-02,2.37578125e-02,4.09375000e-03,6.04417969e+00,,1.70518650e-02,4.22306180e-01,,1.70518650e-02,1.87364807e+01
1.70528650e-02,4.56953125e+00,2.18034375e-01,4.20156250e-02,2.36796875e-02,4.15625000e-03,6.04324219e+00,,1.70528650e-02,4.22321528e-01,,1.70528650e-02,1.89950562e+01
1.70538650e-02,4.56640625e+00,2.17932813e-01,4.14843750e-02,2.35859375e-02,4.53125000e-03,6.04160156e+00,,1.70538650e-02,4.22336847e-01,,1.70538650e-02,1.90959473e+01
1.70548650e-02,4.56562500e+00,2.17790625e-01,4.20468750e-02,2.36406250e-02,4.68750000e-03,6.04042969e+00,,1.70548650e-02,4.22352195e-01,,1.70548650e-02,1.89551392e+01
1.70558650e-02,4.54765625e+00,2.17729688e-01,4.31250000e-02,2.35703125e-02,4.78125000e-03,6.03960938e+00,,1.70558650e-02,4.22367543e-01,,1.70558650e-02,2.05818787e+01
1.70568650e-02,4.52890625e+00,2.17242188e-01,4.28125000e-02,2.34218750e-02,4.62500000e-03,6.04066406e+00,,1.70568650e-02,4.22382861e-01,,1.70568650e-02,2.22871094e+01
1.70578650e-02,4.52890625e+00,2.17628125e-01,4.14687500e-02,2.34531250e-02,4.46875000e-03,6.04160156e+00,,1.70578650e-02,4.22398180e-01,,1.70578650e-02,2.20637512e+01
1.70588650e-02,4.53281250e+00,2.17628125e-01,4.10781250e-02,2.35312500e-02,4.46875000e-03,6.04265625e+00,,1.70588650e-02,4.22413498e-01,,1.70588650e-02,2.14422913e+01
1.70598650e-02,4.52890625e+00,2.17628125e-01,4.21718750e-02,2.35468750e-02,4.37500000e-03,6.04265625e+00,,1.70598650e-02,4.22428817e-01,,1.70598650e-02,2.16243591e+01
1.70608650e-02,4.52109375e+00,2.17404688e-01,4.30937500e-02,2.34921875e-02,4.53125000e-03,6.04277344e+00,,1.70608650e-02,4.22444135e-01,,1.70608650e-02,2.22038574e+01
1.70618650e-02,4.51953125e+00,2.17242188e-01,4.23125000e-02,2.34531250e-02,4.84375000e-03,6.04218750e+00,,1.70618650e-02,4.22459424e-01,,1.70618650e-02,2.21386108e+01
1.70628650e-02,4.52265625e+00,2.17526563e-01,4.07968750e-02,2.33750000e-02,4.62500000e-03,6.04207031e+00,,1.70628650e-02,4.22474742e-01,,1.70628650e-02,2.15961914e+01
1.70638650e-02,4.53281250e+00,2.17140625e-01,4.05625000e-02,2.33828125e-02,4.53125000e-03,6.04136719e+00,,1.70638650e-02,4.22490060e-01,,1.70638650e-02,2.03335571e+01
1.70648650e-02,4.53437500e+00,2.17648438e-01,4.18906250e-02,2.34140625e-02,4.62500000e-03,6.04078125e+00,,1.70648650e-02,4.22505379e-01,,1.70648650e-02,1.99540100e+01
1.70658650e-02,4.53984375e+00,2.17242188e-01,4.29062500e-02,2.35468750e-02,4.03125000e-03,6.04347656e+00,,1.70658650e-02,4.22520697e-01,,1.70658650e-02,1.91655273e+01
1.70668650e-02,4.55078125e+00,2.17932813e-01,4.22812500e-02,2.36953125e-02,3.65625000e-03,6.04464844e+00,,1.70668650e-02,4.22536016e-01,,1.70668650e-02,1.78121643e+01
1.70678650e-02,4.54140625e+00,2.17587500e-01,4.10000000e-02,2.36015625e-02,3.93750000e-03,6.04324219e+00,,1.70678650e-02,4.22551364e-01,,1.70678650e-02,1.85579834e+01
1.70688650e-02,4.53281250e+00,2.17831250e-01,4.06875000e-02,2.35156250e-02,4.00000000e-03,6.04218750e+00,,1.70688650e-02,4.22566712e-01,,1.70688650e-02,1.92274475e+01
1.70698650e-02,4.53593750e+00,2.17628125e-01,4.17187500e-02,2.35859375e-02,4.15625000e-03,6.04207031e+00,,1.70698650e-02,4.22582060e-01,,1.70698650e-02,1.86868896e+01
1.70708650e-02,4.53750000e+00,2.17526563e-01,4.25312500e-02,2.36250000e-02,4.31250000e-03,6.04242188e+00,,1.70708650e-02,4.22597349e-01,,1.70708650e-02,1.83025208e+01
1.70718650e-02,4.54140625e+00,2.17750000e-01,4.18906250e-02,2.36250000e-02,4.25000000e-03,6.04277344e+00,,1.70718650e-02,4.22612667e-01,,1.70718650e-02,1.76761169e+01
1.70728650e-02,4.53437500e+00,2.17526563e-01,4.08437500e-02,2.35625000e-02,4.31250000e-03,6.04277344e+00,,1.70728650e-02,4.22627985e-01,,1.70728650e-02,1.81817932e+01
1.70738650e-02,4.52656250e+00,2.17648438e-01,4.08125000e-02,2.35468750e-02,4.56250000e-03,6.04300781e+00,,1.70738650e-02,4.22643304e-01,,1.70738650e-02,1.87708130e+01
1.70748650e-02,4.51875000e+00,2.17059375e-01,4.19375000e-02,2.34921875e-02,4.40625000e-03,6.04242188e+00,,1.70748650e-02,4.22658622e-01,,1.70748650e-02,1.93569031e+01
1.70758650e-02,4.51562500e+00,2.17343750e-01,4.24218750e-02,2.35312500e-02,4.62500000e-03,6.04042969e+00,,1.70758650e-02,4.22673881e-01,,1.70758650e-02,1.94555359e+01
1.70768650e-02,4.50781250e+00,2.16957813e-01,4.13281250e-02,2.34921875e-02,5.31250000e-03,6.03679688e+00,,1.70768650e-02,4.22689170e-01,,1.70768650e-02,2.00390320e+01
1.70778650e-02,4.50000000e+00,2.16815625e-01,4.03593750e-02,2.32812500e-02,5.21875000e-03,6.03714844e+00,,1.70778650e-02,4.22704458e-01,,1.70778650e-02,2.06279602e+01
1.70788650e-02,4.50390625e+00,2.16754688e-01,4.06093750e-02,2.32109375e-02,5.00000000e-03,6.03937500e+00,,1.70788650e-02,4.22719747e-01,,1.70788650e-02,2.00106812e+01
1.70798650e-02,4.50234375e+00,2.16328125e-01,4.16718750e-02,2.32343750e-02,5.12500000e-03,6.03902344e+00,,1.70798650e-02,4.22734976e-01,,1.70798650e-02,1.99537354e+01
1.70808650e-02,4.50468750e+00,2.16896875e-01,4.19062500e-02,2.32812500e-02,5.31250000e-03,6.03855469e+00,,1.70808650e-02,4.22750235e-01,,1.70808650e-02,1.94906311e+01
1.70818650e-02,4.50781250e+00,2.16693750e-01,4.08125000e-02,2.33203125e-02,5.31250000e-03,6.03855469e+00,,1.70818650e-02,4.22765523e-01,,1.70818650e-02,1.89492798e+01
1.70828650e-02,4.50078125e+00,2.17140625e-01,3.96875000e-02,2.32265625e-02,5.15625000e-03,6.03855469e+00,,1.70828650e-02,4.22780812e-01,,1.70828650e-02,1.94608154e+01
1.70838650e-02,4.49531250e+00,2.16612500e-01,4.03593750e-02,2.31875000e-02,4.90625000e-03,6.03925781e+00,,1.70838650e-02,4.22796071e-01,,1.70838650e-02,1.98125000e+01
1.70848650e-02,4.50078125e+00,2.16998438e-01,4.22500000e-02,2.31406250e-02,4.90625000e-03,6.03996094e+00,,1.70848650e-02,4.22811359e-01,,1.70848650e-02,1.90297546e+01
1.70858650e-02,4.49843750e+00,2.16571875e-01,4.27656250e-02,2.30937500e-02,4.93750000e-03,6.04019531e+00,,1.70858650e-02,4.22826648e-01,,1.70858650e-02,1.90461121e+01
1.70868650e-02,4.49531250e+00,2.17039063e-01,4.08125000e-02,2.31015625e-02,4.31250000e-03,6.04218750e+00,,1.70868650e-02,4.22841907e-01,,1.70868650e-02,1.91468201e+01
1.70878650e-02,4.50078125e+00,2.16998438e-01,3.92343750e-02,2.32265625e-02,4.18750000e-03,6.04324219e+00,,1.70878650e-02,4.22857195e-01,,1.70878650e-02,1.83708801e+01
1.70888650e-02,4.50078125e+00,2.17282813e-01,4.00468750e-02,2.33046875e-02,4.53125000e-03,6.04183594e+00,,1.70888650e-02,4.22872484e-01,,1.70888650e-02,1.81607971e+01
1.70898650e-02,4.49453125e+00,2.17140625e-01,4.20468750e-02,2.33046875e-02,4.56250000e-03,6.04183594e+00,,1.70898650e-02,4.22887772e-01,,1.70898650e-02,1.85876160e+01
1.70908650e-02,4.48671875e+00,2.16815625e-01,4.23906250e-02,2.32265625e-02,4.56250000e-03,6.04183594e+00,,1.70908650e-02,4.22903031e-01,,1.70908650e-02,1.91692200e+01
1.70918650e-02,4.48203125e+00,2.17059375e-01,4.07343750e-02,2.31953125e-02,4.84375000e-03,6.04101562e+00,,1.70918650e-02,4.22918320e-01,,1.70918650e-02,1.94322205e+01
1.70928650e-02,4.47812500e+00,2.16815625e-01,3.92968750e-02,2.31718750e-02,4.90625000e-03,6.04101562e+00,,1.70928650e-02,4.22933608e-01,,1.70928650e-02,1.96228027e+01
1.70938650e-02,4.47421875e+00,2.17059375e-01,4.02031250e-02,2.31328125e-02,4.90625000e-03,6.04160156e+00,,1.70938650e-02,4.22948897e-01,,1.70938650e-02,1.98148499e+01
1.70948650e-02,4.47265625e+00,2.16571875e-01,4.20781250e-02,2.31171875e-02,4.84375000e-03,6.04183594e+00,,1.70948650e-02,4.22964156e-01,,1.70948650e-02,1.97579346e+01
1.70958650e-02,4.47578125e+00,2.16896875e-01,4.18906250e-02,2.31015625e-02,4.90625000e-03,6.04300781e+00,,1.70958650e-02,4.22979414e-01,,1.70958650e-02,1.92132568e+01
1.70968650e-02,4.47265625e+00,2.16795313e-01,3.99375000e-02,2.30937500e-02,5.12500000e-03,6.04242188e+00,,1.70968650e-02,4.22994703e-01,,1.70968650e-02,1.93185730e+01
1.70978650e-02,4.46718750e+00,2.16734375e-01,3.87500000e-02,2.29531250e-02,5.50000000e-03,6.03937500e+00,,1.70978650e-02,4.23009962e-01,,1.70978650e-02,1.96738586e+01
1.70988650e-02,4.45078125e+00,2.16551563e-01,3.97031250e-02,2.28203125e-02,5.37500000e-03,6.03960938e+00,,1.70988650e-02,4.23025191e-01,,1.70988650e-02,2.11573486e+01
1.70998650e-02,4.44453125e+00,2.15921875e-01,4.13281250e-02,2.28203125e-02,5.28125000e-03,6.03843750e+00,,1.70998650e-02,4.23040420e-01,,1.70998650e-02,2.15869446e+01
1.71008650e-02,4.44453125e+00,2.16328125e-01,4.10781250e-02,2.29062500e-02,4.90625000e-03,6.03855469e+00,,1.71008650e-02,4.23055619e-01,,1.71008650e-02,2.13685608e+01
1.71018650e-02,4.43984375e+00,2.15495313e-01,3.91250000e-02,2.29140625e-02,4.62500000e-03,6.04019531e+00,,1.71018650e-02,4.23070848e-01,,1.71018650e-02,2.16392517e+01
1.71028650e-02,4.42890625e+00,2.15982813e-01,3.80156250e-02,2.28750000e-02,4.37500000e-03,6.04042969e+00,,1.71028650e-02,4.23086017e-01,,1.71028650e-02,2.25624084e+01
1.71038650e-02,4.41562500e+00,2.15190625e-01,3.92500000e-02,2.27578125e-02,4.31250000e-03,6.04042969e+00,,1.71038650e-02,4.23101217e-01,,1.71038650e-02,2.37268372e+01
1.71048650e-02,4.41015625e+00,2.15820313e-01,4.10000000e-02,2.27031250e-02,4.40625000e-03,6.04078125e+00,,1.71048650e-02,4.23116386e-01,,1.71048650e-02,2.40779724e+01
1.71058650e-02,4.41015625e+00,2.15535938e-01,4.09843750e-02,2.27187500e-02,4.40625000e-03,6.04160156e+00,,1.71058650e-02,4.23131585e-01,,1.71058650e-02,2.38607178e+01
1.71068650e-02,4.41015625e+00,2.15881250e-01,3.90781250e-02,2.27265625e-02,4.37500000e-03,6.04218750e+00,,1.71068650e-02,4.23146755e-01,,1.71068650e-02,2.36485291e+01
1.71078650e-02,4.41562500e+00,2.16023438e-01,3.79531250e-02,2.27578125e-02,3.93750000e-03,6.04347656e+00,,1.71078650e-02,4.23161983e-01,,1.71078650e-02,2.28805847e+01
1.71088650e-02,4.43281250e+00,2.15921875e-01,3.87031250e-02,2.28750000e-02,3.71875000e-03,6.04406250e+00,,1.71088650e-02,4.23177183e-01,,1.71088650e-02,2.09055481e+01
1.71098650e-02,4.42343750e+00,2.16206250e-01,4.03593750e-02,2.28515625e-02,4.09375000e-03,6.04300781e+00,,1.71098650e-02,4.23192412e-01,,1.71098650e-02,2.16625366e+01
1.71108650e-02,4.41250000e+00,2.15881250e-01,4.06250000e-02,2.27812500e-02,4.15625000e-03,6.04277344e+00,,1.71108650e-02,4.23207611e-01,,1.71108650e-02,2.25755005e+01
1.71118650e-02,4.41171875e+00,2.15982813e-01,3.92968750e-02,2.27187500e-02,4.03125000e-03,6.04265625e+00,,1.71118650e-02,4.23222840e-01,,1.71118650e-02,2.24442444e+01
1.71128650e-02,4.41796875e+00,2.15535938e-01,3.82500000e-02,2.27421875e-02,4.09375000e-03,6.04183594e+00,,1.71128650e-02,4.23238009e-01,,1.71128650e-02,2.15944214e+01
1.71138650e-02,4.41953125e+00,2.15596875e-01,3.87968750e-02,2.28125000e-02,4.25000000e-03,6.04136719e+00,,1.71138650e-02,4.23253208e-01,,1.71138650e-02,2.12291565e+01
1.71148650e-02,4.41953125e+00,2.15596875e-01,4.02812500e-02,2.28750000e-02,4.18750000e-03,6.04265625e+00,,1.71148650e-02,4.23268378e-01,,1.71148650e-02,2.10196228e+01
1.71158650e-02,4.41562500e+00,2.15678125e-01,4.05000000e-02,2.29062500e-02,4.09375000e-03,6.04265625e+00,,1.71158650e-02,4.23283577e-01,,1.71158650e-02,2.12082214e+01
1.71168650e-02,4.41562500e+00,2.16084375e-01,3.90000000e-02,2.28671875e-02,3.93750000e-03,6.04207031e+00,,1.71168650e-02,4.23298776e-01,,1.71168650e-02,2.09975586e+01
1.71178650e-02,4.40859375e+00,2.15718750e-01,3.75781250e-02,2.27812500e-02,4.09375000e-03,6.04066406e+00,,1.71178650e-02,4.23314005e-01,,1.71178650e-02,2.15195312e+01
1.71188650e-02,4.40078125e+00,2.15921875e-01,3.82343750e-02,2.27031250e-02,4.62500000e-03,6.03902344e+00,,1.71188650e-02,4.23329175e-01,,1.71188650e-02,2.21240234e+01
1.71198650e-02,4.39375000e+00,2.15475000e-01,3.99062500e-02,2.26250000e-02,4.68750000e-03,6.03960938e+00,,1.71198650e-02,4.23344344e-01,,1.71198650e-02,2.26418152e+01
1.71208650e-02,4.39375000e+00,2.15637500e-01,3.98906250e-02,2.26328125e-02,4.53125000e-03,6.04078125e+00,,1.71208650e-02,4.23359543e-01,,1.71208650e-02,2.24303284e+01
1.71218650e-02,4.39531250e+00,2.15718750e-01,3.81718750e-02,2.26484375e-02,4.40625000e-03,6.04136719e+00,,1.71218650e-02,4.23374712e-01,,1.71218650e-02,2.20624084e+01
1.71228650e-02,4.39375000e+00,2.16023438e-01,3.67500000e-02,2.26484375e-02,4.18750000e-03,6.04183594e+00,,1.71228650e-02,4.23389941e-01,,1.71228650e-02,2.20249329e+01
1.71238650e-02,4.39375000e+00,2.15820313e-01,3.77656250e-02,2.26328125e-02,3.93750000e-03,6.04265625e+00,,1.71238650e-02,4.23405141e-01,,1.71238650e-02,2.18274536e+01
1.71248650e-02,4.39375000e+00,2.15718750e-01,3.96875000e-02,2.25937500e-02,3.50000000e-03,6.04382813e+00,,1.71248650e-02,4.23420340e-01,,1.71248650e-02,2.16221924e+01
1.71258650e-02,4.39687500e+00,2.15779688e-01,4.02500000e-02,2.26093750e-02,3.56250000e-03,6.04359375e+00,,1.71258650e-02,4.23435509e-01,,1.71258650e-02,2.10881958e+01
1.71268650e-02,4.39140625e+00,2.15982813e-01,3.86562500e-02,2.26250000e-02,3.50000000e-03,6.04265625e+00,,1.71268650e-02,4.23450738e-01,,1.71268650e-02,2.14429016e+01
1.71278650e-02,4.38750000e+00,2.15881250e-01,3.72187500e-02,2.26484375e-02,3.28125000e-03,6.04277344e+00,,1.71278650e-02,4.23465937e-01,,1.71278650e-02,2.16445618e+01
