Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03827238e-02,1.59921875e+00,1.57909375e-01,2.54062500e-02,1.71015625e-02,5.31250000e-01,6.04500000e+00,,2.03827238e-02,6.17299736e-01,,2.03827238e-02,3.20484277e+03
2.03837238e-02,1.58671875e+00,1.57950000e-01,2.53281250e-02,1.69921875e-02,5.31250000e-01,6.04441406e+00,,2.03837238e-02,6.17310941e-01,,2.03837238e-02,3.20599683e+03
2.03847238e-02,1.58046875e+00,1.58132813e-01,2.51093750e-02,1.69375000e-02,5.28125000e-01,6.04324219e+00,,2.03847238e-02,6.17322087e-01,,2.03847238e-02,3.20650781e+03
2.03857238e-02,1.58125000e+00,1.58092188e-01,2.51406250e-02,1.69687500e-02,5.22656250e-01,6.04066406e+00,,2.03857238e-02,6.17333233e-01,,2.03857238e-02,3.20629395e+03
2.03867238e-02,1.58437500e+00,1.58092188e-01,2.51718750e-02,1.70078125e-02,5.16406250e-01,6.04101562e+00,,2.03867238e-02,6.17344379e-01,,2.03867238e-02,3.20583838e+03
2.03877238e-02,1.58515625e+00,1.57889063e-01,2.51718750e-02,1.69375000e-02,5.12500000e-01,6.04324219e+00,,2.03877238e-02,6.17355525e-01,,2.03877238e-02,3.20562451e+03
2.03887238e-02,1.58437500e+00,1.57950000e-01,2.51718750e-02,1.69140625e-02,5.09375000e-01,6.04441406e+00,,2.03887238e-02,6.17366672e-01,,2.03887238e-02,3.20557202e+03
2.03897238e-02,1.58125000e+00,1.57746875e-01,2.50625000e-02,1.68515625e-02,5.07031250e-01,6.04359375e+00,,2.03897238e-02,6.17377758e-01,,2.03897238e-02,3.20576099e+03
2.03907238e-02,1.57734375e+00,1.57645313e-01,2.48750000e-02,1.67890625e-02,5.03125000e-01,6.04300781e+00,,2.03907238e-02,6.17388844e-01,,2.03907238e-02,3.20603125e+03
2.03917238e-02,1.58437500e+00,1.57564063e-01,2.46562500e-02,1.68281250e-02,4.92187500e-01,6.04441406e+00,,2.03917238e-02,6.17399931e-01,,2.03917238e-02,3.20517529e+03
2.03927238e-02,1.58437500e+00,1.57645313e-01,2.45312500e-02,1.67656250e-02,4.90625000e-01,6.04664063e+00,,2.03927238e-02,6.17411017e-01,,2.03927238e-02,3.20504468e+03
2.03937238e-02,1.59453125e+00,1.57950000e-01,2.45312500e-02,1.67890625e-02,4.92187500e-01,6.04863281e+00,,2.03937238e-02,6.17422104e-01,,2.03937238e-02,3.20386768e+03
2.03947238e-02,1.59531250e+00,1.58031250e-01,2.42812500e-02,1.68046875e-02,4.88281250e-01,6.04980469e+00,,2.03947238e-02,6.17433250e-01,,2.03947238e-02,3.20365820e+03
2.03957238e-02,1.59765625e+00,1.57909375e-01,2.39062500e-02,1.68046875e-02,4.88281250e-01,6.05167969e+00,,2.03957238e-02,6.17444396e-01,,2.03957238e-02,3.20328857e+03
2.03967238e-02,1.60312500e+00,1.57787500e-01,2.36718750e-02,1.68281250e-02,4.88281250e-01,6.05226563e+00,,2.03967238e-02,6.17455482e-01,,2.03967238e-02,3.20259888e+03
2.03977238e-02,1.60000000e+00,1.57706250e-01,2.37500000e-02,1.68203125e-02,4.81250000e-01,6.05121094e+00,,2.03977238e-02,6.17466569e-01,,2.03977238e-02,3.20279517e+03
2.03987238e-02,1.59765625e+00,1.57706250e-01,2.38281250e-02,1.67890625e-02,4.71875000e-01,6.05179688e+00,,2.03987238e-02,6.17477655e-01,,2.03987238e-02,3.20291089e+03
2.03997238e-02,1.59453125e+00,1.57503125e-01,2.39687500e-02,1.66875000e-02,4.62500000e-01,6.05285156e+00,,2.03997238e-02,6.17488682e-01,,2.03997238e-02,3.20310596e+03
2.04007238e-02,1.59453125e+00,1.57401563e-01,2.40000000e-02,1.66015625e-02,4.53125000e-01,6.05367188e+00,,2.04007238e-02,6.17499769e-01,,2.04007238e-02,3.20297900e+03
2.04017238e-02,1.59765625e+00,1.57360938e-01,2.40000000e-02,1.65781250e-02,4.45312500e-01,6.05367188e+00,,2.04017238e-02,6.17510855e-01,,2.04017238e-02,3.20252979e+03
2.04027238e-02,1.59765625e+00,1.57300000e-01,2.37031250e-02,1.65625000e-02,4.38281250e-01,6.05226563e+00,,2.04027238e-02,6.17521942e-01,,2.04027238e-02,3.20240332e+03
2.04037238e-02,1.58828125e+00,1.57157813e-01,2.36406250e-02,1.65078125e-02,4.33593750e-01,6.05062500e+00,,2.04037238e-02,6.17533028e-01,,2.04037238e-02,3.20324438e+03
2.04047238e-02,1.58125000e+00,1.57117188e-01,2.37968750e-02,1.64453125e-02,4.26562500e-01,6.04945313e+00,,2.04047238e-02,6.17544115e-01,,2.04047238e-02,3.20384351e+03
2.04057238e-02,1.58437500e+00,1.57401563e-01,2.37500000e-02,1.64687500e-02,4.28125000e-01,6.04921875e+00,,2.04057238e-02,6.17555201e-01,,2.04057238e-02,3.20339551e+03
2.04067238e-02,1.59218750e+00,1.57543750e-01,2.33437500e-02,1.64453125e-02,4.24218750e-01,6.04722656e+00,,2.04067238e-02,6.17566288e-01,,2.04067238e-02,3.20246509e+03
2.04077238e-02,1.59609375e+00,1.57442188e-01,2.31093750e-02,1.64062500e-02,4.15625000e-01,6.04664063e+00,,2.04077238e-02,6.17577374e-01,,2.04077238e-02,3.20193945e+03
2.04087238e-02,1.58984375e+00,1.57320313e-01,2.29218750e-02,1.62968750e-02,4.10937500e-01,6.04804688e+00,,2.04087238e-02,6.17588460e-01,,2.04087238e-02,3.20246191e+03
2.04097238e-02,1.58828125e+00,1.57259375e-01,2.28750000e-02,1.62421875e-02,4.11718750e-01,6.04898438e+00,,2.04097238e-02,6.17599547e-01,,2.04097238e-02,3.20250171e+03
2.04107238e-02,1.58281250e+00,1.57157813e-01,2.28437500e-02,1.62265625e-02,4.11718750e-01,6.04921875e+00,,2.04107238e-02,6.17610633e-01,,2.04107238e-02,3.20294409e+03
2.04117238e-02,1.58828125e+00,1.57117188e-01,2.27343750e-02,1.62421875e-02,4.00000000e-01,6.04781250e+00,,2.04117238e-02,6.17621720e-01,,2.04117238e-02,3.20225952e+03
2.04127238e-02,1.58984375e+00,1.57320313e-01,2.25781250e-02,1.62265625e-02,3.85156250e-01,6.04640625e+00,,2.04127238e-02,6.17632806e-01,,2.04127238e-02,3.20197852e+03
2.04137238e-02,1.58515625e+00,1.57401563e-01,2.28750000e-02,1.62265625e-02,3.67968750e-01,6.04640625e+00,,2.04137238e-02,6.17643893e-01,,2.04137238e-02,3.20234131e+03
2.04147238e-02,1.60546875e+00,1.57950000e-01,2.28750000e-02,1.64687500e-02,3.58593750e-01,6.04746094e+00,,2.04147238e-02,6.17654979e-01,,2.04147238e-02,3.20012598e+03
2.04157238e-02,1.60937500e+00,1.57990625e-01,2.24687500e-02,1.65859375e-02,3.57031250e-01,6.04687500e+00,,2.04157238e-02,6.17666125e-01,,2.04157238e-02,3.19960327e+03
2.04167238e-02,1.59453125e+00,1.57746875e-01,2.24218750e-02,1.64062500e-02,3.55468750e-01,6.04886719e+00,,2.04167238e-02,6.17677271e-01,,2.04167238e-02,3.20101440e+03
2.04177238e-02,1.59062500e+00,1.57645313e-01,2.25781250e-02,1.63750000e-02,3.54687500e-01,6.05039063e+00,,2.04177238e-02,6.17688358e-01,,2.04177238e-02,3.20129785e+03
2.04187238e-02,1.59375000e+00,1.57645313e-01,2.27812500e-02,1.63515625e-02,3.51562500e-01,6.05027344e+00,,2.04187238e-02,6.17699444e-01,,2.04187238e-02,3.20085522e+03
2.04197238e-02,1.59375000e+00,1.57645313e-01,2.26093750e-02,1.62812500e-02,3.47656250e-01,6.05003906e+00,,2.04197238e-02,6.17710531e-01,,2.04197238e-02,3.20073486e+03
2.04207238e-02,1.58984375e+00,1.57503125e-01,2.22343750e-02,1.62734375e-02,3.46093750e-01,6.05039063e+00,,2.04207238e-02,6.17721617e-01,,2.04207238e-02,3.20101904e+03
2.04217238e-02,1.57890625e+00,1.57604688e-01,2.19375000e-02,1.62265625e-02,3.50781250e-01,6.05039063e+00,,2.04217238e-02,6.17732704e-01,,2.04217238e-02,3.20202954e+03
2.04227238e-02,1.57734375e+00,1.57543750e-01,2.19375000e-02,1.62187500e-02,3.47656250e-01,6.05003906e+00,,2.04227238e-02,6.17743790e-01,,2.04227238e-02,3.20207422e+03
2.04237238e-02,1.57734375e+00,1.57442188e-01,2.20625000e-02,1.61484375e-02,3.42187500e-01,6.04968750e+00,,2.04237238e-02,6.17754877e-01,,2.04237238e-02,3.20195776e+03
2.04247238e-02,1.56250000e+00,1.57259375e-01,2.21250000e-02,1.60859375e-02,3.49218750e-01,6.04757813e+00,,2.04247238e-02,6.17765903e-01,,2.04247238e-02,3.20337085e+03
2.04257238e-02,1.54921875e+00,1.56975000e-01,2.19843750e-02,1.60390625e-02,3.54687500e-01,6.04781250e+00,,2.04257238e-02,6.17776990e-01,,2.04257238e-02,3.20462305e+03
2.04267238e-02,1.54687500e+00,1.57015625e-01,2.18281250e-02,1.60703125e-02,3.49218750e-01,6.04746094e+00,,2.04267238e-02,6.17788076e-01,,2.04267238e-02,3.20474878e+03
2.04277238e-02,1.55312500e+00,1.56832813e-01,2.18750000e-02,1.60937500e-02,3.42187500e-01,6.04617188e+00,,2.04277238e-02,6.17799103e-01,,2.04277238e-02,3.20398877e+03
2.04287238e-02,1.56406250e+00,1.56710938e-01,2.15312500e-02,1.60937500e-02,3.32812500e-01,6.04746094e+00,,2.04287238e-02,6.17810130e-01,,2.04287238e-02,3.20274585e+03
2.04297238e-02,1.56171875e+00,1.56873438e-01,2.10468750e-02,1.59765625e-02,3.28906250e-01,6.04781250e+00,,2.04297238e-02,6.17821157e-01,,2.04297238e-02,3.20287476e+03
2.04307238e-02,1.55468750e+00,1.56710938e-01,2.10000000e-02,1.58437500e-02,3.25000000e-01,6.04828125e+00,,2.04307238e-02,6.17832184e-01,,2.04307238e-02,3.20348828e+03
2.04317238e-02,1.55234375e+00,1.56731250e-01,2.13750000e-02,1.58046875e-02,3.24218750e-01,6.04945313e+00,,2.04317238e-02,6.17843211e-01,,2.04317238e-02,3.20361768e+03
2.04327238e-02,1.55234375e+00,1.56528125e-01,2.17187500e-02,1.58125000e-02,3.27343750e-01,6.04945313e+00,,2.04327238e-02,6.17854238e-01,,2.04327238e-02,3.20350342e+03
2.04337238e-02,1.55312500e+00,1.56406250e-01,2.15312500e-02,1.58125000e-02,3.27343750e-01,6.04886719e+00,,2.04337238e-02,6.17865205e-01,,2.04337238e-02,3.20330811e+03
2.04347238e-02,1.55859375e+00,1.56589063e-01,2.09687500e-02,1.58671875e-02,3.32031250e-01,6.04839844e+00,,2.04347238e-02,6.17876232e-01,,2.04347238e-02,3.20263184e+03
2.04357238e-02,1.56406250e+00,1.56528125e-01,2.10468750e-02,1.60000000e-02,3.26562500e-01,6.04828125e+00,,2.04357238e-02,6.17887259e-01,,2.04357238e-02,3.20195654e+03
2.04367238e-02,1.56250000e+00,1.56670313e-01,2.14843750e-02,1.59921875e-02,3.23437500e-01,6.04839844e+00,,2.04367238e-02,6.17898285e-01,,2.04367238e-02,3.20200513e+03
2.04377238e-02,1.56250000e+00,1.56589063e-01,2.16406250e-02,1.58984375e-02,3.23437500e-01,6.05085937e+00,,2.04377238e-02,6.17909312e-01,,2.04377238e-02,3.20189087e+03
2.04387238e-02,1.56171875e+00,1.56914063e-01,2.13125000e-02,1.58828125e-02,3.22656250e-01,6.05109375e+00,,2.04387238e-02,6.17920339e-01,,2.04387238e-02,3.20185767e+03
2.04397238e-02,1.56015625e+00,1.56914063e-01,2.11718750e-02,1.58984375e-02,3.21093750e-01,6.04945313e+00,,2.04397238e-02,6.17931306e-01,,2.04397238e-02,3.20190625e+03
2.04407238e-02,1.56250000e+00,1.57056250e-01,2.11250000e-02,1.59375000e-02,3.15625000e-01,6.05039063e+00,,2.04407238e-02,6.17942393e-01,,2.04407238e-02,3.20155249e+03
2.04417238e-02,1.56015625e+00,1.56975000e-01,2.13125000e-02,1.59062500e-02,3.08593750e-01,6.05167969e+00,,2.04417238e-02,6.17953479e-01,,2.04417238e-02,3.20168164e+03
2.04427238e-02,1.55468750e+00,1.56832813e-01,2.12343750e-02,1.58125000e-02,3.07812500e-01,6.05144531e+00,,2.04427238e-02,6.17964506e-01,,2.04427238e-02,3.20213257e+03
2.04437238e-02,1.54921875e+00,1.56832813e-01,2.10312500e-02,1.57734375e-02,3.11718750e-01,6.05261719e+00,,2.04437238e-02,6.17975533e-01,,2.04437238e-02,3.20258447e+03
2.04447238e-02,1.54843750e+00,1.56670313e-01,2.08125000e-02,1.57656250e-02,3.13281250e-01,6.05285156e+00,,2.04447238e-02,6.17986560e-01,,2.04447238e-02,3.20255420e+03
2.04457238e-02,1.53984375e+00,1.56487500e-01,2.07031250e-02,1.56250000e-02,3.08593750e-01,6.05203125e+00,,2.04457238e-02,6.17997587e-01,,2.04457238e-02,3.20333008e+03
2.04467238e-02,1.53046875e+00,1.56182813e-01,2.08125000e-02,1.55078125e-02,3.04687500e-01,6.05121094e+00,,2.04467238e-02,6.18008614e-01,,2.04467238e-02,3.20418652e+03
2.04477238e-02,1.54687500e+00,1.56325000e-01,2.08125000e-02,1.56250000e-02,3.10156250e-01,6.04910156e+00,,2.04477238e-02,6.18019640e-01,,2.04477238e-02,3.20238452e+03
2.04487238e-02,1.55781250e+00,1.56487500e-01,2.06250000e-02,1.56718750e-02,3.13281250e-01,6.04664063e+00,,2.04487238e-02,6.18030608e-01,,2.04487238e-02,3.20114746e+03
2.04497238e-02,1.54921875e+00,1.56325000e-01,2.04375000e-02,1.55859375e-02,3.13281250e-01,6.04746094e+00,,2.04497238e-02,6.18041635e-01,,2.04497238e-02,3.20192432e+03
2.04507238e-02,1.54140625e+00,1.56528125e-01,2.04843750e-02,1.55625000e-02,3.11718750e-01,6.04898438e+00,,2.04507238e-02,6.18052661e-01,,2.04507238e-02,3.20262109e+03
2.04517238e-02,1.53359375e+00,1.56345313e-01,2.07500000e-02,1.54843750e-02,3.17968750e-01,6.04886719e+00,,2.04517238e-02,6.18063688e-01,,2.04517238e-02,3.20331714e+03
2.04527238e-02,1.52031250e+00,1.56284375e-01,2.07343750e-02,1.54296875e-02,3.26562500e-01,6.04921875e+00,,2.04527238e-02,6.18074715e-01,,2.04527238e-02,3.20457690e+03
2.04537238e-02,1.51484375e+00,1.56385938e-01,2.05937500e-02,1.54140625e-02,3.32031250e-01,6.04921875e+00,,2.04537238e-02,6.18085742e-01,,2.04537238e-02,3.20503101e+03
2.04547238e-02,1.51328125e+00,1.56385938e-01,2.04062500e-02,1.54140625e-02,3.38281250e-01,6.04945313e+00,,2.04547238e-02,6.18096709e-01,,2.04547238e-02,3.20508350e+03
2.04557238e-02,1.51875000e+00,1.56467188e-01,2.05937500e-02,1.53593750e-02,3.36718750e-01,6.04886719e+00,,2.04557238e-02,6.18107736e-01,,2.04557238e-02,3.20441089e+03
2.04567238e-02,1.53750000e+00,1.56528125e-01,2.07500000e-02,1.54375000e-02,3.36718750e-01,6.04839844e+00,,2.04567238e-02,6.18118763e-01,,2.04567238e-02,3.20236865e+03
2.04577238e-02,1.54531250e+00,1.56629688e-01,2.08125000e-02,1.54687500e-02,3.41406250e-01,6.04898438e+00,,2.04577238e-02,6.18129790e-01,,2.04577238e-02,3.20145312e+03
2.04587238e-02,1.54687500e+00,1.56345313e-01,2.06250000e-02,1.54296875e-02,3.45312500e-01,6.05167969e+00,,2.04587238e-02,6.18140817e-01,,2.04587238e-02,3.20118213e+03
2.04597238e-02,1.55468750e+00,1.56223438e-01,2.03593750e-02,1.54296875e-02,3.57031250e-01,6.05367188e+00,,2.04597238e-02,6.18151844e-01,,2.04597238e-02,3.20026807e+03
2.04607238e-02,1.55859375e+00,1.56243750e-01,2.01875000e-02,1.53906250e-02,3.60937500e-01,6.05203125e+00,,2.04607238e-02,6.18162870e-01,,2.04607238e-02,3.19975806e+03
2.04617238e-02,1.55625000e+00,1.56325000e-01,2.03281250e-02,1.53750000e-02,3.58593750e-01,6.05027344e+00,,2.04617238e-02,6.18173838e-01,,2.04617238e-02,3.19989233e+03
2.04627238e-02,1.55312500e+00,1.56325000e-01,2.02968750e-02,1.53750000e-02,3.54687500e-01,6.04898438e+00,,2.04627238e-02,6.18184865e-01,,2.04627238e-02,3.20010693e+03
2.04637238e-02,1.53984375e+00,1.56345313e-01,1.99062500e-02,1.52968750e-02,3.50781250e-01,6.04863281e+00,,2.04637238e-02,6.18195891e-01,,2.04637238e-02,3.20136963e+03
2.04647238e-02,1.53046875e+00,1.56243750e-01,1.97968750e-02,1.52031250e-02,3.50781250e-01,6.05003906e+00,,2.04647238e-02,6.18206918e-01,,2.04647238e-02,3.20223096e+03
2.04657238e-02,1.52968750e+00,1.56243750e-01,2.00000000e-02,1.51484375e-02,3.49218750e-01,6.05109375e+00,,2.04657238e-02,6.18217945e-01,,2.04657238e-02,3.20220605e+03
2.04667238e-02,1.51875000e+00,1.56142188e-01,1.99218750e-02,1.50625000e-02,3.50781250e-01,6.05121094e+00,,2.04667238e-02,6.18228972e-01,,2.04667238e-02,3.20322754e+03
2.04677238e-02,1.50781250e+00,1.55898438e-01,1.99218750e-02,1.49296875e-02,3.58593750e-01,6.05039063e+00,,2.04677238e-02,6.18239999e-01,,2.04677238e-02,3.20424976e+03
2.04687238e-02,1.51171875e+00,1.55735938e-01,1.99531250e-02,1.49296875e-02,3.66406250e-01,6.04687500e+00,,2.04687238e-02,6.18250906e-01,,2.04687238e-02,3.20374121e+03
2.04697238e-02,1.52109375e+00,1.55979688e-01,1.99843750e-02,1.50390625e-02,3.68750000e-01,6.04417969e+00,,2.04697238e-02,6.18261874e-01,,2.04697238e-02,3.20266895e+03
2.04707238e-02,1.52421875e+00,1.55898438e-01,2.01406250e-02,1.50625000e-02,3.68750000e-01,6.04523438e+00,,2.04707238e-02,6.18272841e-01,,2.04707238e-02,3.20224023e+03
2.04717238e-02,1.51171875e+00,1.55593750e-01,2.02812500e-02,1.49453125e-02,3.70312500e-01,6.04605469e+00,,2.04717238e-02,6.18283808e-01,,2.04717238e-02,3.20342188e+03
2.04727238e-02,1.50546875e+00,1.55268750e-01,2.01875000e-02,1.49296875e-02,3.68750000e-01,6.04640625e+00,,2.04727238e-02,6.18294716e-01,,2.04727238e-02,3.20395898e+03
2.04737238e-02,1.50937500e+00,1.55268750e-01,2.01718750e-02,1.50000000e-02,3.64843750e-01,6.04546875e+00,,2.04737238e-02,6.18305683e-01,,2.04737238e-02,3.20344922e+03
2.04747238e-02,1.50625000e+00,1.55167188e-01,2.03281250e-02,1.49218750e-02,3.62500000e-01,6.04546875e+00,,2.04747238e-02,6.18316650e-01,,2.04747238e-02,3.20366406e+03
2.04757238e-02,1.49453125e+00,1.55065625e-01,2.03281250e-02,1.48515625e-02,3.64062500e-01,6.04605469e+00,,2.04757238e-02,6.18327618e-01,,2.04757238e-02,3.20476440e+03
2.04767238e-02,1.48828125e+00,1.55025000e-01,2.01875000e-02,1.48671875e-02,3.64062500e-01,6.04558594e+00,,2.04767238e-02,6.18338466e-01,,2.04767238e-02,3.20530127e+03
2.04777238e-02,1.50390625e+00,1.55390625e-01,1.99531250e-02,1.50078125e-02,3.70312500e-01,6.04546875e+00,,2.04777238e-02,6.18349433e-01,,2.04777238e-02,3.20358398e+03
2.04787238e-02,1.51171875e+00,1.55492188e-01,2.00625000e-02,1.50546875e-02,3.74218750e-01,6.04617188e+00,,2.04787238e-02,6.18360400e-01,,2.04787238e-02,3.20267236e+03
2.04797238e-02,1.50234375e+00,1.55350000e-01,2.01093750e-02,1.48828125e-02,3.74218750e-01,6.04781250e+00,,2.04797238e-02,6.18371308e-01,,2.04797238e-02,3.20353271e+03
2.04807238e-02,1.50234375e+00,1.55350000e-01,2.00000000e-02,1.48125000e-02,3.71875000e-01,6.04839844e+00,,2.04807238e-02,6.18382275e-01,,2.04807238e-02,3.20342627e+03
2.04817238e-02,1.50546875e+00,1.55146875e-01,1.99062500e-02,1.47187500e-02,3.78125000e-01,6.04699219e+00,,2.04817238e-02,6.18393242e-01,,2.04817238e-02,3.20299829e+03
2.04827238e-02,1.50156250e+00,1.55146875e-01,1.99062500e-02,1.46406250e-02,3.82812500e-01,6.04757813e+00,,2.04827238e-02,6.18404210e-01,,2.04827238e-02,3.20329541e+03
2.04837238e-02,1.49453125e+00,1.54964063e-01,2.00000000e-02,1.45859375e-02,3.85156250e-01,6.04746094e+00,,2.04837238e-02,6.18415058e-01,,2.04837238e-02,3.20391455e+03
2.04847238e-02,1.47968750e+00,1.54821875e-01,1.98750000e-02,1.45078125e-02,3.92187500e-01,6.04664063e+00,,2.04847238e-02,6.18425965e-01,,2.04847238e-02,3.20533887e+03
2.04857238e-02,1.47890625e+00,1.54903125e-01,1.98125000e-02,1.45156250e-02,3.96875000e-01,6.04558594e+00,,2.04857238e-02,6.18436873e-01,,2.04857238e-02,3.20531421e+03
2.04867238e-02,1.48359375e+00,1.55025000e-01,1.99531250e-02,1.45156250e-02,3.96875000e-01,6.04605469e+00,,2.04867238e-02,6.18447721e-01,,2.04867238e-02,3.20472559e+03
2.04877238e-02,1.47421875e+00,1.54821875e-01,1.97656250e-02,1.44609375e-02,3.92968750e-01,6.04582031e+00,,2.04877238e-02,6.18458629e-01,,2.04877238e-02,3.20558691e+03
2.04887238e-02,1.45859375e+00,1.54760938e-01,1.93437500e-02,1.43281250e-02,3.87500000e-01,6.04464844e+00,,2.04887238e-02,6.18469536e-01,,2.04887238e-02,3.20709424e+03
2.04897238e-02,1.46484375e+00,1.54862500e-01,1.92343750e-02,1.43281250e-02,3.82812500e-01,6.04347656e+00,,2.04897238e-02,6.18480384e-01,,2.04897238e-02,3.20634741e+03
2.04907238e-02,1.47578125e+00,1.54781250e-01,1.95312500e-02,1.43828125e-02,3.79687500e-01,6.04160156e+00,,2.04907238e-02,6.18491292e-01,,2.04907238e-02,3.20511743e+03
2.04917238e-02,1.48359375e+00,1.54862500e-01,1.97968750e-02,1.43828125e-02,3.79687500e-01,6.04242188e+00,,2.04917238e-02,6.18502200e-01,,2.04917238e-02,3.20420752e+03
2.04927238e-02,1.46953125e+00,1.54679688e-01,1.98125000e-02,1.42734375e-02,3.82812500e-01,6.04347656e+00,,2.04927238e-02,6.18513048e-01,,2.04927238e-02,3.20555249e+03
2.04937238e-02,1.46953125e+00,1.54964063e-01,1.93437500e-02,1.42890625e-02,3.82812500e-01,6.04324219e+00,,2.04937238e-02,6.18523955e-01,,2.04937238e-02,3.20544873e+03
2.04947238e-02,1.46953125e+00,1.55146875e-01,1.90937500e-02,1.43671875e-02,3.86718750e-01,6.04218750e+00,,2.04947238e-02,6.18534863e-01,,2.04947238e-02,3.20534692e+03
2.04957238e-02,1.47031250e+00,1.55106250e-01,1.92812500e-02,1.43281250e-02,3.92968750e-01,6.04101562e+00,,2.04957238e-02,6.18545771e-01,,2.04957238e-02,3.20516455e+03
2.04967238e-02,1.47500000e+00,1.55065625e-01,1.95000000e-02,1.43437500e-02,3.98437500e-01,6.04160156e+00,,2.04967238e-02,6.18556738e-01,,2.04967238e-02,3.20457861e+03
2.04977238e-02,1.48281250e+00,1.54903125e-01,1.93593750e-02,1.43671875e-02,3.98437500e-01,6.04265625e+00,,2.04977238e-02,6.18567646e-01,,2.04977238e-02,3.20367017e+03
2.04987238e-02,1.50156250e+00,1.55248438e-01,1.89062500e-02,1.45312500e-02,4.02343750e-01,6.04359375e+00,,2.04987238e-02,6.18578553e-01,,2.04987238e-02,3.20163574e+03
2.04997238e-02,1.50781250e+00,1.55248438e-01,1.85625000e-02,1.45468750e-02,4.01562500e-01,6.04300781e+00,,2.04997238e-02,6.18589520e-01,,2.04997238e-02,3.20089209e+03
2.05007238e-02,1.49609375e+00,1.55146875e-01,1.86875000e-02,1.43984375e-02,3.98437500e-01,6.04382813e+00,,2.05007238e-02,6.18600488e-01,,2.05007238e-02,3.20200122e+03
2.05017238e-02,1.49453125e+00,1.55146875e-01,1.91250000e-02,1.44218750e-02,3.94531250e-01,6.04441406e+00,,2.05017238e-02,6.18611455e-01,,2.05017238e-02,3.20206226e+03
2.05027238e-02,1.49296875e+00,1.55004688e-01,1.92031250e-02,1.43671875e-02,3.89062500e-01,6.04441406e+00,,2.05027238e-02,6.18622363e-01,,2.05027238e-02,3.20212183e+03
2.05037238e-02,1.49296875e+00,1.55004688e-01,1.88281250e-02,1.43671875e-02,3.89062500e-01,6.04582031e+00,,2.05037238e-02,6.18633270e-01,,2.05037238e-02,3.20202100e+03
2.05047238e-02,1.48828125e+00,1.55065625e-01,1.87031250e-02,1.43671875e-02,3.89062500e-01,6.04640625e+00,,2.05047238e-02,6.18644178e-01,,2.05047238e-02,3.20240479e+03
2.05057238e-02,1.47343750e+00,1.55045313e-01,1.89687500e-02,1.43203125e-02,3.82812500e-01,6.04500000e+00,,2.05057238e-02,6.18655026e-01,,2.05057238e-02,3.20383521e+03
2.05067238e-02,1.47187500e+00,1.55248438e-01,1.91718750e-02,1.43046875e-02,3.74218750e-01,6.04347656e+00,,2.05067238e-02,6.18665993e-01,,2.05067238e-02,3.20389502e+03
2.05077238e-02,1.47421875e+00,1.55207813e-01,1.92031250e-02,1.43046875e-02,3.68750000e-01,6.04417969e+00,,2.05077238e-02,6.18676960e-01,,2.05077238e-02,3.20355176e+03
2.05087238e-02,1.45468750e+00,1.55004688e-01,1.88593750e-02,1.41171875e-02,3.73437500e-01,6.04500000e+00,,2.05087238e-02,6.18687928e-01,,2.05087238e-02,3.20546436e+03
2.05097238e-02,1.43593750e+00,1.54618750e-01,1.84531250e-02,1.39531250e-02,3.74218750e-01,6.04441406e+00,,2.05097238e-02,6.18698776e-01,,2.05097238e-02,3.20729834e+03
2.05107238e-02,1.44453125e+00,1.54618750e-01,1.83750000e-02,1.40390625e-02,3.66406250e-01,6.04382813e+00,,2.05107238e-02,6.18709683e-01,,2.05107238e-02,3.20631494e+03
2.05117238e-02,1.44765625e+00,1.54659375e-01,1.87187500e-02,1.40781250e-02,3.60937500e-01,6.04242188e+00,,2.05117238e-02,6.18720591e-01,,2.05117238e-02,3.20589429e+03
