Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.90228636e-02,2.75718750e-01,2.73750000e-03,-3.90625000e-05,3.61750000e-01
1.90232636e-02,2.75968750e-01,1.17812500e-03,-1.21875000e-04,3.61062500e-01
1.90236636e-02,2.75718750e-01,2.92500000e-03,1.07812500e-04,3.61093750e-01
1.90240636e-02,2.75968750e-01,2.93906250e-03,-2.12500000e-04,3.61156250e-01
1.90244636e-02,2.76437500e-01,1.97343750e-03,-6.40625000e-05,3.61437500e-01
1.90248636e-02,2.76531250e-01,1.16093750e-03,-3.68750000e-04,3.61406250e-01
1.90252636e-02,2.76437500e-01,2.13437500e-03,-2.37500000e-04,3.61562500e-01
1.90256636e-02,2.76343750e-01,1.43281250e-03,9.37500000e-06,3.61687500e-01
1.90260636e-02,2.76250000e-01,2.83437500e-03,-3.95312500e-04,3.62125000e-01
1.90264636e-02,2.76562500e-01,2.78750000e-03,-3.32812500e-04,3.61843750e-01
1.90268636e-02,2.75968750e-01,1.82187500e-03,-1.10937500e-04,3.61781250e-01
1.90272636e-02,2.75968750e-01,2.31562500e-03,-1.93750000e-04,3.61843750e-01
1.90276636e-02,2.76062500e-01,2.29375000e-03,-4.75000000e-04,3.61968750e-01
1.90280636e-02,2.76031250e-01,1.81406250e-03,-2.67187500e-04,3.62250000e-01
1.90284636e-02,2.76125000e-01,3.07968750e-03,-3.48437500e-04,3.61500000e-01
1.90288636e-02,2.76531250e-01,2.58593750e-03,-4.29687500e-04,3.61937500e-01
1.90292636e-02,2.77093750e-01,2.75468750e-03,-3.68750000e-04,3.62125000e-01
1.90296636e-02,2.77031250e-01,2.56250000e-03,-5.56250000e-04,3.62687500e-01
1.90300636e-02,2.77125000e-01,1.61875000e-03,-1.87500000e-05,3.61375000e-01
1.90304636e-02,2.76562500e-01,3.59062500e-03,-5.56250000e-04,3.61343750e-01
1.90308636e-02,2.76656250e-01,2.16875000e-03,-1.18750000e-04,3.61468750e-01
1.90312636e-02,2.76437500e-01,2.54062500e-03,-3.59375000e-04,3.61906250e-01
1.90316636e-02,2.76968750e-01,2.69843750e-03,-3.78125000e-04,3.61593750e-01
1.90320636e-02,2.76750000e-01,1.62500000e-03,-2.70312500e-04,3.61375000e-01
1.90324636e-02,2.76500000e-01,1.18593750e-03,-3.90625000e-04,3.61531250e-01
1.90328636e-02,2.76500000e-01,2.64375000e-03,-2.32812500e-04,3.61625000e-01
1.90332636e-02,2.76312500e-01,2.06093750e-03,1.95312500e-04,3.61468750e-01
1.90336636e-02,2.76531250e-01,2.28906250e-03,-2.65625000e-05,3.62312500e-01
1.90340636e-02,2.75937500e-01,3.09062500e-03,3.34375000e-04,3.61812500e-01
1.90344636e-02,2.76000000e-01,2.68125000e-03,-9.21875000e-05,3.61343750e-01
1.90348636e-02,2.75500000e-01,-2.85937500e-04,-1.04687500e-04,3.61562500e-01
1.90352636e-02,2.75343750e-01,3.60000000e-03,2.96875000e-05,3.62437500e-01
1.90356636e-02,2.75468750e-01,3.86250000e-03,1.90625000e-04,3.61812500e-01
1.90360636e-02,2.75156250e-01,2.04218750e-03,1.29687500e-04,3.61687500e-01
1.90364636e-02,2.75531250e-01,2.94843750e-03,2.40625000e-04,3.61656250e-01
1.90368636e-02,2.75500000e-01,2.65781250e-03,2.18750000e-05,3.62000000e-01
1.90372636e-02,2.75500000e-01,1.84062500e-03,-1.03125000e-04,3.61468750e-01
1.90376636e-02,2.75531250e-01,4.12500000e-04,-4.28125000e-04,3.61625000e-01
1.90380636e-02,2.75406250e-01,3.99218750e-03,-3.32812500e-04,3.62250000e-01
1.90384636e-02,2.75375000e-01,2.02187500e-03,-4.71875000e-04,3.62000000e-01
1.90388636e-02,2.75531250e-01,1.86093750e-03,-6.25000000e-04,3.62156250e-01
1.90392636e-02,2.75937500e-01,2.87343750e-03,-4.65625000e-04,3.61656250e-01
1.90396636e-02,2.74781250e-01,8.23437500e-04,-3.78125000e-04,3.61843750e-01
1.90400636e-02,2.74718750e-01,1.57968750e-03,-6.96875000e-04,3.61687500e-01
1.90404636e-02,2.74593750e-01,3.14062500e-03,-8.34375000e-04,3.62687500e-01
1.90408636e-02,2.75250000e-01,1.87500000e-03,-5.23437500e-04,3.62562500e-01
1.90412636e-02,2.75406250e-01,2.69218750e-03,-3.95312500e-04,3.62343750e-01
1.90416636e-02,2.75406250e-01,3.43750000e-03,-5.70312500e-04,3.62125000e-01
1.90420636e-02,2.74906250e-01,2.99531250e-03,-5.70312500e-04,3.62531250e-01
1.90424636e-02,2.75625000e-01,2.31718750e-03,-2.39062500e-04,3.62093750e-01
1.90428636e-02,2.74812500e-01,2.77812500e-03,-4.73437500e-04,3.61968750e-01
1.90432636e-02,2.75343750e-01,3.95000000e-03,-1.12500000e-04,3.61875000e-01
1.90436636e-02,2.75468750e-01,2.57812500e-03,-6.98437500e-04,3.61406250e-01
1.90440636e-02,2.75531250e-01,2.03125000e-03,-5.17187500e-04,3.61531250e-01
1.90444636e-02,2.75656250e-01,2.97343750e-03,-9.06250000e-04,3.61187500e-01
1.90448636e-02,2.75781250e-01,2.86875000e-03,-2.45312500e-04,3.61531250e-01
1.90452636e-02,2.75718750e-01,2.45312500e-03,-2.03125000e-04,3.61437500e-01
1.90456636e-02,2.75187500e-01,2.94062500e-03,-5.89062500e-04,3.61531250e-01
1.90460636e-02,2.75093750e-01,1.91718750e-03,-5.62500000e-04,3.61718750e-01
1.90464636e-02,2.76062500e-01,2.51562500e-03,-1.84375000e-04,3.61843750e-01
1.90468636e-02,2.75375000e-01,2.70781250e-03,-1.92187500e-04,3.61812500e-01
1.90472636e-02,2.75500000e-01,2.81875000e-03,-2.09375000e-04,3.61562500e-01
1.90476636e-02,2.75375000e-01,5.27968750e-03,5.31250000e-05,3.61593750e-01
1.90480636e-02,2.75562500e-01,2.41250000e-03,1.06250000e-04,3.61500000e-01
1.90484636e-02,2.75187500e-01,2.22187500e-03,1.00000000e-04,3.61593750e-01
1.90488636e-02,2.75250000e-01,3.40468750e-03,5.78125000e-05,3.61937500e-01
1.90492636e-02,2.75593750e-01,2.16875000e-03,-3.17187500e-04,3.61625000e-01
1.90496636e-02,2.75218750e-01,2.23125000e-03,-1.40625000e-04,3.61375000e-01
1.90500636e-02,2.76843750e-01,2.43437500e-03,2.76562500e-04,3.61812500e-01
1.90504636e-02,2.76656250e-01,2.34375000e-03,1.95312500e-04,3.61437500e-01
1.90508636e-02,2.75843750e-01,2.34062500e-03,3.15625000e-04,3.60406250e-01
1.90512636e-02,2.75781250e-01,3.24062500e-03,2.48437500e-04,3.60343750e-01
1.90516636e-02,2.76000000e-01,2.67500000e-03,2.03125000e-04,3.60843750e-01
1.90520636e-02,2.75625000e-01,2.56718750e-03,-8.28125000e-05,3.61000000e-01
1.90524636e-02,2.76250000e-01,3.70781250e-03,9.21875000e-05,3.61093750e-01
1.90528636e-02,2.75781250e-01,4.17187500e-04,2.34375000e-05,3.61437500e-01
1.90532636e-02,2.75906250e-01,1.70468750e-03,-7.81250000e-05,3.61312500e-01
1.90536636e-02,2.75500000e-01,2.90468750e-03,2.50000000e-04,3.61156250e-01
1.90540636e-02,2.75750000e-01,2.43750000e-03,4.51562500e-04,3.61000000e-01
1.90544636e-02,2.75437500e-01,3.92656250e-03,-1.68750000e-04,3.60968750e-01
1.90548636e-02,2.75781250e-01,3.73125000e-03,6.87500000e-05,3.60625000e-01
1.90552636e-02,2.75781250e-01,3.10781250e-03,-4.68750000e-05,3.61218750e-01
1.90556636e-02,2.75875000e-01,3.25000000e-04,1.85937500e-04,3.60968750e-01
1.90560636e-02,2.75843750e-01,3.96562500e-03,-6.09375000e-05,3.61093750e-01
1.90564636e-02,2.75625000e-01,2.44687500e-03,2.73437500e-04,3.60625000e-01
1.90568636e-02,2.75406250e-01,1.94531250e-03,-1.64062500e-04,3.60625000e-01
1.90572636e-02,2.75562500e-01,2.19375000e-03,2.98437500e-04,3.60781250e-01
1.90576636e-02,2.75593750e-01,1.45625000e-03,4.09375000e-04,3.59937500e-01
1.90580636e-02,2.75500000e-01,1.73125000e-03,1.21875000e-04,3.60281250e-01
1.90584636e-02,2.75781250e-01,3.35156250e-03,3.42187500e-04,3.60031250e-01
1.90588636e-02,2.75218750e-01,2.42031250e-03,1.15625000e-04,3.60281250e-01
1.90592636e-02,2.75156250e-01,2.69687500e-03,1.82812500e-04,3.59812500e-01
1.90596636e-02,2.74843750e-01,3.78437500e-03,2.10937500e-04,3.60031250e-01
1.90600636e-02,2.75187500e-01,3.26093750e-03,1.71875000e-04,3.60281250e-01
1.90604636e-02,2.74000000e-01,2.57656250e-03,1.48437500e-04,3.60250000e-01
1.90608636e-02,2.73968750e-01,3.41093750e-03,9.21875000e-05,3.59656250e-01
1.90612636e-02,2.74593750e-01,3.13125000e-03,1.79687500e-04,3.59562500e-01
1.90616636e-02,2.74218750e-01,2.74531250e-03,3.00000000e-04,3.61000000e-01
1.90620636e-02,2.73968750e-01,3.12656250e-03,5.42187500e-04,3.60781250e-01
1.90624636e-02,2.74750000e-01,3.20625000e-03,4.06250000e-04,3.60625000e-01
1.90628636e-02,2.74437500e-01,2.48281250e-03,-6.25000000e-06,3.60375000e-01
1.90632636e-02,2.74343750e-01,2.69218750e-03,-1.03125000e-04,3.60062500e-01
1.90636636e-02,2.74781250e-01,2.60156250e-03,-1.40625000e-05,3.59875000e-01
1.90640636e-02,2.74781250e-01,3.24375000e-03,-1.93750000e-04,3.60218750e-01
1.90644636e-02,2.74218750e-01,2.85625000e-03,-4.68750000e-06,3.59468750e-01
1.90648636e-02,2.74375000e-01,4.57031250e-03,5.78125000e-05,3.59875000e-01
1.90652636e-02,2.74156250e-01,3.24375000e-03,1.70312500e-04,3.59718750e-01
1.90656636e-02,2.74156250e-01,2.10781250e-03,2.93750000e-04,3.60531250e-01
1.90660636e-02,2.74531250e-01,3.77500000e-03,-3.12500000e-05,3.59593750e-01
1.90664636e-02,2.74593750e-01,3.87031250e-03,1.98437500e-04,3.59656250e-01
1.90668636e-02,2.74281250e-01,3.02187500e-03,3.50000000e-04,3.60156250e-01
1.90672636e-02,2.74406250e-01,3.46406250e-03,2.78125000e-04,3.60218750e-01
1.90676636e-02,2.74187500e-01,4.29375000e-03,3.20312500e-04,3.59781250e-01
1.90680636e-02,2.74656250e-01,2.77656250e-03,3.82812500e-04,3.60125000e-01
1.90684636e-02,2.74531250e-01,2.79062500e-03,2.01562500e-04,3.59593750e-01
1.90688636e-02,2.74500000e-01,3.18281250e-03,1.29687500e-04,3.60250000e-01
1.90692636e-02,2.74437500e-01,2.61093750e-03,6.25000000e-06,3.60062500e-01
1.90696636e-02,2.74156250e-01,2.49062500e-03,5.62500000e-05,3.60062500e-01
1.90700636e-02,2.74312500e-01,2.36250000e-03,2.43750000e-04,3.60187500e-01
1.90704636e-02,2.74843750e-01,3.49687500e-03,2.37500000e-04,3.59718750e-01
1.90708636e-02,2.75343750e-01,1.77500000e-03,2.85937500e-04,3.60718750e-01
1.90712636e-02,2.75593750e-01,3.01875000e-03,3.18750000e-04,3.59406250e-01
1.90716636e-02,2.75562500e-01,3.18906250e-03,1.71875000e-04,3.59750000e-01
1.90720636e-02,2.75312500e-01,2.38125000e-03,2.81250000e-04,3.58843750e-01
1.90724636e-02,2.74968750e-01,2.93906250e-03,-1.56250000e-05,3.59000000e-01
1.90728636e-02,2.74843750e-01,3.78750000e-03,2.59375000e-04,3.59468750e-01
1.90732636e-02,2.74406250e-01,1.82343750e-03,4.92187500e-04,3.59187500e-01
1.90736636e-02,2.74500000e-01,1.59218750e-03,3.82812500e-04,3.59187500e-01
1.90740636e-02,2.74718750e-01,4.22812500e-03,3.59375000e-04,3.59531250e-01
1.90744636e-02,2.74781250e-01,2.15312500e-03,3.64062500e-04,3.59281250e-01
1.90748636e-02,2.73812500e-01,2.24218750e-03,4.35937500e-04,3.59250000e-01
1.90752636e-02,2.74531250e-01,3.51406250e-03,3.04687500e-04,3.59343750e-01
1.90756636e-02,2.74812500e-01,1.47656250e-03,7.37500000e-04,3.59437500e-01
1.90760636e-02,2.74406250e-01,1.91093750e-03,3.20312500e-04,3.59125000e-01
1.90764636e-02,2.74781250e-01,3.39218750e-03,2.34375000e-04,3.58968750e-01
1.90768636e-02,2.74437500e-01,2.95937500e-03,2.64062500e-04,3.58937500e-01
1.90772636e-02,2.74531250e-01,2.73750000e-03,6.50000000e-04,3.58875000e-01
1.90776636e-02,2.74843750e-01,2.84687500e-03,3.96875000e-04,3.59312500e-01
1.90780636e-02,2.74625000e-01,4.47500000e-03,6.53125000e-04,3.59781250e-01
1.90784636e-02,2.74093750e-01,3.15312500e-03,2.95312500e-04,3.59250000e-01
1.90788636e-02,2.74250000e-01,2.73906250e-03,9.95312500e-04,3.58968750e-01
1.90792636e-02,2.75031250e-01,3.80468750e-03,7.85937500e-04,3.58687500e-01
1.90796636e-02,2.74656250e-01,3.20000000e-03,6.17187500e-04,3.58750000e-01
1.90800636e-02,2.74781250e-01,3.95781250e-03,8.17187500e-04,3.59468750e-01
1.90804636e-02,2.75000000e-01,3.30937500e-03,8.68750000e-04,3.59250000e-01
1.90808636e-02,2.74875000e-01,1.97656250e-03,8.37500000e-04,3.59437500e-01
1.90812636e-02,2.73906250e-01,1.05468750e-03,8.10937500e-04,3.59156250e-01
1.90816636e-02,2.74187500e-01,2.85156250e-03,8.56250000e-04,3.59250000e-01
1.90820636e-02,2.74468750e-01,2.16718750e-03,1.06250000e-03,3.58906250e-01
1.90824636e-02,2.74062500e-01,2.00781250e-03,6.73437500e-04,3.59781250e-01
1.90828636e-02,2.74500000e-01,3.55156250e-03,6.79687500e-04,3.59218750e-01
1.90832636e-02,2.73968750e-01,3.24843750e-03,6.28125000e-04,3.58906250e-01
1.90836636e-02,2.73812500e-01,2.57187500e-03,6.14062500e-04,3.59625000e-01
1.90840636e-02,2.74187500e-01,2.23750000e-03,6.12500000e-04,3.59281250e-01
1.90844636e-02,2.73593750e-01,3.33125000e-03,5.21875000e-04,3.59406250e-01
1.90848636e-02,2.73437500e-01,3.40625000e-03,5.34375000e-04,3.59406250e-01
1.90852636e-02,2.73468750e-01,1.32187500e-03,5.85937500e-04,3.59281250e-01
1.90856636e-02,2.74031250e-01,3.57187500e-03,6.84375000e-04,3.59500000e-01
1.90860636e-02,2.73593750e-01,4.10468750e-03,6.57812500e-04,3.59593750e-01
1.90864636e-02,2.73812500e-01,1.53750000e-03,5.18750000e-04,3.59156250e-01
1.90868636e-02,2.73843750e-01,2.04687500e-03,9.43750000e-04,3.59656250e-01
1.90872636e-02,2.73625000e-01,3.02656250e-03,7.85937500e-04,3.59718750e-01
1.90876636e-02,2.74406250e-01,2.23281250e-03,5.56250000e-04,3.59156250e-01
1.90880636e-02,2.74156250e-01,2.96718750e-03,6.42187500e-04,3.58906250e-01
1.90884636e-02,2.74437500e-01,4.58750000e-03,7.76562500e-04,3.59812500e-01
1.90888636e-02,2.74500000e-01,1.56562500e-03,9.50000000e-04,3.59406250e-01
1.90892636e-02,2.74312500e-01,1.56406250e-03,6.75000000e-04,3.59000000e-01
1.90896636e-02,2.73968750e-01,2.69843750e-03,9.37500000e-04,3.59343750e-01
1.90900636e-02,2.74312500e-01,2.32031250e-03,1.28281250e-03,3.58687500e-01
1.90904636e-02,2.74500000e-01,3.40156250e-03,1.25781250e-03,3.58093750e-01
1.90908636e-02,2.74312500e-01,2.70312500e-03,9.56250000e-04,3.59218750e-01
1.90912636e-02,2.74156250e-01,3.27812500e-03,1.01250000e-03,3.58656250e-01
1.90916636e-02,2.74312500e-01,1.09531250e-03,1.15781250e-03,3.58968750e-01
1.90920636e-02,2.75125000e-01,3.48906250e-03,1.29218750e-03,3.59093750e-01
1.90924636e-02,2.74843750e-01,1.66875000e-03,1.26406250e-03,3.58375000e-01
1.90928636e-02,2.74156250e-01,3.60468750e-03,1.14843750e-03,3.57968750e-01
1.90932636e-02,2.74562500e-01,3.22968750e-03,1.19375000e-03,3.57687500e-01
1.90936636e-02,2.74343750e-01,1.91093750e-03,1.18281250e-03,3.58437500e-01
1.90940636e-02,2.74406250e-01,1.56406250e-03,1.11562500e-03,3.57968750e-01
1.90944636e-02,2.74562500e-01,3.62187500e-03,1.34687500e-03,3.58343750e-01
1.90948636e-02,2.74562500e-01,1.99843750e-03,1.67656250e-03,3.57937500e-01
1.90952636e-02,2.74218750e-01,2.14375000e-03,1.90937500e-03,3.57843750e-01
1.90956636e-02,2.74125000e-01,2.72343750e-03,1.84375000e-03,3.58093750e-01
1.90960636e-02,2.74250000e-01,3.15468750e-03,2.16406250e-03,3.58125000e-01
1.90964636e-02,2.74062500e-01,2.52812500e-03,1.79531250e-03,3.58187500e-01
1.90968636e-02,2.74156250e-01,2.76406250e-03,1.86406250e-03,3.58312500e-01
1.90972636e-02,2.74375000e-01,3.33906250e-03,1.62187500e-03,3.58031250e-01
1.90976636e-02,2.74531250e-01,3.20156250e-03,1.75468750e-03,3.57843750e-01
1.90980636e-02,2.74781250e-01,1.72187500e-03,1.73593750e-03,3.58468750e-01
1.90984636e-02,2.74406250e-01,3.49687500e-03,1.67812500e-03,3.58312500e-01
1.90988636e-02,2.74625000e-01,2.40000000e-03,1.72500000e-03,3.58218750e-01
1.90992636e-02,2.74781250e-01,2.01093750e-03,1.87656250e-03,3.57968750e-01
1.90996636e-02,2.74562500e-01,2.79062500e-03,1.55937500e-03,3.58281250e-01
1.91000636e-02,2.74343750e-01,2.20781250e-03,1.62343750e-03,3.58062500e-01
1.91004636e-02,2.74343750e-01,2.67812500e-03,1.52812500e-03,3.58156250e-01
1.91008636e-02,2.73812500e-01,1.64531250e-03,1.13750000e-03,3.57406250e-01
1.91012636e-02,2.74500000e-01,1.21562500e-03,1.17968750e-03,3.57625000e-01
1.91016636e-02,2.74625000e-01,2.21718750e-03,1.15781250e-03,3.58062500e-01
1.91020636e-02,2.73843750e-01,2.92187500e-03,8.89062500e-04,3.57781250e-01
1.91024636e-02,2.73406250e-01,1.84218750e-03,7.35937500e-04,3.57718750e-01
1.91028636e-02,2.73375000e-01,3.04531250e-03,8.25000000e-04,3.58250000e-01
1.91032636e-02,2.73593750e-01,3.49375000e-03,8.42187500e-04,3.58000000e-01
1.91036636e-02,2.73343750e-01,2.38750000e-03,1.17500000e-03,3.59281250e-01
1.91040636e-02,2.73375000e-01,2.29062500e-03,8.96875000e-04,3.58687500e-01
1.91044636e-02,2.73750000e-01,3.25156250e-03,6.40625000e-04,3.58531250e-01
1.91048636e-02,2.73687500e-01,3.04218750e-03,1.01718750e-03,3.58843750e-01
1.91052636e-02,2.72687500e-01,3.11406250e-03,7.82812500e-04,3.58406250e-01
1.91056636e-02,2.73968750e-01,3.15156250e-03,1.17031250e-03,3.58375000e-01
1.91060636e-02,2.73718750e-01,3.48125000e-03,8.31250000e-04,3.58687500e-01
1.91064636e-02,2.73312500e-01,4.34687500e-03,8.68750000e-04,3.58468750e-01
1.91068636e-02,2.73656250e-01,3.28125000e-03,1.21562500e-03,3.58593750e-01
1.91072636e-02,2.73343750e-01,3.10312500e-03,1.13125000e-03,3.58750000e-01
1.91076636e-02,2.73625000e-01,3.60625000e-03,1.65937500e-03,3.58281250e-01
1.91080636e-02,2.73937500e-01,3.20625000e-03,1.35625000e-03,3.58312500e-01
1.91084636e-02,2.73531250e-01,4.42500000e-03,1.12812500e-03,3.58156250e-01
1.91088636e-02,2.73187500e-01,3.64843750e-03,9.10937500e-04,3.57843750e-01
1.91092636e-02,2.73750000e-01,2.20468750e-03,1.02656250e-03,3.57875000e-01
1.91096636e-02,2.73281250e-01,3.29687500e-03,1.25468750e-03,3.58375000e-01
1.91100636e-02,2.73593750e-01,2.40937500e-03,1.21406250e-03,3.57625000e-01
1.91104636e-02,2.72968750e-01,2.25000000e-03,1.17968750e-03,3.58031250e-01
1.91108636e-02,2.72718750e-01,3.70156250e-03,1.25781250e-03,3.58187500e-01
1.91112636e-02,2.73312500e-01,4.18593750e-03,1.12343750e-03,3.58031250e-01
1.91116636e-02,2.73750000e-01,2.14218750e-03,1.14843750e-03,3.57531250e-01
1.91120636e-02,2.73375000e-01,3.35000000e-03,6.50000000e-04,3.57968750e-01
1.91124636e-02,2.73281250e-01,2.11562500e-03,7.37500000e-04,3.57593750e-01
1.91128636e-02,2.74062500e-01,2.00937500e-03,8.95312500e-04,3.57781250e-01
1.91132636e-02,2.74406250e-01,2.89062500e-03,1.28593750e-03,3.57593750e-01
1.91136636e-02,2.73562500e-01,3.56250000e-03,8.62500000e-04,3.57437500e-01
1.91140636e-02,2.74093750e-01,2.90937500e-03,1.21406250e-03,3.56531250e-01
1.91144636e-02,2.73500000e-01,2.81875000e-03,1.25937500e-03,3.57625000e-01
1.91148636e-02,2.73250000e-01,3.53750000e-03,1.05312500e-03,3.57531250e-01
1.91152636e-02,2.73562500e-01,3.94843750e-03,1.04218750e-03,3.57406250e-01
1.91156636e-02,2.73562500e-01,2.88906250e-03,1.46406250e-03,3.57781250e-01
1.91160636e-02,2.73750000e-01,3.29218750e-03,1.28750000e-03,3.57250000e-01
1.91164636e-02,2.73468750e-01,3.12187500e-03,1.07343750e-03,3.57687500e-01
1.91168636e-02,2.73656250e-01,4.20000000e-03,1.18593750e-03,3.58031250e-01
1.91172636e-02,2.73375000e-01,3.34843750e-03,1.41093750e-03,3.58343750e-01
1.91176636e-02,2.73781250e-01,2.82500000e-03,6.35937500e-04,3.57875000e-01
1.91180636e-02,2.73125000e-01,3.41250000e-03,5.35937500e-04,3.57375000e-01
1.91184636e-02,2.73187500e-01,2.75937500e-03,9.10937500e-04,3.57531250e-01
1.91188636e-02,2.73343750e-01,3.02656250e-03,8.62500000e-04,3.57562500e-01
1.91192636e-02,2.73281250e-01,3.06093750e-03,5.23437500e-04,3.57093750e-01
1.91196636e-02,2.73281250e-01,3.07031250e-03,7.01562500e-04,3.57593750e-01
1.91200636e-02,2.73093750e-01,3.41093750e-03,8.43750000e-04,3.57218750e-01
1.91204636e-02,2.72781250e-01,2.95468750e-03,7.28125000e-04,3.57093750e-01
1.91208636e-02,2.72656250e-01,3.04843750e-03,5.51562500e-04,3.57500000e-01
1.91212636e-02,2.73906250e-01,3.28750000e-03,2.89062500e-04,3.57343750e-01
1.91216636e-02,2.73250000e-01,4.67656250e-03,6.70312500e-04,3.57718750e-01
1.91220636e-02,2.73406250e-01,3.65937500e-03,5.04687500e-04,3.56750000e-01
1.91224636e-02,2.73687500e-01,3.03281250e-03,8.07812500e-04,3.57187500e-01
1.91228636e-02,2.73062500e-01,3.39687500e-03,6.84375000e-04,3.57531250e-01
1.91232636e-02,2.72531250e-01,2.98593750e-03,4.81250000e-04,3.57062500e-01
1.91236636e-02,2.72093750e-01,2.33593750e-03,6.95312500e-04,3.57218750e-01
1.91240636e-02,2.72593750e-01,2.89531250e-03,4.00000000e-04,3.57500000e-01
1.91244636e-02,2.72500000e-01,4.66718750e-03,6.84375000e-04,3.57812500e-01
1.91248636e-02,2.72875000e-01,1.88750000e-03,4.31250000e-04,3.58312500e-01
1.91252636e-02,2.73000000e-01,2.69531250e-03,5.25000000e-04,3.58187500e-01
1.91256636e-02,2.72093750e-01,2.42187500e-03,8.09375000e-04,3.58031250e-01
1.91260636e-02,2.72187500e-01,2.05781250e-03,7.78125000e-04,3.57562500e-01
1.91264636e-02,2.72406250e-01,2.64687500e-03,7.26562500e-04,3.57031250e-01
1.91268636e-02,2.72093750e-01,2.01718750e-03,8.48437500e-04,3.57281250e-01
1.91272636e-02,2.72406250e-01,1.14687500e-03,9.65625000e-04,3.57218750e-01
1.91276636e-02,2.72687500e-01,2.21718750e-03,1.04062500e-03,3.56687500e-01
1.91280636e-02,2.72593750e-01,6.42187500e-04,1.11562500e-03,3.57281250e-01
1.91284636e-02,2.72531250e-01,1.30000000e-03,9.60937500e-04,3.57250000e-01
1.91288636e-02,2.72625000e-01,3.07656250e-03,6.85937500e-04,3.56937500e-01
1.91292636e-02,2.73500000e-01,3.40781250e-03,8.09375000e-04,3.57156250e-01
1.91296636e-02,2.72906250e-01,2.57968750e-03,1.02187500e-03,3.57125000e-01
1.91300636e-02,2.73531250e-01,2.47656250e-03,1.05625000e-03,3.57781250e-01
1.91304636e-02,2.73187500e-01,3.79375000e-03,1.11875000e-03,3.57531250e-01
1.91308636e-02,2.73312500e-01,1.75781250e-03,1.19218750e-03,3.57031250e-01
1.91312636e-02,2.73093750e-01,2.76406250e-03,1.09843750e-03,3.57031250e-01
1.91316636e-02,2.73218750e-01,2.21250000e-03,1.58437500e-03,3.57343750e-01
1.91320636e-02,2.72937500e-01,2.67031250e-03,1.36875000e-03,3.56750000e-01
1.91324636e-02,2.72625000e-01,1.61250000e-03,1.47500000e-03,3.56468750e-01
1.91328636e-02,2.73156250e-01,3.04375000e-03,1.32031250e-03,3.57468750e-01
1.91332636e-02,2.72875000e-01,3.23750000e-03,1.20156250e-03,3.56875000e-01
1.91336636e-02,2.72875000e-01,2.34375000e-03,8.32812500e-04,3.57593750e-01
1.91340636e-02,2.73687500e-01,4.76406250e-03,9.51562500e-04,3.56937500e-01
1.91344636e-02,2.73937500e-01,3.09062500e-03,1.14062500e-03,3.57218750e-01
1.91348636e-02,2.72875000e-01,2.32031250e-03,1.23437500e-03,3.55750000e-01
1.91352636e-02,2.73125000e-01,3.58750000e-03,1.33906250e-03,3.55593750e-01
1.91356636e-02,2.72406250e-01,3.20312500e-03,1.27968750e-03,3.56281250e-01
1.91360636e-02,2.73593750e-01,2.74843750e-03,1.15156250e-03,3.56468750e-01
1.91364636e-02,2.72843750e-01,2.46562500e-03,1.48125000e-03,3.56750000e-01
1.91368636e-02,2.73218750e-01,4.13906250e-03,8.68750000e-04,3.56375000e-01
1.91372636e-02,2.72968750e-01,3.76406250e-03,1.05312500e-03,3.56531250e-01
1.91376636e-02,2.72968750e-01,4.13125000e-03,1.44375000e-03,3.56562500e-01
1.91380636e-02,2.72718750e-01,3.16875000e-03,1.18750000e-03,3.56375000e-01
1.91384636e-02,2.73250000e-01,4.07500000e-03,1.38281250e-03,3.56281250e-01
1.91388636e-02,2.73187500e-01,2.30312500e-03,1.29375000e-03,3.55687500e-01
1.91392636e-02,2.73031250e-01,2.34687500e-03,9.84375000e-04,3.56375000e-01
1.91396636e-02,2.72937500e-01,2.21250000e-03,8.54687500e-04,3.56125000e-01
1.91400636e-02,2.72906250e-01,2.89375000e-03,1.17031250e-03,3.55375000e-01
1.91404636e-02,2.73000000e-01,2.21250000e-03,8.62500000e-04,3.55750000e-01
1.91408636e-02,2.73281250e-01,2.98437500e-03,8.60937500e-04,3.55718750e-01
1.91412636e-02,2.73000000e-01,2.91562500e-03,1.07656250e-03,3.55656250e-01
1.91416636e-02,2.73031250e-01,3.32187500e-03,9.17187500e-04,3.56187500e-01
1.91420636e-02,2.73281250e-01,2.90625000e-03,1.10781250e-03,3.56156250e-01
1.91424636e-02,2.72656250e-01,5.52031250e-03,1.21875000e-03,3.55718750e-01
