Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17541264e-02,7.03906250e-01,7.78781250e-02,7.03125000e-04,4.08593750e-03,7.34375000e-02,6.04722656e+00,,2.17541264e-02,3.84734333e-01,,2.17541264e-02,5.50227417e+02
2.17551264e-02,7.00000000e-01,7.75531250e-02,5.62500000e-04,4.03125000e-03,8.04687500e-02,6.04828125e+00,,2.17551264e-02,3.84739816e-01,,2.17551264e-02,5.50626709e+02
2.17561264e-02,7.03906250e-01,7.77359375e-02,5.93750000e-04,4.06250000e-03,8.04687500e-02,6.04945313e+00,,2.17561264e-02,3.84745270e-01,,2.17561264e-02,5.50220947e+02
2.17571264e-02,7.07031250e-01,7.80406250e-02,7.03125000e-04,4.07031250e-03,7.65625000e-02,6.04921875e+00,,2.17571264e-02,3.84750754e-01,,2.17571264e-02,5.49895386e+02
2.17581264e-02,7.17968750e-01,7.79796875e-02,1.04687500e-03,4.15625000e-03,7.10937500e-02,6.04863281e+00,,2.17581264e-02,3.84756267e-01,,2.17581264e-02,5.48763184e+02
2.17591264e-02,7.16406250e-01,7.81218750e-02,1.20312500e-03,4.15625000e-03,6.79687500e-02,6.04781250e+00,,2.17591264e-02,3.84761781e-01,,2.17591264e-02,5.48918274e+02
2.17601264e-02,7.07031250e-01,7.80812500e-02,7.96875000e-04,4.10937500e-03,6.79687500e-02,6.04687500e+00,,2.17601264e-02,3.84767294e-01,,2.17601264e-02,5.49879517e+02
2.17611264e-02,7.00000000e-01,7.80812500e-02,6.40625000e-04,4.10937500e-03,6.71875000e-02,6.04417969e+00,,2.17611264e-02,3.84772807e-01,,2.17611264e-02,5.50600586e+02
2.17621264e-02,6.73437500e-01,7.73093750e-02,6.09375000e-04,3.99218750e-03,6.56250000e-02,6.04242188e+00,,2.17621264e-02,3.84778261e-01,,2.17621264e-02,5.53335693e+02
2.17631264e-02,6.65625000e-01,7.72484375e-02,8.75000000e-04,3.92968750e-03,6.79687500e-02,6.04300781e+00,,2.17631264e-02,3.84783715e-01,,2.17631264e-02,5.54137085e+02
2.17641264e-02,6.71875000e-01,7.69640625e-02,1.23437500e-03,3.91406250e-03,7.10937500e-02,6.04347656e+00,,2.17641264e-02,3.84789169e-01,,2.17641264e-02,5.53487244e+02
2.17651264e-02,6.73437500e-01,7.68015625e-02,7.18750000e-04,3.91406250e-03,7.18750000e-02,6.04359375e+00,,2.17651264e-02,3.84794563e-01,,2.17651264e-02,5.53320923e+02
2.17661264e-02,6.77343750e-01,7.69234375e-02,1.40625000e-04,3.97656250e-03,6.79687500e-02,6.04347656e+00,,2.17661264e-02,3.84799987e-01,,2.17661264e-02,5.52916016e+02
2.17671264e-02,6.67968750e-01,7.65578125e-02,1.87500000e-04,3.85937500e-03,6.79687500e-02,6.04359375e+00,,2.17671264e-02,3.84805381e-01,,2.17671264e-02,5.53881592e+02
2.17681264e-02,6.60156250e-01,7.65781250e-02,6.09375000e-04,3.75000000e-03,7.10937500e-02,6.04382813e+00,,2.17681264e-02,3.84810776e-01,,2.17681264e-02,5.54684814e+02
2.17691264e-02,6.54687500e-01,7.64765625e-02,7.81250000e-04,3.76562500e-03,7.18750000e-02,6.04359375e+00,,2.17691264e-02,3.84816140e-01,,2.17691264e-02,5.55244995e+02
2.17701264e-02,6.61718750e-01,7.66593750e-02,6.40625000e-04,3.83593750e-03,6.95312500e-02,6.04406250e+00,,2.17701264e-02,3.84821534e-01,,2.17701264e-02,5.54516296e+02
2.17711264e-02,6.67968750e-01,7.67609375e-02,1.40625000e-04,3.85937500e-03,7.34375000e-02,6.04500000e+00,,2.17711264e-02,3.84826928e-01,,2.17711264e-02,5.53869934e+02
2.17721264e-02,6.78906250e-01,7.69437500e-02,2.65625000e-04,3.89843750e-03,7.89062500e-02,6.04757813e+00,,2.17721264e-02,3.84832352e-01,,2.17721264e-02,5.52741211e+02
2.17731264e-02,6.97656250e-01,7.73906250e-02,6.71875000e-04,4.02343750e-03,8.28125000e-02,6.04828125e+00,,2.17731264e-02,3.84837776e-01,,2.17731264e-02,5.50805786e+02
2.17741264e-02,6.89843750e-01,7.73906250e-02,9.37500000e-04,4.02343750e-03,8.28125000e-02,6.04863281e+00,,2.17741264e-02,3.84843230e-01,,2.17741264e-02,5.51606873e+02
2.17751264e-02,6.75781250e-01,7.72484375e-02,7.18750000e-04,3.87500000e-03,8.67187500e-02,6.04898438e+00,,2.17751264e-02,3.84848684e-01,,2.17751264e-02,5.53052246e+02
2.17761264e-02,6.78906250e-01,7.73093750e-02,2.96875000e-04,3.89843750e-03,8.59375000e-02,6.04839844e+00,,2.17761264e-02,3.84854108e-01,,2.17761264e-02,5.52727356e+02
2.17771264e-02,6.81250000e-01,7.72078125e-02,1.56250000e-04,3.99218750e-03,7.73437500e-02,6.04746094e+00,,2.17771264e-02,3.84859562e-01,,2.17771264e-02,5.52484619e+02
2.17781264e-02,6.78906250e-01,7.69437500e-02,5.00000000e-04,3.99218750e-03,7.18750000e-02,6.04804688e+00,,2.17781264e-02,3.84865016e-01,,2.17781264e-02,5.52724426e+02
2.17791264e-02,6.84375000e-01,7.69640625e-02,8.59375000e-04,4.02343750e-03,7.34375000e-02,6.04863281e+00,,2.17791264e-02,3.84870410e-01,,2.17791264e-02,5.52157043e+02
2.17801264e-02,6.86718750e-01,7.68625000e-02,9.37500000e-04,4.03125000e-03,8.12500000e-02,6.04863281e+00,,2.17801264e-02,3.84875834e-01,,2.17801264e-02,5.51910767e+02
2.17811264e-02,6.82812500e-01,7.70046875e-02,5.93750000e-04,4.03125000e-03,9.06250000e-02,6.04781250e+00,,2.17811264e-02,3.84881228e-01,,2.17811264e-02,5.52309326e+02
2.17821264e-02,6.81250000e-01,7.67000000e-02,2.65625000e-04,4.03125000e-03,9.21875000e-02,6.04546875e+00,,2.17821264e-02,3.84886652e-01,,2.17821264e-02,5.52468201e+02
2.17831264e-02,6.69531250e-01,7.65781250e-02,5.62500000e-04,3.93750000e-03,9.06250000e-02,6.04382813e+00,,2.17831264e-02,3.84892046e-01,,2.17831264e-02,5.53674072e+02
2.17841264e-02,6.57031250e-01,7.63343750e-02,1.17187500e-03,3.88281250e-03,8.82812500e-02,6.04687500e+00,,2.17841264e-02,3.84897441e-01,,2.17841264e-02,5.54958191e+02
2.17851264e-02,6.67968750e-01,7.68625000e-02,1.28125000e-03,4.04687500e-03,9.06250000e-02,6.04863281e+00,,2.17851264e-02,3.84902805e-01,,2.17851264e-02,5.53824097e+02
2.17861264e-02,6.84375000e-01,7.71875000e-02,8.12500000e-04,4.10156250e-03,8.28125000e-02,6.04699219e+00,,2.17861264e-02,3.84908229e-01,,2.17861264e-02,5.52127136e+02
2.17871264e-02,6.93750000e-01,7.72890625e-02,5.15625000e-04,4.12500000e-03,7.89062500e-02,6.04546875e+00,,2.17871264e-02,3.84913653e-01,,2.17871264e-02,5.51157166e+02
2.17881264e-02,6.99218750e-01,7.74312500e-02,7.50000000e-04,4.12500000e-03,7.65625000e-02,6.04582031e+00,,2.17881264e-02,3.84919107e-01,,2.17881264e-02,5.50590027e+02
2.17891264e-02,7.00000000e-01,7.73093750e-02,1.39062500e-03,4.03125000e-03,8.04687500e-02,6.04757813e+00,,2.17891264e-02,3.84924561e-01,,2.17891264e-02,5.50503784e+02
2.17901264e-02,6.96093750e-01,7.69640625e-02,1.46875000e-03,3.96875000e-03,8.04687500e-02,6.04839844e+00,,2.17901264e-02,3.84929985e-01,,2.17901264e-02,5.50898926e+02
2.17911264e-02,6.96093750e-01,7.71875000e-02,8.59375000e-04,3.93750000e-03,8.12500000e-02,6.04746094e+00,,2.17911264e-02,3.84935439e-01,,2.17911264e-02,5.50892761e+02
2.17921264e-02,6.97656250e-01,7.71875000e-02,5.62500000e-04,3.96875000e-03,8.59375000e-02,6.04699219e+00,,2.17921264e-02,3.84940892e-01,,2.17921264e-02,5.50727905e+02
2.17931264e-02,6.93750000e-01,7.75328125e-02,5.31250000e-04,4.00781250e-03,8.59375000e-02,6.04863281e+00,,2.17931264e-02,3.84946316e-01,,2.17931264e-02,5.51127747e+02
2.17941264e-02,7.09375000e-01,7.77968750e-02,6.09375000e-04,4.10156250e-03,8.12500000e-02,6.04804688e+00,,2.17941264e-02,3.84951800e-01,,2.17941264e-02,5.49513855e+02
2.17951264e-02,7.18750000e-01,7.79187500e-02,6.09375000e-04,4.14062500e-03,7.73437500e-02,6.04687500e+00,,2.17951264e-02,3.84957284e-01,,2.17951264e-02,5.48544128e+02
2.17961264e-02,7.10937500e-01,7.74921875e-02,6.09375000e-04,4.10937500e-03,7.65625000e-02,6.04687500e+00,,2.17961264e-02,3.84962767e-01,,2.17961264e-02,5.49346313e+02
2.17971264e-02,7.05468750e-01,7.72484375e-02,4.06250000e-04,4.10937500e-03,8.28125000e-02,6.04828125e+00,,2.17971264e-02,3.84968191e-01,,2.17971264e-02,5.49907410e+02
2.17981264e-02,7.05468750e-01,7.72890625e-02,2.96875000e-04,4.14062500e-03,8.59375000e-02,6.04863281e+00,,2.17981264e-02,3.84973645e-01,,2.17981264e-02,5.49905579e+02
2.17991264e-02,6.96875000e-01,7.70656250e-02,3.75000000e-04,4.12500000e-03,8.43750000e-02,6.04898438e+00,,2.17991264e-02,3.84979099e-01,,2.17991264e-02,5.50789734e+02
2.18001264e-02,6.92187500e-01,7.71062500e-02,6.09375000e-04,4.06250000e-03,8.04687500e-02,6.04945313e+00,,2.18001264e-02,3.84984523e-01,,2.18001264e-02,5.51270386e+02
2.18011264e-02,6.96093750e-01,7.74312500e-02,5.93750000e-04,4.04687500e-03,7.50000000e-02,6.04968750e+00,,2.18011264e-02,3.84989977e-01,,2.18011264e-02,5.50864441e+02
2.18021264e-02,6.94531250e-01,7.71468750e-02,4.06250000e-04,4.06250000e-03,7.65625000e-02,6.04921875e+00,,2.18021264e-02,3.84995431e-01,,2.18021264e-02,5.51022888e+02
2.18031264e-02,6.89843750e-01,7.71468750e-02,1.87500000e-04,4.07031250e-03,8.04687500e-02,6.04781250e+00,,2.18031264e-02,3.85000855e-01,,2.18031264e-02,5.51504578e+02
2.18041264e-02,6.78906250e-01,7.67609375e-02,2.34375000e-04,4.03125000e-03,8.67187500e-02,6.04687500e+00,,2.18041264e-02,3.85006279e-01,,2.18041264e-02,5.52630981e+02
2.18051264e-02,6.81250000e-01,7.67609375e-02,4.53125000e-04,4.04687500e-03,9.37500000e-02,6.04757813e+00,,2.18051264e-02,3.85011673e-01,,2.18051264e-02,5.52387634e+02
2.18061264e-02,6.89843750e-01,7.67609375e-02,7.18750000e-04,4.10156250e-03,9.21875000e-02,6.04746094e+00,,2.18061264e-02,3.85017097e-01,,2.18061264e-02,5.51498474e+02
2.18071264e-02,6.94531250e-01,7.67000000e-02,4.06250000e-04,4.08593750e-03,8.67187500e-02,6.04722656e+00,,2.18071264e-02,3.85022491e-01,,2.18071264e-02,5.51012329e+02
2.18081264e-02,6.86718750e-01,7.67609375e-02,-4.68750000e-05,3.97656250e-03,8.28125000e-02,6.04699219e+00,,2.18081264e-02,3.85027915e-01,,2.18081264e-02,5.51816772e+02
2.18091264e-02,6.73437500e-01,7.66187500e-02,-7.81250000e-05,3.91406250e-03,7.50000000e-02,6.04664063e+00,,2.18091264e-02,3.85033309e-01,,2.18091264e-02,5.53186279e+02
2.18101264e-02,6.71875000e-01,7.68015625e-02,2.81250000e-04,3.93750000e-03,7.34375000e-02,6.04757813e+00,,2.18101264e-02,3.85038733e-01,,2.18101264e-02,5.53346863e+02
2.18111264e-02,6.71875000e-01,7.70656250e-02,5.15625000e-04,4.02343750e-03,7.50000000e-02,6.04781250e+00,,2.18111264e-02,3.85044158e-01,,2.18111264e-02,5.53344727e+02
2.18121264e-02,6.66406250e-01,7.71468750e-02,5.15625000e-04,4.03125000e-03,8.04687500e-02,6.04804688e+00,,2.18121264e-02,3.85049582e-01,,2.18121264e-02,5.53905762e+02
2.18131264e-02,6.61718750e-01,7.72484375e-02,3.75000000e-04,4.04687500e-03,7.89062500e-02,6.04839844e+00,,2.18131264e-02,3.85055035e-01,,2.18131264e-02,5.54386658e+02
2.18141264e-02,6.73437500e-01,7.71468750e-02,3.75000000e-04,4.07031250e-03,7.50000000e-02,6.04968750e+00,,2.18141264e-02,3.85060489e-01,,2.18141264e-02,5.53176514e+02
2.18151264e-02,6.90625000e-01,7.73906250e-02,5.15625000e-04,4.17968750e-03,7.50000000e-02,6.04863281e+00,,2.18151264e-02,3.85065913e-01,,2.18151264e-02,5.51402222e+02
2.18161264e-02,6.89843750e-01,7.72484375e-02,4.21875000e-04,4.21875000e-03,7.65625000e-02,6.04617188e+00,,2.18161264e-02,3.85071367e-01,,2.18161264e-02,5.51480347e+02
2.18171264e-02,6.88281250e-01,7.73906250e-02,4.06250000e-04,4.25000000e-03,7.73437500e-02,6.04523438e+00,,2.18171264e-02,3.85076821e-01,,2.18171264e-02,5.51639221e+02
2.18181264e-02,6.80468750e-01,7.68625000e-02,2.34375000e-04,4.12500000e-03,7.73437500e-02,6.04488281e+00,,2.18181264e-02,3.85082245e-01,,2.18181264e-02,5.52442932e+02
2.18191264e-02,6.71875000e-01,7.70046875e-02,4.68750000e-05,4.06250000e-03,8.12500000e-02,6.04558594e+00,,2.18191264e-02,3.85087669e-01,,2.18191264e-02,5.53328186e+02
2.18201264e-02,6.69531250e-01,7.70046875e-02,3.43750000e-04,4.07031250e-03,8.98437500e-02,6.04699219e+00,,2.18201264e-02,3.85093063e-01,,2.18201264e-02,5.53568726e+02
2.18211264e-02,6.69531250e-01,7.70656250e-02,6.40625000e-04,4.08593750e-03,8.59375000e-02,6.04839844e+00,,2.18211264e-02,3.85098487e-01,,2.18211264e-02,5.53566101e+02
2.18221264e-02,6.73437500e-01,7.70046875e-02,7.96875000e-04,4.07031250e-03,8.59375000e-02,6.04757813e+00,,2.18221264e-02,3.85103881e-01,,2.18221264e-02,5.53159546e+02
2.18231264e-02,6.75781250e-01,7.65578125e-02,6.71875000e-04,4.06250000e-03,8.59375000e-02,6.04699219e+00,,2.18231264e-02,3.85109305e-01,,2.18231264e-02,5.52914124e+02
2.18241264e-02,6.75781250e-01,7.65781250e-02,2.81250000e-04,3.99218750e-03,8.67187500e-02,6.04558594e+00,,2.18241264e-02,3.85114670e-01,,2.18241264e-02,5.52911621e+02
2.18251264e-02,6.61718750e-01,7.64156250e-02,1.40625000e-04,3.88281250e-03,9.06250000e-02,6.04441406e+00,,2.18251264e-02,3.85120064e-01,,2.18251264e-02,5.54360168e+02
2.18261264e-02,6.50781250e-01,7.65171875e-02,4.53125000e-04,3.84375000e-03,9.53125000e-02,6.04605469e+00,,2.18261264e-02,3.85125428e-01,,2.18261264e-02,5.55486206e+02
2.18271264e-02,6.47656250e-01,7.63750000e-02,7.18750000e-04,3.88281250e-03,1.01562500e-01,6.04746094e+00,,2.18271264e-02,3.85130823e-01,,2.18271264e-02,5.55805237e+02
2.18281264e-02,6.54687500e-01,7.62328125e-02,4.53125000e-04,3.96875000e-03,9.60937500e-02,6.04757813e+00,,2.18281264e-02,3.85136187e-01,,2.18281264e-02,5.55077271e+02
2.18291264e-02,6.67968750e-01,7.63140625e-02,-4.68750000e-05,4.06250000e-03,8.98437500e-02,6.04757813e+00,,2.18291264e-02,3.85141581e-01,,2.18291264e-02,5.53706970e+02
2.18301264e-02,6.73437500e-01,7.61109375e-02,-1.40625000e-04,4.06250000e-03,8.04687500e-02,6.04722656e+00,,2.18301264e-02,3.85146946e-01,,2.18301264e-02,5.53143677e+02
2.18311264e-02,6.75781250e-01,7.63343750e-02,3.28125000e-04,4.04687500e-03,7.89062500e-02,6.04687500e+00,,2.18311264e-02,3.85152340e-01,,2.18311264e-02,5.52901550e+02
2.18321264e-02,6.71875000e-01,7.62125000e-02,8.59375000e-04,3.99218750e-03,8.12500000e-02,6.04605469e+00,,2.18321264e-02,3.85157704e-01,,2.18321264e-02,5.53301086e+02
2.18331264e-02,6.73437500e-01,7.62328125e-02,7.03125000e-04,4.02343750e-03,7.89062500e-02,6.04464844e+00,,2.18331264e-02,3.85163069e-01,,2.18331264e-02,5.53135864e+02
2.18341264e-02,6.71875000e-01,7.63343750e-02,1.87500000e-04,4.02343750e-03,7.65625000e-02,6.04687500e+00,,2.18341264e-02,3.85168463e-01,,2.18341264e-02,5.53294617e+02
2.18351264e-02,6.77343750e-01,7.65171875e-02,1.40625000e-04,4.04687500e-03,8.04687500e-02,6.05039063e+00,,2.18351264e-02,3.85173827e-01,,2.18351264e-02,5.52729980e+02
2.18361264e-02,6.89843750e-01,7.70453125e-02,6.40625000e-04,4.17968750e-03,7.65625000e-02,6.05039063e+00,,2.18361264e-02,3.85179251e-01,,2.18361264e-02,5.51439209e+02
2.18371264e-02,6.77343750e-01,7.70046875e-02,1.04687500e-03,4.19531250e-03,8.04687500e-02,6.05003906e+00,,2.18371264e-02,3.85184646e-01,,2.18371264e-02,5.52723389e+02
2.18381264e-02,6.75000000e-01,7.68015625e-02,9.68750000e-04,4.17968750e-03,8.28125000e-02,6.04921875e+00,,2.18381264e-02,3.85190070e-01,,2.18381264e-02,5.52959656e+02
2.18391264e-02,6.75781250e-01,7.68015625e-02,5.15625000e-04,4.12500000e-03,8.43750000e-02,6.04757813e+00,,2.18391264e-02,3.85195494e-01,,2.18391264e-02,5.52875183e+02
2.18401264e-02,6.71093750e-01,7.68015625e-02,1.56250000e-04,4.10156250e-03,8.28125000e-02,6.04828125e+00,,2.18401264e-02,3.85200888e-01,,2.18401264e-02,5.53356628e+02
2.18411264e-02,6.73437500e-01,7.69640625e-02,3.43750000e-04,4.10156250e-03,8.12500000e-02,6.04804688e+00,,2.18411264e-02,3.85206312e-01,,2.18411264e-02,5.53113770e+02
2.18421264e-02,6.82812500e-01,7.67203125e-02,5.31250000e-04,4.14062500e-03,8.43750000e-02,6.04722656e+00,,2.18421264e-02,3.85211706e-01,,2.18421264e-02,5.52144897e+02
2.18431264e-02,6.78906250e-01,7.64765625e-02,5.62500000e-04,4.10937500e-03,8.98437500e-02,6.04664063e+00,,2.18431264e-02,3.85217100e-01,,2.18431264e-02,5.52544678e+02
2.18441264e-02,6.77343750e-01,7.63343750e-02,4.53125000e-04,4.07031250e-03,9.92187500e-02,6.04664063e+00,,2.18441264e-02,3.85222465e-01,,2.18441264e-02,5.52703125e+02
2.18451264e-02,6.77343750e-01,7.62734375e-02,6.09375000e-04,4.10937500e-03,9.76562500e-02,6.04582031e+00,,2.18451264e-02,3.85227859e-01,,2.18451264e-02,5.52700317e+02
2.18461264e-02,6.64062500e-01,7.58265625e-02,8.28125000e-04,4.03125000e-03,9.37500000e-02,6.04464844e+00,,2.18461264e-02,3.85233194e-01,,2.18461264e-02,5.54065674e+02
2.18471264e-02,6.56250000e-01,7.55828125e-02,9.06250000e-04,3.99218750e-03,9.60937500e-02,6.04500000e+00,,2.18471264e-02,3.85238528e-01,,2.18471264e-02,5.54866455e+02
2.18481264e-02,6.60156250e-01,7.56234375e-02,1.15625000e-03,3.99218750e-03,9.92187500e-02,6.04500000e+00,,2.18481264e-02,3.85243833e-01,,2.18481264e-02,5.54458252e+02
2.18491264e-02,6.64062500e-01,7.58875000e-02,9.06250000e-04,3.95312500e-03,1.03125000e-01,6.04417969e+00,,2.18491264e-02,3.85249197e-01,,2.18491264e-02,5.54050171e+02
2.18501264e-02,6.67968750e-01,7.60906250e-02,4.06250000e-04,3.97656250e-03,1.04687500e-01,6.04417969e+00,,2.18501264e-02,3.85254532e-01,,2.18501264e-02,5.53643982e+02
2.18511264e-02,6.75781250e-01,7.62328125e-02,3.43750000e-04,4.08593750e-03,1.03125000e-01,6.04347656e+00,,2.18511264e-02,3.85259926e-01,,2.18511264e-02,5.52836548e+02
2.18521264e-02,6.69531250e-01,7.61312500e-02,5.15625000e-04,4.04687500e-03,9.76562500e-02,6.04347656e+00,,2.18521264e-02,3.85265291e-01,,2.18521264e-02,5.53478577e+02
2.18531264e-02,6.66406250e-01,7.58265625e-02,6.40625000e-04,4.04687500e-03,9.06250000e-02,6.04406250e+00,,2.18531264e-02,3.85270625e-01,,2.18531264e-02,5.53797729e+02
2.18541264e-02,6.71875000e-01,7.58875000e-02,6.71875000e-04,4.06250000e-03,8.12500000e-02,6.04500000e+00,,2.18541264e-02,3.85275990e-01,,2.18541264e-02,5.53230469e+02
2.18551264e-02,6.77343750e-01,7.59890625e-02,3.43750000e-04,4.14062500e-03,8.12500000e-02,6.04664063e+00,,2.18551264e-02,3.85281324e-01,,2.18551264e-02,5.52663940e+02
2.18561264e-02,6.84375000e-01,7.62125000e-02,1.40625000e-04,4.21875000e-03,8.28125000e-02,6.04722656e+00,,2.18561264e-02,3.85286689e-01,,2.18561264e-02,5.51937805e+02
2.18571264e-02,6.97656250e-01,7.65578125e-02,2.34375000e-04,4.31250000e-03,8.04687500e-02,6.04605469e+00,,2.18571264e-02,3.85292053e-01,,2.18571264e-02,5.50567566e+02
2.18581264e-02,6.94531250e-01,7.63140625e-02,5.31250000e-04,4.23437500e-03,7.65625000e-02,6.04546875e+00,,2.18581264e-02,3.85297418e-01,,2.18581264e-02,5.50887756e+02
2.18591264e-02,6.89843750e-01,7.64562500e-02,4.53125000e-04,4.15625000e-03,8.12500000e-02,6.04523438e+00,,2.18591264e-02,3.85302812e-01,,2.18591264e-02,5.51368347e+02
2.18601264e-02,6.88281250e-01,7.62125000e-02,1.09375000e-04,4.12500000e-03,8.04687500e-02,6.04546875e+00,,2.18601264e-02,3.85308176e-01,,2.18601264e-02,5.51527893e+02
2.18611264e-02,6.81250000e-01,7.59890625e-02,-4.68750000e-05,4.06250000e-03,7.50000000e-02,6.04488281e+00,,2.18611264e-02,3.85313541e-01,,2.18611264e-02,5.52252686e+02
2.18621264e-02,6.82812500e-01,7.62125000e-02,-1.09375000e-04,4.03125000e-03,7.18750000e-02,6.04558594e+00,,2.18621264e-02,3.85318875e-01,,2.18621264e-02,5.52091980e+02
2.18631264e-02,6.93750000e-01,7.61921875e-02,-4.68750000e-05,4.08593750e-03,7.50000000e-02,6.04664063e+00,,2.18631264e-02,3.85324240e-01,,2.18631264e-02,5.50964844e+02
2.18641264e-02,6.82812500e-01,7.60906250e-02,7.81250000e-05,4.02343750e-03,8.04687500e-02,6.04781250e+00,,2.18641264e-02,3.85329634e-01,,2.18641264e-02,5.52092346e+02
2.18651264e-02,6.89843750e-01,7.60703125e-02,0.00000000e+00,4.10156250e-03,8.43750000e-02,6.04722656e+00,,2.18651264e-02,3.85334969e-01,,2.18651264e-02,5.51367249e+02
2.18661264e-02,6.88281250e-01,7.62125000e-02,-2.18750000e-04,4.12500000e-03,8.43750000e-02,6.04382813e+00,,2.18661264e-02,3.85340363e-01,,2.18661264e-02,5.51528931e+02
2.18671264e-02,6.65625000e-01,7.57453125e-02,-2.18750000e-04,3.91406250e-03,8.59375000e-02,6.04324219e+00,,2.18671264e-02,3.85345697e-01,,2.18671264e-02,5.53865784e+02
2.18681264e-02,6.66406250e-01,7.54406250e-02,2.18750000e-04,3.85937500e-03,8.82812500e-02,6.04441406e+00,,2.18681264e-02,3.85351002e-01,,2.18681264e-02,5.53785278e+02
2.18691264e-02,6.81250000e-01,7.55421875e-02,5.93750000e-04,4.03125000e-03,9.21875000e-02,6.04359375e+00,,2.18691264e-02,3.85356337e-01,,2.18691264e-02,5.52252808e+02
2.18701264e-02,6.78906250e-01,7.55015625e-02,4.21875000e-04,4.10937500e-03,9.06250000e-02,6.04406250e+00,,2.18701264e-02,3.85361642e-01,,2.18701264e-02,5.52491699e+02
2.18711264e-02,6.69531250e-01,7.55421875e-02,-1.40625000e-04,4.00781250e-03,8.67187500e-02,6.04464844e+00,,2.18711264e-02,3.85366946e-01,,2.18711264e-02,5.53457458e+02
2.18721264e-02,6.61718750e-01,7.55015625e-02,-2.18750000e-04,3.96875000e-03,8.28125000e-02,6.04347656e+00,,2.18721264e-02,3.85372251e-01,,2.18721264e-02,5.54263855e+02
2.18731264e-02,6.53125000e-01,7.54000000e-02,4.84375000e-04,3.96875000e-03,8.04687500e-02,6.04300781e+00,,2.18731264e-02,3.85377586e-01,,2.18731264e-02,5.55149170e+02
2.18741264e-02,6.49218750e-01,7.52578125e-02,8.28125000e-04,3.97656250e-03,8.12500000e-02,6.04324219e+00,,2.18741264e-02,3.85382891e-01,,2.18741264e-02,5.55548401e+02
2.18751264e-02,6.52343750e-01,7.52984375e-02,2.96875000e-04,3.91406250e-03,8.28125000e-02,6.04347656e+00,,2.18751264e-02,3.85388196e-01,,2.18751264e-02,5.55223206e+02
2.18761264e-02,6.53125000e-01,7.50140625e-02,4.68750000e-05,3.89843750e-03,8.12500000e-02,6.04464844e+00,,2.18761264e-02,3.85393471e-01,,2.18761264e-02,5.55141785e+02
2.18771264e-02,6.62500000e-01,7.54812500e-02,2.96875000e-04,3.97656250e-03,8.12500000e-02,6.04687500e+00,,2.18771264e-02,3.85398775e-01,,2.18771264e-02,5.54174377e+02
2.18781264e-02,6.89843750e-01,7.57453125e-02,6.71875000e-04,4.20312500e-03,7.73437500e-02,6.04617188e+00,,2.18781264e-02,3.85404110e-01,,2.18781264e-02,5.51352783e+02
2.18791264e-02,6.93750000e-01,7.56843750e-02,7.81250000e-04,4.16406250e-03,8.28125000e-02,6.04464844e+00,,2.18791264e-02,3.85409445e-01,,2.18791264e-02,5.50946228e+02
2.18801264e-02,6.89843750e-01,7.55828125e-02,3.75000000e-04,4.07031250e-03,7.89062500e-02,6.04500000e+00,,2.18801264e-02,3.85414749e-01,,2.18801264e-02,5.51345886e+02
2.18811264e-02,6.81250000e-01,7.52984375e-02,2.34375000e-04,4.08593750e-03,7.34375000e-02,6.04523438e+00,,2.18811264e-02,3.85420084e-01,,2.18811264e-02,5.52230286e+02
2.18821264e-02,6.78906250e-01,7.54812500e-02,3.75000000e-04,4.12500000e-03,7.10937500e-02,6.04617188e+00,,2.18821264e-02,3.85425389e-01,,2.18821264e-02,5.52470215e+02
2.18831264e-02,6.81250000e-01,7.53390625e-02,5.31250000e-04,4.12500000e-03,7.18750000e-02,6.04664063e+00,,2.18831264e-02,3.85430694e-01,,2.18831264e-02,5.52226257e+02
