Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.24600165e-02,8.12500000e-01,-4.83437500e-02,1.69218750e-02,9.55468750e-03,,2.24600165e-02,3.41836274e-01,,2.24600165e-02,1.64593604e+03
2.24610165e-02,8.14843750e-01,-4.60484375e-02,1.48437500e-02,9.57031250e-03,,2.24610165e-02,3.41832966e-01,,2.24610165e-02,1.64561023e+03
2.24620165e-02,8.14843750e-01,-4.66375000e-02,1.57031250e-02,9.55468750e-03,,2.24620165e-02,3.41829687e-01,,2.24620165e-02,1.64552930e+03
2.24630165e-02,8.08593750e-01,-4.71250000e-02,1.75937500e-02,9.59375000e-03,,2.24630165e-02,3.41826379e-01,,2.24630165e-02,1.64608533e+03
2.24640165e-02,7.97656250e-01,-4.76531250e-02,1.97968750e-02,9.59375000e-03,,2.24640165e-02,3.41823012e-01,,2.24640165e-02,1.64711401e+03
2.24650165e-02,7.92187500e-01,-4.78562500e-02,1.92968750e-02,9.54687500e-03,,2.24650165e-02,3.41819644e-01,,2.24650165e-02,1.64757410e+03
2.24660165e-02,7.89843750e-01,-4.82015625e-02,1.59375000e-02,9.57031250e-03,,2.24660165e-02,3.41816276e-01,,2.24660165e-02,1.64772229e+03
2.24670165e-02,7.87500000e-01,-4.78359375e-02,1.37187500e-02,9.60937500e-03,,2.24670165e-02,3.41812879e-01,,2.24670165e-02,1.64788550e+03
2.24680165e-02,7.88281250e-01,-4.80796875e-02,1.51718750e-02,9.46875000e-03,,2.24680165e-02,3.41809511e-01,,2.24680165e-02,1.64772839e+03
2.24690165e-02,7.97656250e-01,-4.79578125e-02,1.82812500e-02,9.35937500e-03,,2.24690165e-02,3.41806144e-01,,2.24690165e-02,1.64667334e+03
2.24700165e-02,8.03125000e-01,-4.76531250e-02,2.01875000e-02,9.36718750e-03,,2.24700165e-02,3.41802746e-01,,2.24700165e-02,1.64600757e+03
2.24710165e-02,8.01562500e-01,-4.71656250e-02,1.75000000e-02,9.35937500e-03,,2.24710165e-02,3.41799408e-01,,2.24710165e-02,1.64606885e+03
2.24720165e-02,7.97656250e-01,-4.86687500e-02,1.23906250e-02,9.42187500e-03,,2.24720165e-02,3.41796041e-01,,2.24720165e-02,1.64639233e+03
2.24730165e-02,7.92187500e-01,-5.02734375e-02,1.21093750e-02,9.46093750e-03,,2.24730165e-02,3.41792554e-01,,2.24730165e-02,1.64689111e+03
2.24740165e-02,7.85937500e-01,-4.96031250e-02,1.64531250e-02,9.46093750e-03,,2.24740165e-02,3.41789037e-01,,2.24740165e-02,1.64745959e+03
2.24750165e-02,7.84375000e-01,-4.78562500e-02,2.09843750e-02,9.42187500e-03,,2.24750165e-02,3.41785610e-01,,2.24750165e-02,1.64752161e+03
2.24760165e-02,7.92187500e-01,-4.79578125e-02,2.01250000e-02,9.46093750e-03,,2.24760165e-02,3.41782242e-01,,2.24760165e-02,1.64660718e+03
2.24770165e-02,7.99218750e-01,-4.73687500e-02,1.41250000e-02,9.57031250e-03,,2.24770165e-02,3.41778874e-01,,2.24770165e-02,1.64579163e+03
2.24780165e-02,7.96875000e-01,-4.79578125e-02,1.17187500e-02,9.70312500e-03,,2.24780165e-02,3.41775537e-01,,2.24780165e-02,1.64596472e+03
2.24790165e-02,7.91406250e-01,-4.88312500e-02,1.57031250e-02,9.81250000e-03,,2.24790165e-02,3.41772139e-01,,2.24790165e-02,1.64645593e+03
2.24800165e-02,7.82812500e-01,-4.91156250e-02,2.03593750e-02,9.77343750e-03,,2.24800165e-02,3.41768682e-01,,2.24800165e-02,1.64724634e+03
2.24810165e-02,7.85937500e-01,-4.77546875e-02,1.95937500e-02,9.79687500e-03,,2.24810165e-02,3.41765285e-01,,2.24810165e-02,1.64681824e+03
2.24820165e-02,7.82031250e-01,-4.74093750e-02,1.49218750e-02,9.81250000e-03,,2.24820165e-02,3.41761917e-01,,2.24820165e-02,1.64712952e+03
2.24830165e-02,7.76562500e-01,-4.69828125e-02,1.26250000e-02,9.79687500e-03,,2.24830165e-02,3.41758609e-01,,2.24830165e-02,1.64762036e+03
2.24840165e-02,7.78906250e-01,-4.74500000e-02,1.54375000e-02,9.75781250e-03,,2.24840165e-02,3.41755301e-01,,2.24840165e-02,1.64730444e+03
2.24850165e-02,7.78125000e-01,-4.86687500e-02,1.82343750e-02,9.77343750e-03,,2.24850165e-02,3.41751933e-01,,2.24850165e-02,1.64729578e+03
2.24860165e-02,7.82031250e-01,-5.01312500e-02,1.75937500e-02,9.82031250e-03,,2.24860165e-02,3.41748446e-01,,2.24860165e-02,1.64679797e+03
2.24870165e-02,7.82812500e-01,-4.88312500e-02,1.51562500e-02,9.78125000e-03,,2.24870165e-02,3.41744989e-01,,2.24870165e-02,1.64663074e+03
2.24880165e-02,7.73437500e-01,-4.75312500e-02,1.42031250e-02,9.71875000e-03,,2.24880165e-02,3.41741592e-01,,2.24880165e-02,1.64751941e+03
2.24890165e-02,7.71093750e-01,-4.79578125e-02,1.61875000e-02,9.60937500e-03,,2.24890165e-02,3.41738224e-01,,2.24890165e-02,1.64768042e+03
2.24900165e-02,7.73437500e-01,-4.95015625e-02,1.78125000e-02,9.59375000e-03,,2.24900165e-02,3.41734767e-01,,2.24900165e-02,1.64734875e+03
2.24910165e-02,7.71875000e-01,-4.92781250e-02,1.77812500e-02,9.66406250e-03,,2.24910165e-02,3.41731310e-01,,2.24910165e-02,1.64741565e+03
2.24920165e-02,7.54687500e-01,-4.96437500e-02,1.75468750e-02,9.63281250e-03,,2.24920165e-02,3.41727823e-01,,2.24920165e-02,1.64909387e+03
2.24930165e-02,7.45312500e-01,-4.96437500e-02,1.62812500e-02,9.59375000e-03,,2.24930165e-02,3.41724306e-01,,2.24930165e-02,1.64997083e+03
2.24940165e-02,7.50781250e-01,-4.95218750e-02,1.50625000e-02,9.54687500e-03,,2.24940165e-02,3.41720849e-01,,2.24940165e-02,1.64932397e+03
2.24950165e-02,7.54687500e-01,-4.88312500e-02,1.48281250e-02,9.51562500e-03,,2.24950165e-02,3.41717362e-01,,2.24950165e-02,1.64884204e+03
2.24960165e-02,7.57812500e-01,-4.89328125e-02,1.64218750e-02,9.51562500e-03,,2.24960165e-02,3.41713935e-01,,2.24960165e-02,1.64843701e+03
2.24970165e-02,7.61718750e-01,-4.90546875e-02,1.89375000e-02,9.63281250e-03,,2.24970165e-02,3.41710478e-01,,2.24970165e-02,1.64794067e+03
2.24980165e-02,7.64062500e-01,-4.83843750e-02,1.75468750e-02,9.67968750e-03,,2.24980165e-02,3.41707051e-01,,2.24980165e-02,1.64760242e+03
2.24990165e-02,7.73437500e-01,-4.93187500e-02,1.26718750e-02,9.72656250e-03,,2.24990165e-02,3.41703594e-01,,2.24990165e-02,1.64655579e+03
2.25000165e-02,7.78125000e-01,-5.09843750e-02,1.13750000e-02,9.89062500e-03,,2.25000165e-02,3.41700047e-01,,2.25000165e-02,1.64600879e+03
2.25010165e-02,7.64062500e-01,-4.99687500e-02,1.41406250e-02,9.87500000e-03,,2.25010165e-02,3.41696501e-01,,2.25010165e-02,1.64739111e+03
2.25020165e-02,7.53906250e-01,-4.86890625e-02,1.89218750e-02,9.82031250e-03,,2.25020165e-02,3.41693044e-01,,2.25020165e-02,1.64835046e+03
2.25030165e-02,7.54687500e-01,-4.82421875e-02,1.92343750e-02,9.82031250e-03,,2.25030165e-02,3.41689616e-01,,2.25030165e-02,1.64816870e+03
2.25040165e-02,7.56250000e-01,-4.83234375e-02,1.39375000e-02,9.82031250e-03,,2.25040165e-02,3.41686219e-01,,2.25040165e-02,1.64791980e+03
2.25050165e-02,7.61718750e-01,-4.91968750e-02,1.01718750e-02,9.78125000e-03,,2.25050165e-02,3.41682762e-01,,2.25050165e-02,1.64729211e+03
2.25060165e-02,7.68750000e-01,-5.01921875e-02,1.29218750e-02,9.74218750e-03,,2.25060165e-02,3.41679275e-01,,2.25060165e-02,1.64650598e+03
2.25070165e-02,7.80468750e-01,-5.00093750e-02,1.86562500e-02,9.63281250e-03,,2.25070165e-02,3.41675729e-01,,2.25070165e-02,1.64521411e+03
2.25080165e-02,7.78906250e-01,-4.89531250e-02,1.97968750e-02,9.62500000e-03,,2.25080165e-02,3.41672242e-01,,2.25080165e-02,1.64527332e+03
2.25090165e-02,7.75000000e-01,-4.83234375e-02,1.55156250e-02,9.66406250e-03,,2.25090165e-02,3.41668844e-01,,2.25090165e-02,1.64558240e+03
2.25100165e-02,7.78125000e-01,-4.87906250e-02,1.14687500e-02,9.54687500e-03,,2.25100165e-02,3.41665417e-01,,2.25100165e-02,1.64518848e+03
2.25110165e-02,7.85937500e-01,-4.97656250e-02,1.19375000e-02,9.49218750e-03,,2.25110165e-02,3.41661960e-01,,2.25110165e-02,1.64432104e+03
2.25120165e-02,8.03125000e-01,-5.08828125e-02,1.62812500e-02,9.49218750e-03,,2.25120165e-02,3.41658413e-01,,2.25120165e-02,1.64247437e+03
2.25130165e-02,8.03125000e-01,-5.06390625e-02,2.03125000e-02,9.46093750e-03,,2.25130165e-02,3.41654837e-01,,2.25130165e-02,1.64237744e+03
2.25140165e-02,7.97656250e-01,-4.89125000e-02,1.79687500e-02,9.50000000e-03,,2.25140165e-02,3.41651320e-01,,2.25140165e-02,1.64283960e+03
2.25150165e-02,7.97656250e-01,-4.80796875e-02,1.28593750e-02,9.54687500e-03,,2.25150165e-02,3.41647923e-01,,2.25150165e-02,1.64275781e+03
2.25160165e-02,7.89843750e-01,-4.94000000e-02,1.15781250e-02,9.53125000e-03,,2.25160165e-02,3.41644466e-01,,2.25160165e-02,1.64349854e+03
2.25170165e-02,7.82812500e-01,-4.89734375e-02,1.58593750e-02,9.50000000e-03,,2.25170165e-02,3.41640979e-01,,2.25170165e-02,1.64415088e+03
2.25180165e-02,7.73437500e-01,-5.00500000e-02,2.14531250e-02,9.51562500e-03,,2.25180165e-02,3.41637522e-01,,2.25180165e-02,1.64501843e+03
2.25190165e-02,7.72656250e-01,-4.91562500e-02,1.97968750e-02,9.53125000e-03,,2.25190165e-02,3.41634005e-01,,2.25190165e-02,1.64498962e+03
2.25200165e-02,7.76562500e-01,-4.94609375e-02,1.34687500e-02,9.60937500e-03,,2.25200165e-02,3.41630518e-01,,2.25200165e-02,1.64449878e+03
2.25210165e-02,7.68750000e-01,-4.89734375e-02,1.04375000e-02,9.77343750e-03,,2.25210165e-02,3.41627061e-01,,2.25210165e-02,1.64524084e+03
2.25220165e-02,7.56250000e-01,-4.92781250e-02,1.45781250e-02,9.72656250e-03,,2.25220165e-02,3.41623604e-01,,2.25220165e-02,1.64646313e+03
2.25230165e-02,7.59375000e-01,-4.88718750e-02,2.09843750e-02,9.68750000e-03,,2.25230165e-02,3.41620177e-01,,2.25230165e-02,1.64604663e+03
2.25240165e-02,7.57812500e-01,-4.90750000e-02,2.00156250e-02,9.67968750e-03,,2.25240165e-02,3.41616720e-01,,2.25240165e-02,1.64609924e+03
2.25250165e-02,7.53906250e-01,-4.99890625e-02,1.15625000e-02,9.67968750e-03,,2.25250165e-02,3.41613263e-01,,2.25250165e-02,1.64641821e+03
2.25260165e-02,7.54687500e-01,-5.17156250e-02,7.18750000e-03,9.68750000e-03,,2.25260165e-02,3.41609687e-01,,2.25260165e-02,1.64628796e+03
2.25270165e-02,7.57812500e-01,-5.12484375e-02,1.14531250e-02,9.59375000e-03,,2.25270165e-02,3.41606051e-01,,2.25270165e-02,1.64591638e+03
2.25280165e-02,7.52343750e-01,-4.95015625e-02,1.94375000e-02,9.49218750e-03,,2.25280165e-02,3.41602504e-01,,2.25280165e-02,1.64639832e+03
2.25290165e-02,7.45312500e-01,-4.93593750e-02,2.06562500e-02,9.45312500e-03,,2.25290165e-02,3.41599017e-01,,2.25290165e-02,1.64701697e+03
2.25300165e-02,7.39062500e-01,-4.92578125e-02,1.30781250e-02,9.45312500e-03,,2.25300165e-02,3.41595531e-01,,2.25300165e-02,1.64757178e+03
2.25310165e-02,7.41406250e-01,-5.09031250e-02,7.56250000e-03,9.30468750e-03,,2.25310165e-02,3.41592014e-01,,2.25310165e-02,1.64727539e+03
2.25320165e-02,7.48437500e-01,-5.17156250e-02,1.09375000e-02,9.17187500e-03,,2.25320165e-02,3.41588408e-01,,2.25320165e-02,1.64650146e+03
2.25330165e-02,7.54687500e-01,-5.16546875e-02,1.85937500e-02,9.26562500e-03,,2.25330165e-02,3.41584742e-01,,2.25330165e-02,1.64577893e+03
2.25340165e-02,7.44531250e-01,-5.05375000e-02,2.03750000e-02,9.30468750e-03,,2.25340165e-02,3.41581136e-01,,2.25340165e-02,1.64672266e+03
2.25350165e-02,7.40625000e-01,-4.96437500e-02,1.48437500e-02,9.25000000e-03,,2.25350165e-02,3.41577619e-01,,2.25350165e-02,1.64703210e+03
2.25360165e-02,7.42968750e-01,-5.00093750e-02,1.02500000e-02,9.19531250e-03,,2.25360165e-02,3.41574103e-01,,2.25360165e-02,1.64672400e+03
2.25370165e-02,7.45312500e-01,-5.01921875e-02,1.09687500e-02,9.14062500e-03,,2.25370165e-02,3.41570556e-01,,2.25370165e-02,1.64642615e+03
2.25380165e-02,7.44531250e-01,-5.19593750e-02,1.58125000e-02,9.08593750e-03,,2.25380165e-02,3.41566950e-01,,2.25380165e-02,1.64643579e+03
2.25390165e-02,7.48437500e-01,-5.17562500e-02,1.96718750e-02,9.12500000e-03,,2.25390165e-02,3.41563314e-01,,2.25390165e-02,1.64593896e+03
2.25400165e-02,7.48437500e-01,-5.01515625e-02,1.77500000e-02,9.25000000e-03,,2.25400165e-02,3.41559738e-01,,2.25400165e-02,1.64583984e+03
2.25410165e-02,7.42968750e-01,-4.84250000e-02,1.27031250e-02,9.34375000e-03,,2.25410165e-02,3.41556251e-01,,2.25410165e-02,1.64632288e+03
2.25420165e-02,7.39062500e-01,-4.97453125e-02,1.09687500e-02,9.46093750e-03,,2.25420165e-02,3.41552824e-01,,2.25420165e-02,1.64666272e+03
2.25430165e-02,7.25781250e-01,-5.01718750e-02,1.44218750e-02,9.42187500e-03,,2.25430165e-02,3.41549307e-01,,2.25430165e-02,1.64796472e+03
2.25440165e-02,7.28125000e-01,-5.06796875e-02,2.02812500e-02,9.45312500e-03,,2.25440165e-02,3.41545761e-01,,2.25440165e-02,1.64763110e+03
2.25450165e-02,7.35937500e-01,-5.02328125e-02,2.07656250e-02,9.45312500e-03,,2.25450165e-02,3.41542214e-01,,2.25450165e-02,1.64671692e+03
2.25460165e-02,7.48437500e-01,-5.03343750e-02,1.47343750e-02,9.36718750e-03,,2.25460165e-02,3.41538668e-01,,2.25460165e-02,1.64533423e+03
2.25470165e-02,7.57812500e-01,-5.00500000e-02,1.01406250e-02,9.31250000e-03,,2.25470165e-02,3.41535151e-01,,2.25470165e-02,1.64430188e+03
2.25480165e-02,7.60156250e-01,-5.02531250e-02,1.19531250e-02,9.28906250e-03,,2.25480165e-02,3.41531605e-01,,2.25480165e-02,1.64400171e+03
2.25490165e-02,7.48437500e-01,-5.03953125e-02,1.73750000e-02,9.26562500e-03,,2.25490165e-02,3.41528058e-01,,2.25490165e-02,1.64513208e+03
2.25500165e-02,7.35937500e-01,-4.98468750e-02,2.00312500e-02,9.31250000e-03,,2.25500165e-02,3.41524512e-01,,2.25500165e-02,1.64632153e+03
2.25510165e-02,7.29687500e-01,-4.96640625e-02,1.57656250e-02,9.30468750e-03,,2.25510165e-02,3.41520995e-01,,2.25510165e-02,1.64687097e+03
2.25520165e-02,7.31250000e-01,-5.08828125e-02,8.59375000e-03,9.21093750e-03,,2.25520165e-02,3.41517478e-01,,2.25520165e-02,1.64664539e+03
2.25530165e-02,7.46875000e-01,-5.25484375e-02,8.64062500e-03,9.17968750e-03,,2.25530165e-02,3.41513813e-01,,2.25530165e-02,1.64498889e+03
2.25540165e-02,7.63281250e-01,-5.22843750e-02,1.51875000e-02,9.19531250e-03,,2.25540165e-02,3.41510117e-01,,2.25540165e-02,1.64323438e+03
2.25550165e-02,7.56250000e-01,-5.01312500e-02,2.06562500e-02,9.23437500e-03,,2.25550165e-02,3.41506511e-01,,2.25550165e-02,1.64386438e+03
2.25560165e-02,7.45312500e-01,-5.00906250e-02,1.84062500e-02,9.25000000e-03,,2.25560165e-02,3.41502964e-01,,2.25560165e-02,1.64488843e+03
2.25570165e-02,7.33593750e-01,-4.95015625e-02,1.02500000e-02,9.34375000e-03,,2.25570165e-02,3.41499478e-01,,2.25570165e-02,1.64602063e+03
2.25580165e-02,7.33593750e-01,-5.08828125e-02,7.37500000e-03,9.32812500e-03,,2.25580165e-02,3.41495931e-01,,2.25580165e-02,1.64597400e+03
2.25590165e-02,7.28125000e-01,-5.10656250e-02,1.29531250e-02,9.27343750e-03,,2.25590165e-02,3.41492355e-01,,2.25590165e-02,1.64648389e+03
2.25600165e-02,7.25781250e-01,-5.14109375e-02,1.93750000e-02,9.19531250e-03,,2.25600165e-02,3.41488749e-01,,2.25600165e-02,1.64663989e+03
2.25610165e-02,7.26562500e-01,-5.00906250e-02,1.88750000e-02,9.17187500e-03,,2.25610165e-02,3.41485173e-01,,2.25610165e-02,1.64645801e+03
2.25620165e-02,7.22656250e-01,-4.97046875e-02,1.23593750e-02,9.26562500e-03,,2.25620165e-02,3.41481656e-01,,2.25620165e-02,1.64677783e+03
2.25630165e-02,7.14843750e-01,-4.95015625e-02,8.48437500e-03,9.34375000e-03,,2.25630165e-02,3.41478139e-01,,2.25630165e-02,1.64752808e+03
2.25640165e-02,7.01562500e-01,-4.97453125e-02,1.17968750e-02,9.35937500e-03,,2.25640165e-02,3.41474652e-01,,2.25640165e-02,1.64884351e+03
2.25650165e-02,7.03906250e-01,-5.09640625e-02,1.71718750e-02,9.32812500e-03,,2.25650165e-02,3.41471106e-01,,2.25650165e-02,1.64852515e+03
2.25660165e-02,7.12500000e-01,-5.15125000e-02,1.86406250e-02,9.27343750e-03,,2.25660165e-02,3.41467500e-01,,2.25660165e-02,1.64754431e+03
2.25670165e-02,7.13281250e-01,-4.97656250e-02,1.43750000e-02,9.25000000e-03,,2.25670165e-02,3.41463923e-01,,2.25670165e-02,1.64737622e+03
2.25680165e-02,7.16406250e-01,-4.84859375e-02,1.00312500e-02,9.27343750e-03,,2.25680165e-02,3.41460466e-01,,2.25680165e-02,1.64698950e+03
2.25690165e-02,7.24218750e-01,-4.94203125e-02,1.16562500e-02,9.31250000e-03,,2.25690165e-02,3.41457039e-01,,2.25690165e-02,1.64612659e+03
2.25700165e-02,7.29687500e-01,-5.02531250e-02,1.66093750e-02,9.27343750e-03,,2.25700165e-02,3.41453522e-01,,2.25700165e-02,1.64548792e+03
2.25710165e-02,7.28125000e-01,-5.07812500e-02,2.02031250e-02,9.21875000e-03,,2.25710165e-02,3.41449976e-01,,2.25710165e-02,1.64555139e+03
2.25720165e-02,7.28125000e-01,-5.15734375e-02,1.79843750e-02,9.15625000e-03,,2.25720165e-02,3.41446370e-01,,2.25720165e-02,1.64545020e+03
2.25730165e-02,7.32031250e-01,-5.16953125e-02,1.19843750e-02,9.04687500e-03,,2.25730165e-02,3.41442734e-01,,2.25730165e-02,1.64496802e+03
2.25740165e-02,7.37500000e-01,-5.16546875e-02,1.00312500e-02,9.04687500e-03,,2.25740165e-02,3.41439098e-01,,2.25740165e-02,1.64434607e+03
2.25750165e-02,7.35937500e-01,-5.13296875e-02,1.38281250e-02,9.10156250e-03,,2.25750165e-02,3.41435462e-01,,2.25750165e-02,1.64444385e+03
2.25760165e-02,7.32031250e-01,-5.19593750e-02,1.86406250e-02,9.11718750e-03,,2.25760165e-02,3.41431826e-01,,2.25760165e-02,1.64476038e+03
2.25770165e-02,7.35156250e-01,-5.12687500e-02,1.81406250e-02,9.06250000e-03,,2.25770165e-02,3.41428161e-01,,2.25770165e-02,1.64434082e+03
2.25780165e-02,7.35156250e-01,-5.06187500e-02,1.24375000e-02,8.98437500e-03,,2.25780165e-02,3.41424614e-01,,2.25780165e-02,1.64425977e+03
2.25790165e-02,7.28125000e-01,-5.19593750e-02,8.12500000e-03,8.95312500e-03,,2.25790165e-02,3.41420978e-01,,2.25790165e-02,1.64493018e+03
2.25800165e-02,7.25781250e-01,-5.37062500e-02,1.07031250e-02,8.99218750e-03,,2.25800165e-02,3.41417283e-01,,2.25800165e-02,1.64512207e+03
2.25810165e-02,7.18750000e-01,-5.25687500e-02,1.58437500e-02,9.00781250e-03,,2.25810165e-02,3.41413558e-01,,2.25810165e-02,1.64577661e+03
2.25820165e-02,7.10937500e-01,-5.10250000e-02,1.82968750e-02,8.99218750e-03,,2.25820165e-02,3.41409922e-01,,2.25820165e-02,1.64649146e+03
2.25830165e-02,7.01562500e-01,-5.08015625e-02,1.50625000e-02,9.08593750e-03,,2.25830165e-02,3.41406345e-01,,2.25830165e-02,1.64736951e+03
2.25840165e-02,6.97656250e-01,-5.05781250e-02,9.28125000e-03,9.17187500e-03,,2.25840165e-02,3.41402769e-01,,2.25840165e-02,1.64770776e+03
2.25850165e-02,6.89843750e-01,-5.18171875e-02,9.12500000e-03,9.10156250e-03,,2.25850165e-02,3.41399163e-01,,2.25850165e-02,1.64846448e+03
2.25860165e-02,6.92187500e-01,-5.22437500e-02,1.46093750e-02,9.08593750e-03,,2.25860165e-02,3.41395468e-01,,2.25860165e-02,1.64815991e+03
2.25870165e-02,7.09375000e-01,-5.22843750e-02,1.87031250e-02,9.12500000e-03,,2.25870165e-02,3.41391802e-01,,2.25870165e-02,1.64629968e+03
2.25880165e-02,7.10937500e-01,-5.12687500e-02,1.62500000e-02,9.14062500e-03,,2.25880165e-02,3.41388166e-01,,2.25880165e-02,1.64604614e+03
2.25890165e-02,7.03125000e-01,-5.08421875e-02,1.06875000e-02,9.19531250e-03,,2.25890165e-02,3.41384560e-01,,2.25890165e-02,1.64678015e+03
2.25900165e-02,6.96093750e-01,-5.08218750e-02,1.00156250e-02,9.21093750e-03,,2.25900165e-02,3.41380984e-01,,2.25900165e-02,1.64745007e+03
2.25910165e-02,6.86718750e-01,-5.11265625e-02,1.45312500e-02,9.23437500e-03,,2.25910165e-02,3.41377407e-01,,2.25910165e-02,1.64835144e+03
2.25920165e-02,6.85156250e-01,-5.20812500e-02,1.70312500e-02,9.19531250e-03,,2.25920165e-02,3.41373771e-01,,2.25920165e-02,1.64842896e+03
2.25930165e-02,6.82812500e-01,-5.39500000e-02,1.41875000e-02,9.14062500e-03,,2.25930165e-02,3.41370046e-01,,2.25930165e-02,1.64858789e+03
2.25940165e-02,6.84375000e-01,-5.32187500e-02,1.13125000e-02,9.00781250e-03,,2.25940165e-02,3.41366261e-01,,2.25940165e-02,1.64835925e+03
2.25950165e-02,6.94531250e-01,-5.09234375e-02,1.13437500e-02,8.96875000e-03,,2.25950165e-02,3.41362596e-01,,2.25950165e-02,1.64725220e+03
2.25960165e-02,6.94531250e-01,-5.00906250e-02,1.38125000e-02,8.98437500e-03,,2.25960165e-02,3.41359049e-01,,2.25960165e-02,1.64718555e+03
2.25970165e-02,6.88281250e-01,-5.16546875e-02,1.59531250e-02,8.99218750e-03,,2.25970165e-02,3.41355473e-01,,2.25970165e-02,1.64775110e+03
2.25980165e-02,6.88281250e-01,-5.15531250e-02,1.58906250e-02,9.07812500e-03,,2.25980165e-02,3.41351837e-01,,2.25980165e-02,1.64766675e+03
2.25990165e-02,6.96093750e-01,-5.23046875e-02,1.49843750e-02,9.11718750e-03,,2.25990165e-02,3.41348171e-01,,2.25990165e-02,1.64677954e+03
2.26000165e-02,6.97656250e-01,-5.23046875e-02,1.40625000e-02,9.07812500e-03,,2.26000165e-02,3.41344476e-01,,2.26000165e-02,1.64654150e+03
2.26010165e-02,6.93750000e-01,-5.23046875e-02,1.33281250e-02,9.10156250e-03,,2.26010165e-02,3.41340810e-01,,2.26010165e-02,1.64687158e+03
2.26020165e-02,6.90625000e-01,-5.13296875e-02,1.31406250e-02,9.10156250e-03,,2.26020165e-02,3.41337174e-01,,2.26020165e-02,1.64712354e+03
2.26030165e-02,6.89843750e-01,-5.14718750e-02,1.44062500e-02,9.10156250e-03,,2.26030165e-02,3.41333568e-01,,2.26030165e-02,1.64713110e+03
2.26040165e-02,6.88281250e-01,-5.09843750e-02,1.65312500e-02,9.17968750e-03,,2.26040165e-02,3.41329962e-01,,2.26040165e-02,1.64721021e+03
2.26050165e-02,6.81250000e-01,-5.00093750e-02,1.52500000e-02,9.36718750e-03,,2.26050165e-02,3.41326416e-01,,2.26050165e-02,1.64785083e+03
2.26060165e-02,6.66406250e-01,-5.16546875e-02,1.04062500e-02,9.34375000e-03,,2.26060165e-02,3.41322839e-01,,2.26060165e-02,1.64931311e+03
2.26070165e-02,6.71093750e-01,-5.33203125e-02,8.68750000e-03,9.34375000e-03,,2.26070165e-02,3.41319144e-01,,2.26070165e-02,1.64877917e+03
2.26080165e-02,6.77343750e-01,-5.27718750e-02,1.21250000e-02,9.26562500e-03,,2.26080165e-02,3.41315389e-01,,2.26080165e-02,1.64807971e+03
2.26090165e-02,6.77343750e-01,-5.10046875e-02,1.68281250e-02,9.17968750e-03,,2.26090165e-02,3.41311753e-01,,2.26090165e-02,1.64800305e+03
2.26100165e-02,6.75781250e-01,-5.07812500e-02,1.67968750e-02,9.08593750e-03,,2.26100165e-02,3.41308177e-01,,2.26100165e-02,1.64807483e+03
2.26110165e-02,6.75000000e-01,-5.02937500e-02,1.16093750e-02,9.06250000e-03,,2.26110165e-02,3.41304600e-01,,2.26110165e-02,1.64808020e+03
2.26120165e-02,6.77343750e-01,-5.17156250e-02,9.50000000e-03,9.08593750e-03,,2.26120165e-02,3.41300994e-01,,2.26120165e-02,1.64778259e+03
2.26130165e-02,6.82812500e-01,-5.25890625e-02,1.24218750e-02,9.07812500e-03,,2.26130165e-02,3.41297328e-01,,2.26130165e-02,1.64716064e+03
2.26140165e-02,6.90625000e-01,-5.27718750e-02,1.59843750e-02,9.06250000e-03,,2.26140165e-02,3.41293633e-01,,2.26140165e-02,1.64627991e+03
2.26150165e-02,6.99218750e-01,-5.25890625e-02,1.58125000e-02,8.89062500e-03,,2.26150165e-02,3.41289937e-01,,2.26150165e-02,1.64530981e+03
2.26160165e-02,7.07031250e-01,-5.17562500e-02,1.18125000e-02,8.82031250e-03,,2.26160165e-02,3.41286242e-01,,2.26160165e-02,1.64443115e+03
2.26170165e-02,7.07031250e-01,-5.14109375e-02,9.93750000e-03,8.84375000e-03,,2.26170165e-02,3.41282606e-01,,2.26170165e-02,1.64437341e+03
2.26180165e-02,7.00000000e-01,-5.20000000e-02,1.20937500e-02,8.83593750e-03,,2.26180165e-02,3.41278970e-01,,2.26180165e-02,1.64504004e+03
