Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29591856e-02,-8.51562500e-02,8.74453125e-02,1.90625000e-03,3.18750000e-03,1.32812500e-02,6.00433594e+00,,2.29591856e-02,6.35407805e-01,,2.29591856e-02,3.08955811e+03
2.29601856e-02,-7.96875000e-02,8.78921875e-02,2.17187500e-03,3.27343750e-03,9.37500000e-03,6.00292969e+00,,2.29601856e-02,6.35414004e-01,,2.29601856e-02,3.08898315e+03
2.29611856e-02,-7.96875000e-02,8.78109375e-02,2.40625000e-03,3.28125000e-03,3.90625000e-03,6.00292969e+00,,2.29611856e-02,6.35420144e-01,,2.29611856e-02,3.08897119e+03
2.29621856e-02,-7.42187500e-02,8.75468750e-02,2.37500000e-03,3.29687500e-03,7.03125000e-03,6.00210938e+00,,2.29621856e-02,6.35426342e-01,,2.29621856e-02,3.08839478e+03
2.29631856e-02,-6.64062500e-02,8.74656250e-02,2.17187500e-03,3.28125000e-03,1.48437500e-02,6.00210938e+00,,2.29631856e-02,6.35432482e-01,,2.29631856e-02,3.08757739e+03
2.29641856e-02,-6.64062500e-02,8.76890625e-02,2.06250000e-03,3.25781250e-03,1.64062500e-02,6.00351563e+00,,2.29641856e-02,6.35438681e-01,,2.29641856e-02,3.08756641e+03
2.29651856e-02,-6.71875000e-02,8.79328125e-02,2.14062500e-03,3.28125000e-03,1.71875000e-02,6.00375000e+00,,2.29651856e-02,6.35444820e-01,,2.29651856e-02,3.08763574e+03
2.29661856e-02,-6.48437500e-02,8.77500000e-02,2.21875000e-03,3.28125000e-03,1.64062500e-02,6.00292969e+00,,2.29661856e-02,6.35450959e-01,,2.29661856e-02,3.08738257e+03
2.29671856e-02,-5.31250000e-02,8.79328125e-02,2.21875000e-03,3.42968750e-03,2.26562500e-02,6.00187500e+00,,2.29671856e-02,6.35457158e-01,,2.29671856e-02,3.08616284e+03
2.29681856e-02,-3.28125000e-02,8.84000000e-02,2.45312500e-03,3.64843750e-03,3.04687500e-02,6.00128906e+00,,2.29681856e-02,6.35463357e-01,,2.29681856e-02,3.08405664e+03
2.29691856e-02,-3.90625000e-02,8.82375000e-02,2.32812500e-03,3.59375000e-03,3.59375000e-02,6.00210938e+00,,2.29691856e-02,6.35469615e-01,,2.29691856e-02,3.08468823e+03
2.29701856e-02,-5.39062500e-02,8.78921875e-02,2.06250000e-03,3.42968750e-03,4.29687500e-02,6.00410156e+00,,2.29701856e-02,6.35475814e-01,,2.29701856e-02,3.08620679e+03
2.29711856e-02,-5.39062500e-02,8.75062500e-02,2.03125000e-03,3.39062500e-03,3.98437500e-02,6.00527344e+00,,2.29711856e-02,6.35482013e-01,,2.29711856e-02,3.08619604e+03
2.29721856e-02,-4.76562500e-02,8.77500000e-02,2.29687500e-03,3.44531250e-03,4.37500000e-02,6.00410156e+00,,2.29721856e-02,6.35488153e-01,,2.29721856e-02,3.08554028e+03
2.29731856e-02,-5.70312500e-02,8.79937500e-02,2.45312500e-03,3.44531250e-03,4.84375000e-02,6.00351563e+00,,2.29731856e-02,6.35494351e-01,,2.29731856e-02,3.08649390e+03
2.29741856e-02,-6.48437500e-02,8.80343750e-02,2.48437500e-03,3.46875000e-03,4.84375000e-02,6.00433594e+00,,2.29741856e-02,6.35500550e-01,,2.29741856e-02,3.08728638e+03
2.29751856e-02,-5.78125000e-02,8.81359375e-02,2.48437500e-03,3.50781250e-03,4.92187500e-02,6.00527344e+00,,2.29751856e-02,6.35506809e-01,,2.29751856e-02,3.08654834e+03
2.29761856e-02,-6.25000000e-02,8.76078125e-02,2.45312500e-03,3.41406250e-03,5.46875000e-02,6.00574219e+00,,2.29761856e-02,6.35512948e-01,,2.29761856e-02,3.08701880e+03
2.29771856e-02,-6.87500000e-02,8.74656250e-02,2.29687500e-03,3.39062500e-03,5.46875000e-02,6.00609375e+00,,2.29771856e-02,6.35519147e-01,,2.29771856e-02,3.08765039e+03
2.29781856e-02,-8.20312500e-02,8.74046875e-02,2.28125000e-03,3.32031250e-03,6.01562500e-02,6.00585938e+00,,2.29781856e-02,6.35525286e-01,,2.29781856e-02,3.08900757e+03
2.29791856e-02,-9.29687500e-02,8.73234375e-02,2.54687500e-03,3.21875000e-03,6.17187500e-02,6.00527344e+00,,2.29791856e-02,6.35531425e-01,,2.29791856e-02,3.09012256e+03
2.29801856e-02,-8.75000000e-02,8.75468750e-02,2.81250000e-03,3.24218750e-03,5.07812500e-02,6.00386719e+00,,2.29801856e-02,6.35537624e-01,,2.29801856e-02,3.08954443e+03
2.29811856e-02,-8.35937500e-02,8.75671875e-02,3.07812500e-03,3.31250000e-03,4.29687500e-02,6.00234375e+00,,2.29811856e-02,6.35543764e-01,,2.29811856e-02,3.08912598e+03
2.29821856e-02,-7.57812500e-02,8.77906250e-02,3.01562500e-03,3.36718750e-03,4.29687500e-02,6.00304688e+00,,2.29821856e-02,6.35549963e-01,,2.29821856e-02,3.08830444e+03
2.29831856e-02,-7.42187500e-02,8.76890625e-02,2.81250000e-03,3.35156250e-03,4.29687500e-02,6.00328125e+00,,2.29831856e-02,6.35556102e-01,,2.29831856e-02,3.08812793e+03
2.29841856e-02,-7.26562500e-02,8.75468750e-02,2.64062500e-03,3.35156250e-03,5.07812500e-02,6.00234375e+00,,2.29841856e-02,6.35562301e-01,,2.29841856e-02,3.08795239e+03
2.29851856e-02,-7.10937500e-02,8.73031250e-02,3.01562500e-03,3.31250000e-03,5.85937500e-02,6.00234375e+00,,2.29851856e-02,6.35568440e-01,,2.29851856e-02,3.08777637e+03
2.29861856e-02,-6.87500000e-02,8.75671875e-02,3.34375000e-03,3.35156250e-03,6.79687500e-02,6.00246094e+00,,2.29861856e-02,6.35574579e-01,,2.29861856e-02,3.08751758e+03
2.29871856e-02,-7.10937500e-02,8.77093750e-02,3.04687500e-03,3.39062500e-03,7.18750000e-02,6.00234375e+00,,2.29871856e-02,6.35580778e-01,,2.29871856e-02,3.08774243e+03
2.29881856e-02,-5.54687500e-02,8.80546875e-02,2.48437500e-03,3.50000000e-03,7.10937500e-02,6.00269531e+00,,2.29881856e-02,6.35586917e-01,,2.29881856e-02,3.08611670e+03
2.29891856e-02,-3.28125000e-02,8.80953125e-02,2.40625000e-03,3.67187500e-03,7.18750000e-02,6.00246094e+00,,2.29891856e-02,6.35593176e-01,,2.29891856e-02,3.08376807e+03
2.29901856e-02,-4.06250000e-02,8.76078125e-02,2.81250000e-03,3.59375000e-03,7.65625000e-02,6.00187500e+00,,2.29901856e-02,6.35599315e-01,,2.29901856e-02,3.08455957e+03
2.29911856e-02,-5.31250000e-02,8.74656250e-02,3.37500000e-03,3.48437500e-03,7.18750000e-02,6.00292969e+00,,2.29911856e-02,6.35605514e-01,,2.29911856e-02,3.08583179e+03
2.29921856e-02,-6.25000000e-02,8.75671875e-02,3.45312500e-03,3.39062500e-03,6.79687500e-02,6.00375000e+00,,2.29921856e-02,6.35611653e-01,,2.29921856e-02,3.08678027e+03
2.29931856e-02,-6.48437500e-02,8.75062500e-02,3.01562500e-03,3.32031250e-03,7.10937500e-02,6.00375000e+00,,2.29931856e-02,6.35617852e-01,,2.29931856e-02,3.08700439e+03
2.29941856e-02,-7.03125000e-02,8.73031250e-02,2.82812500e-03,3.29687500e-03,7.10937500e-02,6.00433594e+00,,2.29941856e-02,6.35623991e-01,,2.29941856e-02,3.08755298e+03
2.29951856e-02,-7.10937500e-02,8.73234375e-02,3.29687500e-03,3.24218750e-03,7.10937500e-02,6.00433594e+00,,2.29951856e-02,6.35630131e-01,,2.29951856e-02,3.08761719e+03
2.29961856e-02,-7.10937500e-02,8.73031250e-02,3.39062500e-03,3.25781250e-03,7.73437500e-02,6.00410156e+00,,2.29961856e-02,6.35636330e-01,,2.29961856e-02,3.08759961e+03
2.29971856e-02,-7.42187500e-02,8.72015625e-02,2.85937500e-03,3.27343750e-03,7.50000000e-02,6.00386719e+00,,2.29971856e-02,6.35642469e-01,,2.29971856e-02,3.08790503e+03
2.29981856e-02,-8.35937500e-02,8.70796875e-02,2.67187500e-03,3.20312500e-03,6.71875000e-02,6.00433594e+00,,2.29981856e-02,6.35648668e-01,,2.29981856e-02,3.08885669e+03
2.29991856e-02,-9.84375000e-02,8.67750000e-02,2.93750000e-03,3.10937500e-03,6.01562500e-02,6.00515625e+00,,2.29991856e-02,6.35654747e-01,,2.29991856e-02,3.09037207e+03
2.30001856e-02,-1.02343750e-01,8.64296875e-02,3.18750000e-03,3.07031250e-03,6.25000000e-02,6.00515625e+00,,2.30001856e-02,6.35660827e-01,,2.30001856e-02,3.09075830e+03
2.30011856e-02,-8.98437500e-02,8.65718750e-02,2.78125000e-03,3.14062500e-03,6.40625000e-02,6.00351563e+00,,2.30011856e-02,6.35666966e-01,,2.30011856e-02,3.08945410e+03
2.30021856e-02,-8.04687500e-02,8.64703125e-02,2.32812500e-03,3.18750000e-03,6.71875000e-02,6.00210938e+00,,2.30021856e-02,6.35673046e-01,,2.30021856e-02,3.08847388e+03
2.30031856e-02,-8.90625000e-02,8.64296875e-02,2.28125000e-03,3.16406250e-03,6.40625000e-02,6.00269531e+00,,2.30031856e-02,6.35679126e-01,,2.30031856e-02,3.08934766e+03
2.30041856e-02,-8.59375000e-02,8.64296875e-02,2.56250000e-03,3.20312500e-03,6.40625000e-02,6.00328125e+00,,2.30041856e-02,6.35685265e-01,,2.30041856e-02,3.08901270e+03
2.30051856e-02,-8.59375000e-02,8.63484375e-02,2.73437500e-03,3.20312500e-03,6.71875000e-02,6.00468750e+00,,2.30051856e-02,6.35691345e-01,,2.30051856e-02,3.08899878e+03
2.30061856e-02,-8.35937500e-02,8.62265625e-02,2.64062500e-03,3.21875000e-03,6.95312500e-02,6.00492188e+00,,2.30061856e-02,6.35697424e-01,,2.30061856e-02,3.08874292e+03
2.30071856e-02,-7.81250000e-02,8.61046875e-02,2.25000000e-03,3.25781250e-03,6.56250000e-02,6.00375000e+00,,2.30071856e-02,6.35703564e-01,,2.30071856e-02,3.08816626e+03
2.30081856e-02,-7.96875000e-02,8.60843750e-02,2.25000000e-03,3.25781250e-03,6.25000000e-02,6.00375000e+00,,2.30081856e-02,6.35709584e-01,,2.30081856e-02,3.08831494e+03
2.30091856e-02,-6.71875000e-02,8.64906250e-02,2.78125000e-03,3.36718750e-03,6.17187500e-02,6.00433594e+00,,2.30091856e-02,6.35715663e-01,,2.30091856e-02,3.08701318e+03
2.30101856e-02,-4.84375000e-02,8.70187500e-02,2.82812500e-03,3.57812500e-03,6.25000000e-02,6.00351563e+00,,2.30101856e-02,6.35721803e-01,,2.30101856e-02,3.08506543e+03
2.30111856e-02,-5.78125000e-02,8.65515625e-02,2.32812500e-03,3.56250000e-03,6.25000000e-02,6.00351563e+00,,2.30111856e-02,6.35727882e-01,,2.30111856e-02,3.08601831e+03
2.30121856e-02,-7.65625000e-02,8.60843750e-02,2.06250000e-03,3.42968750e-03,6.01562500e-02,6.00550781e+00,,2.30121856e-02,6.35733962e-01,,2.30121856e-02,3.08793970e+03
2.30131856e-02,-9.14062500e-02,8.61859375e-02,2.51562500e-03,3.32031250e-03,5.46875000e-02,6.00550781e+00,,2.30131856e-02,6.35739982e-01,,2.30131856e-02,3.08945776e+03
2.30141856e-02,-9.45312500e-02,8.61046875e-02,2.89062500e-03,3.28125000e-03,5.62500000e-02,6.00445313e+00,,2.30141856e-02,6.35746062e-01,,2.30141856e-02,3.08976587e+03
2.30151856e-02,-8.59375000e-02,8.62875000e-02,2.75000000e-03,3.39062500e-03,6.25000000e-02,6.00351563e+00,,2.30151856e-02,6.35752141e-01,,2.30151856e-02,3.08886523e+03
2.30161856e-02,-8.20312500e-02,8.63484375e-02,2.28125000e-03,3.46093750e-03,6.56250000e-02,6.00351563e+00,,2.30161856e-02,6.35758221e-01,,2.30161856e-02,3.08844897e+03
2.30171856e-02,-8.04687500e-02,8.64906250e-02,2.14062500e-03,3.41406250e-03,6.40625000e-02,6.00339844e+00,,2.30171856e-02,6.35764360e-01,,2.30171856e-02,3.08827612e+03
2.30181856e-02,-7.65625000e-02,8.67750000e-02,2.32812500e-03,3.39062500e-03,6.71875000e-02,6.00246094e+00,,2.30181856e-02,6.35770440e-01,,2.30181856e-02,3.08786182e+03
2.30191856e-02,-7.10937500e-02,8.69578125e-02,2.51562500e-03,3.40625000e-03,6.56250000e-02,6.00292969e+00,,2.30191856e-02,6.35776520e-01,,2.30191856e-02,3.08728516e+03
2.30201856e-02,-8.04687500e-02,8.67343750e-02,2.40625000e-03,3.28125000e-03,6.40625000e-02,6.00304688e+00,,2.30201856e-02,6.35782659e-01,,2.30201856e-02,3.08823853e+03
2.30211856e-02,-8.98437500e-02,8.63281250e-02,1.98437500e-03,3.16406250e-03,6.56250000e-02,6.00292969e+00,,2.30211856e-02,6.35788739e-01,,2.30211856e-02,3.08919336e+03
2.30221856e-02,-8.20312500e-02,8.62468750e-02,1.76562500e-03,3.25781250e-03,6.79687500e-02,6.00187500e+00,,2.30221856e-02,6.35794818e-01,,2.30221856e-02,3.08837817e+03
2.30231856e-02,-7.96875000e-02,8.63281250e-02,2.00000000e-03,3.32031250e-03,6.17187500e-02,5.99964844e+00,,2.30231856e-02,6.35800958e-01,,2.30231856e-02,3.08812646e+03
2.30241856e-02,-8.04687500e-02,8.61453125e-02,2.43750000e-03,3.29687500e-03,5.78125000e-02,6.00128906e+00,,2.30241856e-02,6.35807037e-01,,2.30241856e-02,3.08819531e+03
2.30251856e-02,-8.20312500e-02,8.60031250e-02,2.81250000e-03,3.29687500e-03,5.78125000e-02,6.00269531e+00,,2.30251856e-02,6.35813057e-01,,2.30251856e-02,3.08834253e+03
2.30261856e-02,-8.35937500e-02,8.57593750e-02,2.62500000e-03,3.25781250e-03,6.25000000e-02,6.00304688e+00,,2.30261856e-02,6.35819077e-01,,2.30261856e-02,3.08848926e+03
2.30271856e-02,-8.90625000e-02,8.54546875e-02,2.21875000e-03,3.24218750e-03,6.79687500e-02,6.00269531e+00,,2.30271856e-02,6.35825157e-01,,2.30271856e-02,3.08904004e+03
2.30281856e-02,-8.59375000e-02,8.56375000e-02,2.18750000e-03,3.28125000e-03,7.10937500e-02,6.00304688e+00,,2.30281856e-02,6.35831177e-01,,2.30281856e-02,3.08870630e+03
2.30291856e-02,-7.57812500e-02,8.59421875e-02,2.64062500e-03,3.35156250e-03,7.89062500e-02,6.00152344e+00,,2.30291856e-02,6.35837197e-01,,2.30291856e-02,3.08764648e+03
2.30301856e-02,-6.32812500e-02,8.58812500e-02,2.75000000e-03,3.46093750e-03,8.12500000e-02,6.00128906e+00,,2.30301856e-02,6.35843217e-01,,2.30301856e-02,3.08634375e+03
2.30311856e-02,-4.21875000e-02,8.60843750e-02,2.54687500e-03,3.60156250e-03,7.73437500e-02,6.00210938e+00,,2.30311856e-02,6.35849297e-01,,2.30311856e-02,3.08415503e+03
2.30321856e-02,-4.21875000e-02,8.61859375e-02,2.28125000e-03,3.56250000e-03,7.10937500e-02,6.00292969e+00,,2.30321856e-02,6.35855317e-01,,2.30321856e-02,3.08414233e+03
2.30331856e-02,-5.46875000e-02,8.65921875e-02,2.17187500e-03,3.41406250e-03,7.18750000e-02,6.00550781e+00,,2.30331856e-02,6.35861397e-01,,2.30331856e-02,3.08541943e+03
2.30341856e-02,-7.03125000e-02,8.64906250e-02,2.43750000e-03,3.40625000e-03,7.10937500e-02,6.00667969e+00,,2.30341856e-02,6.35867476e-01,,2.30341856e-02,3.08701807e+03
2.30351856e-02,-7.03125000e-02,8.63281250e-02,2.82812500e-03,3.48437500e-03,6.17187500e-02,6.00574219e+00,,2.30351856e-02,6.35873616e-01,,2.30351856e-02,3.08700415e+03
2.30361856e-02,-7.57812500e-02,8.60031250e-02,3.00000000e-03,3.44531250e-03,5.78125000e-02,6.00515625e+00,,2.30361856e-02,6.35879695e-01,,2.30361856e-02,3.08755249e+03
2.30371856e-02,-7.81250000e-02,8.57593750e-02,2.70312500e-03,3.35156250e-03,4.84375000e-02,6.00515625e+00,,2.30371856e-02,6.35885715e-01,,2.30371856e-02,3.08777905e+03
2.30381856e-02,-7.42187500e-02,8.61859375e-02,2.64062500e-03,3.39062500e-03,4.14062500e-02,6.00492188e+00,,2.30381856e-02,6.35891795e-01,,2.30381856e-02,3.08736206e+03
2.30391856e-02,-7.10937500e-02,8.61453125e-02,2.96875000e-03,3.41406250e-03,4.37500000e-02,6.00433594e+00,,2.30391856e-02,6.35897875e-01,,2.30391856e-02,3.08702515e+03
2.30401856e-02,-6.87500000e-02,8.58406250e-02,3.10937500e-03,3.41406250e-03,5.78125000e-02,6.00410156e+00,,2.30401856e-02,6.35903895e-01,,2.30401856e-02,3.08676733e+03
2.30411856e-02,-7.03125000e-02,8.54953125e-02,2.98437500e-03,3.36718750e-03,6.01562500e-02,6.00386719e+00,,2.30411856e-02,6.35909915e-01,,2.30411856e-02,3.08691260e+03
2.30421856e-02,-8.20312500e-02,8.55156250e-02,2.35937500e-03,3.29687500e-03,5.31250000e-02,6.00292969e+00,,2.30421856e-02,6.35915995e-01,,2.30421856e-02,3.08810620e+03
2.30431856e-02,-8.20312500e-02,8.58812500e-02,1.98437500e-03,3.28125000e-03,5.62500000e-02,5.99953125e+00,,2.30431856e-02,6.35922015e-01,,2.30431856e-02,3.08809497e+03
2.30441856e-02,-7.57812500e-02,8.56984375e-02,2.28125000e-03,3.33593750e-03,5.23437500e-02,5.99824219e+00,,2.30441856e-02,6.35928035e-01,,2.30441856e-02,3.08743921e+03
2.30451856e-02,-7.26562500e-02,8.57390625e-02,2.82812500e-03,3.40625000e-03,4.53125000e-02,5.99906250e+00,,2.30451856e-02,6.35934055e-01,,2.30451856e-02,3.08710327e+03
2.30461856e-02,-7.42187500e-02,8.55562500e-02,2.85937500e-03,3.33593750e-03,3.98437500e-02,5.99847656e+00,,2.30461856e-02,6.35940075e-01,,2.30461856e-02,3.08724927e+03
2.30471856e-02,-7.57812500e-02,8.56375000e-02,2.51562500e-03,3.23437500e-03,3.04687500e-02,5.99730469e+00,,2.30471856e-02,6.35946155e-01,,2.30471856e-02,3.08739624e+03
2.30481856e-02,-7.42187500e-02,8.58000000e-02,2.03125000e-03,3.20312500e-03,2.65625000e-02,5.99906250e+00,,2.30481856e-02,6.35952175e-01,,2.30481856e-02,3.08722314e+03
2.30491856e-02,-8.04687500e-02,8.55562500e-02,2.35937500e-03,3.27343750e-03,2.81250000e-02,6.00023438e+00,,2.30491856e-02,6.35958195e-01,,2.30491856e-02,3.08785571e+03
2.30501856e-02,-8.59375000e-02,8.54140625e-02,3.06250000e-03,3.31250000e-03,3.20312500e-02,5.99988281e+00,,2.30501856e-02,6.35964215e-01,,2.30501856e-02,3.08840527e+03
2.30511856e-02,-8.20312500e-02,8.53937500e-02,3.10937500e-03,3.37500000e-03,2.96875000e-02,5.99964844e+00,,2.30511856e-02,6.35970294e-01,,2.30511856e-02,3.08798608e+03
2.30521856e-02,-7.42187500e-02,8.56578125e-02,2.40625000e-03,3.46093750e-03,2.26562500e-02,6.00093750e+00,,2.30521856e-02,6.35976315e-01,,2.30521856e-02,3.08716602e+03
2.30531856e-02,-7.65625000e-02,8.54546875e-02,2.00000000e-03,3.42968750e-03,2.26562500e-02,6.00234375e+00,,2.30531856e-02,6.35982335e-01,,2.30531856e-02,3.08739600e+03
2.30541856e-02,-7.42187500e-02,8.53937500e-02,2.06250000e-03,3.40625000e-03,2.81250000e-02,6.00375000e+00,,2.30541856e-02,6.35988355e-01,,2.30541856e-02,3.08714355e+03
2.30551856e-02,-7.65625000e-02,8.52109375e-02,2.29687500e-03,3.36718750e-03,2.81250000e-02,6.00445313e+00,,2.30551856e-02,6.35994434e-01,,2.30551856e-02,3.08737378e+03
2.30561856e-02,-7.26562500e-02,8.55156250e-02,2.17187500e-03,3.44531250e-03,2.96875000e-02,6.00468750e+00,,2.30561856e-02,6.36000454e-01,,2.30561856e-02,3.08695923e+03
2.30571856e-02,-8.20312500e-02,8.56375000e-02,1.90625000e-03,3.40625000e-03,3.35937500e-02,6.00468750e+00,,2.30571856e-02,6.36006474e-01,,2.30571856e-02,3.08791504e+03
2.30581856e-02,-8.98437500e-02,8.52718750e-02,1.73437500e-03,3.35156250e-03,3.51562500e-02,6.00527344e+00,,2.30581856e-02,6.36012495e-01,,2.30581856e-02,3.08871094e+03
2.30591856e-02,-8.98437500e-02,8.54546875e-02,2.00000000e-03,3.37500000e-03,3.75000000e-02,6.00527344e+00,,2.30591856e-02,6.36018515e-01,,2.30591856e-02,3.08870093e+03
2.30601856e-02,-8.90625000e-02,8.51703125e-02,2.56250000e-03,3.37500000e-03,3.75000000e-02,6.00609375e+00,,2.30601856e-02,6.36024594e-01,,2.30601856e-02,3.08860840e+03
2.30611856e-02,-8.75000000e-02,8.51703125e-02,2.59375000e-03,3.33593750e-03,3.20312500e-02,6.00667969e+00,,2.30611856e-02,6.36030555e-01,,2.30611856e-02,3.08843384e+03
2.30621856e-02,-9.68750000e-02,8.49671875e-02,2.28125000e-03,3.21875000e-03,3.20312500e-02,6.00691406e+00,,2.30621856e-02,6.36036515e-01,,2.30621856e-02,3.08938721e+03
2.30631856e-02,-1.04687500e-01,8.43781250e-02,1.92187500e-03,3.12500000e-03,4.14062500e-02,6.00585938e+00,,2.30631856e-02,6.36042476e-01,,2.30631856e-02,3.09018164e+03
2.30641856e-02,-1.10156250e-01,8.44796875e-02,2.09375000e-03,3.10937500e-03,4.53125000e-02,6.00339844e+00,,2.30641856e-02,6.36048436e-01,,2.30641856e-02,3.09073486e+03
2.30651856e-02,-1.07812500e-01,8.42562500e-02,2.62500000e-03,3.16406250e-03,4.37500000e-02,6.00234375e+00,,2.30651856e-02,6.36054397e-01,,2.30651856e-02,3.09048071e+03
2.30661856e-02,-9.53125000e-02,8.46828125e-02,2.96875000e-03,3.27343750e-03,4.29687500e-02,6.00246094e+00,,2.30661856e-02,6.36060357e-01,,2.30661856e-02,3.08917725e+03
2.30671856e-02,-9.53125000e-02,8.46828125e-02,2.62500000e-03,3.23437500e-03,4.84375000e-02,6.00304688e+00,,2.30671856e-02,6.36066377e-01,,2.30671856e-02,3.08916235e+03
2.30681856e-02,-9.29687500e-02,8.46625000e-02,2.18750000e-03,3.21875000e-03,5.23437500e-02,6.00304688e+00,,2.30681856e-02,6.36072338e-01,,2.30681856e-02,3.08890820e+03
2.30691856e-02,-8.75000000e-02,8.50078125e-02,1.98437500e-03,3.28125000e-03,4.92187500e-02,6.00269531e+00,,2.30691856e-02,6.36078298e-01,,2.30691856e-02,3.08833325e+03
2.30701856e-02,-8.59375000e-02,8.51093750e-02,2.21875000e-03,3.29687500e-03,4.37500000e-02,6.00246094e+00,,2.30701856e-02,6.36084259e-01,,2.30701856e-02,3.08816113e+03
2.30711856e-02,-8.75000000e-02,8.51703125e-02,2.51562500e-03,3.31250000e-03,4.29687500e-02,6.00304688e+00,,2.30711856e-02,6.36090219e-01,,2.30711856e-02,3.08830933e+03
2.30721856e-02,-8.20312500e-02,8.49265625e-02,2.35937500e-03,3.36718750e-03,3.90625000e-02,6.00351563e+00,,2.30721856e-02,6.36096179e-01,,2.30721856e-02,3.08773267e+03
2.30731856e-02,-6.64062500e-02,8.52718750e-02,1.98437500e-03,3.50000000e-03,3.90625000e-02,6.00269531e+00,,2.30731856e-02,6.36102140e-01,,2.30731856e-02,3.08611035e+03
2.30741856e-02,-6.48437500e-02,8.53125000e-02,1.95312500e-03,3.41406250e-03,3.75000000e-02,6.00386719e+00,,2.30741856e-02,6.36108220e-01,,2.30741856e-02,3.08593896e+03
2.30751856e-02,-6.87500000e-02,8.50281250e-02,2.43750000e-03,3.28125000e-03,3.75000000e-02,6.00585938e+00,,2.30751856e-02,6.36114180e-01,,2.30751856e-02,3.08633008e+03
2.30761856e-02,-6.48437500e-02,8.50687500e-02,2.92187500e-03,3.27343750e-03,3.90625000e-02,6.00609375e+00,,2.30761856e-02,6.36120141e-01,,2.30761856e-02,3.08591284e+03
2.30771856e-02,-7.03125000e-02,8.49671875e-02,2.51562500e-03,3.27343750e-03,3.59375000e-02,6.00609375e+00,,2.30771856e-02,6.36126101e-01,,2.30771856e-02,3.08646240e+03
2.30781856e-02,-7.65625000e-02,8.48250000e-02,1.71875000e-03,3.28125000e-03,3.90625000e-02,6.00550781e+00,,2.30781856e-02,6.36132061e-01,,2.30781856e-02,3.08709570e+03
2.30791856e-02,-7.96875000e-02,8.47843750e-02,1.62500000e-03,3.24218750e-03,4.29687500e-02,6.00632813e+00,,2.30791856e-02,6.36138022e-01,,2.30791856e-02,3.08740869e+03
2.30801856e-02,-7.42187500e-02,8.47843750e-02,2.29687500e-03,3.18750000e-03,4.84375000e-02,6.00632813e+00,,2.30801856e-02,6.36143982e-01,,2.30801856e-02,3.08683447e+03
2.30811856e-02,-7.65625000e-02,8.46625000e-02,2.78125000e-03,3.21875000e-03,4.68750000e-02,6.00410156e+00,,2.30811856e-02,6.36149943e-01,,2.30811856e-02,3.08706250e+03
2.30821856e-02,-8.35937500e-02,8.42968750e-02,2.59375000e-03,3.20312500e-03,4.14062500e-02,6.00351563e+00,,2.30821856e-02,6.36155963e-01,,2.30821856e-02,3.08777319e+03
2.30831856e-02,-8.98437500e-02,8.38906250e-02,1.93750000e-03,3.11718750e-03,3.98437500e-02,6.00328125e+00,,2.30831856e-02,6.36161864e-01,,2.30831856e-02,3.08840552e+03
2.30841856e-02,-9.14062500e-02,8.39312500e-02,1.50000000e-03,3.10937500e-03,4.29687500e-02,6.00292969e+00,,2.30841856e-02,6.36167765e-01,,2.30841856e-02,3.08855737e+03
2.30851856e-02,-8.51562500e-02,8.39921875e-02,2.00000000e-03,3.18750000e-03,5.07812500e-02,6.00234375e+00,,2.30851856e-02,6.36173666e-01,,2.30851856e-02,3.08790381e+03
2.30861856e-02,-8.51562500e-02,8.40937500e-02,2.51562500e-03,3.20312500e-03,5.23437500e-02,6.00164063e+00,,2.30861856e-02,6.36179566e-01,,2.30861856e-02,3.08789185e+03
2.30871856e-02,-9.14062500e-02,8.37890625e-02,2.70312500e-03,3.16406250e-03,5.07812500e-02,6.00152344e+00,,2.30871856e-02,6.36185467e-01,,2.30871856e-02,3.08852222e+03
