Time,r,z,a
14.396,-37.50477889883511,35.103134325220424,33.630373957902165
14.397,-37.56583254761664,35.03851451324462,33.62987955736889
14.398,-37.62788747181763,35.0287331285776,33.591148036696254
14.399000000000001,-37.689439043560846,35.06381169632024,33.522192100932536
14.4,-37.75003960564757,35.09712606025059,33.455128791342574
14.400999999999998,-37.81189966840999,35.113349167940996,33.398768945657444
14.402000000000001,-37.878444102853116,35.12167603099048,33.34432601466883
14.403,-37.940904821482484,35.113719783330765,33.303911408162925
14.403999999999998,-37.988713464247695,35.11213414067164,33.269889671669624
14.405000000000001,-38.01885564781214,35.12603088353111,33.23832083094717
14.406,-38.03962554535288,35.12845978719625,33.22141563685497
14.407,-38.06094493440397,35.10834455918165,33.21939178624926
14.408000000000001,-38.08789754864255,35.06706102103657,33.22754875101051
14.409,-38.10676876999633,35.02341980619244,33.2432056536462
14.409999999999998,-38.10783134082052,34.99039051655765,33.26476792357427
14.411000000000001,-38.10345010040117,34.9700918443415,33.281722445972335
14.412,-38.1121058627928,34.972470462023914,33.27373681084376
14.412999999999998,-38.14244299679936,34.995016863617025,33.23614037720015
14.413999999999998,-38.18048617185023,35.02845353976763,33.185503170381885
14.415000000000001,-38.20999152730763,35.07237397681634,33.13406832142524
14.416,-38.222545145437415,35.12144810904491,33.0916280868747
14.417,-38.22247342678129,35.16570603874482,33.061725518993065
14.418000000000001,-38.21287358632865,35.210980936871444,33.03812083592956
14.418999999999999,-38.1921066814621,35.25806398020192,33.02146511876086
14.419999999999998,-38.16848463974269,35.28274411830314,33.02206956590203
14.421000000000001,-38.154110348292356,35.279853120006265,33.03458676543709
14.421999999999999,-38.16026713396175,35.26445029524629,33.040521150022904
14.422999999999998,-38.163995054714256,35.23334732077137,33.05888640044034
14.424000000000001,-38.15153131355797,35.18971721558019,33.09763455022599
14.425,-38.1372811990255,35.144105763053496,33.13902828582718
14.426,-38.1148258790383,35.10409795277305,33.18265112081386
14.427000000000001,-38.08224571867154,35.077688720336226,33.224506907822885
14.427999999999999,-38.05273759763824,35.06083104947897,33.25763135925434
14.428999999999998,-38.03520952205322,35.0458477792978,33.280674695466104
14.430000000000001,-38.016608874563936,35.04945924321545,33.29190446783604
14.431,-38.00005055294068,35.07526793012547,33.2865756075259
14.431999999999999,-37.99620216054992,35.104285538552396,33.26971639554257
14.433000000000002,-38.00239390540412,35.12017351371739,33.254386367778835
14.434000000000001,-38.01012322394447,35.1314226124018,33.24107495058829
14.435,-38.01056135286111,35.15651551449026,33.22371819568141
14.436000000000002,-38.005866481610894,35.18588161325256,33.20721911385855
14.437,-37.997302808495476,35.217471893926394,33.19203393955719
14.437999999999999,-37.98735265998006,35.26054226608235,33.17003952334254
14.438999999999998,-37.96577263663974,35.2986620944945,33.159905116229524
14.44,-37.90866909610638,35.330235200485305,33.18018996600141
14.440999999999999,-37.81744275785743,35.365951560332306,33.22249999747386
14.441999999999998,-37.74403658391161,35.416416926503686,33.24157184033122
14.443000000000001,-37.73311358710338,35.455899782607425,33.222507878697456
14.444,-37.778907950159464,35.44081499351717,33.19944736480765
14.445,-37.83114999055725,35.40229377422221,33.18766253020066
14.446,-37.83745365122727,35.38398609198757,33.195566110932724
14.447,-37.7920322345353,35.39329432697552,33.22236985210628
14.447999999999999,-37.729213257421236,35.430294428790866,33.2428816844023
14.449000000000002,-37.674221349167254,35.48114258609125,33.24810695751712
14.45,-37.61678410878616,35.50326212145867,33.274725056776845
14.450999999999999,-37.554451821424465,35.47973365375822,33.33619882597377
14.452000000000002,-37.50585222227195,35.441971761467585,33.39745826744997
14.453000000000001,-37.4585978948771,35.41626956262541,33.449454843012205
14.454,-37.39649660331687,35.4088256918474,33.499680631305566
14.455,-37.324266682603685,35.41479702963218,33.54799584035463
14.456,-37.2560153044421,35.43110986059163,33.58624481407589
14.456999999999999,-37.202781634553915,35.4554199066962,33.60803796206598
14.458000000000002,-37.16080582053058,35.47330526868894,33.626068128701945
14.459,-37.12397497266902,35.48084006255778,33.64749734125745
14.459999999999999,-37.087578840399836,35.49071106189056,33.66697869868291
14.461000000000002,-37.04097690726901,35.501588622772935,33.69311191481755
14.462000000000002,-36.987200563605874,35.507832150846326,33.72759855843416
14.463000000000001,-36.93571810771372,35.51617083732081,33.758945531163704
14.463999999999999,-36.8854099226023,35.517433258970144,33.79432130648197
14.465,-36.84220795887496,35.512749838194786,33.828682952701
14.466,-36.8114927822436,35.50670570639252,33.8549889923021
14.466999999999999,-36.781633209252135,35.50085500162783,33.88053944546594
14.468,-36.73103368241042,35.4990103670953,33.91821682417979
14.469,-36.65538108091876,35.49409919106133,33.97600525662188
14.469999999999999,-36.57217996176596,35.48309121851554,34.0434095569838
14.471000000000002,-36.49877227658494,35.47266225823526,34.10333856346927
14.472000000000001,-36.44790256972763,35.46198823305533,34.14724971868569
14.472999999999999,-36.4151828893031,35.44764661268834,34.180700563275884
14.474,-36.389985162624846,35.428558870822826,34.21207029421838
14.475,-36.365279319156976,35.42020799467878,34.235596385394096
14.475999999999999,-36.33337037656236,35.44363328488496,34.24209476984039
14.477,-36.29368679308659,35.481837479374235,34.24379356229039
14.478,-36.23602048667665,35.50609009492212,34.268041487248134
14.479,-36.17596747360495,35.50665418692083,34.3105226481777
14.480000000000002,-36.134590377126415,35.49924024861996,34.345240303087444
14.481000000000002,-36.10048350725155,35.499880987168154,34.36911555620972
14.482,-36.06132618520019,35.50714325368108,34.391932774775576
14.483,-36.018432955633536,35.51822577784023,34.414706929927725
14.484,-35.9632899151895,35.536436632648396,34.441157548157754
14.485,-35.89508233991676,35.57181544683264,34.464754968705996
14.486,-35.83639469897824,35.62151453339072,34.471399359634724
14.487,-35.78391086113806,35.66527582344272,34.47772594112452
14.488,-35.73301491546569,35.697993519507335,34.49064347798835
14.488999999999999,-35.68390228905184,35.71949774832207,34.510165360074865
14.490000000000002,-35.630039501138064,35.724689663250544,34.54454274919095
14.491,-35.57998753837714,35.72509692897158,34.579586834145374
14.491999999999997,-35.53846739771133,35.74016416467134,34.59819448178619
14.493,-35.50160507441559,35.751780335607535,34.615937440245006
14.494,-35.46850466737576,35.73655699543531,34.65006127880936
14.495,-35.43302210191032,35.71393084315956,34.69111498408607
14.496,-35.39153047262556,35.69772029709716,34.731842448677654
14.497,-35.3370785032924,35.68627647386747,34.77829706474344
14.498,-35.27639747790494,35.690486837857115,34.817980613147995
14.499000000000002,-35.21540358839924,35.7060645973158,34.849748765120516
14.5,-35.14058137396465,35.71143471340178,34.89843287291515
14.500999999999998,-35.07561230772671,35.706911603909276,34.9472067207899
14.502,-35.01279193168012,35.721130849514616,34.98105570866905
14.503,-34.8920209626384,35.74244217458563,35.05027227841182
14.504,-34.76552758480996,35.7547066201381,35.12975883613225
14.505,-34.68301107277444,35.749189312449204,35.191207668007785
14.506,-34.57996313021614,35.71063568011842,35.290611040113816
14.507,-34.461882607713434,35.6924322649511,35.38577750426855
14.508000000000003,-34.42559452052273,35.7682394997901,35.35638495228426
14.509,-34.456521070555404,35.903185398437465,35.23765915835347
14.509999999999998,-34.43123024483249,35.9797941914525,35.199847327222514
14.511000000000001,-34.34901537030974,35.97006275092601,35.26369262585601
14.512,-34.28506501007951,35.951470899084164,35.32129286552363
14.513,-34.256913152293706,35.99244501510202,35.31104552429247
14.514,-34.23693279226098,36.07172621992026,35.26734473701733
14.515,-34.1932781332309,36.14385813750317,35.24501280715228
14.516,-34.11780091397981,36.19318783679295,35.26096919927632
14.517,-34.031539370291455,36.22234924596904,35.298850548416375
14.518,-33.968430511978774,36.247957294262726,35.32335881469214
14.518999999999998,-33.931070920203375,36.26773903556064,35.33445390873669
14.519999999999998,-33.8890756316167,36.2787042112325,35.35512285832973
14.521,-33.82629397094043,36.27439031635596,35.40111335290056
14.522,-33.742251046852815,36.257620125224676,35.47067007465236
14.523,-33.651287305084224,36.251572928432715,35.53702721151105
14.524000000000001,-33.569033589662006,36.26262432946993,35.58484099586322
14.525,-33.49041271660048,36.277113218018954,35.62757158736062
14.526,-33.404327201089956,36.29085600310115,35.675814196326556
14.527000000000001,-33.317007061636815,36.31121669430259,35.71990850895509
14.527999999999999,-33.247756963643766,36.33660243855548,35.7479744590016
14.528999999999998,-33.202014757774805,36.37284978103893,35.75207633646349
14.530000000000001,-33.17753490468024,36.417882450470934,35.73529676809577
14.531,-33.16198754329899,36.45766706069458,35.716342411197076
14.532,-33.151781191099055,36.486988817846644,35.7015116952236
14.533000000000001,-33.1382623015453,36.47292535437297,35.72101145242852
14.534,-33.11593533418728,36.42287206921941,35.77306852109511
14.535,-33.072994604039785,36.357484966206066,35.85033382466627
14.536000000000001,-32.99361143845301,36.27971385590938,35.96128026530179
14.537,-32.8961360103985,36.2356966093612,36.05940873691545
14.537999999999998,-32.81225670571954,36.234347409318175,36.11675008450032
14.538999999999998,-32.76526615438541,36.256042244888405,36.13218579237612
14.540000000000001,-32.75829692359732,36.28959701138826,36.11195577052069
14.541,-32.7627871953111,36.29973840474183,36.101418905474056
14.542,-32.73085261627695,36.25868627136312,36.15329035530049
14.543000000000001,-32.634565528578776,36.17318616815349,36.28127398222534
14.544,-32.510776592163396,36.098173480331155,36.419873165648866
14.544999999999998,-32.45608982298966,36.12107965575197,36.43941760959665
14.546000000000001,-32.50476744364491,36.20787175373376,36.342319378126234
14.546999999999999,-32.60464798760576,36.26310259233408,36.23448267455957
14.547999999999998,-32.68719159516937,36.25603438875123,36.18450528799669
14.549000000000001,-32.67602908454765,36.16421041062677,36.26014986319419
14.55,-32.60511685772381,36.07204263874591,36.37607681976568
14.551,-32.56471192033201,36.08002814429074,36.397233686270226
14.552000000000001,-32.55555244082585,36.14110516037471,36.358007062409285
14.553,-32.52393705414032,36.16039333008802,36.36482212134559
14.553999999999998,-32.458255164179995,36.102862846772865,36.45151872575302
14.555000000000001,-32.41440443052527,36.031305541305024,36.53404706810631
14.556,-32.42625195800306,36.02302049792804,36.53228062062296
14.556999999999999,-32.465015010298394,36.05078635228215,36.485709360676076
14.558000000000002,-32.451371552963806,36.031172184709924,36.50941447381025
14.559000000000001,-32.37869378504549,35.97759489199295,36.59786011509304
14.56,-32.30998984258006,35.959918208875074,36.656942988505456
14.561000000000002,-32.276762797543626,35.9879171229612,36.65830375816318
14.562000000000001,-32.281865745387414,36.018983683523885,36.63176619311827
14.562999999999999,-32.29532656411686,36.01207494635376,36.627924793071436
14.563999999999998,-32.29117733935752,35.97022146467836,36.66184771653095
14.565,-32.27310897428238,35.91965004183676,36.71154566571912
14.565999999999999,-32.250428773718696,35.89119634975702,36.74786915062181
14.566999999999998,-32.226171094482574,35.90512999668126,36.75371036556858
14.568000000000001,-32.20178689547324,35.944236429410054,36.740874316303646
14.569,-32.18782297713754,35.981735576216394,36.72224898481392
14.57,-32.18113079702618,36.00435549444818,36.70984785749886
14.571000000000002,-32.16906091122875,36.01897275175697,36.70698934626092
14.572,-32.142056157716304,36.03112668250616,36.71590464701036
14.572999999999999,-32.094957088373356,36.04077263047218,36.74004183273757
14.574,-32.046201218354035,36.05358531913636,36.762877087335724
14.575,-32.00540907089994,36.059425534368444,36.785599872400084
14.575999999999999,-31.97735297658589,36.05034222541906,36.81101497272433
14.577000000000002,-31.960450649617318,36.027440061985565,36.83936417418696
14.578000000000001,-31.947777548684055,36.001720809762425,36.86701347761307
14.579,-31.933080563660443,35.988621792761386,36.88656598383724
14.58,-31.90551462460338,35.99285309600709,36.90169090860337
14.581,-31.865686983676703,36.01376997306968,36.91243783872135
14.581999999999999,-31.824139554425848,36.04183150673914,36.91892808245904
14.583,-31.788064186402096,36.05999605856801,36.92917370730185
14.584,-31.752707662155267,36.050752996722885,36.95948339673044
14.584999999999999,-31.716621328109397,36.0164917338786,37.00904517216573
14.586000000000002,-31.670913539714785,35.9812701569652,37.06568487452226
14.587000000000002,-31.61317375269965,35.96533255741182,37.11578651910836
14.588000000000001,-31.55716417719963,35.965959179505234,37.15227455135857
14.588999999999999,-31.509215369317708,35.970864300699226,37.180195193525044
14.59,-31.463527755799422,35.97385857248907,37.20803331695372
14.591,-31.421803737656848,35.967527680157566,37.2402596578381
14.591999999999999,-31.390697457996907,35.95667489144481,37.26889529721158
14.593,-31.35065887523292,35.942806575120414,37.305669556982565
14.594,-31.293519503689545,35.93669544522512,37.3478180725094
14.594999999999999,-31.24697245718475,35.94806725819556,37.369790811504785
14.596000000000002,-31.218282835247795,35.97867402563231,37.36549393743821
14.597000000000001,-31.196062732800087,36.02345000063287,37.34621442134009
14.597999999999999,-31.169748153458077,36.05312899251871,37.34098920349693
14.599,-31.132014556669667,36.05708435008692,37.362665248925026
14.6,-31.085302706057725,36.04084316574368,37.405479092389506
14.600999999999999,-31.024713412137203,36.02502162427178,37.45701917912072
14.602,-30.95918942304169,36.03434634318483,37.49267923664423
14.603,-30.900100994039157,36.057659875394414,37.513464254259944
14.604,-30.836054454376782,36.07179771234566,37.54436972799038
14.605000000000002,-30.769547346919914,36.08047576679003,37.58095556116436
14.606000000000002,-30.711151334387928,36.087337955880585,37.61360134990614
14.607,-30.650262939363742,36.08601770234885,37.65404672132613
14.608,-30.583636190463636,36.079589145936566,37.70205548260875
14.609,-30.512847626535574,36.07455077032868,37.75164464702291
14.61,-30.43625267901785,36.067570900280245,37.80640776770893
14.611,-30.36124992372967,36.063125487416556,37.85814474532925
14.612,-30.292758010054268,36.06045358030426,37.904273014709865
14.613,-30.23478414666456,36.06119934951613,37.9409703572105
14.613999999999999,-30.182439046267653,36.05928722256354,37.97605055101181
14.615000000000002,-30.126053947596915,36.05020016354829,38.0191947888777
14.616,-30.06076265226829,36.0496790967593,38.061435746123074
14.616999999999997,-29.994567415596542,36.0546886430488,38.09995045209485
14.618,-29.929663867164923,36.064130264276585,38.13416733994596
14.619,-29.854602986912326,36.0781691807232,38.17125230225519
14.62,-29.776863549969132,36.08996637738173,38.211675858244035
14.621,-29.70507870274091,36.09757828572124,38.25145073021191
14.622,-29.65233760919588,36.10649861957101,38.27805260635195
14.623,-29.617516931328336,36.117239750873786,38.291838867285534
14.624000000000002,-29.57524175909232,36.120638393825075,38.316004422433714
14.625,-29.50643906720925,36.12174970958373,38.3587012561963
14.625999999999998,-29.408569474116444,36.13439673722619,38.410746023603295
14.627,-29.31036093103085,36.16021926545103,38.4526185996162
14.628,-29.22120098391753,36.17730969252706,38.495416101942006
14.629,-29.141277191370815,36.179035013012225,38.54425104664576
14.63,-29.08033725782362,36.17990327593101,38.581777111952164
14.631,-29.02522730229937,36.180140562075,38.616097716539095
14.632,-28.960978157820108,36.18839561902326,38.64983027715351
14.633000000000003,-28.88157878012914,36.20626517787865,38.685431763173334
14.634,-28.788789297902937,36.223710195996375,38.72958213282938
14.634999999999998,-28.687071601175813,36.236322051646205,38.782913193477796
14.636000000000001,-28.59464413841772,36.23949876687749,38.83773246170351
14.637,-28.525525319810797,36.23726254474957,38.88227248109165
14.638,-28.467193031283173,36.235548477846145,38.919678250139405
14.639,-28.40135167829166,36.236346287044476,38.95969625003976
14.64,-28.320408828317216,36.239934169238914,39.00675718332314
14.641,-28.226609279651317,36.239795081152856,39.06456467007144
14.642,-28.13022844237865,36.23137046221594,39.13038088461228
14.643,-28.038989812804264,36.22580857685394,39.19067609351339
14.643999999999998,-27.948174011485293,36.22522167737873,39.24667098285097
14.644999999999998,-27.86356559311101,36.21940864963965,39.302912013004686
14.646,-27.78468225921036,36.20864852384762,39.359504864990654
14.647,-27.7095838814405,36.19697727263262,39.41445182343345
14.648,-27.624753861223354,36.186264802180865,39.47448203230711
14.649000000000001,-27.528473374144063,36.18529298206838,39.53361379536432
14.65,-27.460664840617913,36.20339550154162,39.5602161170435
14.651,-27.421482564559273,36.21852013091415,39.57182695163868
14.652000000000001,-27.385481038621048,36.212202943536894,39.59858797635722
14.652999999999999,-27.337387905182585,36.18644758325066,39.64813381817932
14.653999999999998,-27.258985239606847,36.13531997935594,39.736177511134294
14.655000000000001,-27.14559802045149,36.06265360417361,39.862449370146855
14.656,-27.01849065604136,35.9924325167052,39.99495544052676
14.657,-26.904083410410937,35.948556365381805,40.09868143462398
14.658000000000001,-26.81307782923452,35.94888989499864,40.152883845677174
14.659,-26.76097699017185,35.99257484585013,40.14896507880079
14.66,-26.750880439972683,36.06153548683693,40.099621983973094
14.661000000000001,-26.76935947046478,36.1389457387487,40.02642992192875
14.661999999999999,-26.789465783590238,36.198587395993115,39.96653237384996
14.662999999999998,-26.783797872097608,36.21083266224594,39.9600596076487
14.663999999999998,-26.7426977759584,36.17591670261332,40.012570271122755
14.665000000000001,-26.667842841638173,36.12497305622535,40.098023204547886
14.666,-26.56683292605416,36.057116683581015,40.21258798217682
14.667,-26.435181119769908,35.95313749857249,40.37436950780081
14.668000000000001,-26.30517095986835,35.85953462298811,40.52676937071938
14.669,-26.248144432578723,35.85974016650547,40.56030995874522
14.669999999999998,-26.26582602198208,35.93782603732355,40.48684512522212
14.671,-26.334113610627767,36.03735929202142,40.366192136456775
14.671999999999999,-26.43092632819483,36.12822273093376,40.2357023481612
14.672999999999998,-26.473235879997905,36.1308207507246,40.20861214386185
14.674000000000001,-26.445442385493003,36.06615830332296,40.277195998855554
14.675,-26.417120419274685,36.0113726221277,40.33812353498581
14.676,-26.411586435441656,35.96648813555692,40.37758223894673
14.677000000000001,-26.422733175509546,35.92108696548572,40.407564349475585
14.678,-26.454902309658454,35.886192175663034,40.416587781079485
14.678999999999998,-26.48474178007984,35.86718090923309,40.41417026079742
14.68,-26.50464501660554,35.855812485562005,40.4114869449983
14.681,-26.517090814099745,35.85332523346969,40.40608746095307
14.681999999999999,-26.533201466203653,35.839085777479056,40.40795082739914
14.683000000000002,-26.573005202326467,35.800853985870866,40.41496045083603
14.684000000000001,-26.61074403843322,35.74962765052635,40.43355998702289
14.685,-26.635424307178617,35.70339097830459,40.45588753411824
14.686000000000002,-26.63624608182699,35.67268531618349,40.48000356020795
14.687000000000001,-26.61255454369886,35.65347690901993,40.5095687249116
14.687999999999999,-26.590104720644867,35.6415814763339,40.532528752030345
14.688999999999998,-26.589381683934196,35.628314034955636,40.543594620039826
14.69,-26.606323834871233,35.60376653583126,40.553125424344906
14.690999999999999,-26.628637703311416,35.57535560930707,40.56251275484994
14.691999999999998,-26.639734312719913,35.5490902810439,40.5768836745764
14.693000000000001,-26.620484456098634,35.51171482731319,40.61833618876142
14.694,-26.58208903849382,35.473114441338,40.67225128862649
14.695,-26.545274855863717,35.449374599421276,40.7133228085077
14.696000000000002,-26.518228330573955,35.44144340404446,40.73587971782855
14.697,-26.506021901268408,35.44834992261753,40.73766037287614
14.697999999999999,-26.50970243085807,35.455966754433184,40.72935621132088
14.699,-26.50990387139015,35.45034119071244,40.73374091016647
14.7,-26.490449626176023,35.42860276147258,40.76280055171675
14.700999999999999,-26.45988367129765,35.39883799049498,40.804941735801336
14.702000000000002,-26.428615543931144,35.37083305746511,40.846092463429855
14.703000000000001,-26.407069101440353,35.34881120910453,40.87663031425229
14.704,-26.39144801015672,35.334852173129555,40.897162152875886
14.705000000000002,-26.38970424702229,35.35249878363317,40.884065684924096
14.706,-26.404478607510455,35.392529754987194,40.8431471570705
14.706999999999999,-26.408049093653656,35.41019853975712,40.82684958532119
14.708,-26.39584028510685,35.400924976959296,40.841582075654365
14.709,-26.36451863763175,35.37888458310394,40.87797242489165
14.709999999999999,-26.319625704873804,35.35660493934793,40.92265649926511
14.711000000000002,-26.27345069160759,35.35392139176451,40.95236704408057
14.712000000000002,-26.232557155502413,35.384929070134305,40.951841579753456
14.713000000000001,-26.207395065247535,35.44821259725954,40.91595149664143
14.713999999999999,-26.19181541376294,35.51916038869433,40.868130003517614
14.715,-26.182527368846483,35.5599811701184,40.840776725132834
14.716,-26.171824672308276,35.555739874283056,40.850537436048825
14.716999999999999,-26.1565326725439,35.515818864915865,40.89175143926739
14.718,-26.13145868063288,35.451726720356845,40.95822369349203
14.719,-26.093099391084554,35.396891163950315,41.025123764749935
14.719999999999999,-26.063001024065816,35.3819002572126,41.05504706804436
14.721000000000002,-26.043877517436144,35.41020989896256,41.04358384454208
14.722000000000001,-26.039040292466655,35.45946060350902,41.00676227367994
14.722999999999999,-26.043725283629833,35.494192568904495,40.97599140505655
14.724,-26.043840072690724,35.51073471282122,40.96258538950933
14.725,-26.03657884679111,35.510969244434875,40.96669016841489
14.725999999999999,-26.022527073923342,35.498192140344976,40.98530290294021
14.727,-25.995170130096415,35.476313202540275,41.01912155791576
14.728,-25.963425126538905,35.46786553617727,41.04469394949293
14.729,-25.950409841674904,35.482389828412806,41.040657888381105
14.730000000000002,-25.951592992179364,35.492520816165246,41.031781788231896
14.731000000000002,-25.95319893035616,35.48564252937845,41.03638594881589
14.732,-25.93698002696014,35.449747799778685,41.07493253292782
14.733,-25.90464751676865,35.3830316681524,41.14786558219197
14.734,-25.863660487947122,35.31665232283141,41.2256368963802
14.735,-25.822276360706024,35.29507379150783,41.26749274971009
14.736,-25.791732951546738,35.32203712476922,41.26374735659814
14.737,-25.769891372970587,35.36174108653493,41.244542808401185
14.738,-25.766662056673603,35.39758294237202,41.21747207269857
14.738999999999999,-25.77562994797185,35.40823683535442,41.20358079701797
14.740000000000002,-25.78889138248921,35.38050203681608,41.21819049976379
14.741,-25.800783539060472,35.32227959744246,41.25821371743772
14.741999999999997,-25.81016193406669,35.241638618058595,41.31776617950286
14.743,-25.81187741901559,35.17377470962881,41.371483600539314
14.744,-25.806948982182877,35.155343186707825,41.38925854397573
14.745,-25.811269916777746,35.19204514434816,41.357111734457874
14.746,-25.82779834579568,35.25382902062921,41.29751004797502
14.747,-25.843520151784446,35.306511855656375,41.24571662969107
14.748,-25.84374949055174,35.338876229376574,41.219461391097646
14.749000000000002,-25.825630942596895,35.35056429904906,41.22071711591863
14.75,-25.784685566215295,35.338358712985766,41.25471903992102
14.750999999999998,-25.733390610413075,35.313940939783535,41.30467053555248
14.752,-25.68743423401225,35.29959225150595,41.3433224964464
14.753,-25.657857334657958,35.304848303448495,41.35646718315334
14.754,-25.657987774258256,35.323015544374535,41.341693072542185
14.755,-25.676391788814367,35.34409271154641,41.31382386961429
14.756,-25.691148516859734,35.36375981372365,41.28923907916862
14.757,-25.682026320479356,35.36354980931214,41.294769980682005
14.758000000000003,-25.647023590976676,35.34633891637588,41.329260438281764
14.759,-25.60887295387722,35.353355606019726,41.34597239001297
14.759999999999998,-25.594155305609263,35.385124917790286,41.32886707153947
14.761000000000001,-25.61292433868635,35.419749296091176,41.28981201850966
14.762,-25.622311478492335,35.4298315097645,41.276141452163884
14.763,-25.59640732801384,35.407081856451406,41.30975493670182
14.764,-25.53883560756504,35.37146915966422,41.372337276639385
14.765,-25.479275302646716,35.34986885899528,41.42470082378978
14.766,-25.45194168888678,35.349331154326876,41.44111400881839
14.767,-25.45642706521336,35.34923072027041,41.438574501728745
14.768,-25.48704461614983,35.33774797582567,41.429988808027794
14.768999999999998,-25.524447981101122,35.30662669299319,41.43332313363439
14.769999999999998,-25.555257796779014,35.27170275938107,41.443551377482976
14.771,-25.5682993463063,35.2484320315639,41.45473743165501
14.772,-25.560733084030144,35.24163948338408,41.46467837181114
14.773,-25.534741371428503,35.25605475496493,41.46825969719534
14.774000000000001,-25.495094765887924,35.29267584881459,41.461823353623245
14.775,-25.455393028728693,35.337025769437524,41.449082392251015
14.776,-25.438973897556842,35.36891065972336,41.43279634614965
14.777000000000001,-25.436403286950256,35.37551689790217,41.4289338210535
14.777999999999999,-25.415968500706047,35.350399048064105,41.46125670524867
14.778999999999998,-25.387606041882336,35.30430775972294,41.51523615183068
14.780000000000001,-25.357940339717473,35.2634907056789,41.565694261077766
14.781,-25.319691801641447,35.24490477307217,41.6031094962665
14.782,-25.267330737124816,35.249041659111725,41.63027622332549
14.783000000000001,-25.205890350317652,35.26523497677461,41.652869687609495
14.784,-25.1417500095874,35.28038833888385,41.67779559063228
14.785,-25.078250430945772,35.29505515301273,41.70266101789346
14.786000000000001,-25.025722100584556,35.312097733775516,41.71916113318273
14.786999999999999,-24.982158548659093,35.328596681965514,41.7308656284029
14.787999999999998,-24.937428356135705,35.34353511963712,41.74447078383593
14.788999999999998,-24.88471201236428,35.357586582974896,41.76335095187332
14.790000000000001,-24.827322312568775,35.37639104956112,41.780965109067466
14.791,-24.774903970437975,35.40063979376202,41.79119112319676
14.792,-24.729573071174883,35.41717908046471,41.803607114710545
14.793000000000001,-24.70133663160969,35.43234918068302,41.80732238156621
14.794,-24.683866909193817,35.44986686255089,41.80293590805763
14.795,-24.657679510559245,35.45931135924446,41.81014099447306
14.796,-24.615694930059203,35.46894228608382,41.82618497534313
14.796999999999999,-24.564046500597403,35.48707662285039,41.840702186903385
14.797999999999998,-24.516312063395763,35.50259285155495,41.85508539383714
14.799000000000001,-24.468000015982604,35.504154353122736,41.88123377098449
14.8,-24.41989900087579,35.48776963003809,41.92200955792357
14.801,-24.370970887673447,35.46249837377703,41.970556441920316
14.802000000000001,-24.31980357654429,35.4405431061271,42.01762056773788
14.803,-24.26464170930991,35.431886527776534,42.05595011880675
14.804,-24.21162782096201,35.4501923777689,42.07076682071288
14.805,-24.174640135287653,35.480360834325175,42.06668856698128
14.806,-24.144966890062328,35.50097330715533,42.066347326630115
14.806999999999999,-24.1139954176732,35.51579882215558,42.071492677017154
14.808000000000002,-24.074646712966114,35.52451669933212,42.08636695553199
14.809000000000001,-24.023203497880502,35.51587483315533,42.122363970655584
14.81,-23.96031332172449,35.491550332964316,42.17773056559768
14.811000000000002,-23.889911414331657,35.46933412868004,42.23551086571289
14.812000000000001,-23.812567738559764,35.45765576446472,42.28836534836468
14.813,-23.7314231358215,35.45110358141077,42.338996856715625
14.813999999999998,-23.65839157187799,35.44704617696356,42.38295441445882
14.815,-23.59173237258873,35.44402821280276,42.422435810748766
14.815999999999999,-23.52504308103097,35.43710954707926,42.46511566941719
14.816999999999998,-23.452465875198648,35.4212939739914,42.51840136695328
14.818000000000001,-23.368812714848325,35.40193679556632,42.580682035434265
14.819,-23.28206466862903,35.3886942448186,42.6394733792475
14.819999999999999,-23.2010682747048,35.38611180265346,42.68609593056434
14.821000000000002,-23.127963432909198,35.392911563782214,42.72044369301289
14.822000000000001,-23.06711722457571,35.40045790065562,42.747375032686925
14.822999999999999,-23.013707869857836,35.397736905053286,42.77879054410535
14.824,-22.96038341603567,35.378858408125346,42.823669803152065
14.825,-22.89420086086595,35.34118934030957,42.89128241034541
14.825999999999999,-22.802751909859754,35.29520039689419,42.97956847294959
14.827000000000002,-22.693930873932775,35.26095639951055,43.06732127899503
14.828000000000001,-22.59312703231837,35.24958950066735,43.1313607927839
14.828999999999999,-22.521489469818384,35.264720517164044,43.157222832454934
14.830000000000002,-22.47772381731915,35.295699161917184,43.154636489376294
14.831000000000001,-22.45942909772754,35.33754825447987,43.1291477035212
14.831999999999999,-22.461306452252238,35.37624063254733,43.095481283829535
14.833,-22.455762693524054,35.363698814415834,43.109040689134574
14.834,-22.414234981636135,35.2929151237197,43.191056127401595
14.834999999999999,-22.33222810270291,35.19809765887764,43.31505678503279
14.836000000000002,-22.241629686718195,35.10471813733191,43.44243358156515
14.837000000000002,-22.171844992232124,35.04381753007737,43.53121827879524
14.838,-22.14357926039196,35.03850488319726,43.55081512368308
14.838999999999999,-22.16350081279355,35.08080910836854,43.50441064430469
14.840000000000002,-22.226795694928537,35.13479446807554,43.42495665452644
14.841,-22.302449485321038,35.14919630492033,43.37230184207729
14.841999999999999,-22.317070114718053,35.09466877805166,43.41048936154218
14.843,-22.274172655813693,35.00529996290954,43.50891911513665
14.844,-22.20293610358016,34.93039923999765,43.610349570390284
14.844999999999999,-22.130733233442974,34.90723882209396,43.66859939909463
14.846000000000002,-22.09287443809073,34.95706843262278,43.64674457385108
14.847,-22.09264841791223,35.046549903603804,43.57119632111891
