Time,r,z,a
15.209,-21.76849752826267,21.43003705471163,54.45308570732075
15.209999999999999,-21.707259790529008,21.41707373779088,54.50580095979747
15.211,-21.688026288862655,21.40335839800687,54.529124807122315
15.212,-21.678652921692073,21.388716724409466,54.54608078397426
15.213,-21.678962576168768,21.423856918417684,54.52117023834808
15.213999999999999,-21.68659456283567,21.550174886565667,54.426834946731816
15.215000000000002,-21.724564549859213,21.693100054786814,54.29906687300871
15.216000000000001,-21.793846473685498,21.802436746801835,54.17277190182567
15.216999999999999,-21.868203351127473,21.914520897502527,54.04092146117172
15.218,-21.988265353459347,22.05160349173721,53.8590778908052
15.219,-22.224255304121836,22.203508170690636,53.5848237485652
15.219999999999999,-22.54883209117644,22.318074023779843,53.27388683108211
15.221,-22.834748025364142,22.357919662553368,53.04217953271747
15.222,-23.030135971538648,22.34479654687799,52.911417987250836
15.222999999999999,-23.134606452788795,22.35679939536001,52.82801692575065
15.224000000000002,-23.197087416645108,22.375206482604,52.770281885274905
15.225000000000001,-23.25432168064974,22.297110322369328,52.78316270092539
15.225999999999999,-23.26002218293486,22.14120144801993,52.88674053428363
15.227,-23.182136361849416,21.991202371035524,53.04652713673803
15.228,-23.024906307144327,21.854809775635747,53.25446455354708
15.229,-22.809942311026806,21.704254967690066,53.514000699757524
15.23,-22.551399855344993,21.553532115179053,53.8051225026334
15.231,-22.28961445823351,21.46519442266958,54.05518647172522
15.232,-22.09963315412971,21.49787300016556,54.16897132630252
15.233000000000002,-21.956360110112602,21.606215724831802,54.195612208113715
15.234000000000002,-21.82568599586528,21.725352719939135,54.20468347303641
15.235,-21.709159818943725,21.819692504796105,54.22035411106398
15.236,-21.623448252231608,21.8968912633327,54.22586538478858
15.237,-21.620881769917883,21.971928445512432,54.17422883164987
15.238,-21.680753804733854,21.999704319949753,54.11242845889795
15.238999999999999,-21.73386395276646,21.987820795074537,54.08357870590981
15.24,-21.796754594338058,21.99810747267927,54.03202875186454
15.241,-21.891942584934565,22.024361743151385,53.94634223903307
15.241999999999999,-22.00226694113325,22.03144161080282,53.863459248029834
15.243000000000002,-22.14960009366127,22.0132968069589,53.7719673911342
15.244,-22.31753848719397,21.981137352660358,53.675202738981625
15.244999999999997,-22.454012171767953,21.98562415180263,53.57468644620661
15.246,-22.54283540321215,22.017210254764596,53.4890975150056
15.247,-22.590100329688767,22.018351242771708,53.45447061221716
15.248,-22.602335421520717,21.988855458023085,53.46628263491978
15.249,-22.60443349993791,21.93636572548376,53.501356297527764
15.25,-22.580652653196864,21.878747217263196,53.558539250835864
15.251,-22.519752932646224,21.865548557157126,53.61144339328703
15.252000000000002,-22.451199061318306,21.915130322878717,53.62597768280742
15.253,-22.38781060478976,22.008071681216304,53.606222227939945
15.253999999999998,-22.329620982624437,22.13184930884346,53.56068182900564
15.255,-22.260028801962303,22.28189130364593,53.504102452356065
15.256,-22.188897356296625,22.439486045378043,53.44246999733687
15.257,-22.138768357772346,22.56778342479509,53.38623854857575
15.258000000000001,-22.116185555947556,22.649012128202028,53.34398297434521
15.259,-22.12996543365624,22.675626470744177,53.3153127530737
15.26,-22.164884637378627,22.646720927115044,53.31157814376151
15.261000000000003,-22.193437485470348,22.58903682884532,53.33277321462439
15.262,-22.216891500753302,22.515844887967532,53.36847238947733
15.262999999999998,-22.244668338444537,22.413235477707158,53.421868420273064
15.263999999999998,-22.283304099575954,22.27989191267186,53.48906181602142
15.265,-22.31175757314111,22.136491012463875,53.57009767200169
15.266,-22.292830416391645,22.00930774376734,53.67301617879797
15.267,-22.23423827834771,21.915188525876594,53.780825764555274
15.268,-22.163377504146162,21.83904945771613,53.884740341628785
15.269,-22.086080471921296,21.765422498545693,53.99147589528998
15.27,-21.991848426061843,21.699035803162886,54.105185678146185
15.271,-21.90140772179825,21.649198155530307,54.20455486644396
15.271999999999998,-21.82624986605768,21.620062359084436,54.27847204928956
15.272999999999998,-21.753428135988933,21.607100608672056,54.33930150207091
15.274000000000001,-21.68858704059909,21.596537714600956,54.392725552969864
15.275,-21.63744003711892,21.586139704779715,54.43629213079369
15.276,-21.617948783293205,21.603538915159383,54.43779125691512
15.277000000000001,-21.64338538550483,21.682590204421086,54.363896316301236
15.278,-21.707727953687723,21.821748146476747,54.21990667526207
15.279,-21.796116728666295,22.00857429796781,54.025041612960706
15.280000000000001,-21.8940289080679,22.225435941498848,53.80194710215105
15.280999999999999,-21.97020465854922,22.426622292086897,53.605043714467975
15.281999999999998,-22.013688868854945,22.581219427681084,53.46408446777183
15.283000000000001,-22.044025777288265,22.68934860330799,53.36543642608319
15.284,-22.068505236964654,22.776983140645214,53.28549410154444
15.285,-22.09418285142031,22.844211436407317,53.2193311583397
15.286000000000001,-22.119062115312854,22.866454390794534,53.18604637478462
15.287,-22.138748983004714,22.829274890400942,53.19905664050226
15.288,-22.16636550844026,22.72037420856195,53.257864532598674
15.288999999999998,-22.186565273615965,22.562170150263608,53.35675110659672
15.29,-22.152774611257875,22.393624396654474,53.50047878783504
15.290999999999999,-22.04496114114908,22.21992548929027,53.69975398715876
15.291999999999998,-21.86343901784285,22.049878255912766,53.94831571738004
15.293000000000001,-21.646768969100673,21.90237398829346,54.20557529154516
15.294,-21.46611756456856,21.806859255423653,54.40043605079093
15.295,-21.364095613068265,21.767995020648065,54.499669041413966
15.296000000000001,-21.288479850705166,21.76373332908858,54.5556333162675
15.297,-21.221729122290082,21.79569160291562,54.57938265930059
15.297999999999998,-21.211256874870617,21.848461845999424,54.548847259129275
15.299,-21.24988517074719,21.914098451422596,54.474841020748414
15.299999999999999,-21.329146074619626,21.981377289132492,54.371362749876525
15.300999999999998,-21.430187245093286,22.032551046485995,54.26425157937796
15.302000000000001,-21.560652528277128,22.078506942958818,54.140281817952655
15.303,-21.72563790320016,22.134744125422635,53.984677338468664
15.304,-21.86441110587515,22.221826617558374,53.82529789673136
15.305000000000001,-21.953356737075488,22.334107307923006,53.68287654864966
15.306000000000001,-21.99805982053199,22.421697275306364,53.589060113183734
15.306999999999999,-22.00482314291878,22.43094524647615,53.577722135377506
15.308,-21.99373600408043,22.346315326811034,53.645857815872986
15.309,-21.95104467316792,22.214261671512983,53.769857767633134
15.309999999999999,-21.874871082539816,22.079621637896274,53.919142924456
15.311000000000002,-21.772947298009598,21.963314826417687,54.073499515686514
15.312000000000001,-21.631036256547706,21.907795778153705,54.21277463964363
15.313,-21.47822188036896,21.912260227958043,54.31676087111871
15.314,-21.377732150986578,21.937371508300398,54.369040161749496
15.315000000000001,-21.358196787652176,21.97887328055336,54.35292117178706
15.315999999999999,-21.398785481700887,22.06723678291119,54.261246620513035
15.316999999999998,-21.467773614430342,22.25786559740718,54.07625693883948
15.318,-21.54310958753278,22.551191215988766,53.81247371206662
15.318999999999999,-21.628940822506696,22.856426407564168,53.53212258146582
15.319999999999999,-21.753920105718663,23.064096031954545,53.295338422603976
15.321000000000002,-21.908162669497276,23.154716501228474,53.12354336182555
15.322000000000001,-22.029181083807437,23.1945216164059,53.01139808873948
15.323,-22.046515450274963,23.19569985101522,52.998604169855334
15.324000000000002,-22.062676455681387,23.1045488385448,53.053452934303216
15.325,-22.21747867113702,22.88874904167703,53.10154876494315
15.325999999999999,-22.397600975825437,22.54361614994262,53.22159288780745
15.327,-22.430037852730724,22.11978676762185,53.497753021094006
15.328,-22.287623356853402,21.73071021199502,53.87184680687494
15.328999999999999,-22.056846490932923,21.421273173358323,54.253042077431125
15.330000000000002,-21.83682757366821,21.245465417042485,54.533348735562285
15.331000000000001,-21.683316642457655,21.23089209268592,54.65338569678069
15.332,-21.61115175371808,21.326097812807763,54.638110598256965
15.333000000000002,-21.625522347580702,21.526609023872506,54.486755123842016
15.334,-21.677642563507245,21.816032125616612,54.245172008006335
15.334999999999999,-21.78098592450983,22.135888279125172,53.9450664507295
15.336,-22.031963671442067,22.467898625070617,53.53233577390604
15.337,-22.461325363834145,22.713858388598556,53.05582212675793
15.338,-22.91817760311905,22.749872519033868,52.70759277662317
15.338999999999999,-23.253644444458768,22.596115357351792,52.57599023575188
15.340000000000002,-23.48260574581131,22.431342517724303,52.52542687331092
15.341000000000001,-23.570423322216545,22.35230148444197,52.51630813408248
15.341999999999999,-23.474072823080377,22.387806117170566,52.56165914163765
15.343,-23.287523516903516,22.636458951528446,52.52357739198225
15.344,-23.145104629171648,22.99040407563635,52.377085540124725
15.344999999999999,-23.04500132799209,23.254266746028232,52.26113917524631
15.346,-23.052310750281038,23.337718183115534,52.19667515445966
15.347,-23.34227863389231,23.341519128385315,51.98957002638343
15.347999999999999,-23.842548579443353,23.431073905283192,51.571234735366616
15.349000000000002,-24.278229586210493,23.604795953209088,51.13823950481336
15.350000000000001,-24.56524797780528,23.807643068340216,50.791005909548375
15.350999999999999,-24.879899414573085,23.971744810035535,50.450702697207575
15.352,-25.272478634417944,23.94434626902895,50.18578028192687
15.353,-25.623480689602047,23.692603653259134,50.10154400950041
15.354,-25.7439564376217,23.276077404539983,50.29370269815144
15.355,-25.654389686799696,22.893593011948262,50.6159293974826
15.356,-25.558578318377755,22.751904186449465,50.78172900677146
15.357,-25.52355502931559,22.813830805028697,50.76664291462233
15.358000000000002,-25.544832280419264,22.988681695159634,50.63405839619526
15.359000000000002,-25.52586895926138,23.14914987981442,50.54055824184762
15.36,-25.42480991091885,23.124631432143417,50.631852859386896
15.361,-25.356734422713103,22.933334774321597,50.81079374341791
15.362,-25.383809964361944,22.687541070030473,50.95499554837509
15.363,-25.428720325816993,22.47780608696076,51.06076630370644
15.363999999999999,-25.51848119599271,22.342435548381786,51.082787426089574
15.365,-25.667204061629164,22.351962962259613,50.96449482367658
15.366,-25.777593790218315,22.418265861764983,50.837696420436174
15.366999999999999,-25.835021583414655,22.368644480221924,50.82684392541327
15.368000000000002,-25.851602027459155,22.323575150733014,50.843780436111565
15.369,-25.97116667015815,22.35543140998454,50.73242331684867
15.369999999999997,-26.311206306768575,22.347072907459626,50.47940839370428
15.371,-26.638450759295175,22.336646907924685,50.23604087643792
15.372,-26.83058824488236,22.367884463260697,50.06859978574866
15.373,-26.977600524430766,22.509633316936977,49.864910386926205
15.374,-27.158052370428557,22.745373940834494,49.57526507843237
15.375,-27.403621685356686,22.873757494754706,49.304520406597725
15.376,-27.626010099936423,22.94107435301185,49.0905398743979
15.377000000000002,-27.73864702704967,23.084629549883942,48.912153564577636
15.378,-27.74019664674486,23.291640116646956,48.77819704482571
15.378999999999998,-27.690652665211303,23.40444199373947,48.74341232184571
15.38,-27.582505058337293,23.37481953732109,48.845100280936606
15.381,-27.425310682080102,23.274731004941255,49.02972380755201
15.382,-27.281884523392492,23.143363077943373,49.224079638599996
15.383000000000001,-27.133433734163983,22.95588553642372,49.45853257154882
15.384,-26.954393253459482,22.745899333599542,49.73081724569754
15.385,-26.812015274275613,22.582752801759113,49.94483080666493
15.386000000000003,-26.760838195994808,22.51383800705596,50.02836345321866
15.387,-26.80127122693583,22.505912805776173,50.002510795758816
15.387999999999998,-26.901099824828528,22.489125823058334,49.93677208141357
15.388999999999998,-26.988780427923256,22.47957986571089,49.875567194251694
15.39,-26.9905830222079,22.49690651358532,49.863090993092534
15.391,-26.89460356192819,22.537484629706018,49.91071510863301
15.392,-26.7674217603986,22.600379194114506,49.967557786862415
15.393,-26.65266674225999,22.69899275695686,49.99130227137331
15.394,-26.566545425883128,22.812911583916204,49.98271468544299
15.395,-26.52363720745895,22.92295521123759,49.94339996050237
15.396,-26.53650642172558,23.03685260580329,49.85910144786009
15.396999999999998,-26.620514282943596,23.17731644026009,49.70354439805104
15.397999999999998,-26.7395090967382,23.328378815552124,49.5145860261368
15.399000000000001,-26.842565653631077,23.41604696765252,49.379295536713435
15.4,-26.930111518773113,23.44201175109677,49.296235193580564
15.401,-27.034628833619657,23.449423892391835,49.212479311125
15.402000000000001,-27.159816968104142,23.461477420856994,49.10993758001666
15.403,-27.2582271580688,23.46907268548056,49.03045287305873
15.404,-27.29337547337187,23.455637642549092,49.01256772220303
15.405000000000001,-27.281542899574667,23.422075721096856,49.04341209088204
15.405999999999999,-27.255497121878935,23.367124092847575,49.09896085443642
15.406999999999998,-27.229307596419424,23.283690953151396,49.17311824087549
15.408000000000001,-27.189461625658353,23.17520694132055,49.273860546286556
15.409,-27.13025815381112,23.08466227692967,49.37763988823404
15.41,-27.07889962126614,23.049527363973635,49.43952311341738
15.411000000000001,-27.05039897677226,23.05607005715885,49.45697745994049
15.412,-27.032856223958056,23.083610144122257,49.4524491292155
15.413,-27.00693688505606,23.132077085290355,49.44064637548628
15.414,-26.971638284898336,23.197538249732936,49.42479722307663
15.415,-26.937140975424114,23.26378347329466,49.40768080860408
15.415999999999999,-26.906717910113574,23.298698150560035,49.40785474005063
15.416999999999998,-26.878281596295153,23.285923543913807,49.43771299729532
15.418000000000001,-26.860806539937233,23.245479794994374,49.47739791519452
15.419,-26.852638814648095,23.201176931831384,49.51255401790529
15.42,-26.836145326577928,23.15868767000147,49.55280673190205
15.421000000000001,-26.80783060300037,23.102752051552084,49.61077940961885
15.422,-26.759029738557825,23.028090041641324,49.696478879367255
15.423,-26.69283467186605,22.951089960324314,49.796875803609794
15.424,-26.619101379274845,22.872956613232443,49.903722384404844
15.424999999999999,-26.54148781703703,22.785178304608774,50.01979236890182
15.425999999999998,-26.45477511306837,22.704316284922825,50.13825729759292
15.427000000000001,-26.3528339716838,22.656990396108768,50.24642360636108
15.428,-26.249884829227337,22.65348770386942,50.32671116410988
15.429,-26.165973522102078,22.696446276475932,50.36206062797174
15.430000000000001,-26.113643910822923,22.751426854150154,50.36548221497802
15.431000000000001,-26.08573535901588,22.78047961388511,50.36741648881438
15.432,-26.085233073742902,22.823626270980824,50.339398437579064
15.433,-26.143090214659395,22.934147280370556,50.22304962407503
15.434,-26.283528911747737,23.103286559518786,50.0059184731772
15.434999999999999,-26.492852954004864,23.28183266759582,49.73082096214237
15.436000000000002,-26.737816691541884,23.427890192300097,49.45036033525844
15.437000000000001,-26.964121396822147,23.54483955028707,49.20302649452996
15.438,-27.131266542967197,23.63256473038183,49.019397726535786
15.438999999999998,-27.21707149284866,23.644469918217155,48.94684565311502
15.440000000000001,-27.228684340534066,23.55569619153231,48.99622139296745
15.441,-27.209413766471,23.36802222316951,49.13334891382295
15.441999999999998,-27.12268340607996,23.108044419384886,49.368249102314515
15.443,-26.932378213430813,22.86118361053319,49.67314460207654
15.443999999999999,-26.667442124852347,22.692147812006755,49.98448855429479
15.444999999999999,-26.388539223455716,22.610191520136897,50.24980916706886
15.446000000000002,-26.12705138324495,22.590150545466052,50.46106956419261
15.447000000000001,-25.92451700766127,22.609832442930976,50.601088604754764
15.447999999999999,-25.831065536941228,22.676698004059237,50.62738620440603
15.449000000000002,-25.79026253577929,22.79027159790872,50.5829385163279
15.450000000000001,-25.738974709539903,22.911302921922854,50.54100087526561
15.450999999999999,-25.6917035140736,23.014620881801598,50.50744422649838
15.452,-25.68791002238073,23.10918138606667,50.44709873755811
15.453,-25.72735918702347,23.191120201576666,50.36295239281936
15.453999999999999,-25.784827318749997,23.26919804159446,50.26798454801824
15.455000000000002,-25.88121600952471,23.359432698029032,50.13597214742069
15.456000000000001,-26.03875320865815,23.44838094252924,49.95940586280858
15.456999999999999,-26.201537758514135,23.50151672146752,49.80281447160499
15.458000000000002,-26.304931329014583,23.48827823056322,49.73459731605886
15.459,-26.3252353646501,23.411776326358616,49.77033511712508
15.459999999999999,-26.272683042795144,23.280470714147924,49.8968065421467
15.461,-26.172553680527102,23.10875051462343,50.08557724224584
15.462,-26.033433540343317,22.92289601937622,50.31284353230137
15.463,-25.867448702853462,22.761026542597325,50.54438751570979
15.463999999999999,-25.693589642510787,22.670277999738484,50.73482740006751
15.465000000000002,-25.539484908939347,22.65345864554875,50.861393144717695
15.466,-25.439386187811905,22.657765400242234,50.93334911463927
15.466999999999999,-25.383672124798263,22.684735465897933,50.95696791269867
15.468,-25.43522926686249,22.791585703523634,50.847294884022425
15.469,-25.635804235734334,22.973862286042966,50.57627551889596
15.469999999999999,-25.875682003363863,23.194376979821598,50.25046701578154
15.471,-26.133634164472532,23.441135116723295,49.89368076538123
15.472,-26.461779096088893,23.655553816942728,49.506183928513956
15.472999999999999,-26.80481936265322,23.79198011486575,49.15928769052383
15.474000000000002,-27.026506041555518,23.92159667374473,48.90741327868628
15.475,-27.118291815823202,24.020272878109136,48.77327974896197
15.475999999999999,-27.183751595537416,23.997248103804655,48.7394943862687
15.477,-27.237288322001184,23.85276285318656,48.79469416140531
15.478,-27.18122142591268,23.579203345754074,49.01670347751732
15.479,-26.911974934335106,23.24758413166669,49.43731502227086
15.48,-26.49763450865177,22.973672308717244,49.929866639797126
15.481,-26.124923556237942,22.809492679107066,50.31881508515727
15.482,-25.94552711533687,22.778455494229057,50.47423553351418
15.483000000000002,-25.92100324811141,22.84547192441284,50.44838647996685
15.484,-25.872913183029535,22.95593338784569,50.41123716748759
15.485,-25.809163229576647,23.117224257378595,50.3514940585187
15.486,-25.965550289775873,23.331606754844902,50.09192535223972
15.487,-26.36672682708018,23.434747344486844,49.7240639149887
15.488,-26.681917445649656,23.292056981389642,49.58186005729881
15.488999999999999,-26.706340047948817,23.050968269183816,49.721455005859525
15.49,-26.52897546882294,22.87475012673421,49.970858806046415
15.491,-26.35800484576043,22.729437967905934,50.19523351915697
15.491999999999999,-26.321046176468535,22.585034657783385,50.31742134273944
15.493,-26.362920775284284,22.553462068412284,50.306164191960164
15.494,-26.419057011242998,22.696119338941195,50.17069615380221
15.495,-26.5597343151913,22.978558134832497,49.87972635571546
15.496,-26.844239259259744,23.29644338225028,49.45654130967591
15.497,-27.184048447785553,23.444293212013914,49.10282219696883
15.498,-27.46020453396769,23.45362222968681,48.88718747120076
15.499,-27.60987372607007,23.49045238328431,48.74939337968423
15.5,-27.72742922886605,23.56811908639838,48.60952639889897
15.501,-27.90580389816963,23.630455996207562,48.43317976919785
15.502000000000002,-28.086168527559487,23.65100132957104,48.28211979907004
15.503,-28.21122539286505,23.647760022526846,48.18845572038504
15.504,-28.244288209164118,23.619919307669832,48.180977680780806
15.505,-28.20214063670033,23.60156537285235,48.22508158348618
15.506,-28.11665805781412,23.603524909350615,48.28933603860618
15.507,-27.965996244176853,23.58680200983889,48.41538335610644
15.508000000000001,-27.763561942879612,23.51428151538915,48.61680598214218
15.509,-27.570327117328272,23.393806350960784,48.84210856614092
15.51,-27.42170181847229,23.284538355274787,49.02612813388766
15.511000000000003,-27.29725025901045,23.219489286134447,49.163083915995806
15.512,-27.18744215165748,23.221331971886816,49.2454580605723
15.512999999999998,-27.13083575656991,23.289717200152296,49.24397706521261
15.513999999999998,-27.148421367634366,23.368436429304598,49.179327143323
15.515,-27.218655059981064,23.39903670040876,49.106127239021575
15.516,-27.302699385122445,23.368387210315838,49.06229118981542
15.517,-27.370335378199194,23.301832571697,49.054059201148995
15.518,-27.40250980557469,23.22750055506272,49.07766258050492
15.519,-27.399533171552573,23.154461641185907,49.12712010568207
15.52,-27.37767360338362,23.100325119316363,49.17874886953937
15.521,-27.354719168267692,23.09666590116658,49.19865035330507
15.521999999999998,-27.32978714637075,23.13607135508365,49.19224855965605
15.522999999999998,-27.295226365287974,23.172781193713607,49.19487228644424
15.524000000000001,-27.27076275439753,23.2008613696234,49.19532894301193
15.525,-27.289941589520105,23.24978026774394,49.14901403785672
15.526,-27.371928156963996,23.331068382492198,49.03388813204122
15.527000000000001,-27.482347638295153,23.42798517384892,48.88698404981672
15.528,-27.584883155068965,23.509575514755255,48.75602229938349
15.529,-27.699815251033126,23.564822613983782,48.63269834356846
15.530000000000001,-27.82155763740017,23.60939003514326,48.51106514020036
15.530999999999999,-27.90222794081967,23.645399267311433,48.426249432522916
15.531999999999998,-27.936347084408336,23.62364642005694,48.41426290751546
15.533000000000001,-27.934406415227546,23.537725450025444,48.47116781045579
15.534,-27.890557807840953,23.429996848195415,48.57407561723429
15.535,-27.814008076205376,23.306179573899737,48.71230164926302
15.536000000000001,-27.696130836695183,23.170852883992975,48.889557096388536
15.537,-27.51175671678904,23.040598997647994,49.114543895692165
15.538,-27.274456123690356,22.925461579088324,49.370338965163235
15.539,-27.03983795087279,22.829725619579243,49.61145371345789
15.54,-26.844830275440753,22.753068487839407,49.809844585033005
15.540999999999999,-26.687140127740896,22.681240983028268,49.97654870336335
15.541999999999998,-26.563502582915692,22.616434114326832,50.11271346865372
15.543000000000001,-26.48540900681293,22.590082302287435,50.189244353471906
15.544,-26.442982451149366,22.63884435618043,50.18982053055233
15.544999999999998,-26.437671007254856,22.737883324915174,50.129356381258184
15.546000000000001,-26.462345318046072,22.842392879230285,50.04244527744217
15.547,-26.473289891027076,22.920771506481806,49.98290640120593
15.548,-26.466338295040803,22.964725779967008,49.959370826187715
15.549,-26.462860811609747,23.00136817378945,49.937970107239295
15.549999999999999,-26.488337042619673,23.054279774656713,49.8840233624129
15.550999999999998,-26.551911125384528,23.104413222286425,49.80315504542371
15.552000000000001,-26.581252638627443,23.09046964262969,49.79016074794232
15.553,-26.530965256743922,23.0133717080646,49.87867606669559
15.553999999999998,-26.44840882921211,22.927247337460965,49.99747151889944
15.555000000000001,-26.374164787508857,22.871731341027957,50.08993464951931
15.556000000000001,-26.30538013493529,22.853217239707295,50.15401655500733
15.557,-26.257500083721308,22.86370270154791,50.18326247519171
15.558,-26.261377257387178,22.915475975603062,50.14632050065225
15.559,-26.30771495531263,23.01450442198617,50.04626944145159
15.559999999999999,-26.38482348796302,23.134498663654888,49.90920435627578
15.561000000000002,-26.49822691289308,23.248224908260745,49.74895759112581
15.562000000000001,-26.628350742726788,23.341292778910045,49.58976120006423
15.562999999999999,-26.733434114662053,23.41997794258845,49.458870777727014
15.563999999999998,-26.80859134372536,23.48292555328351,49.36085912404843
15.565000000000001,-26.86871084627891,23.53317982211845,49.28252283431669
15.566,-26.91447858704153,23.587849921421146,49.21207156696822
15.566999999999998,-26.937439000186785,23.636554916707077,49.16269613629823
15.568,-26.920761602659464,23.660829131848143,49.15920982353015
15.568999999999999,-26.868026301610065,23.649976630674118,49.20597491234826
15.569999999999999,-26.803101215067784,23.609521658802453,49.28143693116099
15.571000000000002,-26.724024775593072,23.55466155885164,49.37703575839658
15.572,-26.633445585122413,23.495286385830838,49.48424425571259
15.572999999999999,-26.549875572491867,23.440223482152174,49.583337681141685
15.574000000000002,-26.46898223328391,23.39327651188606,49.67504555661169
15.575000000000001,-26.37538644220867,23.36104337862628,49.766502334938366
15.575999999999999,-26.273344196825885,23.34691196685878,49.852213246448386
15.577,-26.183910069910397,23.339380445287777,49.924027795098304
15.578,-26.12201673948642,23.33137715258138,49.97553828573514
15.578999999999999,-26.09087734942484,23.335479212737408,49.99602206961572
15.580000000000002,-26.083484820066797,23.355968898524182,49.987866909491444
15.581,-26.091037582999682,23.37580593867916,49.96900593131434
15.581999999999999,-26.102885100010997,23.375557286798124,49.960346905074005
15.583000000000002,-26.110335730940232,23.36384289567747,49.96260873243682
15.584000000000001,-26.11769362183599,23.354914881473707,49.96307705798104
15.584999999999999,-26.131469089472198,23.34081940059696,49.962198598294954
15.586,-26.150177533711286,23.316505498228334,49.964429308293965
15.587,-26.165337753469863,23.28594480692973,49.97343686136858
15.588,-26.165034751921002,23.260282047942038,49.99071888028764
15.588999999999999,-26.13801836472204,23.238893373387786,50.02512088292179
15.590000000000002,-26.080772299098193,23.210762162597593,50.08659048608859
15.591,-26.00385361477341,23.18198784373145,50.163166573216266
15.591999999999999,-25.919172950720757,23.16771640100463,50.23584303212929
15.593000000000002,-25.843095033106273,23.17257933156574,50.289281284193066
15.594,-25.78828647541789,23.19691875309418,50.31379584076871
15.594999999999999,-25.756205908512747,23.238129203238667,50.3100476842628
15.596,-25.746741558433747,23.2923309504914,50.28073471422532
15.597,-25.751014720290488,23.35759765578648,50.23375016809809
15.597999999999999,-25.767027179430325,23.42892331968557,50.17394455891958
15.599000000000002,-25.80128811761996,23.493292624962983,50.105283109178586
15.6,-25.855139454860815,23.555605455588438,50.023510973660485
15.600999999999999,-25.91113880964511,23.63147745323728,49.93101311649338
15.602000000000002,-25.953341409955826,23.712971914451106,49.84490126088003
15.603,-25.980952583663917,23.773261379003163,49.783841013690946
15.604,-25.995376776595332,23.78528832914255,49.765080464720846
15.605,-25.997677843141002,23.747238979325886,49.789055502912746
15.606,-25.98739881615697,23.677754433036267,49.843479236119435
15.607,-25.95320670317533,23.585680810274333,49.93073600056756
15.608000000000002,-25.87077210947593,23.478823051745724,50.06360090914314
15.609,-25.737252224664513,23.374691437173148,50.232452605064964
15.61,-25.573087596006843,23.292369376432635,50.40928910298003
15.611000000000002,-25.399206046891774,23.242195334689633,50.57153340927987
15.612,-25.2193663065445,23.219672056919176,50.71925311002479
15.613,-25.033095152942295,23.216415434160837,50.858268957948184
15.613999999999999,-24.86747447350478,23.22606551225643,50.972931277142905
15.615,-24.74112217743119,23.227444753494993,51.064217758017726
15.616,-24.641435676336663,23.19321262677871,51.16029751694018
15.616999999999999,-24.553859191223545,23.134864699157085,51.26405528474506
15.618,-24.49281384357356,23.10725537162394,51.32741202720836
15.619,-24.500642264350017,23.136497228745586,51.301647289794616
15.62,-24.57388042731485,23.177511366109368,51.22023338769054
15.621,-24.651048304885023,23.185353226312923,51.15868225439982
15.622,-24.70023689063076,23.170009399744,51.133334412176005
15.623,-24.72145640572708,23.14616442925566,51.13415681536329
15.624,-24.70935805562216,23.11778494862348,51.162382524005295
15.625,-24.68068767539961,23.08673122688091,51.20453428530892
15.625999999999998,-24.65827270373759,23.061699011971758,51.23800399782813
15.627000000000002,-24.639002932524082,23.05848764720571,51.25426963177018
15.628,-24.604817319412746,23.082767322157466,51.262614467470456
15.629000000000001,-24.56159487845257,23.139954834504344,51.25493439454994
15.63,-24.520555307309202,23.203600992986864,51.24107922903117
15.630999999999998,-24.48237420386471,23.23858472690914,51.24472683020037
15.632,-24.475399930283558,23.258956480121856,51.235754735348706
15.633000000000001,-24.51610747423268,23.303925111035895,51.1752686445421
15.634000000000002,-24.590994188275076,23.36608102262279,51.0781672440366
15.635,-24.663087779884695,23.40276492692654,51.00062787251387
15.636000000000001,-24.692517661316984,23.40371584990404,50.978619310241086
15.637000000000002,-24.69885506446616,23.388242567420207,50.98466034436827
15.638,-24.710940941955858,23.367151665538607,50.99037813798698
15.639,-24.71699785905791,23.350353465612997,50.997514941790826
15.64,-24.703813079454413,23.34545056910508,51.01046568516786
15.640999999999998,-24.677122759161183,23.342826227702332,51.031662920192595
15.642,-24.649044752528393,23.34081080222824,51.05344117414017
15.643,-24.617114540043296,23.3436548776908,51.07466210446315
15.643999999999998,-24.582070922175,23.353314800323908,51.09342950126231
15.645,-24.549237054786968,23.37750498163431,51.10054898470386
15.646,-24.524216162586615,23.405582849415218,51.09928486137624
15.647000000000002,-24.50867343125991,23.424821365658026,51.097237142481525
15.647999999999998,-24.502075744106847,23.450654585051886,51.08414948379793
15.649,-24.514264602665165,23.48609091156211,51.05083748727161
15.65,-24.544784130097106,23.52038119833965,51.00507744223741
15.650999999999998,-24.578001759057276,23.56258251473967,50.95189483639158
15.652000000000003,-24.60416651147206,23.61466420602405,50.896959442191715
15.653,-24.625884609649418,23.65294679402548,50.854779472834444
15.653999999999998,-24.65056546255217,23.657061425756147,50.8341261940285
15.655000000000003,-24.668746363920604,23.630039885506434,50.83970386313855
15.656,-24.65846343362594,23.57084024848617,50.88806178290182
15.657,-24.61557646436315,23.48156058403841,50.98073645513802
15.658000000000001,-24.539177698729528,23.381215603380035,51.10527348950037
15.658999999999999,-24.4328191102885,23.273060244289063,51.25688243788984
15.66,-24.29270599123191,23.1658129804736,51.43230041509079
15.661000000000001,-24.11246465781242,23.08341145716333,51.61954409575938
15.661999999999999,-23.928647245367717,23.04029493243693,51.782002625580766
