Time,U_loop,Bt,Ip,Ich
20.704086200000003,41.4945313,0.4736091441995696,3.821926597380164,1.9520741439977993
20.7050862,41.5585938,0.47360567328348535,3.796790417491657,1.9744782442769377
20.7060862,41.6164062,0.47360228533096355,3.771867475190084,1.996669106969132
20.707086200000003,41.6601562,0.4735990225389886,3.747155476365677,2.018649026184161
20.7080862,41.6726563,0.47359574758856054,3.7226521623491418,2.0404202605913273
20.7090862,41.646875,0.4735924898030075,3.6983552270989133,2.061985033419678
20.710086200000003,41.6171875,0.47358932785467317,3.674262648451659,2.083345532457554
20.711086200000004,41.565625,0.47358621382494825,3.650372191246945,2.1045039100528897
20.7120862,41.513281299999996,0.47358314485302017,3.6266816557648975,2.1254622831130687
20.713086200000003,41.4734375,0.47358019961123277,3.6031891261633775,2.146222733105211
20.7140862,41.4570312,0.47357743460063284,3.579892473603474,2.166787306055736
20.7150862,41.4679687,0.4735747411103455,3.556789604686753,2.1871580125505887
20.7160862,41.482031299999996,0.47357214274207365,3.5338786270800218,2.2073368277354426
20.7170862,41.496875,0.47356960802688003,3.5111576010783065,2.2273256913152792
20.718086200000002,41.4984375,0.47356703254510824,3.4886246224170385,2.2471265075546696
20.7190862,41.5,0.47356443775285206,3.466277822272201,2.266741145277638
20.7200862,41.5039062,0.47356183080214276,3.4441153672600304,2.2861714378679308
20.721086200000002,41.4929688,0.4735593733288866,3.422135459437472,2.3054191832686106
20.7220862,41.4773438,0.4735569330205054,3.400336336301953,2.324486143982261
20.7230862,41.4304688,0.473554474116843,3.378716270791153,2.3433740470711837
20.724086200000002,41.4023438,0.47355206885341494,3.357273571283458,2.3620845841570004
20.7250862,41.3851563,0.47354961996259626,3.336006581597734,2.380619411420856
20.7260862,41.36875,0.47354716821096504,3.3149136809931057,2.398980149603606
20.727086200000002,41.3578125,0.4735447078768964,3.2939933669819004,2.417168384005433
20.728086200000003,41.3421875,0.4735423991658902,3.2732440068918525,2.4351856644861036
20.7290862,41.3289063,0.4735400096369309,3.2526640034912435,2.4530335054648433
20.730086200000002,41.3109375,0.47353764156406536,3.2322519606136293,2.47071338592058
20.731086200000004,41.3125,0.47353529852330917,3.2120064347207538,2.488226749391577
20.732086199999998,41.3296875,0.47353291042475615,3.1919261005273434,2.505575003975619
20.7330862,41.3539063,0.4735305781120468,3.172009502563394,2.52275952233019
20.7340862,41.3703125,0.4735282400777125,3.1522552207995918,2.5397816416721137
20.7350862,41.3945312,0.4735260050326282,3.132662036272036,2.5566426637777924
20.7360862,41.4140625,0.47352357902830955,3.113228682644869,2.573343854983091
20.7370862,41.4421875,0.47352118377772523,3.093953929022515,2.5898864461835664
20.7380862,41.4984375,0.4735187727926722,3.0748365799500803,2.6062716328341233
20.7390862,41.5625,0.47351635537079106,3.055875475413149,2.622500574949185
20.7400862,41.590625,0.4735139522529724,3.0370696564625916,2.638574397102865
20.7410862,41.614843799999996,0.47351150550776305,3.018417868339952,2.654494188428627
20.742086200000003,41.63125,0.47350915817578815,2.9999189745396917,2.670261002619509
20.7430862,41.61875,0.4735066921200945,2.981572039621815,2.6858758579280164
20.7440862,41.6164062,0.4735042897174789,2.963375997961618,2.701339737166336
20.745086200000003,41.6109375,0.4735018658587696,2.945329985000065,2.7166535877060105
20.7460862,41.5945313,0.4734994799058259,2.927433088806102,2.7318183214781047
20.747086200000002,41.5945313,0.4734971418714916,2.909684432888969,2.7468348149733606
20.748086200000003,41.5921875,0.47349475091212606,2.89208325901107,2.7617039092418816
20.749086200000004,41.590625,0.47349250156297923,2.874628678750231,2.776426409893342
20.7500862,41.575781299999996,0.47349020358002,2.8573198334466645,2.7910030927750404
20.7510862,41.55625,0.4734879156099044,2.8401551991661735,2.805435647446153
20.7520862,41.528906299999996,0.4734856297853982,2.823132698836014,2.819726068166934
20.7530862,41.505468799999996,0.47348336255617324,2.80625071307459,2.83387589150649
20.7540862,41.5007813,0.4734811832969327,2.7895078056972396,2.847886636461962
20.7550862,41.4734375,0.47347897185355153,2.7729024752790976,2.8617598044582264
20.756086200000002,41.4171875,0.4734768548169829,2.7564332379673484,2.875496879348097
20.7570862,41.3796875,0.473474690577008,2.7400986274813532,2.889099327412224
20.7580862,41.3476562,0.47347250058972057,2.723897195112415,2.9025685973592847
20.759086200000002,41.317968799999996,0.47347032276088624,2.70782750972412,2.915906120325701
20.7600862,41.2898438,0.4734681499384738,2.691888157752171,2.9291133098757816
20.7610862,41.2828125,0.4734659957113426,2.676077826016717,2.9421915620018573
20.762086200000002,41.278906299999996,0.4734637842679615,2.6603950532851894,2.9551422551240067
20.763086200000004,41.2898438,0.4734616658009866,2.6448383958970783,2.9679667500902407
20.7640862,41.3015625,0.4734595022762148,2.629406593389038,2.9806663901764114
20.765086200000002,41.317968799999996,0.4734573873852555,2.614098320057184,2.993242501086388
20.766086200000004,41.3554688,0.47345527463990555,2.5989122677699017,3.0056963909517918
20.7670862,41.3890625,0.4734531282800088,2.5838471459676913,3.018029350332134
20.7680862,41.4125,0.4734509411535339,2.5689016816630117,3.0302426522149357
20.7690862,41.4359375,0.4734486560442308,2.5540746194405903,3.0423375520154785
20.7700862,41.45,0.4734464631961309,2.5393647214572215,3.0543152875769697
20.7710862,41.4554688,0.4734442209990153,2.52477076744186,3.0661770791704623
20.7720862,41.4554688,0.47344198452352476,2.5102916375079265,3.0779241294950177
20.7730862,41.4625,0.4734397301679561,2.495926063716108,3.0895576236774587
20.7740862,41.4890625,0.4734374915468562,2.4816727956992013,3.101078729272496
20.7750862,41.528906299999996,0.47343527438185,2.467530766286975,3.112488596262845
20.7760862,41.5382812,0.47343300000059385,2.453498843068956,3.1237883570589853
20.777086200000003,41.528125,0.47343074993624396,2.4395759112067403,3.1349791264993234
20.7780862,41.513281299999996,0.4734284533836909,2.4257609562465814,3.146062001850113
20.779086200000002,41.4984375,0.4734261625527628,2.412052815681708,3.1570380628056083
20.780086200000003,41.482031299999996,0.47342388817150666,2.398450344577607,3.167908371487832
20.7810862,41.478125,0.47342161593585985,2.3849526640093743,3.178673972446696
20.782086200000002,41.48125,0.4734193386937912,2.371558664186585,3.1893358926601065
20.783086200000003,41.5007813,0.47341700566587874,2.358267252891068,3.199895141533746
20.7840862,41.51875,0.4734147062525132,2.345077521101763,3.2103527109011827
20.785086200000002,41.5265625,0.4734124247192258,2.33198849455709,3.2207095750239776
20.7860862,41.5304687,0.4734101503379696,2.318999216567721,3.230966690591469
20.7870862,41.5429688,0.4734079231601197,2.3061087480163933,3.241124996720918
20.7880862,41.5429688,0.4734056351900041,2.2933161673580074,3.251185414957435
20.7890862,41.528125,0.4734033901320761,2.2806205706194422,3.261148849274122
20.7900862,41.5226562,0.473401105022773,2.2680211542123283,3.2710161860718587
20.7910862,41.5148437,0.47339884780639185,2.2555169664954033,3.280788294179415
20.7920862,41.5023438,0.4733965941660263,2.243107073399395,3.2904660248535444
20.7930862,41.490625,0.47339431120233266,2.230790724052275,3.300050211778787
20.794086200000002,41.478125,0.4733920926069202,2.2185671023415843,3.3095416710676
20.7950862,41.4789063,0.47338984111216403,2.20643549253952,3.3189412012602952
20.7960862,41.505468799999996,0.473387630383986,2.1943950308652704,3.328249583325167
20.797086200000003,41.513281299999996,0.4733853953389017,2.1824448711102633,3.3374675806582963
20.7980862,41.51875,0.47338318246511435,2.170584350263039,3.3465959390836515
20.7990862,41.515625,0.4733809517112488,2.158812740071631,3.355635386853182
20.800086200000003,41.505468799999996,0.4733787109445395,2.1471293298563086,3.3645866346466256
20.801086200000004,41.5023438,0.47337651309001766,2.135533426509418,3.3734503755716387
20.8020862,41.505468799999996,0.47337430307704276,2.1240244373079546,3.382227285163733
20.803086200000003,41.4867188,0.4733721080833334,2.112601621475914,3.390918021386396
20.8040862,41.471875,0.47336987875987413,2.101264255809523,3.399523224630909
20.805086199999998,41.4703125,0.47336769592461797,2.0900118003021215,3.408043517716441
20.8060862,41.4554688,0.47336549735489303,2.0788436497065512,3.4164795058901336
20.8070862,41.4515625,0.47336330164598056,2.067759216347882,3.424831776826925
20.8080862,41.4679687,0.4733611352603963,2.0567579301232572,3.4331009006296718
20.8090862,41.482031299999996,0.4733589352602651,2.0458392385019786,3.441287429829082
20.8100862,41.490625,0.47335670951282144,2.035002606525343,3.4493918993838393
20.811086200000002,41.5,0.4733544644548934,2.02424751680688,3.4574148266804245
20.8120862,41.4945313,0.4733522558723247,2.0135734695322296,3.465356711533206
20.8130862,41.4867188,0.47335002154244354,2.0029799824590384,3.4732180361845195
20.814086200000002,41.4835937,0.4733477943645936,1.992466590917176,3.4809992653045043
20.815086200000003,41.4875,0.4733455829212125,1.9820328478085893,3.4887008459912123
20.8160862,41.4960938,0.4733433729082376,1.9716783236073794,3.496323207770554
20.817086200000002,41.4984375,0.473341153597622,1.96140260635965,3.503866762596405
20.818086200000003,41.478125,0.4733388892292096,1.9512053016837299,3.511331904850447
20.8190862,41.4453125,0.4733366384496565,1.9410860327700608,3.518719011342248
20.820086200000002,41.411718799999996,0.4733343325994629,1.931044440381092,3.526028441309338
20.821086200000003,41.3820312,0.4733320617942223,1.9210802656639958,3.5332605364170564
20.8220862,41.3609375,0.4733297917041849,1.911193101713022,3.540415620758652
20.8230862,41.35,0.47332753162699126,1.90138255919457,3.5474940008552354
20.8240862,41.3390625,0.47332528299304755,1.8916484319720512,3.5544959656558768
20.8250862,41.3164062,0.47332301576382263,1.881990531481092,3.5614217865374576
20.8260862,41.303125,0.4733208050356446,1.872408521104436,3.568271717304745
20.8270862,41.2914063,0.47331854781926347,1.8629020817968394,3.575045994190464
20.8280862,41.2820313,0.47331632421742914,1.8534710777102723,3.5817448358551522
20.829086200000003,41.2875,0.4733140870267355,1.844115307756289,3.588368443387258
20.8300862,41.30625,0.4733118197975105,1.8348345884185866,3.5949170003030915
20.8310862,41.3289063,0.4733095196689419,1.825628753752884,3.6013906725469167
20.832086200000003,41.3421875,0.4733071959386701,1.8164976553871075,3.6077896084908145
20.8330862,41.3429687,0.4733048950948983,1.8074412453338018,3.614113938934752
20.8340862,41.3289063,0.4733025720798297,1.7984593275525276,3.6203637771066477
20.835086200000003,41.3046875,0.47330029698337034,1.7895517235750562,3.626539218662241
20.8360862,41.2859375,0.47329804334300485,1.7807184381302732,3.6326403416851556
20.8370862,41.2828125,0.47329579113304554,1.7719594107065872,3.638667206686964
20.838086200000003,41.2828125,0.47329351889739874,1.76327185427018,3.6446226007014926
20.839086200000004,41.2695312,0.4732911837238769,1.7546512960770824,3.6505109964727125
20.8400862,41.2507813,0.47328886428482386,1.7460975931528389,3.6563326197875874
20.8410862,41.246875,0.4732865412697552,1.737610488814511,3.6620876445165367
20.8420862,41.2390625,0.47328424400199903,1.729189723175114,3.6677762477340563
20.8430862,41.232031299999996,0.4732819495950554,1.7208352815810244,3.673398609718777
20.8440862,41.221875,0.47327965089689294,1.7125468977369,3.678954913953523
20.8450862,41.1945312,0.4732773707940118,1.7043243849558485,3.6844453471251963
20.846086200000002,41.1671875,0.4732750728110525,1.696167636159314,3.689870099124853
20.8470862,41.134375,0.4732728284683276,1.6880762926271318,3.695229363047666
20.8480862,41.0945313,0.47327057983438386,1.6800501580599216,3.7005233351929987
20.849086200000002,41.0703125,0.4732683419284871,1.672089115766748,3.7057522150642948
20.8500862,41.0703125,0.4732661269090903,1.6641929630400396,3.710916205369134
20.8510862,41.0742188,0.47326388757278726,1.656361493968013,3.716015512019283
20.852086200000002,41.0570313,0.47326164609087484,1.6485944994348247,3.721050344130593
20.853086200000003,41.0328125,0.473259350968728,1.6408917671204741,3.726020914023066
20.8540862,41.0179688,0.47325705656178435,1.6332530815008472,3.7309274372208234
20.855086200000002,41.0023438,0.4732547535724032,1.6256782238476208,3.7357701324521724
20.856086200000004,40.9765625,0.4732524641718814,1.6181669722284113,3.740549221649504
20.8570862,40.959375,0.47325020194907835,1.6107191015066993,3.745264929949347
20.8580862,40.94375,0.4732479247070097,1.6033343833417566,3.749917485692412
20.8590862,40.9445312,0.4732456496105504,1.5960125861887933,3.7545071204234968
20.8600862,40.9296875,0.47324331658263796,1.5887534752988608,3.759034068891552
20.8610862,40.9109375,0.4732409771178974,1.581556812718899,3.763498569049645
20.8620862,40.896875,0.47323863121632875,1.5744223572916367,3.767900862055029
20.8630862,40.88125,0.47323629389719757,1.5673498646557464,3.7722411922690418
20.8640862,40.86875,0.4732339980598476,1.560339087245759,3.7765198072571597
20.8650862,40.8460938,0.47323166932315397,1.553389857104502,3.780736957789039
20.8660862,40.817968799999996,0.47322936704897595,1.54650183744574,3.7848928978384233
20.867086200000003,40.7960937,0.4732270561923604,1.5396747710915744,3.788987884583211
20.8680862,40.7765625,0.4732247388989167,1.5329083976599978,3.7930221784054186
20.8690862,40.7429688,0.47322243590953555,1.5262023707522976,3.796996042891241
20.870086200000003,40.709375,0.47322014293299813,1.5195565063906948,3.800909744830965
20.8710862,40.6867187,0.4732179093183201,1.5129705345807756,3.804763554219016
20.872086200000002,40.6609375,0.47321565567795454,1.5064441821239212,3.808557744253992
20.873086200000003,40.6453125,0.4732134113352296,1.4999771726174487,3.8122925913385872
20.874086200000004,40.6265625,0.4732111548340516,1.493569309267013,3.8159683750796445
20.875086200000002,40.5921875,0.4732089097761235,1.487220226449159,3.8195853782881297
20.8760862,40.559375,0.473206679022258,1.4809295553362303,3.8231438869791807
20.8770862,40.54375,0.47320442609709557,1.4746970895214995,3.8266441903720327
20.8780862,40.5265625,0.47320219033680816,1.4685225365816046,3.8300865808900593
20.8790862,40.5195312,0.4731999324052239,1.4624056008889843,3.8334713541608023
20.8800862,40.5234375,0.4731976773344521,1.456345983612004,3.836798809015904
20.881086200000002,40.4984375,0.473195392225149,1.4503433827148775,3.840069247491153
20.8820862,40.4671875,0.4731930971030022,1.4443974929576966,3.8432829748264643
20.8830862,40.440625,0.4731908127089023,1.4385080887088644,3.8464402994659195
20.884086200000002,40.4109375,0.47318851830195857,1.4326747755077032,3.8495415330577027
20.8850862,40.3867188,0.4731862432054993,1.4268972385019039,3.852586990454133
20.8860862,40.3632812,0.4731839573809931,1.4211751596349604,3.855576989711698
20.887086200000002,40.341406299999996,0.4731816801389244,1.415508217646293,3.8585118520909876
20.888086200000004,40.3171875,0.47317940075124637,1.4098960880711657,3.8613919020567375
20.8890862,40.284375,0.47317710777470895,1.404338360428224,3.86421746727781
20.890086200000002,40.24375,0.4731748226654059,1.3988347866569257,3.8669888786272306
20.891086200000004,40.2078125,0.47317255257536844,1.3933851154926464,3.8697064701821313
20.8920862,40.1875,0.4731703082326435,1.3879889268416283,3.8723705792237806
20.893086200000003,40.1640625,0.47316806889634044,1.382645880218422,3.874981546237609
20.8940862,40.14375,0.47316581740158425,1.3773556319335003,3.877539714913153
20.895086199999998,40.1195313,0.4731635644764219,1.3721177522806947,3.8800454321440894
20.8960862,40.099218799999996,0.47316131083605634,1.3669319739746548,3.8824990480282517
20.8970862,40.083593799999996,0.4731590707845501,1.3617979437134426,3.8849009158675853
20.8980862,40.0617187,0.47315682215060645,1.3567153049909726,3.887251392168178
20.8990862,40.044531299999996,0.47315456707983466,1.3516836980970357,3.8895508366402454
20.9000862,40.028906299999996,0.47315231415467224,1.3467027601172403,3.8917996121981635
20.9010862,40.0101563,0.4731500490710567,1.3417721249331094,3.8939980849604168
20.9020862,39.9804688,0.473147783272238,1.3368914232220286,3.8961466242496283
20.9030862,39.9484375,0.4731455103213881,1.3320603652697014,3.8982456025925774
20.904086200000002,39.9054687,0.4731432602570381,1.3272784925327452,3.9002953957201565
20.905086200000003,39.8734375,0.47314099088220385,1.3225454260761236,3.9022963825673997
20.9060862,39.8429687,0.47313869003843206,1.3178607837606824,3.904248945273472
20.907086200000002,39.809375,0.47313638132742586,1.3132241802430844,3.9061534691816915
20.908086200000003,39.78125,0.4731340604579665,1.3086352269759054,3.9080103428394923
20.9090862,39.755468799999996,0.4731317481709447,1.3040934493950844,3.9098199579984447
20.910086200000002,39.7304688,0.47312941728864166,1.299598618169879,3.9115827096142723
20.911086200000003,39.685156299999996,0.47312711501446364,1.2951502523279583,3.913298995846815
20.9120862,39.64375,0.4731248163163012,1.2907478676928408,3.9149692180600546
20.9130862,39.6101563,0.47312252262456067,1.2863911425089245,3.9165937808221023
20.9140862,39.575,0.47312021105274193,1.2820796690039264,3.918173091905222
20.9150862,39.5460937,0.47311787945523576,1.2778130362014755,3.9197075622857955
20.9160862,39.5203125,0.47311555787057336,1.2735908299210619,3.92119760614434
20.9170862,39.49375,0.4731132219818484,1.2694126327780009,3.922643640865523
20.9180862,39.4671875,0.47311091041002973,1.265278106996012,3.924046087038134
20.919086200000002,39.4453125,0.473108570230086,1.2611867459696673,3.9254053684551007
20.9200862,39.4148438,0.4731062536518455,1.257138039889418,3.9267219121134813
20.9210862,39.388281299999996,0.47310393707360493,1.2531317241790367,3.9279961482144845
20.922086200000003,39.378125,0.4731016047608956,1.2491672826207023,3.9292285101634405
20.9230862,39.3523438,0.4730992581441238,1.2452442786049616,3.9304194345698136
20.9240862,39.315625,0.4730968965080864,1.2413622723181803,3.9315693612472167
20.925086200000003,39.2734375,0.47309455203692397,1.2375207379301336,3.9326787332133857
20.926086200000004,39.2273438,0.47309219326169905,1.2337193948439462,3.9337479966901947
20.9270862,39.19375,0.47308985379695845,1.2299577108211215,3.9347776011036513
20.928086200000003,39.1664063,0.47308750288896795,1.2262351504189861,3.9357679990839083
20.9290862,39.1445312,0.47308516485463364,1.2225514234282746,3.9367196464652428
20.930086199999998,39.1179688,0.4730828318267212,1.2189059879980824,3.937633002286067
20.9310862,39.0882813,0.47308050452043376,1.215298299073332,3.9385085287889385
20.9320862,39.0539062,0.47307818865739637,1.2117279740198523,3.939346691420541
20.9330862,39.0296875,0.4730758713639527,1.2081945441868194,3.9401479588316954
20.9340862,38.9992187,0.473073576957009,1.2046975377192894,3.9409128028773566
20.9350862,38.9609375,0.47307127611323724,1.2012365623706465,3.9416416986166225
20.936086200000002,38.928125,0.4730689817062935,1.1978110570651739,3.942335124312717
20.9370862,38.9,0.4730666679888655,1.194420457523022,3.942993561433
20.9380862,38.8734375,0.47306437358192177,1.1910643618851695,3.9436174946489753
20.939086200000002,38.8453125,0.4730620791749781,1.1877422822759935,3.9442074118362727
20.940086200000003,38.810156299999996,0.47305977976161256,1.184453727615728,3.9447638040746607
20.9410862,38.7726562,0.4730574889306845,1.1811983651031341,3.9452870041653862
20.942086200000002,38.7390625,0.47305519452374084,1.1779776290775057,3.9457756605816363
20.943086200000003,38.7140625,0.4730529251489065,1.1747917534094472,3.946229456640317
20.9440862,38.6742188,0.4730506192987129,1.1716405248800257,3.946648522747871
20.945086200000002,38.6296875,0.4730483077268942,1.1685238939242395,3.9470329912817785
20.946086200000003,38.5945313,0.4730459961550755,1.1654417261935945,3.947382996590546
20.9470862,38.567968799999996,0.47304368958967874,1.1623938853685505,3.9476986749937115
20.9480862,38.5375,0.4730413951827351,1.1593802331585517,3.9479801647818427
20.9490862,38.5023438,0.47303909076294764,1.1564007121144737,3.9482276062165425
20.9500862,38.4789063,0.4730367913495821,1.153455097191198,3.94844114153044
20.9510862,38.4492188,0.4730344790625603,1.1505431613725736,3.948620914927196
20.9520862,38.41875,0.47303215962350725,1.1476649241088868,3.9487670725815045
20.9530862,38.378125,0.4730298287412042,1.1448201544419263,3.948879762639088
20.9540862,38.346875,0.4730275021501199,1.1420087022549457,3.9489591352166995
20.9550862,38.3210938,0.4730251870022856,1.1392304154601425,3.9490053424021254
20.9560862,38.2820313,0.4730228561199825,1.1364850571862093,3.94901853825418
20.957086200000003,38.2429688,0.47302050664239825,1.133772554215802,3.94899887880271
20.9580862,38.2015625,0.47301817218407954,1.1310927485480506,3.9489465220485926
20.9590862,38.1585938,0.47301585131462026,1.12844548021103,3.948861627963736
20.960086200000003,38.121875,0.47301354260361406,1.1258305872618088,3.9487443584910786
20.9610862,38.0898438,0.4730112396142329,1.1232479057864284,3.9485948775445907
20.9620862,38.0617187,0.4730089416312736,1.1206972698998703,3.9484133510092714
20.963086200000003,38.0351562,0.47300663077465804,1.1181785117461105,3.9481999467411524
20.964086200000004,38.015625,0.4730042755754487,1.1156914614980897,3.947954834567296
20.965086200000002,37.98125,0.47300189319852065,1.113236030170222,3.947678186285795
20.9660862,37.9421875,0.47299948364387384,1.1108120439933669,3.9473701756657724
20.9670862,37.9109375,0.47299707551963327,1.108419161602379,3.947030978447383
20.9680862,37.880468799999996,0.47299465309133026,1.1060572052860802,3.9466607723418132
20.9690862,37.859375,0.4729922363846522,1.1037261609872393,3.946259737031276
20.9700862,37.834375,0.4729898389884586,1.101425764240117,3.94582805416902
20.971086200000002,37.7992188,0.47298744445307744,1.0991557486079369,3.945365907379323
20.9720862,37.763281299999996,0.47298504133525876,1.0969160113078966,3.9448734822574947
20.9730862,37.7296875,0.4729826303502057,1.0947064475861426,3.944350966369871
20.974086200000002,37.6828125,0.472980250118887,1.0925267850928122,3.943798549253823
20.9750862,37.64375,0.4729778834764277,1.090376749507013,3.9432164224177546
20.9760862,37.6015625,0.47297554115087465,1.0882562301617964,3.9426047793410928
20.977086200000002,37.5546875,0.472973195249306,1.0861651144192093,3.9419638154743017
20.978086200000003,37.51875,0.4729708321828623,1.0841031220452588,3.941293728238875
20.9790862,37.4890625,0.4729684698316218,1.0820699708349262,3.9405947170273388
20.980086200000002,37.458593799999996,0.4729661031891625,1.0800655422371428,3.939866983203244
20.981086200000004,37.4234375,0.4729637429835313,1.0780897157298324,3.939110730101177
20.9820862,37.396875,0.472961382062697,1.076142203194882,3.9383261630267583
20.983086200000002,37.372656299999996,0.4729590397371439,1.0742227973556338,3.9375134892566295
20.9840862,37.3515625,0.4729566816771221,1.0723313717769143,3.936672918038471
20.9850862,37.3234375,0.4729543114586472,1.0704675496150158,3.9358046605909913
20.9860862,37.278906299999996,0.47295192049928164,1.0686312004927054,3.9349089301039335
20.9870862,37.2351563,0.47294951738146296,1.0668221092491985,3.933985941738062
20.9880862,37.203125,0.47294713285892553,1.065040058752702,3.9330359126251815
20.9890862,37.177343799999996,0.47294473474752874,1.063284829900388,3.9320590618681264
20.9900862,37.146875,0.4729423552314132,1.0615561188058833,3.9310556105407537
20.9910862,37.114843799999996,0.4729399742848914,1.0598537852368,3.9300257816879594
20.992086200000003,37.08125,0.47293760621202585,1.058177604177212,3.9289698003256692
20.9930862,37.0515625,0.47293522240469155,1.0565273486401716,3.927887893440841
20.9940862,37.01875,0.47293281285004474,1.0549027896676808,3.9267802899914543
20.995086200000003,36.9703125,0.4729304018649917,1.0533036963307276,3.9256472209065287
20.9960862,36.925,0.4729279958863605,1.0517298357292726,3.9244889190861163
20.997086200000002,36.8921875,0.4729256185158543,1.0501809729922225,3.923305619401288
20.998086200000003,36.85625,0.4729232304173012,1.048656871277476,3.9220975586941567
20.999086200000004,36.8242188,0.4729208423187482,1.0471572917718923,3.9208649757778624
21.000086200000002,36.786718799999996,0.4729184442073514,1.045682076503806,3.91960811143658
21.0010862,36.7453125,0.4729160432351421,1.044230982718006,3.918327208425503
21.0020862,36.708593799999996,0.47291363511090156,1.0428036000632628,3.9170225114708686
21.0030862,36.6789062,0.47291121697381727,1.0413997646548196,3.9156942672699433
21.0040862,36.6476562,0.47290880741917046,1.0400192278243712,3.914342724491014
21.0050862,36.614843799999996,0.47290639357330494,1.0386616561200994,3.9129681337734077
21.0060862,36.5890625,0.472903983303455,1.0373269625566512,3.911570747727487
21.0070862,36.5585938,0.47290155944474566,1.0360148097401334,3.9101508209346276
21.0080862,36.536718799999996,0.4728991134147395,1.0347248583056308,3.9087086099472517
21.009086200000002,36.505468799999996,0.4728966623783114,1.0334570153546965,3.907244373288808
21.0100862,36.4640625,0.4728941970378209,1.032210937580356,3.9057583714537802
21.0110862,36.4257812,0.47289172669090845,1.0309862797045912,3.9042508669076676
21.012086200000002,36.396093799999996,0.472889273508871,1.0297828601033647,3.9027221240870156
21.0130862,36.3640625,0.472886833915693,1.0286004951816108,3.9011724093994014
21.0140862,36.3226563,0.4728843964681243,1.0274388337482179,3.899601991223416
21.015086200000002,36.284375,0.47288193971007125,1.0262975226410582,3.8980111399086983
21.016086200000004,36.239843799999996,0.4728794729391745,1.0251764551644673,3.8964001277759106
21.0170862,36.200781299999996,0.4728770118899027,1.024075274214255,3.894769229116755
21.018086200000003,36.1734375,0.47287456657509963,1.0229936207151886,3.893118720193944
21.0190862,36.14375,0.4728721155386716,1.0219312992460141,3.89144887924124
21.020086199999998,36.115625,0.47286964519175917,1.0208880296019502,3.8897599864634356
21.0210862,36.0820312,0.47286717556004987,1.0198636124196718,3.8880523240363365
21.0220862,36.0460937,0.4728646851874499,1.0188576807398322,3.886326176106798
21.0230862,36.0101563,0.4728622012516781,1.0178698656320535,3.8845818287926983
21.0240862,35.9695313,0.4728597258983438,1.0168999618199295,3.8828195701829546
21.0250862,35.9226563,0.47285723194972823,1.0159476792435107,3.881039690337495
21.0260862,35.8882812,0.47285472298184705,1.0150127258718307,3.879242481287297
21.0270862,35.8664062,0.4728521954186847,1.0140948077028888,3.877428237034371
21.0280862,35.834375,0.4728496635643035,1.0131936287636458,3.8755972535517365
21.029086200000002,35.7953125,0.4728471274187036,1.01230889111004,3.8737498287834637
21.030086200000003,35.7609375,0.47284460414675994,1.0114403776394774,3.871886262644648
21.0310862,35.7304688,0.4728420937484725,1.0105877036533353,3.8700068570214223
21.032086200000002,35.6992188,0.47283957977416946,1.0097504824819512,3.8681119157709287
21.033086200000003,35.6648438,0.4728370514958039,1.0089285739221396,3.866201744721362
21.0340862,35.6328125,0.4728345124893915,1.0081215873621863,3.8642766516719473
21.035086200000002,35.6046875,0.4728319756285884,1.0073291302193357,3.8623369463929196
21.036086200000003,35.56875,0.47282944878062916,1.006550973564812,3.8603829406255654
21.0370862,35.521875,0.4728269505407948,1.0057868036863038,3.858414948082195
21.0380862,35.465625,0.47282447876347616,1.0050363049004736,3.8564332844461577
21.0390862,35.4335938,0.472822015568595,1.004299159552942,3.854438267371811
21.0400862,35.4203125,0.4728195380696513,1.00357513083081,3.852430216484565
21.0410862,35.4,0.47281704197542634,1.0028638143251465,3.8504094533808604
21.0420862,35.3695313,0.47281452370990457,1.0021648036559814,3.848376301628148
21.0430862,35.334375,0.47281198827950777,1.0014778560973214,3.846331086764929
21.044086200000002,35.3046875,0.4728094600011422,1.0008026441396414,3.8442741363007316
21.0450862,35.278125,0.47280694388122985,1.000138838302386,3.8422057797161187
21.0460862,35.2492187,0.4728044306221299,0.9994861071339628,3.840126348462664
21.047086200000003,35.2179687,0.47280190305896747,0.9988441172117555,3.8380361759629933
21.0480862,35.1875,0.47279936190694566,0.998212533142118,3.835935597610763
21.0490862,35.1414063,0.4727968093116739,0.9975910175603635,3.833824950770639
21.050086200000003,35.1101563,0.4727942538555896,0.9969793139432845,3.8317045747783403
21.051086200000004,35.0773437,0.4727917134187709,0.9963769981716405,3.8295748109406067
21.0520862,35.0429688,0.47278915867788973,0.995783644155159,3.82743600253522
21.053086200000003,35.009375,0.4727865939241648,0.9951989894575323,3.825288494810968
21.054086200000004,34.9796875,0.47278402630962735,0.9946226868589302,3.823132634987693
21.055086199999998,34.9453125,0.47278146227110557,0.9940543871684882,3.820968772256266
21.0560862,34.9132812,0.472778916827865,0.9934938220368067,3.8187972577785696
21.0570862,34.8773438,0.47277638497348384,0.9929405555184617,3.8166184446875375
21.0580862,34.828125,0.4727738702839776,0.9923941496969947,3.814432688087126
21.0590862,34.7929688,0.47277136918333085,0.99185433030992,3.812240345052332
21.0600862,34.771875,0.4727688902539809,0.9913207383112158,3.8100417746291586
21.061086200000002,34.740625,0.4727664163310528,0.9907930126838319,3.8078373378346644
21.0620862,34.7109375,0.4727639474145467,0.9902707904396921,3.8056273976569366
