Time,U_loop,Bt,Ip,Ich
20.42882,11.178906199999998,0.3381125382968301,0.9656408048046076,1.3025357687828447
20.429820000000003,11.169531300000001,0.3381119304192051,0.9655996176226633,1.3011030090444553
20.430819999999997,11.158593699999999,0.3381113432824708,0.965542537759061,1.2996709044877297
20.43182,11.1515625,0.3381107718802052,0.9654776113936373,1.2982394417453202
20.43282,11.1375,0.33811020691476773,0.9654235670017938,1.2968086079668306
20.433819999999997,11.1210938,0.33810965553818967,0.965384723166995,1.2953783908188015
20.43482,11.10625,0.33810910559201784,0.9653463096745177,1.2939487784846953
20.43582,11.094531199999999,0.33810853705056476,0.9652923550114545,1.2925197596649252
20.43682,11.083593800000001,0.33810796922431485,0.9652292879292095,1.291091323576837
20.43782,11.067968800000001,0.3381074121261118,0.9651848608810005,1.2896634599547179
20.43882,11.049218699999999,0.33810679995726806,0.9651663297093592,1.2882361590497757
20.43982,11.036718800000001,0.33810614130022126,0.9651489841148807,1.2868094116301712
20.44082,11.021875,0.3381055541634869,0.9651078234374736,1.2853832089810002
20.44182,10.999218699999998,0.3381050099389401,0.9650472863438586,1.283957542904282
20.44282,10.9859375,0.3381044692904089,0.9649995117650713,1.2825324057189862
20.443820000000002,10.9765625,0.3381039007489558,0.9649802826464597,1.2811077902610142
20.44482,10.965625,0.3381032721304402,0.9649689025101873,1.2796836898832087
20.44582,10.95625,0.33810261776461215,0.9649383392052275,1.278260098455335
20.446820000000002,10.946093699999999,0.33810197698764344,0.9648882256886202,1.276837010364109
20.44782,10.936718699999998,0.3381013862748935,0.9648439490879673,1.2754144205131834
20.448819999999998,10.927343800000001,0.3381008127270186,0.9648228217951849,1.273992324323133
20.44982,10.9125,0.33810021128622175,0.9648123845915006,1.272570717731484
20.45082,10.9015625,0.3380995483379562,0.9647906543037079,1.2711495971926934
20.451819999999998,10.897656199999998,0.3380988324646594,0.9647516714604122,1.2697289596781611
20.45282,10.8859375,0.3380981459146907,0.9647087299795322,1.2683088026762075
20.45382,10.8671875,0.33809756592998763,0.9646791810745513,1.2668891241921052
20.454819999999998,10.852343699999999,0.33809702242064393,0.9646619496607655,1.2654699227480628
20.45582,10.8390625,0.3380964174038315,0.9646415093552833,1.2640511973832118
20.45682,10.8242188,0.338095748733941,0.9646056871645283,1.2626329476536335
20.45782,10.8078125,0.33809505217112856,0.9645588720779861,1.2612151736323423
20.45882,10.790625,0.3380943534627068,0.9645214767869572,1.2597978759092927
20.45982,10.778906300000001,0.33809367120395684,0.9645065845595543,1.2583810555913626
20.460820000000002,10.765625,0.3380930161229256,0.9645018547094533,1.2569647143023803
20.46182,10.742968699999999,0.3380923681939257,0.9644823585333943,1.255548854183111
20.46282,10.724218800000001,0.3380917381450038,0.9644415925924313,1.254133477891241
20.463820000000002,10.715625,0.33809113384339456,0.9644012091806796,1.2527185886014092
20.464820000000003,10.709375,0.33809050164886334,0.9643882014815705,1.2513041900051853
20.46582,10.702343699999998,0.33808977004109775,0.9643987145053471,1.2498902863110808
20.46682,10.686718699999998,0.3380889897995197,0.9643993286828154,1.248476882244529
20.46782,10.674218699999999,0.3380882839390666,0.9643689629903468,1.2470639830479142
20.468819999999997,10.6640625,0.33808765245973854,0.9643247538561248,1.2456515944805582
20.46982,10.6453125,0.3380870259868323,0.9643032153163965,1.2442397228187034
20.47082,10.625,0.33808634301287926,0.9643122905779722,1.2428283748555449
20.47182,10.6078125,0.3380855942402387,0.9643208348307255,1.2414175579012083
20.47282,10.599218800000001,0.33808481471386376,0.964300766810094,1.240007279782761
20.47382,10.596875,0.3380840645108169,0.9642621398908284,1.2385975488441934
20.47482,10.5859375,0.3380833686632076,0.9642402233369933,1.2371883739464453
20.47582,10.5703125,0.3380827092909577,0.964247678083216,1.2357797644673945
20.47682,10.5664062,0.33808205850114526,0.9642575801721875,1.23437173030184
20.47782,10.552343800000001,0.3380813762423953,0.9642445785671614,1.2329642818615327
20.47882,10.5421875,0.33808062890016094,0.9642175646832063,1.2315574300751593
20.47982,10.538281199999998,0.3380798629626454,0.9642003356684536,1.2301511863883292
20.48082,10.525781199999999,0.3380792136032392,0.9642029412790967,1.2287455627636028
20.481820000000003,10.508593699999999,0.3380786636570674,0.9642110838793949,1.2273405716804717
20.48282,10.491406199999998,0.33807808009634877,0.9642042957854186,1.2259362261353692
20.48382,10.4765625,0.33807745934506755,0.9641833087963032,1.2245325396416515
20.48482,10.469531199999999,0.33807681570728637,0.964162932319247,1.223129526229625
20.485819999999997,10.455468699999999,0.33807614203097397,0.9641549111820111,1.2217272004465325
20.486819999999998,10.4414062,0.3380754705002709,0.9641586920391708,1.2203255773565396
20.48782,10.427343800000001,0.3380748204256616,0.9641610507158648,1.2189246725407625
20.48882,10.416406199999999,0.3380741710662555,0.9641526133015441,1.2175245020972498
20.489819999999998,10.4125,0.33807352099164617,0.9641370483374747,1.2161250826409908
20.49082,10.403125,0.3380728780690681,0.9641271332229849,1.2147264313038972
20.49182,10.3875,0.3380721879430838,0.9641354792154673,1.2133285657348318
20.49282,10.377343699999999,0.33807139840386513,0.9641559400241267,1.211931504099594
20.49382,10.367968699999999,0.3380705602308339,0.9641687875912321,1.210535265080905
20.49482,10.3546875,0.33806981360380267,0.9641645620921165,1.2091398678784377
20.495820000000002,10.3398438,0.3380691628139903,0.9641535125601749,1.2077453322087963
20.49682,10.328125,0.3380685427779122,0.9641544586056161,1.2063516783055266
20.49782,10.3171875,0.338067899140131,0.9641692427592133,1.2049589269190961
20.498820000000002,10.30625,0.3380671832668342,0.9641807843785528,1.2035670993169238
20.49982,10.2929688,0.33806641375330304,0.9641778819917827,1.2021762172833657
20.50082,10.2789062,0.3380656592590374,0.9641697468913658,1.200786303119699
20.501820000000002,10.2609375,0.33806497914589684,0.964173664071579,1.1993973796441524
20.50282,10.2453125,0.3380643462361625,0.9641909766035122,1.1980094701918864
20.503819999999997,10.225,0.33806371690244386,0.9642069614163172,1.1966225986150028
20.50482,10.209375,0.33806304751735017,0.9642124847659609,1.1952367892825257
20.50582,10.2,0.338062329498444,0.9642082670789737,1.19385206708043
20.506819999999998,10.1859375,0.3380616479548972,0.9642035165461973,1.192468457411628
20.50782,10.172656199999999,0.33806103507085034,0.9642083931852894,1.1910859861959526
20.50882,10.163281199999998,0.3380604014459129,0.9642212143094698,1.1897046798701891
20.50982,10.155468699999998,0.33805973063041295,0.9642330092150219,1.188324565388054
20.51082,10.14375,0.3380590476564599,0.9642319496500422,1.186945670220205
20.51182,10.1328125,0.33805833464397556,0.9642168068456907,1.1855680223542233
20.51282,10.127343699999999,0.3380576008906006,0.9642053983911917,1.184191650294639
20.51382,10.1125,0.3380568657068194,0.9642134710463323,1.1828165830629203
20.51482,10.1046875,0.338056140535882,0.964232672616462,1.1814428501974572
20.51582,10.102343699999999,0.33805541894096014,0.9642373839837458,1.1800704817535905
20.516820000000003,10.088281199999999,0.3380547302453821,0.9642209495759099,1.1786995083035932
20.51782,10.0742188,0.33805403439777276,0.9642099211162454,1.1773299609366792
20.51882,10.063281199999999,0.3380532663146478,0.9642265849673566,1.1759618712589848
20.519820000000003,10.053906199999998,0.33805244888250724,0.9642579902561607,1.1745952713935977
20.520819999999997,10.0390625,0.33805169224263226,0.9642711449676383,1.1732301939805414
20.521819999999998,10.03125,0.33805101069908544,0.964254960476084,1.1718666721767625
20.52282,10.024218699999999,0.3380503577636636,0.9642385531076056,1.1705047396561576
20.52382,10.0125,0.3380496962458043,0.9642504175776244,1.169144430609556
20.52482,9.9953125,0.33804897179006993,0.9642809543346239,1.1677857797447277
20.52582,9.975,0.3380482187262106,0.9642971273726533,1.1664288222863655
20.52682,9.9578125,0.33804747639039817,0.9642848228250726,1.1650735939761128
20.52782,9.93984375,0.3380467798275858,0.9642674403708077,1.1637201310725493
20.52882,9.92578125,0.3380461032904608,0.9642725197968461,1.1623684703511776
20.52982,9.91171875,0.3380453881323671,0.9642971667794893,1.1610186491044512
20.530820000000002,9.8984375,0.33804461289721094,0.9643169552281029,1.1596707051417547
20.53182,9.8921875,0.33804380619311725,0.9643138350976141,1.1583246767894149
20.53282,9.87890625,0.33804304526202356,0.9642932745760161,1.15698060289068
20.533820000000002,9.8640625,0.338042365148883,0.9642807405531127,1.15563852280575
20.53482,9.86015625,0.3380416957637893,0.9642907681517734,1.1542984764117608
20.53582,9.85703125,0.33804095199757067,0.9643072927591798,1.1529605041027713
20.536820000000002,9.84921875,0.33804015101510193,0.9643024898705773,1.1516246467897906
20.53782,9.84140625,0.3380393421653989,0.9642719289955248,1.1502909459007646
20.538819999999998,9.83046875,0.33803853903732084,0.9642447595953946,1.1489594433805619
20.53982,9.81875,0.3380377559349303,0.9642463212396224,1.1476301816910013
20.54082,9.809375,0.3380369899974147,0.9642639834494562,1.146303203810834
20.541819999999998,9.796875,0.3380362326423367,0.9642641636667098,1.1449785532357522
20.54282,9.78203125,0.33803549030652424,0.964234106160008,1.1436562739783707
20.54382,9.76796875,0.3380347880220868,0.9641984859310407,1.1423364105682547
20.544819999999998,9.753125,0.3380340878832587,0.9641918321520607,1.1410190080519065
20.54582,9.74765625,0.3380333062112744,0.9642106625408833,1.139704111992751
20.54682,9.7328125,0.3380324859183213,0.9642177067983883,1.1383917684711626
20.54782,9.715625,0.3380317249872276,0.9641898136397685,1.1370820240844492
20.54882,9.71171875,0.338031009829134,0.9641453617320306,1.1357749259468586
20.54982,9.70859375,0.33803030611429025,0.9641242604752445,1.134470521689562
20.55082,9.6921875,0.3380295816585559,0.9641329625025419,1.1331688594606812
20.55182,9.66640625,0.3380287971257591,0.9641377463571191,1.1318687552482753
20.55282,9.65390625,0.33802796753516545,0.9641121698628661,1.1305687848221957
20.55382,9.64453125,0.3380271365141655,0.9640696907131553,1.1292689889265732
20.554820000000003,9.63671875,0.33802633267088433,0.9640463307225686,1.1279694105905769
20.55582,9.62421875,0.3380255474228844,0.96405128095689,1.1266700923421769
20.55682,9.61953125,0.3380247585988689,0.964057047045608,1.1253710762081257
20.55782,9.6109375,0.33802393401469705,0.9640418077756643,1.1240724037139864
20.558819999999997,9.6015625,0.33802304792305643,0.9640136377477038,1.1227741158841182
20.55982,9.58984375,0.33802217184425964,0.9639931581573258,1.1214762532416633
20.56082,9.58046875,0.3380214123435722,0.9639915914825828,1.1201788558085732
20.56182,9.5765625,0.33802070076149415,0.9639969732027305,1.1188819631055924
20.56282,9.575,0.33801992910235357,0.963990879923229,1.1175856141522655
20.56382,9.5734375,0.338019128835088,0.963971658281991,1.11628984746692
20.56482,9.5640625,0.33801831211815053,0.9639492905743839,1.114994701066694
20.56582,9.5578125,0.3380174725147131,0.963937196315728,1.1137002124675217
20.56682,9.546875,0.3380166321960725,0.9639387752100472,1.1124064186841194
20.56782,9.5296875,0.33801581261832253,0.9639433079313185,1.1111133562300146
20.568820000000002,9.51328125,0.33801501950308815,0.9639383779984739,1.109821061117526
20.56982,9.5015625,0.33801422781826007,0.9639207202128978,1.1085295688577734
20.57082,9.48984375,0.3380134440006664,0.9639033839396791,1.1072389144606594
20.571820000000002,9.47578125,0.33801263085974453,0.9639064995138588,1.1059491324348965
20.57282,9.465625,0.3380117283184321,0.9639294118341831,1.1046602567879937
20.57382,9.45703125,0.3380107800041197,0.9639467053631006,1.103372321026243
20.57482,9.44296875,0.33800987889321354,0.9639389275642648,1.1020853581547458
20.57582,9.4359375,0.33800904143538546,0.9639169771837812,1.1007994006773962
20.576819999999998,9.4265625,0.3380082325856824,0.9639106347189598,1.0995144805968893
20.57782,9.4203125,0.3380073994190731,0.9639291022620642,1.0982306294147015
20.57882,9.4109375,0.3380065033145888,0.9639498652190615,1.0969478781311213
20.579819999999998,9.38671875,0.3380055628675107,0.9639493329346221,1.0956662572452323
20.58082,9.37421875,0.3380046395853077,0.9639329410358702,1.0943857967549009
20.58182,9.3640625,0.3380037828169953,0.9639269944011339,1.0931065261568043
20.58282,9.3515625,0.3380029768281047,0.9639417327849442,1.0918284744464108
20.58382,9.33828125,0.33800216797840166,0.9639586605055365,1.09055167011799
20.58482,9.33203125,0.33800132980537045,0.9639590339448489,1.0892761411645946
20.585820000000002,9.32734375,0.33800043441608923,0.9639481670172738,1.0880019150780866
20.58682,9.31328125,0.33799952758355806,0.9639429264821567,1.086729018849125
20.58782,9.2953125,0.33799871515783936,0.9639520639750472,1.0854574789671514
20.588820000000002,9.2796875,0.3379979778284488,0.9639651605389479,1.0841873214204176
20.589820000000003,9.271875,0.3379971997324801,0.9639645516243156,1.0829185716959668
20.59082,9.259375,0.33799637300269897,0.9639497981828101,1.0816512547796437
20.591820000000002,9.2484375,0.3379955169495896,0.9639337530735452,1.0803853951560758
20.59282,9.2296875,0.33799463729477724,0.9639297665318379,1.0791210168086998
20.593819999999997,9.2140625,0.3379937662224023,0.9639388088254593,1.0778581432197496
20.59482,9.203125,0.33799289586523046,0.963946033535884,1.076596797370242
20.59582,9.18984375,0.3379920133496055,0.9639399072457894,1.0753370017400037
20.596819999999997,9.1765625,0.33799113369479306,0.9639232236015578,1.0740787783076566
20.59782,9.16328125,0.337990284793715,0.9639097494070233,1.0728221485506078
20.59882,9.16171875,0.33798942230377754,0.9639144941547259,1.0715671334450725
20.59982,9.15625,0.3379884654070276,0.9639323858071573,1.070313753466058
20.60082,9.15,0.33798744485719956,0.9639419973592633,1.0690620285873733
20.60182,9.140625,0.3379864865300434,0.9639328749634437,1.0678119782816098
20.60282,9.128125,0.33798559042555903,0.9639160965233011,1.0665636215201693
20.60382,9.11640625,0.3379847250748091,0.9639127607561432,1.0653169767732484
20.60482,9.10703125,0.33798385471763726,0.9639243403179797,1.0640720620098292
20.60582,9.09921875,0.33798292571380917,0.963929990397274,1.0628288946977016
20.606820000000003,9.0828125,0.3379819552281999,0.9639162369961941,1.0615874918034485
20.60782,9.06796875,0.3379809897490125,0.9638946159931111,1.0603478697924529
20.60882,9.0625,0.3379800793404656,0.9638864356425991,1.0591100446288817
20.60982,9.04921875,0.33797921398971564,0.9638932953254367,1.0578740317757112
20.610819999999997,9.0375,0.33797834720855946,0.9638980792986054,1.0566398461947135
20.611819999999998,9.0296875,0.3379774475280595,0.9638888895077912,1.0554075023464449
20.61282,9.01875,0.33797651852423144,0.9638676994936325,1.0541770141902704
20.61382,9.00390625,0.3379756224197471,0.9638480770479716,1.0529483951843481
20.614819999999998,8.9921875,0.3379747942595597,0.9638401537451055,1.0517216582856357
20.61582,8.98671875,0.3379739432128723,0.9638367952542833,1.0504968159498747
20.61682,8.97890625,0.3379730342347317,0.9638256919647084,1.0492738801316166
20.61782,8.9640625,0.33797211738935673,0.9638009527355376,1.0480528622842085
20.61882,8.95703125,0.3379712105568255,0.9637697713021319,1.0468337733597814
20.61982,8.96015625,0.33797031230673186,0.9637484512760546,1.0456166238092757
20.620820000000002,8.94609375,0.33796941906306,0.9637428623950737,1.0444014235824235
20.62182,8.9265625,0.33796852367377883,0.9637404077106605,1.0431881821277578
20.62282,8.91875,0.3379676282844976,0.9637221142129901,1.0419769083925954
20.623820000000002,8.91171875,0.33796674147765393,0.9636880148621901,1.0407676108230621
20.62482,8.9046875,0.3379658282082946,0.9636632353070936,1.03956029736408
20.62582,8.8984375,0.3379648584378884,0.9636627571664849,1.0383549754593555
20.626820000000002,8.890625,0.33796386649618537,0.9636692242791044,1.0371516520514032
20.62782,8.87734375,0.33796295036601354,0.9636543083286437,1.0359503335815308
20.628819999999997,8.86875,0.3379620900216855,0.9636133244687504,1.0347510259898456
20.62982,8.8609375,0.33796122467093553,0.9635755414792732,1.0335537347152397
20.63082,8.8421875,0.33796032713604496,0.9635661708287662,1.0323584646954136
20.631819999999998,8.8328125,0.33795938740417003,0.9635724135494863,1.0311652203668646
20.63282,8.81796875,0.3379584347986388,0.9635617617998946,1.0299740056648734
20.63382,8.79921875,0.33795748433871703,0.963522784020905,1.02878482402353
20.63482,8.78359375,0.33795657035415455,0.9634803624358854,1.0275976783757166
20.63582,8.76875,0.33795566137601396,0.9634607461756576,1.0264125711531158
20.63682,8.75234375,0.33795471306170155,0.963458591903496,1.0252295042861943
20.63782,8.746875,0.33795369251187346,0.9634500067838795,1.024048479204228
20.63882,8.74296875,0.3379526190370141,0.9634174750449902,1.0228694968352883
20.63982,8.7421875,0.33795160277840486,0.9633703540724643,1.0216925576062312
20.64082,8.7375,0.337950692369858,0.9633345642531408,1.0205176614427216
20.641820000000003,8.72578125,0.33794977409407684,0.9633173936625625,1.0193448077692169
20.64282,8.71640625,0.33794878000676437,0.9633017011899765,1.0181739955089741
20.64382,8.70703125,0.3379477472984832,0.9632652946633322,1.017005223084035
20.644820000000003,8.690625,0.33794670314695197,0.963208714443034,1.0158384884152503
20.64582,8.68046875,0.33794568831874894,0.963160657640689,1.0146737889222666
20.646819999999998,8.6734375,0.3379447092507021,0.9631401742128579,1.0135111215235146
20.64782,8.66328125,0.3379437509235459,0.9631300013360554,1.0123504826362342
20.648819999999997,8.6453125,0.337942799748421,0.9630985501254996,1.0111918681764613
20.64982,8.6359375,0.3379418449972804,0.963039779853862,1.0100352735590161
20.65082,8.628125,0.33794089167654606,0.9629827627950175,1.0088806936975276
20.65182,8.6109375,0.33793991546931174,0.9629588904740454,1.0077281230044168
20.65282,8.59765625,0.33793886416574925,0.9629584799172278,1.0065775553909055
20.65382,8.5828125,0.33793777853243684,0.9629412080270511,1.0054289842669994
20.65482,8.5734375,0.33793676513464005,0.962888614707204,1.0042824025415131
20.65582,8.565625,0.33793580037065574,0.962824184893831,1.0031378026220574
20.65682,8.55625,0.3379348284546402,0.9627864344930278,1.0019951764150277
20.65782,8.5453125,0.33793381720245275,0.962780009599595,1.0008545153256276
20.658820000000002,8.5375,0.33793273800596846,0.9627689786845366,0.9997158102578529
20.65982,8.525,0.33793162018851536,0.96272374587631,0.9985790516145006
20.66082,8.51875,0.33793052382715605,0.9626575712733265,0.997444229297151
20.661820000000002,8.515625,0.33792948110603105,0.9626073998502007,0.9963113327061939
20.66282,8.509375,0.3379284748602655,0.9625831388015009,0.9951803507408148
20.66382,8.50234375,0.3379274793425468,0.9625588380104987,0.9940512717989841
20.66482,8.5,0.33792645593190623,0.9625126884866697,0.9929240837774801
20.66582,8.4921875,0.3379253559945313,0.9624525286156932,0.9917987740718739
20.666819999999998,8.47578125,0.3379242403226876,0.9623990746282017,0.9906753295765367
20.66782,8.4625,0.33792324838098453,0.9623610768497808,0.9895537366846247
20.66882,8.44609375,0.3379223515612971,0.9623262517322205,0.9884339812881017
20.669819999999998,8.43046875,0.33792142041185963,0.9622787138847647,0.9873160487777285
20.67082,8.41796875,0.3379204234637347,0.96221992763661,0.9861999240430502
20.67182,8.40625,0.3379193721601722,0.962160757036907,0.9850855914724205
20.67282,8.39140625,0.3379183072677504,0.9621111556985096,0.9839730349529847
20.67382,8.3796875,0.3379172645466255,0.9620713886729761,0.9828622378706894
20.67482,8.3765625,0.33791625615525056,0.9620308316693172,0.9817531831102654
20.67582,8.3703125,0.3379152820936256,0.961981138241498,0.9806458530552515
20.67682,8.359375,0.33791432162086005,0.9619203390071873,0.9795402295879835
20.67782,8.34765625,0.3379133625785007,0.9618568166477565,0.9784362940895814
20.67882,8.340625,0.3379123520415164,0.9618073598145318,0.9773340274399734
20.679820000000003,8.33671875,0.3379112184895946,0.9617739342225418,0.9762334100178804
20.68082,8.32890625,0.33791001270215715,0.9617381756192699,0.9751344217008232
20.68182,8.32578125,0.33790888916307904,0.9616834593159023,0.9740370418651079
20.68282,8.3296875,0.33790783928992285,0.961613698624829,0.9729412493858483
20.683819999999997,8.32734375,0.3379068165944854,0.9615517714221435,0.9718470226369545
20.68482,8.3109375,0.3379057853166105,0.961510991241393,0.9707543394911221
20.68582,8.29765625,0.33790467679679803,0.9614754807110786,0.9696631773198539
20.68682,8.284375,0.33790351320634493,0.9614219098359039,0.9685735129934454
20.68782,8.27265625,0.33790236535036067,0.9613503850592777,0.9674853228809929
20.68882,8.2578125,0.3379012790018451,0.9612834555133106,0.9663985828503769
20.68982,8.25,0.3379002405719389,0.9612366317688182,0.9653132682682865
20.69082,8.246875,0.33789924791503273,0.9611990491165693,0.9642293540002063
20.69182,8.24140625,0.33789823094122035,0.9611492847547858,0.9631468144104068
20.69282,8.2296875,0.33789712099100166,0.9610835554453937,0.962065623361966
20.693820000000002,8.20546875,0.3378959802870486,0.9610172495452723,0.9609857542167545
20.69482,8.1921875,0.3378949153946268,0.9609633543500052,0.9599071798354427
20.69582,8.18046875,0.3378939413330018,0.9609175498438783,0.9588298725774866
20.696820000000002,8.171875,0.33789293794804875,0.9608658688561321,0.9577538043011501
20.69782,8.16171875,0.3378918937965175,0.9608013837797105,0.9566789463634927
20.69882,8.14296875,0.3378908289040957,0.9607277261025106,0.9556052696203599
20.69982,8.134375,0.33788974112517395,0.9606589621886332,0.9545327444264043
20.70082,8.1296875,0.3378886461942209,0.9606065917158831,0.9534613406350715
20.701819999999998,8.1171875,0.3378875619913147,0.9605631093945188,0.9523910275986069
20.70282,8.109375,0.3378865121181585,0.9605107830922514,0.9513217741680414
20.70382,8.10546875,0.33788545723858043,0.9604405764904963,0.9502535486932138
20.704819999999998,8.096875,0.33788441094143984,0.9603663100218727,0.9491863190227583
20.70582,8.08671875,0.33788334175779927,0.9603122804014527,0.9481200525040954
20.70682,8.08515625,0.3378821731609243,0.9602791418767622,0.9470547159834528
20.707819999999998,8.08515625,0.33788093948056497,0.9602424984152816,0.9459902758058544
20.70882,8.0796875,0.3378797866181588,0.9601845794856936,0.9449266978151095
20.70982,8.0625,0.33787872673215885,0.9601127900578849,0.9438639473538353
20.710820000000002,8.04375,0.3378777033215183,0.9600522988841961,0.9428019892634412
20.71182,8.03203125,0.3378767020821746,0.9600150666244213,0.9417407878841368
20.71282,8.0234375,0.3378756436265809,0.9599799708458081,0.9406803070549172
20.713820000000002,8.0140625,0.3378745064986434,0.9599228669605573,0.9396205101135852
20.71482,8.00234375,0.33787336579469035,0.9598514522883239,0.9385613598967394
20.71582,7.9953125,0.33787227658536223,0.9597931340249662,0.9375028187397644
20.716820000000002,7.98359375,0.3378712188449717,0.959758012055046,0.9364448484768517
20.71782,7.97265625,0.337870166111003,0.9597279062955787,0.935387410440986
20.718819999999997,7.96328125,0.3378690676040343,0.9596822770085339,0.9343304654639517
20.71982,7.95703125,0.3378679125960188,0.9596192591758337,0.933273973876319
20.72082,7.9421875,0.33786677332247195,0.9595566562493547,0.9322178955074653
20.721819999999997,7.92890625,0.3378656941259876,0.9595119823384266,0.9311621896855641
20.72282,7.9140625,0.33786458489097204,0.959479481741083,0.9301068152375749
20.72382,7.90859375,0.33786343059815965,0.9594416398815604,0.9290517304892644
20.72482,7.91171875,0.33786227773575345,0.9593864497165501,0.9279968932651919
20.72582,7.9015625,0.3378611370318004,0.959319833610196,0.9269422608887168
20.72682,7.884375,0.3378600170687379,0.9592647323965958,0.9258877901819841
20.72782,7.87109375,0.3378588949600661,0.9592316655360511,0.9248334374659462
20.72882,7.8578125,0.3378577835794412,0.9592070959588166,0.9237791585603515
20.72982,7.8484375,0.33785667649003503,0.9591681706901005,0.9227249087837346
20.73082,7.85,0.3378555822742851,0.9591108771000656,0.9216706429534367
20.731820000000003,7.84296875,0.33785448877373825,0.9590629202475772,0.920616315385592
20.73282,7.82734375,0.3378533309049102,0.9590437658489549,0.9195618798951352
20.73382,7.8109375,0.3378521286934884,0.9590373121529713,0.918507289795786
20.734820000000003,7.79609375,0.3378509872743322,0.959014207909603,0.9174524979000713
20.735819999999997,7.7828125,0.33784991880589477,0.9589663023700301,0.9163974565193151
20.736819999999998,7.77890625,0.3378488646415198,0.958920640599136,0.9153421174636264
20.73782,7.77109375,0.3378477983186917,0.9589036470692581,0.9142864320419215
20.73882,7.76171875,0.33784669766611364,0.9589037772226873,0.9132303510619095
20.739819999999998,7.75234375,0.3378455619685824,0.9588871276279178,0.9121738248300999
20.74082,7.73515625,0.33784442913186374,0.9588441422296473,0.9111168031517873
20.74182,7.71640625,0.3378433141752232,0.9588028623487781,0.9100592353310738
20.74282,7.70703125,0.33784218276891076,0.9587891352761649,0.9090010701708577
20.74382,7.7015625,0.33784101488723894,0.9587954767726166,0.9079422559728233
20.74482,7.6984375,0.33783981696703586,0.9587955218501452,0.9068827405374619
20.745820000000002,7.703125,0.33783857470423906,0.958772056803217,0.9058224711640572
20.74682,7.6984375,0.33783736462558284,0.9587358590525015,0.9047613946506937
20.74782,7.68515625,0.33783628113787983,0.9587150557386213,0.9036994572942411
20.748820000000002,7.67578125,0.3378352241126924,0.9587168643471534,0.902636604890376
20.74982,7.66953125,0.33783409842800494,0.9587227481773779,0.9015727827335721
20.75082,7.6640625,0.3378329262551144,0.9587115210297789,0.9005079356170882
20.751820000000002,7.65078125,0.33783174406938005,0.9586823276747937,0.8994420078329904
20.752820000000003,7.63828125,0.33783057761811447,0.9586624696340632,0.8983749431721378
20.753819999999997,7.6328125,0.33782943977497387,0.9586737833054323,0.8973066849241894
20.75482,7.62265625,0.3378283033622395,0.958702040744199,0.8962371758775899
20.75582,7.61015625,0.3378271619430833,0.9587155824756152,0.8951663583195908
20.756819999999998,7.59609375,0.3378260341127865,0.958704032338636,0.8940941740362408
20.75782,7.5875,0.3378249170105366,0.9586927896734206,0.8930205643123733
20.75882,7.57734375,0.33782378846503663,0.9587150383143187,0.8919462984386426
20.759819999999998,7.56328125,0.3378225619367086,0.9587634595129044,0.8908734365697275
20.76082,7.55703125,0.3378212803377399,0.9587992887590211,0.889802069778278
20.76182,7.54921875,0.3378200781263181,0.9588013365848154,0.8887321875321511
20.76282,7.53984375,0.33781892955513065,0.9587890329519524,0.8876637794009314
20.76382,7.53046875,0.33781777883833386,0.9588003991266167,0.8865968350559378
20.76482,7.52109375,0.337816604519834,0.9588427328357622,0.8855313442702096
20.76582,7.515625,0.3378153837131309,0.9588812629546107,0.8844672969185283
20.76682,7.52109375,0.3378141314374903,0.9588849034129037,0.8834046829774064
20.76782,7.51953125,0.33781290991558416,0.9588669969449009,0.8823434925250763
20.76882,7.49921875,0.33781174131870917,0.9588668893081314,0.8812837157415128
20.769820000000003,7.48046875,0.3378105813042717,0.9588955214708932,0.8802253429084181
20.77082,7.47421875,0.33780940197934994,0.9589249952372529,0.8791683644092291
20.771819999999998,7.46875,0.3378081661533812,0.9589311802782964,0.8781127707291028
20.77282,7.46328125,0.3378068538006782,0.958921994600878,0.8770585524549384
20.773819999999997,7.459375,0.337805563619272,0.9589212975163712,0.8760057002753658
20.77482,7.4484375,0.3378044086112565,0.9589402779219185,0.8749542049807356
20.77582,7.43828125,0.33780332083233466,0.9589637902379308,0.8739040574631405
20.77682,7.42421875,0.33780218298919407,0.9589722169080885,0.8728552487164
20.77782,7.40703125,0.33780099150581916,0.9589654012118406,0.8718077698360687
20.77882,7.39765625,0.3377997828575692,0.9589570160144048,0.8707616120194217
20.77982,7.3875,0.337798589943788,0.9589632184542679,0.8697167665654756
20.78082,7.37109375,0.3377974199165068,0.9589844311931858,0.8686732248749784
20.78182,7.3578125,0.3377962556108506,0.9590024853849329,0.8676309784503985
20.78282,7.35,0.3377950977420225,0.9590050089565528,0.8665900188959458
20.783820000000002,7.34296875,0.3377939219931163,0.9589961922333579,0.8655503379175579
20.78482,7.3359375,0.3377927348009601,0.9589916949701793,0.8645119273229072
20.78582,7.33359375,0.3377915247223039,0.9590079635388674,0.8634747790213863
20.786820000000002,7.33359375,0.33779022810406956,0.9590380910845411,0.8624388850241298
20.78782,7.3359375,0.337788878560804,0.9590588565880883,0.8614042374440035
20.78882,7.32421875,0.3377875933858197,0.9590595436161657,0.8603708284955931
20.78982,7.309375,0.33778638616797596,0.9590494348524493,0.8593386504952265
20.79082,7.29453125,0.3377852011214291,0.9590502347538838,0.8583076958609592
