Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19857203e-02,3.41406250e-01,9.14671875e-02,2.92187500e-03,1.66406250e-03,7.73437500e-02,6.00093750e+00,,2.19857203e-02,5.08214116e-01,,2.19857203e-02,5.68400513e+02
2.19867203e-02,3.40625000e-01,9.15484375e-02,2.48437500e-03,1.70312500e-03,7.89062500e-02,6.00269531e+00,,2.19867203e-02,5.08220553e-01,,2.19867203e-02,5.68466736e+02
2.19877203e-02,3.44531250e-01,9.14062500e-02,2.21875000e-03,1.79687500e-03,7.50000000e-02,6.00164063e+00,,2.19877203e-02,5.08226991e-01,,2.19877203e-02,5.68051575e+02
2.19887203e-02,3.57812500e-01,9.19546875e-02,2.45312500e-03,1.90625000e-03,7.18750000e-02,6.00023438e+00,,2.19887203e-02,5.08233428e-01,,2.19887203e-02,5.66669983e+02
2.19897203e-02,3.48437500e-01,9.14062500e-02,2.64062500e-03,1.75781250e-03,7.34375000e-02,6.00070313e+00,,2.19897203e-02,5.08239925e-01,,2.19897203e-02,5.67622986e+02
2.19907203e-02,3.37500000e-01,9.14062500e-02,2.64062500e-03,1.62500000e-03,7.18750000e-02,6.00187500e+00,,2.19907203e-02,5.08246362e-01,,2.19907203e-02,5.68736572e+02
2.19917203e-02,3.39062500e-01,9.14265625e-02,2.37500000e-03,1.66406250e-03,6.79687500e-02,6.00234375e+00,,2.19917203e-02,5.08252740e-01,,2.19917203e-02,5.68562195e+02
2.19927203e-02,3.42968750e-01,9.14062500e-02,1.90625000e-03,1.65625000e-03,6.79687500e-02,6.00210938e+00,,2.19927203e-02,5.08259177e-01,,2.19927203e-02,5.68148132e+02
2.19937203e-02,3.46875000e-01,9.15687500e-02,2.03125000e-03,1.66406250e-03,6.79687500e-02,6.00210938e+00,,2.19937203e-02,5.08265615e-01,,2.19937203e-02,5.67734985e+02
2.19947203e-02,3.46875000e-01,9.14671875e-02,2.64062500e-03,1.74218750e-03,6.79687500e-02,6.00246094e+00,,2.19947203e-02,5.08272111e-01,,2.19947203e-02,5.67722595e+02
2.19957203e-02,3.50000000e-01,9.15078125e-02,2.92187500e-03,1.73437500e-03,7.18750000e-02,6.00210938e+00,,2.19957203e-02,5.08278489e-01,,2.19957203e-02,5.67385742e+02
2.19967203e-02,3.61718750e-01,9.15078125e-02,2.50000000e-03,1.78906250e-03,7.50000000e-02,6.00128906e+00,,2.19967203e-02,5.08284986e-01,,2.19967203e-02,5.66163208e+02
2.19977203e-02,3.59375000e-01,9.16500000e-02,2.09375000e-03,1.77343750e-03,7.50000000e-02,6.00046875e+00,,2.19977203e-02,5.08291423e-01,,2.19977203e-02,5.66392639e+02
2.19987203e-02,3.37500000e-01,9.13250000e-02,2.10937500e-03,1.62500000e-03,6.95312500e-02,6.00105469e+00,,2.19987203e-02,5.08297861e-01,,2.19987203e-02,5.68636658e+02
2.19997203e-02,3.33593750e-01,9.08781250e-02,2.81250000e-03,1.60156250e-03,6.71875000e-02,6.00128906e+00,,2.19997203e-02,5.08304298e-01,,2.19997203e-02,5.69026306e+02
2.20007203e-02,3.46093750e-01,9.10203125e-02,3.39062500e-03,1.75781250e-03,6.56250000e-02,6.00164063e+00,,2.20007203e-02,5.08310676e-01,,2.20007203e-02,5.67721252e+02
2.20017203e-02,3.48437500e-01,9.10609375e-02,3.01562500e-03,1.81250000e-03,6.95312500e-02,6.00246094e+00,,2.20017203e-02,5.08317113e-01,,2.20017203e-02,5.67462646e+02
2.20027203e-02,3.39062500e-01,9.10203125e-02,2.43750000e-03,1.74218750e-03,6.56250000e-02,6.00269531e+00,,2.20027203e-02,5.08323550e-01,,2.20027203e-02,5.68414673e+02
2.20037203e-02,3.33593750e-01,9.09390625e-02,2.70312500e-03,1.65625000e-03,6.17187500e-02,6.00304688e+00,,2.20037203e-02,5.08329928e-01,,2.20037203e-02,5.68964844e+02
2.20047203e-02,3.32031250e-01,9.07359375e-02,3.37500000e-03,1.67968750e-03,6.17187500e-02,6.00152344e+00,,2.20047203e-02,5.08336306e-01,,2.20047203e-02,5.69109802e+02
2.20057203e-02,3.35156250e-01,9.10203125e-02,3.68750000e-03,1.75781250e-03,6.25000000e-02,6.00046875e+00,,2.20057203e-02,5.08342743e-01,,2.20057203e-02,5.68768921e+02
2.20067203e-02,3.33593750e-01,9.10609375e-02,3.34375000e-03,1.71875000e-03,6.25000000e-02,6.00187500e+00,,2.20067203e-02,5.08349121e-01,,2.20067203e-02,5.68911377e+02
2.20077203e-02,3.29687500e-01,9.10203125e-02,2.81250000e-03,1.73437500e-03,6.71875000e-02,6.00398437e+00,,2.20077203e-02,5.08355558e-01,,2.20077203e-02,5.69297791e+02
2.20087203e-02,3.46875000e-01,9.15078125e-02,2.89062500e-03,1.86718750e-03,7.34375000e-02,6.00375000e+00,,2.20087203e-02,5.08361995e-01,,2.20087203e-02,5.67510742e+02
2.20097203e-02,3.59375000e-01,9.14671875e-02,3.50000000e-03,1.92187500e-03,7.65625000e-02,6.00304688e+00,,2.20097203e-02,5.08368433e-01,,2.20097203e-02,5.66205200e+02
2.20107203e-02,3.53906250e-01,9.13046875e-02,3.90625000e-03,1.79687500e-03,7.89062500e-02,6.00304688e+00,,2.20107203e-02,5.08374870e-01,,2.20107203e-02,5.66749329e+02
2.20117203e-02,3.46875000e-01,9.11828125e-02,3.68750000e-03,1.73437500e-03,8.12500000e-02,6.00351563e+00,,2.20117203e-02,5.08381307e-01,,2.20117203e-02,5.67454102e+02
2.20127203e-02,3.46093750e-01,9.14671875e-02,3.23437500e-03,1.71875000e-03,8.12500000e-02,6.00433594e+00,,2.20127203e-02,5.08387685e-01,,2.20127203e-02,5.67516296e+02
2.20137203e-02,3.46093750e-01,9.14671875e-02,3.01562500e-03,1.70312500e-03,7.89062500e-02,6.00445313e+00,,2.20137203e-02,5.08394122e-01,,2.20137203e-02,5.67499756e+02
2.20147203e-02,3.46875000e-01,9.13656250e-02,3.37500000e-03,1.77343750e-03,7.73437500e-02,6.00375000e+00,,2.20147203e-02,5.08400559e-01,,2.20147203e-02,5.67402222e+02
2.20157203e-02,3.40625000e-01,9.12234375e-02,3.60937500e-03,1.73437500e-03,7.50000000e-02,6.00375000e+00,,2.20157203e-02,5.08406997e-01,,2.20157203e-02,5.68028076e+02
2.20167203e-02,3.28125000e-01,9.11828125e-02,3.37500000e-03,1.69531250e-03,7.18750000e-02,6.00375000e+00,,2.20167203e-02,5.08413434e-01,,2.20167203e-02,5.69298218e+02
2.20177203e-02,3.40625000e-01,9.11828125e-02,3.29687500e-03,1.78906250e-03,6.95312500e-02,6.00210938e+00,,2.20177203e-02,5.08419871e-01,,2.20177203e-02,5.67991943e+02
2.20187203e-02,3.48437500e-01,9.14265625e-02,3.26562500e-03,1.77343750e-03,6.71875000e-02,6.00011719e+00,,2.20187203e-02,5.08426249e-01,,2.20187203e-02,5.67169128e+02
2.20197203e-02,3.29687500e-01,9.07765625e-02,3.39062500e-03,1.60937500e-03,6.56250000e-02,6.00093750e+00,,2.20197203e-02,5.08432686e-01,,2.20197203e-02,5.69084473e+02
2.20207203e-02,3.24218750e-01,9.07359375e-02,3.42187500e-03,1.62500000e-03,5.78125000e-02,6.00187500e+00,,2.20207203e-02,5.08439064e-01,,2.20207203e-02,5.69630188e+02
2.20217203e-02,3.28125000e-01,9.04718750e-02,2.92187500e-03,1.65625000e-03,5.31250000e-02,6.00246094e+00,,2.20217203e-02,5.08445501e-01,,2.20217203e-02,5.69210693e+02
2.20227203e-02,3.29687500e-01,9.05937500e-02,2.59375000e-03,1.70312500e-03,5.31250000e-02,6.00164063e+00,,2.20227203e-02,5.08451819e-01,,2.20227203e-02,5.69034973e+02
2.20237203e-02,3.31250000e-01,9.09796875e-02,3.01562500e-03,1.73437500e-03,5.23437500e-02,6.00093750e+00,,2.20237203e-02,5.08458257e-01,,2.20237203e-02,5.68859070e+02
2.20247203e-02,3.23437500e-01,9.08375000e-02,3.46875000e-03,1.66406250e-03,4.68750000e-02,6.00152344e+00,,2.20247203e-02,5.08464634e-01,,2.20247203e-02,5.69647278e+02
2.20257203e-02,3.23437500e-01,9.07359375e-02,3.37500000e-03,1.65625000e-03,4.68750000e-02,6.00210938e+00,,2.20257203e-02,5.08471012e-01,,2.20257203e-02,5.69629150e+02
2.20267203e-02,3.25781250e-01,9.04921875e-02,2.73437500e-03,1.70312500e-03,4.68750000e-02,6.00210938e+00,,2.20267203e-02,5.08477449e-01,,2.20267203e-02,5.69371338e+02
2.20277203e-02,3.16406250e-01,9.03906250e-02,2.56250000e-03,1.65625000e-03,5.78125000e-02,6.00292969e+00,,2.20277203e-02,5.08483768e-01,,2.20277203e-02,5.70323792e+02
2.20287203e-02,3.13281250e-01,9.03906250e-02,3.01562500e-03,1.62500000e-03,6.17187500e-02,6.00433594e+00,,2.20287203e-02,5.08490145e-01,,2.20287203e-02,5.70631165e+02
2.20297203e-02,3.29687500e-01,9.07359375e-02,3.26562500e-03,1.77343750e-03,6.17187500e-02,6.00351563e+00,,2.20297203e-02,5.08496523e-01,,2.20297203e-02,5.68923157e+02
2.20307203e-02,3.42968750e-01,9.11625000e-02,2.96875000e-03,1.88281250e-03,6.17187500e-02,6.00304688e+00,,2.20307203e-02,5.08502901e-01,,2.20307203e-02,5.67537476e+02
2.20317203e-02,3.41406250e-01,9.11625000e-02,2.31250000e-03,1.78906250e-03,6.01562500e-02,6.00375000e+00,,2.20317203e-02,5.08509338e-01,,2.20317203e-02,5.67684509e+02
2.20327203e-02,3.46875000e-01,9.08781250e-02,2.17187500e-03,1.77343750e-03,6.17187500e-02,6.00351563e+00,,2.20327203e-02,5.08515716e-01,,2.20327203e-02,5.67108887e+02
2.20337203e-02,3.56250000e-01,9.10609375e-02,2.92187500e-03,1.82812500e-03,6.25000000e-02,6.00328125e+00,,2.20337203e-02,5.08522093e-01,,2.20337203e-02,5.66128845e+02
2.20347203e-02,3.74218750e-01,9.10812500e-02,3.76562500e-03,1.89062500e-03,6.56250000e-02,6.00292969e+00,,2.20347203e-02,5.08528531e-01,,2.20347203e-02,5.64258667e+02
2.20357203e-02,3.88281250e-01,9.12234375e-02,3.87500000e-03,1.92968750e-03,7.10937500e-02,6.00246094e+00,,2.20357203e-02,5.08534968e-01,,2.20357203e-02,5.62788696e+02
2.20367203e-02,3.85156250e-01,9.10812500e-02,3.18750000e-03,1.89062500e-03,7.10937500e-02,6.00292969e+00,,2.20367203e-02,5.08541405e-01,,2.20367203e-02,5.63092163e+02
2.20377203e-02,3.74218750e-01,9.09187500e-02,2.81250000e-03,1.81250000e-03,7.18750000e-02,6.00328125e+00,,2.20377203e-02,5.08547783e-01,,2.20377203e-02,5.64203857e+02
2.20387203e-02,3.72656250e-01,9.11625000e-02,3.07812500e-03,1.79687500e-03,6.25000000e-02,6.00164063e+00,,2.20387203e-02,5.08554220e-01,,2.20387203e-02,5.64349365e+02
2.20397203e-02,3.65625000e-01,9.09390625e-02,3.62500000e-03,1.79687500e-03,5.31250000e-02,6.00105469e+00,,2.20397203e-02,5.08560658e-01,,2.20397203e-02,5.65056396e+02
2.20407203e-02,3.46093750e-01,9.09390625e-02,3.76562500e-03,1.69531250e-03,5.23437500e-02,6.00105469e+00,,2.20407203e-02,5.08567035e-01,,2.20407203e-02,5.67050354e+02
2.20417203e-02,3.41406250e-01,9.07765625e-02,3.39062500e-03,1.73437500e-03,5.23437500e-02,6.00187500e+00,,2.20417203e-02,5.08573413e-01,,2.20417203e-02,5.67514587e+02
2.20427203e-02,3.48437500e-01,9.10812500e-02,2.67187500e-03,1.78906250e-03,5.31250000e-02,6.00164063e+00,,2.20427203e-02,5.08579850e-01,,2.20427203e-02,5.66773682e+02
2.20437203e-02,3.50000000e-01,9.04921875e-02,2.73437500e-03,1.73437500e-03,6.01562500e-02,6.00070313e+00,,2.20437203e-02,5.08586228e-01,,2.20437203e-02,5.66598267e+02
2.20447203e-02,3.50781250e-01,9.03906250e-02,3.10937500e-03,1.73437500e-03,6.25000000e-02,6.00011719e+00,,2.20447203e-02,5.08592606e-01,,2.20447203e-02,5.66502197e+02
2.20457203e-02,3.50000000e-01,9.02890625e-02,3.23437500e-03,1.73437500e-03,6.40625000e-02,6.00046875e+00,,2.20457203e-02,5.08598924e-01,,2.20457203e-02,5.66565979e+02
2.20467203e-02,3.46093750e-01,9.03906250e-02,3.07812500e-03,1.74218750e-03,6.17187500e-02,6.00234375e+00,,2.20467203e-02,5.08605301e-01,,2.20467203e-02,5.66951904e+02
2.20477203e-02,3.39062500e-01,9.05328125e-02,3.10937500e-03,1.75781250e-03,6.01562500e-02,6.00328125e+00,,2.20477203e-02,5.08611679e-01,,2.20477203e-02,5.67660400e+02
2.20487203e-02,3.27343750e-01,8.99437500e-02,2.89062500e-03,1.67968750e-03,6.17187500e-02,6.00433594e+00,,2.20487203e-02,5.08618057e-01,,2.20487203e-02,5.68852600e+02
2.20497203e-02,3.32031250e-01,9.02484375e-02,2.64062500e-03,1.62500000e-03,6.79687500e-02,6.00632813e+00,,2.20497203e-02,5.08624375e-01,,2.20497203e-02,5.68354675e+02
2.20507203e-02,3.52343750e-01,9.04515625e-02,2.82812500e-03,1.79687500e-03,6.79687500e-02,6.00515625e+00,,2.20507203e-02,5.08630753e-01,,2.20507203e-02,5.66246155e+02
2.20517203e-02,3.56250000e-01,9.07765625e-02,2.93750000e-03,1.81250000e-03,6.40625000e-02,6.00292969e+00,,2.20517203e-02,5.08637130e-01,,2.20517203e-02,5.65828186e+02
2.20527203e-02,3.53906250e-01,9.04515625e-02,2.85937500e-03,1.75781250e-03,6.95312500e-02,6.00304688e+00,,2.20527203e-02,5.08643508e-01,,2.20527203e-02,5.66054443e+02
2.20537203e-02,3.57812500e-01,9.07359375e-02,2.92187500e-03,1.86718750e-03,7.89062500e-02,6.00351563e+00,,2.20537203e-02,5.08649886e-01,,2.20537203e-02,5.65636414e+02
2.20547203e-02,3.55468750e-01,9.08171875e-02,2.93750000e-03,1.92187500e-03,8.43750000e-02,6.00375000e+00,,2.20547203e-02,5.08656323e-01,,2.20547203e-02,5.65862549e+02
2.20557203e-02,3.55468750e-01,9.05328125e-02,2.85937500e-03,1.97656250e-03,8.43750000e-02,6.00328125e+00,,2.20557203e-02,5.08662701e-01,,2.20557203e-02,5.65847168e+02
2.20567203e-02,3.50000000e-01,9.06953125e-02,3.12500000e-03,2.00000000e-03,8.28125000e-02,6.00304688e+00,,2.20567203e-02,5.08669078e-01,,2.20567203e-02,5.66395142e+02
2.20577203e-02,3.42968750e-01,9.06343750e-02,3.45312500e-03,1.96093750e-03,7.50000000e-02,6.00410156e+00,,2.20577203e-02,5.08675516e-01,,2.20577203e-02,5.67102539e+02
2.20587203e-02,3.41406250e-01,9.08171875e-02,3.56250000e-03,1.97656250e-03,6.79687500e-02,6.00386719e+00,,2.20587203e-02,5.08681893e-01,,2.20587203e-02,5.67244995e+02
2.20597203e-02,3.50000000e-01,9.09796875e-02,3.71875000e-03,2.01562500e-03,6.79687500e-02,6.00093750e+00,,2.20597203e-02,5.08688271e-01,,2.20597203e-02,5.66339844e+02
2.20607203e-02,3.44531250e-01,9.05734375e-02,3.34375000e-03,1.97656250e-03,7.18750000e-02,5.99988281e+00,,2.20607203e-02,5.08694649e-01,,2.20607203e-02,5.66884888e+02
2.20617203e-02,3.29687500e-01,8.98421875e-02,2.81250000e-03,1.78906250e-03,6.95312500e-02,6.00128906e+00,,2.20617203e-02,5.08701026e-01,,2.20617203e-02,5.68398865e+02
2.20627203e-02,3.28125000e-01,8.98421875e-02,3.04687500e-03,1.81250000e-03,6.79687500e-02,6.00234375e+00,,2.20627203e-02,5.08707345e-01,,2.20627203e-02,5.68544373e+02
2.20637203e-02,3.23437500e-01,8.99843750e-02,3.71875000e-03,1.82812500e-03,6.71875000e-02,6.00187500e+00,,2.20637203e-02,5.08713663e-01,,2.20637203e-02,5.69009705e+02
2.20647203e-02,3.20312500e-01,9.01062500e-02,3.85937500e-03,1.82812500e-03,6.25000000e-02,6.00210938e+00,,2.20647203e-02,5.08720040e-01,,2.20647203e-02,5.69311768e+02
2.20657203e-02,3.16406250e-01,8.99031250e-02,3.07812500e-03,1.81250000e-03,6.64062500e-02,6.00210938e+00,,2.20657203e-02,5.08726358e-01,,2.20657203e-02,5.69696106e+02
2.20667203e-02,3.16406250e-01,8.95984375e-02,1.98437500e-03,1.73437500e-03,6.40625000e-02,6.00152344e+00,,2.20667203e-02,5.08732677e-01,,2.20667203e-02,5.69682678e+02
2.20677203e-02,3.24218750e-01,8.96187500e-02,2.43750000e-03,1.69531250e-03,6.25000000e-02,6.00105469e+00,,2.20677203e-02,5.08738995e-01,,2.20677203e-02,5.68865540e+02
2.20687203e-02,3.31250000e-01,8.98625000e-02,3.60937500e-03,1.69531250e-03,6.71875000e-02,5.99964844e+00,,2.20687203e-02,5.08745313e-01,,2.20687203e-02,5.68124634e+02
2.20697203e-02,3.32031250e-01,9.03500000e-02,4.12500000e-03,1.69531250e-03,6.79687500e-02,6.00105469e+00,,2.20697203e-02,5.08751690e-01,,2.20697203e-02,5.68023560e+02
2.20707203e-02,3.35156250e-01,9.02078125e-02,3.29687500e-03,1.69531250e-03,6.79687500e-02,6.00433594e+00,,2.20707203e-02,5.08758008e-01,,2.20707203e-02,5.67681763e+02
2.20717203e-02,3.46093750e-01,9.04312500e-02,1.60937500e-03,1.81250000e-03,6.79687500e-02,6.00468750e+00,,2.20717203e-02,5.08764386e-01,,2.20717203e-02,5.66541199e+02
2.20727203e-02,3.61718750e-01,9.05328125e-02,1.35937500e-03,1.98437500e-03,6.17187500e-02,6.00351563e+00,,2.20727203e-02,5.08770764e-01,,2.20727203e-02,5.64922485e+02
2.20737203e-02,3.59375000e-01,8.99031250e-02,2.95312500e-03,1.90625000e-03,5.78125000e-02,6.00292969e+00,,2.20737203e-02,5.08777082e-01,,2.20737203e-02,5.65152710e+02
2.20747203e-02,3.46093750e-01,8.97609375e-02,4.40625000e-03,1.82812500e-03,5.78125000e-02,6.00292969e+00,,2.20747203e-02,5.08783460e-01,,2.20747203e-02,5.66502380e+02
2.20757203e-02,3.44531250e-01,8.95171875e-02,3.98437500e-03,1.78906250e-03,5.85937500e-02,6.00304688e+00,,2.20757203e-02,5.08789718e-01,,2.20757203e-02,5.66641235e+02
2.20767203e-02,3.57812500e-01,8.96187500e-02,2.04687500e-03,1.82812500e-03,5.62500000e-02,6.00234375e+00,,2.20767203e-02,5.08796036e-01,,2.20767203e-02,5.65256042e+02
2.20777203e-02,3.68750000e-01,8.95578125e-02,1.31250000e-03,1.88281250e-03,5.62500000e-02,6.00246094e+00,,2.20777203e-02,5.08802354e-01,,2.20777203e-02,5.64119568e+02
2.20787203e-02,3.60156250e-01,8.96593750e-02,2.67187500e-03,1.83593750e-03,5.62500000e-02,6.00164063e+00,,2.20787203e-02,5.08808613e-01,,2.20787203e-02,5.64994934e+02
2.20797203e-02,3.52343750e-01,8.95984375e-02,4.40625000e-03,1.82812500e-03,5.46875000e-02,6.00152344e+00,,2.20797203e-02,5.08814931e-01,,2.20797203e-02,5.65781616e+02
2.20807203e-02,3.56250000e-01,8.91718750e-02,3.98437500e-03,1.86718750e-03,5.85937500e-02,6.00011719e+00,,2.20807203e-02,5.08821189e-01,,2.20807203e-02,5.65356689e+02
2.20817203e-02,3.55468750e-01,8.95171875e-02,1.76562500e-03,1.89062500e-03,5.85937500e-02,5.99847656e+00,,2.20817203e-02,5.08827507e-01,,2.20817203e-02,5.65421997e+02
2.20827203e-02,3.37500000e-01,8.92734375e-02,7.96875000e-04,1.73437500e-03,6.01562500e-02,5.99929688e+00,,2.20827203e-02,5.08833826e-01,,2.20827203e-02,5.67267639e+02
2.20837203e-02,3.31250000e-01,8.93750000e-02,2.54687500e-03,1.74218750e-03,5.62500000e-02,5.99906250e+00,,2.20837203e-02,5.08840084e-01,,2.20837203e-02,5.67903076e+02
2.20847203e-02,3.31250000e-01,8.97000000e-02,4.67187500e-03,1.79687500e-03,5.07812500e-02,5.99929688e+00,,2.20847203e-02,5.08846402e-01,,2.20847203e-02,5.67883972e+02
2.20857203e-02,3.29687500e-01,8.94562500e-02,4.20312500e-03,1.69531250e-03,4.84375000e-02,5.99871094e+00,,2.20857203e-02,5.08852720e-01,,2.20857203e-02,5.68021545e+02
2.20867203e-02,3.37500000e-01,8.96187500e-02,1.62500000e-03,1.65625000e-03,5.31250000e-02,5.99929688e+00,,2.20867203e-02,5.08858979e-01,,2.20867203e-02,5.67200623e+02
2.20877203e-02,3.46875000e-01,8.93546875e-02,4.37500000e-04,1.60937500e-03,6.01562500e-02,5.99964844e+00,,2.20877203e-02,5.08865297e-01,,2.20877203e-02,5.66228699e+02
2.20887203e-02,3.50781250e-01,8.97000000e-02,2.03125000e-03,1.65625000e-03,6.17187500e-02,6.00011719e+00,,2.20887203e-02,5.08871555e-01,,2.20887203e-02,5.65819397e+02
2.20897203e-02,3.46093750e-01,8.98421875e-02,4.25000000e-03,1.71875000e-03,5.62500000e-02,6.00128906e+00,,2.20897203e-02,5.08877933e-01,,2.20897203e-02,5.66286011e+02
2.20907203e-02,3.33593750e-01,8.97406250e-02,4.46875000e-03,1.74218750e-03,5.31250000e-02,6.00210938e+00,,2.20907203e-02,5.08884251e-01,,2.20907203e-02,5.67551575e+02
2.20917203e-02,3.36718750e-01,8.97406250e-02,2.35937500e-03,1.79687500e-03,5.62500000e-02,6.00375000e+00,,2.20917203e-02,5.08890569e-01,,2.20917203e-02,5.67211304e+02
2.20927203e-02,3.46093750e-01,8.95578125e-02,8.75000000e-04,1.86718750e-03,6.25000000e-02,6.00445313e+00,,2.20927203e-02,5.08896887e-01,,2.20927203e-02,5.66236267e+02
2.20937203e-02,3.57812500e-01,8.98421875e-02,2.18750000e-03,1.97656250e-03,6.79687500e-02,6.00375000e+00,,2.20937203e-02,5.08903205e-01,,2.20937203e-02,5.65020081e+02
2.20947203e-02,3.55468750e-01,8.98015625e-02,4.62500000e-03,1.97656250e-03,7.50000000e-02,6.00351563e+00,,2.20947203e-02,5.08909583e-01,,2.20947203e-02,5.65243652e+02
2.20957203e-02,3.48437500e-01,8.95984375e-02,5.03125000e-03,1.94531250e-03,8.12500000e-02,6.00433594e+00,,2.20957203e-02,5.08915901e-01,,2.20957203e-02,5.65942871e+02
2.20967203e-02,3.37500000e-01,8.93546875e-02,3.18750000e-03,1.83593750e-03,7.73437500e-02,6.00492188e+00,,2.20967203e-02,5.08922160e-01,,2.20967203e-02,5.67048645e+02
2.20977203e-02,3.25781250e-01,8.92734375e-02,1.42187500e-03,1.74218750e-03,7.73437500e-02,6.00492188e+00,,2.20977203e-02,5.08928478e-01,,2.20977203e-02,5.68244568e+02
2.20987203e-02,3.27343750e-01,8.90296875e-02,2.03125000e-03,1.75781250e-03,7.34375000e-02,6.00445313e+00,,2.20987203e-02,5.08934736e-01,,2.20987203e-02,5.68074341e+02
2.20997203e-02,3.32031250e-01,8.92734375e-02,3.90625000e-03,1.78906250e-03,7.10937500e-02,6.00386719e+00,,2.20997203e-02,5.08940995e-01,,2.20997203e-02,5.67575378e+02
2.21007203e-02,3.27343750e-01,8.88875000e-02,4.73437500e-03,1.73437500e-03,7.50000000e-02,6.00210938e+00,,2.21007203e-02,5.08947253e-01,,2.21007203e-02,5.68035706e+02
2.21017203e-02,3.31250000e-01,8.95578125e-02,3.60937500e-03,1.78906250e-03,7.10937500e-02,5.99929688e+00,,2.21017203e-02,5.08953571e-01,,2.21017203e-02,5.67610901e+02
2.21027203e-02,3.21875000e-01,8.90093750e-02,1.76562500e-03,1.78906250e-03,6.79687500e-02,5.99812500e+00,,2.21027203e-02,5.08959830e-01,,2.21027203e-02,5.68563171e+02
2.21037203e-02,3.03125000e-01,8.90093750e-02,1.90625000e-03,1.69531250e-03,7.34375000e-02,6.00093750e+00,,2.21037203e-02,5.08966148e-01,,2.21037203e-02,5.70486450e+02
2.21047203e-02,2.90625000e-01,8.86843750e-02,4.01562500e-03,1.62500000e-03,7.65625000e-02,6.00128906e+00,,2.21047203e-02,5.08972406e-01,,2.21047203e-02,5.71759399e+02
2.21057203e-02,2.90625000e-01,8.86437500e-02,5.10937500e-03,1.64062500e-03,7.18750000e-02,6.00023438e+00,,2.21057203e-02,5.08978605e-01,,2.21057203e-02,5.71735229e+02
2.21067203e-02,2.95312500e-01,8.91109375e-02,4.15625000e-03,1.67968750e-03,6.71875000e-02,5.99988281e+00,,2.21067203e-02,5.08984864e-01,,2.21067203e-02,5.71227417e+02
2.21077203e-02,3.03125000e-01,8.87250000e-02,2.28125000e-03,1.74218750e-03,6.95312500e-02,6.00070313e+00,,2.21077203e-02,5.08991122e-01,,2.21077203e-02,5.70404968e+02
2.21087203e-02,3.07031250e-01,8.90703125e-02,1.95312500e-03,1.77343750e-03,7.50000000e-02,6.00093750e+00,,2.21087203e-02,5.08997381e-01,,2.21087203e-02,5.69991028e+02
2.21097203e-02,2.97656250e-01,8.87656250e-02,3.53125000e-03,1.64062500e-03,7.65625000e-02,5.99988281e+00,,2.21097203e-02,5.09003699e-01,,2.21097203e-02,5.70942993e+02
2.21107203e-02,2.97656250e-01,8.86437500e-02,4.87500000e-03,1.60937500e-03,7.50000000e-02,6.00128906e+00,,2.21107203e-02,5.09009898e-01,,2.21107203e-02,5.70920715e+02
2.21117203e-02,3.07031250e-01,8.87656250e-02,4.20312500e-03,1.62500000e-03,7.89062500e-02,6.00269531e+00,,2.21117203e-02,5.09016156e-01,,2.21117203e-02,5.69930115e+02
2.21127203e-02,3.16406250e-01,8.84406250e-02,2.09375000e-03,1.70312500e-03,7.89062500e-02,6.00386719e+00,,2.21127203e-02,5.09022355e-01,,2.21127203e-02,5.68946960e+02
2.21137203e-02,3.32031250e-01,8.91109375e-02,1.43750000e-03,1.86718750e-03,7.50000000e-02,6.00304688e+00,,2.21137203e-02,5.09028614e-01,,2.21137203e-02,5.67326721e+02
2.21147203e-02,3.33593750e-01,8.90296875e-02,2.89062500e-03,1.92968750e-03,6.95312500e-02,6.00152344e+00,,2.21147203e-02,5.09034872e-01,,2.21147203e-02,5.67154236e+02
