Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.79896310e-02,-4.68750000e-03,4.21875000e-02,2.60781250e+01,6.43656250e+01
1.79906310e-02,-1.09375000e-02,3.75000000e-02,2.60750000e+01,6.43656250e+01
1.79916310e-02,-7.81250000e-03,3.75000000e-02,2.60468750e+01,6.43437500e+01
1.79926310e-02,-7.81250000e-03,4.06250000e-02,2.60406250e+01,6.43500000e+01
1.79936310e-02,-4.68750000e-03,4.53125000e-02,2.60375000e+01,6.43500000e+01
1.79946310e-02,-7.81250000e-03,4.53125000e-02,2.60312500e+01,6.43062500e+01
1.79956310e-02,-7.81250000e-03,5.15625000e-02,2.60250000e+01,6.43000000e+01
1.79966310e-02,-7.81250000e-03,5.31250000e-02,2.60187500e+01,6.43281250e+01
1.79976310e-02,-4.68750000e-03,5.62500000e-02,2.60250000e+01,6.43875000e+01
1.79986310e-02,-4.68750000e-03,5.93750000e-02,2.60375000e+01,6.43968750e+01
1.79996310e-02,-4.68750000e-03,6.40625000e-02,2.60375000e+01,6.43718750e+01
1.80006310e-02,-1.09375000e-02,6.09375000e-02,2.60375000e+01,6.43593750e+01
1.80016310e-02,-1.56250000e-02,5.93750000e-02,2.60562500e+01,6.43437500e+01
1.80026310e-02,-1.87500000e-02,5.93750000e-02,2.60625000e+01,6.43437500e+01
1.80036310e-02,-1.87500000e-02,5.62500000e-02,2.60531250e+01,6.43562500e+01
1.80046310e-02,-2.18750000e-02,5.31250000e-02,2.60625000e+01,6.43437500e+01
1.80056310e-02,-2.34375000e-02,5.93750000e-02,2.60687500e+01,6.43500000e+01
1.80066310e-02,-2.18750000e-02,6.09375000e-02,2.60687500e+01,6.43437500e+01
1.80076310e-02,-1.56250000e-02,6.40625000e-02,2.60468750e+01,6.42968750e+01
1.80086310e-02,-1.40625000e-02,5.93750000e-02,2.60531250e+01,6.42437500e+01
1.80096310e-02,-1.56250000e-02,5.62500000e-02,2.60531250e+01,6.42375000e+01
1.80106310e-02,-1.56250000e-02,5.31250000e-02,2.60406250e+01,6.42375000e+01
1.80116310e-02,-1.56250000e-02,6.09375000e-02,2.60312500e+01,6.42218750e+01
1.80126310e-02,-2.34375000e-02,5.93750000e-02,2.60000000e+01,6.42281250e+01
1.80136310e-02,-1.56250000e-02,5.93750000e-02,2.59875000e+01,6.42281250e+01
1.80146310e-02,-1.87500000e-02,5.62500000e-02,2.59812500e+01,6.42218750e+01
1.80156310e-02,-1.40625000e-02,5.93750000e-02,2.59875000e+01,6.42281250e+01
1.80166310e-02,-3.12500000e-03,5.93750000e-02,2.59875000e+01,6.42218750e+01
1.80176310e-02,-4.68750000e-03,6.09375000e-02,2.60031250e+01,6.42312500e+01
1.80186310e-02,-4.68750000e-03,6.40625000e-02,2.60156250e+01,6.42968750e+01
1.80196310e-02,-3.12500000e-03,5.62500000e-02,2.60031250e+01,6.43125000e+01
1.80206310e-02,-4.68750000e-03,5.93750000e-02,2.59875000e+01,6.42843750e+01
1.80216310e-02,-1.09375000e-02,5.15625000e-02,2.60000000e+01,6.42625000e+01
1.80226310e-02,-1.09375000e-02,4.84375000e-02,2.60093750e+01,6.42593750e+01
1.80236310e-02,-7.81250000e-03,4.84375000e-02,2.59875000e+01,6.42468750e+01
1.80246310e-02,-4.68750000e-03,4.53125000e-02,2.59718750e+01,6.42375000e+01
1.80256310e-02,-7.81250000e-03,5.15625000e-02,2.59718750e+01,6.42218750e+01
1.80266310e-02,0.00000000e+00,5.15625000e-02,2.59562500e+01,6.42281250e+01
1.80276310e-02,-4.68750000e-03,4.53125000e-02,2.59500000e+01,6.42437500e+01
1.80286310e-02,-7.81250000e-03,3.75000000e-02,2.59406250e+01,6.42062500e+01
1.80296310e-02,-1.87500000e-02,4.53125000e-02,2.59281250e+01,6.41562500e+01
1.80306310e-02,-2.65625000e-02,4.21875000e-02,2.59187500e+01,6.41468750e+01
1.80316310e-02,-1.40625000e-02,4.06250000e-02,2.59281250e+01,6.41468750e+01
1.80326310e-02,-1.87500000e-02,3.75000000e-02,2.59281250e+01,6.41312500e+01
1.80336310e-02,-2.34375000e-02,4.21875000e-02,2.59031250e+01,6.41250000e+01
1.80346310e-02,-2.34375000e-02,4.21875000e-02,2.58906250e+01,6.41312500e+01
1.80356310e-02,-1.87500000e-02,4.21875000e-02,2.59031250e+01,6.41187500e+01
1.80366310e-02,-1.40625000e-02,4.53125000e-02,2.59093750e+01,6.41031250e+01
1.80376310e-02,-1.87500000e-02,4.21875000e-02,2.59093750e+01,6.41156250e+01
1.80386310e-02,-2.18750000e-02,4.53125000e-02,2.59031250e+01,6.41343750e+01
1.80396310e-02,-1.87500000e-02,4.53125000e-02,2.59031250e+01,6.41625000e+01
1.80406310e-02,-1.56250000e-02,5.15625000e-02,2.59093750e+01,6.41562500e+01
1.80416310e-02,-1.09375000e-02,5.15625000e-02,2.59125000e+01,6.41531250e+01
1.80426310e-02,-1.09375000e-02,5.31250000e-02,2.59125000e+01,6.41718750e+01
1.80436310e-02,-4.68750000e-03,5.15625000e-02,2.59093750e+01,6.41625000e+01
1.80446310e-02,0.00000000e+00,4.84375000e-02,2.59250000e+01,6.41468750e+01
1.80456310e-02,-4.68750000e-03,4.84375000e-02,2.59187500e+01,6.41312500e+01
1.80466310e-02,-6.25000000e-03,5.15625000e-02,2.59125000e+01,6.41156250e+01
1.80476310e-02,-3.12500000e-03,4.53125000e-02,2.59031250e+01,6.41031250e+01
1.80486310e-02,-1.09375000e-02,4.84375000e-02,2.58875000e+01,6.40875000e+01
1.80496310e-02,-1.40625000e-02,4.06250000e-02,2.59031250e+01,6.40343750e+01
1.80506310e-02,-1.09375000e-02,4.06250000e-02,2.58968750e+01,6.39687500e+01
1.80516310e-02,-7.81250000e-03,4.06250000e-02,2.59031250e+01,6.39812500e+01
1.80526310e-02,-1.09375000e-02,4.21875000e-02,2.58968750e+01,6.40000000e+01
1.80536310e-02,-1.09375000e-02,5.31250000e-02,2.58875000e+01,6.40062500e+01
1.80546310e-02,-4.68750000e-03,5.15625000e-02,2.58656250e+01,6.40031250e+01
1.80556310e-02,4.68750000e-03,5.15625000e-02,2.58656250e+01,6.40218750e+01
1.80566310e-02,7.81250000e-03,5.15625000e-02,2.58500000e+01,6.40218750e+01
1.80576310e-02,7.81250000e-03,4.84375000e-02,2.58375000e+01,6.40187500e+01
1.80586310e-02,1.40625000e-02,5.15625000e-02,2.58375000e+01,6.40218750e+01
1.80596310e-02,1.56250000e-02,5.31250000e-02,2.58437500e+01,6.40656250e+01
1.80606310e-02,1.87500000e-02,5.15625000e-02,2.58281250e+01,6.41031250e+01
1.80616310e-02,1.40625000e-02,5.62500000e-02,2.58343750e+01,6.40812500e+01
1.80626310e-02,7.81250000e-03,5.15625000e-02,2.58437500e+01,6.40562500e+01
1.80636310e-02,1.09375000e-02,5.62500000e-02,2.58593750e+01,6.40562500e+01
1.80646310e-02,1.09375000e-02,5.31250000e-02,2.58812500e+01,6.40562500e+01
1.80656310e-02,1.09375000e-02,5.62500000e-02,2.58812500e+01,6.40343750e+01
1.80666310e-02,7.81250000e-03,5.62500000e-02,2.58968750e+01,6.40281250e+01
1.80676310e-02,4.68750000e-03,5.93750000e-02,2.59093750e+01,6.39968750e+01
1.80686310e-02,4.68750000e-03,5.93750000e-02,2.58906250e+01,6.40031250e+01
1.80696310e-02,4.68750000e-03,5.93750000e-02,2.58968750e+01,6.40031250e+01
1.80706310e-02,7.81250000e-03,5.93750000e-02,2.58812500e+01,6.39437500e+01
1.80716310e-02,4.68750000e-03,5.93750000e-02,2.58968750e+01,6.39062500e+01
1.80726310e-02,-3.12500000e-03,6.09375000e-02,2.59031250e+01,6.39156250e+01
1.80736310e-02,-3.12500000e-03,6.09375000e-02,2.59031250e+01,6.38937500e+01
1.80746310e-02,-7.81250000e-03,5.93750000e-02,2.58750000e+01,6.38843750e+01
1.80756310e-02,-1.09375000e-02,6.71875000e-02,2.58531250e+01,6.38687500e+01
1.80766310e-02,-1.87500000e-02,6.71875000e-02,2.58718750e+01,6.38750000e+01
1.80776310e-02,-1.56250000e-02,6.09375000e-02,2.58718750e+01,6.38562500e+01
1.80786310e-02,-1.87500000e-02,6.40625000e-02,2.58812500e+01,6.38312500e+01
1.80796310e-02,-2.18750000e-02,5.93750000e-02,2.58656250e+01,6.38250000e+01
1.80806310e-02,-1.56250000e-02,6.09375000e-02,2.58531250e+01,6.38687500e+01
1.80816310e-02,-1.87500000e-02,5.93750000e-02,2.58437500e+01,6.39000000e+01
1.80826310e-02,-1.40625000e-02,5.93750000e-02,2.58500000e+01,6.38625000e+01
1.80836310e-02,-1.56250000e-02,6.40625000e-02,2.58593750e+01,6.38156250e+01
1.80846310e-02,-1.40625000e-02,6.40625000e-02,2.58718750e+01,6.38031250e+01
1.80856310e-02,-7.81250000e-03,7.03125000e-02,2.58875000e+01,6.38031250e+01
1.80866310e-02,-7.81250000e-03,6.71875000e-02,2.58906250e+01,6.38156250e+01
1.80876310e-02,-4.68750000e-03,7.03125000e-02,2.58750000e+01,6.38156250e+01
1.80886310e-02,-3.12500000e-03,6.71875000e-02,2.58750000e+01,6.38000000e+01
1.80896310e-02,3.12500000e-03,7.18750000e-02,2.58531250e+01,6.37656250e+01
1.80906310e-02,0.00000000e+00,7.18750000e-02,2.58500000e+01,6.37437500e+01
1.80916310e-02,-3.12500000e-03,7.18750000e-02,2.58437500e+01,6.36687500e+01
1.80926310e-02,3.12500000e-03,7.18750000e-02,2.58281250e+01,6.36312500e+01
1.80936310e-02,-3.12500000e-03,7.50000000e-02,2.58281250e+01,6.36593750e+01
1.80946310e-02,-7.81250000e-03,7.81250000e-02,2.58218750e+01,6.36531250e+01
1.80956310e-02,-7.81250000e-03,7.50000000e-02,2.57843750e+01,6.36500000e+01
1.80966310e-02,-3.12500000e-03,6.40625000e-02,2.57625000e+01,6.36656250e+01
1.80976310e-02,-7.81250000e-03,6.71875000e-02,2.57625000e+01,6.36656250e+01
1.80986310e-02,-1.40625000e-02,6.71875000e-02,2.57593750e+01,6.36656250e+01
1.80996310e-02,-1.40625000e-02,6.71875000e-02,2.57593750e+01,6.36875000e+01
1.81006310e-02,-1.40625000e-02,6.09375000e-02,2.57593750e+01,6.36750000e+01
1.81016310e-02,-1.40625000e-02,6.71875000e-02,2.57687500e+01,6.37125000e+01
1.81026310e-02,-1.09375000e-02,6.09375000e-02,2.57531250e+01,6.37656250e+01
1.81036310e-02,-1.40625000e-02,6.40625000e-02,2.57468750e+01,6.37625000e+01
1.81046310e-02,-1.09375000e-02,6.09375000e-02,2.57531250e+01,6.37250000e+01
1.81056310e-02,-1.56250000e-02,5.93750000e-02,2.57593750e+01,6.37031250e+01
1.81066310e-02,-1.87500000e-02,6.40625000e-02,2.57843750e+01,6.36906250e+01
1.81076310e-02,-1.56250000e-02,7.18750000e-02,2.57593750e+01,6.36750000e+01
1.81086310e-02,-1.87500000e-02,7.50000000e-02,2.57468750e+01,6.36500000e+01
1.81096310e-02,-1.09375000e-02,7.50000000e-02,2.57468750e+01,6.36437500e+01
1.81106310e-02,-7.81250000e-03,7.18750000e-02,2.57250000e+01,6.36656250e+01
1.81116310e-02,-7.81250000e-03,6.40625000e-02,2.57218750e+01,6.36406250e+01
1.81126310e-02,-4.68750000e-03,6.40625000e-02,2.57218750e+01,6.35906250e+01
1.81136310e-02,-7.81250000e-03,6.40625000e-02,2.57250000e+01,6.35375000e+01
1.81146310e-02,-7.81250000e-03,6.09375000e-02,2.57218750e+01,6.35593750e+01
1.81156310e-02,-1.40625000e-02,6.09375000e-02,2.57156250e+01,6.35593750e+01
1.81166310e-02,-1.40625000e-02,6.40625000e-02,2.56937500e+01,6.35406250e+01
1.81176310e-02,-1.56250000e-02,6.09375000e-02,2.56718750e+01,6.35156250e+01
1.81186310e-02,-1.09375000e-02,6.40625000e-02,2.56843750e+01,6.35093750e+01
1.81196310e-02,-7.81250000e-03,6.71875000e-02,2.56875000e+01,6.34843750e+01
1.81206310e-02,-7.81250000e-03,6.40625000e-02,2.56718750e+01,6.34656250e+01
1.81216310e-02,-1.09375000e-02,6.40625000e-02,2.56625000e+01,6.34656250e+01
1.81226310e-02,-1.09375000e-02,5.93750000e-02,2.56562500e+01,6.35156250e+01
1.81236310e-02,-1.40625000e-02,5.62500000e-02,2.56500000e+01,6.35531250e+01
1.81246310e-02,-1.09375000e-02,5.31250000e-02,2.56500000e+01,6.35468750e+01
1.81256310e-02,-1.09375000e-02,5.31250000e-02,2.56500000e+01,6.35531250e+01
1.81266310e-02,-1.40625000e-02,5.62500000e-02,2.56562500e+01,6.35593750e+01
1.81276310e-02,-1.40625000e-02,5.62500000e-02,2.56875000e+01,6.35468750e+01
1.81286310e-02,-1.09375000e-02,5.93750000e-02,2.56937500e+01,6.35406250e+01
1.81296310e-02,-1.09375000e-02,5.93750000e-02,2.56937500e+01,6.35312500e+01
1.81306310e-02,-2.18750000e-02,5.93750000e-02,2.56937500e+01,6.34937500e+01
1.81316310e-02,-1.87500000e-02,6.09375000e-02,2.56875000e+01,6.35031250e+01
1.81326310e-02,-1.40625000e-02,5.93750000e-02,2.56843750e+01,6.34937500e+01
1.81336310e-02,-7.81250000e-03,5.93750000e-02,2.56718750e+01,6.34406250e+01
1.81346310e-02,-7.81250000e-03,6.71875000e-02,2.56656250e+01,6.34031250e+01
1.81356310e-02,-7.81250000e-03,6.71875000e-02,2.56718750e+01,6.34187500e+01
1.81366310e-02,-7.81250000e-03,5.93750000e-02,2.56500000e+01,6.34281250e+01
1.81376310e-02,-1.09375000e-02,6.09375000e-02,2.56343750e+01,6.34281250e+01
1.81386310e-02,-1.09375000e-02,6.40625000e-02,2.56187500e+01,6.34250000e+01
1.81396310e-02,-1.09375000e-02,6.09375000e-02,2.56187500e+01,6.34250000e+01
1.81406310e-02,-1.40625000e-02,6.09375000e-02,2.56406250e+01,6.34093750e+01
1.81416310e-02,-1.40625000e-02,5.93750000e-02,2.56562500e+01,6.33968750e+01
1.81426310e-02,-1.40625000e-02,5.93750000e-02,2.56562500e+01,6.34093750e+01
1.81436310e-02,-1.09375000e-02,5.62500000e-02,2.56625000e+01,6.34125000e+01
1.81446310e-02,-7.81250000e-03,5.93750000e-02,2.56625000e+01,6.34468750e+01
1.81456310e-02,-4.68750000e-03,5.93750000e-02,2.56625000e+01,6.34500000e+01
1.81466310e-02,-7.81250000e-03,5.93750000e-02,2.56718750e+01,6.34406250e+01
1.81476310e-02,-7.81250000e-03,5.93750000e-02,2.56843750e+01,6.34406250e+01
1.81486310e-02,-7.81250000e-03,5.31250000e-02,2.57156250e+01,6.34343750e+01
1.81496310e-02,-4.68750000e-03,5.15625000e-02,2.57093750e+01,6.34250000e+01
1.81506310e-02,-3.12500000e-03,5.15625000e-02,2.57031250e+01,6.34187500e+01
1.81516310e-02,0.00000000e+00,4.84375000e-02,2.56906250e+01,6.34500000e+01
1.81526310e-02,3.12500000e-03,4.53125000e-02,2.57000000e+01,6.34781250e+01
1.81536310e-02,-7.81250000e-03,4.21875000e-02,2.57093750e+01,6.34937500e+01
1.81546310e-02,-4.68750000e-03,4.21875000e-02,2.57156250e+01,6.34468750e+01
1.81556310e-02,-7.81250000e-03,4.53125000e-02,2.57093750e+01,6.34093750e+01
1.81566310e-02,-4.68750000e-03,4.21875000e-02,2.56781250e+01,6.34093750e+01
1.81576310e-02,-7.81250000e-03,3.28125000e-02,2.56562500e+01,6.34093750e+01
1.81586310e-02,-7.81250000e-03,3.43750000e-02,2.56343750e+01,6.33812500e+01
1.81596310e-02,-7.81250000e-03,3.28125000e-02,2.56343750e+01,6.33875000e+01
1.81606310e-02,-4.68750000e-03,2.96875000e-02,2.56468750e+01,6.34093750e+01
1.81616310e-02,-7.81250000e-03,2.65625000e-02,2.56468750e+01,6.33968750e+01
1.81626310e-02,-7.81250000e-03,2.96875000e-02,2.56281250e+01,6.33718750e+01
1.81636310e-02,-7.81250000e-03,2.65625000e-02,2.56281250e+01,6.33656250e+01
1.81646310e-02,-4.68750000e-03,2.34375000e-02,2.56500000e+01,6.34031250e+01
1.81656310e-02,-3.12500000e-03,2.18750000e-02,2.56406250e+01,6.34250000e+01
1.81666310e-02,-3.12500000e-03,2.96875000e-02,2.56281250e+01,6.34187500e+01
1.81676310e-02,-4.68750000e-03,3.75000000e-02,2.56250000e+01,6.34031250e+01
1.81686310e-02,-7.81250000e-03,4.06250000e-02,2.56281250e+01,6.33656250e+01
1.81696310e-02,-1.40625000e-02,3.75000000e-02,2.56500000e+01,6.33437500e+01
1.81706310e-02,-1.40625000e-02,3.75000000e-02,2.56343750e+01,6.33281250e+01
1.81716310e-02,-1.56250000e-02,4.53125000e-02,2.56406250e+01,6.33125000e+01
1.81726310e-02,-1.87500000e-02,5.31250000e-02,2.56406250e+01,6.33125000e+01
1.81736310e-02,-1.87500000e-02,5.62500000e-02,2.56343750e+01,6.33062500e+01
1.81746310e-02,-1.56250000e-02,5.62500000e-02,2.56250000e+01,6.32593750e+01
1.81756310e-02,-1.87500000e-02,5.31250000e-02,2.56093750e+01,6.31843750e+01
1.81766310e-02,-2.18750000e-02,5.15625000e-02,2.55937500e+01,6.31718750e+01
1.81776310e-02,-1.56250000e-02,4.53125000e-02,2.55937500e+01,6.31843750e+01
1.81786310e-02,-1.87500000e-02,4.21875000e-02,2.55968750e+01,6.31687500e+01
1.81796310e-02,-2.18750000e-02,4.53125000e-02,2.55875000e+01,6.31625000e+01
1.81806310e-02,-2.65625000e-02,5.31250000e-02,2.55750000e+01,6.31500000e+01
1.81816310e-02,-2.65625000e-02,5.62500000e-02,2.55875000e+01,6.31250000e+01
1.81826310e-02,-2.65625000e-02,5.62500000e-02,2.55937500e+01,6.31093750e+01
1.81836310e-02,-2.65625000e-02,5.31250000e-02,2.55937500e+01,6.30937500e+01
1.81846310e-02,-3.28125000e-02,5.31250000e-02,2.55750000e+01,6.30750000e+01
1.81856310e-02,-2.96875000e-02,4.84375000e-02,2.55593750e+01,6.31031250e+01
1.81866310e-02,-2.34375000e-02,5.15625000e-02,2.55593750e+01,6.31468750e+01
1.81876310e-02,-2.18750000e-02,5.93750000e-02,2.55593750e+01,6.31250000e+01
1.81886310e-02,-2.18750000e-02,5.62500000e-02,2.55656250e+01,6.31031250e+01
1.81896310e-02,-2.34375000e-02,6.09375000e-02,2.55656250e+01,6.30968750e+01
1.81906310e-02,-2.18750000e-02,5.93750000e-02,2.55750000e+01,6.31187500e+01
1.81916310e-02,-1.87500000e-02,6.09375000e-02,2.55718750e+01,6.31187500e+01
1.81926310e-02,-1.40625000e-02,6.09375000e-02,2.55593750e+01,6.31187500e+01
1.81936310e-02,-1.56250000e-02,5.31250000e-02,2.55562500e+01,6.31125000e+01
1.81946310e-02,-1.87500000e-02,4.53125000e-02,2.55593750e+01,6.31093750e+01
1.81956310e-02,-1.09375000e-02,4.21875000e-02,2.55375000e+01,6.31031250e+01
1.81966310e-02,-1.40625000e-02,4.84375000e-02,2.55281250e+01,6.30562500e+01
1.81976310e-02,-1.40625000e-02,4.84375000e-02,2.55218750e+01,6.30437500e+01
1.81986310e-02,-2.18750000e-02,4.84375000e-02,2.55125000e+01,6.30937500e+01
1.81996310e-02,-2.18750000e-02,4.84375000e-02,2.55062500e+01,6.30812500e+01
1.82006310e-02,-2.18750000e-02,5.15625000e-02,2.54843750e+01,6.30750000e+01
1.82016310e-02,-1.87500000e-02,4.84375000e-02,2.54625000e+01,6.30656250e+01
1.82026310e-02,-1.40625000e-02,5.31250000e-02,2.54687500e+01,6.30281250e+01
1.82036310e-02,-7.81250000e-03,4.84375000e-02,2.54687500e+01,6.30187500e+01
1.82046310e-02,-1.40625000e-02,4.06250000e-02,2.54750000e+01,6.30187500e+01
1.82056310e-02,-1.87500000e-02,4.53125000e-02,2.54812500e+01,6.30281250e+01
1.82066310e-02,-2.34375000e-02,4.21875000e-02,2.54812500e+01,6.30718750e+01
1.82076310e-02,-2.96875000e-02,4.21875000e-02,2.54625000e+01,6.31125000e+01
1.82086310e-02,-2.96875000e-02,4.06250000e-02,2.54593750e+01,6.30750000e+01
1.82096310e-02,-2.65625000e-02,3.75000000e-02,2.54375000e+01,6.30343750e+01
1.82106310e-02,-2.65625000e-02,3.43750000e-02,2.54312500e+01,6.30125000e+01
1.82116310e-02,-3.28125000e-02,3.28125000e-02,2.54437500e+01,6.30437500e+01
1.82126310e-02,-2.65625000e-02,3.43750000e-02,2.54468750e+01,6.30750000e+01
1.82136310e-02,-2.18750000e-02,4.06250000e-02,2.54468750e+01,6.31093750e+01
1.82146310e-02,-1.87500000e-02,4.21875000e-02,2.54593750e+01,6.30875000e+01
1.82156310e-02,-1.87500000e-02,4.53125000e-02,2.54531250e+01,6.30750000e+01
1.82166310e-02,-1.40625000e-02,4.84375000e-02,2.54375000e+01,6.30281250e+01
1.82176310e-02,-1.56250000e-02,4.84375000e-02,2.54250000e+01,6.29312500e+01
1.82186310e-02,-2.18750000e-02,5.31250000e-02,2.54250000e+01,6.29062500e+01
1.82196310e-02,-2.18750000e-02,5.31250000e-02,2.54250000e+01,6.29375000e+01
1.82206310e-02,-1.56250000e-02,4.53125000e-02,2.54375000e+01,6.29281250e+01
1.82216310e-02,-1.09375000e-02,4.53125000e-02,2.54250000e+01,6.29156250e+01
1.82226310e-02,-7.81250000e-03,4.84375000e-02,2.54062500e+01,6.29093750e+01
1.82236310e-02,-1.09375000e-02,4.37500000e-02,2.54000000e+01,6.29156250e+01
1.82246310e-02,-1.87500000e-02,4.21875000e-02,2.54000000e+01,6.29218750e+01
1.82256310e-02,-1.87500000e-02,4.53125000e-02,2.53937500e+01,6.29281250e+01
1.82266310e-02,-1.56250000e-02,3.75000000e-02,2.54000000e+01,6.29093750e+01
1.82276310e-02,-7.81250000e-03,3.43750000e-02,2.54062500e+01,6.29375000e+01
1.82286310e-02,-1.09375000e-02,4.06250000e-02,2.54000000e+01,6.29843750e+01
1.82296310e-02,-1.40625000e-02,4.21875000e-02,2.54156250e+01,6.29468750e+01
1.82306310e-02,-1.09375000e-02,4.84375000e-02,2.54156250e+01,6.29312500e+01
1.82316310e-02,-7.81250000e-03,4.21875000e-02,2.54312500e+01,6.29281250e+01
1.82326310e-02,-3.12500000e-03,4.53125000e-02,2.54312500e+01,6.29093750e+01
1.82336310e-02,-3.12500000e-03,4.06250000e-02,2.54250000e+01,6.29312500e+01
1.82346310e-02,-1.09375000e-02,4.84375000e-02,2.54375000e+01,6.29375000e+01
1.82356310e-02,-1.56250000e-02,5.62500000e-02,2.54375000e+01,6.29156250e+01
1.82366310e-02,-1.40625000e-02,5.62500000e-02,2.54218750e+01,6.29062500e+01
1.82376310e-02,-1.87500000e-02,5.31250000e-02,2.54218750e+01,6.28718750e+01
1.82386310e-02,-1.87500000e-02,5.15625000e-02,2.54156250e+01,6.27968750e+01
1.82396310e-02,-2.34375000e-02,5.62500000e-02,2.54156250e+01,6.27812500e+01
1.82406310e-02,-1.56250000e-02,5.15625000e-02,2.54156250e+01,6.27968750e+01
1.82416310e-02,-1.40625000e-02,5.15625000e-02,2.54156250e+01,6.28031250e+01
1.82426310e-02,-1.56250000e-02,5.62500000e-02,2.54062500e+01,6.27812500e+01
1.82436310e-02,-2.18750000e-02,5.62500000e-02,2.54000000e+01,6.27781250e+01
1.82446310e-02,-1.87500000e-02,6.09375000e-02,2.54062500e+01,6.27875000e+01
1.82456310e-02,-2.18750000e-02,6.71875000e-02,2.53875000e+01,6.27718750e+01
1.82466310e-02,-2.34375000e-02,6.09375000e-02,2.53781250e+01,6.27562500e+01
1.82476310e-02,-1.56250000e-02,5.93750000e-02,2.53875000e+01,6.27500000e+01
1.82486310e-02,-1.09375000e-02,5.93750000e-02,2.53875000e+01,6.27781250e+01
1.82496310e-02,-7.81250000e-03,5.93750000e-02,2.54000000e+01,6.28031250e+01
1.82506310e-02,-1.87500000e-02,6.40625000e-02,2.53875000e+01,6.27937500e+01
1.82516310e-02,-2.65625000e-02,5.62500000e-02,2.53781250e+01,6.27781250e+01
1.82526310e-02,-2.65625000e-02,5.93750000e-02,2.53718750e+01,6.27656250e+01
1.82536310e-02,-2.18750000e-02,5.62500000e-02,2.54062500e+01,6.27968750e+01
1.82546310e-02,-1.87500000e-02,6.09375000e-02,2.53937500e+01,6.28406250e+01
1.82556310e-02,-2.65625000e-02,5.93750000e-02,2.54000000e+01,6.28187500e+01
1.82566310e-02,-2.65625000e-02,6.40625000e-02,2.54093750e+01,6.27875000e+01
1.82576310e-02,-2.34375000e-02,6.09375000e-02,2.54000000e+01,6.27781250e+01
1.82586310e-02,-2.34375000e-02,5.93750000e-02,2.53843750e+01,6.27562500e+01
1.82596310e-02,-3.28125000e-02,5.93750000e-02,2.53843750e+01,6.26968750e+01
1.82606310e-02,-2.96875000e-02,6.09375000e-02,2.53718750e+01,6.26812500e+01
1.82616310e-02,-3.28125000e-02,6.09375000e-02,2.53687500e+01,6.26750000e+01
1.82626310e-02,-2.65625000e-02,7.03125000e-02,2.53500000e+01,6.26687500e+01
1.82636310e-02,-2.65625000e-02,6.71875000e-02,2.53312500e+01,6.26812500e+01
1.82646310e-02,-2.65625000e-02,6.09375000e-02,2.53250000e+01,6.26906250e+01
1.82656310e-02,-2.65625000e-02,5.93750000e-02,2.53187500e+01,6.26812500e+01
1.82666310e-02,-2.65625000e-02,5.62500000e-02,2.53250000e+01,6.26656250e+01
1.82676310e-02,-2.96875000e-02,5.31250000e-02,2.53312500e+01,6.26656250e+01
1.82686310e-02,-2.65625000e-02,4.84375000e-02,2.53312500e+01,6.26750000e+01
1.82696310e-02,-2.34375000e-02,4.84375000e-02,2.53312500e+01,6.27062500e+01
1.82706310e-02,-2.65625000e-02,5.15625000e-02,2.53125000e+01,6.27562500e+01
1.82716310e-02,-2.18750000e-02,4.84375000e-02,2.53093750e+01,6.27437500e+01
1.82726310e-02,-2.18750000e-02,5.62500000e-02,2.53031250e+01,6.27343750e+01
1.82736310e-02,-2.18750000e-02,5.62500000e-02,2.53187500e+01,6.27218750e+01
1.82746310e-02,-2.18750000e-02,5.62500000e-02,2.53468750e+01,6.27218750e+01
1.82756310e-02,-1.87500000e-02,5.62500000e-02,2.53406250e+01,6.27187500e+01
1.82766310e-02,-1.56250000e-02,5.62500000e-02,2.53312500e+01,6.27062500e+01
1.82776310e-02,-1.40625000e-02,6.09375000e-02,2.53250000e+01,6.26687500e+01
1.82786310e-02,-1.40625000e-02,6.40625000e-02,2.53250000e+01,6.26687500e+01
1.82796310e-02,-2.18750000e-02,6.09375000e-02,2.53187500e+01,6.26500000e+01
1.82806310e-02,-2.18750000e-02,5.31250000e-02,2.53093750e+01,6.25906250e+01
1.82816310e-02,-2.34375000e-02,5.62500000e-02,2.53031250e+01,6.25562500e+01
1.82826310e-02,-2.34375000e-02,5.15625000e-02,2.53093750e+01,6.25687500e+01
1.82836310e-02,-2.34375000e-02,4.21875000e-02,2.53031250e+01,6.25562500e+01
