Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.93082526e-02,4.00468750e+00,3.92031250e-02,4.42187500e-02,1.04140625e-02,,1.93082526e-02,4.89459664e-01,,1.93082526e-02,3.35809509e+02
1.93092526e-02,4.00234375e+00,3.96906250e-02,4.37656250e-02,1.03593750e-02,,1.93092526e-02,4.89462435e-01,,1.93092526e-02,3.35817963e+02
1.93102526e-02,4.00078125e+00,3.99343750e-02,4.32187500e-02,1.03593750e-02,,1.93102526e-02,4.89465237e-01,,1.93102526e-02,3.35748535e+02
1.93112526e-02,3.99687500e+00,3.97921875e-02,4.33906250e-02,1.04140625e-02,,1.93112526e-02,4.89468038e-01,,1.93112526e-02,3.35921661e+02
1.93122526e-02,4.00390625e+00,3.98328125e-02,4.37031250e-02,1.04375000e-02,,1.93122526e-02,4.89470840e-01,,1.93122526e-02,3.34965973e+02
1.93132526e-02,4.00859375e+00,3.95687500e-02,4.37500000e-02,1.04765625e-02,,1.93132526e-02,4.89473611e-01,,1.93132526e-02,3.34250977e+02
1.93142526e-02,4.00468750e+00,3.96500000e-02,4.33593750e-02,1.05078125e-02,,1.93142526e-02,4.89476413e-01,,1.93142526e-02,3.34422852e+02
1.93152526e-02,3.99531250e+00,3.96906250e-02,4.30625000e-02,1.04765625e-02,,1.93152526e-02,4.89479184e-01,,1.93152526e-02,3.35160339e+02
1.93162526e-02,3.98046875e+00,3.96906250e-02,4.30625000e-02,1.04140625e-02,,1.93162526e-02,4.89481986e-01,,1.93162526e-02,3.36462402e+02
1.93172526e-02,3.97968750e+00,3.96906250e-02,4.35468750e-02,1.04921875e-02,,1.93172526e-02,4.89484757e-01,,1.93172526e-02,3.36313446e+02
1.93182526e-02,3.98203125e+00,3.98734375e-02,4.38125000e-02,1.07031250e-02,,1.93182526e-02,4.89487559e-01,,1.93182526e-02,3.35840332e+02
1.93192526e-02,3.97812500e+00,3.99343750e-02,4.32812500e-02,1.08437500e-02,,1.93192526e-02,4.89490390e-01,,1.93192526e-02,3.36012207e+02
1.93202526e-02,3.96484375e+00,4.00156250e-02,4.29375000e-02,1.07890625e-02,,1.93202526e-02,4.89493191e-01,,1.93202526e-02,3.37152954e+02
1.93212526e-02,3.95703125e+00,4.01171875e-02,4.31718750e-02,1.07343750e-02,,1.93212526e-02,4.89496022e-01,,1.93212526e-02,3.37730133e+02
1.93222526e-02,3.95937500e+00,3.97921875e-02,4.35156250e-02,1.07343750e-02,,1.93222526e-02,4.89498824e-01,,1.93222526e-02,3.37258728e+02
1.93232526e-02,3.96484375e+00,3.95890625e-02,4.32968750e-02,1.07187500e-02,,1.93232526e-02,4.89501625e-01,,1.93232526e-02,3.36464905e+02
1.93242526e-02,3.97031250e+00,3.92640625e-02,4.26875000e-02,1.06953125e-02,,1.93242526e-02,4.89504397e-01,,1.93242526e-02,3.35673248e+02
1.93252526e-02,3.97109375e+00,3.88984375e-02,4.26093750e-02,1.06562500e-02,,1.93252526e-02,4.89507169e-01,,1.93252526e-02,3.35366699e+02
1.93262526e-02,3.98750000e+00,3.87562500e-02,4.32812500e-02,1.06562500e-02,,1.93262526e-02,4.89509881e-01,,1.93262526e-02,3.33447723e+02
1.93272526e-02,3.98984375e+00,3.85734375e-02,4.37656250e-02,1.06406250e-02,,1.93272526e-02,4.89512622e-01,,1.93272526e-02,3.32975403e+02
1.93282526e-02,3.97656250e+00,3.87562500e-02,4.31406250e-02,1.05703125e-02,,1.93282526e-02,4.89515334e-01,,1.93282526e-02,3.34114319e+02
1.93292526e-02,3.97031250e+00,3.86140625e-02,4.25312500e-02,1.03828125e-02,,1.93292526e-02,4.89518046e-01,,1.93292526e-02,3.34531586e+02
1.93302526e-02,3.97109375e+00,3.87562500e-02,4.25625000e-02,1.03593750e-02,,1.93302526e-02,4.89520788e-01,,1.93302526e-02,3.34225525e+02
1.93312526e-02,3.97109375e+00,3.88578125e-02,4.30937500e-02,1.03593750e-02,,1.93312526e-02,4.89523500e-01,,1.93312526e-02,3.33998535e+02
1.93322526e-02,3.96640625e+00,3.91015625e-02,4.35781250e-02,1.03593750e-02,,1.93322526e-02,4.89526242e-01,,1.93322526e-02,3.34252106e+02
1.93332526e-02,3.96171875e+00,3.89593750e-02,4.30156250e-02,1.03203125e-02,,1.93332526e-02,4.89529014e-01,,1.93332526e-02,3.34505920e+02
1.93342526e-02,3.96718750e+00,3.91421875e-02,4.22343750e-02,1.03046875e-02,,1.93342526e-02,4.89531755e-01,,1.93342526e-02,3.33716248e+02
1.93352526e-02,3.96640625e+00,3.93859375e-02,4.24218750e-02,1.03203125e-02,,1.93352526e-02,4.89534527e-01,,1.93352526e-02,3.33572418e+02
1.93362526e-02,3.95390625e+00,3.98734375e-02,4.31250000e-02,1.02890625e-02,,1.93362526e-02,4.89537299e-01,,1.93362526e-02,3.34634399e+02
1.93372526e-02,3.93828125e+00,3.97312500e-02,4.35156250e-02,1.02656250e-02,,1.93372526e-02,4.89540100e-01,,1.93372526e-02,3.36015625e+02
1.93382526e-02,3.92890625e+00,3.94468750e-02,4.29375000e-02,1.03203125e-02,,1.93382526e-02,4.89542872e-01,,1.93382526e-02,3.36752991e+02
1.93392526e-02,3.92890625e+00,3.93046875e-02,4.21875000e-02,1.04375000e-02,,1.93392526e-02,4.89545673e-01,,1.93392526e-02,3.36527405e+02
1.93402526e-02,3.92500000e+00,3.92031250e-02,4.22812500e-02,1.04921875e-02,,1.93402526e-02,4.89548415e-01,,1.93402526e-02,3.36706299e+02
1.93412526e-02,3.92734375e+00,3.90000000e-02,4.31250000e-02,1.04218750e-02,,1.93412526e-02,4.89551187e-01,,1.93412526e-02,3.36238281e+02
1.93422526e-02,3.92343750e+00,3.93046875e-02,4.32187500e-02,1.03984375e-02,,1.93422526e-02,4.89553928e-01,,1.93422526e-02,3.36412170e+02
1.93432526e-02,3.91796875e+00,3.94062500e-02,4.23125000e-02,1.04218750e-02,,1.93432526e-02,4.89556700e-01,,1.93432526e-02,3.36749268e+02
1.93442526e-02,3.91406250e+00,3.90609375e-02,4.18281250e-02,1.04140625e-02,,1.93442526e-02,4.89559472e-01,,1.93442526e-02,3.36929016e+02
1.93452526e-02,3.91015625e+00,3.88984375e-02,4.23437500e-02,1.04218750e-02,,1.93452526e-02,4.89562213e-01,,1.93452526e-02,3.37108704e+02
1.93462526e-02,3.91015625e+00,3.84515625e-02,4.32500000e-02,1.04765625e-02,,1.93462526e-02,4.89564955e-01,,1.93462526e-02,3.36881897e+02
1.93472526e-02,3.92187500e+00,3.82687500e-02,4.31718750e-02,1.05078125e-02,,1.93472526e-02,4.89567637e-01,,1.93472526e-02,3.35444763e+02
1.93482526e-02,3.92343750e+00,3.86953125e-02,4.20156250e-02,1.05312500e-02,,1.93482526e-02,4.89570349e-01,,1.93482526e-02,3.35057922e+02
1.93492526e-02,3.91562500e+00,3.85531250e-02,4.17187500e-02,1.04218750e-02,,1.93492526e-02,4.89573091e-01,,1.93492526e-02,3.35641479e+02
1.93502526e-02,3.90859375e+00,3.86140625e-02,4.23125000e-02,1.02656250e-02,,1.93502526e-02,4.89575803e-01,,1.93502526e-02,3.36143677e+02
1.93512526e-02,3.90468750e+00,3.84515625e-02,4.27968750e-02,1.02265625e-02,,1.93512526e-02,4.89578515e-01,,1.93512526e-02,3.36320862e+02
1.93522526e-02,3.90703125e+00,3.86140625e-02,4.23906250e-02,1.02890625e-02,,1.93522526e-02,4.89581257e-01,,1.93522526e-02,3.35853485e+02
1.93532526e-02,3.90156250e+00,3.86140625e-02,4.16406250e-02,1.03437500e-02,,1.93532526e-02,4.89583969e-01,,1.93532526e-02,3.36194611e+02
1.93542526e-02,3.89921875e+00,3.85125000e-02,4.18125000e-02,1.03828125e-02,,1.93542526e-02,4.89586681e-01,,1.93542526e-02,3.36215088e+02
1.93552526e-02,3.89765625e+00,3.83703125e-02,4.27187500e-02,1.03593750e-02,,1.93552526e-02,4.89589393e-01,,1.93552526e-02,3.36152252e+02
1.93562526e-02,3.90156250e+00,3.84718750e-02,4.30312500e-02,1.03593750e-02,,1.93562526e-02,4.89592135e-01,,1.93562526e-02,3.35522308e+02
1.93572526e-02,3.89921875e+00,3.86953125e-02,4.22343750e-02,1.03984375e-02,,1.93572526e-02,4.89594847e-01,,1.93572526e-02,3.35537964e+02
1.93582526e-02,3.88046875e+00,3.85531250e-02,4.14843750e-02,1.04140625e-02,,1.93582526e-02,4.89597559e-01,,1.93582526e-02,3.37249023e+02
1.93592526e-02,3.87109375e+00,3.85125000e-02,4.17500000e-02,1.03984375e-02,,1.93592526e-02,4.89600301e-01,,1.93592526e-02,3.37995026e+02
1.93602526e-02,3.86875000e+00,3.86546875e-02,4.25312500e-02,1.04687500e-02,,1.93602526e-02,4.89603013e-01,,1.93602526e-02,3.38013245e+02
1.93612526e-02,3.87109375e+00,3.86953125e-02,4.25000000e-02,1.06015625e-02,,1.93612526e-02,4.89605725e-01,,1.93612526e-02,3.37546295e+02
1.93622526e-02,3.87109375e+00,3.86140625e-02,4.15468750e-02,1.06093750e-02,,1.93622526e-02,4.89608467e-01,,1.93622526e-02,3.37323517e+02
1.93632526e-02,3.87343750e+00,3.84109375e-02,4.08125000e-02,1.05625000e-02,,1.93632526e-02,4.89611179e-01,,1.93632526e-02,3.36863617e+02
1.93642526e-02,3.87500000e+00,3.85734375e-02,4.15156250e-02,1.05546875e-02,,1.93642526e-02,4.89613891e-01,,1.93642526e-02,3.36484406e+02
1.93652526e-02,3.86953125e+00,3.84109375e-02,4.26406250e-02,1.05078125e-02,,1.93652526e-02,4.89616632e-01,,1.93652526e-02,3.36825104e+02
1.93662526e-02,3.86328125e+00,3.85125000e-02,4.26406250e-02,1.05078125e-02,,1.93662526e-02,4.89619344e-01,,1.93662526e-02,3.37243469e+02
1.93672526e-02,3.86328125e+00,3.77203125e-02,4.19062500e-02,1.05468750e-02,,1.93672526e-02,4.89622027e-01,,1.93672526e-02,3.37019409e+02
1.93682526e-02,3.87812500e+00,3.76796875e-02,4.12187500e-02,1.05078125e-02,,1.93682526e-02,4.89624679e-01,,1.93682526e-02,3.35268860e+02
1.93692526e-02,3.88593750e+00,3.74765625e-02,4.13750000e-02,1.04531250e-02,,1.93692526e-02,4.89627361e-01,,1.93692526e-02,3.34244568e+02
1.93702526e-02,3.87890625e+00,3.76796875e-02,4.19687500e-02,1.03984375e-02,,1.93702526e-02,4.89630014e-01,,1.93702526e-02,3.34748566e+02
1.93712526e-02,3.87812500e+00,3.75781250e-02,4.19687500e-02,1.03046875e-02,,1.93712526e-02,4.89632666e-01,,1.93712526e-02,3.34606689e+02
1.93722526e-02,3.87890625e+00,3.76796875e-02,4.12187500e-02,1.03203125e-02,,1.93722526e-02,4.89635319e-01,,1.93722526e-02,3.34305695e+02
1.93732526e-02,3.87812500e+00,3.75781250e-02,4.08906250e-02,1.03984375e-02,,1.93732526e-02,4.89637971e-01,,1.93732526e-02,3.34168701e+02
1.93742526e-02,3.87265625e+00,3.75984375e-02,4.14375000e-02,1.03984375e-02,,1.93742526e-02,4.89640623e-01,,1.93742526e-02,3.34514282e+02
1.93752526e-02,3.86718750e+00,3.75781250e-02,4.21875000e-02,1.04140625e-02,,1.93752526e-02,4.89643276e-01,,1.93752526e-02,3.34856445e+02
1.93762526e-02,3.86875000e+00,3.74359375e-02,4.20000000e-02,1.04140625e-02,,1.93762526e-02,4.89645928e-01,,1.93762526e-02,3.34472290e+02
1.93772526e-02,3.86562500e+00,3.74765625e-02,4.12968750e-02,1.03828125e-02,,1.93772526e-02,4.89648551e-01,,1.93772526e-02,3.34573700e+02
1.93782526e-02,3.86328125e+00,3.77203125e-02,4.09843750e-02,1.04140625e-02,,1.93782526e-02,4.89651233e-01,,1.93782526e-02,3.34597290e+02
1.93792526e-02,3.85625000e+00,3.76390625e-02,4.12656250e-02,1.04218750e-02,,1.93792526e-02,4.89653885e-01,,1.93792526e-02,3.35104218e+02
1.93802526e-02,3.85781250e+00,3.72937500e-02,4.17812500e-02,1.04687500e-02,,1.93802526e-02,4.89656508e-01,,1.93802526e-02,3.34723114e+02
1.93812526e-02,3.85937500e+00,3.74765625e-02,4.13750000e-02,1.05625000e-02,,1.93812526e-02,4.89659131e-01,,1.93812526e-02,3.34341675e+02
1.93822526e-02,3.85390625e+00,3.72937500e-02,4.06250000e-02,1.05703125e-02,,1.93822526e-02,4.89661753e-01,,1.93822526e-02,3.34688171e+02
1.93832526e-02,3.84687500e+00,3.74359375e-02,4.06875000e-02,1.05156250e-02,,1.93832526e-02,4.89664376e-01,,1.93832526e-02,3.35197601e+02
1.93842526e-02,3.84140625e+00,3.72531250e-02,4.14843750e-02,1.04687500e-02,,1.93842526e-02,4.89666998e-01,,1.93842526e-02,3.35543610e+02
1.93852526e-02,3.84062500e+00,3.73546875e-02,4.19062500e-02,1.04765625e-02,,1.93852526e-02,4.89669621e-01,,1.93852526e-02,3.35403198e+02
1.93862526e-02,3.83359375e+00,3.71109375e-02,4.11718750e-02,1.05625000e-02,,1.93862526e-02,4.89672244e-01,,1.93862526e-02,3.35907928e+02
1.93872526e-02,3.82734375e+00,3.70296875e-02,4.01718750e-02,1.05156250e-02,,1.93872526e-02,4.89674866e-01,,1.93872526e-02,3.36336670e+02
1.93882526e-02,3.82968750e+00,3.66031250e-02,4.03906250e-02,1.04765625e-02,,1.93882526e-02,4.89677459e-01,,1.93882526e-02,3.35881561e+02
1.93892526e-02,3.83515625e+00,3.67656250e-02,4.11718750e-02,1.05156250e-02,,1.93892526e-02,4.89680052e-01,,1.93892526e-02,3.35101654e+02
1.93902526e-02,3.83671875e+00,3.69890625e-02,4.15625000e-02,1.05156250e-02,,1.93902526e-02,4.89682645e-01,,1.93902526e-02,3.34721313e+02
1.93912526e-02,3.83750000e+00,3.67656250e-02,4.11718750e-02,1.03984375e-02,,1.93912526e-02,4.89685237e-01,,1.93912526e-02,3.34421478e+02
1.93922526e-02,3.84140625e+00,3.68062500e-02,4.02812500e-02,1.02109375e-02,,1.93922526e-02,4.89687830e-01,,1.93922526e-02,3.33802948e+02
1.93932526e-02,3.83671875e+00,3.68468750e-02,4.01250000e-02,1.02421875e-02,,1.93932526e-02,4.89690393e-01,,1.93932526e-02,3.34073059e+02
1.93942526e-02,3.83515625e+00,3.69484375e-02,4.07812500e-02,1.03359375e-02,,1.93942526e-02,4.89692986e-01,,1.93942526e-02,3.34019745e+02
1.93952526e-02,3.83515625e+00,3.70093750e-02,4.12500000e-02,1.03203125e-02,,1.93952526e-02,4.89695579e-01,,1.93952526e-02,3.33802338e+02
1.93962526e-02,3.83515625e+00,3.69484375e-02,4.07031250e-02,1.03203125e-02,,1.93962526e-02,4.89698172e-01,,1.93962526e-02,3.33585175e+02
1.93972526e-02,3.83750000e+00,3.69078125e-02,4.00625000e-02,1.03515625e-02,,1.93972526e-02,4.89700764e-01,,1.93972526e-02,3.33129486e+02
1.93982526e-02,3.83515625e+00,3.71921875e-02,4.01250000e-02,1.04140625e-02,,1.93982526e-02,4.89703387e-01,,1.93982526e-02,3.33158661e+02
1.93992526e-02,3.82031250e+00,3.74359375e-02,4.05156250e-02,1.03828125e-02,,1.93992526e-02,4.89706010e-01,,1.93992526e-02,3.34475250e+02
1.94002526e-02,3.80000000e+00,3.72937500e-02,4.07968750e-02,1.02812500e-02,,1.94002526e-02,4.89708632e-01,,1.94002526e-02,3.36353821e+02
1.94012526e-02,3.79609375e+00,3.72531250e-02,4.02812500e-02,1.02812500e-02,,1.94012526e-02,4.89711255e-01,,1.94012526e-02,3.36541656e+02
1.94022526e-02,3.79453125e+00,3.71921875e-02,3.99062500e-02,1.04140625e-02,,1.94022526e-02,4.89713877e-01,,1.94022526e-02,3.36490234e+02
1.94032526e-02,3.79609375e+00,3.68875000e-02,3.97500000e-02,1.05156250e-02,,1.94032526e-02,4.89716500e-01,,1.94032526e-02,3.36118073e+02
1.94042526e-02,3.80000000e+00,3.69484375e-02,4.01406250e-02,1.04609375e-02,,1.94042526e-02,4.89719093e-01,,1.94042526e-02,3.35503662e+02
1.94052526e-02,3.80000000e+00,3.71921875e-02,4.03125000e-02,1.03984375e-02,,1.94052526e-02,4.89721715e-01,,1.94052526e-02,3.35290527e+02
1.94062526e-02,3.80546875e+00,3.74765625e-02,3.99062500e-02,1.03906250e-02,,1.94062526e-02,4.89724338e-01,,1.94062526e-02,3.34514130e+02
1.94072526e-02,3.80546875e+00,3.68875000e-02,3.99062500e-02,1.04218750e-02,,1.94072526e-02,4.89726961e-01,,1.94072526e-02,3.34302643e+02
1.94082526e-02,3.80312500e+00,3.70500000e-02,4.03593750e-02,1.04765625e-02,,1.94082526e-02,4.89729553e-01,,1.94082526e-02,3.34331573e+02
1.94092526e-02,3.79609375e+00,3.66640625e-02,4.07343750e-02,1.04296875e-02,,1.94092526e-02,4.89732146e-01,,1.94092526e-02,3.34841583e+02
1.94102526e-02,3.80000000e+00,3.69890625e-02,4.00625000e-02,1.03593750e-02,,1.94102526e-02,4.89734739e-01,,1.94102526e-02,3.34224792e+02
1.94112526e-02,3.79921875e+00,3.69484375e-02,3.95312500e-02,1.03984375e-02,,1.94112526e-02,4.89737332e-01,,1.94112526e-02,3.34094391e+02
1.94122526e-02,3.79062500e+00,3.70093750e-02,3.98593750e-02,1.03281250e-02,,1.94122526e-02,4.89739925e-01,,1.94122526e-02,3.34769958e+02
1.94132526e-02,3.79218750e+00,3.68875000e-02,4.05781250e-02,1.01484375e-02,,1.94132526e-02,4.89742517e-01,,1.94132526e-02,3.34395660e+02
1.94142526e-02,3.78828125e+00,3.69078125e-02,4.07343750e-02,1.01718750e-02,,1.94142526e-02,4.89745110e-01,,1.94142526e-02,3.34582916e+02
1.94152526e-02,3.78984375e+00,3.68468750e-02,3.99843750e-02,1.02812500e-02,,1.94152526e-02,4.89747703e-01,,1.94152526e-02,3.34207916e+02
1.94162526e-02,3.79375000e+00,3.68875000e-02,3.91562500e-02,1.03437500e-02,,1.94162526e-02,4.89750296e-01,,1.94162526e-02,3.33595551e+02
1.94172526e-02,3.79062500e+00,3.70500000e-02,3.95312500e-02,1.03359375e-02,,1.94172526e-02,4.89752889e-01,,1.94172526e-02,3.33709167e+02
1.94182526e-02,3.78515625e+00,3.70906250e-02,4.06562500e-02,1.02656250e-02,,1.94182526e-02,4.89755511e-01,,1.94182526e-02,3.34060486e+02
1.94192526e-02,3.77734375e+00,3.73343750e-02,4.09531250e-02,1.02656250e-02,,1.94192526e-02,4.89758134e-01,,1.94192526e-02,3.34649597e+02
1.94202526e-02,3.76718750e+00,3.74968750e-02,3.97031250e-02,1.02265625e-02,,1.94202526e-02,4.89760756e-01,,1.94202526e-02,3.35482941e+02
1.94212526e-02,3.75859375e+00,3.71109375e-02,3.90000000e-02,1.01328125e-02,,1.94212526e-02,4.89763379e-01,,1.94212526e-02,3.36160339e+02
1.94222526e-02,3.75625000e+00,3.70500000e-02,3.93750000e-02,1.01015625e-02,,1.94222526e-02,4.89766002e-01,,1.94222526e-02,3.36194244e+02
1.94232526e-02,3.75781250e+00,3.68062500e-02,4.02500000e-02,1.01875000e-02,,1.94232526e-02,4.89768595e-01,,1.94232526e-02,3.35822174e+02
1.94242526e-02,3.76406250e+00,3.69078125e-02,4.05156250e-02,1.02890625e-02,,1.94242526e-02,4.89771187e-01,,1.94242526e-02,3.34963806e+02
1.94252526e-02,3.76406250e+00,3.69078125e-02,3.95468750e-02,1.02812500e-02,,1.94252526e-02,4.89773750e-01,,1.94252526e-02,3.34751648e+02
1.94262526e-02,3.76171875e+00,3.69484375e-02,3.90312500e-02,1.03203125e-02,,1.94262526e-02,4.89776343e-01,,1.94262526e-02,3.34785004e+02
1.94272526e-02,3.75781250e+00,3.66031250e-02,3.96406250e-02,1.02656250e-02,,1.94272526e-02,4.89778936e-01,,1.94272526e-02,3.34979279e+02
1.94282526e-02,3.75312500e+00,3.68062500e-02,4.02812500e-02,1.02812500e-02,,1.94282526e-02,4.89781529e-01,,1.94282526e-02,3.35250732e+02
1.94292526e-02,3.75468750e+00,3.65625000e-02,4.02500000e-02,1.03437500e-02,,1.94292526e-02,4.89784122e-01,,1.94292526e-02,3.34876282e+02
1.94302526e-02,3.75859375e+00,3.64609375e-02,3.90156250e-02,1.03359375e-02,,1.94302526e-02,4.89786685e-01,,1.94302526e-02,3.34263428e+02
1.94312526e-02,3.76718750e+00,3.60140625e-02,3.82031250e-02,1.03593750e-02,,1.94312526e-02,4.89789248e-01,,1.94312526e-02,3.33172882e+02
1.94322526e-02,3.76406250e+00,3.58312500e-02,3.86718750e-02,1.03046875e-02,,1.94322526e-02,4.89791781e-01,,1.94322526e-02,3.33291382e+02
1.94332526e-02,3.75312500e+00,3.57703125e-02,3.95312500e-02,1.01171875e-02,,1.94332526e-02,4.89794284e-01,,1.94332526e-02,3.34211670e+02
1.94342526e-02,3.74921875e+00,3.58718750e-02,3.94062500e-02,9.96875000e-03,,1.94342526e-02,4.89796817e-01,,1.94342526e-02,3.34405273e+02
1.94352526e-02,3.74921875e+00,3.59734375e-02,3.84843750e-02,1.00078125e-02,,1.94352526e-02,4.89799351e-01,,1.94352526e-02,3.34198853e+02
1.94362526e-02,3.74687500e+00,3.58312500e-02,3.84062500e-02,1.00390625e-02,,1.94362526e-02,4.89801854e-01,,1.94362526e-02,3.34236725e+02
1.94372526e-02,3.74531250e+00,3.59125000e-02,3.89375000e-02,1.00546875e-02,,1.94372526e-02,4.89804387e-01,,1.94372526e-02,3.34192810e+02
1.94382526e-02,3.74921875e+00,3.57296875e-02,3.96875000e-02,9.94531250e-03,,1.94382526e-02,4.89806920e-01,,1.94382526e-02,3.33581726e+02
1.94392526e-02,3.74921875e+00,3.58312500e-02,3.93437500e-02,9.86718750e-03,,1.94392526e-02,4.89809453e-01,,1.94392526e-02,3.33372314e+02
1.94402526e-02,3.74687500e+00,3.60140625e-02,3.82500000e-02,9.87500000e-03,,1.94402526e-02,4.89811957e-01,,1.94402526e-02,3.33408295e+02
1.94412526e-02,3.73593750e+00,3.60140625e-02,3.79531250e-02,9.91406250e-03,,1.94412526e-02,4.89814490e-01,,1.94412526e-02,3.34333984e+02
1.94422526e-02,3.72812500e+00,3.60140625e-02,3.89218750e-02,9.90625000e-03,,1.94422526e-02,4.89817023e-01,,1.94422526e-02,3.34935730e+02
1.94432526e-02,3.73203125e+00,3.60343750e-02,3.96718750e-02,9.96875000e-03,,1.94432526e-02,4.89819527e-01,,1.94432526e-02,3.34324768e+02
1.94442526e-02,3.73203125e+00,3.59328125e-02,3.92187500e-02,1.01562500e-02,,1.94442526e-02,4.89822060e-01,,1.94442526e-02,3.34115662e+02
1.94452526e-02,3.73359375e+00,3.57906250e-02,3.85625000e-02,1.02500000e-02,,1.94452526e-02,4.89824593e-01,,1.94452526e-02,3.33748444e+02
1.94462526e-02,3.73359375e+00,3.56890625e-02,3.86250000e-02,1.02421875e-02,,1.94462526e-02,4.89827126e-01,,1.94462526e-02,3.33543915e+02
1.94472526e-02,3.73203125e+00,3.57703125e-02,3.94531250e-02,1.01718750e-02,,1.94472526e-02,4.89829630e-01,,1.94472526e-02,3.33498047e+02
1.94482526e-02,3.72968750e+00,3.56890625e-02,3.96875000e-02,1.00937500e-02,,1.94482526e-02,4.89832163e-01,,1.94482526e-02,3.33529938e+02
1.94492526e-02,3.72578125e+00,3.56890625e-02,3.85937500e-02,1.00781250e-02,,1.94492526e-02,4.89834696e-01,,1.94492526e-02,3.33725189e+02
1.94502526e-02,3.72500000e+00,3.55265625e-02,3.78281250e-02,1.00937500e-02,,1.94502526e-02,4.89837170e-01,,1.94502526e-02,3.33603210e+02
1.94512526e-02,3.72968750e+00,3.48562500e-02,3.82031250e-02,1.01015625e-02,,1.94512526e-02,4.89839673e-01,,1.94512526e-02,3.32918488e+02
1.94522526e-02,3.73750000e+00,3.48359375e-02,3.90781250e-02,1.00937500e-02,,1.94522526e-02,4.89842147e-01,,1.94522526e-02,3.31908386e+02
1.94532526e-02,3.73359375e+00,3.47546875e-02,3.94531250e-02,1.01015625e-02,,1.94532526e-02,4.89844590e-01,,1.94532526e-02,3.32102936e+02
1.94542526e-02,3.72968750e+00,3.48562500e-02,3.85937500e-02,9.96875000e-03,,1.94542526e-02,4.89847064e-01,,1.94542526e-02,3.32298798e+02
1.94552526e-02,3.72812500e+00,3.46125000e-02,3.80312500e-02,9.75781250e-03,,1.94552526e-02,4.89849508e-01,,1.94552526e-02,3.32256836e+02
1.94562526e-02,3.71875000e+00,3.47546875e-02,3.83281250e-02,9.71875000e-03,,1.94562526e-02,4.89851952e-01,,1.94562526e-02,3.33020935e+02
1.94572526e-02,3.71484375e+00,3.46531250e-02,3.90312500e-02,9.79687500e-03,,1.94572526e-02,4.89854395e-01,,1.94572526e-02,3.33218689e+02
1.94582526e-02,3.71718750e+00,3.47140625e-02,3.90781250e-02,9.81250000e-03,,1.94582526e-02,4.89856839e-01,,1.94582526e-02,3.32770020e+02
1.94592526e-02,3.71718750e+00,3.49578125e-02,3.82187500e-02,9.79687500e-03,,1.94592526e-02,4.89859283e-01,,1.94592526e-02,3.32565186e+02
1.94602526e-02,3.71718750e+00,3.51000000e-02,3.73437500e-02,9.79687500e-03,,1.94602526e-02,4.89861757e-01,,1.94602526e-02,3.32364990e+02
1.94612526e-02,3.71718750e+00,3.56687500e-02,3.75000000e-02,9.72656250e-03,,1.94612526e-02,4.89864230e-01,,1.94612526e-02,3.32166626e+02
1.94622526e-02,3.70937500e+00,3.56687500e-02,3.87031250e-02,9.75781250e-03,,1.94622526e-02,4.89866763e-01,,1.94622526e-02,3.32770142e+02
1.94632526e-02,3.69062500e+00,3.50390625e-02,3.90312500e-02,9.78125000e-03,,1.94632526e-02,4.89869267e-01,,1.94632526e-02,3.34497070e+02
1.94642526e-02,3.68828125e+00,3.50390625e-02,3.72031250e-02,9.79687500e-03,,1.94642526e-02,4.89871711e-01,,1.94642526e-02,3.34536743e+02
1.94652526e-02,3.69453125e+00,3.45109375e-02,3.67031250e-02,9.94531250e-03,,1.94652526e-02,4.89874184e-01,,1.94652526e-02,3.33696594e+02
1.94662526e-02,3.69609375e+00,3.47140625e-02,3.79687500e-02,1.00781250e-02,,1.94662526e-02,4.89876598e-01,,1.94662526e-02,3.33337585e+02
1.94672526e-02,3.69765625e+00,3.43484375e-02,3.95312500e-02,1.00625000e-02,,1.94672526e-02,4.89879012e-01,,1.94672526e-02,3.32971130e+02
1.94682526e-02,3.68671875e+00,3.46531250e-02,3.92656250e-02,1.00078125e-02,,1.94682526e-02,4.89881456e-01,,1.94682526e-02,3.33889954e+02
