Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13410106e-02,7.35937500e-01,1.21164063e-01,5.31250000e-04,1.08437500e-02,3.29687500e-02,6.18246094e+00,,2.13410106e-02,5.59076548e-01,,2.13410106e-02,9.63681030e+01
2.13420106e-02,7.44531250e-01,1.21062500e-01,2.65625000e-04,1.10625000e-02,3.39062500e-02,6.18023438e+00,,2.13420106e-02,5.59085071e-01,,2.13420106e-02,9.54800262e+01
2.13430106e-02,7.50781250e-01,1.21306250e-01,2.34375000e-04,1.14375000e-02,3.60937500e-02,6.18222656e+00,,2.13430106e-02,5.59093595e-01,,2.13430106e-02,9.48343658e+01
2.13440106e-02,7.54687500e-01,1.21103125e-01,2.65625000e-04,1.13125000e-02,3.75000000e-02,6.18468750e+00,,2.13440106e-02,5.59102118e-01,,2.13440106e-02,9.44303360e+01
2.13450106e-02,7.57812500e-01,1.20818750e-01,2.65625000e-04,1.12812500e-02,3.60937500e-02,6.18468750e+00,,2.13450106e-02,5.59110641e-01,,2.13450106e-02,9.41067657e+01
2.13460106e-02,7.50000000e-01,1.20778125e-01,4.53125000e-04,1.13125000e-02,3.48437500e-02,6.18609375e+00,,2.13460106e-02,5.59119165e-01,,2.13460106e-02,9.49102707e+01
2.13470106e-02,7.53906250e-01,1.21123438e-01,5.62500000e-04,1.15312500e-02,3.23437500e-02,6.18890625e+00,,2.13470106e-02,5.59127688e-01,,2.13470106e-02,9.45048676e+01
2.13480106e-02,7.61718750e-01,1.21407813e-01,5.93750000e-04,1.16562500e-02,3.00000000e-02,6.18726563e+00,,2.13480106e-02,5.59136212e-01,,2.13480106e-02,9.36963806e+01
2.13490106e-02,7.56250000e-01,1.21306250e-01,5.62500000e-04,1.13750000e-02,3.04687500e-02,6.18761719e+00,,2.13490106e-02,5.59144735e-01,,2.13490106e-02,9.42571030e+01
2.13500106e-02,7.60156250e-01,1.21306250e-01,4.06250000e-04,1.11562500e-02,3.26562500e-02,6.18843750e+00,,2.13500106e-02,5.59153318e-01,,2.13500106e-02,9.38518372e+01
2.13510106e-02,7.64062500e-01,1.21407813e-01,4.06250000e-04,1.13125000e-02,3.29687500e-02,6.18703125e+00,,2.13510106e-02,5.59161842e-01,,2.13510106e-02,9.34469604e+01
2.13520106e-02,7.56250000e-01,1.21021875e-01,2.96875000e-04,1.13125000e-02,3.42187500e-02,6.18503906e+00,,2.13520106e-02,5.59170365e-01,,2.13520106e-02,9.42505112e+01
2.13530106e-02,7.56250000e-01,1.20778125e-01,5.15625000e-04,1.13125000e-02,3.50000000e-02,6.18410156e+00,,2.13530106e-02,5.59178889e-01,,2.13530106e-02,9.42483444e+01
2.13540106e-02,7.60156250e-01,1.20717188e-01,5.93750000e-04,1.13750000e-02,3.48437500e-02,6.18410156e+00,,2.13540106e-02,5.59187412e-01,,2.13540106e-02,9.38427124e+01
2.13550106e-02,7.56250000e-01,1.20676563e-01,4.84375000e-04,1.13125000e-02,3.48437500e-02,6.18363281e+00,,2.13550106e-02,5.59195936e-01,,2.13550106e-02,9.42425613e+01
2.13560106e-02,7.46875000e-01,1.20859375e-01,2.65625000e-04,1.11562500e-02,3.39062500e-02,6.18410156e+00,,2.13560106e-02,5.59204459e-01,,2.13560106e-02,9.52070770e+01
2.13570106e-02,7.40625000e-01,1.20757813e-01,4.21875000e-04,1.10000000e-02,3.18750000e-02,6.18128906e+00,,2.13570106e-02,5.59212983e-01,,2.13570106e-02,9.58495865e+01
2.13580106e-02,7.41406250e-01,1.20473438e-01,5.15625000e-04,1.10000000e-02,2.81250000e-02,6.18105469e+00,,2.13580106e-02,5.59221506e-01,,2.13580106e-02,9.57665634e+01
2.13590106e-02,7.40625000e-01,1.20676563e-01,5.62500000e-04,1.08437500e-02,2.78125000e-02,6.18304688e+00,,2.13590106e-02,5.59229970e-01,,2.13590106e-02,9.58442459e+01
2.13600106e-02,7.40625000e-01,1.20473438e-01,4.53125000e-04,1.09062500e-02,2.96875000e-02,6.18503906e+00,,2.13600106e-02,5.59238434e-01,,2.13600106e-02,9.58415451e+01
2.13610106e-02,7.29687500e-01,1.19945313e-01,2.96875000e-04,1.09062500e-02,3.20312500e-02,6.18667969e+00,,2.13610106e-02,5.59246898e-01,,2.13610106e-02,9.69671402e+01
2.13620106e-02,7.40625000e-01,1.20026563e-01,2.96875000e-04,1.09375000e-02,3.18750000e-02,6.18585938e+00,,2.13620106e-02,5.59255362e-01,,2.13620106e-02,9.58379745e+01
2.13630106e-02,7.54687500e-01,1.20128125e-01,7.03125000e-04,1.11562500e-02,3.26562500e-02,6.18468750e+00,,2.13630106e-02,5.59263825e-01,,2.13630106e-02,9.43855972e+01
2.13640106e-02,7.56250000e-01,1.20290625e-01,7.96875000e-04,1.10937500e-02,3.29687500e-02,6.18468750e+00,,2.13640106e-02,5.59272230e-01,,2.13640106e-02,9.42205429e+01
2.13650106e-02,7.46875000e-01,1.20371875e-01,6.09375000e-04,1.10000000e-02,3.34375000e-02,6.18363281e+00,,2.13650106e-02,5.59280694e-01,,2.13650106e-02,9.51833191e+01
2.13660106e-02,7.44531250e-01,1.20331250e-01,6.40625000e-04,1.10937500e-02,3.48437500e-02,6.18246094e+00,,2.13660106e-02,5.59289157e-01,,2.13660106e-02,9.54216309e+01
2.13670106e-02,7.42968750e-01,1.20229688e-01,5.31250000e-04,1.11562500e-02,3.56250000e-02,6.18304688e+00,,2.13670106e-02,5.59297621e-01,,2.13670106e-02,9.55795975e+01
2.13680106e-02,7.44531250e-01,1.20778125e-01,9.68750000e-04,1.12187500e-02,3.50000000e-02,6.18632813e+00,,2.13680106e-02,5.59306085e-01,,2.13680106e-02,9.54145508e+01
2.13690106e-02,7.45312500e-01,1.20920313e-01,1.01562500e-03,1.12812500e-02,3.37500000e-02,6.18667969e+00,,2.13690106e-02,5.59314609e-01,,2.13690106e-02,9.53287430e+01
2.13700106e-02,7.46875000e-01,1.20778125e-01,7.96875000e-04,1.12187500e-02,3.37500000e-02,6.18644531e+00,,2.13700106e-02,5.59323132e-01,,2.13700106e-02,9.51628571e+01
2.13710106e-02,7.56250000e-01,1.21021875e-01,8.28125000e-04,1.12812500e-02,3.56250000e-02,6.18609375e+00,,2.13710106e-02,5.59331656e-01,,2.13710106e-02,9.41920700e+01
2.13720106e-02,7.71093750e-01,1.20960938e-01,7.50000000e-04,1.13125000e-02,3.79687500e-02,6.18609375e+00,,2.13720106e-02,5.59340179e-01,,2.13720106e-02,9.26575928e+01
2.13730106e-02,7.69531250e-01,1.20757813e-01,6.71875000e-04,1.13125000e-02,3.79687500e-02,6.18562500e+00,,2.13730106e-02,5.59348702e-01,,2.13730106e-02,9.28149185e+01
2.13740106e-02,7.69531250e-01,1.20717188e-01,6.09375000e-04,1.13750000e-02,3.71875000e-02,6.18503906e+00,,2.13740106e-02,5.59357226e-01,,2.13740106e-02,9.28115311e+01
2.13750106e-02,7.72656250e-01,1.20575000e-01,4.84375000e-04,1.14375000e-02,3.60937500e-02,6.18410156e+00,,2.13750106e-02,5.59365809e-01,,2.13750106e-02,9.24864731e+01
2.13760106e-02,7.65625000e-01,1.20392188e-01,5.15625000e-04,1.14687500e-02,3.53125000e-02,6.18421875e+00,,2.13760106e-02,5.59374213e-01,,2.13760106e-02,9.32087021e+01
2.13770106e-02,7.64062500e-01,1.20392188e-01,7.03125000e-04,1.16562500e-02,3.56250000e-02,6.18339844e+00,,2.13770106e-02,5.59382677e-01,,2.13770106e-02,9.33665466e+01
2.13780106e-02,7.69531250e-01,1.20371875e-01,1.01562500e-03,1.16875000e-02,3.64062500e-02,6.18058594e+00,,2.13780106e-02,5.59391141e-01,,2.13780106e-02,9.27981949e+01
2.13790106e-02,7.63281250e-01,1.20270313e-01,9.06250000e-04,1.15312500e-02,3.68750000e-02,6.17941406e+00,,2.13790106e-02,5.59399605e-01,,2.13790106e-02,9.34374466e+01
2.13800106e-02,7.54687500e-01,1.20392188e-01,9.37500000e-04,1.15937500e-02,3.68750000e-02,6.18000000e+00,,2.13800106e-02,5.59408069e-01,,2.13800106e-02,9.43185196e+01
2.13810106e-02,7.52343750e-01,1.20514063e-01,7.96875000e-04,1.14687500e-02,3.75000000e-02,6.18128906e+00,,2.13810106e-02,5.59416533e-01,,2.13810106e-02,9.45555496e+01
2.13820106e-02,7.31250000e-01,1.19985938e-01,4.21875000e-04,1.10937500e-02,3.76562500e-02,6.18328125e+00,,2.13820106e-02,5.59424996e-01,,2.13820106e-02,9.67269287e+01
2.13830106e-02,7.35156250e-01,1.20229688e-01,5.15625000e-04,1.11562500e-02,3.60937500e-02,6.18503906e+00,,2.13830106e-02,5.59433460e-01,,2.13830106e-02,9.63217316e+01
2.13840106e-02,7.46875000e-01,1.20392188e-01,6.40625000e-04,1.14375000e-02,3.37500000e-02,6.18480469e+00,,2.13840106e-02,5.59441924e-01,,2.13840106e-02,9.51105499e+01
2.13850106e-02,7.41406250e-01,1.20148438e-01,5.93750000e-04,1.13750000e-02,3.34375000e-02,6.18328125e+00,,2.13850106e-02,5.59450388e-01,,2.13850106e-02,9.56710587e+01
2.13860106e-02,7.37500000e-01,1.20392188e-01,3.43750000e-04,1.12812500e-02,3.26562500e-02,6.18246094e+00,,2.13860106e-02,5.59458852e-01,,2.13860106e-02,9.60712738e+01
2.13870106e-02,7.41406250e-01,1.20148438e-01,4.06250000e-04,1.12812500e-02,3.29687500e-02,6.18339844e+00,,2.13870106e-02,5.59467316e-01,,2.13870106e-02,9.56665878e+01
2.13880106e-02,7.48437500e-01,1.20128125e-01,4.21875000e-04,1.14375000e-02,3.56250000e-02,6.18503906e+00,,2.13880106e-02,5.59475780e-01,,2.13880106e-02,9.49395142e+01
2.13890106e-02,7.42187500e-01,1.20046875e-01,4.21875000e-04,1.13750000e-02,3.90625000e-02,6.18550781e+00,,2.13890106e-02,5.59484243e-01,,2.13890106e-02,9.55816193e+01
2.13900106e-02,7.35156250e-01,1.19782813e-01,5.62500000e-04,1.12812500e-02,3.93750000e-02,6.18421875e+00,,2.13900106e-02,5.59492707e-01,,2.13900106e-02,9.63038788e+01
2.13910106e-02,7.44531250e-01,1.19681250e-01,5.31250000e-04,1.12187500e-02,3.85937500e-02,6.18527344e+00,,2.13910106e-02,5.59501171e-01,,2.13910106e-02,9.53344879e+01
2.13920106e-02,7.59375000e-01,1.20087500e-01,6.09375000e-04,1.13125000e-02,3.98437500e-02,6.18621094e+00,,2.13920106e-02,5.59509635e-01,,2.13920106e-02,9.38011856e+01
2.13930106e-02,7.63281250e-01,1.20473438e-01,7.50000000e-04,1.13750000e-02,4.12500000e-02,6.18621094e+00,,2.13930106e-02,5.59518039e-01,,2.13930106e-02,9.33948746e+01
2.13940106e-02,7.59375000e-01,1.20189063e-01,6.09375000e-04,1.11562500e-02,4.32812500e-02,6.18761719e+00,,2.13940106e-02,5.59526503e-01,,2.13940106e-02,9.37939682e+01
2.13950106e-02,7.68750000e-01,1.20331250e-01,4.53125000e-04,1.13750000e-02,4.40625000e-02,6.18644531e+00,,2.13950106e-02,5.59534967e-01,,2.13950106e-02,9.28246613e+01
2.13960106e-02,7.69531250e-01,1.20128125e-01,4.53125000e-04,1.14687500e-02,4.31250000e-02,6.18621094e+00,,2.13960106e-02,5.59543431e-01,,2.13960106e-02,9.27417068e+01
2.13970106e-02,7.69531250e-01,1.19803125e-01,3.75000000e-04,1.14687500e-02,4.17187500e-02,6.18726563e+00,,2.13970106e-02,5.59551895e-01,,2.13970106e-02,9.27395096e+01
2.13980106e-02,7.73437500e-01,1.19843750e-01,4.21875000e-04,1.15312500e-02,3.90625000e-02,6.18597656e+00,,2.13980106e-02,5.59560359e-01,,2.13980106e-02,9.23346863e+01
2.13990106e-02,7.75000000e-01,1.19884375e-01,4.21875000e-04,1.15312500e-02,3.82812500e-02,6.18421875e+00,,2.13990106e-02,5.59568822e-01,,2.13990106e-02,9.21713638e+01
2.14000106e-02,7.65625000e-01,1.19803125e-01,6.71875000e-04,1.13750000e-02,3.82812500e-02,6.18527344e+00,,2.14000106e-02,5.59577286e-01,,2.14000106e-02,9.31349716e+01
2.14010106e-02,7.54687500e-01,1.19782813e-01,7.03125000e-04,1.12812500e-02,3.75000000e-02,6.18468750e+00,,2.14010106e-02,5.59585750e-01,,2.14010106e-02,9.42589035e+01
2.14020106e-02,7.46875000e-01,1.19742188e-01,5.31250000e-04,1.10937500e-02,3.60937500e-02,6.18328125e+00,,2.14020106e-02,5.59594214e-01,,2.14020106e-02,9.50610352e+01
2.14030106e-02,7.29687500e-01,1.19254688e-01,5.15625000e-04,1.10000000e-02,3.45312500e-02,6.18222656e+00,,2.14030106e-02,5.59602618e-01,,2.14030106e-02,9.68301620e+01
2.14040106e-02,7.14843750e-01,1.19051563e-01,6.40625000e-04,1.10000000e-02,3.45312500e-02,6.18386719e+00,,2.14040106e-02,5.59611022e-01,,2.14040106e-02,9.83573837e+01
2.14050106e-02,7.21875000e-01,1.19396875e-01,8.75000000e-04,1.11562500e-02,3.42187500e-02,6.18421875e+00,,2.14050106e-02,5.59619367e-01,,2.14050106e-02,9.76285095e+01
2.14060106e-02,7.26562500e-01,1.19356250e-01,6.71875000e-04,1.12187500e-02,3.39062500e-02,6.18386719e+00,,2.14060106e-02,5.59627771e-01,,2.14060106e-02,9.71411438e+01
2.14070106e-02,7.31250000e-01,1.19457813e-01,4.53125000e-04,1.10625000e-02,3.15625000e-02,6.18164062e+00,,2.14070106e-02,5.59636176e-01,,2.14070106e-02,9.66549225e+01
2.14080106e-02,7.31250000e-01,1.19457813e-01,5.31250000e-04,1.07812500e-02,2.92187500e-02,6.18140625e+00,,2.14080106e-02,5.59644580e-01,,2.14080106e-02,9.66523132e+01
2.14090106e-02,7.35156250e-01,1.19539063e-01,7.50000000e-04,1.07812500e-02,2.93750000e-02,6.18386719e+00,,2.14090106e-02,5.59652984e-01,,2.14090106e-02,9.62462158e+01
2.14100106e-02,7.32031250e-01,1.19742188e-01,9.84375000e-04,1.08437500e-02,3.12500000e-02,6.18609375e+00,,2.14100106e-02,5.59661388e-01,,2.14100106e-02,9.65637894e+01
2.14110106e-02,7.28125000e-01,1.19539063e-01,1.09375000e-03,1.08437500e-02,3.20312500e-02,6.18644531e+00,,2.14110106e-02,5.59669733e-01,,2.14110106e-02,9.69609756e+01
2.14120106e-02,7.22656250e-01,1.19498438e-01,1.15625000e-03,1.08437500e-02,3.26562500e-02,6.18621094e+00,,2.14120106e-02,5.59678137e-01,,2.14120106e-02,9.75188141e+01
2.14130106e-02,7.41406250e-01,1.19945313e-01,1.35937500e-03,1.10312500e-02,3.50000000e-02,6.18562500e+00,,2.14130106e-02,5.59686601e-01,,2.14130106e-02,9.55791550e+01
2.14140106e-02,7.57812500e-01,1.20046875e-01,1.46875000e-03,1.12187500e-02,3.56250000e-02,6.18550781e+00,,2.14140106e-02,5.59695065e-01,,2.14140106e-02,9.38802795e+01
2.14150106e-02,7.45312500e-01,1.19782813e-01,1.35937500e-03,1.10937500e-02,3.64062500e-02,6.18679688e+00,,2.14150106e-02,5.59703529e-01,,2.14150106e-02,9.51614456e+01
2.14160106e-02,7.39062500e-01,1.19701563e-01,1.06250000e-03,1.10625000e-02,3.71875000e-02,6.18820313e+00,,2.14160106e-02,5.59711993e-01,,2.14160106e-02,9.57993546e+01
2.14170106e-02,7.39062500e-01,1.19660938e-01,8.59375000e-04,1.09375000e-02,3.76562500e-02,6.18785156e+00,,2.14170106e-02,5.59720457e-01,,2.14170106e-02,9.57942581e+01
2.14180106e-02,7.39062500e-01,1.19498438e-01,9.84375000e-04,1.07187500e-02,3.68750000e-02,6.18667969e+00,,2.14180106e-02,5.59728861e-01,,2.14180106e-02,9.57893906e+01
2.14190106e-02,7.45312500e-01,1.19600000e-01,1.12500000e-03,1.06875000e-02,3.56250000e-02,6.18480469e+00,,2.14190106e-02,5.59737265e-01,,2.14190106e-02,9.51394577e+01
2.14200106e-02,7.52343750e-01,1.19660938e-01,1.01562500e-03,1.09062500e-02,3.57812500e-02,6.18187500e+00,,2.14200106e-02,5.59745669e-01,,2.14200106e-02,9.44089279e+01
2.14210106e-02,7.61718750e-01,1.19701563e-01,9.06250000e-04,1.09062500e-02,3.68750000e-02,6.18281250e+00,,2.14210106e-02,5.59754074e-01,,2.14210106e-02,9.34373322e+01
2.14220106e-02,7.59375000e-01,1.19539063e-01,9.68750000e-04,1.09062500e-02,3.76562500e-02,6.18480469e+00,,2.14220106e-02,5.59762478e-01,,2.14220106e-02,9.36739883e+01
2.14230106e-02,7.35937500e-01,1.18970313e-01,1.09375000e-03,1.09062500e-02,3.68750000e-02,6.18480469e+00,,2.14230106e-02,5.59770882e-01,,2.14230106e-02,9.60847626e+01
2.14240106e-02,7.16406250e-01,1.18868750e-01,1.20312500e-03,1.07812500e-02,3.75000000e-02,6.18585938e+00,,2.14240106e-02,5.59779286e-01,,2.14240106e-02,9.80922012e+01
2.14250106e-02,7.14843750e-01,1.18828125e-01,1.28125000e-03,1.09062500e-02,3.85937500e-02,6.18726563e+00,,2.14250106e-02,5.59787691e-01,,2.14250106e-02,9.82467117e+01
2.14260106e-02,7.13281250e-01,1.19051563e-01,1.34375000e-03,1.10625000e-02,3.79687500e-02,6.18761719e+00,,2.14260106e-02,5.59796095e-01,,2.14260106e-02,9.84008331e+01
2.14270106e-02,7.08593750e-01,1.19071875e-01,1.20312500e-03,1.11562500e-02,3.76562500e-02,6.18843750e+00,,2.14270106e-02,5.59804499e-01,,2.14270106e-02,9.88773346e+01
2.14280106e-02,6.92968750e-01,1.18868750e-01,9.37500000e-04,1.09375000e-02,3.67187500e-02,6.18667969e+00,,2.14280106e-02,5.59812844e-01,,2.14280106e-02,1.00482483e+02
2.14290106e-02,6.88281250e-01,1.18970313e-01,1.06250000e-03,1.09062500e-02,3.50000000e-02,6.18339844e+00,,2.14290106e-02,5.59821248e-01,,2.14290106e-02,1.00960434e+02
2.14300106e-02,6.93750000e-01,1.18828125e-01,9.68750000e-04,1.08437500e-02,3.23437500e-02,6.18363281e+00,,2.14300106e-02,5.59829652e-01,,2.14300106e-02,1.00391258e+02
2.14310106e-02,6.97656250e-01,1.18767188e-01,7.81250000e-04,1.10625000e-02,3.07812500e-02,6.18585938e+00,,2.14310106e-02,5.59838057e-01,,2.14310106e-02,9.99839172e+01
2.14320106e-02,7.00000000e-01,1.18625000e-01,7.50000000e-04,1.10625000e-02,3.29687500e-02,6.18621094e+00,,2.14320106e-02,5.59846401e-01,,2.14320106e-02,9.97382355e+01
2.14330106e-02,7.03125000e-01,1.18340625e-01,5.93750000e-04,1.10000000e-02,3.48437500e-02,6.18468750e+00,,2.14330106e-02,5.59854686e-01,,2.14330106e-02,9.94125137e+01
2.14340106e-02,7.21875000e-01,1.18665625e-01,5.93750000e-04,1.12187500e-02,3.53125000e-02,6.18363281e+00,,2.14340106e-02,5.59863031e-01,,2.14340106e-02,9.74763794e+01
2.14350106e-02,7.25781250e-01,1.19010938e-01,7.03125000e-04,1.13750000e-02,3.56250000e-02,6.18328125e+00,,2.14350106e-02,5.59871435e-01,,2.14350106e-02,9.70702438e+01
2.14360106e-02,7.12500000e-01,1.18584375e-01,5.62500000e-04,1.13750000e-02,3.42187500e-02,6.18421875e+00,,2.14360106e-02,5.59879839e-01,,2.14360106e-02,9.84360886e+01
2.14370106e-02,7.07031250e-01,1.18584375e-01,4.53125000e-04,1.12812500e-02,3.20312500e-02,6.18550781e+00,,2.14370106e-02,5.59888184e-01,,2.14370106e-02,9.89971771e+01
2.14380106e-02,7.10937500e-01,1.18706250e-01,5.62500000e-04,1.11562500e-02,3.15625000e-02,6.18621094e+00,,2.14380106e-02,5.59896469e-01,,2.14380106e-02,9.85917664e+01
2.14390106e-02,7.13281250e-01,1.18564063e-01,6.71875000e-04,1.12187500e-02,3.23437500e-02,6.18503906e+00,,2.14390106e-02,5.59904814e-01,,2.14390106e-02,9.83468628e+01
2.14400106e-02,7.16406250e-01,1.18482813e-01,7.81250000e-04,1.10937500e-02,3.31250000e-02,6.18246094e+00,,2.14400106e-02,5.59913158e-01,,2.14400106e-02,9.80208359e+01
2.14410106e-02,7.18750000e-01,1.18665625e-01,7.96875000e-04,1.09375000e-02,3.31250000e-02,6.17917969e+00,,2.14410106e-02,5.59921443e-01,,2.14410106e-02,9.77750320e+01
2.14420106e-02,7.22656250e-01,1.18340625e-01,5.15625000e-04,1.09062500e-02,3.29687500e-02,6.17917969e+00,,2.14420106e-02,5.59929788e-01,,2.14420106e-02,9.73688660e+01
2.14430106e-02,7.31250000e-01,1.18584375e-01,4.53125000e-04,1.10000000e-02,3.20312500e-02,6.18058594e+00,,2.14430106e-02,5.59938133e-01,,2.14430106e-02,9.64803467e+01
2.14440106e-02,7.22656250e-01,1.18564063e-01,7.81250000e-04,1.09375000e-02,3.37500000e-02,6.18023438e+00,,2.14440106e-02,5.59946477e-01,,2.14440106e-02,9.73630219e+01
2.14450106e-02,7.03906250e-01,1.18096875e-01,1.09375000e-03,1.11562500e-02,3.64062500e-02,6.18105469e+00,,2.14450106e-02,5.59954762e-01,,2.14450106e-02,9.92910309e+01
2.14460106e-02,7.03125000e-01,1.17893750e-01,1.09375000e-03,1.12187500e-02,3.79687500e-02,6.18105469e+00,,2.14460106e-02,5.59963107e-01,,2.14460106e-02,9.93657761e+01
2.14470106e-02,7.04687500e-01,1.17853125e-01,7.50000000e-04,1.10937500e-02,3.76562500e-02,6.18046875e+00,,2.14470106e-02,5.59971452e-01,,2.14470106e-02,9.91998138e+01
2.14480106e-02,7.18750000e-01,1.18035938e-01,5.62500000e-04,1.09375000e-02,3.64062500e-02,6.18187500e+00,,2.14480106e-02,5.59979796e-01,,2.14480106e-02,9.77465897e+01
2.14490106e-02,7.24218750e-01,1.18137500e-01,5.15625000e-04,1.08437500e-02,3.60937500e-02,6.18445313e+00,,2.14490106e-02,5.59988081e-01,,2.14490106e-02,9.71799469e+01
2.14500106e-02,7.18750000e-01,1.18035938e-01,4.21875000e-04,1.08437500e-02,3.45312500e-02,6.18339844e+00,,2.14500106e-02,5.59996426e-01,,2.14500106e-02,9.77412491e+01
2.14510106e-02,7.21875000e-01,1.18178125e-01,3.43750000e-04,1.09062500e-02,3.34375000e-02,6.18281250e+00,,2.14510106e-02,5.60004771e-01,,2.14510106e-02,9.74170685e+01
2.14520106e-02,7.25781250e-01,1.18178125e-01,2.96875000e-04,1.09375000e-02,3.31250000e-02,6.18339844e+00,,2.14520106e-02,5.60013115e-01,,2.14520106e-02,9.70126572e+01
2.14530106e-02,7.24218750e-01,1.18462500e-01,4.21875000e-04,1.09062500e-02,3.39062500e-02,6.18410156e+00,,2.14530106e-02,5.60021400e-01,,2.14530106e-02,9.71718292e+01
2.14540106e-02,7.21875000e-01,1.18625000e-01,4.53125000e-04,1.09375000e-02,3.48437500e-02,6.18421875e+00,,2.14540106e-02,5.60029745e-01,,2.14540106e-02,9.74111481e+01
2.14550106e-02,7.33593750e-01,1.18909375e-01,4.06250000e-04,1.09062500e-02,3.39062500e-02,6.18421875e+00,,2.14550106e-02,5.60038149e-01,,2.14550106e-02,9.62007599e+01
2.14560106e-02,7.45312500e-01,1.18970313e-01,5.15625000e-04,1.09375000e-02,3.31250000e-02,6.18503906e+00,,2.14560106e-02,5.60046554e-01,,2.14560106e-02,9.49901810e+01
2.14570106e-02,7.41406250e-01,1.18584375e-01,5.93750000e-04,1.10000000e-02,3.26562500e-02,6.18503906e+00,,2.14570106e-02,5.60054958e-01,,2.14570106e-02,9.53899612e+01
2.14580106e-02,7.35156250e-01,1.18279688e-01,8.75000000e-04,1.09375000e-02,3.10937500e-02,6.18527344e+00,,2.14580106e-02,5.60063243e-01,,2.14580106e-02,9.60303955e+01
2.14590106e-02,7.33593750e-01,1.18320313e-01,9.37500000e-04,1.10625000e-02,3.12500000e-02,6.18667969e+00,,2.14590106e-02,5.60071588e-01,,2.14590106e-02,9.61866760e+01
2.14600106e-02,7.29687500e-01,1.18340625e-01,1.01562500e-03,1.10625000e-02,3.15625000e-02,6.18667969e+00,,2.14600106e-02,5.60079932e-01,,2.14600106e-02,9.65842209e+01
2.14610106e-02,7.29687500e-01,1.18218750e-01,1.17187500e-03,1.09375000e-02,3.15625000e-02,6.18445313e+00,,2.14610106e-02,5.60088277e-01,,2.14610106e-02,9.65784073e+01
2.14620106e-02,7.37500000e-01,1.18137500e-01,7.96875000e-04,1.09375000e-02,3.01562500e-02,6.18000000e+00,,2.14620106e-02,5.60096562e-01,,2.14620106e-02,9.57677765e+01
2.14630106e-02,7.33593750e-01,1.18279688e-01,6.09375000e-04,1.09062500e-02,3.12500000e-02,6.17847656e+00,,2.14630106e-02,5.60104907e-01,,2.14630106e-02,9.61667633e+01
2.14640106e-02,7.22656250e-01,1.17934375e-01,4.84375000e-04,1.07812500e-02,3.12500000e-02,6.17988281e+00,,2.14640106e-02,5.60113251e-01,,2.14640106e-02,9.72914429e+01
2.14650106e-02,7.10937500e-01,1.17731250e-01,5.15625000e-04,1.06875000e-02,3.12500000e-02,6.18000000e+00,,2.14650106e-02,5.60121596e-01,,2.14650106e-02,9.84969177e+01
2.14660106e-02,6.97656250e-01,1.17589063e-01,5.62500000e-04,1.06250000e-02,3.34375000e-02,6.18128906e+00,,2.14660106e-02,5.60129821e-01,,2.14660106e-02,9.98632660e+01
2.14670106e-02,7.03906250e-01,1.17832813e-01,5.93750000e-04,1.09062500e-02,3.57812500e-02,6.18105469e+00,,2.14670106e-02,5.60138106e-01,,2.14670106e-02,9.92158661e+01
2.14680106e-02,7.09375000e-01,1.17934375e-01,5.15625000e-04,1.10000000e-02,3.53125000e-02,6.18105469e+00,,2.14680106e-02,5.60146451e-01,,2.14680106e-02,9.86491470e+01
2.14690106e-02,7.20312500e-01,1.18320313e-01,5.31250000e-04,1.10000000e-02,3.31250000e-02,6.18222656e+00,,2.14690106e-02,5.60154736e-01,,2.14690106e-02,9.75187988e+01
2.14700106e-02,7.18750000e-01,1.18340625e-01,7.50000000e-04,1.09062500e-02,3.10937500e-02,6.18363281e+00,,2.14700106e-02,5.60163081e-01,,2.14700106e-02,9.76764908e+01
