Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72700106e-02,4.79140625e+00,6.81078125e-02,7.95468750e-02,2.07812500e-03,9.95312500e-01,6.04441406e+00,,1.72700106e-02,1.40049100e-01,,1.72700106e-02,3.68342285e+02
1.72710106e-02,4.79375000e+00,6.81281250e-02,7.87500000e-02,2.11718750e-03,9.96093750e-01,6.04300781e+00,,1.72710106e-02,1.40053898e-01,,1.72710106e-02,3.67681183e+02
1.72720106e-02,4.79296875e+00,6.83109375e-02,7.87968750e-02,2.18750000e-03,9.95312500e-01,6.04183594e+00,,1.72720106e-02,1.40058711e-01,,1.72720106e-02,3.67344238e+02
1.72730106e-02,4.79296875e+00,6.84531250e-02,7.94687500e-02,2.21093750e-03,9.96093750e-01,6.04078125e+00,,1.72730106e-02,1.40063524e-01,,1.72730106e-02,3.66924805e+02
1.72740106e-02,4.79140625e+00,6.86156250e-02,7.95937500e-02,2.17187500e-03,1.00312500e+00,6.03925781e+00,,1.72740106e-02,1.40068352e-01,,1.72740106e-02,3.66664429e+02
1.72750106e-02,4.79375000e+00,6.87578125e-02,7.92500000e-02,2.21093750e-03,1.00859375e+00,6.03937500e+00,,1.72750106e-02,1.40073180e-01,,1.72750106e-02,3.66001862e+02
1.72760106e-02,4.79140625e+00,6.86968750e-02,7.88750000e-02,2.16406250e-03,1.00937500e+00,6.04125000e+00,,1.72760106e-02,1.40078023e-01,,1.72760106e-02,3.65824463e+02
1.72770106e-02,4.79921875e+00,6.89812500e-02,7.87187500e-02,2.25781250e-03,1.01250000e+00,6.04160156e+00,,1.72770106e-02,1.40082881e-01,,1.72770106e-02,3.64601379e+02
1.72780106e-02,4.80468750e+00,6.90421875e-02,7.90156250e-02,2.35156250e-03,1.01406250e+00,6.04183594e+00,,1.72780106e-02,1.40087724e-01,,1.72780106e-02,3.63619568e+02
1.72790106e-02,4.80000000e+00,6.87578125e-02,7.90937500e-02,2.26562500e-03,1.01484375e+00,6.04136719e+00,,1.72790106e-02,1.40092582e-01,,1.72790106e-02,3.63683807e+02
1.72800106e-02,4.79375000e+00,6.88390625e-02,7.85312500e-02,2.25781250e-03,1.01796875e+00,6.04125000e+00,,1.72800106e-02,1.40097424e-01,,1.72800106e-02,3.63910431e+02
1.72810106e-02,4.79140625e+00,6.89000000e-02,7.78593750e-02,2.32031250e-03,1.01796875e+00,6.04019531e+00,,1.72810106e-02,1.40102267e-01,,1.72810106e-02,3.63737610e+02
1.72820106e-02,4.78828125e+00,6.89000000e-02,7.78125000e-02,2.32031250e-03,1.02031250e+00,6.03960938e+00,,1.72820106e-02,1.40107125e-01,,1.72820106e-02,3.63647247e+02
1.72830106e-02,4.78359375e+00,6.89406250e-02,7.81250000e-02,2.32031250e-03,1.00937500e+00,6.03937500e+00,,1.72830106e-02,1.40111983e-01,,1.72830106e-02,3.63717224e+02
1.72840106e-02,4.77812500e+00,6.90421875e-02,7.82343750e-02,2.29687500e-03,1.00312500e+00,6.04207031e+00,,1.72840106e-02,1.40116826e-01,,1.72840106e-02,3.63866699e+02
1.72850106e-02,4.77109375e+00,6.89812500e-02,7.76562500e-02,2.26562500e-03,1.00156250e+00,6.04464844e+00,,1.72850106e-02,1.40121683e-01,,1.72850106e-02,3.64178497e+02
1.72860106e-02,4.75781250e+00,6.87578125e-02,7.72812500e-02,2.25781250e-03,1.00156250e+00,6.04429688e+00,,1.72860106e-02,1.40126541e-01,,1.72860106e-02,3.65137054e+02
1.72870106e-02,4.74843750e+00,6.85953125e-02,7.75156250e-02,2.24218750e-03,9.97656250e-01,6.04441406e+00,,1.72870106e-02,1.40131369e-01,,1.72870106e-02,3.65693329e+02
1.72880106e-02,4.73906250e+00,6.82703125e-02,7.80156250e-02,2.10937500e-03,9.97656250e-01,6.04500000e+00,,1.72880106e-02,1.40136197e-01,,1.72880106e-02,3.66247711e+02
1.72890106e-02,4.73906250e+00,6.84125000e-02,7.81562500e-02,2.11718750e-03,1.00468750e+00,6.04441406e+00,,1.72890106e-02,1.40141010e-01,,1.72890106e-02,3.65833832e+02
1.72900106e-02,4.73671875e+00,6.84125000e-02,7.77343750e-02,2.13281250e-03,1.01484375e+00,6.04441406e+00,,1.72900106e-02,1.40145838e-01,,1.72900106e-02,3.65662354e+02
1.72910106e-02,4.73906250e+00,6.84531250e-02,7.71406250e-02,2.13281250e-03,1.02187500e+00,6.04359375e+00,,1.72910106e-02,1.40150651e-01,,1.72910106e-02,3.65010345e+02
1.72920106e-02,4.73906250e+00,6.83718750e-02,7.71406250e-02,2.13281250e-03,1.02031250e+00,6.04300781e+00,,1.72920106e-02,1.40155479e-01,,1.72920106e-02,3.64601532e+02
1.72930106e-02,4.73203125e+00,6.83718750e-02,7.75625000e-02,2.13281250e-03,1.02421875e+00,6.04300781e+00,,1.72930106e-02,1.40160292e-01,,1.72930106e-02,3.64916351e+02
1.72940106e-02,4.72343750e+00,6.83109375e-02,7.79687500e-02,2.07812500e-03,1.02187500e+00,6.04277344e+00,,1.72940106e-02,1.40165120e-01,,1.72940106e-02,3.65390198e+02
1.72950106e-02,4.72421875e+00,6.84125000e-02,7.76718750e-02,2.07812500e-03,1.01796875e+00,6.04019531e+00,,1.72950106e-02,1.40169933e-01,,1.72950106e-02,3.64897186e+02
1.72960106e-02,4.72578125e+00,6.84937500e-02,7.71718750e-02,2.09375000e-03,1.01406250e+00,6.04078125e+00,,1.72960106e-02,1.40174761e-01,,1.72960106e-02,3.64325775e+02
1.72970106e-02,4.71796875e+00,6.83718750e-02,7.69843750e-02,2.14843750e-03,1.01640625e+00,6.04207031e+00,,1.72970106e-02,1.40179574e-01,,1.72970106e-02,3.64722687e+02
1.72980106e-02,4.71640625e+00,6.85953125e-02,7.73750000e-02,2.26562500e-03,1.01484375e+00,6.04160156e+00,,1.72980106e-02,1.40184402e-01,,1.72980106e-02,3.64474701e+02
1.72990106e-02,4.71484375e+00,6.84937500e-02,7.76562500e-02,2.28125000e-03,1.02031250e+00,6.04042969e+00,,1.72990106e-02,1.40189216e-01,,1.72990106e-02,3.64224884e+02
1.73000106e-02,4.70937500e+00,6.82703125e-02,7.73750000e-02,2.20312500e-03,1.02031250e+00,6.03984375e+00,,1.73000106e-02,1.40194044e-01,,1.73000106e-02,3.64377869e+02
1.73010106e-02,4.71250000e+00,6.82093750e-02,7.67968750e-02,2.20312500e-03,1.01484375e+00,6.04125000e+00,,1.73010106e-02,1.40198842e-01,,1.73010106e-02,3.63647186e+02
1.73020106e-02,4.71406250e+00,6.85140625e-02,7.67656250e-02,2.24218750e-03,1.01093750e+00,6.04078125e+00,,1.73020106e-02,1.40203670e-01,,1.73020106e-02,3.63079163e+02
1.73030106e-02,4.70156250e+00,6.85546875e-02,7.73125000e-02,2.16406250e-03,1.01250000e+00,6.04042969e+00,,1.73030106e-02,1.40208483e-01,,1.73030106e-02,3.63959503e+02
1.73040106e-02,4.69375000e+00,6.85140625e-02,7.77812500e-02,2.09375000e-03,1.01093750e+00,6.03984375e+00,,1.73040106e-02,1.40213311e-01,,1.73040106e-02,3.64353973e+02
1.73050106e-02,4.70156250e+00,6.85953125e-02,7.71875000e-02,2.13281250e-03,1.00859375e+00,6.04160156e+00,,1.73050106e-02,1.40218124e-01,,1.73050106e-02,3.63137848e+02
1.73060106e-02,4.70859375e+00,6.87984375e-02,7.65468750e-02,2.20312500e-03,1.00937500e+00,6.04441406e+00,,1.73060106e-02,1.40222967e-01,,1.73060106e-02,3.62005585e+02
1.73070106e-02,4.70468750e+00,6.88390625e-02,7.67500000e-02,2.17187500e-03,1.01093750e+00,6.04406250e+00,,1.73070106e-02,1.40227810e-01,,1.73070106e-02,3.62002106e+02
1.73080106e-02,4.69218750e+00,6.88390625e-02,7.74531250e-02,2.10937500e-03,1.01406250e+00,6.04359375e+00,,1.73080106e-02,1.40232667e-01,,1.73080106e-02,3.62882111e+02
1.73090106e-02,4.66953125e+00,6.85953125e-02,7.76718750e-02,2.03906250e-03,1.01406250e+00,6.04417969e+00,,1.73090106e-02,1.40237510e-01,,1.73090106e-02,3.64806732e+02
1.73100106e-02,4.65859375e+00,6.82500000e-02,7.70312500e-02,1.96093750e-03,1.01250000e+00,6.04347656e+00,,1.73100106e-02,1.40242323e-01,,1.73100106e-02,3.65524353e+02
1.73110106e-02,4.65859375e+00,6.83718750e-02,7.63281250e-02,2.01562500e-03,1.00859375e+00,6.04183594e+00,,1.73110106e-02,1.40247136e-01,,1.73110106e-02,3.65117981e+02
1.73120106e-02,4.65312500e+00,6.83515625e-02,7.62500000e-02,2.05468750e-03,1.00312500e+00,6.03984375e+00,,1.73120106e-02,1.40251949e-01,,1.73120106e-02,3.65277405e+02
1.73130106e-02,4.65078125e+00,6.79656250e-02,7.67812500e-02,2.01562500e-03,1.00156250e+00,6.03984375e+00,,1.73130106e-02,1.40256748e-01,,1.73130106e-02,3.65113464e+02
1.73140106e-02,4.65312500e+00,6.77625000e-02,7.69843750e-02,2.03906250e-03,1.00312500e+00,6.04136719e+00,,1.73140106e-02,1.40261531e-01,,1.73140106e-02,3.64464417e+02
1.73150106e-02,4.65781250e+00,6.78234375e-02,7.63906250e-02,2.07031250e-03,1.00468750e+00,6.04125000e+00,,1.73150106e-02,1.40266299e-01,,1.73150106e-02,3.63574677e+02
1.73160106e-02,4.65625000e+00,6.78640625e-02,7.58593750e-02,2.10937500e-03,1.00468750e+00,6.03820313e+00,,1.73160106e-02,1.40271068e-01,,1.73160106e-02,3.63332367e+02
1.73170106e-02,4.65234375e+00,6.78843750e-02,7.61250000e-02,2.07812500e-03,1.00937500e+00,6.03726563e+00,,1.73170106e-02,1.40275851e-01,,1.73170106e-02,3.63332306e+02
1.73180106e-02,4.64921875e+00,6.79250000e-02,7.65312500e-02,2.02343750e-03,1.00859375e+00,6.03843750e+00,,1.73180106e-02,1.40280649e-01,,1.73180106e-02,3.63249939e+02
1.73190106e-02,4.65468750e+00,6.81687500e-02,7.64375000e-02,2.14843750e-03,1.00859375e+00,6.03878906e+00,,1.73190106e-02,1.40285432e-01,,1.73190106e-02,3.62280823e+02
1.73200106e-02,4.65625000e+00,6.82703125e-02,7.57812500e-02,2.18750000e-03,1.01250000e+00,6.03820313e+00,,1.73200106e-02,1.40290231e-01,,1.73200106e-02,3.61716339e+02
1.73210106e-02,4.65078125e+00,6.80265625e-02,7.51875000e-02,2.17187500e-03,1.01484375e+00,6.03855469e+00,,1.73210106e-02,1.40295044e-01,,1.73210106e-02,3.61880127e+02
1.73220106e-02,4.65312500e+00,6.80265625e-02,7.54531250e-02,2.22656250e-03,1.01250000e+00,6.03855469e+00,,1.73220106e-02,1.40299827e-01,,1.73220106e-02,3.61239258e+02
1.73230106e-02,4.65078125e+00,6.79250000e-02,7.60781250e-02,2.13281250e-03,1.00703125e+00,6.03878906e+00,,1.73230106e-02,1.40304610e-01,,1.73230106e-02,3.61079285e+02
1.73240106e-02,4.64453125e+00,6.77828125e-02,7.59375000e-02,2.05468750e-03,1.00859375e+00,6.03925781e+00,,1.73240106e-02,1.40309379e-01,,1.73240106e-02,3.61320770e+02
1.73250106e-02,4.64140625e+00,6.80062500e-02,7.51250000e-02,2.07031250e-03,1.00937500e+00,6.03996094e+00,,1.73250106e-02,1.40314177e-01,,1.73250106e-02,3.61242676e+02
1.73260106e-02,4.64453125e+00,6.80265625e-02,7.48906250e-02,2.14843750e-03,1.01406250e+00,6.04207031e+00,,1.73260106e-02,1.40318960e-01,,1.73260106e-02,3.60523041e+02
1.73270106e-02,4.64140625e+00,6.80671875e-02,7.54531250e-02,2.14843750e-03,1.01484375e+00,6.04382813e+00,,1.73270106e-02,1.40323743e-01,,1.73270106e-02,3.60446777e+02
1.73280106e-02,4.63046875e+00,6.80265625e-02,7.59843750e-02,2.13281250e-03,1.00937500e+00,6.04359375e+00,,1.73280106e-02,1.40328541e-01,,1.73280106e-02,3.61173035e+02
1.73290106e-02,4.61171875e+00,6.78640625e-02,7.59843750e-02,2.05468750e-03,1.00156250e+00,6.04359375e+00,,1.73290106e-02,1.40333325e-01,,1.73290106e-02,3.62703308e+02
1.73300106e-02,4.59609375e+00,6.76609375e-02,7.55312500e-02,1.92968750e-03,9.99218750e-01,6.04382813e+00,,1.73300106e-02,1.40338093e-01,,1.73300106e-02,3.63912598e+02
1.73310106e-02,4.59843750e+00,6.77625000e-02,7.51562500e-02,1.98437500e-03,9.97656250e-01,6.04207031e+00,,1.73310106e-02,1.40342861e-01,,1.73310106e-02,3.63271606e+02
1.73320106e-02,4.60000000e+00,6.77828125e-02,7.50468750e-02,2.03906250e-03,1.00468750e+00,6.04066406e+00,,1.73320106e-02,1.40347630e-01,,1.73320106e-02,3.62712524e+02
1.73330106e-02,4.59843750e+00,6.76609375e-02,7.55625000e-02,2.00000000e-03,1.00703125e+00,6.03996094e+00,,1.73330106e-02,1.40352413e-01,,1.73330106e-02,3.62474426e+02
1.73340106e-02,4.59843750e+00,6.75796875e-02,7.55156250e-02,2.02343750e-03,1.00156250e+00,6.03984375e+00,,1.73340106e-02,1.40357167e-01,,1.73340106e-02,3.62074097e+02
1.73350106e-02,4.59453125e+00,6.76203125e-02,7.48437500e-02,2.05468750e-03,9.97656250e-01,6.03925781e+00,,1.73350106e-02,1.40361920e-01,,1.73350106e-02,3.62078369e+02
1.73360106e-02,4.58671875e+00,6.75187500e-02,7.43906250e-02,2.03906250e-03,1.00000000e+00,6.03902344e+00,,1.73360106e-02,1.40366673e-01,,1.73360106e-02,3.62488281e+02
1.73370106e-02,4.57031250e+00,6.74375000e-02,7.45156250e-02,2.00000000e-03,1.00468750e+00,6.03644531e+00,,1.73370106e-02,1.40371427e-01,,1.73370106e-02,3.63785126e+02
1.73380106e-02,4.56250000e+00,6.75390625e-02,7.48906250e-02,2.03906250e-03,1.00468750e+00,6.03562500e+00,,1.73380106e-02,1.40376180e-01,,1.73380106e-02,3.64194519e+02
1.73390106e-02,4.56406250e+00,6.77625000e-02,7.47656250e-02,2.11718750e-03,1.00546875e+00,6.03703125e+00,,1.73390106e-02,1.40380949e-01,,1.73390106e-02,3.63636902e+02
1.73400106e-02,4.56640625e+00,6.81078125e-02,7.40625000e-02,2.22656250e-03,1.00703125e+00,6.03902344e+00,,1.73400106e-02,1.40385747e-01,,1.73400106e-02,3.63000824e+02
1.73410106e-02,4.56953125e+00,6.83515625e-02,7.36093750e-02,2.30468750e-03,1.00546875e+00,6.04019531e+00,,1.73410106e-02,1.40390545e-01,,1.73410106e-02,3.62287354e+02
1.73420106e-02,4.56171875e+00,6.84531250e-02,7.40625000e-02,2.28125000e-03,1.00703125e+00,6.04125000e+00,,1.73420106e-02,1.40395358e-01,,1.73420106e-02,3.62701416e+02
1.73430106e-02,4.55703125e+00,6.85546875e-02,7.48906250e-02,2.21093750e-03,1.01484375e+00,6.04136719e+00,,1.73430106e-02,1.40400186e-01,,1.73430106e-02,3.62789948e+02
1.73440106e-02,4.55859375e+00,6.85953125e-02,7.48906250e-02,2.16406250e-03,1.02578125e+00,6.04078125e+00,,1.73440106e-02,1.40405029e-01,,1.73440106e-02,3.62231934e+02
1.73450106e-02,4.56093750e+00,6.86968750e-02,7.39062500e-02,2.24218750e-03,1.02812500e+00,6.03984375e+00,,1.73450106e-02,1.40409857e-01,,1.73450106e-02,3.61596039e+02
1.73460106e-02,4.55312500e+00,6.85546875e-02,7.34687500e-02,2.25781250e-03,1.02031250e+00,6.03960938e+00,,1.73460106e-02,1.40414700e-01,,1.73460106e-02,3.62010895e+02
1.73470106e-02,4.55156250e+00,6.84937500e-02,7.39062500e-02,2.22656250e-03,1.01406250e+00,6.04160156e+00,,1.73470106e-02,1.40419513e-01,,1.73470106e-02,3.61781403e+02
1.73480106e-02,4.54531250e+00,6.84531250e-02,7.42500000e-02,2.26562500e-03,1.00859375e+00,6.04347656e+00,,1.73480106e-02,1.40424341e-01,,1.73480106e-02,3.62033081e+02
1.73490106e-02,4.54687500e+00,6.85953125e-02,7.41250000e-02,2.29687500e-03,1.00859375e+00,6.04160156e+00,,1.73490106e-02,1.40429154e-01,,1.73490106e-02,3.61478821e+02
1.73500106e-02,4.53750000e+00,6.85140625e-02,7.37656250e-02,2.18750000e-03,1.00312500e+00,6.04101562e+00,,1.73500106e-02,1.40433982e-01,,1.73500106e-02,3.62053406e+02
1.73510106e-02,4.51875000e+00,6.81281250e-02,7.36562500e-02,2.07812500e-03,9.96093750e-01,6.04183594e+00,,1.73510106e-02,1.40438780e-01,,1.73510106e-02,3.63595764e+02
1.73520106e-02,4.51406250e+00,6.79250000e-02,7.39062500e-02,2.01562500e-03,9.99218750e-01,6.04324219e+00,,1.73520106e-02,1.40443563e-01,,1.73520106e-02,3.63687958e+02
1.73530106e-02,4.51015625e+00,6.79250000e-02,7.40625000e-02,1.97656250e-03,1.00703125e+00,6.04183594e+00,,1.73530106e-02,1.40448362e-01,,1.73530106e-02,3.63698578e+02
1.73540106e-02,4.50390625e+00,6.78234375e-02,7.38281250e-02,1.98437500e-03,1.00703125e+00,6.04125000e+00,,1.73540106e-02,1.40453145e-01,,1.73540106e-02,3.63951080e+02
1.73550106e-02,4.49765625e+00,6.77218750e-02,7.33125000e-02,2.00000000e-03,1.00000000e+00,6.04160156e+00,,1.73550106e-02,1.40457913e-01,,1.73550106e-02,3.64205444e+02
1.73560106e-02,4.49140625e+00,6.76203125e-02,7.32031250e-02,2.00000000e-03,9.95312500e-01,6.04242188e+00,,1.73560106e-02,1.40462682e-01,,1.73560106e-02,3.64461517e+02
1.73570106e-02,4.48515625e+00,6.74781250e-02,7.34218750e-02,1.98437500e-03,9.95312500e-01,6.04042969e+00,,1.73570106e-02,1.40467435e-01,,1.73570106e-02,3.64717316e+02
1.73580106e-02,4.48203125e+00,6.72750000e-02,7.35000000e-02,1.97656250e-03,9.89843750e-01,6.03761719e+00,,1.73580106e-02,1.40472174e-01,,1.73580106e-02,3.64650146e+02
1.73590106e-02,4.47734375e+00,6.73359375e-02,7.31562500e-02,2.00000000e-03,9.88281250e-01,6.03785156e+00,,1.73590106e-02,1.40476912e-01,,1.73590106e-02,3.64744781e+02
1.73600106e-02,4.47812500e+00,6.75390625e-02,7.25937500e-02,2.00000000e-03,9.89843750e-01,6.03878906e+00,,1.73600106e-02,1.40481681e-01,,1.73600106e-02,3.64277924e+02
1.73610106e-02,4.49296875e+00,6.79250000e-02,7.23750000e-02,2.11718750e-03,9.92187500e-01,6.03902344e+00,,1.73610106e-02,1.40486449e-01,,1.73610106e-02,3.62363495e+02
1.73620106e-02,4.49140625e+00,6.80062500e-02,7.27031250e-02,2.10937500e-03,9.90625000e-01,6.03855469e+00,,1.73620106e-02,1.40491232e-01,,1.73620106e-02,3.62140106e+02
1.73630106e-02,4.47812500e+00,6.77625000e-02,7.30000000e-02,1.96093750e-03,9.88281250e-01,6.03855469e+00,,1.73630106e-02,1.40496016e-01,,1.73630106e-02,3.63123260e+02
1.73640106e-02,4.48125000e+00,6.79250000e-02,7.24843750e-02,2.00000000e-03,9.82812500e-01,6.03843750e+00,,1.73640106e-02,1.40500784e-01,,1.73640106e-02,3.62415558e+02
1.73650106e-02,4.47812500e+00,6.79656250e-02,7.17656250e-02,1.98437500e-03,9.75000000e-01,6.03820313e+00,,1.73650106e-02,1.40505582e-01,,1.73650106e-02,3.62355438e+02
1.73660106e-02,4.47578125e+00,6.79250000e-02,7.17031250e-02,1.97656250e-03,9.65625000e-01,6.03902344e+00,,1.73660106e-02,1.40510365e-01,,1.73660106e-02,3.62216888e+02
1.73670106e-02,4.47578125e+00,6.78234375e-02,7.22968750e-02,1.96093750e-03,9.58593750e-01,6.03937500e+00,,1.73670106e-02,1.40515149e-01,,1.73670106e-02,3.61835236e+02
1.73680106e-02,4.47265625e+00,6.78640625e-02,7.27031250e-02,2.00000000e-03,9.56250000e-01,6.04160156e+00,,1.73680106e-02,1.40519932e-01,,1.73680106e-02,3.61773193e+02
1.73690106e-02,4.47578125e+00,6.78843750e-02,7.20937500e-02,2.03906250e-03,9.45312500e-01,6.04277344e+00,,1.73690106e-02,1.40524715e-01,,1.73690106e-02,3.61067291e+02
1.73700106e-02,4.47578125e+00,6.79250000e-02,7.16093750e-02,2.09375000e-03,9.39843750e-01,6.04207031e+00,,1.73700106e-02,1.40529498e-01,,1.73700106e-02,3.60686493e+02
1.73710106e-02,4.46250000e+00,6.78640625e-02,7.17656250e-02,2.01562500e-03,9.39843750e-01,6.04125000e+00,,1.73710106e-02,1.40534282e-01,,1.73710106e-02,3.61675751e+02
1.73720106e-02,4.44218750e+00,6.73765625e-02,7.21093750e-02,1.86718750e-03,9.44531250e-01,6.04136719e+00,,1.73720106e-02,1.40539050e-01,,1.73720106e-02,3.63388519e+02
1.73730106e-02,4.43515625e+00,6.75187500e-02,7.20625000e-02,1.88281250e-03,9.44531250e-01,6.04207031e+00,,1.73730106e-02,1.40543804e-01,,1.73730106e-02,3.63731323e+02
1.73740106e-02,4.43671875e+00,6.76203125e-02,7.17343750e-02,1.90625000e-03,9.44531250e-01,6.04312500e+00,,1.73740106e-02,1.40548557e-01,,1.73740106e-02,3.63189148e+02
1.73750106e-02,4.43828125e+00,6.76203125e-02,7.13437500e-02,1.89062500e-03,9.45312500e-01,6.04382813e+00,,1.73750106e-02,1.40553311e-01,,1.73750106e-02,3.62648895e+02
1.73760106e-02,4.43515625e+00,6.75796875e-02,7.13593750e-02,1.88281250e-03,9.48437500e-01,6.04382813e+00,,1.73760106e-02,1.40558064e-01,,1.73760106e-02,3.62592957e+02
1.73770106e-02,4.43828125e+00,6.78234375e-02,7.16875000e-02,1.96093750e-03,9.39062500e-01,6.04417969e+00,,1.73770106e-02,1.40562832e-01,,1.73770106e-02,3.61891693e+02
1.73780106e-02,4.44062500e+00,6.78843750e-02,7.15781250e-02,1.97656250e-03,9.39062500e-01,6.04324219e+00,,1.73780106e-02,1.40567601e-01,,1.73780106e-02,3.61270386e+02
1.73790106e-02,4.43671875e+00,6.78234375e-02,7.10625000e-02,1.96093750e-03,9.35937500e-01,6.04066406e+00,,1.73790106e-02,1.40572369e-01,,1.73790106e-02,3.61295105e+02
1.73800106e-02,4.42343750e+00,6.77218750e-02,7.05312500e-02,1.88281250e-03,9.26562500e-01,6.04125000e+00,,1.73800106e-02,1.40577152e-01,,1.73800106e-02,3.62289124e+02
1.73810106e-02,4.42343750e+00,6.78640625e-02,7.06406250e-02,1.89062500e-03,9.18750000e-01,6.04207031e+00,,1.73810106e-02,1.40581921e-01,,1.73810106e-02,3.61914978e+02
1.73820106e-02,4.43671875e+00,6.82703125e-02,7.09687500e-02,2.07031250e-03,9.17187500e-01,6.04125000e+00,,1.73820106e-02,1.40586704e-01,,1.73820106e-02,3.60170471e+02
1.73830106e-02,4.43984375e+00,6.83515625e-02,7.07187500e-02,2.04687500e-03,9.20312500e-01,6.04136719e+00,,1.73830106e-02,1.40591517e-01,,1.73830106e-02,3.59472870e+02
1.73840106e-02,4.42890625e+00,6.82093750e-02,7.02968750e-02,1.96093750e-03,9.25781250e-01,6.04160156e+00,,1.73840106e-02,1.40596315e-01,,1.73840106e-02,3.60226776e+02
1.73850106e-02,4.42109375e+00,6.80265625e-02,7.00781250e-02,1.92187500e-03,9.24218750e-01,6.04066406e+00,,1.73850106e-02,1.40601113e-01,,1.73850106e-02,3.60660187e+02
1.73860106e-02,4.41562500e+00,6.79656250e-02,7.03750000e-02,1.98437500e-03,9.20312500e-01,6.03984375e+00,,1.73860106e-02,1.40605912e-01,,1.73860106e-02,3.60851776e+02
1.73870106e-02,4.40625000e+00,6.80265625e-02,7.07812500e-02,2.07031250e-03,9.14843750e-01,6.03937500e+00,,1.73870106e-02,1.40610695e-01,,1.73870106e-02,3.61444214e+02
1.73880106e-02,4.38906250e+00,6.80671875e-02,7.06406250e-02,2.05468750e-03,9.14843750e-01,6.03996094e+00,,1.73880106e-02,1.40615478e-01,,1.73880106e-02,3.62841400e+02
1.73890106e-02,4.37968750e+00,6.78031250e-02,6.99843750e-02,2.00000000e-03,9.13281250e-01,6.04101562e+00,,1.73890106e-02,1.40620261e-01,,1.73890106e-02,3.63435242e+02
1.73900106e-02,4.37968750e+00,6.76609375e-02,6.97343750e-02,2.00000000e-03,9.09375000e-01,6.04300781e+00,,1.73900106e-02,1.40625045e-01,,1.73900106e-02,3.63064941e+02
1.73910106e-02,4.38593750e+00,6.76812500e-02,7.02187500e-02,2.09375000e-03,9.10937500e-01,6.04406250e+00,,1.73910106e-02,1.40629813e-01,,1.73910106e-02,3.62049683e+02
1.73920106e-02,4.37500000e+00,6.75390625e-02,7.05312500e-02,2.01562500e-03,9.13281250e-01,6.04441406e+00,,1.73920106e-02,1.40634567e-01,,1.73920106e-02,3.62804291e+02
1.73930106e-02,4.35156250e+00,6.71937500e-02,7.02187500e-02,1.78906250e-03,9.16406250e-01,6.04441406e+00,,1.73930106e-02,1.40639305e-01,,1.73930106e-02,3.64847595e+02
1.73940106e-02,4.35156250e+00,6.73765625e-02,6.94843750e-02,1.89062500e-03,9.18750000e-01,6.04382813e+00,,1.73940106e-02,1.40644044e-01,,1.73940106e-02,3.64477356e+02
1.73950106e-02,4.35625000e+00,6.73765625e-02,6.92187500e-02,1.92187500e-03,9.18750000e-01,6.04359375e+00,,1.73950106e-02,1.40648782e-01,,1.73950106e-02,3.63626556e+02
1.73960106e-02,4.35156250e+00,6.72343750e-02,6.98281250e-02,1.83593750e-03,9.13281250e-01,6.04382813e+00,,1.73960106e-02,1.40653521e-01,,1.73960106e-02,3.63741272e+02
1.73970106e-02,4.35000000e+00,6.72953125e-02,7.03750000e-02,1.86718750e-03,9.13281250e-01,6.04347656e+00,,1.73970106e-02,1.40658259e-01,,1.73970106e-02,3.63530823e+02
1.73980106e-02,4.34843750e+00,6.74171875e-02,7.00312500e-02,1.83593750e-03,9.05468750e-01,6.04300781e+00,,1.73980106e-02,1.40662998e-01,,1.73980106e-02,3.63319916e+02
1.73990106e-02,4.34609375e+00,6.75187500e-02,6.91718750e-02,1.88281250e-03,9.03125000e-01,6.04183594e+00,,1.73990106e-02,1.40667751e-01,,1.73990106e-02,3.63192627e+02
