Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.16131650e-02,5.15625000e-03,3.28125000e-03,-3.12500000e-03,9.90625000e-03
2.16135650e-02,5.34375000e-03,3.35937500e-03,-3.82812500e-03,1.13125000e-02
2.16139650e-02,5.75000000e-03,3.12500000e-03,-3.54687500e-03,1.03437500e-02
2.16143650e-02,6.96875000e-03,2.89062500e-03,-3.50000000e-03,9.50000000e-03
2.16147650e-02,6.43750000e-03,2.96875000e-03,-3.60937500e-03,9.93750000e-03
2.16151650e-02,6.75000000e-03,2.26562500e-03,-3.37500000e-03,9.65625000e-03
2.16155650e-02,5.53125000e-03,2.65625000e-03,-3.23437500e-03,9.00000000e-03
2.16159650e-02,5.93750000e-03,2.89062500e-03,-3.45312500e-03,9.18750000e-03
2.16163650e-02,5.18750000e-03,2.73437500e-03,-3.17187500e-03,9.06250000e-03
2.16167650e-02,5.62500000e-03,2.96875000e-03,-3.21875000e-03,8.93750000e-03
2.16171650e-02,5.34375000e-03,3.35937500e-03,-3.34375000e-03,9.15625000e-03
2.16175650e-02,5.68750000e-03,2.57812500e-03,-3.35937500e-03,9.53125000e-03
2.16179650e-02,5.25000000e-03,1.79687500e-03,-3.42187500e-03,1.15937500e-02
2.16183650e-02,5.00000000e-03,1.79687500e-03,-3.20312500e-03,1.02812500e-02
2.16187650e-02,5.00000000e-03,2.10937500e-03,-3.39062500e-03,1.02500000e-02
2.16191650e-02,5.46875000e-03,2.65625000e-03,-3.28125000e-03,1.02812500e-02
2.16195650e-02,5.37500000e-03,1.79687500e-03,-3.32812500e-03,1.05312500e-02
2.16199650e-02,5.34375000e-03,1.95312500e-03,-3.15625000e-03,1.05937500e-02
2.16203650e-02,4.87500000e-03,2.81250000e-03,-3.09375000e-03,1.08750000e-02
2.16207650e-02,5.93750000e-03,2.65625000e-03,-3.17187500e-03,1.07187500e-02
2.16211650e-02,4.87500000e-03,2.57812500e-03,-3.25000000e-03,9.62500000e-03
2.16215650e-02,5.06250000e-03,2.26562500e-03,-3.34375000e-03,1.00937500e-02
2.16219650e-02,5.68750000e-03,2.73437500e-03,-3.32812500e-03,9.68750000e-03
2.16223650e-02,4.96875000e-03,2.34375000e-03,-3.18750000e-03,8.90625000e-03
2.16227650e-02,4.96875000e-03,2.18750000e-03,-3.79687500e-03,9.71875000e-03
2.16231650e-02,5.34375000e-03,3.67187500e-03,-3.18750000e-03,9.90625000e-03
2.16235650e-02,4.81250000e-03,3.04687500e-03,-3.20312500e-03,9.46875000e-03
2.16239650e-02,5.09375000e-03,4.14062500e-03,-3.18750000e-03,9.96875000e-03
2.16243650e-02,5.37500000e-03,3.28125000e-03,-3.14062500e-03,8.50000000e-03
2.16247650e-02,3.65625000e-03,3.75000000e-03,-3.17187500e-03,9.87500000e-03
2.16251650e-02,3.21875000e-03,2.65625000e-03,-3.10937500e-03,9.78125000e-03
2.16255650e-02,4.18750000e-03,2.18750000e-03,-3.25000000e-03,9.12500000e-03
2.16259650e-02,4.09375000e-03,1.17187500e-03,-3.09375000e-03,9.31250000e-03
2.16263650e-02,4.34375000e-03,2.26562500e-03,-3.23437500e-03,9.06250000e-03
2.16267650e-02,4.84375000e-03,1.95312500e-03,-3.03125000e-03,9.06250000e-03
2.16271650e-02,5.43750000e-03,1.95312500e-03,-3.18750000e-03,8.71875000e-03
2.16275650e-02,4.56250000e-03,1.71875000e-03,-3.23437500e-03,8.78125000e-03
2.16279650e-02,5.18750000e-03,7.81250000e-04,-2.78125000e-03,9.18750000e-03
2.16283650e-02,4.96875000e-03,2.34375000e-03,-3.20312500e-03,7.78125000e-03
2.16287650e-02,4.93750000e-03,1.95312500e-03,-3.04687500e-03,7.37500000e-03
2.16291650e-02,4.84375000e-03,1.71875000e-03,-3.34375000e-03,8.43750000e-03
2.16295650e-02,4.78125000e-03,8.59375000e-04,-3.09375000e-03,8.59375000e-03
2.16299650e-02,4.71875000e-03,9.37500000e-04,-3.15625000e-03,8.37500000e-03
2.16303650e-02,5.43750000e-03,1.09375000e-03,-3.46875000e-03,9.06250000e-03
2.16307650e-02,5.12500000e-03,7.81250000e-04,-3.18750000e-03,8.71875000e-03
2.16311650e-02,5.15625000e-03,1.32812500e-03,-3.15625000e-03,8.50000000e-03
2.16315650e-02,5.31250000e-03,7.81250000e-04,-3.51562500e-03,8.50000000e-03
2.16319650e-02,4.84375000e-03,7.81250000e-04,-3.09375000e-03,9.37500000e-03
2.16323650e-02,5.68750000e-03,1.25000000e-03,-3.01562500e-03,8.71875000e-03
2.16327650e-02,5.43750000e-03,1.95312500e-03,-3.18750000e-03,8.15625000e-03
2.16331650e-02,4.68750000e-03,2.03125000e-03,-3.18750000e-03,9.18750000e-03
2.16335650e-02,5.68750000e-03,1.01562500e-03,-3.37500000e-03,8.81250000e-03
2.16339650e-02,4.37500000e-03,1.71875000e-03,-3.15625000e-03,7.96875000e-03
2.16343650e-02,5.43750000e-03,2.42187500e-03,-3.04687500e-03,8.34375000e-03
2.16347650e-02,4.81250000e-03,2.57812500e-03,-3.17187500e-03,8.71875000e-03
2.16351650e-02,4.90625000e-03,2.18750000e-03,-3.51562500e-03,8.12500000e-03
2.16355650e-02,6.06250000e-03,2.03125000e-03,-3.35937500e-03,8.21875000e-03
2.16359650e-02,5.12500000e-03,2.18750000e-03,-3.21875000e-03,8.93750000e-03
2.16363650e-02,5.31250000e-03,3.12500000e-03,-2.96875000e-03,7.18750000e-03
2.16367650e-02,6.25000000e-03,2.42187500e-03,-3.17187500e-03,8.34375000e-03
2.16371650e-02,5.96875000e-03,3.12500000e-03,-3.18750000e-03,8.84375000e-03
2.16375650e-02,5.81250000e-03,2.26562500e-03,-3.43750000e-03,9.00000000e-03
2.16379650e-02,5.46875000e-03,2.26562500e-03,-3.31250000e-03,8.78125000e-03
2.16383650e-02,5.78125000e-03,1.48437500e-03,-3.59375000e-03,9.81250000e-03
2.16387650e-02,5.62500000e-03,3.04687500e-03,-3.17187500e-03,1.02187500e-02
2.16391650e-02,5.46875000e-03,9.37500000e-04,-3.35937500e-03,1.19375000e-02
2.16395650e-02,5.90625000e-03,2.50000000e-03,-3.37500000e-03,1.05625000e-02
2.16399650e-02,5.87500000e-03,3.51562500e-03,-3.20312500e-03,1.05625000e-02
2.16403650e-02,5.53125000e-03,2.03125000e-03,-3.29687500e-03,9.65625000e-03
2.16407650e-02,6.12500000e-03,2.96875000e-03,-3.35937500e-03,1.04062500e-02
2.16411650e-02,6.50000000e-03,3.82812500e-03,-3.18750000e-03,1.01875000e-02
2.16415650e-02,6.46875000e-03,2.42187500e-03,-3.09375000e-03,9.43750000e-03
2.16419650e-02,6.25000000e-03,4.37500000e-03,-3.29687500e-03,1.02812500e-02
2.16423650e-02,6.62500000e-03,2.81250000e-03,-3.29687500e-03,1.03750000e-02
2.16427650e-02,5.81250000e-03,2.57812500e-03,-3.17187500e-03,1.05625000e-02
2.16431650e-02,5.50000000e-03,3.12500000e-03,-3.40625000e-03,1.03437500e-02
2.16435650e-02,6.46875000e-03,2.34375000e-03,-3.34375000e-03,1.00000000e-02
2.16439650e-02,6.62500000e-03,2.73437500e-03,-3.37500000e-03,1.00312500e-02
2.16443650e-02,6.18750000e-03,2.26562500e-03,-3.31250000e-03,1.05000000e-02
2.16447650e-02,6.50000000e-03,2.42187500e-03,-3.21875000e-03,1.01875000e-02
2.16451650e-02,6.50000000e-03,2.10937500e-03,-3.10937500e-03,9.43750000e-03
2.16455650e-02,6.40625000e-03,2.03125000e-03,-3.28125000e-03,1.00937500e-02
2.16459650e-02,3.93750000e-03,2.18750000e-03,-3.18750000e-03,1.07500000e-02
2.16463650e-02,5.25000000e-03,2.50000000e-03,-2.85937500e-03,9.68750000e-03
2.16467650e-02,5.62500000e-03,1.09375000e-03,-3.06250000e-03,9.78125000e-03
2.16471650e-02,5.90625000e-03,1.17187500e-03,-3.10937500e-03,9.78125000e-03
2.16475650e-02,5.28125000e-03,1.17187500e-03,-3.20312500e-03,9.93750000e-03
2.16479650e-02,5.37500000e-03,1.32812500e-03,-3.10937500e-03,1.02812500e-02
2.16483650e-02,5.59375000e-03,7.81250000e-05,-3.20312500e-03,8.59375000e-03
2.16487650e-02,6.03125000e-03,2.03125000e-03,-3.15625000e-03,9.62500000e-03
2.16491650e-02,4.90625000e-03,1.48437500e-03,-3.32812500e-03,9.96875000e-03
2.16495650e-02,5.43750000e-03,2.26562500e-03,-3.28125000e-03,8.09375000e-03
2.16499650e-02,5.28125000e-03,2.10937500e-03,-3.25000000e-03,8.90625000e-03
2.16503650e-02,4.93750000e-03,2.18750000e-03,-3.31250000e-03,9.62500000e-03
2.16507650e-02,4.78125000e-03,2.73437500e-03,-3.48437500e-03,9.31250000e-03
2.16511650e-02,4.59375000e-03,2.42187500e-03,-3.48437500e-03,8.96875000e-03
2.16515650e-02,5.06250000e-03,2.10937500e-03,-3.71875000e-03,1.03750000e-02
2.16519650e-02,5.37500000e-03,2.65625000e-03,-3.71875000e-03,1.04062500e-02
2.16523650e-02,5.71875000e-03,1.71875000e-03,-3.18750000e-03,9.53125000e-03
2.16527650e-02,5.46875000e-03,2.34375000e-03,-3.43750000e-03,8.90625000e-03
2.16531650e-02,5.18750000e-03,2.65625000e-03,-3.48437500e-03,9.65625000e-03
2.16535650e-02,5.34375000e-03,1.48437500e-03,-3.60937500e-03,9.81250000e-03
2.16539650e-02,5.90625000e-03,1.71875000e-03,-3.78125000e-03,9.90625000e-03
2.16543650e-02,5.59375000e-03,2.73437500e-03,-3.68750000e-03,9.18750000e-03
2.16547650e-02,5.96875000e-03,2.50000000e-03,-3.35937500e-03,9.65625000e-03
2.16551650e-02,5.59375000e-03,9.37500000e-04,-3.20312500e-03,9.93750000e-03
2.16555650e-02,5.00000000e-03,6.25000000e-04,-3.14062500e-03,9.81250000e-03
2.16559650e-02,5.68750000e-03,2.42187500e-03,-3.29687500e-03,9.65625000e-03
2.16563650e-02,6.68750000e-03,2.10937500e-03,-3.50000000e-03,9.21875000e-03
2.16567650e-02,6.46875000e-03,1.48437500e-03,-3.59375000e-03,8.68750000e-03
2.16571650e-02,5.65625000e-03,2.81250000e-03,-3.32812500e-03,9.25000000e-03
2.16575650e-02,5.68750000e-03,2.26562500e-03,-3.65625000e-03,9.34375000e-03
2.16579650e-02,5.90625000e-03,3.20312500e-03,-3.75000000e-03,9.53125000e-03
2.16583650e-02,5.78125000e-03,1.48437500e-03,-3.73437500e-03,9.28125000e-03
2.16587650e-02,5.90625000e-03,2.89062500e-03,-3.75000000e-03,9.06250000e-03
2.16591650e-02,5.28125000e-03,1.25000000e-03,-3.62500000e-03,9.84375000e-03
2.16595650e-02,6.06250000e-03,1.01562500e-03,-3.64062500e-03,9.21875000e-03
2.16599650e-02,5.46875000e-03,2.34375000e-04,-3.84375000e-03,1.07812500e-02
2.16603650e-02,5.37500000e-03,-5.46875000e-04,-3.64062500e-03,1.08125000e-02
2.16607650e-02,6.34375000e-03,-6.25000000e-04,-3.59375000e-03,1.05937500e-02
2.16611650e-02,6.15625000e-03,-1.56250000e-04,-3.79687500e-03,1.00625000e-02
2.16615650e-02,5.25000000e-03,-1.48437500e-03,-3.34375000e-03,1.06250000e-02
2.16619650e-02,5.90625000e-03,1.56250000e-04,-3.60937500e-03,1.03125000e-02
2.16623650e-02,6.00000000e-03,-3.12500000e-04,-3.31250000e-03,1.10000000e-02
2.16627650e-02,5.40625000e-03,-3.90625000e-04,-3.51562500e-03,9.71875000e-03
2.16631650e-02,5.43750000e-03,-9.37500000e-04,-3.46875000e-03,9.84375000e-03
2.16635650e-02,5.93750000e-03,-2.34375000e-04,-3.42187500e-03,9.78125000e-03
2.16639650e-02,5.59375000e-03,-8.59375000e-04,-3.21875000e-03,9.96875000e-03
2.16643650e-02,5.59375000e-03,-2.10937500e-03,-3.56250000e-03,9.87500000e-03
2.16647650e-02,5.43750000e-03,-7.03125000e-04,-3.26562500e-03,9.21875000e-03
2.16651650e-02,5.75000000e-03,0.00000000e+00,-3.40625000e-03,9.71875000e-03
2.16655650e-02,5.68750000e-03,5.46875000e-04,-3.40625000e-03,1.05000000e-02
2.16659650e-02,5.59375000e-03,-1.56250000e-04,-3.48437500e-03,9.43750000e-03
2.16663650e-02,6.28125000e-03,5.46875000e-04,-3.28125000e-03,1.00937500e-02
2.16667650e-02,4.75000000e-03,3.12500000e-04,-3.25000000e-03,1.12812500e-02
2.16671650e-02,4.43750000e-03,7.81250000e-04,-3.15625000e-03,1.05312500e-02
2.16675650e-02,4.06250000e-03,1.56250000e-04,-2.96875000e-03,9.90625000e-03
2.16679650e-02,4.75000000e-03,-7.81250000e-05,-2.89062500e-03,1.07812500e-02
2.16683650e-02,4.50000000e-03,1.56250000e-04,-3.12500000e-03,1.01562500e-02
2.16687650e-02,4.40625000e-03,3.90625000e-04,-3.26562500e-03,1.03750000e-02
2.16691650e-02,4.46875000e-03,3.12500000e-04,-3.12500000e-03,1.03437500e-02
2.16695650e-02,5.25000000e-03,1.09375000e-03,-3.12500000e-03,1.02500000e-02
2.16699650e-02,5.18750000e-03,1.09375000e-03,-3.25000000e-03,9.34375000e-03
2.16703650e-02,5.09375000e-03,1.79687500e-03,-3.15625000e-03,8.46875000e-03
2.16707650e-02,4.84375000e-03,2.42187500e-03,-3.18750000e-03,8.31250000e-03
2.16711650e-02,4.84375000e-03,1.87500000e-03,-3.17187500e-03,8.65625000e-03
2.16715650e-02,5.03125000e-03,1.79687500e-03,-3.03125000e-03,8.68750000e-03
2.16719650e-02,4.96875000e-03,2.73437500e-03,-2.98437500e-03,9.15625000e-03
2.16723650e-02,4.90625000e-03,1.71875000e-03,-3.29687500e-03,8.96875000e-03
2.16727650e-02,5.37500000e-03,9.37500000e-04,-3.39062500e-03,9.18750000e-03
2.16731650e-02,5.15625000e-03,1.87500000e-03,-3.29687500e-03,9.12500000e-03
2.16735650e-02,5.00000000e-03,2.03125000e-03,-3.54687500e-03,9.50000000e-03
2.16739650e-02,4.53125000e-03,2.10937500e-03,-3.78125000e-03,9.46875000e-03
2.16743650e-02,5.59375000e-03,2.10937500e-03,-3.79687500e-03,8.75000000e-03
2.16747650e-02,5.71875000e-03,2.96875000e-03,-3.65625000e-03,9.31250000e-03
2.16751650e-02,5.15625000e-03,3.82812500e-03,-3.81250000e-03,8.62500000e-03
2.16755650e-02,5.03125000e-03,3.43750000e-03,-3.81250000e-03,8.93750000e-03
2.16759650e-02,5.25000000e-03,3.28125000e-03,-3.73437500e-03,9.59375000e-03
2.16763650e-02,5.78125000e-03,2.73437500e-03,-3.92187500e-03,9.21875000e-03
2.16767650e-02,5.06250000e-03,2.89062500e-03,-3.98437500e-03,9.37500000e-03
2.16771650e-02,5.71875000e-03,1.48437500e-03,-3.75000000e-03,8.93750000e-03
2.16775650e-02,6.34375000e-03,1.48437500e-03,-3.96875000e-03,9.65625000e-03
2.16779650e-02,7.31250000e-03,2.10937500e-03,-3.85937500e-03,1.00312500e-02
2.16783650e-02,6.46875000e-03,2.42187500e-03,-4.10937500e-03,9.15625000e-03
2.16787650e-02,6.87500000e-03,1.48437500e-03,-3.92187500e-03,9.34375000e-03
2.16791650e-02,6.34375000e-03,4.68750000e-04,-4.15625000e-03,8.68750000e-03
2.16795650e-02,6.12500000e-03,1.48437500e-03,-3.98437500e-03,9.78125000e-03
2.16799650e-02,5.68750000e-03,9.37500000e-04,-4.00000000e-03,9.40625000e-03
2.16803650e-02,6.00000000e-03,1.09375000e-03,-3.89062500e-03,9.40625000e-03
2.16807650e-02,6.28125000e-03,1.01562500e-03,-3.82812500e-03,1.00625000e-02
2.16811650e-02,6.46875000e-03,7.81250000e-04,-3.78125000e-03,1.20000000e-02
2.16815650e-02,6.59375000e-03,3.90625000e-04,-4.12500000e-03,1.07812500e-02
2.16819650e-02,6.75000000e-03,1.71875000e-03,-3.76562500e-03,9.93750000e-03
2.16823650e-02,6.40625000e-03,1.40625000e-03,-3.78125000e-03,1.04687500e-02
2.16827650e-02,5.81250000e-03,8.59375000e-04,-3.78125000e-03,1.02500000e-02
2.16831650e-02,6.37500000e-03,3.90625000e-04,-3.68750000e-03,1.05625000e-02
2.16835650e-02,6.25000000e-03,1.95312500e-03,-3.64062500e-03,9.81250000e-03
2.16839650e-02,7.21875000e-03,1.56250000e-03,-3.75000000e-03,1.01875000e-02
2.16843650e-02,6.56250000e-03,3.20312500e-03,-3.70312500e-03,1.03125000e-02
2.16847650e-02,6.46875000e-03,2.81250000e-03,-3.29687500e-03,1.10937500e-02
2.16851650e-02,6.68750000e-03,2.81250000e-03,-3.37500000e-03,1.03437500e-02
2.16855650e-02,5.75000000e-03,1.71875000e-03,-3.17187500e-03,9.96875000e-03
2.16859650e-02,5.93750000e-03,2.10937500e-03,-3.50000000e-03,1.07500000e-02
2.16863650e-02,5.96875000e-03,1.87500000e-03,-3.37500000e-03,1.07500000e-02
2.16867650e-02,5.78125000e-03,2.42187500e-03,-3.07812500e-03,1.08750000e-02
2.16871650e-02,6.00000000e-03,2.96875000e-03,-3.79687500e-03,1.05000000e-02
2.16875650e-02,6.78125000e-03,2.50000000e-03,-3.70312500e-03,1.04062500e-02
2.16879650e-02,4.78125000e-03,2.18750000e-03,-3.35937500e-03,1.02500000e-02
2.16883650e-02,4.87500000e-03,3.43750000e-03,-3.35937500e-03,1.08437500e-02
2.16887650e-02,5.46875000e-03,3.20312500e-03,-3.35937500e-03,1.00312500e-02
2.16891650e-02,4.68750000e-03,2.96875000e-03,-3.29687500e-03,1.04062500e-02
2.16895650e-02,5.25000000e-03,3.20312500e-03,-3.45312500e-03,1.07500000e-02
2.16899650e-02,5.50000000e-03,2.57812500e-03,-3.45312500e-03,1.10625000e-02
2.16903650e-02,5.21875000e-03,2.96875000e-03,-3.40625000e-03,9.59375000e-03
2.16907650e-02,5.12500000e-03,2.42187500e-03,-3.25000000e-03,1.02812500e-02
2.16911650e-02,5.37500000e-03,3.04687500e-03,-3.34375000e-03,1.08125000e-02
2.16915650e-02,5.81250000e-03,3.59375000e-03,-3.25000000e-03,9.62500000e-03
2.16919650e-02,6.03125000e-03,3.43750000e-03,-3.51562500e-03,9.59375000e-03
2.16923650e-02,6.00000000e-03,2.50000000e-03,-3.40625000e-03,9.75000000e-03
2.16927650e-02,4.87500000e-03,1.95312500e-03,-3.59375000e-03,1.00000000e-02
2.16931650e-02,5.18750000e-03,3.67187500e-03,-3.53125000e-03,1.03125000e-02
2.16935650e-02,6.12500000e-03,3.04687500e-03,-3.37500000e-03,9.75000000e-03
2.16939650e-02,5.40625000e-03,2.57812500e-03,-3.32812500e-03,9.71875000e-03
2.16943650e-02,5.46875000e-03,2.65625000e-03,-3.48437500e-03,9.40625000e-03
2.16947650e-02,5.75000000e-03,2.10937500e-03,-3.17187500e-03,9.78125000e-03
2.16951650e-02,5.34375000e-03,2.50000000e-03,-3.37500000e-03,9.31250000e-03
2.16955650e-02,5.34375000e-03,2.03125000e-03,-3.40625000e-03,1.00000000e-02
2.16959650e-02,4.90625000e-03,4.68750000e-04,-3.56250000e-03,9.34375000e-03
2.16963650e-02,6.28125000e-03,1.56250000e-03,-3.32812500e-03,8.90625000e-03
2.16967650e-02,5.71875000e-03,6.25000000e-04,-3.35937500e-03,9.84375000e-03
2.16971650e-02,5.62500000e-03,9.37500000e-04,-3.37500000e-03,1.01562500e-02
2.16975650e-02,5.93750000e-03,1.17187500e-03,-3.35937500e-03,1.01250000e-02
2.16979650e-02,4.68750000e-03,1.17187500e-03,-3.57812500e-03,1.11875000e-02
2.16983650e-02,6.37500000e-03,7.81250000e-04,-3.32812500e-03,1.10625000e-02
2.16987650e-02,6.65625000e-03,1.64062500e-03,-3.26562500e-03,1.06250000e-02
2.16991650e-02,6.06250000e-03,1.25000000e-03,-3.43750000e-03,1.07812500e-02
2.16995650e-02,5.40625000e-03,2.03125000e-03,-3.34375000e-03,9.84375000e-03
2.16999650e-02,5.50000000e-03,9.37500000e-04,-3.10937500e-03,1.04375000e-02
2.17003650e-02,5.59375000e-03,1.48437500e-03,-3.17187500e-03,1.00937500e-02
2.17007650e-02,5.68750000e-03,1.25000000e-03,-3.37500000e-03,1.01250000e-02
2.17011650e-02,4.93750000e-03,1.17187500e-03,-3.23437500e-03,9.50000000e-03
2.17015650e-02,5.78125000e-03,1.40625000e-03,-2.76562500e-03,9.81250000e-03
2.17019650e-02,5.12500000e-03,1.40625000e-03,-3.46875000e-03,1.22187500e-02
2.17023650e-02,5.53125000e-03,1.56250000e-04,-3.26562500e-03,1.08125000e-02
2.17027650e-02,4.81250000e-03,1.09375000e-03,-3.37500000e-03,1.03437500e-02
2.17031650e-02,5.34375000e-03,7.81250000e-05,-3.26562500e-03,1.07500000e-02
2.17035650e-02,5.06250000e-03,-2.34375000e-04,-3.43750000e-03,1.08125000e-02
2.17039650e-02,5.15625000e-03,9.37500000e-04,-3.56250000e-03,1.07500000e-02
2.17043650e-02,4.96875000e-03,-1.56250000e-04,-3.54687500e-03,1.12812500e-02
2.17047650e-02,5.50000000e-03,3.90625000e-04,-3.60937500e-03,1.11875000e-02
2.17051650e-02,5.50000000e-03,1.71875000e-03,-3.48437500e-03,9.84375000e-03
2.17055650e-02,5.15625000e-03,1.32812500e-03,-3.31250000e-03,1.04687500e-02
2.17059650e-02,4.87500000e-03,1.95312500e-03,-3.39062500e-03,1.01250000e-02
2.17063650e-02,5.21875000e-03,1.95312500e-03,-3.39062500e-03,1.10312500e-02
2.17067650e-02,5.06250000e-03,2.34375000e-03,-3.53125000e-03,9.78125000e-03
2.17071650e-02,5.90625000e-03,1.79687500e-03,-3.15625000e-03,1.06562500e-02
2.17075650e-02,6.00000000e-03,8.59375000e-04,-3.50000000e-03,1.11562500e-02
2.17079650e-02,5.68750000e-03,1.25000000e-03,-3.46875000e-03,1.04687500e-02
2.17083650e-02,6.15625000e-03,2.18750000e-03,-3.51562500e-03,1.08437500e-02
2.17087650e-02,4.34375000e-03,1.79687500e-03,-3.42187500e-03,1.02500000e-02
2.17091650e-02,3.90625000e-03,2.42187500e-03,-3.34375000e-03,1.02500000e-02
2.17095650e-02,4.59375000e-03,2.18750000e-03,-3.18750000e-03,9.75000000e-03
2.17099650e-02,4.37500000e-03,1.79687500e-03,-3.14062500e-03,1.00937500e-02
2.17103650e-02,4.93750000e-03,2.34375000e-04,-3.04687500e-03,1.05312500e-02
2.17107650e-02,5.37500000e-03,1.25000000e-03,-3.28125000e-03,1.01875000e-02
2.17111650e-02,5.34375000e-03,1.56250000e-04,-3.31250000e-03,1.10937500e-02
2.17115650e-02,5.09375000e-03,0.00000000e+00,-3.34375000e-03,1.06562500e-02
2.17119650e-02,5.09375000e-03,1.01562500e-03,-3.31250000e-03,1.07812500e-02
2.17123650e-02,5.18750000e-03,7.81250000e-05,-3.35937500e-03,8.40625000e-03
2.17127650e-02,5.65625000e-03,9.37500000e-04,-3.28125000e-03,8.34375000e-03
2.17131650e-02,4.96875000e-03,1.71875000e-03,-3.40625000e-03,9.50000000e-03
2.17135650e-02,4.71875000e-03,1.32812500e-03,-3.29687500e-03,9.59375000e-03
2.17139650e-02,5.25000000e-03,1.09375000e-03,-3.39062500e-03,9.62500000e-03
2.17143650e-02,5.18750000e-03,1.48437500e-03,-3.32812500e-03,9.78125000e-03
2.17147650e-02,5.00000000e-03,2.65625000e-03,-3.26562500e-03,9.00000000e-03
2.17151650e-02,5.09375000e-03,2.03125000e-03,-3.14062500e-03,8.43750000e-03
2.17155650e-02,5.81250000e-03,2.03125000e-03,-3.40625000e-03,1.02187500e-02
2.17159650e-02,5.00000000e-03,2.89062500e-03,-3.37500000e-03,9.34375000e-03
2.17163650e-02,5.71875000e-03,7.03125000e-04,-3.46875000e-03,9.87500000e-03
2.17167650e-02,5.71875000e-03,1.56250000e-03,-3.56250000e-03,9.68750000e-03
2.17171650e-02,5.21875000e-03,6.25000000e-04,-3.42187500e-03,9.87500000e-03
2.17175650e-02,5.96875000e-03,2.26562500e-03,-3.23437500e-03,1.02187500e-02
2.17179650e-02,5.12500000e-03,1.48437500e-03,-3.29687500e-03,9.12500000e-03
2.17183650e-02,5.78125000e-03,1.09375000e-03,-3.51562500e-03,9.25000000e-03
2.17187650e-02,5.50000000e-03,7.03125000e-04,-3.57812500e-03,9.37500000e-03
2.17191650e-02,6.50000000e-03,1.56250000e-03,-3.57812500e-03,9.40625000e-03
2.17195650e-02,6.50000000e-03,1.32812500e-03,-3.45312500e-03,9.31250000e-03
2.17199650e-02,5.75000000e-03,1.56250000e-03,-3.28125000e-03,9.78125000e-03
2.17203650e-02,6.31250000e-03,1.56250000e-03,-3.26562500e-03,9.09375000e-03
2.17207650e-02,5.84375000e-03,7.81250000e-04,-3.23437500e-03,8.81250000e-03
2.17211650e-02,5.21875000e-03,7.81250000e-04,-3.26562500e-03,9.46875000e-03
2.17215650e-02,5.84375000e-03,1.40625000e-03,-3.70312500e-03,9.90625000e-03
2.17219650e-02,5.93750000e-03,1.48437500e-03,-3.45312500e-03,1.00625000e-02
2.17223650e-02,5.37500000e-03,5.46875000e-04,-3.10937500e-03,9.71875000e-03
2.17227650e-02,5.53125000e-03,1.87500000e-03,-3.04687500e-03,1.14375000e-02
2.17231650e-02,5.31250000e-03,1.40625000e-03,-3.17187500e-03,1.13437500e-02
2.17235650e-02,5.28125000e-03,1.95312500e-03,-3.32812500e-03,1.02812500e-02
2.17239650e-02,5.75000000e-03,2.42187500e-03,-3.34375000e-03,1.05312500e-02
2.17243650e-02,5.81250000e-03,2.10937500e-03,-3.29687500e-03,9.84375000e-03
2.17247650e-02,5.34375000e-03,1.79687500e-03,-3.15625000e-03,1.00312500e-02
2.17251650e-02,5.46875000e-03,1.95312500e-03,-3.31250000e-03,9.68750000e-03
2.17255650e-02,5.43750000e-03,2.89062500e-03,-3.42187500e-03,9.90625000e-03
2.17259650e-02,5.93750000e-03,3.75000000e-03,-3.56250000e-03,1.00000000e-02
2.17263650e-02,5.87500000e-03,2.73437500e-03,-3.46875000e-03,1.00000000e-02
2.17267650e-02,6.00000000e-03,1.87500000e-03,-3.56250000e-03,1.02187500e-02
2.17271650e-02,5.62500000e-03,2.57812500e-03,-3.20312500e-03,1.06250000e-02
2.17275650e-02,5.78125000e-03,1.64062500e-03,-3.48437500e-03,1.04687500e-02
2.17279650e-02,6.53125000e-03,1.40625000e-03,-3.53125000e-03,9.96875000e-03
2.17283650e-02,6.40625000e-03,1.71875000e-03,-3.31250000e-03,9.84375000e-03
2.17287650e-02,5.81250000e-03,1.79687500e-03,-3.12500000e-03,9.46875000e-03
2.17291650e-02,5.78125000e-03,1.25000000e-03,-3.42187500e-03,9.71875000e-03
2.17295650e-02,6.00000000e-03,1.01562500e-03,-3.17187500e-03,9.71875000e-03
2.17299650e-02,4.81250000e-03,8.59375000e-04,-3.73437500e-03,8.90625000e-03
2.17303650e-02,5.18750000e-03,0.00000000e+00,-3.40625000e-03,9.31250000e-03
