Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.24950050e-02,-1.87500000e-01,8.63281250e-03,-2.78125000e-03,2.82812500e-03,,2.24950050e-02,1.38438474e-02,,2.24950050e-02,3.62552277e+02
2.24960050e-02,-1.92187500e-01,8.51093750e-03,-2.35937500e-03,2.84375000e-03,,2.24960050e-02,1.38444509e-02,,2.24960050e-02,3.63049133e+02
2.24970050e-02,-1.98437500e-01,7.94218750e-03,-2.03125000e-03,2.84375000e-03,,2.24970050e-02,1.38450302e-02,,2.24970050e-02,3.63705139e+02
2.24980050e-02,-2.06250000e-01,7.80000000e-03,-2.59375000e-03,2.78906250e-03,,2.24980050e-02,1.38455844e-02,,2.24980050e-02,3.64522797e+02
2.24990050e-02,-2.07812500e-01,7.63750000e-03,-3.31250000e-03,2.71093750e-03,,2.24990050e-02,1.38461273e-02,,2.24990050e-02,3.64699554e+02
2.25000050e-02,-2.11718750e-01,7.88125000e-03,-3.31250000e-03,2.61718750e-03,,2.25000050e-02,1.38466740e-02,,2.25000050e-02,3.65119812e+02
2.25010050e-02,-2.10937500e-01,7.77968750e-03,-2.35937500e-03,2.61718750e-03,,2.25010050e-02,1.38472253e-02,,2.25010050e-02,3.65054260e+02
2.25020050e-02,-2.13281250e-01,7.84062500e-03,-2.21875000e-03,2.62500000e-03,,2.25020050e-02,1.38477748e-02,,2.25020050e-02,3.65308044e+02
2.25030050e-02,-2.15625000e-01,7.98281250e-03,-2.73437500e-03,2.71875000e-03,,2.25030050e-02,1.38483327e-02,,2.25030050e-02,3.65562775e+02
2.25040050e-02,-2.30468750e-01,8.08437500e-03,-3.87500000e-03,2.88281250e-03,,2.25040050e-02,1.38488980e-02,,2.25040050e-02,3.67110596e+02
2.25050050e-02,-2.47656250e-01,8.16562500e-03,-3.01562500e-03,2.85156250e-03,,2.25050050e-02,1.38494698e-02,,2.25050050e-02,3.68900787e+02
2.25060050e-02,-2.30468750e-01,8.18593750e-03,-1.87500000e-03,2.82812500e-03,,2.25060050e-02,1.38500463e-02,,2.25060050e-02,3.67141815e+02
2.25070050e-02,-2.20312500e-01,8.22656250e-03,-2.00000000e-03,2.79687500e-03,,2.25070050e-02,1.38506237e-02,,2.25070050e-02,3.66105011e+02
2.25080050e-02,-2.24218750e-01,8.42968750e-03,-2.93750000e-03,2.81250000e-03,,2.25080050e-02,1.38512105e-02,,2.25080050e-02,3.66520813e+02
2.25090050e-02,-2.21093750e-01,8.63281250e-03,-3.67187500e-03,2.95312500e-03,,2.25090050e-02,1.38518102e-02,,2.25090050e-02,3.66216156e+02
2.25100050e-02,-2.18750000e-01,8.36875000e-03,-3.06250000e-03,3.04687500e-03,,2.25100050e-02,1.38524091e-02,,2.25100050e-02,3.65992371e+02
2.25110050e-02,-2.24218750e-01,9.05937500e-03,-2.25000000e-03,3.01562500e-03,,2.25110050e-02,1.38530228e-02,,2.25110050e-02,3.66570251e+02
2.25120050e-02,-2.30468750e-01,8.32812500e-03,-2.51562500e-03,2.93750000e-03,,2.25120050e-02,1.38536347e-02,,2.25120050e-02,3.67227203e+02
2.25130050e-02,-2.38281250e-01,8.67343750e-03,-3.31250000e-03,2.89843750e-03,,2.25130050e-02,1.38542335e-02,,2.25130050e-02,3.68048065e+02
2.25140050e-02,-2.32031250e-01,8.22656250e-03,-2.92187500e-03,2.86718750e-03,,2.25140050e-02,1.38548287e-02,,2.25140050e-02,3.67420227e+02
2.25150050e-02,-2.13281250e-01,8.42968750e-03,-1.84375000e-03,2.92187500e-03,,2.25150050e-02,1.38554145e-02,,2.25150050e-02,3.65499878e+02
2.25160050e-02,-2.05468750e-01,8.40937500e-03,-1.23437500e-03,2.92187500e-03,,2.25160050e-02,1.38560077e-02,,2.25160050e-02,3.64702637e+02
2.25170050e-02,-2.05468750e-01,8.08437500e-03,-2.53125000e-03,2.86718750e-03,,2.25170050e-02,1.38565889e-02,,2.25170050e-02,3.64712616e+02
2.25180050e-02,-2.00000000e-01,7.88125000e-03,-3.68750000e-03,2.90625000e-03,,2.25180050e-02,1.38571514e-02,,2.25180050e-02,3.64165283e+02
2.25190050e-02,-2.01562500e-01,7.80000000e-03,-3.75000000e-03,2.92187500e-03,,2.25190050e-02,1.38577037e-02,,2.25190050e-02,3.64346069e+02
2.25200050e-02,-2.02343750e-01,7.94218750e-03,-1.95312500e-03,2.90625000e-03,,2.25200050e-02,1.38582587e-02,,2.25200050e-02,3.64441711e+02
2.25210050e-02,-1.90625000e-01,8.04375000e-03,-1.54687500e-03,2.88281250e-03,,2.25210050e-02,1.38588212e-02,,2.25210050e-02,3.63242920e+02
2.25220050e-02,-1.92187500e-01,7.84062500e-03,-2.62500000e-03,2.92187500e-03,,2.25220050e-02,1.38593800e-02,,2.25220050e-02,3.63415070e+02
2.25230050e-02,-1.98437500e-01,7.94218750e-03,-3.56250000e-03,2.93750000e-03,,2.25230050e-02,1.38599360e-02,,2.25230050e-02,3.64075806e+02
2.25240050e-02,-1.96875000e-01,7.73906250e-03,-3.23437500e-03,3.05468750e-03,,2.25240050e-02,1.38604883e-02,,2.25240050e-02,3.63932709e+02
2.25250050e-02,-2.10937500e-01,7.80000000e-03,-2.21875000e-03,3.16406250e-03,,2.25250050e-02,1.38610350e-02,,2.25250050e-02,3.65396912e+02
2.25260050e-02,-2.21093750e-01,7.67812500e-03,-1.39062500e-03,3.09375000e-03,,2.25260050e-02,1.38615808e-02,,2.25260050e-02,3.66453522e+02
2.25270050e-02,-2.21093750e-01,8.02343750e-03,-2.48437500e-03,3.08593750e-03,,2.25270050e-02,1.38621340e-02,,2.25270050e-02,3.66463776e+02
2.25280050e-02,-2.15625000e-01,7.80000000e-03,-3.53125000e-03,3.10937500e-03,,2.25280050e-02,1.38626918e-02,,2.25280050e-02,3.65915894e+02
2.25290050e-02,-2.05468750e-01,8.51093750e-03,-3.60937500e-03,3.08593750e-03,,2.25290050e-02,1.38632655e-02,,2.25290050e-02,3.64887787e+02
2.25300050e-02,-2.00000000e-01,8.32812500e-03,-2.62500000e-03,3.10937500e-03,,2.25300050e-02,1.38638588e-02,,2.25300050e-02,3.64340515e+02
2.25310050e-02,-1.96093750e-01,8.36875000e-03,-2.29687500e-03,3.08593750e-03,,2.25310050e-02,1.38644464e-02,,2.25310050e-02,3.63950836e+02
2.25320050e-02,-1.94531250e-01,8.47031250e-03,-2.67187500e-03,3.05468750e-03,,2.25320050e-02,1.38650397e-02,,2.25320050e-02,3.63802917e+02
2.25330050e-02,-1.92187500e-01,8.22656250e-03,-3.23437500e-03,3.07031250e-03,,2.25330050e-02,1.38656283e-02,,2.25330050e-02,3.63576935e+02
2.25340050e-02,-2.00000000e-01,8.26718750e-03,-3.26562500e-03,2.92187500e-03,,2.25340050e-02,1.38662094e-02,,2.25340050e-02,3.64399597e+02
2.25350050e-02,-2.03906250e-01,8.16562500e-03,-2.34375000e-03,2.73437500e-03,,2.25350050e-02,1.38667887e-02,,2.25350050e-02,3.64817169e+02
2.25360050e-02,-1.89062500e-01,8.40937500e-03,-2.29687500e-03,2.78906250e-03,,2.25360050e-02,1.38673726e-02,,2.25360050e-02,3.63299164e+02
2.25370050e-02,-1.81250000e-01,8.53125000e-03,-2.59375000e-03,2.82812500e-03,,2.25370050e-02,1.38679687e-02,,2.25370050e-02,3.62506714e+02
2.25380050e-02,-1.86718750e-01,8.47031250e-03,-2.62500000e-03,2.85937500e-03,,2.25380050e-02,1.38685675e-02,,2.25380050e-02,3.63084351e+02
2.25390050e-02,-1.89062500e-01,8.08437500e-03,-2.48437500e-03,2.95312500e-03,,2.25390050e-02,1.38691505e-02,,2.25390050e-02,3.63339478e+02
2.25400050e-02,-1.92968750e-01,8.04375000e-03,-2.32812500e-03,2.90625000e-03,,2.25400050e-02,1.38697177e-02,,2.25400050e-02,3.63754974e+02
2.25410050e-02,-1.94531250e-01,8.77500000e-03,-2.18750000e-03,2.93750000e-03,,2.25410050e-02,1.38703100e-02,,2.25410050e-02,3.63928009e+02
2.25420050e-02,-2.02343750e-01,8.40937500e-03,-2.48437500e-03,2.95312500e-03,,2.25420050e-02,1.38709154e-02,,2.25420050e-02,3.64745789e+02
2.25430050e-02,-2.01562500e-01,8.47031250e-03,-2.78125000e-03,2.97656250e-03,,2.25430050e-02,1.38715096e-02,,2.25430050e-02,3.64679199e+02
2.25440050e-02,-1.96875000e-01,8.57187500e-03,-2.93750000e-03,2.99218750e-03,,2.25440050e-02,1.38721103e-02,,2.25440050e-02,3.64211121e+02
2.25450050e-02,-1.96875000e-01,8.75468750e-03,-2.59375000e-03,3.18750000e-03,,2.25450050e-02,1.38727194e-02,,2.25450050e-02,3.64225769e+02
2.25460050e-02,-2.14843750e-01,8.28750000e-03,-2.21875000e-03,3.29687500e-03,,2.25460050e-02,1.38733201e-02,,2.25460050e-02,3.66091003e+02
2.25470050e-02,-2.22656250e-01,8.47031250e-03,-2.37500000e-03,3.18750000e-03,,2.25470050e-02,1.38739105e-02,,2.25470050e-02,3.66908600e+02
2.25480050e-02,-2.22656250e-01,7.94218750e-03,-3.34375000e-03,3.14843750e-03,,2.25480050e-02,1.38744880e-02,,2.25480050e-02,3.66923737e+02
2.25490050e-02,-2.22656250e-01,8.32812500e-03,-3.20312500e-03,3.14843750e-03,,2.25490050e-02,1.38750607e-02,,2.25490050e-02,3.66941101e+02
2.25500050e-02,-2.28125000e-01,8.53125000e-03,-2.10937500e-03,3.09375000e-03,,2.25500050e-02,1.38756549e-02,,2.25500050e-02,3.67518951e+02
2.25510050e-02,-2.21093750e-01,8.22656250e-03,-2.03125000e-03,3.05468750e-03,,2.25510050e-02,1.38762444e-02,,2.25510050e-02,3.66805084e+02
2.25520050e-02,-2.13281250e-01,8.57187500e-03,-2.78125000e-03,3.00000000e-03,,2.25520050e-02,1.38768358e-02,,2.25520050e-02,3.66012451e+02
2.25530050e-02,-2.10937500e-01,8.47031250e-03,-3.39062500e-03,3.01562500e-03,,2.25530050e-02,1.38774365e-02,,2.25530050e-02,3.65787140e+02
2.25540050e-02,-2.11718750e-01,8.75468750e-03,-3.01562500e-03,3.04687500e-03,,2.25540050e-02,1.38780428e-02,,2.25540050e-02,3.65884644e+02
2.25550050e-02,-2.09375000e-01,8.91718750e-03,-1.92187500e-03,2.93750000e-03,,2.25550050e-02,1.38786649e-02,,2.25550050e-02,3.65656128e+02
2.25560050e-02,-2.02343750e-01,8.57187500e-03,-1.73437500e-03,2.69531250e-03,,2.25560050e-02,1.38792815e-02,,2.25560050e-02,3.64940918e+02
2.25570050e-02,-1.92187500e-01,8.99843750e-03,-2.85937500e-03,2.69531250e-03,,2.25570050e-02,1.38798999e-02,,2.25570050e-02,3.63906067e+02
2.25580050e-02,-2.00781250e-01,8.57187500e-03,-3.31250000e-03,2.69531250e-03,,2.25580050e-02,1.38805192e-02,,2.25580050e-02,3.64808380e+02
2.25590050e-02,-2.07812500e-01,8.77500000e-03,-2.78125000e-03,2.65625000e-03,,2.25590050e-02,1.38811301e-02,,2.25590050e-02,3.65549438e+02
2.25600050e-02,-2.06250000e-01,8.28750000e-03,-1.53125000e-03,2.67968750e-03,,2.25600050e-02,1.38817299e-02,,2.25600050e-02,3.65399750e+02
2.25610050e-02,-1.98437500e-01,8.22656250e-03,-2.14062500e-03,2.69531250e-03,,2.25610050e-02,1.38823111e-02,,2.25610050e-02,3.64604065e+02
2.25620050e-02,-1.87500000e-01,8.04375000e-03,-3.12500000e-03,2.76562500e-03,,2.25620050e-02,1.38828838e-02,,2.25620050e-02,3.63490417e+02
2.25630050e-02,-1.81250000e-01,8.22656250e-03,-3.98437500e-03,2.78906250e-03,,2.25630050e-02,1.38834566e-02,,2.25630050e-02,3.62864960e+02
2.25640050e-02,-1.79687500e-01,7.86093750e-03,-2.40625000e-03,2.77343750e-03,,2.25640050e-02,1.38840238e-02,,2.25640050e-02,3.62720795e+02
2.25650050e-02,-1.79687500e-01,8.28750000e-03,-1.76562500e-03,2.71875000e-03,,2.25650050e-02,1.38845919e-02,,2.25650050e-02,3.62731873e+02
2.25660050e-02,-1.81250000e-01,7.77968750e-03,-2.98437500e-03,2.84375000e-03,,2.25660050e-02,1.38851581e-02,,2.25660050e-02,3.62905548e+02
2.25670050e-02,-1.90625000e-01,8.63281250e-03,-3.79687500e-03,3.04687500e-03,,2.25670050e-02,1.38857355e-02,,2.25670050e-02,3.63889984e+02
2.25680050e-02,-2.03906250e-01,8.36875000e-03,-3.07812500e-03,3.04687500e-03,,2.25680050e-02,1.38863344e-02,,2.25680050e-02,3.65277405e+02
2.25690050e-02,-2.07812500e-01,8.42968750e-03,-2.09375000e-03,3.03125000e-03,,2.25690050e-02,1.38869258e-02,,2.25690050e-02,3.65693787e+02
2.25700050e-02,-1.96875000e-01,8.95781250e-03,-2.18750000e-03,3.08593750e-03,,2.25700050e-02,1.38875376e-02,,2.25700050e-02,3.64577545e+02
2.25710050e-02,-1.87500000e-01,9.10000000e-03,-3.26562500e-03,3.12500000e-03,,2.25710050e-02,1.38881728e-02,,2.25710050e-02,3.63625519e+02
2.25720050e-02,-1.87500000e-01,9.20156250e-03,-3.82812500e-03,3.00000000e-03,,2.25720050e-02,1.38888173e-02,,2.25720050e-02,3.63644287e+02
2.25730050e-02,-1.96093750e-01,8.61250000e-03,-3.00000000e-03,2.86718750e-03,,2.25730050e-02,1.38894441e-02,,2.25730050e-02,3.64548340e+02
2.25740050e-02,-1.96093750e-01,8.91718750e-03,-2.00000000e-03,2.86718750e-03,,2.25740050e-02,1.38900615e-02,,2.25740050e-02,3.64561615e+02
2.25750050e-02,-1.89062500e-01,8.87656250e-03,-2.01562500e-03,2.90625000e-03,,2.25750050e-02,1.38906874e-02,,2.25750050e-02,3.63847351e+02
2.25760050e-02,-1.87500000e-01,8.99843750e-03,-3.01562500e-03,2.73437500e-03,,2.25760050e-02,1.38913170e-02,,2.25760050e-02,3.63699646e+02
2.25770050e-02,-1.86718750e-01,9.01875000e-03,-3.07812500e-03,2.58593750e-03,,2.25770050e-02,1.38919512e-02,,2.25770050e-02,3.63635254e+02
2.25780050e-02,-1.68750000e-01,8.67343750e-03,-2.78125000e-03,2.60156250e-03,,2.25780050e-02,1.38925742e-02,,2.25780050e-02,3.61798340e+02
2.25790050e-02,-1.58593750e-01,8.81562500e-03,-2.14062500e-03,2.61718750e-03,,2.25790050e-02,1.38931898e-02,,2.25790050e-02,3.60764343e+02
2.25800050e-02,-1.62500000e-01,8.67343750e-03,-2.65625000e-03,2.69531250e-03,,2.25800050e-02,1.38938054e-02,,2.25800050e-02,3.61179749e+02
2.25810050e-02,-1.67968750e-01,8.57187500e-03,-3.53125000e-03,2.69531250e-03,,2.25810050e-02,1.38944136e-02,,2.25810050e-02,3.61759949e+02
2.25820050e-02,-1.70312500e-01,8.12500000e-03,-3.15625000e-03,2.67968750e-03,,2.25820050e-02,1.38950013e-02,,2.25820050e-02,3.62019318e+02
2.25830050e-02,-1.71875000e-01,8.32812500e-03,-2.89062500e-03,2.71093750e-03,,2.25830050e-02,1.38955805e-02,,2.25830050e-02,3.62196442e+02
2.25840050e-02,-1.70312500e-01,8.02343750e-03,-3.07812500e-03,2.69531250e-03,,2.25840050e-02,1.38961561e-02,,2.25840050e-02,3.62051147e+02
2.25850050e-02,-1.67968750e-01,8.61250000e-03,-3.26562500e-03,2.73437500e-03,,2.25850050e-02,1.38967428e-02,,2.25850050e-02,3.61826355e+02
2.25860050e-02,-1.60937500e-01,8.32812500e-03,-3.12500000e-03,2.73437500e-03,,2.25860050e-02,1.38973389e-02,,2.25860050e-02,3.61118408e+02
2.25870050e-02,-1.58593750e-01,8.42968750e-03,-2.43750000e-03,2.89843750e-03,,2.25870050e-02,1.38979293e-02,,2.25870050e-02,3.60891541e+02
2.25880050e-02,-1.68750000e-01,8.51093750e-03,-2.56250000e-03,3.00000000e-03,,2.25880050e-02,1.38985254e-02,,2.25880050e-02,3.61951813e+02
2.25890050e-02,-1.79687500e-01,8.53125000e-03,-3.31250000e-03,2.96093750e-03,,2.25890050e-02,1.38991261e-02,,2.25890050e-02,3.63094971e+02
2.25900050e-02,-1.83593750e-01,8.61250000e-03,-3.48437500e-03,2.92187500e-03,,2.25900050e-02,1.38997296e-02,,2.25900050e-02,3.63515686e+02
2.25910050e-02,-1.86718750e-01,8.81562500e-03,-2.70312500e-03,2.90625000e-03,,2.25910050e-02,1.39003433e-02,,2.25910050e-02,3.63854248e+02
2.25920050e-02,-1.83593750e-01,8.81562500e-03,-2.00000000e-03,2.92187500e-03,,2.25920050e-02,1.39009645e-02,,2.25920050e-02,3.63544525e+02
2.25930050e-02,-1.81250000e-01,8.95781250e-03,-2.54687500e-03,2.96093750e-03,,2.25930050e-02,1.39015904e-02,,2.25930050e-02,3.63314941e+02
2.25940050e-02,-1.81250000e-01,8.87656250e-03,-3.07812500e-03,2.93750000e-03,,2.25940050e-02,1.39022190e-02,,2.25940050e-02,3.63329865e+02
2.25950050e-02,-1.83593750e-01,8.53125000e-03,-3.67187500e-03,2.90625000e-03,,2.25950050e-02,1.39028318e-02,,2.25950050e-02,3.63589386e+02
2.25960050e-02,-1.90625000e-01,8.08437500e-03,-2.93750000e-03,2.92187500e-03,,2.25960050e-02,1.39034167e-02,,2.25960050e-02,3.64331757e+02
2.25970050e-02,-1.83593750e-01,8.32812500e-03,-2.28125000e-03,2.90625000e-03,,2.25970050e-02,1.39039950e-02,,2.25970050e-02,3.63620728e+02
2.25980050e-02,-1.70312500e-01,8.32812500e-03,-2.40625000e-03,2.77343750e-03,,2.25980050e-02,1.39045808e-02,,2.25980050e-02,3.62263947e+02
2.25990050e-02,-1.64062500e-01,8.85625000e-03,-3.04687500e-03,2.71875000e-03,,2.25990050e-02,1.39051853e-02,,2.25990050e-02,3.61634094e+02
2.26000050e-02,-1.67968750e-01,8.63281250e-03,-3.01562500e-03,2.80468750e-03,,2.26000050e-02,1.39058018e-02,,2.26000050e-02,3.62052887e+02
2.26010050e-02,-1.77343750e-01,8.81562500e-03,-2.96875000e-03,2.86718750e-03,,2.26010050e-02,1.39064165e-02,,2.26010050e-02,3.63035217e+02
2.26020050e-02,-1.85156250e-01,7.88125000e-03,-2.51562500e-03,2.89843750e-03,,2.26020050e-02,1.39070041e-02,,2.26020050e-02,3.63855194e+02
2.26030050e-02,-1.90625000e-01,7.88125000e-03,-2.64062500e-03,2.86718750e-03,,2.26030050e-02,1.39075601e-02,,2.26030050e-02,3.64432617e+02
2.26040050e-02,-1.87500000e-01,7.90156250e-03,-2.73437500e-03,2.80468750e-03,,2.26040050e-02,1.39081152e-02,,2.26040050e-02,3.64124664e+02
2.26050050e-02,-1.85156250e-01,8.36875000e-03,-2.89062500e-03,2.80468750e-03,,2.26050050e-02,1.39086880e-02,,2.26050050e-02,3.63897980e+02
2.26060050e-02,-1.81250000e-01,8.63281250e-03,-2.51562500e-03,2.80468750e-03,,2.26060050e-02,1.39092868e-02,,2.26060050e-02,3.63509613e+02
2.26070050e-02,-1.79687500e-01,8.51093750e-03,-2.51562500e-03,2.84375000e-03,,2.26070050e-02,1.39098903e-02,,2.26070050e-02,3.63361847e+02
2.26080050e-02,-1.82812500e-01,8.40937500e-03,-2.51562500e-03,2.99218750e-03,,2.26080050e-02,1.39104854e-02,,2.26080050e-02,3.63697388e+02
2.26090050e-02,-1.92187500e-01,8.22656250e-03,-2.51562500e-03,3.04687500e-03,,2.26090050e-02,1.39110722e-02,,2.26090050e-02,3.64677216e+02
2.26100050e-02,-1.92187500e-01,8.28750000e-03,-3.00000000e-03,3.00000000e-03,,2.26100050e-02,1.39116524e-02,,2.26100050e-02,3.64691833e+02
2.26110050e-02,-1.85156250e-01,8.57187500e-03,-2.57812500e-03,3.05468750e-03,,2.26110050e-02,1.39122456e-02,,2.26110050e-02,3.63981750e+02
2.26120050e-02,-1.86718750e-01,8.18593750e-03,-2.00000000e-03,3.04687500e-03,,2.26120050e-02,1.39128361e-02,,2.26120050e-02,3.64154968e+02
2.26130050e-02,-1.85156250e-01,8.75468750e-03,-2.48437500e-03,2.96093750e-03,,2.26130050e-02,1.39134331e-02,,2.26130050e-02,3.64005768e+02
2.26140050e-02,-1.82812500e-01,8.57187500e-03,-3.37500000e-03,3.00000000e-03,,2.26140050e-02,1.39140422e-02,,2.26140050e-02,3.63779663e+02
2.26150050e-02,-1.83593750e-01,8.53125000e-03,-3.71875000e-03,3.04687500e-03,,2.26150050e-02,1.39146447e-02,,2.26150050e-02,3.63878998e+02
2.26160050e-02,-1.90625000e-01,8.26718750e-03,-2.93750000e-03,2.95312500e-03,,2.26160050e-02,1.39152361e-02,,2.26160050e-02,3.64621490e+02
2.26170050e-02,-1.90625000e-01,8.04375000e-03,-2.10937500e-03,2.90625000e-03,,2.26170050e-02,1.39158098e-02,,2.26170050e-02,3.64634888e+02
2.26180050e-02,-1.90625000e-01,8.08437500e-03,-2.48437500e-03,2.88281250e-03,,2.26180050e-02,1.39163779e-02,,2.26180050e-02,3.64647064e+02
2.26190050e-02,-1.89062500e-01,8.26718750e-03,-3.50000000e-03,2.82812500e-03,,2.26190050e-02,1.39169535e-02,,2.26190050e-02,3.64501801e+02
2.26200050e-02,-1.81250000e-01,8.22656250e-03,-4.25000000e-03,2.84375000e-03,,2.26200050e-02,1.39175346e-02,,2.26200050e-02,3.63716980e+02
2.26210050e-02,-1.87500000e-01,8.51093750e-03,-3.18750000e-03,2.86718750e-03,,2.26210050e-02,1.39181241e-02,,2.26210050e-02,3.64380981e+02
2.26220050e-02,-1.90625000e-01,8.16562500e-03,-2.29687500e-03,2.80468750e-03,,2.26220050e-02,1.39187109e-02,,2.26220050e-02,3.64717712e+02
2.26230050e-02,-1.87500000e-01,7.77968750e-03,-2.04687500e-03,2.73437500e-03,,2.26230050e-02,1.39192725e-02,,2.26230050e-02,3.64407074e+02
2.26240050e-02,-1.83593750e-01,8.08437500e-03,-3.23437500e-03,2.80468750e-03,,2.26240050e-02,1.39198313e-02,,2.26240050e-02,3.64018341e+02
2.26250050e-02,-1.81250000e-01,7.84062500e-03,-4.20312500e-03,2.86718750e-03,,2.26250050e-02,1.39203919e-02,,2.26250050e-02,3.63796448e+02
2.26260050e-02,-1.77343750e-01,8.18593750e-03,-3.29687500e-03,2.90625000e-03,,2.26260050e-02,1.39209563e-02,,2.26260050e-02,3.63413605e+02
2.26270050e-02,-1.73437500e-01,8.08437500e-03,-2.00000000e-03,2.90625000e-03,,2.26270050e-02,1.39215291e-02,,2.26270050e-02,3.63024933e+02
2.26280050e-02,-1.77343750e-01,8.12500000e-03,-2.18750000e-03,2.95312500e-03,,2.26280050e-02,1.39221000e-02,,2.26280050e-02,3.63438751e+02
2.26290050e-02,-1.74218750e-01,8.32812500e-03,-3.50000000e-03,3.09375000e-03,,2.26290050e-02,1.39226792e-02,,2.26290050e-02,3.63131653e+02
2.26300050e-02,-1.96093750e-01,8.16562500e-03,-4.17187500e-03,3.23437500e-03,,2.26300050e-02,1.39232604e-02,,2.26300050e-02,3.65407135e+02
2.26310050e-02,-2.10937500e-01,8.47031250e-03,-3.17187500e-03,3.14843750e-03,,2.26310050e-02,1.39238462e-02,,2.26310050e-02,3.66956879e+02
2.26320050e-02,-2.02343750e-01,8.04375000e-03,-1.57812500e-03,3.05468750e-03,,2.26320050e-02,1.39244273e-02,,2.26320050e-02,3.66083496e+02
2.26330050e-02,-1.98437500e-01,8.85625000e-03,-1.98437500e-03,2.96093750e-03,,2.26330050e-02,1.39250224e-02,,2.26330050e-02,3.65690247e+02
2.26340050e-02,-1.96875000e-01,8.75468750e-03,-3.42187500e-03,2.89843750e-03,,2.26340050e-02,1.39256427e-02,,2.26340050e-02,3.65543488e+02
2.26350050e-02,-2.01562500e-01,9.01875000e-03,-4.09375000e-03,2.93750000e-03,,2.26350050e-02,1.39262686e-02,,2.26350050e-02,3.66046631e+02
2.26360050e-02,-2.00000000e-01,8.26718750e-03,-2.29687500e-03,2.93750000e-03,,2.26360050e-02,1.39268776e-02,,2.26360050e-02,3.65902496e+02
2.26370050e-02,-2.00000000e-01,8.18593750e-03,-1.87500000e-03,2.85937500e-03,,2.26370050e-02,1.39274560e-02,,2.26370050e-02,3.65913574e+02
2.26380050e-02,-2.03906250e-01,7.77968750e-03,-2.45312500e-03,2.79687500e-03,,2.26380050e-02,1.39280194e-02,,2.26380050e-02,3.66327728e+02
2.26390050e-02,-1.98437500e-01,8.63281250e-03,-3.92187500e-03,2.71875000e-03,,2.26390050e-02,1.39285969e-02,,2.26390050e-02,3.65780823e+02
2.26400050e-02,-1.83593750e-01,8.36875000e-03,-3.87500000e-03,2.61718750e-03,,2.26400050e-02,1.39291957e-02,,2.26400050e-02,3.64271210e+02
2.26410050e-02,-1.74218750e-01,8.53125000e-03,-2.32812500e-03,2.60156250e-03,,2.26410050e-02,1.39297908e-02,,2.26410050e-02,3.63321136e+02
2.26420050e-02,-1.82812500e-01,8.28750000e-03,-1.54687500e-03,2.60156250e-03,,2.26420050e-02,1.39303831e-02,,2.26420050e-02,3.64217346e+02
2.26430050e-02,-1.94531250e-01,8.12500000e-03,-2.85937500e-03,2.57812500e-03,,2.26430050e-02,1.39309606e-02,,2.26430050e-02,3.65437164e+02
2.26440050e-02,-2.02343750e-01,8.22656250e-03,-4.03125000e-03,2.57812500e-03,,2.26440050e-02,1.39315370e-02,,2.26440050e-02,3.66260834e+02
2.26450050e-02,-1.98437500e-01,7.69843750e-03,-3.42187500e-03,2.62500000e-03,,2.26450050e-02,1.39320977e-02,,2.26450050e-02,3.65877869e+02
2.26460050e-02,-2.00000000e-01,8.36875000e-03,-1.81250000e-03,2.57812500e-03,,2.26460050e-02,1.39326630e-02,,2.26460050e-02,3.66052856e+02
2.26470050e-02,-1.96875000e-01,8.18593750e-03,-1.62500000e-03,2.53125000e-03,,2.26470050e-02,1.39332460e-02,,2.26470050e-02,3.65739777e+02
2.26480050e-02,-1.92968750e-01,8.36875000e-03,-2.93750000e-03,2.58593750e-03,,2.26480050e-02,1.39338290e-02,,2.26480050e-02,3.65349182e+02
2.26490050e-02,-1.92968750e-01,8.57187500e-03,-4.12500000e-03,2.62500000e-03,,2.26490050e-02,1.39344260e-02,,2.26490050e-02,3.65367889e+02
2.26500050e-02,-2.01562500e-01,7.94218750e-03,-3.42187500e-03,2.81250000e-03,,2.26500050e-02,1.39350072e-02,,2.26500050e-02,3.66273865e+02
2.26510050e-02,-2.25000000e-01,8.47031250e-03,-1.92187500e-03,2.92187500e-03,,2.26510050e-02,1.39355846e-02,,2.26510050e-02,3.68704224e+02
