Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95401126e-02,1.33437500e+00,1.82365625e-01,2.78125000e-03,5.19531250e-03,6.12500000e-03,5.82316406e+00,,1.95401126e-02,6.03923857e-01,,1.95401126e-02,-9.62827759e+01
1.95411126e-02,1.33828125e+00,1.82467188e-01,3.20312500e-03,5.21093750e-03,6.18750000e-03,5.82234375e+00,,1.95411126e-02,6.03936672e-01,,1.95411126e-02,-9.67013397e+01
1.95421126e-02,1.34765625e+00,1.82426563e-01,3.75000000e-03,5.28906250e-03,5.81250000e-03,5.82316406e+00,,1.95421126e-02,6.03949547e-01,,1.95421126e-02,-9.76862717e+01
1.95431126e-02,1.33515625e+00,1.81979688e-01,3.75000000e-03,5.15625000e-03,5.31250000e-03,5.82621094e+00,,1.95431126e-02,6.03962421e-01,,1.95431126e-02,-9.64174805e+01
1.95441126e-02,1.32343750e+00,1.81532813e-01,3.10937500e-03,5.10156250e-03,4.84375000e-03,5.82832031e+00,,1.95441126e-02,6.03975177e-01,,1.95441126e-02,-9.52275391e+01
1.95451126e-02,1.33281250e+00,1.81634375e-01,2.78125000e-03,5.23437500e-03,4.62500000e-03,5.82773438e+00,,1.95451126e-02,6.03987992e-01,,1.95451126e-02,-9.62096405e+01
1.95461126e-02,1.33515625e+00,1.81918750e-01,3.20312500e-03,5.26562500e-03,4.53125000e-03,5.82738281e+00,,1.95461126e-02,6.04000747e-01,,1.95461126e-02,-9.64671249e+01
1.95471126e-02,1.33515625e+00,1.82060938e-01,3.76562500e-03,5.30468750e-03,4.56250000e-03,5.82714844e+00,,1.95471126e-02,6.04013562e-01,,1.95471126e-02,-9.64855881e+01
1.95481126e-02,1.33828125e+00,1.82406250e-01,3.79687500e-03,5.35937500e-03,4.56250000e-03,5.82714844e+00,,1.95481126e-02,6.04026377e-01,,1.95481126e-02,-9.68277893e+01
1.95491126e-02,1.33125000e+00,1.82223438e-01,3.29687500e-03,5.32031250e-03,4.53125000e-03,5.82773438e+00,,1.95491126e-02,6.04039252e-01,,1.95491126e-02,-9.61217194e+01
1.95501126e-02,1.31953125e+00,1.82406250e-01,3.12500000e-03,5.26562500e-03,4.46875000e-03,5.82773438e+00,,1.95501126e-02,6.04052126e-01,,1.95501126e-02,-9.49306183e+01
1.95511126e-02,1.31640625e+00,1.82426563e-01,3.23437500e-03,5.23437500e-03,4.46875000e-03,5.82796875e+00,,1.95511126e-02,6.04064941e-01,,1.95511126e-02,-9.46253204e+01
1.95521126e-02,1.32187500e+00,1.82467188e-01,3.50000000e-03,5.19531250e-03,4.68750000e-03,5.82773438e+00,,1.95521126e-02,6.04077816e-01,,1.95521126e-02,-9.52069397e+01
1.95531126e-02,1.33281250e+00,1.82507813e-01,3.39062500e-03,5.23437500e-03,4.84375000e-03,5.82832031e+00,,1.95531126e-02,6.04090691e-01,,1.95531126e-02,-9.63527832e+01
1.95541126e-02,1.34609375e+00,1.82325000e-01,3.20312500e-03,5.39062500e-03,5.31250000e-03,5.82656250e+00,,1.95541126e-02,6.04103506e-01,,1.95541126e-02,-9.77394562e+01
1.95551126e-02,1.34375000e+00,1.82406250e-01,3.29687500e-03,5.42187500e-03,5.68750000e-03,5.82457031e+00,,1.95551126e-02,6.04116380e-01,,1.95551126e-02,-9.75150604e+01
1.95561126e-02,1.33828125e+00,1.82081250e-01,3.53125000e-03,5.27343750e-03,5.37500000e-03,5.82480469e+00,,1.95561126e-02,6.04129255e-01,,1.95561126e-02,-9.69693604e+01
1.95571126e-02,1.33515625e+00,1.82060938e-01,3.60937500e-03,5.25000000e-03,5.15625000e-03,5.82492188e+00,,1.95571126e-02,6.04142010e-01,,1.95571126e-02,-9.66661224e+01
1.95581126e-02,1.33125000e+00,1.81675000e-01,3.76562500e-03,5.22656250e-03,4.90625000e-03,5.82515625e+00,,1.95581126e-02,6.04154825e-01,,1.95581126e-02,-9.62829514e+01
1.95591126e-02,1.32734375e+00,1.81329688e-01,3.48437500e-03,5.13281250e-03,4.56250000e-03,5.82574219e+00,,1.95591126e-02,6.04167581e-01,,1.95591126e-02,-9.58994751e+01
1.95601126e-02,1.32578125e+00,1.81207813e-01,3.26562500e-03,5.11718750e-03,4.75000000e-03,5.82621094e+00,,1.95601126e-02,6.04180396e-01,,1.95601126e-02,-9.57562714e+01
1.95611126e-02,1.32500000e+00,1.81329688e-01,3.15625000e-03,5.14062500e-03,4.84375000e-03,5.82597656e+00,,1.95611126e-02,6.04193211e-01,,1.95611126e-02,-9.56927338e+01
1.95621126e-02,1.31796875e+00,1.81532813e-01,3.34375000e-03,5.14062500e-03,4.78125000e-03,5.82515625e+00,,1.95621126e-02,6.04205966e-01,,1.95621126e-02,-9.49850922e+01
1.95631126e-02,1.31250000e+00,1.81593750e-01,3.31250000e-03,5.08593750e-03,4.84375000e-03,5.82480469e+00,,1.95631126e-02,6.04218781e-01,,1.95631126e-02,-9.44389496e+01
1.95641126e-02,1.30234375e+00,1.81390625e-01,2.82812500e-03,4.92968750e-03,4.25000000e-03,5.82632813e+00,,1.95641126e-02,6.04231536e-01,,1.95641126e-02,-9.34081726e+01
1.95651126e-02,1.28828125e+00,1.80903125e-01,2.59375000e-03,4.85937500e-03,3.56250000e-03,5.82902344e+00,,1.95651126e-02,6.04244351e-01,,1.95651126e-02,-9.19728088e+01
1.95661126e-02,1.29296875e+00,1.80842188e-01,2.92187500e-03,4.89843750e-03,3.78125000e-03,5.82914063e+00,,1.95661126e-02,6.04257047e-01,,1.95661126e-02,-9.24706726e+01
1.95671126e-02,1.29375000e+00,1.80943750e-01,3.37500000e-03,4.87500000e-03,4.00000000e-03,5.82902344e+00,,1.95671126e-02,6.04269803e-01,,1.95671126e-02,-9.25678940e+01
1.95681126e-02,1.29531250e+00,1.80842188e-01,3.39062500e-03,4.85937500e-03,4.15625000e-03,5.82773438e+00,,1.95681126e-02,6.04282498e-01,,1.95681126e-02,-9.27469025e+01
1.95691126e-02,1.29921875e+00,1.80659375e-01,3.15625000e-03,4.85156250e-03,4.25000000e-03,5.82773438e+00,,1.95691126e-02,6.04295254e-01,,1.95691126e-02,-9.31669617e+01
1.95701126e-02,1.30703125e+00,1.80760938e-01,2.78125000e-03,4.89062500e-03,4.25000000e-03,5.82832031e+00,,1.95701126e-02,6.04307950e-01,,1.95701126e-02,-9.39881058e+01
1.95711126e-02,1.30703125e+00,1.80801563e-01,2.78125000e-03,4.91406250e-03,4.53125000e-03,5.82714844e+00,,1.95711126e-02,6.04320705e-01,,1.95711126e-02,-9.40028458e+01
1.95721126e-02,1.30078125e+00,1.80578125e-01,2.93750000e-03,4.87500000e-03,4.46875000e-03,5.82691406e+00,,1.95721126e-02,6.04333401e-01,,1.95721126e-02,-9.33736877e+01
1.95731126e-02,1.29531250e+00,1.80415625e-01,3.26562500e-03,4.82031250e-03,4.56250000e-03,5.82621094e+00,,1.95731126e-02,6.04346097e-01,,1.95731126e-02,-9.28263245e+01
1.95741126e-02,1.30625000e+00,1.80659375e-01,3.31250000e-03,5.03125000e-03,4.46875000e-03,5.82597656e+00,,1.95741126e-02,6.04358852e-01,,1.95741126e-02,-9.39713287e+01
1.95751126e-02,1.31406250e+00,1.80862500e-01,3.23437500e-03,5.23437500e-03,4.37500000e-03,5.82585938e+00,,1.95751126e-02,6.04371548e-01,,1.95751126e-02,-9.47940979e+01
1.95761126e-02,1.31015625e+00,1.81045313e-01,3.29687500e-03,5.17968750e-03,4.53125000e-03,5.82550781e+00,,1.95761126e-02,6.04384303e-01,,1.95761126e-02,-9.44086990e+01
1.95771126e-02,1.30859375e+00,1.80964063e-01,3.26562500e-03,5.14062500e-03,4.75000000e-03,5.82492188e+00,,1.95771126e-02,6.04396999e-01,,1.95771126e-02,-9.42649994e+01
1.95781126e-02,1.30312500e+00,1.80862500e-01,3.23437500e-03,5.14062500e-03,4.68750000e-03,5.82515625e+00,,1.95781126e-02,6.04409754e-01,,1.95781126e-02,-9.37184448e+01
1.95791126e-02,1.30078125e+00,1.80862500e-01,2.93750000e-03,5.08593750e-03,4.75000000e-03,5.82597656e+00,,1.95791126e-02,6.04422450e-01,,1.95791126e-02,-9.34931793e+01
1.95801126e-02,1.29921875e+00,1.80760938e-01,2.93750000e-03,5.06250000e-03,4.75000000e-03,5.82621094e+00,,1.95801126e-02,6.04435205e-01,,1.95801126e-02,-9.33476562e+01
1.95811126e-02,1.29687500e+00,1.80862500e-01,3.04687500e-03,5.13281250e-03,4.56250000e-03,5.82632813e+00,,1.95811126e-02,6.04447901e-01,,1.95811126e-02,-9.31219025e+01
1.95821126e-02,1.30234375e+00,1.80700000e-01,3.23437500e-03,5.17187500e-03,4.68750000e-03,5.82679688e+00,,1.95821126e-02,6.04460657e-01,,1.95821126e-02,-9.37023239e+01
1.95831126e-02,1.30703125e+00,1.80903125e-01,3.37500000e-03,5.10156250e-03,4.78125000e-03,5.82621094e+00,,1.95831126e-02,6.04473352e-01,,1.95831126e-02,-9.42030869e+01
1.95841126e-02,1.30703125e+00,1.80700000e-01,3.26562500e-03,5.04687500e-03,4.93750000e-03,5.82574219e+00,,1.95841126e-02,6.04486108e-01,,1.95841126e-02,-9.42206879e+01
1.95851126e-02,1.30078125e+00,1.80760938e-01,3.10937500e-03,5.00781250e-03,4.75000000e-03,5.82621094e+00,,1.95851126e-02,6.04498804e-01,,1.95851126e-02,-9.35932617e+01
1.95861126e-02,1.29687500e+00,1.80801563e-01,3.12500000e-03,4.96875000e-03,4.37500000e-03,5.82738281e+00,,1.95861126e-02,6.04511499e-01,,1.95861126e-02,-9.32070770e+01
1.95871126e-02,1.30625000e+00,1.80903125e-01,3.40625000e-03,5.06250000e-03,4.62500000e-03,5.82691406e+00,,1.95871126e-02,6.04524255e-01,,1.95871126e-02,-9.41908722e+01
1.95881126e-02,1.31250000e+00,1.81146875e-01,3.60937500e-03,5.08593750e-03,4.90625000e-03,5.82679688e+00,,1.95881126e-02,6.04536951e-01,,1.95881126e-02,-9.48537979e+01
1.95891126e-02,1.31796875e+00,1.80943750e-01,3.26562500e-03,5.10156250e-03,4.78125000e-03,5.82691406e+00,,1.95891126e-02,6.04549706e-01,,1.95891126e-02,-9.54358063e+01
1.95901126e-02,1.31250000e+00,1.80862500e-01,2.89062500e-03,5.08593750e-03,4.75000000e-03,5.82738281e+00,,1.95901126e-02,6.04562402e-01,,1.95901126e-02,-9.48883362e+01
1.95911126e-02,1.31406250e+00,1.80720313e-01,3.10937500e-03,5.04687500e-03,4.93750000e-03,5.82714844e+00,,1.95911126e-02,6.04575157e-01,,1.95911126e-02,-9.50653229e+01
1.95921126e-02,1.31015625e+00,1.80659375e-01,3.60937500e-03,5.02343750e-03,5.21875000e-03,5.82773438e+00,,1.95921126e-02,6.04587853e-01,,1.95921126e-02,-9.46804199e+01
1.95931126e-02,1.30625000e+00,1.80517188e-01,3.68750000e-03,4.92968750e-03,5.15625000e-03,5.82773438e+00,,1.95931126e-02,6.04600608e-01,,1.95931126e-02,-9.42970428e+01
1.95941126e-02,1.31015625e+00,1.80557813e-01,3.42187500e-03,5.02343750e-03,5.43750000e-03,5.82761719e+00,,1.95941126e-02,6.04613304e-01,,1.95941126e-02,-9.47185898e+01
1.95951126e-02,1.31562500e+00,1.80659375e-01,3.01562500e-03,5.14062500e-03,5.43750000e-03,5.82632813e+00,,1.95951126e-02,6.04626060e-01,,1.95951126e-02,-9.52994308e+01
1.95961126e-02,1.32578125e+00,1.80964063e-01,2.96875000e-03,5.27343750e-03,5.50000000e-03,5.82410156e+00,,1.95961126e-02,6.04638755e-01,,1.95961126e-02,-9.63623352e+01
1.95971126e-02,1.31953125e+00,1.81045313e-01,3.31250000e-03,5.22656250e-03,5.37500000e-03,5.82351563e+00,,1.95971126e-02,6.04651511e-01,,1.95971126e-02,-9.57346497e+01
1.95981126e-02,1.31562500e+00,1.80943750e-01,3.48437500e-03,5.17187500e-03,4.75000000e-03,5.82574219e+00,,1.95981126e-02,6.04664207e-01,,1.95981126e-02,-9.53499451e+01
1.95991126e-02,1.31640625e+00,1.80862500e-01,3.10937500e-03,5.17187500e-03,4.78125000e-03,5.82515625e+00,,1.95991126e-02,6.04676902e-01,,1.95991126e-02,-9.54479675e+01
1.96001126e-02,1.31640625e+00,1.80618750e-01,3.34375000e-03,5.11718750e-03,4.90625000e-03,5.82492188e+00,,1.96001126e-02,6.04689658e-01,,1.96001126e-02,-9.54650726e+01
1.96011126e-02,1.31640625e+00,1.80517188e-01,3.57812500e-03,5.13281250e-03,4.75000000e-03,5.82656250e+00,,1.96011126e-02,6.04702353e-01,,1.96011126e-02,-9.54834137e+01
1.96021126e-02,1.31640625e+00,1.80659375e-01,4.01562500e-03,5.17187500e-03,4.68750000e-03,5.82738281e+00,,1.96021126e-02,6.04715109e-01,,1.96021126e-02,-9.55035400e+01
1.96031126e-02,1.31718750e+00,1.80557813e-01,3.67187500e-03,5.21093750e-03,5.00000000e-03,5.82632813e+00,,1.96031126e-02,6.04727805e-01,,1.96031126e-02,-9.56044464e+01
1.96041126e-02,1.32109375e+00,1.80131250e-01,3.23437500e-03,5.15625000e-03,5.12500000e-03,5.82539063e+00,,1.96041126e-02,6.04740560e-01,,1.96041126e-02,-9.60254517e+01
1.96051126e-02,1.32109375e+00,1.80070313e-01,3.48437500e-03,5.13281250e-03,5.15625000e-03,5.82539063e+00,,1.96051126e-02,6.04753196e-01,,1.96051126e-02,-9.60432587e+01
1.96061126e-02,1.31562500e+00,1.79887500e-01,3.56250000e-03,5.08593750e-03,4.62500000e-03,5.82679688e+00,,1.96061126e-02,6.04765832e-01,,1.96061126e-02,-9.54981384e+01
1.96071126e-02,1.31015625e+00,1.80029688e-01,3.98437500e-03,4.92968750e-03,4.00000000e-03,5.82878906e+00,,1.96071126e-02,6.04778528e-01,,1.96071126e-02,-9.49543610e+01
1.96081126e-02,1.31171875e+00,1.79887500e-01,3.82812500e-03,4.89062500e-03,4.03125000e-03,5.82902344e+00,,1.96081126e-02,6.04791164e-01,,1.96081126e-02,-9.51361465e+01
1.96091126e-02,1.31640625e+00,1.79826563e-01,3.37500000e-03,4.92968750e-03,4.09375000e-03,5.82855469e+00,,1.96091126e-02,6.04803860e-01,,1.96091126e-02,-9.56384811e+01
1.96101126e-02,1.31640625e+00,1.79684375e-01,3.12500000e-03,4.94531250e-03,4.25000000e-03,5.82832031e+00,,1.96101126e-02,6.04816496e-01,,1.96101126e-02,-9.56557007e+01
1.96111126e-02,1.32031250e+00,1.79887500e-01,3.43750000e-03,4.95312500e-03,4.40625000e-03,5.82714844e+00,,1.96111126e-02,6.04829133e-01,,1.96111126e-02,-9.60757904e+01
1.96121126e-02,1.32109375e+00,1.80070313e-01,3.82812500e-03,4.99218750e-03,4.46875000e-03,5.82621094e+00,,1.96121126e-02,6.04841828e-01,,1.96121126e-02,-9.61755981e+01
1.96131126e-02,1.30703125e+00,1.79928125e-01,3.68750000e-03,5.02343750e-03,4.62500000e-03,5.82574219e+00,,1.96131126e-02,6.04854465e-01,,1.96131126e-02,-9.47457581e+01
1.96141126e-02,1.30234375e+00,1.79928125e-01,3.31250000e-03,5.07812500e-03,4.84375000e-03,5.82539063e+00,,1.96141126e-02,6.04867101e-01,,1.96141126e-02,-9.42810669e+01
1.96151126e-02,1.30234375e+00,1.79785938e-01,3.18750000e-03,5.15625000e-03,4.84375000e-03,5.82550781e+00,,1.96151126e-02,6.04879797e-01,,1.96151126e-02,-9.42982941e+01
1.96161126e-02,1.30703125e+00,1.80212500e-01,3.26562500e-03,5.26562500e-03,4.68750000e-03,5.82492188e+00,,1.96161126e-02,6.04892433e-01,,1.96161126e-02,-9.47986450e+01
1.96171126e-02,1.31406250e+00,1.80395313e-01,3.75000000e-03,5.34375000e-03,5.06250000e-03,5.82257813e+00,,1.96171126e-02,6.04905188e-01,,1.96171126e-02,-9.55421143e+01
1.96181126e-02,1.31250000e+00,1.80273438e-01,3.82812500e-03,5.34375000e-03,5.00000000e-03,5.82140625e+00,,1.96181126e-02,6.04917884e-01,,1.96181126e-02,-9.54011078e+01
1.96191126e-02,1.30703125e+00,1.79867188e-01,3.71875000e-03,5.28906250e-03,4.68750000e-03,5.82269531e+00,,1.96191126e-02,6.04930520e-01,,1.96191126e-02,-9.48573151e+01
1.96201126e-02,1.30312500e+00,1.79521875e-01,3.37500000e-03,5.27343750e-03,4.53125000e-03,5.82410156e+00,,1.96201126e-02,6.04943216e-01,,1.96201126e-02,-9.44734192e+01
1.96211126e-02,1.29921875e+00,1.79339063e-01,2.93750000e-03,5.27343750e-03,4.46875000e-03,5.82515625e+00,,1.96211126e-02,6.04955852e-01,,1.96211126e-02,-9.40874329e+01
1.96221126e-02,1.29687500e+00,1.79400000e-01,3.31250000e-03,5.32031250e-03,4.56250000e-03,5.82550781e+00,,1.96221126e-02,6.04968488e-01,,1.96221126e-02,-9.38623810e+01
1.96231126e-02,1.30312500e+00,1.79379688e-01,3.60937500e-03,5.34375000e-03,4.84375000e-03,5.82539063e+00,,1.96231126e-02,6.04981184e-01,,1.96231126e-02,-9.45250549e+01
1.96241126e-02,1.30078125e+00,1.79278125e-01,3.50000000e-03,5.26562500e-03,4.84375000e-03,5.82515625e+00,,1.96241126e-02,6.04993820e-01,,1.96241126e-02,-9.43022690e+01
1.96251126e-02,1.29765625e+00,1.78912500e-01,3.07812500e-03,5.19531250e-03,4.68750000e-03,5.82539063e+00,,1.96251126e-02,6.05006397e-01,,1.96251126e-02,-9.39975281e+01
1.96261126e-02,1.29921875e+00,1.79237500e-01,3.39062500e-03,5.23437500e-03,4.62500000e-03,5.82621094e+00,,1.96261126e-02,6.05019033e-01,,1.96261126e-02,-9.41757507e+01
1.96271126e-02,1.28437500e+00,1.79278125e-01,3.34375000e-03,5.17187500e-03,4.25000000e-03,5.82738281e+00,,1.96271126e-02,6.05031610e-01,,1.96271126e-02,-9.26633148e+01
1.96281126e-02,1.27890625e+00,1.79440625e-01,3.53125000e-03,5.11718750e-03,3.65625000e-03,5.83019531e+00,,1.96281126e-02,6.05044246e-01,,1.96281126e-02,-9.21177521e+01
1.96291126e-02,1.28359375e+00,1.79400000e-01,2.85937500e-03,5.14062500e-03,4.00000000e-03,5.82914063e+00,,1.96291126e-02,6.05056942e-01,,1.96291126e-02,-9.26179352e+01
1.96301126e-02,1.29140625e+00,1.79034375e-01,2.51562500e-03,5.17968750e-03,4.56250000e-03,5.82761719e+00,,1.96301126e-02,6.05069518e-01,,1.96301126e-02,-9.34375839e+01
1.96311126e-02,1.29140625e+00,1.78953125e-01,2.75000000e-03,5.14062500e-03,4.53125000e-03,5.82691406e+00,,1.96311126e-02,6.05082095e-01,,1.96311126e-02,-9.34515381e+01
1.96321126e-02,1.28359375e+00,1.78912500e-01,3.26562500e-03,5.08593750e-03,4.46875000e-03,5.82738281e+00,,1.96321126e-02,6.05094671e-01,,1.96321126e-02,-9.26620712e+01
1.96331126e-02,1.28359375e+00,1.78993750e-01,3.53125000e-03,5.13281250e-03,4.37500000e-03,5.82773438e+00,,1.96331126e-02,6.05107307e-01,,1.96331126e-02,-9.26800842e+01
1.96341126e-02,1.28203125e+00,1.78953125e-01,3.18750000e-03,5.11718750e-03,4.25000000e-03,5.82832031e+00,,1.96341126e-02,6.05119884e-01,,1.96341126e-02,-9.25368042e+01
1.96351126e-02,1.28750000e+00,1.79095313e-01,3.12500000e-03,5.15625000e-03,4.18750000e-03,5.82855469e+00,,1.96351126e-02,6.05132461e-01,,1.96351126e-02,-9.31173248e+01
1.96361126e-02,1.29687500e+00,1.79237500e-01,3.18750000e-03,5.26562500e-03,4.31250000e-03,5.82796875e+00,,1.96361126e-02,6.05145037e-01,,1.96361126e-02,-9.41005478e+01
1.96371126e-02,1.30312500e+00,1.79521875e-01,3.34375000e-03,5.35937500e-03,4.68750000e-03,5.82773438e+00,,1.96371126e-02,6.05157733e-01,,1.96371126e-02,-9.47621918e+01
1.96381126e-02,1.31640625e+00,1.79785938e-01,3.34375000e-03,5.51562500e-03,5.37500000e-03,5.82492188e+00,,1.96381126e-02,6.05170369e-01,,1.96381126e-02,-9.61491089e+01
1.96391126e-02,1.31562500e+00,1.79765625e-01,3.64062500e-03,5.57031250e-03,5.15625000e-03,5.82457031e+00,,1.96391126e-02,6.05183065e-01,,1.96391126e-02,-9.60870667e+01
1.96401126e-02,1.31015625e+00,1.79623438e-01,3.56250000e-03,5.47656250e-03,4.68750000e-03,5.82550781e+00,,1.96401126e-02,6.05195701e-01,,1.96401126e-02,-9.55423737e+01
1.96411126e-02,1.30468750e+00,1.79440625e-01,2.93750000e-03,5.38281250e-03,4.84375000e-03,5.82457031e+00,,1.96411126e-02,6.05208337e-01,,1.96411126e-02,-9.49958038e+01
1.96421126e-02,1.29531250e+00,1.79278125e-01,2.73437500e-03,5.26562500e-03,5.00000000e-03,5.82480469e+00,,1.96421126e-02,6.05221033e-01,,1.96421126e-02,-9.40443420e+01
1.96431126e-02,1.30312500e+00,1.79237500e-01,3.26562500e-03,5.27343750e-03,5.15625000e-03,5.82515625e+00,,1.96431126e-02,6.05233610e-01,,1.96431126e-02,-9.48656616e+01
1.96441126e-02,1.31250000e+00,1.79278125e-01,3.42187500e-03,5.32031250e-03,5.28125000e-03,5.82597656e+00,,1.96441126e-02,6.05246186e-01,,1.96441126e-02,-9.58498764e+01
1.96451126e-02,1.30625000e+00,1.79298438e-01,3.39062500e-03,5.27343750e-03,5.50000000e-03,5.82550781e+00,,1.96451126e-02,6.05258822e-01,,1.96451126e-02,-9.52235947e+01
1.96461126e-02,1.30703125e+00,1.79176563e-01,2.96875000e-03,5.22656250e-03,5.53125000e-03,5.82550781e+00,,1.96461126e-02,6.05271459e-01,,1.96461126e-02,-9.53209839e+01
1.96471126e-02,1.31015625e+00,1.79379688e-01,3.15625000e-03,5.17968750e-03,5.31250000e-03,5.82597656e+00,,1.96471126e-02,6.05284035e-01,,1.96471126e-02,-9.56593933e+01
1.96481126e-02,1.30312500e+00,1.78912500e-01,2.82812500e-03,5.08593750e-03,5.12500000e-03,5.82632813e+00,,1.96481126e-02,6.05296612e-01,,1.96481126e-02,-9.49503784e+01
1.96491126e-02,1.29140625e+00,1.78953125e-01,3.10937500e-03,4.98437500e-03,4.78125000e-03,5.82656250e+00,,1.96491126e-02,6.05309248e-01,,1.96491126e-02,-9.37579803e+01
1.96501126e-02,1.29140625e+00,1.78668750e-01,3.23437500e-03,4.99218750e-03,4.78125000e-03,5.82480469e+00,,1.96501126e-02,6.05321825e-01,,1.96501126e-02,-9.37747955e+01
1.96511126e-02,1.28593750e+00,1.78648438e-01,3.20312500e-03,5.00781250e-03,4.40625000e-03,5.82457031e+00,,1.96511126e-02,6.05334401e-01,,1.96511126e-02,-9.32280731e+01
1.96521126e-02,1.28203125e+00,1.78465625e-01,3.15625000e-03,4.99218750e-03,4.15625000e-03,5.82492188e+00,,1.96521126e-02,6.05346978e-01,,1.96521126e-02,-9.28422089e+01
1.96531126e-02,1.28828125e+00,1.78648438e-01,3.18750000e-03,5.03906250e-03,3.93750000e-03,5.82597656e+00,,1.96531126e-02,6.05359614e-01,,1.96531126e-02,-9.35033569e+01
1.96541126e-02,1.29687500e+00,1.78709375e-01,3.23437500e-03,5.11718750e-03,4.15625000e-03,5.82621094e+00,,1.96541126e-02,6.05372190e-01,,1.96541126e-02,-9.44063263e+01
1.96551126e-02,1.29140625e+00,1.78750000e-01,2.82812500e-03,5.13281250e-03,4.31250000e-03,5.82621094e+00,,1.96551126e-02,6.05384767e-01,,1.96551126e-02,-9.38585968e+01
1.96561126e-02,1.28359375e+00,1.78465625e-01,2.82812500e-03,5.10156250e-03,4.09375000e-03,5.82679688e+00,,1.96561126e-02,6.05397344e-01,,1.96561126e-02,-9.30681839e+01
1.96571126e-02,1.27890625e+00,1.78425000e-01,2.73437500e-03,5.06250000e-03,4.00000000e-03,5.82796875e+00,,1.96571126e-02,6.05409980e-01,,1.96571126e-02,-9.25996780e+01
1.96581126e-02,1.28437500e+00,1.78607813e-01,2.85937500e-03,5.06250000e-03,4.31250000e-03,5.82796875e+00,,1.96581126e-02,6.05422556e-01,,1.96581126e-02,-9.31782837e+01
1.96591126e-02,1.29375000e+00,1.79034375e-01,2.82812500e-03,5.21093750e-03,5.12500000e-03,5.82539063e+00,,1.96591126e-02,6.05435133e-01,,1.96591126e-02,-9.41598434e+01
1.96601126e-02,1.28750000e+00,1.78790625e-01,2.70312500e-03,5.22656250e-03,5.21875000e-03,5.82492188e+00,,1.96601126e-02,6.05447710e-01,,1.96601126e-02,-9.35301819e+01
1.96611126e-02,1.27500000e+00,1.78648438e-01,2.82812500e-03,5.13281250e-03,4.78125000e-03,5.82574219e+00,,1.96611126e-02,6.05460346e-01,,1.96611126e-02,-9.22561798e+01
1.96621126e-02,1.27812500e+00,1.78425000e-01,2.67187500e-03,5.15625000e-03,4.78125000e-03,5.82550781e+00,,1.96621126e-02,6.05472922e-01,,1.96621126e-02,-9.25929108e+01
1.96631126e-02,1.28203125e+00,1.78506250e-01,2.54687500e-03,5.19531250e-03,4.90625000e-03,5.82574219e+00,,1.96631126e-02,6.05485499e-01,,1.96631126e-02,-9.30094452e+01
1.96641126e-02,1.28437500e+00,1.78607813e-01,2.67187500e-03,5.21093750e-03,4.84375000e-03,5.82621094e+00,,1.96641126e-02,6.05498075e-01,,1.96641126e-02,-9.32649078e+01
1.96651126e-02,1.28359375e+00,1.78546875e-01,2.93750000e-03,5.22656250e-03,4.62500000e-03,5.82691406e+00,,1.96651126e-02,6.05510712e-01,,1.96651126e-02,-9.31992340e+01
1.96661126e-02,1.28828125e+00,1.78709375e-01,2.92187500e-03,5.25000000e-03,4.68750000e-03,5.82714844e+00,,1.96661126e-02,6.05523288e-01,,1.96661126e-02,-9.36980057e+01
1.96671126e-02,1.29296875e+00,1.78323438e-01,2.62500000e-03,5.25000000e-03,4.90625000e-03,5.82738281e+00,,1.96671126e-02,6.05535865e-01,,1.96671126e-02,-9.41959534e+01
1.96681126e-02,1.30078125e+00,1.78567188e-01,2.59375000e-03,5.27343750e-03,4.93750000e-03,5.82761719e+00,,1.96681126e-02,6.05548441e-01,,1.96681126e-02,-9.50151978e+01
