Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.21952297e-02,4.96875000e-01,-8.52109375e-02,1.46875000e-03,6.84375000e-03,,2.21952297e-02,4.07074094e-01,,2.21952297e-02,5.85758057e+02
2.21962297e-02,4.91406250e-01,-8.59421875e-02,6.40625000e-04,6.89843750e-03,,2.21962297e-02,4.07068044e-01,,2.21962297e-02,5.86316223e+02
2.21972297e-02,4.94531250e-01,-8.54750000e-02,7.50000000e-04,6.94531250e-03,,2.21972297e-02,4.07062024e-01,,2.21972297e-02,5.85990417e+02
2.21982297e-02,4.95312500e-01,-8.56984375e-02,2.15625000e-03,6.97656250e-03,,2.21982297e-02,4.07055974e-01,,2.21982297e-02,5.85902100e+02
2.21992297e-02,4.98437500e-01,-8.59015625e-02,3.48437500e-03,7.01562500e-03,,2.21992297e-02,4.07049954e-01,,2.21992297e-02,5.85565002e+02
2.22002297e-02,5.00781250e-01,-8.56984375e-02,2.28125000e-03,6.92187500e-03,,2.22002297e-02,4.07043904e-01,,2.22002297e-02,5.85308105e+02
2.22012297e-02,5.03906250e-01,-8.58609375e-02,9.84375000e-04,6.88281250e-03,,2.22012297e-02,4.07037884e-01,,2.22012297e-02,5.84977295e+02
2.22022297e-02,5.04687500e-01,-8.59421875e-02,1.53125000e-03,6.86718750e-03,,2.22022297e-02,4.07031834e-01,,2.22022297e-02,5.84890076e+02
2.22032297e-02,5.03906250e-01,-8.51093750e-02,2.37500000e-03,7.01562500e-03,,2.22032297e-02,4.07025814e-01,,2.22032297e-02,5.84960327e+02
2.22042297e-02,4.96875000e-01,-8.55156250e-02,2.82812500e-03,7.09375000e-03,,2.22042297e-02,4.07019824e-01,,2.22042297e-02,5.85671387e+02
2.22052297e-02,5.11718750e-01,-8.54140625e-02,2.25000000e-03,6.93750000e-03,,2.22052297e-02,4.07013774e-01,,2.22052297e-02,5.84127625e+02
2.22062297e-02,5.23437500e-01,-8.53531250e-02,1.09375000e-03,6.85156250e-03,,2.22062297e-02,4.07007784e-01,,2.22062297e-02,5.82910645e+02
2.22072297e-02,5.21093750e-01,-8.54750000e-02,2.06250000e-03,6.86718750e-03,,2.22072297e-02,4.07001764e-01,,2.22072297e-02,5.83143921e+02
2.22082297e-02,5.21093750e-01,-8.55156250e-02,3.26562500e-03,6.89843750e-03,,2.22082297e-02,4.06995744e-01,,2.22082297e-02,5.83129761e+02
2.22092297e-02,5.26562500e-01,-8.53734375e-02,2.68750000e-03,6.85156250e-03,,2.22092297e-02,4.06989753e-01,,2.22092297e-02,5.82550232e+02
2.22102297e-02,5.22656250e-01,-8.55156250e-02,1.51562500e-03,6.85156250e-03,,2.22102297e-02,4.06983733e-01,,2.22102297e-02,5.82941772e+02
2.22112297e-02,5.15625000e-01,-8.65312500e-02,8.75000000e-04,6.89843750e-03,,2.22112297e-02,4.06977683e-01,,2.22112297e-02,5.83660339e+02
2.22122297e-02,5.14062500e-01,-8.58406250e-02,1.21875000e-03,6.84375000e-03,,2.22122297e-02,4.06971604e-01,,2.22122297e-02,5.83815857e+02
2.22132297e-02,5.14062500e-01,-8.63281250e-02,2.67187500e-03,6.77343750e-03,,2.22132297e-02,4.06965554e-01,,2.22132297e-02,5.83805542e+02
2.22142297e-02,5.17187500e-01,-8.63281250e-02,3.26562500e-03,6.67968750e-03,,2.22142297e-02,4.06959474e-01,,2.22142297e-02,5.83467651e+02
2.22152297e-02,5.06250000e-01,-8.64296875e-02,1.56250000e-03,6.69531250e-03,,2.22152297e-02,4.06953394e-01,,2.22152297e-02,5.84582458e+02
2.22162297e-02,4.85156250e-01,-8.62875000e-02,6.40625000e-04,6.71093750e-03,,2.22162297e-02,4.06947345e-01,,2.22162297e-02,5.86751221e+02
2.22172297e-02,4.85937500e-01,-8.65921875e-02,1.65625000e-03,6.77343750e-03,,2.22172297e-02,4.06941235e-01,,2.22172297e-02,5.86664551e+02
2.22182297e-02,4.92968750e-01,-8.56984375e-02,2.75000000e-03,6.82812500e-03,,2.22182297e-02,4.06935185e-01,,2.22182297e-02,5.85928040e+02
2.22192297e-02,4.85156250e-01,-8.64906250e-02,2.96875000e-03,6.88281250e-03,,2.22192297e-02,4.06929106e-01,,2.22192297e-02,5.86718323e+02
2.22202297e-02,4.85937500e-01,-8.63484375e-02,1.67187500e-03,6.86718750e-03,,2.22202297e-02,4.06922996e-01,,2.22202297e-02,5.86625488e+02
2.22212297e-02,4.89062500e-01,-8.66328125e-02,2.34375000e-04,6.86718750e-03,,2.22212297e-02,4.06916916e-01,,2.22212297e-02,5.86298218e+02
2.22222297e-02,4.83593750e-01,-8.66734375e-02,1.35937500e-03,6.86718750e-03,,2.22222297e-02,4.06910807e-01,,2.22222297e-02,5.86857788e+02
2.22232297e-02,4.87500000e-01,-8.66937500e-02,2.81250000e-03,6.89843750e-03,,2.22232297e-02,4.06904727e-01,,2.22232297e-02,5.86443970e+02
2.22242297e-02,4.98437500e-01,-8.61859375e-02,2.50000000e-03,7.00000000e-03,,2.22242297e-02,4.06898618e-01,,2.22242297e-02,5.85302368e+02
2.22252297e-02,5.04687500e-01,-8.61453125e-02,1.43750000e-03,7.03125000e-03,,2.22252297e-02,4.06892538e-01,,2.22252297e-02,5.84647583e+02
2.22262297e-02,5.13281250e-01,-8.66734375e-02,5.62500000e-04,6.99218750e-03,,2.22262297e-02,4.06886458e-01,,2.22262297e-02,5.83756348e+02
2.22272297e-02,5.17187500e-01,-8.57593750e-02,5.93750000e-04,6.96093750e-03,,2.22272297e-02,4.06880379e-01,,2.22272297e-02,5.83350586e+02
2.22282297e-02,5.15625000e-01,-8.64296875e-02,2.29687500e-03,6.92187500e-03,,2.22282297e-02,4.06874329e-01,,2.22282297e-02,5.83503967e+02
2.22292297e-02,5.13281250e-01,-8.60437500e-02,2.96875000e-03,6.93750000e-03,,2.22292297e-02,4.06868249e-01,,2.22292297e-02,5.83731689e+02
2.22302297e-02,5.10156250e-01,-8.62468750e-02,1.53125000e-03,6.89843750e-03,,2.22302297e-02,4.06862170e-01,,2.22302297e-02,5.84041870e+02
2.22312297e-02,5.08593750e-01,-8.61046875e-02,5.93750000e-04,6.82812500e-03,,2.22312297e-02,4.06856120e-01,,2.22312297e-02,5.84197327e+02
2.22322297e-02,5.07812500e-01,-8.67343750e-02,1.01562500e-03,6.81250000e-03,,2.22322297e-02,4.06850010e-01,,2.22322297e-02,5.84273621e+02
2.22332297e-02,5.03906250e-01,-8.61453125e-02,2.37500000e-03,6.82812500e-03,,2.22332297e-02,4.06843930e-01,,2.22332297e-02,5.84667358e+02
2.22342297e-02,5.03906250e-01,-8.70796875e-02,3.50000000e-03,6.82812500e-03,,2.22342297e-02,4.06837821e-01,,2.22342297e-02,5.84651794e+02
2.22352297e-02,4.99218750e-01,-8.71812500e-02,2.64062500e-03,6.71093750e-03,,2.22352297e-02,4.06831682e-01,,2.22352297e-02,5.85118774e+02
2.22362297e-02,4.94531250e-01,-8.73640625e-02,1.09375000e-03,6.67968750e-03,,2.22362297e-02,4.06825542e-01,,2.22362297e-02,5.85592102e+02
2.22372297e-02,4.82031250e-01,-8.75265625e-02,1.53125000e-03,6.71875000e-03,,2.22372297e-02,4.06819403e-01,,2.22372297e-02,5.86873779e+02
2.22382297e-02,4.78125000e-01,-8.74046875e-02,2.68750000e-03,6.75781250e-03,,2.22382297e-02,4.06813234e-01,,2.22382297e-02,5.87265320e+02
2.22392297e-02,4.76562500e-01,-8.71609375e-02,2.93750000e-03,6.71093750e-03,,2.22392297e-02,4.06807095e-01,,2.22392297e-02,5.87411499e+02
2.22402297e-02,4.83593750e-01,-8.70796875e-02,2.70312500e-03,6.71093750e-03,,2.22402297e-02,4.06800956e-01,,2.22402297e-02,5.86671631e+02
2.22412297e-02,4.89062500e-01,-8.70390625e-02,1.65625000e-03,6.71875000e-03,,2.22412297e-02,4.06794816e-01,,2.22412297e-02,5.86096252e+02
2.22422297e-02,4.82031250e-01,-8.62875000e-02,9.84375000e-04,6.73437500e-03,,2.22422297e-02,4.06788737e-01,,2.22422297e-02,5.86814148e+02
2.22432297e-02,4.72656250e-01,-8.71812500e-02,2.50000000e-03,6.77343750e-03,,2.22432297e-02,4.06782627e-01,,2.22432297e-02,5.87771484e+02
2.22442297e-02,4.71875000e-01,-8.66937500e-02,3.10937500e-03,6.82812500e-03,,2.22442297e-02,4.06776488e-01,,2.22442297e-02,5.87837158e+02
2.22452297e-02,4.72656250e-01,-8.65921875e-02,2.32812500e-03,6.86718750e-03,,2.22452297e-02,4.06770408e-01,,2.22452297e-02,5.87742188e+02
2.22462297e-02,4.78125000e-01,-8.64500000e-02,1.57812500e-03,6.90625000e-03,,2.22462297e-02,4.06764299e-01,,2.22462297e-02,5.87168030e+02
2.22472297e-02,4.91406250e-01,-8.70187500e-02,1.31250000e-03,6.81250000e-03,,2.22472297e-02,4.06758189e-01,,2.22472297e-02,5.85791138e+02
2.22482297e-02,4.95312500e-01,-8.68156250e-02,1.81250000e-03,6.85156250e-03,,2.22482297e-02,4.06752080e-01,,2.22482297e-02,5.85380188e+02
2.22492297e-02,4.87500000e-01,-8.73234375e-02,2.54687500e-03,6.92187500e-03,,2.22492297e-02,4.06745940e-01,,2.22492297e-02,5.86174011e+02
2.22502297e-02,4.82031250e-01,-8.70187500e-02,2.09375000e-03,6.97656250e-03,,2.22502297e-02,4.06739801e-01,,2.22502297e-02,5.86725525e+02
2.22512297e-02,4.78125000e-01,-8.69171875e-02,1.17187500e-03,6.92187500e-03,,2.22512297e-02,4.06733662e-01,,2.22512297e-02,5.87119568e+02
2.22522297e-02,4.85937500e-01,-8.70796875e-02,1.31250000e-03,6.85156250e-03,,2.22522297e-02,4.06727552e-01,,2.22522297e-02,5.86307617e+02
2.22532297e-02,4.95312500e-01,-8.69171875e-02,1.90625000e-03,6.81250000e-03,,2.22532297e-02,4.06721413e-01,,2.22532297e-02,5.85332520e+02
2.22542297e-02,4.95312500e-01,-8.67750000e-02,2.75000000e-03,6.85156250e-03,,2.22542297e-02,4.06715274e-01,,2.22542297e-02,5.85320190e+02
2.22552297e-02,4.94531250e-01,-8.76078125e-02,2.85937500e-03,6.89843750e-03,,2.22552297e-02,4.06709135e-01,,2.22552297e-02,5.85385925e+02
2.22562297e-02,4.95312500e-01,-8.78921875e-02,1.50000000e-03,6.78906250e-03,,2.22562297e-02,4.06702965e-01,,2.22562297e-02,5.85293762e+02
2.22572297e-02,4.91406250e-01,-8.72421875e-02,8.75000000e-04,6.80468750e-03,,2.22572297e-02,4.06696826e-01,,2.22572297e-02,5.85690186e+02
2.22582297e-02,4.82031250e-01,-8.73234375e-02,2.40625000e-03,6.82812500e-03,,2.22582297e-02,4.06690687e-01,,2.22582297e-02,5.86648010e+02
2.22592297e-02,4.90625000e-01,-8.66937500e-02,3.10937500e-03,6.81250000e-03,,2.22592297e-02,4.06684548e-01,,2.22592297e-02,5.85747498e+02
2.22602297e-02,4.99218750e-01,-8.72218750e-02,2.48437500e-03,6.78906250e-03,,2.22602297e-02,4.06678408e-01,,2.22602297e-02,5.84846680e+02
2.22612297e-02,4.98437500e-01,-8.73234375e-02,1.65625000e-03,6.77343750e-03,,2.22612297e-02,4.06672299e-01,,2.22612297e-02,5.84916260e+02
2.22622297e-02,4.89843750e-01,-8.74250000e-02,1.06250000e-03,6.82812500e-03,,2.22622297e-02,4.06666130e-01,,2.22622297e-02,5.85795044e+02
2.22632297e-02,4.83593750e-01,-8.70593750e-02,1.98437500e-03,6.82812500e-03,,2.22632297e-02,4.06659991e-01,,2.22632297e-02,5.86431274e+02
2.22642297e-02,4.72656250e-01,-8.72828125e-02,3.39062500e-03,6.71875000e-03,,2.22642297e-02,4.06653851e-01,,2.22642297e-02,5.87544678e+02
2.22652297e-02,4.70312500e-01,-8.66937500e-02,2.81250000e-03,6.75000000e-03,,2.22652297e-02,4.06647712e-01,,2.22652297e-02,5.87769836e+02
2.22662297e-02,4.72656250e-01,-8.62468750e-02,1.73437500e-03,6.89843750e-03,,2.22662297e-02,4.06641632e-01,,2.22662297e-02,5.87516235e+02
2.22672297e-02,4.76562500e-01,-8.61046875e-02,1.68750000e-03,7.01562500e-03,,2.22672297e-02,4.06635553e-01,,2.22672297e-02,5.87104431e+02
2.22682297e-02,4.87500000e-01,-8.59625000e-02,2.43750000e-03,7.00000000e-03,,2.22682297e-02,4.06629503e-01,,2.22682297e-02,5.85965881e+02
2.22692297e-02,4.89062500e-01,-8.58406250e-02,3.04687500e-03,7.00000000e-03,,2.22692297e-02,4.06623453e-01,,2.22692297e-02,5.85790283e+02
2.22702297e-02,4.83593750e-01,-8.65312500e-02,2.40625000e-03,6.93750000e-03,,2.22702297e-02,4.06617403e-01,,2.22702297e-02,5.86339600e+02
2.22712297e-02,4.81250000e-01,-8.60031250e-02,8.59375000e-04,6.93750000e-03,,2.22712297e-02,4.06611323e-01,,2.22712297e-02,5.86572632e+02
2.22722297e-02,4.83593750e-01,-8.61859375e-02,9.84375000e-04,6.92187500e-03,,2.22722297e-02,4.06605244e-01,,2.22722297e-02,5.86326050e+02
2.22732297e-02,4.83593750e-01,-8.65921875e-02,3.10937500e-03,6.97656250e-03,,2.22732297e-02,4.06599164e-01,,2.22732297e-02,5.86315247e+02
2.22742297e-02,4.82031250e-01,-8.60843750e-02,3.15625000e-03,6.95312500e-03,,2.22742297e-02,4.06593084e-01,,2.22742297e-02,5.86459656e+02
2.22752297e-02,4.83593750e-01,-8.63484375e-02,1.79687500e-03,6.84375000e-03,,2.22752297e-02,4.06587034e-01,,2.22752297e-02,5.86285522e+02
2.22762297e-02,4.83593750e-01,-8.69781250e-02,8.59375000e-04,6.82812500e-03,,2.22762297e-02,4.06580925e-01,,2.22762297e-02,5.86278442e+02
2.22772297e-02,4.85937500e-01,-8.69375000e-02,1.31250000e-03,6.71093750e-03,,2.22772297e-02,4.06574786e-01,,2.22772297e-02,5.86031128e+02
2.22782297e-02,4.79687500e-01,-8.68765625e-02,2.73437500e-03,6.64062500e-03,,2.22782297e-02,4.06568676e-01,,2.22782297e-02,5.86664673e+02
2.22792297e-02,4.64843750e-01,-8.68359375e-02,3.57812500e-03,6.71093750e-03,,2.22792297e-02,4.06562537e-01,,2.22792297e-02,5.88178223e+02
2.22802297e-02,4.71875000e-01,-8.67750000e-02,2.40625000e-03,6.77343750e-03,,2.22802297e-02,4.06556427e-01,,2.22802297e-02,5.87437500e+02
2.22812297e-02,4.81250000e-01,-8.72625000e-02,1.17187500e-03,6.80468750e-03,,2.22812297e-02,4.06550288e-01,,2.22812297e-02,5.86461548e+02
2.22822297e-02,4.75781250e-01,-8.75062500e-02,1.26562500e-03,6.75000000e-03,,2.22822297e-02,4.06544119e-01,,2.22822297e-02,5.87018860e+02
2.22832297e-02,4.60937500e-01,-8.72625000e-02,2.28125000e-03,6.78906250e-03,,2.22832297e-02,4.06537980e-01,,2.22832297e-02,5.88539734e+02
2.22842297e-02,4.53906250e-01,-8.73437500e-02,3.34375000e-03,6.89843750e-03,,2.22842297e-02,4.06531841e-01,,2.22842297e-02,5.89249695e+02
2.22852297e-02,4.57031250e-01,-8.77500000e-02,2.89062500e-03,6.89843750e-03,,2.22852297e-02,4.06525671e-01,,2.22852297e-02,5.88911011e+02
2.22862297e-02,4.63281250e-01,-8.67750000e-02,1.15625000e-03,6.93750000e-03,,2.22862297e-02,4.06519532e-01,,2.22862297e-02,5.88255981e+02
2.22872297e-02,4.74218750e-01,-8.68156250e-02,1.35937500e-03,7.09375000e-03,,2.22872297e-02,4.06513453e-01,,2.22872297e-02,5.87121704e+02
2.22882297e-02,4.81250000e-01,-8.64500000e-02,2.92187500e-03,7.17968750e-03,,2.22882297e-02,4.06507343e-01,,2.22882297e-02,5.86385498e+02
2.22892297e-02,4.98437500e-01,-8.65312500e-02,3.07812500e-03,7.07031250e-03,,2.22892297e-02,4.06501234e-01,,2.22892297e-02,5.84597717e+02
2.22902297e-02,5.04687500e-01,-8.68156250e-02,2.64062500e-03,7.00000000e-03,,2.22902297e-02,4.06495154e-01,,2.22902297e-02,5.83938171e+02
2.22912297e-02,4.95312500e-01,-8.74250000e-02,2.00000000e-03,7.01562500e-03,,2.22912297e-02,4.06489015e-01,,2.22912297e-02,5.84892395e+02
2.22922297e-02,4.89843750e-01,-8.68968750e-02,1.62500000e-03,7.03906250e-03,,2.22922297e-02,4.06482875e-01,,2.22922297e-02,5.85446655e+02
2.22932297e-02,4.91406250e-01,-8.70796875e-02,2.45312500e-03,7.08593750e-03,,2.22932297e-02,4.06476736e-01,,2.22932297e-02,5.85274719e+02
2.22942297e-02,4.95312500e-01,-8.68359375e-02,3.60937500e-03,7.05468750e-03,,2.22942297e-02,4.06470627e-01,,2.22942297e-02,5.84855896e+02
2.22952297e-02,4.98437500e-01,-8.70187500e-02,2.93750000e-03,7.03125000e-03,,2.22952297e-02,4.06464487e-01,,2.22952297e-02,5.84516418e+02
2.22962297e-02,4.89843750e-01,-8.72218750e-02,1.57812500e-03,6.99218750e-03,,2.22962297e-02,4.06458348e-01,,2.22962297e-02,5.85390442e+02
2.22972297e-02,4.85156250e-01,-8.77093750e-02,8.75000000e-04,6.89843750e-03,,2.22972297e-02,4.06452179e-01,,2.22972297e-02,5.85867126e+02
2.22982297e-02,4.81250000e-01,-8.79531250e-02,1.84375000e-03,6.77343750e-03,,2.22982297e-02,4.06445980e-01,,2.22982297e-02,5.86262634e+02
2.22992297e-02,4.71875000e-01,-8.80140625e-02,3.23437500e-03,6.73437500e-03,,2.22992297e-02,4.06439781e-01,,2.22992297e-02,5.87215698e+02
2.23002297e-02,4.60937500e-01,-8.85015625e-02,2.84375000e-03,6.80468750e-03,,2.23002297e-02,4.06433553e-01,,2.23002297e-02,5.88327148e+02
2.23012297e-02,4.64843750e-01,-8.77093750e-02,6.40625000e-04,6.85156250e-03,,2.23012297e-02,4.06427354e-01,,2.23012297e-02,5.87915222e+02
2.23022297e-02,4.68750000e-01,-8.82375000e-02,4.06250000e-04,6.80468750e-03,,2.23022297e-02,4.06421155e-01,,2.23022297e-02,5.87509705e+02
2.23032297e-02,4.66406250e-01,-8.78515625e-02,2.00000000e-03,6.80468750e-03,,2.23032297e-02,4.06414956e-01,,2.23032297e-02,5.87744995e+02
2.23042297e-02,4.57031250e-01,-8.81562500e-02,2.62500000e-03,6.75781250e-03,,2.23042297e-02,4.06408757e-01,,2.23042297e-02,5.88699219e+02
2.23052297e-02,4.57031250e-01,-8.82578125e-02,2.37500000e-03,6.78906250e-03,,2.23052297e-02,4.06402558e-01,,2.23052297e-02,5.88685974e+02
2.23062297e-02,4.63281250e-01,-8.86843750e-02,9.06250000e-04,6.80468750e-03,,2.23062297e-02,4.06396329e-01,,2.23062297e-02,5.88032959e+02
2.23072297e-02,4.64843750e-01,-8.75671875e-02,-7.81250000e-05,6.81250000e-03,,2.23072297e-02,4.06390131e-01,,2.23072297e-02,5.87869629e+02
2.23082297e-02,4.62500000e-01,-8.78515625e-02,1.34375000e-03,6.86718750e-03,,2.23082297e-02,4.06383991e-01,,2.23082297e-02,5.88107910e+02
2.23092297e-02,4.62500000e-01,-8.77500000e-02,2.48437500e-03,6.90625000e-03,,2.23092297e-02,4.06377792e-01,,2.23092297e-02,5.88097778e+02
2.23102297e-02,4.75000000e-01,-8.81968750e-02,2.17187500e-03,6.82812500e-03,,2.23102297e-02,4.06371593e-01,,2.23102297e-02,5.86796814e+02
2.23112297e-02,4.82031250e-01,-8.84812500e-02,8.59375000e-04,6.93750000e-03,,2.23112297e-02,4.06365365e-01,,2.23112297e-02,5.86063904e+02
2.23122297e-02,4.81250000e-01,-8.82578125e-02,-4.68750000e-05,7.03125000e-03,,2.23122297e-02,4.06359136e-01,,2.23122297e-02,5.86142273e+02
2.23132297e-02,4.87500000e-01,-8.80953125e-02,8.90625000e-04,7.00000000e-03,,2.23132297e-02,4.06352937e-01,,2.23132297e-02,5.85495728e+02
2.23142297e-02,4.91406250e-01,-8.84812500e-02,3.04687500e-03,7.01562500e-03,,2.23142297e-02,4.06346709e-01,,2.23142297e-02,5.85082520e+02
2.23152297e-02,4.89062500e-01,-8.87453125e-02,3.53125000e-03,7.00000000e-03,,2.23152297e-02,4.06340450e-01,,2.23152297e-02,5.85306763e+02
2.23162297e-02,4.82031250e-01,-8.80140625e-02,1.62500000e-03,6.97656250e-03,,2.23162297e-02,4.06334221e-01,,2.23162297e-02,5.86017944e+02
2.23172297e-02,4.78125000e-01,-8.89687500e-02,1.09375000e-03,6.94531250e-03,,2.23172297e-02,4.06327993e-01,,2.23172297e-02,5.86413452e+02
2.23182297e-02,4.78125000e-01,-8.88875000e-02,1.71875000e-03,6.80468750e-03,,2.23182297e-02,4.06321734e-01,,2.23182297e-02,5.86406006e+02
2.23192297e-02,4.75781250e-01,-8.97609375e-02,2.54687500e-03,6.60156250e-03,,2.23192297e-02,4.06315446e-01,,2.23192297e-02,5.86636353e+02
2.23202297e-02,4.59375000e-01,-8.96187500e-02,2.93750000e-03,6.57031250e-03,,2.23202297e-02,4.06309128e-01,,2.23202297e-02,5.88313232e+02
2.23212297e-02,4.43750000e-01,-8.97203125e-02,1.95312500e-03,6.67187500e-03,,2.23212297e-02,4.06302780e-01,,2.23212297e-02,5.89911011e+02
2.23222297e-02,4.50000000e-01,-8.91312500e-02,9.68750000e-04,6.75781250e-03,,2.23222297e-02,4.06296492e-01,,2.23222297e-02,5.89258911e+02
2.23232297e-02,4.57812500e-01,-8.97203125e-02,1.53125000e-03,6.80468750e-03,,2.23232297e-02,4.06290203e-01,,2.23232297e-02,5.88446960e+02
2.23242297e-02,4.57812500e-01,-8.92531250e-02,2.48437500e-03,6.82812500e-03,,2.23242297e-02,4.06283885e-01,,2.23242297e-02,5.88436279e+02
2.23252297e-02,4.57031250e-01,-8.92328125e-02,2.96875000e-03,6.86718750e-03,,2.23252297e-02,4.06277597e-01,,2.23252297e-02,5.88502319e+02
2.23262297e-02,4.50000000e-01,-8.97000000e-02,2.14062500e-03,6.89843750e-03,,2.23262297e-02,4.06271309e-01,,2.23262297e-02,5.89213745e+02
2.23272297e-02,4.42187500e-01,-8.96593750e-02,2.81250000e-04,6.82812500e-03,,2.23272297e-02,4.06264991e-01,,2.23272297e-02,5.90012695e+02
2.23282297e-02,4.39062500e-01,-8.93750000e-02,4.68750000e-05,6.77343750e-03,,2.23282297e-02,4.06258672e-01,,2.23282297e-02,5.90333984e+02
2.23292297e-02,4.50000000e-01,-8.97203125e-02,2.04687500e-03,6.87500000e-03,,2.23292297e-02,4.06252384e-01,,2.23292297e-02,5.89200806e+02
2.23302297e-02,4.53906250e-01,-8.95781250e-02,2.96875000e-03,6.96093750e-03,,2.23302297e-02,4.06246066e-01,,2.23302297e-02,5.88784851e+02
2.23312297e-02,4.62500000e-01,-8.94359375e-02,1.35937500e-03,6.89843750e-03,,2.23312297e-02,4.06239748e-01,,2.23312297e-02,5.87887451e+02
2.23322297e-02,4.64843750e-01,-8.99640625e-02,5.31250000e-04,6.85156250e-03,,2.23322297e-02,4.06233430e-01,,2.23322297e-02,5.87640808e+02
2.23332297e-02,4.67187500e-01,-8.96187500e-02,6.40625000e-04,6.81250000e-03,,2.23332297e-02,4.06227112e-01,,2.23332297e-02,5.87396057e+02
2.23342297e-02,4.67187500e-01,-9.00453125e-02,1.71875000e-03,6.84375000e-03,,2.23342297e-02,4.06220764e-01,,2.23342297e-02,5.87389832e+02
2.23352297e-02,4.64843750e-01,-8.99031250e-02,2.29687500e-03,6.85156250e-03,,2.23352297e-02,4.06214446e-01,,2.23352297e-02,5.87620789e+02
2.23362297e-02,4.66406250e-01,-8.96796875e-02,1.06250000e-03,6.88281250e-03,,2.23362297e-02,4.06208128e-01,,2.23362297e-02,5.87450806e+02
2.23372297e-02,4.72656250e-01,-8.93140625e-02,2.65625000e-04,6.93750000e-03,,2.23372297e-02,4.06201810e-01,,2.23372297e-02,5.86802979e+02
2.23382297e-02,4.74218750e-01,-8.96187500e-02,1.17187500e-03,6.86718750e-03,,2.23382297e-02,4.06195521e-01,,2.23382297e-02,5.86638062e+02
2.23392297e-02,4.74218750e-01,-8.97203125e-02,2.09375000e-03,6.71093750e-03,,2.23392297e-02,4.06189203e-01,,2.23392297e-02,5.86629395e+02
2.23402297e-02,4.70312500e-01,-8.99640625e-02,2.10937500e-03,6.53125000e-03,,2.23402297e-02,4.06182855e-01,,2.23402297e-02,5.87020996e+02
2.23412297e-02,4.60937500e-01,-9.01875000e-02,1.12500000e-03,6.52343750e-03,,2.23412297e-02,4.06176537e-01,,2.23412297e-02,5.87978882e+02
2.23422297e-02,4.44531250e-01,-9.02078125e-02,4.53125000e-04,6.52343750e-03,,2.23422297e-02,4.06170189e-01,,2.23422297e-02,5.89666138e+02
2.23432297e-02,4.47656250e-01,-8.99031250e-02,1.23437500e-03,6.58593750e-03,,2.23432297e-02,4.06163841e-01,,2.23432297e-02,5.89339478e+02
2.23442297e-02,4.53125000e-01,-9.01875000e-02,2.70312500e-03,6.57031250e-03,,2.23442297e-02,4.06157523e-01,,2.23442297e-02,5.88765259e+02
2.23452297e-02,4.53906250e-01,-9.00046875e-02,2.29687500e-03,6.56250000e-03,,2.23452297e-02,4.06151175e-01,,2.23452297e-02,5.88671448e+02
2.23462297e-02,4.53125000e-01,-8.98218750e-02,7.50000000e-04,6.54687500e-03,,2.23462297e-02,4.06144857e-01,,2.23462297e-02,5.88743896e+02
2.23472297e-02,4.46093750e-01,-9.03500000e-02,1.12500000e-03,6.56250000e-03,,2.23472297e-02,4.06138539e-01,,2.23472297e-02,5.89463806e+02
2.23482297e-02,4.40625000e-01,-8.97609375e-02,1.62500000e-03,6.54687500e-03,,2.23482297e-02,4.06132191e-01,,2.23482297e-02,5.90020325e+02
2.23492297e-02,4.40625000e-01,-8.99031250e-02,2.32812500e-03,6.58593750e-03,,2.23492297e-02,4.06125873e-01,,2.23492297e-02,5.90009827e+02
2.23502297e-02,4.46093750e-01,-8.95578125e-02,2.35937500e-03,6.67968750e-03,,2.23502297e-02,4.06119555e-01,,2.23502297e-02,5.89433594e+02
2.23512297e-02,4.53125000e-01,-8.95171875e-02,1.15625000e-03,6.69531250e-03,,2.23512297e-02,4.06113237e-01,,2.23512297e-02,5.88699402e+02
2.23522297e-02,4.67187500e-01,-8.97203125e-02,1.04687500e-03,6.64062500e-03,,2.23522297e-02,4.06106949e-01,,2.23522297e-02,5.87243896e+02
2.23532297e-02,4.70312500e-01,-8.98625000e-02,1.95312500e-03,6.64062500e-03,,2.23532297e-02,4.06100631e-01,,2.23532297e-02,5.86913696e+02
