Time,r,z,a
15.795,-27.830951088873906,24.71417034290757,47.779682238734935
15.796000000000001,-28.11653680078397,24.716239118898756,47.56429354409857
15.796999999999999,-28.321699491439247,24.538331071573186,47.52669811904048
15.798,-28.272755731181803,24.215511984590226,47.77447465366128
15.799000000000001,-28.063361287818292,23.892156525725618,48.143692667056406
15.8,-27.920114734425045,23.74119450918177,48.35061905698459
15.800999999999998,-27.918540308480114,23.805686684480715,48.310006657456434
15.802,-27.99868269827664,23.98955844056229,48.12961693971801
15.803,-28.199484659750876,24.21858445400761,47.8280916816015
15.803999999999998,-28.577779095816137,24.46998086846539,47.37727519500577
15.805,-29.01107014165313,24.649986928867,46.93079924194321
15.806000000000001,-29.326188481872077,24.664699311791573,46.680648191607176
15.806999999999999,-29.52854016056014,24.58834530124862,46.574469311833205
15.808000000000003,-29.778088139525796,24.555959906077597,46.40298327390759
15.809,-30.099892744359014,24.531831767034575,46.16941523659471
15.81,-30.354755367385746,24.43810820761551,46.03036687135792
15.811000000000002,-30.408069287284814,24.243099900745825,46.110688221853856
15.812,-30.34429170570374,23.982242694537295,46.32282321858887
15.813,-30.218536426590955,23.650596156734636,46.62669362259547
15.813999999999998,-29.930139616606745,23.284194701444555,47.07946492513125
15.815,-29.643161601536896,22.978902547418937,47.49337402513246
15.816,-29.575346724211975,22.754563682571302,47.6841682091696
15.816999999999998,-29.622922086421248,22.763432731261926,47.641046820757005
15.818000000000001,-29.663933949809916,23.188819043165655,47.34803715614062
15.818999999999999,-29.851490815859677,23.853224781494976,46.788904276298474
15.819999999999997,-30.229062177899667,24.436312246278987,46.12932266665567
15.821000000000002,-30.767403849594803,24.89474323928578,45.4224636871618
15.822,-31.39501912647871,25.25556361544869,44.70743592812764
15.823,-32.04977502996624,25.360652897215648,44.130074690005856
15.824000000000002,-32.52014231308067,25.079454456425655,43.93251052359119
15.825,-32.53824898003019,24.505913369693555,44.26577069871874
15.826,-32.134191380852855,23.83250872616851,44.992566592142204
15.827,-31.644783601596853,23.4343394485302,45.62284171526808
15.828000000000001,-31.504949236188708,23.447863226557214,45.72705618028919
15.828999999999999,-31.72205561518921,23.656874311882287,45.42808426849474
15.83,-32.09100911812292,23.77639239824973,45.060674746623526
15.831000000000001,-32.44529927510915,23.76949567866399,44.77952797555175
15.831999999999999,-32.70392865547847,23.763059286337196,44.574390095527285
15.833,-32.86240078567519,23.80064121927371,44.424047665557666
15.834000000000001,-32.89526832899062,23.73787578125705,44.43418403331836
15.834999999999999,-32.82719667622979,23.482732781679832,44.63834021604596
15.836000000000002,-32.72033922683259,23.28926527946283,44.837698318246346
15.837,-32.628774928062725,23.196828022101545,44.965892246821205
15.837999999999997,-32.636218881444115,23.223097189909453,44.94460053913443
15.838999999999999,-32.71619982272505,23.4639996965596,44.73948568882132
15.84,-32.79255197526292,23.709825526303273,44.533874764958504
15.841000000000001,-32.89478374182284,23.802147704021493,44.396933210096705
15.841999999999999,-33.18748614683643,23.767792047396842,44.179451552499195
15.843,-33.52825709480513,23.78359825728043,43.89277958948011
15.844000000000001,-33.73253711064163,23.898452446201823,43.65970380797708
15.844999999999999,-33.944433700695704,23.917238505866774,43.47580371629762
15.846000000000002,-34.114987462122535,23.81164863560305,43.39679122608216
15.847,-34.18126801436384,23.686355894300277,43.413914122374706
15.847999999999997,-34.1856471059667,23.772598066602512,43.361137300714816
15.849000000000002,-34.21100520677429,24.067130615212434,43.17154493281358
15.85,-34.35354319046663,24.42766644190568,42.84698329257726
15.851,-34.628107063182,24.735284600854463,42.4448580890104
15.852000000000002,-35.109775484820645,24.85219349432728,41.98456258418385
15.853,-35.73411506504752,24.863178945486094,41.46720033403182
15.854,-36.09719533408254,24.80154455162808,41.203606048747545
15.855,-36.04366775902393,24.551642244473936,41.38888762684975
15.855999999999998,-35.773613290685375,24.24576100888373,41.784165693910204
15.857,-35.334943992889514,23.920559361246905,42.32973603156906
15.858,-34.73984118392693,23.637322143219254,42.981199879258945
15.859000000000002,-34.44932788767197,23.430186853430836,43.337908743090956
15.86,-34.715856546751475,23.50126679959475,43.077449541322494
15.861,-35.101634098245704,23.96793788981092,42.49603826633381
15.862000000000002,-35.60273883301267,24.77526048878304,41.625254528714954
15.862999999999998,-36.542401180705305,26.020243219851526,40.14021688336153
15.863999999999999,-37.657138805012565,27.026349561309363,38.64826137467905
15.865,-38.22016086432918,27.127313496677168,38.131334198185215
15.865999999999998,-38.10771039139423,26.443307283057454,38.61631653975102
15.866999999999999,-37.76622581906314,25.566108972635647,39.393928686882575
15.868,-37.491236851694666,24.80045228640627,40.04830065191993
15.869000000000002,-37.27814026406691,24.231811455134384,40.5383263029311
15.87,-36.92784478417924,24.040775265678477,40.936130494709246
15.871,-36.63122491966292,23.851805936158108,41.287813077688725
15.872,-36.57397312446312,23.6018979237003,41.47178965648003
15.872999999999998,-36.7007522286927,23.712043718394945,41.30553545979805
15.873999999999999,-36.99544264327533,24.018531985024723,40.891580677975654
15.875,-37.22356990647566,24.21208259685485,40.59483025300768
15.875999999999998,-37.281273637572596,24.281707123802782,40.50848772085062
15.877000000000002,-37.28493951089452,24.34105454560849,40.473000878979605
15.878,-37.230823158387516,24.489257544271723,40.43703411889202
15.879000000000001,-37.12355659975322,24.68598730353819,40.41798093664297
15.880000000000003,-37.12610774620301,24.86690025090291,40.31543214407204
15.880999999999998,-37.35794755143337,25.05307736341147,40.019193752971404
15.882,-37.67301332925214,25.241646315438143,39.65249023353452
15.883000000000001,-37.865902985116236,25.373669237472022,39.418757153288716
15.883999999999999,-37.8860781157095,25.43261233560407,39.3691695757927
15.885,-37.809332019943064,25.430721751197645,39.43392493772227
15.886000000000001,-37.70154858837007,25.346179467637977,39.57054282112825
15.887000000000002,-37.597372617755724,25.20794979714839,39.73408389600492
15.888,-37.57376194124688,25.128957462406436,39.79765393737926
15.889000000000001,-37.69147523205541,25.182519308632088,39.670025547125285
15.89,-37.874576516055136,25.329777914265513,39.43596598789207
15.890999999999998,-38.025691230414054,25.518635691922075,39.205306408626036
15.892,-38.12599389098153,25.684463161187914,39.02954146352703
15.893,-38.144385902764206,25.717202643267463,38.995992699614966
15.893999999999998,-38.03887096127102,25.57106906653058,39.1651303349349
15.895,-37.83807543606558,25.372602981596014,39.44246566409586
15.896,-37.66327724786766,25.280311346134937,39.63904107266619
15.897000000000002,-37.603911079079374,25.332272149045878,39.65931031979516
15.898,-37.65333148231827,25.458543625532766,39.54770836084835
15.899,-37.77626405407385,25.58350635999852,39.37586248973909
15.9,-37.91307195841355,25.685055390151827,39.20564340752224
15.900999999999998,-38.008779143169036,25.756463412738945,39.08635606395457
15.902,-38.05141341382514,25.78693476920428,39.03396832898202
15.903,-38.03112622482093,25.774675052171183,39.05764006961246
15.903999999999998,-37.941859138362354,25.740795119799383,39.1505375355957
15.905000000000003,-37.820140666159816,25.702615294746536,39.27268351414164
15.906,-37.70859589446428,25.65203478707926,39.393365690400564
15.907000000000002,-37.62277516649057,25.590121655938834,39.4991479465049
15.908000000000001,-37.57214083541097,25.540399279547373,39.56897797413467
15.908999999999999,-37.56788552041776,25.53136663136181,39.57757487165365
15.91,-37.593817273575,25.558984930813455,39.54060264486016
15.911000000000001,-37.6379608333954,25.604790990259207,39.478341228036676
15.911999999999999,-37.70016108439929,25.6571610251371,39.39745557910755
15.913,-37.7519187386817,25.694254011661002,39.33379742448707
15.913999999999998,-37.76033342933233,25.70139446410949,39.322823444370925
15.915000000000003,-37.71788242963979,25.680115210280043,39.369889632070944
15.916,-37.62777587400843,25.643715706430118,39.46485233957375
15.916999999999996,-37.47985721179956,25.602418458692014,39.610314744968136
15.918000000000001,-37.280386897549384,25.558480335454856,39.799743758593536
15.918999999999999,-37.054317988624256,25.504489421724546,40.01665350082386
15.92,-36.82303897224744,25.422332207381388,40.25370211945893
15.921000000000001,-36.6190198767824,25.317479453385978,40.48115699382108
15.921999999999999,-36.4941738764013,25.23273655104976,40.632041733073926
15.923,-36.48321734097291,25.21637281722025,40.65035957749251
15.924000000000001,-36.57285694921082,25.2925046451206,40.533330947204
15.925000000000002,-36.7319403862148,25.432729946890586,40.32272169113361
15.925999999999998,-36.914165663129666,25.58430040768602,40.086616093243386
15.927,-37.07252780473449,25.70277969639742,39.888968068172595
15.928,-37.18161481909127,25.761126159373653,39.76607355585375
15.928999999999998,-37.21175505979131,25.74593888091628,39.749938304022386
15.93,-37.140086321607185,25.65751703752243,39.85917377243537
15.931000000000001,-36.97890390812598,25.536014003470264,40.06084841219358
15.931999999999999,-36.78210983199107,25.426350303250803,40.28509316305941
15.933000000000003,-36.60210604140346,25.336459538130054,40.48426852680679
15.934000000000001,-36.47626327294189,25.271115984758787,40.62492720600787
15.934999999999997,-36.430765441022736,25.258827192087452,40.66932188947982
15.936000000000002,-36.4633091296475,25.324922086477535,40.60490352110504
15.937,-36.546429720115654,25.446121675982507,40.46746544787441
15.938,-36.64842891816923,25.572824071942996,40.311336189312506
15.938999999999998,-36.76465605846319,25.681675963835346,40.15372462056038
15.94,-36.883664315893114,25.756259940531763,40.01345068254592
15.941,-36.96225307223111,25.79259457592895,39.9282118489415
15.941999999999998,-36.97434602912326,25.80323188986877,39.91220741438229
15.943000000000003,-36.91753571862018,25.77581205197799,39.97448578334179
15.943999999999999,-36.78630241933357,25.699339131773726,40.1258640473537
15.944999999999997,-36.585312547276374,25.58793358660165,40.35442418991289
15.946000000000002,-36.32169045177922,25.457120104470242,40.645404282213406
15.947,-36.018443086912576,25.309107189059226,40.978651212026115
15.948,-35.732045891941674,25.146987998219245,41.306177679145435
15.949000000000002,-35.541597118010124,25.003058630120403,41.54475789320483
15.95,-35.52390812896982,24.920298453374194,41.60680555938832
15.951,-35.676769673946886,24.994978760500516,41.438768869489834
15.952000000000002,-35.929320509802764,25.23854496006333,41.0921393825972
15.952999999999998,-36.218303916685194,25.567530860652834,40.66644416571338
15.953999999999999,-36.539674938942255,25.919872479210415,40.200584445976375
15.955,-36.90052338433295,26.266473482178505,39.70567082704846
15.956000000000001,-37.264265070877286,26.5789848329603,39.228088460024544
15.956999999999999,-37.553608049796956,26.757773893229164,38.88870050325028
15.958,-37.69227042833771,26.713855605731496,38.80111114575575
15.959000000000001,-37.60551633907112,26.51061047962683,38.989269434938926
15.959999999999999,-37.247410391693265,26.283136954320902,39.413018645156946
15.961000000000002,-36.72734511660526,26.050871363572927,39.97172246115057
15.962,-36.201177077086776,25.78834819749707,40.552681469835065
15.962999999999997,-35.839878204078836,25.485371170262276,41.022721623897176
15.963999999999999,-35.64769916895145,25.181236246527675,41.355377021407314
15.965,-35.54977604953799,25.03624778683573,41.51896642884231
15.966000000000001,-35.614392400878096,25.131498534466598,41.411272504561225
15.966999999999999,-35.77513894058087,25.42406800726289,41.11100593251432
15.968,-36.06038494814006,25.893477504975,40.60604162829482
15.969000000000001,-36.57944292730776,26.39886450779092,39.88951682620914
15.969999999999999,-37.04356007655805,26.715059951445255,39.328129320610486
15.970999999999998,-37.21095166660634,26.74632883147123,39.17401359604244
15.972,-37.18064934473892,26.638769922202474,39.26134295079846
15.972999999999997,-37.09882358957573,26.516504864992996,39.39903792697288
15.974000000000002,-37.01775622702292,26.346084799374612,39.5639959906339
15.975,-36.899811540395596,26.115150304112504,39.79383706702039
15.976,-36.76890771390557,25.906016075496357,40.02140238538355
15.977000000000002,-36.65959949387524,25.796034151968502,40.174096629059854
15.978,-36.49184090995159,25.76524222543583,40.32895613562855
15.979000000000001,-36.23355023442977,25.73848838934319,40.55520337363102
15.98,-36.06620233827161,25.683102208801834,40.72367799632731
15.980999999999998,-36.07366504151354,25.65411662164905,40.73440377488985
15.982,-36.109193534642806,25.60112245676668,40.736117106961196
15.983,-36.077583866976966,25.543780866552964,40.79505911510305
15.984000000000002,-36.05356991099916,25.571607538910285,40.798563196980155
15.985,-36.086815469988636,25.63881615689299,40.732549828435246
15.986,-36.14003286234082,25.714677532938136,40.645218793076346
15.987000000000002,-36.24188843717892,25.79301930159132,40.51680854316784
15.988,-36.36420812846109,25.87464087835442,40.36982328744547
15.988999999999999,-36.46952380141479,25.94635376763365,40.24243706213265
15.99,-36.55613118659456,25.95708607632402,40.16562652489492
15.990999999999998,-36.58784342101994,25.911807420603708,40.16594988177484
15.991999999999999,-36.580079478982185,25.854592931042163,40.205333014760015
15.993,-36.54758352292409,25.791894441013525,40.26804631785576
15.994000000000002,-36.46878308747196,25.709497365336258,40.37993282547288
15.995,-36.34496088656486,25.62407256739794,40.53035555814275
15.996,-36.199791321483325,25.559738081811723,40.686061983505056
15.997000000000002,-36.060660626480015,25.51507772073023,40.82545488731016
15.997999999999998,-35.946063307598166,25.47545336540826,40.941877122522044
15.998999999999999,-35.85383607988596,25.44090013699127,41.03709562115243
16.0,-35.78658801205471,25.423317082624056,41.10210787488559
16.000999999999998,-35.750638300341386,25.426741941207656,41.129425070708216
16.002000000000002,-35.74246587665499,25.440604861405397,41.128047198033116
16.003,-35.75479213002013,25.459370783559958,41.1071222069487
16.004,-35.77568289729359,25.493233444536113,41.07046052796228
16.005000000000003,-35.791370721079815,25.53814748820299,41.03161140975282
16.006,-35.80683830693547,25.587398015985563,40.99040324238947
16.007,-35.831305087451454,25.629523015834515,40.94600047340519
16.008000000000003,-35.863683278746535,25.65834178555081,40.90289939800592
16.009,-35.905562195511415,25.689970443235342,40.85043626546187
16.01,-35.95485172037717,25.72676004187324,40.78894318740577
16.011,-35.99337068929959,25.75711045692767,40.739956250951316
16.012,-36.00577391009833,25.77984042240241,40.71664051734952
16.012999999999998,-35.99103409691839,25.79252768746861,40.721235113495126
16.013999999999996,-35.95156061764635,25.788337866913515,40.75575652378735
16.015,-35.884006796242964,25.755800890282828,40.829611465907334
16.016,-35.79150420424486,25.692579368887987,40.94162499786123
16.017,-35.67865903198514,25.61164189033237,41.080495100248655
16.018,-35.547994040364294,25.529431733134572,41.23458254614091
16.019,-35.41518796811598,25.46361995865871,41.38083586064505
16.02,-35.303049477593625,25.423305158753347,41.49540544249932
16.021,-35.230161248845214,25.409966615519004,41.562335870567054
16.022000000000002,-35.20836436646334,25.41928798591605,41.574556731420905
16.023,-35.231075750805175,25.449326005890484,41.53855855228607
16.024,-35.291294772289845,25.507835243104324,41.45548087882922
16.025000000000002,-35.383762478203394,25.58689777288788,41.33422410223163
16.026,-35.48668301898737,25.671511757324136,41.20124216833863
16.027,-35.5773121470621,25.752893877981574,41.08011062513849
16.028000000000002,-35.631377162648555,25.82012981217035,40.99688485999837
16.028999999999996,-35.6500581139889,25.859055838593186,40.95891222512475
16.03,-35.64508418655239,25.854396682569504,40.96567413385248
16.031,-35.60816021283534,25.804787180423396,41.024687435222326
16.031999999999996,-35.52556458869269,25.723720344713026,41.13913443947579
16.033,-35.3914595372098,25.63701495159758,41.298604784258934
16.034,-35.225821352223946,25.560282648257825,41.477746623162695
16.035,-35.056932491052585,25.494547752245307,41.6530222417556
16.036,-34.918134843747744,25.45011177930718,41.79138592195556
16.037,-34.830093719845536,25.416035459467196,41.882598791089954
16.038,-34.77946578346228,25.38214066963721,41.943475463569115
16.038999999999998,-34.77555709217482,25.380167330388474,41.94779605189034
16.040000000000003,-34.83699893563323,25.434289449852223,41.866259440431385
16.041,-34.946929955061,25.531259889728673,41.720291765761544
16.041999999999998,-35.07309571382575,25.65133851201748,41.54757532186157
16.043000000000003,-35.1905667869678,25.788730207643294,41.37163082911928
16.044,-35.29111531418178,25.92638372338656,41.209131167660544
16.045,-35.36532411754471,26.03601973161421,41.08439373748788
16.046000000000003,-35.39398586399757,26.095012819612755,41.02632686030636
16.046999999999997,-35.3706074384498,26.100439554412045,41.04191979284767
16.048,-35.287619116908594,26.052943452739143,41.13689562409386
16.049,-35.1041794389433,25.95011074646257,41.34554247462005
16.049999999999997,-34.837237774752296,25.822178131758744,41.6362130431058
16.051,-34.5423536685905,25.70065730229367,41.94540694959562
16.052,-34.25187232194955,25.580940389751564,42.249850657767794
16.053,-34.00564990429315,25.447148202322477,42.52716659976265
16.054,-33.83818232871465,25.31294187940044,42.74165632799552
16.055,-33.77363001355004,25.225053887654173,42.845979694372865
16.056,-33.80012458170752,25.236984246196606,42.817612732542926
16.057,-33.89949099929258,25.359314947280183,42.66478599786619
16.058000000000003,-34.044123042879775,25.546042967889054,42.43707452399481
16.059,-34.203758803390535,25.768547230169904,42.175764541161826
16.06,-34.38087463567429,26.011071261098156,41.88828037686414
16.061000000000003,-34.58798941506671,26.230743080959694,41.59054372194831
16.062,-34.80286700429557,26.36691563395253,41.337043254416955
16.063000000000002,-34.98704539651535,26.389616540682383,41.176430921910494
16.064,-35.10454753090226,26.323079894186353,41.122513831520685
16.064999999999998,-35.13349845898859,26.196621501286813,41.17505628013384
16.066,-35.05550936054339,26.038738717838203,41.331880615911665
16.066999999999997,-34.8701376097172,25.887683660186003,41.57076258773964
16.067999999999998,-34.62332407886667,25.762354801341036,41.84361582360718
16.069,-34.34831805396775,25.62561083477004,42.14584169778141
16.069999999999997,-34.06193722841515,25.441432449863196,42.48550773144002
16.071,-33.78825725320701,25.26329737951411,42.811369746166676
16.072,-33.57721354483016,25.156421654444486,43.044370819980195
16.073,-33.47953114172219,25.133692905344603,43.13615492421037
16.074,-33.47453714979893,25.18624918015545,43.108571459567656
16.075,-33.51086467432866,25.296845427305325,43.012996775262145
16.076,-33.599737152569794,25.459154512152264,42.84420697940292
16.077,-33.77527361661957,25.674680451469566,42.57408428610419
16.078,-34.02501313815839,25.92157187827361,42.2258324722461
16.079,-34.303839582910086,26.160904971608613,41.85899445929007
16.080000000000002,-34.547631079121416,26.336087003570892,41.55891009840186
16.081000000000003,-34.67248275795995,26.36897234688968,41.43965377511259
16.082,-34.651175638163124,26.262924166306483,41.52075024943513
16.083,-34.55990503134193,26.12250449051697,41.67827015650861
16.084,-34.48576755577291,26.01059855057441,41.80486831979855
16.084999999999997,-34.41946409038232,25.873729436660046,41.940165081242974
16.086000000000002,-34.269656066918735,25.641337369788694,42.19944499125949
16.087,-33.98097586159119,25.37278270073706,42.59145342640395
16.087999999999997,-33.658801699787446,25.180884999717073,42.96439721813674
16.089,-33.47155316712626,25.113309621178313,43.15477098223828
16.09,-33.48032840851357,25.175467225808905,43.11042444259313
16.091,-33.61585341991166,25.286531547477356,42.93535595240875
16.092,-33.77208581620516,25.426337990227992,42.726456926696606
16.093,-33.96115688204887,25.630429316793034,42.452625419066585
16.094,-34.24647087797234,25.848634473646324,42.09344255538572
16.095,-34.56497408962122,25.98204715775502,41.758767266369574
16.096,-34.7210092820933,25.950412584224118,41.65288476889533
16.097,-34.612435376290556,25.798643215137904,41.83067438076116
16.098,-34.37200603672345,25.639960147604736,42.118274808966554
16.099000000000004,-34.19956292712277,25.51924787280254,42.328673369582624
16.1,-34.12936784468121,25.457034853582268,42.42213752413043
16.101,-34.09143549547593,25.47326067485157,42.442826884870094
16.102,-34.107291642618755,25.553207151992016,42.3822368143603
16.102999999999998,-34.193500088753595,25.66547296843502,42.24591304900711
16.104,-34.32815553045389,25.78652315793979,42.065549512099295
16.105,-34.486520936662394,25.885052597748032,41.87974867532616
16.105999999999998,-34.58375644884758,25.907631009356006,41.7884094873823
16.107,-34.55130819049333,25.83725355129376,41.85655821856243
16.108,-34.416912364362034,25.713844343589056,42.03809073583318
16.109,-34.25585232529382,25.60213185829283,42.23397874220995
16.11,-34.11733708103322,25.531395832750555,42.38726877247321
16.111,-34.02132111729239,25.484896740106944,42.49199778371326
16.112000000000002,-33.975990958327266,25.44828306298773,42.5502288291882
16.113,-33.984006520251306,25.443810399440732,42.54649382193302
16.114,-34.05151721096593,25.475194029758427,42.47363952531855
16.115000000000002,-34.19262915461165,25.533554319631737,42.32567183073197
16.116,-34.374879147295545,25.606075434528083,42.136222570217676
16.117,-34.53111280250048,25.677995928958502,41.967951172334104
16.118000000000002,-34.630705274791744,25.736730089255765,41.8529836081718
16.119,-34.69264695951379,25.790440882286276,41.77122955761794
16.119999999999997,-34.74291096286345,25.852939043877655,41.69359955641764
16.121,-34.767412859972694,25.890016632122016,41.65180559484226
16.122,-34.75779193136658,25.86948650979824,41.67178249425895
16.122999999999998,-34.70804997960426,25.802228651386756,41.75183545206628
16.124,-34.60327861893252,25.73144496774494,41.87814763594264
16.125,-34.457578699867,25.66926761317556,42.03215120983654
16.125999999999998,-34.30147179226991,25.597398144240366,42.20025982706614
16.127000000000002,-34.161202867412406,25.52070426538348,42.358539805141895
16.128,-34.05783442519597,25.46503192896129,42.47466711621082
16.128999999999998,-33.98768394796262,25.437453893242893,42.54735908429896
16.130000000000003,-33.93798580501994,25.431274728777424,42.5908427950721
16.131,-33.915446891451175,25.447205067340015,42.599318595261934
16.132,-33.9274120044603,25.48874860405119,42.5648071676242
16.133000000000003,-33.97635025712882,25.556899759987054,42.48473800930866
16.134,-34.05796466203819,25.64054502010959,42.36923052713089
16.135,-34.15285618733545,25.725823806680605,42.242128253557894
16.136000000000003,-34.23760751817974,25.80437120705214,42.12717245200336
16.137,-34.306723277799605,25.873020500228037,42.03065683694086
16.137999999999998,-34.36367421254351,25.924097600874678,41.954431798319774
16.138999999999996,-34.415061715514575,25.957381588889938,41.89336325072531
16.14,-34.454846631168614,25.971751085781126,41.852945513753504
16.141,-34.445795202409464,25.94838304533777,41.87423751637651
16.142,-34.35804628258291,25.870792237338932,41.991009831156624
16.143,-34.185002960147024,25.736765254187976,42.20986663803865
16.144,-33.95688386751915,25.577392105326876,42.48796701048255
16.145,-33.72741481185405,25.44279769849031,42.75222532940729
16.146,-33.53753755854219,25.35403036634139,42.957244603760934
16.147,-33.4233048971163,25.304054418206583,43.078496207254695
16.148,-33.41546780512968,25.297593473829377,43.088644448040185
16.149,-33.50425380503378,25.348596863621022,42.98706882415251
16.150000000000002,-33.648895731626794,25.44136561526583,42.815746203974136
16.151,-33.81972106492019,25.59332833621343,42.58783207339866
16.152,-33.97909416981708,25.804724503692512,42.33312001900343
16.153000000000002,-34.13734140030946,26.0367587634551,42.066669302421474
16.154,-34.33149039360986,26.237058660870712,41.79080561014245
16.155,-34.5367296323629,26.333014712063004,41.569442122801824
16.156,-34.6662620301952,26.29947351701474,41.486645378478194
16.156999999999996,-34.65272652164083,26.18142625534121,41.568691751830684
16.158,-34.53251359811517,26.037425068966613,41.75139309034266
16.159,-34.322791634483416,25.8493104806504,42.03209479263357
16.16,-34.0005963282122,25.60898547408315,42.4340430897432
16.161,-33.57034553796678,25.36334569354413,42.925454199614826
16.162,-33.18126553194034,25.13703001905763,43.37228494764412
16.163,-32.960877607550145,24.977532614793127,43.644267771166774
16.163999999999998,-32.858428403453466,24.953133041596654,43.740635417683656
16.165000000000003,-32.88799103026117,25.06602612042929,43.64875310856295
16.166,-33.0523711643794,25.276655429230576,43.390282994522174
16.166999999999998,-33.31808892346647,25.55281068513107,43.01141603456759
16.168000000000003,-33.604328996519335,25.851922602307077,42.60220725624993
16.169,-33.87016219183691,26.163146842259277,42.20165727985533
16.17,-34.21010368487142,26.495947450045534,41.72915039654031
16.171000000000003,-34.569083355405745,26.74170405559312,41.294848589326264
16.172,-34.808616558749485,26.78876149307646,41.076458145238504
16.173,-34.854971944676414,26.62375360374262,41.14007153201253
16.174,-34.72979815216507,26.374412755608702,41.39072887683924
16.174999999999997,-34.59823016382062,26.160829629204922,41.62458602667874
16.176,-34.4385302903633,25.85738966944983,41.93473593395669
16.177,-34.08954119016876,25.426679368166116,42.47221094098899
16.178,-33.72252615887072,25.037077852182232,42.99923765082407
16.179,-33.64874265023681,24.884935360733287,43.14909929464194
16.18,-33.85251678356571,25.063916634365498,42.87883181064393
16.181,-34.116675161561126,25.420583033010615,42.45410048174244
16.182,-34.347699511712655,25.699546434414,42.10208456484736
16.183000000000003,-34.613141986029426,25.8179224387547,41.818583659187524
16.184,-34.948612835915014,25.92090077301254,41.48794838163746
16.185,-35.361519252793464,26.078963783405598,41.061982340097956
16.186000000000003,-35.748173768383076,26.20732111110474,40.67443618412657
16.187,-35.92052100068779,26.13759846754318,40.57638147773903
16.188000000000002,-35.8328309776372,25.87301083799999,40.80266449552438
16.189,-35.596081487309924,25.66277296144673,41.11766946341649
16.19,-35.236699801512344,25.51633072680886,41.494734265128436
16.191,-34.837579236635726,25.36108321720037,41.90891659497716
16.191999999999997,-34.59426423026114,25.30763577265331,42.13696760570472
16.192999999999998,-34.55357542787685,25.326168775675406,42.158846891056136
16.194,-34.60336664633066,25.319484277801216,42.12262522781727
16.194999999999997,-34.62130308888821,25.320656547084898,42.10745664397955
16.196,-34.651123619505455,25.410226079746657,42.03047641038958
16.197,-34.753230716799145,25.537587098286963,41.872799765604256
16.198,-34.89096466621802,25.583228159709723,41.73476016001947
16.199,-35.003652816767016,25.56464704952897,41.65479392961949
16.2,-35.10030537041906,25.573433997718798,41.571530495165405
16.201,-35.18802175955037,25.65133435298641,41.4547611162909
16.202,-35.29102220261533,25.77456913655391,41.29891692096768
16.203,-35.44691455857547,25.892052671703595,41.103734290064914
16.204,-35.61958047581262,25.94748813805762,40.93156851046849
16.205000000000002,-35.763590665517945,25.96271999303786,40.806140169389934
16.206000000000003,-35.89734234095384,25.97567391318044,40.690240100091714
16.207,-35.985160587424524,25.97398655023953,40.62005227791773
16.208,-35.95191419156627,25.926315200109098,40.674906047554146
16.209,-35.796418161904676,25.82092194653822,40.86267380786238
16.209999999999997,-35.582598311217644,25.692380430362267,41.11128032448508
16.211,-35.38779357579443,25.591266805415007,41.32839743186685
16.212,-35.19763847504524,25.508215350865168,41.531128326052695
16.212999999999997,-35.01788779650938,25.425253299653026,41.72534262318837
16.214,-34.94221767566041,25.3815592062173,41.812245672737866
16.215,-35.01013598731585,25.416455834888833,41.73678411101178
16.216,-35.14558855052571,25.53448295670072,41.557829077854734
16.217,-35.28390660174682,25.714139698403887,41.34028120212152
16.218,-35.44874209669345,25.894933849471624,41.10055905473968
16.219,-35.67524460623031,26.062967775026937,40.81854046145083
16.22,-35.9153059260094,26.16830971303687,40.56251995222652
16.221,-36.09705935944356,26.170881532302417,40.41398498882189
16.222,-36.14987955071336,26.133123538654527,40.39334200573122
16.223,-36.027755877650634,26.00711955892921,40.56612259399335
16.224000000000004,-35.82707414573134,25.77622000937919,40.863929039665855
16.225,-35.59222462618755,25.55242355294384,41.185244457260396
16.226,-35.29272654552932,25.39751230736644,41.51885260920154
16.227,-35.02203837327369,25.304667446946446,41.792716280474124
16.227999999999998,-34.9073666997636,25.298315379783393,41.88933993816901
16.229,-34.956882677647855,25.37148274435335,41.80629926498707
16.23,-35.08048255027282,25.454656281846113,41.657413755211564
16.230999999999998,-35.21234070041489,25.538108475285686,41.501679088756156
16.232,-35.35238924014854,25.657519083169298,41.31819932179802
16.233,-35.49832208232743,25.776620144897034,41.1301354372393
16.234,-35.63553639597234,25.863746393028055,40.967911340574126
16.235,-35.7614231347157,25.937587839625653,40.82265458904897
16.236,-35.89103961623007,25.999941686579632,40.68111359206622
16.237000000000002,-36.00155716438745,26.027473443019574,40.57544044013777
16.238,-36.06394186664996,26.000540666265167,40.54062508425004
16.239,-36.07054338918715,25.931636564003778,40.57552616767633
16.240000000000002,-36.02705100086684,25.849601914147517,40.658706345676386
16.241,-35.92920723546642,25.773843624182252,40.78236836133246
16.242,-35.760405604984435,25.691183666313457,40.96769904707167
16.243000000000002,-35.53942729328501,25.573679315487194,41.215710967676216
16.244,-35.308750039343266,25.420468012684864,41.49243717093823
16.244999999999997,-35.114106335163136,25.282910016069472,41.73077302981009
16.246,-34.97187509348327,25.18547627582754,41.90312931552376
16.247,-34.87085072070482,25.11099296447107,42.02863514330275
16.247999999999998,-34.83000193665701,25.07716336322118,42.0815522501895
16.249,-34.91500535168198,25.105623144519534,41.995931446168775
16.25,-35.11266334217353,25.20730829793604,41.77607701043307
