Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93017205e-02,1.73281250e+00,1.86021875e-01,9.28125000e-03,8.00781250e-03,-4.49062500e-02,5.96414063e+00,,1.93017205e-02,5.98461449e-01,,1.93017205e-02,3.75173950e+01
1.93027205e-02,1.71640625e+00,1.86326563e-01,9.65625000e-03,7.89843750e-03,-4.42500000e-02,5.96273438e+00,,1.93027205e-02,5.98474562e-01,,1.93027205e-02,3.91585693e+01
1.93037205e-02,1.70078125e+00,1.85392188e-01,8.96875000e-03,7.82812500e-03,-4.20312500e-02,5.96214844e+00,,1.93037205e-02,5.98487675e-01,,1.93037205e-02,4.07200317e+01
1.93047205e-02,1.70703125e+00,1.86123438e-01,7.75000000e-03,7.88281250e-03,-4.15312500e-02,5.96261719e+00,,1.93047205e-02,5.98500729e-01,,1.93047205e-02,4.00313873e+01
1.93057205e-02,1.71562500e+00,1.85595313e-01,8.15625000e-03,8.00781250e-03,-4.06250000e-02,5.96332031e+00,,1.93057205e-02,5.98513842e-01,,1.93057205e-02,3.91032867e+01
1.93067205e-02,1.71093750e+00,1.86123438e-01,9.17187500e-03,7.99218750e-03,-3.94375000e-02,5.96261719e+00,,1.93067205e-02,5.98526955e-01,,1.93067205e-02,3.95406036e+01
1.93077205e-02,1.71562500e+00,1.85534375e-01,9.65625000e-03,7.99218750e-03,-3.78750000e-02,5.96097656e+00,,1.93077205e-02,5.98540068e-01,,1.93077205e-02,3.90074615e+01
1.93087205e-02,1.72343750e+00,1.85676563e-01,8.93750000e-03,7.97656250e-03,-3.68750000e-02,5.96238281e+00,,1.93087205e-02,5.98553121e-01,,1.93087205e-02,3.81527710e+01
1.93097205e-02,1.72734375e+00,1.85250000e-01,8.12500000e-03,7.96875000e-03,-3.68750000e-02,5.96414063e+00,,1.93097205e-02,5.98566175e-01,,1.93097205e-02,3.77048492e+01
1.93107205e-02,1.73125000e+00,1.85595313e-01,8.42187500e-03,8.00781250e-03,-3.67812500e-02,5.96519531e+00,,1.93107205e-02,5.98579228e-01,,1.93107205e-02,3.72582855e+01
1.93117205e-02,1.73125000e+00,1.85676563e-01,9.39062500e-03,8.01562500e-03,-3.54375000e-02,5.96414063e+00,,1.93117205e-02,5.98592281e-01,,1.93117205e-02,3.72110901e+01
1.93127205e-02,1.72968750e+00,1.85493750e-01,9.46875000e-03,8.00781250e-03,-3.30937500e-02,5.96296875e+00,,1.93127205e-02,5.98605335e-01,,1.93127205e-02,3.73221893e+01
1.93137205e-02,1.74609375e+00,1.85981250e-01,8.45312500e-03,8.16406250e-03,-3.12500000e-02,5.96355469e+00,,1.93137205e-02,5.98618388e-01,,1.93137205e-02,3.55833435e+01
1.93147205e-02,1.75390625e+00,1.85778125e-01,7.81250000e-03,8.21875000e-03,-3.04687500e-02,5.96578125e+00,,1.93147205e-02,5.98631501e-01,,1.93147205e-02,3.47348175e+01
1.93157205e-02,1.74609375e+00,1.86184375e-01,8.18750000e-03,8.10156250e-03,-3.08437500e-02,5.96683594e+00,,1.93157205e-02,5.98644614e-01,,1.93157205e-02,3.54978333e+01
1.93167205e-02,1.74453125e+00,1.85920313e-01,9.48437500e-03,8.12500000e-03,-3.00937500e-02,5.96835938e+00,,1.93167205e-02,5.98657727e-01,,1.93167205e-02,3.56120758e+01
1.93177205e-02,1.74453125e+00,1.85839063e-01,9.79687500e-03,8.07031250e-03,-2.85312500e-02,5.96917969e+00,,1.93177205e-02,5.98670840e-01,,1.93177205e-02,3.55609741e+01
1.93187205e-02,1.74765625e+00,1.85778125e-01,8.75000000e-03,8.04687500e-03,-2.68750000e-02,5.96917969e+00,,1.93187205e-02,5.98683953e-01,,1.93187205e-02,3.51896667e+01
1.93197205e-02,1.74609375e+00,1.85453125e-01,7.85937500e-03,8.07031250e-03,-2.55312500e-02,5.96824219e+00,,1.93197205e-02,5.98697007e-01,,1.93197205e-02,3.53067322e+01
1.93207205e-02,1.73437500e+00,1.85635938e-01,8.29687500e-03,8.01562500e-03,-2.61875000e-02,5.96777344e+00,,1.93207205e-02,5.98710060e-01,,1.93207205e-02,3.64720459e+01
1.93217205e-02,1.72890625e+00,1.85310938e-01,9.54687500e-03,8.03125000e-03,-2.56875000e-02,5.96824219e+00,,1.93217205e-02,5.98723114e-01,,1.93217205e-02,3.69885559e+01
1.93227205e-02,1.72578125e+00,1.85493750e-01,1.00000000e-02,8.07031250e-03,-2.41562500e-02,5.96859375e+00,,1.93227205e-02,5.98736167e-01,,1.93227205e-02,3.72589111e+01
1.93237205e-02,1.70859375e+00,1.85432813e-01,8.98437500e-03,8.00781250e-03,-2.25000000e-02,5.96882812e+00,,1.93237205e-02,5.98749220e-01,,1.93237205e-02,3.89805145e+01
1.93247205e-02,1.69140625e+00,1.85067188e-01,7.92187500e-03,7.88281250e-03,-2.17500000e-02,5.96964844e+00,,1.93247205e-02,5.98762274e-01,,1.93247205e-02,4.07076111e+01
1.93257205e-02,1.69140625e+00,1.85310938e-01,8.21875000e-03,7.82812500e-03,-2.20000000e-02,5.96941406e+00,,1.93257205e-02,5.98775327e-01,,1.93257205e-02,4.06648407e+01
1.93267205e-02,1.68750000e+00,1.85107813e-01,9.87500000e-03,7.78906250e-03,-2.08750000e-02,5.96882812e+00,,1.93267205e-02,5.98788381e-01,,1.93267205e-02,4.10196075e+01
1.93277205e-02,1.69375000e+00,1.85189063e-01,1.04062500e-02,7.82031250e-03,-1.90000000e-02,5.96718750e+00,,1.93277205e-02,5.98801434e-01,,1.93277205e-02,4.03215332e+01
1.93287205e-02,1.70312500e+00,1.85107813e-01,9.25000000e-03,7.82031250e-03,-1.74062500e-02,5.96496094e+00,,1.93287205e-02,5.98814487e-01,,1.93287205e-02,3.93029480e+01
1.93297205e-02,1.69921875e+00,1.85067188e-01,8.23437500e-03,7.76562500e-03,-1.69375000e-02,5.96496094e+00,,1.93297205e-02,5.98827541e-01,,1.93297205e-02,3.96593170e+01
1.93307205e-02,1.69531250e+00,1.84864063e-01,8.48437500e-03,7.68750000e-03,-1.78437500e-02,5.96472656e+00,,1.93307205e-02,5.98840594e-01,,1.93307205e-02,4.00177002e+01
1.93317205e-02,1.70078125e+00,1.85310938e-01,1.00625000e-02,7.73437500e-03,-1.64687500e-02,5.96519531e+00,,1.93317205e-02,5.98853588e-01,,1.93317205e-02,3.94047699e+01
1.93327205e-02,1.69375000e+00,1.84762500e-01,1.01718750e-02,7.78906250e-03,-1.46250000e-02,5.96718750e+00,,1.93327205e-02,5.98866642e-01,,1.93327205e-02,4.00760193e+01
1.93337205e-02,1.69140625e+00,1.85290625e-01,8.71875000e-03,7.82031250e-03,-1.42812500e-02,5.96777344e+00,,1.93337205e-02,5.98879695e-01,,1.93337205e-02,4.02675934e+01
1.93347205e-02,1.70937500e+00,1.84823438e-01,7.92187500e-03,7.97656250e-03,-1.29062500e-02,5.96753906e+00,,1.93347205e-02,5.98892748e-01,,1.93347205e-02,3.83710480e+01
1.93357205e-02,1.72187500e+00,1.85635938e-01,8.29687500e-03,8.08593750e-03,-1.40625000e-02,5.96824219e+00,,1.93357205e-02,5.98905802e-01,,1.93357205e-02,3.70393982e+01
1.93367205e-02,1.71406250e+00,1.85351563e-01,9.76562500e-03,8.01562500e-03,-1.40937500e-02,5.96894531e+00,,1.93367205e-02,5.98918855e-01,,1.93367205e-02,3.77969666e+01
1.93377205e-02,1.71250000e+00,1.85189063e-01,1.03750000e-02,8.05468750e-03,-1.31875000e-02,5.96917969e+00,,1.93377205e-02,5.98931909e-01,,1.93377205e-02,3.79046783e+01
1.93387205e-02,1.71406250e+00,1.85676563e-01,9.09375000e-03,8.12500000e-03,-1.33437500e-02,5.97105469e+00,,1.93387205e-02,5.98944962e-01,,1.93387205e-02,3.76920013e+01
1.93397205e-02,1.71015625e+00,1.84803125e-01,8.12500000e-03,8.04687500e-03,-1.23750000e-02,5.97199219e+00,,1.93397205e-02,5.98958015e-01,,1.93397205e-02,3.80490723e+01
1.93407205e-02,1.70859375e+00,1.85290625e-01,8.37500000e-03,8.00000000e-03,-1.31875000e-02,5.97117188e+00,,1.93407205e-02,5.98971069e-01,,1.93407205e-02,3.81664124e+01
1.93417205e-02,1.70000000e+00,1.84620313e-01,9.87500000e-03,7.89843750e-03,-1.26562500e-02,5.97035156e+00,,1.93417205e-02,5.98984122e-01,,1.93417205e-02,3.90040131e+01
1.93427205e-02,1.69531250e+00,1.84864063e-01,1.04375000e-02,7.89843750e-03,-1.15937500e-02,5.97058594e+00,,1.93427205e-02,5.98997116e-01,,1.93427205e-02,3.94334259e+01
1.93437205e-02,1.69531250e+00,1.84701563e-01,9.42187500e-03,7.93750000e-03,-1.10937500e-02,5.97023438e+00,,1.93437205e-02,5.99010110e-01,,1.93437205e-02,3.93807983e+01
1.93447205e-02,1.70156250e+00,1.85026563e-01,8.45312500e-03,8.00781250e-03,-1.10937500e-02,5.97023438e+00,,1.93447205e-02,5.99023104e-01,,1.93447205e-02,3.86891174e+01
1.93457205e-02,1.69218750e+00,1.84559375e-01,8.56250000e-03,7.95312500e-03,-1.30000000e-02,5.96976563e+00,,1.93457205e-02,5.99036098e-01,,1.93457205e-02,3.96105042e+01
1.93467205e-02,1.69218750e+00,1.84864063e-01,9.60937500e-03,7.93750000e-03,-1.40937500e-02,5.96917969e+00,,1.93467205e-02,5.99049032e-01,,1.93467205e-02,3.95623474e+01
1.93477205e-02,1.69921875e+00,1.84701563e-01,1.02968750e-02,7.99218750e-03,-1.37187500e-02,5.96964844e+00,,1.93477205e-02,5.99062026e-01,,1.93477205e-02,3.87847137e+01
1.93487205e-02,1.70312500e+00,1.84904688e-01,9.25000000e-03,8.00781250e-03,-1.33437500e-02,5.96695313e+00,,1.93487205e-02,5.99075019e-01,,1.93487205e-02,3.83302002e+01
1.93497205e-02,1.70468750e+00,1.84620313e-01,8.28125000e-03,7.95312500e-03,-1.23750000e-02,5.96542969e+00,,1.93497205e-02,5.99088013e-01,,1.93497205e-02,3.81226654e+01
1.93507205e-02,1.70312500e+00,1.84478125e-01,8.18750000e-03,7.96875000e-03,-1.37187500e-02,5.96636719e+00,,1.93507205e-02,5.99101007e-01,,1.93507205e-02,3.82401123e+01
1.93517205e-02,1.69921875e+00,1.84823438e-01,8.98437500e-03,7.95312500e-03,-1.51250000e-02,5.96812500e+00,,1.93517205e-02,5.99114001e-01,,1.93517205e-02,3.85973206e+01
1.93527205e-02,1.69687500e+00,1.84275000e-01,9.68750000e-03,7.95312500e-03,-1.50625000e-02,5.96964844e+00,,1.93527205e-02,5.99126995e-01,,1.93527205e-02,3.87894745e+01
1.93537205e-02,1.69921875e+00,1.84315625e-01,8.89062500e-03,7.95312500e-03,-1.49062500e-02,5.96917969e+00,,1.93537205e-02,5.99139929e-01,,1.93537205e-02,3.84986267e+01
1.93547205e-02,1.70625000e+00,1.84092188e-01,7.93750000e-03,7.95312500e-03,-1.47812500e-02,5.96917969e+00,,1.93547205e-02,5.99152923e-01,,1.93547205e-02,3.77291412e+01
1.93557205e-02,1.71562500e+00,1.84620313e-01,7.75000000e-03,8.05468750e-03,-1.66562500e-02,5.97000000e+00,,1.93557205e-02,5.99165916e-01,,1.93557205e-02,3.67210846e+01
1.93567205e-02,1.71796875e+00,1.84945313e-01,8.95312500e-03,8.16406250e-03,-1.75625000e-02,5.96976563e+00,,1.93567205e-02,5.99178910e-01,,1.93567205e-02,3.64351807e+01
1.93577205e-02,1.71093750e+00,1.84518750e-01,9.70312500e-03,8.10937500e-03,-1.76250000e-02,5.96941406e+00,,1.93577205e-02,5.99191904e-01,,1.93577205e-02,3.71106110e+01
1.93587205e-02,1.71796875e+00,1.84823438e-01,8.95312500e-03,8.10156250e-03,-1.81562500e-02,5.96976563e+00,,1.93587205e-02,5.99204898e-01,,1.93587205e-02,3.63363190e+01
1.93597205e-02,1.71796875e+00,1.84660938e-01,7.54687500e-03,8.03125000e-03,-1.93437500e-02,5.97140625e+00,,1.93597205e-02,5.99217892e-01,,1.93597205e-02,3.62925873e+01
1.93607205e-02,1.71250000e+00,1.84803125e-01,7.78125000e-03,7.93750000e-03,-2.07812500e-02,5.97140625e+00,,1.93607205e-02,5.99230826e-01,,1.93607205e-02,3.68157501e+01
1.93617205e-02,1.71953125e+00,1.84721875e-01,8.65625000e-03,7.97656250e-03,-2.28750000e-02,5.97175781e+00,,1.93617205e-02,5.99243820e-01,,1.93617205e-02,3.60473328e+01
1.93627205e-02,1.72578125e+00,1.84803125e-01,9.81250000e-03,8.10156250e-03,-2.30937500e-02,5.97257813e+00,,1.93627205e-02,5.99256814e-01,,1.93627205e-02,3.53540649e+01
1.93637205e-02,1.72031250e+00,1.84762500e-01,9.17187500e-03,8.08593750e-03,-2.25000000e-02,5.97175781e+00,,1.93637205e-02,5.99269807e-01,,1.93637205e-02,3.58675385e+01
1.93647205e-02,1.71562500e+00,1.84660938e-01,7.75000000e-03,8.01562500e-03,-2.28750000e-02,5.97257813e+00,,1.93647205e-02,5.99282801e-01,,1.93647205e-02,3.63059387e+01
1.93657205e-02,1.70156250e+00,1.84457813e-01,7.32812500e-03,7.82031250e-03,-2.45000000e-02,5.97339844e+00,,1.93657205e-02,5.99295795e-01,,1.93657205e-02,3.77157288e+01
1.93667205e-02,1.67812500e+00,1.84092188e-01,8.68750000e-03,7.61718750e-03,-2.64375000e-02,5.97363281e+00,,1.93667205e-02,5.99308789e-01,,1.93667205e-02,4.00895233e+01
1.93677205e-02,1.68203125e+00,1.84275000e-01,9.92187500e-03,7.68750000e-03,-2.70000000e-02,5.97281250e+00,,1.93677205e-02,5.99321783e-01,,1.93677205e-02,3.96374969e+01
1.93687205e-02,1.68750000e+00,1.83868750e-01,9.42187500e-03,7.75000000e-03,-2.71875000e-02,5.97281250e+00,,1.93687205e-02,5.99334717e-01,,1.93687205e-02,3.90224457e+01
1.93697205e-02,1.69375000e+00,1.84173438e-01,7.75000000e-03,7.78125000e-03,-2.78437500e-02,5.97175781e+00,,1.93697205e-02,5.99347711e-01,,1.93697205e-02,3.83326111e+01
1.93707205e-02,1.68984375e+00,1.83625000e-01,7.48437500e-03,7.76562500e-03,-2.89062500e-02,5.97058594e+00,,1.93707205e-02,5.99360645e-01,,1.93707205e-02,3.86949463e+01
1.93717205e-02,1.69531250e+00,1.83868750e-01,8.67187500e-03,7.78906250e-03,-3.06875000e-02,5.97058594e+00,,1.93717205e-02,5.99373579e-01,,1.93717205e-02,3.80883484e+01
1.93727205e-02,1.69765625e+00,1.83543750e-01,9.60937500e-03,7.80468750e-03,-3.19687500e-02,5.97164063e+00,,1.93727205e-02,5.99386513e-01,,1.93727205e-02,3.77982635e+01
1.93737205e-02,1.69921875e+00,1.83625000e-01,8.95312500e-03,7.82031250e-03,-3.30937500e-02,5.97246094e+00,,1.93737205e-02,5.99399388e-01,,1.93737205e-02,3.75880127e+01
1.93747205e-02,1.70078125e+00,1.83726563e-01,7.73437500e-03,7.84375000e-03,-3.35000000e-02,5.97222656e+00,,1.93747205e-02,5.99412322e-01,,1.93747205e-02,3.73826904e+01
1.93757205e-02,1.69531250e+00,1.83726563e-01,7.21875000e-03,7.82812500e-03,-3.44687500e-02,5.97246094e+00,,1.93757205e-02,5.99425256e-01,,1.93757205e-02,3.79068451e+01
1.93767205e-02,1.70156250e+00,1.84478125e-01,8.15625000e-03,7.96875000e-03,-3.60937500e-02,5.97164063e+00,,1.93767205e-02,5.99438250e-01,,1.93767205e-02,3.72217865e+01
1.93777205e-02,1.70078125e+00,1.84173438e-01,9.54687500e-03,8.07031250e-03,-3.62500000e-02,5.97117188e+00,,1.93777205e-02,5.99451244e-01,,1.93777205e-02,3.72554169e+01
1.93787205e-02,1.68828125e+00,1.84173438e-01,9.50000000e-03,7.99218750e-03,-3.67187500e-02,5.97140625e+00,,1.93787205e-02,5.99464178e-01,,1.93787205e-02,3.84936066e+01
1.93797205e-02,1.67890625e+00,1.83625000e-01,8.18750000e-03,7.87500000e-03,-3.75625000e-02,5.97281250e+00,,1.93797205e-02,5.99477112e-01,,1.93797205e-02,3.94132233e+01
1.93807205e-02,1.67500000e+00,1.83482813e-01,7.06250000e-03,7.87500000e-03,-4.03750000e-02,5.97421875e+00,,1.93807205e-02,5.99490047e-01,,1.93807205e-02,3.97754974e+01
1.93817205e-02,1.67890625e+00,1.83889063e-01,7.75000000e-03,7.88281250e-03,-4.24062500e-02,5.97339844e+00,,1.93817205e-02,5.99502981e-01,,1.93817205e-02,3.93335419e+01
1.93827205e-02,1.67812500e+00,1.83543750e-01,9.14062500e-03,7.93750000e-03,-4.22812500e-02,5.97339844e+00,,1.93827205e-02,5.99515855e-01,,1.93827205e-02,3.93693390e+01
1.93837205e-02,1.68046875e+00,1.83970313e-01,9.20312500e-03,7.95312500e-03,-4.25625000e-02,5.97386719e+00,,1.93837205e-02,5.99528790e-01,,1.93837205e-02,3.90791016e+01
1.93847205e-02,1.68593750e+00,1.83584375e-01,7.96875000e-03,7.92187500e-03,-4.25625000e-02,5.97339844e+00,,1.93847205e-02,5.99541724e-01,,1.93847205e-02,3.84698181e+01
1.93857205e-02,1.69218750e+00,1.83726563e-01,6.95312500e-03,7.96875000e-03,-4.38750000e-02,5.97339844e+00,,1.93857205e-02,5.99554658e-01,,1.93857205e-02,3.77859344e+01
1.93867205e-02,1.68984375e+00,1.83889063e-01,7.37500000e-03,7.92187500e-03,-4.58125000e-02,5.97386719e+00,,1.93867205e-02,5.99567533e-01,,1.93867205e-02,3.79895935e+01
1.93877205e-02,1.67890625e+00,1.83198438e-01,8.59375000e-03,7.76562500e-03,-4.55000000e-02,5.97339844e+00,,1.93877205e-02,5.99580467e-01,,1.93877205e-02,3.90748444e+01
1.93887205e-02,1.68203125e+00,1.83848438e-01,8.60937500e-03,7.71093750e-03,-4.68750000e-02,5.97363281e+00,,1.93887205e-02,5.99593401e-01,,1.93887205e-02,3.87070923e+01
1.93897205e-02,1.68593750e+00,1.83137500e-01,8.21875000e-03,7.78125000e-03,-4.61875000e-02,5.97480469e+00,,1.93897205e-02,5.99606335e-01,,1.93897205e-02,3.82598114e+01
1.93907205e-02,1.68984375e+00,1.83929688e-01,6.92187500e-03,7.82812500e-03,-4.77500000e-02,5.97339844e+00,,1.93907205e-02,5.99619269e-01,,1.93907205e-02,3.78169708e+01
1.93917205e-02,1.69140625e+00,1.83381250e-01,7.51562500e-03,7.88281250e-03,-4.90312500e-02,5.97199219e+00,,1.93917205e-02,5.99632144e-01,,1.93917205e-02,3.76176300e+01
1.93927205e-02,1.68046875e+00,1.83584375e-01,8.60937500e-03,7.84375000e-03,-4.91250000e-02,5.97316406e+00,,1.93927205e-02,5.99645078e-01,,1.93927205e-02,3.87024841e+01
1.93937205e-02,1.66875000e+00,1.83137500e-01,8.93750000e-03,7.80468750e-03,-4.89062500e-02,5.97398438e+00,,1.93937205e-02,5.99658012e-01,,1.93937205e-02,3.98640900e+01
1.93947205e-02,1.67109375e+00,1.83300000e-01,8.00000000e-03,7.85937500e-03,-4.85000000e-02,5.97503906e+00,,1.93947205e-02,5.99670947e-01,,1.93947205e-02,3.95775757e+01
1.93957205e-02,1.67109375e+00,1.82995313e-01,6.79687500e-03,7.88281250e-03,-5.00000000e-02,5.97515625e+00,,1.93957205e-02,5.99683821e-01,,1.93957205e-02,3.95383606e+01
1.93967205e-02,1.66718750e+00,1.83787500e-01,7.10937500e-03,7.91406250e-03,-5.16875000e-02,5.97585938e+00,,1.93967205e-02,5.99696755e-01,,1.93967205e-02,3.99042206e+01
1.93977205e-02,1.67656250e+00,1.83056250e-01,8.75000000e-03,8.04687500e-03,-5.09062500e-02,5.97621094e+00,,1.93977205e-02,5.99709690e-01,,1.93977205e-02,3.88957062e+01
1.93987205e-02,1.68593750e+00,1.83970313e-01,8.90625000e-03,8.16406250e-03,-5.19062500e-02,5.97585938e+00,,1.93987205e-02,5.99722624e-01,,1.93987205e-02,3.78824158e+01
1.93997205e-02,1.68203125e+00,1.83442188e-01,7.93750000e-03,8.10937500e-03,-5.18750000e-02,5.97539063e+00,,1.93997205e-02,5.99735498e-01,,1.93997205e-02,3.82404633e+01
1.94007205e-02,1.67343750e+00,1.83340625e-01,7.14062500e-03,8.00781250e-03,-5.28750000e-02,5.97703125e+00,,1.94007205e-02,5.99748433e-01,,1.94007205e-02,3.90864716e+01
1.94017205e-02,1.66171875e+00,1.83300000e-01,7.64062500e-03,7.89843750e-03,-5.43125000e-02,5.97902344e+00,,1.94017205e-02,5.99761367e-01,,1.94017205e-02,4.02554169e+01
1.94027205e-02,1.66328125e+00,1.82812500e-01,9.01562500e-03,7.91406250e-03,-5.38437500e-02,5.97902344e+00,,1.94027205e-02,5.99774301e-01,,1.94027205e-02,4.00502014e+01
1.94037205e-02,1.66328125e+00,1.83198438e-01,9.25000000e-03,7.96875000e-03,-5.31875000e-02,5.97761719e+00,,1.94037205e-02,5.99787176e-01,,1.94037205e-02,4.00018005e+01
1.94047205e-02,1.65781250e+00,1.82670313e-01,8.28125000e-03,7.96875000e-03,-5.24062500e-02,5.97738281e+00,,1.94047205e-02,5.99800050e-01,,1.94047205e-02,4.05191345e+01
1.94057205e-02,1.66171875e+00,1.83015625e-01,7.37500000e-03,7.97656250e-03,-5.30937500e-02,5.97761719e+00,,1.94057205e-02,5.99812925e-01,,1.94057205e-02,4.00749359e+01
1.94067205e-02,1.66328125e+00,1.82995313e-01,7.59375000e-03,7.93750000e-03,-5.39375000e-02,5.97761719e+00,,1.94067205e-02,5.99825859e-01,,1.94067205e-02,3.98742065e+01
1.94077205e-02,1.65078125e+00,1.82325000e-01,8.67187500e-03,7.75000000e-03,-5.37187500e-02,5.97761719e+00,,1.94077205e-02,5.99838674e-01,,1.94077205e-02,4.11197357e+01
1.94087205e-02,1.63671875e+00,1.82385938e-01,8.62500000e-03,7.61718750e-03,-5.39375000e-02,5.97820313e+00,,1.94087205e-02,5.99851549e-01,,1.94087205e-02,4.25236664e+01
1.94097205e-02,1.64453125e+00,1.82121875e-01,7.70312500e-03,7.78906250e-03,-5.34062500e-02,5.97867188e+00,,1.94097205e-02,5.99864364e-01,,1.94097205e-02,4.16749725e+01
1.94107205e-02,1.65078125e+00,1.82365625e-01,6.76562500e-03,7.80468750e-03,-5.35312500e-02,5.97902344e+00,,1.94107205e-02,5.99877238e-01,,1.94107205e-02,4.09922943e+01
1.94117205e-02,1.65078125e+00,1.82182813e-01,7.01562500e-03,7.76562500e-03,-5.30937500e-02,5.97738281e+00,,1.94117205e-02,5.99890113e-01,,1.94117205e-02,4.09557800e+01
1.94127205e-02,1.65546875e+00,1.82325000e-01,8.15625000e-03,7.78125000e-03,-5.18125000e-02,5.97550781e+00,,1.94127205e-02,5.99902928e-01,,1.94127205e-02,4.04323273e+01
1.94137205e-02,1.65937500e+00,1.82284375e-01,8.60937500e-03,7.73437500e-03,-5.07500000e-02,5.97515625e+00,,1.94137205e-02,5.99915802e-01,,1.94137205e-02,3.99852142e+01
1.94147205e-02,1.65937500e+00,1.82284375e-01,8.07812500e-03,7.68750000e-03,-4.98750000e-02,5.97503906e+00,,1.94147205e-02,5.99928677e-01,,1.94147205e-02,3.99409790e+01
1.94157205e-02,1.65390625e+00,1.82325000e-01,7.48437500e-03,7.61718750e-03,-4.98125000e-02,5.97585938e+00,,1.94157205e-02,5.99941492e-01,,1.94157205e-02,4.04635162e+01
1.94167205e-02,1.65234375e+00,1.82528125e-01,7.84375000e-03,7.60156250e-03,-5.05312500e-02,5.97597656e+00,,1.94167205e-02,5.99954367e-01,,1.94167205e-02,4.05839691e+01
1.94177205e-02,1.66406250e+00,1.82914063e-01,8.95312500e-03,7.72656250e-03,-5.00937500e-02,5.97562500e+00,,1.94177205e-02,5.99967241e-01,,1.94177205e-02,3.93313293e+01
1.94187205e-02,1.67890625e+00,1.82751563e-01,9.57812500e-03,7.89843750e-03,-4.85312500e-02,5.97621094e+00,,1.94187205e-02,5.99980056e-01,,1.94187205e-02,3.77519379e+01
1.94197205e-02,1.68046875e+00,1.83198438e-01,8.26562500e-03,7.96875000e-03,-4.80000000e-02,5.97621094e+00,,1.94197205e-02,5.99992931e-01,,1.94197205e-02,3.75435791e+01
1.94207205e-02,1.67265625e+00,1.82568750e-01,7.40625000e-03,7.87500000e-03,-4.72500000e-02,5.97656250e+00,,1.94207205e-02,6.00005805e-01,,1.94207205e-02,3.83074646e+01
1.94217205e-02,1.66328125e+00,1.83259375e-01,7.50000000e-03,7.82812500e-03,-4.79687500e-02,5.97796875e+00,,1.94217205e-02,6.00018620e-01,,1.94217205e-02,3.92344513e+01
1.94227205e-02,1.65546875e+00,1.82507813e-01,8.79687500e-03,7.82812500e-03,-4.70937500e-02,5.97984375e+00,,1.94227205e-02,6.00031495e-01,,1.94227205e-02,3.99966583e+01
1.94237205e-02,1.65546875e+00,1.83096875e-01,9.01562500e-03,7.82031250e-03,-4.52187500e-02,5.98007813e+00,,1.94237205e-02,6.00044370e-01,,1.94237205e-02,3.99494629e+01
1.94247205e-02,1.66875000e+00,1.82710938e-01,7.93750000e-03,7.88281250e-03,-4.48125000e-02,5.98019531e+00,,1.94247205e-02,6.00057185e-01,,1.94247205e-02,3.85353394e+01
1.94257205e-02,1.67812500e+00,1.83482813e-01,7.09375000e-03,7.93750000e-03,-4.54375000e-02,5.98007813e+00,,1.94257205e-02,6.00070119e-01,,1.94257205e-02,3.75290070e+01
1.94267205e-02,1.67812500e+00,1.83442188e-01,7.89062500e-03,7.89843750e-03,-4.57500000e-02,5.98007813e+00,,1.94267205e-02,6.00083053e-01,,1.94267205e-02,3.74893036e+01
1.94277205e-02,1.67031250e+00,1.83300000e-01,9.39062500e-03,7.84375000e-03,-4.43750000e-02,5.97984375e+00,,1.94277205e-02,6.00095987e-01,,1.94277205e-02,3.82489319e+01
1.94287205e-02,1.65546875e+00,1.82710938e-01,9.42187500e-03,7.67187500e-03,-4.24375000e-02,5.97867188e+00,,1.94287205e-02,6.00108862e-01,,1.94287205e-02,3.97293549e+01
1.94297205e-02,1.64609375e+00,1.82182813e-01,8.21875000e-03,7.52343750e-03,-4.05312500e-02,5.97820313e+00,,1.94297205e-02,6.00121737e-01,,1.94297205e-02,4.06490784e+01
