Time,U_loop,Bt,Ip,Ich
19.7259226,5.68828125,0.4769787813897272,0.06891819371469035,0.6416192809520345
19.726922599999998,5.68828125,0.47697977836434113,0.0689124581146109,0.641069301021637
19.7279226,5.69140625,0.47698076246529886,0.06890696201602736,0.6405203651834915
19.7289226,5.6953125,0.47698174799666276,0.06890028311268794,0.639972446525102
19.729922600000002,5.69140625,0.4769827270911986,0.06889232369166234,0.6394255185406486
19.7309226,5.68046875,0.4769836997489063,0.06888406219584203,0.6388795551309919
19.7319226,5.67421875,0.47698467884344214,0.06887490322393956,0.6383345306036654
19.732922600000002,5.66953125,0.4769856643748061,0.0688632572179896,0.6377904196728864
19.7339226,5.665625,0.4769866549125919,0.06884948030709825,0.6372471974595506
19.7349226,5.653125,0.4769876504567996,0.06883570868244328,0.6367048394912267
19.735922600000002,5.64296875,0.47698865672905416,0.06882358125352403,0.636163321702167
19.736922600000003,5.63515625,0.47698967015333993,0.06881204511691123,0.6356226204333009
19.737922599999997,5.62421875,0.4769906871536414,0.0687990118062478,0.6350827124322374
19.7389226,5.61796875,0.4769916984323178,0.06878504244849751,0.6345435748532586
19.7399226,5.60859375,0.4769927054197755,0.06877355479519656,0.6340051852573307
19.740922599999998,5.60546875,0.47699372456568634,0.06876502634745202,0.6334675216120982
19.7419226,5.609375,0.47699474800281594,0.06875475841844297,0.6329305622918783
19.7429226,5.6046875,0.47699577143994554,0.06873888003967023,0.632394286077672
19.7439226,5.59765625,0.47699679130105943,0.0687194409297058,0.6318586721571575
19.7449226,5.59609375,0.47699780830136085,0.06870258961919376,0.6313237001246924
19.7459226,5.590625,0.47699883173849045,0.06869033360709943,0.6307893499813079
19.7469226,5.58984375,0.47699985875163564,0.0686786346732099,0.6302556021347185
19.7479226,5.5953125,0.47700088290396836,0.0686643651281338,0.6297224373993175
19.7489226,5.59765625,0.4770019070563011,0.0686488687508014,0.6291898369961709
19.7499226,5.584375,0.47700291905018066,0.06863572485096495,0.6286577825530285
19.750922600000003,5.5734375,0.4770039188856071,0.06862582092544767,0.6281262561043169
19.7519226,5.56328125,0.4770049180058305,0.06861507531439474,0.6275952400911429
19.7529226,5.56015625,0.47700590997402254,0.06860002704502279,0.6270647173612859
19.753922600000003,5.5578125,0.4770068854925428,0.06858276317537036,0.6265346711692094
19.7549226,5.5484375,0.4770078560046411,0.06856872426304755,0.6260050851760551
19.755922599999998,5.54140625,0.4770088343839738,0.06855904420898559,0.6254759434496381
19.7569226,5.528125,0.47700981776972834,0.06854856275743794,0.6249472304644569
19.7579226,5.51328125,0.47701080687710795,0.06853410674597933,0.6244189311016866
19.7589226,5.5,0.47701180099090934,0.06851887916800616,0.6238910306491827
19.7599226,5.50390625,0.4770127815158514,0.06850778026648652,0.6233635148014733
19.7609226,5.5109375,0.47701373986949663,0.06849999581521013,0.6228363696597708
19.7619226,5.51171875,0.4770146896407043,0.06848994946253811,0.6223095817319658
19.7629226,5.51171875,0.47701563225988075,0.06847516991890348,0.6217831379326217
19.7639226,5.5078125,0.47701656987263535,0.06845972767556055,0.6212570255829857
19.764922600000002,5.49765625,0.4770175046245774,0.06844885219208538,0.6207312324109819
19.7659226,5.48203125,0.47701844080692574,0.06844127174012579,0.6202057465512143
19.7669226,5.475,0.477019376274071,0.06843178059090144,0.6196805565449598
19.767922600000002,5.47734375,0.47702029100032556,0.06841823667145275,0.6191556513401796
19.7689226,5.4796875,0.4770211749728458,0.06840367328339256,0.6186310202915127
19.7699226,5.4828125,0.4770220482173191,0.06839253113415475,0.6181066531602716
19.770922600000002,5.471875,0.4770229300442299,0.0683842403682453,0.617582540114452
19.7719226,5.46015625,0.4770238140167501,0.06837442134849175,0.6170586717287285
19.7729226,5.45625,0.47702469798927033,0.06836237918729285,0.6165350389844485
19.7739226,5.46015625,0.4770255883986187,0.06835247015286927,0.6160116332696433
19.7749226,5.4609375,0.4770264752319514,0.06834710401301346,0.6154884463790202
19.775922599999998,5.4609375,0.4770273642108935,0.06834272762883871,0.6149654705139678
19.7769226,5.45625,0.4770282639178824,0.06833479370478109,0.6144426982825464
19.7779226,5.45078125,0.4770291772137307,0.06832335063234724,0.6139201226995014
19.778922599999998,5.44140625,0.4770301062440478,0.06831291827136601,0.6133977371862555
19.7799226,5.4265625,0.47703103384395856,0.06830648404373778,0.6128755355709049
19.7809226,5.41484375,0.47703194928541626,0.06830136230843425,0.6123535120882294
19.7819226,5.409375,0.47703285399882706,0.06829362483024898,0.6118316613796858
19.7829226,5.40078125,0.4770337572818316,0.06828344218604718,0.6113099784934105
19.7839226,5.3984375,0.47703465913442994,0.0682748767335155,0.6107884588842133
19.7849226,5.39453125,0.4770355674238564,0.06827041698616222,0.6102670984135875
19.7859226,5.390625,0.47703647714368913,0.06826758230081748,0.6097458933497052
19.7869226,5.38671875,0.4770373868635218,0.06826269084638284,0.609224840367411
19.7879226,5.38671875,0.4770382930073389,0.0682562838225815,0.6087039365482334
19.788922600000003,5.38671875,0.4770391719734372,0.06825134499120816,0.6081831793803779
19.7899226,5.390625,0.47704002519222305,0.06824800067612921,0.6076625667587298
19.790922600000002,5.39140625,0.4770408812718213,0.06824422366953274,0.6071420969848474
19.7919226,5.38515625,0.47704174950987277,0.06823835901317842,0.6066217687669729
19.792922599999997,5.37734375,0.47704261989353364,0.06823251931089737,0.6061015812200268
19.7939226,5.36796875,0.47704348527077256,0.0682303073848425,0.6055815338656028
19.7949226,5.3625,0.47704433705915217,0.06823068815048827,0.605061626631978
19.7959226,5.3625,0.477045178834688,0.06823051439788094,0.6045418598541066
19.7969226,5.35859375,0.47704600988217694,0.06822846038538807,0.6040222342736223
19.7979226,5.35,0.4770468337776346,0.06822667808969902,0.6035027510388324
19.7989226,5.340625,0.4770476698315454,0.06822769173707456,0.602983411704728
19.7999226,5.33046875,0.47704853377837814,0.06823025717834742,0.602464218232978
19.8009226,5.31953125,0.4770494077380546,0.06823184626392151,0.6019451729919251
19.8019226,5.31796875,0.4770502623872466,0.06823195934377294,0.6014262787565947
19.802922600000002,5.3140625,0.47705110130197,0.0682330362049488,0.60090753870869
19.8039226,5.3125,0.47705193306466204,0.06823643966531837,0.6003889564365934
19.8049226,5.3078125,0.47705276697296345,0.06824026104232189,0.5998705359353609
19.805922600000002,5.3046875,0.4770536066028899,0.06824225999672161,0.5993522816067322
19.8069226,5.29921875,0.47705443407436326,0.06824268015760174,0.598834198259125
19.8079226,5.29296875,0.47705524581136777,0.06824470459111728,0.5983162911076305
19.808922600000002,5.284375,0.4770560475355286,0.06824894876924543,0.5977985657740233
19.8099226,5.275,0.47705683352522066,0.06825279806978517,0.5972810282867548
19.810922599999998,5.2796875,0.47705760378044404,0.06825467262010614,0.5967636850809567
19.8119226,5.28359375,0.4770583790420892,0.06825634604715071,0.5962465429984332
19.8129226,5.27421875,0.4770591750446251,0.06826037828993219,0.5957296092876727
19.813922599999998,5.26640625,0.47705998177520775,0.06826568513078575,0.5952128916038419
19.8149226,5.2609375,0.47706078636018107,0.06826969132036823,0.5946963980087805
19.8159226,5.259375,0.4770615787867013,0.06827156026515775,0.5941801369710122
19.8169226,5.26328125,0.47706235476354963,0.06827372605870437,0.5936641173657367
19.8179226,5.26640625,0.47706313431641356,0.06827957473162974,0.5931483484748342
19.8189226,5.2671875,0.4770639188756994,0.06828822706412678,0.5926328399868582
19.8199226,5.26171875,0.4770647105870165,0.06829536671096059,0.5921176019970456
19.8209226,5.2484375,0.47706551374158357,0.06829854020146729,0.5916026450073117
19.8219226,5.2296875,0.47706630616810375,0.068300676470805,0.5910879799262452
19.822922600000002,5.22578125,0.47706709001218645,0.06830578060995333,0.5905736180691179
19.8239226,5.2234375,0.47706787385626914,0.06831264011571375,0.5900595711578804
19.8249226,5.21484375,0.4770686448266956,0.06831768192195864,0.5895458513211567
19.825922600000002,5.2046875,0.4770694093602939,0.06832076927463276,0.5890324710942535
19.8269226,5.1953125,0.47707018176112664,0.06832578141925216,0.5885194434191552
19.827922599999997,5.19140625,0.4770709555923656,0.06833434168734152,0.5880067598080888
19.8289226,5.18828125,0.4770717215563701,0.0683436394514606,0.5874941254197409
19.8299226,5.1875,0.47707247679232784,0.06835165934485235,0.5869814853083701
19.830922599999997,5.1875,0.47707321557861365,0.06835954881802149,0.5864688928047239
19.8319226,5.19375,0.477073945782462,0.06837002975155519,0.5859564002469613
19.8329226,5.1921875,0.4770746852839509,0.06838313361237419,0.5854440589806634
19.8339226,5.178125,0.4770754333678774,0.06839475223498233,0.5849319193588264
19.8349226,5.17265625,0.4770761886038351,0.0684026417277164,0.5844200307418652
19.8359226,5.175,0.4770769445549959,0.06840911387899633,0.5839084414976063
19.8369226,5.1734375,0.4770776969301411,0.06841834475107555,0.583397199001298
19.8379226,5.1671875,0.4770784493052863,0.06843099186754023,0.5828863496356061
19.8389226,5.16875,0.47707919595880655,0.06844299343206024,0.5823759387906075
19.8399226,5.1671875,0.4770799368907017,0.06845211051588775,0.581866010863801
19.840922600000003,5.1578125,0.47708068855064384,0.06846119815160875,0.5813566092601011
19.8419226,5.14453125,0.4770814537994452,0.06847261548939207,0.5808477763918405
19.8429226,5.12265625,0.4770822169026373,0.06848429220324,0.5803395536787639
19.843922600000003,5.12265625,0.4770829628409544,0.06849349645973746,0.5798319815480375
19.8449226,5.12421875,0.47708369376000587,0.06850052007430281,0.5793250994342449
19.845922599999998,5.1171875,0.47708441609661983,0.06850851288618799,0.5788189457793809
19.8469226,5.1109375,0.477085122698765,0.0685188452584772,0.5783135580328629
19.8479226,5.109375,0.47708581714245707,0.06852874792183843,0.5778089726515228
19.848922599999998,5.103125,0.47708650300371164,0.0685353283807724,0.5773052250996116
19.8499226,5.09765625,0.47708718886496626,0.06853929747611347,0.5768023498487915
19.8509226,5.08671875,0.4770878783022364,0.06854484516627872,0.5763003803781475
19.851922599999998,5.07890625,0.47708854771381914,0.06855438193351858,0.5757993491741804
19.8529226,5.0828125,0.47708919280849554,0.06856464659641653,0.5752992877308036
19.8539226,5.08984375,0.4770898414791876,0.06857113677863935,0.5748002265493519
19.854922600000002,5.08828125,0.47709049229548905,0.06857361594018664,0.5743021951385757
19.8559226,5.0828125,0.47709113953577487,0.06857652743989139,0.5738052220146438
19.8569226,5.07890625,0.4770917903520763,0.0685822867229199,0.5733093347011363
19.857922600000002,5.071875,0.4770924447443934,0.06858883835202141,0.572814559729056
19.8589226,5.07109375,0.477093101997523,0.06859338257002799,0.5723209226368222
19.8599226,5.0640625,0.4770937542442306,0.06859448701860538,0.5718284479702659
19.860922600000002,5.06640625,0.47709440291492267,0.06859432267575222,0.5713371592826401
19.861922600000003,5.06796875,0.47709504944000536,0.0685955997933005,0.570847079134613
19.862922599999997,5.0625,0.47709570168671306,0.06859751008441503,0.5703582290942713
19.8639226,5.05078125,0.4770963639462645,0.068598086879844,0.5698706297371134
19.8649226,5.0453125,0.477097032642644,0.06859743481541841,0.56938430064606
19.865922599999998,5.0375,0.47709769633260174,0.06859698451955308,0.5688992604114482
19.8669226,5.034375,0.47709835501613757,0.06859688401949529,0.5684155266310271
19.8679226,5.02734375,0.4770990122692672,0.06859488077257572,0.5679331159099678
19.8689226,5.03203125,0.47709966451597485,0.06858996541620843,0.5674520438608563
19.8699226,5.0296875,0.4771003167626825,0.06858390379914032,0.5669723251036972
19.8709226,5.02421875,0.47710097759182774,0.0685788768252013,0.5664939732659073
19.8719226,5.02265625,0.4771016384209729,0.06857433357830485,0.566017000982325
19.8729226,5.0171875,0.4771022684963837,0.06856728116619717,0.5655414198952053
19.8739226,5.02421875,0.47710287783090394,0.06855737768920823,0.5650672406542154
19.8749226,5.01875,0.47710348645022105,0.06854738770900053,0.5645944729164443
19.875922600000003,5.00546875,0.47710410365197564,0.06853871037356976,0.5641231253463962
19.8769226,5.0,0.4771047301513708,0.0685285637922451,0.5636532056159935
19.8779226,4.9984375,0.47710536308759416,0.06851354597318869,0.5631847204045711
19.878922600000003,4.990625,0.47710600103023937,0.06849522466714575,0.5627176753988852
19.8799226,4.9828125,0.47710663110565016,0.06847843971119483,0.5622520752931088
19.880922599999998,4.97578125,0.4771072475922016,0.06846426396624747,0.5617879237888274
19.8819226,4.96640625,0.4771078512050968,0.06844892675454821,0.5613252235950478
19.882922599999997,4.95546875,0.47710845839400756,0.06842936229717532,0.5608639764281935
19.8839226,4.94765625,0.4771090870390121,0.06840726752653928,0.5604041830121006
19.8849226,4.9359375,0.4771097271272667,0.06838699036763467,0.5599458430780264
19.8859226,4.93828125,0.4771103622090994,0.06836824223803865,0.5594889553646436
19.8869226,4.93828125,0.4771109887084946,0.06834626367291173,0.5590335176180433
19.8879226,4.93984375,0.4771116009038273,0.06831981573124733,0.5585795265917288
19.8889226,4.94375,0.4771122116687538,0.0682928362458723,0.5581269780466249
19.8899226,4.9421875,0.4771128274401021,0.06826913982344683,0.5576758667510733
19.8909226,4.9359375,0.4771134410658411,0.06824765612571332,0.5572261864808279
19.8919226,4.92890625,0.4771140639892206,0.06822404471324842,0.556777930019064
19.892922600000002,4.92109375,0.47711469191902206,0.06819607785796132,0.5563310891563722
19.8939226,4.91171875,0.47711530268394853,0.06816641476184453,0.5558856546907618
19.8949226,4.9171875,0.4771158927079844,0.06813862655697357,0.5554416164276538
19.895922600000002,4.915625,0.4771164755799889,0.06811189630550711,0.5549989631798914
19.8969226,4.9046875,0.4771170541607747,0.06808230259343748,0.5545576827677339
19.8979226,4.89921875,0.4771176320263574,0.06804886484308918,0.5541177620188532
19.8989226,4.8984375,0.4771182177591745,0.06801524096937055,0.5536791867683429
19.8999226,4.90703125,0.47711880563760095,0.06798376487977316,0.5532419418587115
19.900922599999998,4.9078125,0.4771193956616368,0.06795138866187153,0.5528060111398859
19.9019226,4.89453125,0.4771199792488445,0.06791485836457287,0.5523713774692056
19.9029226,4.88203125,0.47712055782963025,0.06787605540436811,0.5519380227114314
19.903922599999998,4.88125,0.4771211478536661,0.06783847703408151,0.5515059277387409
19.9049226,4.88359375,0.47712175790338945,0.06780247462411979,0.5510750724307237
19.9059226,4.87421875,0.47712237510514405,0.06776575053747319,0.5506454356743915
19.9069226,4.871875,0.4771229822940548,0.06772613234846506,0.5502169953641708
19.9079226,4.8703125,0.47712357517890314,0.06768484393650204,0.5497897284019064
19.9089226,4.8671875,0.47712415590529833,0.06764609142357358,0.5493636106968561
19.9099226,4.8671875,0.47712472804925604,0.06760981708050258,0.5489386171656983
19.9109226,4.8671875,0.4771252887499637,0.06757145088944504,0.5485147217325286
19.9119226,4.86484375,0.4771258451594526,0.0675281214813898,0.5480918973288549
19.9129226,4.8609375,0.4771263972777228,0.0674818444174092,0.5476701158936067
19.913922600000003,4.8671875,0.4771269486807899,0.06743823859490863,0.5472493483731283
19.9149226,4.86484375,0.47712750008385696,0.06739870046637679,0.5468295647211829
19.915922600000002,4.86640625,0.47712804505009593,0.06735754700813516,0.5464107338989458
19.9169226,4.86328125,0.477128573566663,0.06731120790783825,0.5459928238750138
19.917922599999997,4.85390625,0.4771290942159957,0.06726369118947458,0.5455758016254001
19.9189226,4.84765625,0.4771296213021565,0.06721991680711482,0.5451596331335311
19.9199226,4.8515625,0.4771301505339267,0.06717905023866319,0.5447442833902538
19.9209226,4.853125,0.47713068334171255,0.0671354548296074,0.5443297163938309
19.9219226,4.8515625,0.4771312197255139,0.06708593788676785,0.543915895149943
19.9229226,4.84609375,0.4771317511028935,0.06703484364704798,0.5435027816716841
19.9239226,4.840625,0.47713227032182,0.06698792515243475,0.5430903369795684
19.9249226,4.83671875,0.47713278596473074,0.06694468409374837,0.5426785211015275
19.9259226,4.82734375,0.4771333101900791,0.0668993231543916,0.5422672930729054
19.9269226,4.8046875,0.4771338394218493,0.06684890304160081,0.5418566109364674
19.927922600000002,4.79140625,0.47713436436240075,0.0667977315489453,0.541446431742394
19.9289226,4.78984375,0.477134882150921,0.066750614337578,0.541036711548284
19.9299226,4.78984375,0.4771353977938318,0.06670618852998404,0.5406274054191491
19.930922600000002,4.78984375,0.47713592201918015,0.06665928286623261,0.5402184674274217
19.9319226,4.79296875,0.4771364398077004,0.06660899192272586,0.5398098506529513
19.9329226,4.79140625,0.4771369411465487,0.06656024954969837,0.539401507183
19.933922600000002,4.78828125,0.47713742961174077,0.06651546480871866,0.5389933881122507
19.9349226,4.78046875,0.4771378987664484,0.06647170634768827,0.5385854435428024
19.935922599999998,4.77421875,0.4771383579083124,0.0664259195883418,0.5381776225841715
19.9369226,4.77421875,0.4771388134741607,0.06637815641374664,0.5377698733532877
19.9379226,4.77421875,0.47713927047041527,0.06633174079330377,0.5373621429745017
19.938922599999998,4.77109375,0.4771397260362636,0.06628755472024739,0.5369543775795808
19.9399226,4.765625,0.4771401816021119,0.0662424647741443,0.536546522307705
19.9409226,4.76015625,0.47714064360478836,0.06619491196464503,0.5361385213054755
19.941922599999998,4.76328125,0.4771410970250273,0.06614785157523306,0.5357303177269102
19.9429226,4.76015625,0.47714154400843817,0.06610560628822475,0.5353218537334397
19.9439226,4.75390625,0.4771419895614427,0.06606678571601982,0.5349130704939157
19.9449226,4.75,0.47714244512729104,0.06602706061985122,0.5345039081846055
19.9459226,4.75,0.4771429192884206,0.06598512540978504,0.5340943059891944
19.9469226,4.740625,0.47714340560800333,0.06594323642597033,0.5336842020987803
19.947922600000002,4.72734375,0.4771438926427891,0.0659049760011394,0.5332735337118824
19.9489226,4.72421875,0.4771443639431062,0.06587028371060774,0.5328622370344367
19.9499226,4.721875,0.4771448223697671,0.06583516652852381,0.5324502472797918
19.950922600000002,4.709375,0.47714527936602164,0.06579815820286945,0.5320374986687174
19.951922600000003,4.6953125,0.4771457227734168,0.06576288644295937,0.5316239244293985
19.952922599999997,4.6859375,0.47714614758553076,0.06573240026319184,0.5312094567974388
19.9539226,4.68046875,0.4771465695368322,0.06570449107679803,0.5307940270158538
19.9549226,4.6828125,0.47714699291853985,0.065675419258342,0.530377565335081
19.955922599999997,4.6828125,0.4771474141546382,0.06564471726872148,0.5299600010129742
19.9569226,4.67734375,0.47714782180187715,0.06561518965516688,0.5295412623147999
19.9579226,4.684375,0.47714821800586604,0.06558922789499196,0.529121276513246
19.9589226,4.6953125,0.4771486192162769,0.06556529086434375,0.5286999698884155
19.9599226,4.69609375,0.4771490247179065,0.06554063765070225,0.5282772677278297
19.9609226,4.68984375,0.47714943164994233,0.06551521974038053,0.5278530943264226
19.9619226,4.690625,0.47714984072758754,0.06549255054977493,0.5274273729865494
19.9629226,4.6921875,0.47715024622921715,0.06547552339411516,0.5270000260179819
19.9639226,4.68984375,0.47715065459165923,0.06546318179996354,0.5265709747379046
19.9649226,4.6828125,0.47715106867572626,0.0654526241927158,0.5261401394709235
19.965922600000003,4.67734375,0.4771514834749965,0.06544273045910108,0.5257074395490594
19.9669226,4.68046875,0.47715190113507916,0.06543527991593145,0.5252727933117517
19.9679226,4.6640625,0.4771523338144275,0.06543126615385211,0.5248361181058523
19.968922600000003,4.64921875,0.4771527786522289,0.06543015172484104,0.5243973302856344
19.9699226,4.63984375,0.47715322849645225,0.06543144157971018,0.5239563452127881
19.970922599999998,4.628125,0.477153680486285,0.06543538697435383,0.5235130772564155
19.9719226,4.62265625,0.4771541238936801,0.06544228156349993,0.5230674397930406
19.9729226,4.62265625,0.4771545572882316,0.06545074976929369,0.5226195662130181
19.973922599999998,4.6171875,0.47715499068278305,0.06545816047063875,0.5221716735749456
19.9749226,4.6,0.4771554240773345,0.06546527973207651,0.5217243622205291
19.9759226,4.58828125,0.47715585103505787,0.06547350780341958,0.5212776397124571
19.976922599999998,4.5828125,0.47715626941034367,0.06548283732076846,0.520831513414631
19.9779226,4.58125,0.47715667562717634,0.06549106658776031,0.5203859904921603
19.9789226,4.59453125,0.4771570782679935,0.06549690504431976,0.519941077911372
19.979922600000002,4.6015625,0.4771574830544199,0.06550249904790895,0.5194967824398041
19.9809226,4.5890625,0.4771578942776745,0.06551165140477656,0.5190531106462091
19.9819226,4.57734375,0.4771582997793041,0.06552369324495942,0.5186100689005474
19.982922600000002,4.57421875,0.4771586916920743,0.06553369105353056,0.5181676633739973
19.9839226,4.5703125,0.47715907144639136,0.0655400654206012,0.5177259000389495
19.9849226,4.565625,0.4771594426182709,0.06554587463506903,0.5172847846690027
19.985922600000002,4.565625,0.477159810929338,0.0655550881221194,0.5168443228389735
19.986922600000003,4.5703125,0.477160172803577,0.06556724503697489,0.5164045199248892
19.9879226,4.5734375,0.4771605210889565,0.06557761988989512,0.5159653811039916
19.9889226,4.56015625,0.47716086222230486,0.06558401317117706,0.5155269113547308
19.9899226,4.53984375,0.47716121193809063,0.06558923572615481,0.5150891154567743
19.990922599999998,4.54140625,0.47716155807786087,0.06559676109894974,0.5146519979910019
19.9919226,4.5453125,0.4771618970655998,0.0656058810012205,0.5142155633395025
19.9929226,4.5421875,0.4771622238948856,0.06561203656216322,0.513779815685581
19.993922599999998,4.53984375,0.47716253999612457,0.0656130706722604,0.5133447590137564
19.9949226,4.54140625,0.4771628496605354,0.06561345142078279,0.5129103971097552
19.9959226,4.5359375,0.4771631528881181,0.06561810256453782,0.5124767335605214
19.9969226,4.528125,0.47716344681806017,0.06562470196537026,0.5120437717542101
19.9979226,4.5234375,0.47716373359597103,0.0656279878401619,0.511611514880191
19.9989226,4.51875,0.4771640053546162,0.06562700485458237,0.5111799659290418
19.9999226,4.5234375,0.4771642620939958,0.06562613927933779,0.5107491276925574
20.0009226,4.5265625,0.47716451883337535,0.06562903227142215,0.5103190027637459
20.0019226,4.5234375,0.47716476126869245,0.06563377674911612,0.5098895935368231
20.0029226,4.5171875,0.47716499297596265,0.06563618848573782,0.5094609022072225
20.003922600000003,4.51171875,0.4771652304048578,0.06563469204714284,0.5090329307715888
20.0049226,4.509375,0.47716547355537803,0.06563297079172355,0.5086056810277808
20.0059226,4.50234375,0.47716571098427324,0.06563541218290987,0.5081791545748655
20.0069226,4.5,0.4771659398307309,0.06563986169541904,0.5077533528131276
20.007922599999997,4.4953125,0.47716616724678235,0.06564097672150501,0.5073282769440642
20.0089226,4.4875,0.47716640467567756,0.06563867344595957,0.5069039279703809
20.0099226,4.4796875,0.4771666614150571,0.06563767137736136,0.5064803066960002
20.0109226,4.47265625,0.4771669231608585,0.06563991600432649,0.5060574137260563
20.0119226,4.47421875,0.4771671777546287,0.06564230145175805,0.5056352494668973
20.0129226,4.47734375,0.4771674294875864,0.06564192907459648,0.5052138141260801
20.0139226,4.46796875,0.47716768479655974,0.06563925433281957,0.5047931077123783
20.0149226,4.46328125,0.47716795727040806,0.06563779694769203,0.5043731300357784
20.0159226,4.45703125,0.47716824190270946,0.06563859246426614,0.5039538807074755
20.0169226,4.45,0.4771685243894015,0.06563841178263112,0.5035353591398817
20.017922600000002,4.4515625,0.47716880616089047,0.06563468850166373,0.5031175645466203
20.0189226,4.44921875,0.47716908149555126,0.06562858298152775,0.5027004959425289
20.0199226,4.44375,0.47716934181094645,0.06562398859367415,0.5022841521436536
20.020922600000002,4.44765625,0.47716959282870103,0.06562264578334123,0.5018685317672578
20.0219226,4.45546875,0.47716984527686185,0.06562215456955442,0.5014536332318171
20.0229226,4.45,0.47717009629461643,0.06561845892012667,0.5010394547570162
20.023922600000002,4.43515625,0.4771703444515585,0.06561185065790778,0.5006259943637563
20.0249226,4.43046875,0.4771705904628912,0.065606928054535,0.5002132498741503
20.025922599999998,4.43515625,0.4771708293221926,0.06560505989293273,0.4998012189115252
20.0269226,4.440625,0.4771710688966972,0.06560376437356251,0.4993898989004165
20.0279226,4.4328125,0.47717131347762365,0.06559969036442351,0.49897928706657674
20.028922599999998,4.4234375,0.477171557343347,0.06559192990105163,0.49856938043697124
20.0299226,4.415625,0.4771718133675234,0.06558367443652026,0.49816017583977384
20.0309226,4.4125,0.4771720779741374,0.06557741171643983,0.4977516699043753
20.0319226,4.415625,0.4771723339983138,0.06557231718520842,0.49734385906137796
20.0329226,4.415625,0.4771725821552559,0.06556731804851103,0.496936739542598
20.0339226,4.4078125,0.47717283531861987,0.06556245967956965,0.4965303073810606
20.0349226,4.40234375,0.4771730884819838,0.06555683530664408,0.49612455841100733
20.0359226,4.39921875,0.47717333306291027,0.06554991101303086,0.49571948826789325
20.0369226,4.3953125,0.4771735776438367,0.06554289214331396,0.4953150923883813
20.0379226,4.38359375,0.47717381364232564,0.0655366943971145,0.4949113660103519
20.038922600000003,4.3765625,0.47717403605195524,0.06553132273534112,0.49450830417289654
20.0399226,4.37109375,0.47717425130955354,0.06552508466143916,0.49410590171632107
20.040922600000002,4.36875,0.4771744508326831,0.06551579100264167,0.49370415328213973
20.041922600000003,4.38046875,0.4771746403429689,0.06550456528496881,0.49330305331308383
20.042922599999997,4.38046875,0.47717483271406724,0.06549447732697775,0.49290259605309744
20.0439226,4.3703125,0.4771750186483374,0.06548644402101303,0.49250277554733335
20.0449226,4.37109375,0.4771752002913889,0.0654775730832066,0.492103585642161
20.0459226,4.36875,0.477175386225659,0.06546443414722734,0.4917050199851614
20.0469226,4.35625,0.477175582172773,0.0654491868892817,0.49130707202512974
20.0479226,4.3484375,0.47717578527191823,0.06543755212186284,0.49090973501206975
20.0489226,4.34296875,0.47717599194707905,0.06543003366875172,0.49051300199720216
20.0499226,4.3375,0.47717618860939615,0.06542125586501607,0.4901168658329604
20.0509226,4.34296875,0.47717638527171324,0.06540841043201118,0.4897213191729864
20.0519226,4.3390625,0.4771766041053272,0.06539374085237938,0.4893263544721394
20.0529226,4.3296875,0.47717683080617557,0.06538135408880055,0.4889319639864909
20.0539226,4.32890625,0.47717705393100823,0.0653724174589911,0.48853813977332156
20.0549226,4.32421875,0.4771772720494191,0.06536263285445545,0.4881448736911284
20.055922600000002,4.321875,0.47717749016782995,0.06534861330298475,0.4877521573996203
20.0569226,4.31953125,0.47717771543827203,0.0653331415624076,0.48735998235972
20.0579226,4.31640625,0.477177945715136,0.06532152637058972,0.4869683398335591
20.058922600000002,4.31640625,0.4771781781376093,0.06531414932043424,0.4865772208844858
20.0599226,4.31796875,0.4771784112752857,0.06530538829738122,0.48618661637706134
20.060922599999998,4.30859375,0.47717863511532155,0.06529144326065824,0.48579651697705556
20.0619226,4.30703125,0.4771788296320293,0.06527497374327987,0.48540691315145507
20.0629226,4.31796875,0.47717900412304953,0.06526153791454817,0.48501779516845794
20.063922599999998,4.32578125,0.47717917289244466,0.06525209804880222,0.4846291530974765
20.0649226,4.3203125,0.4771793359402149,0.06524161271291853,0.48424097680913153
20.0659226,4.31953125,0.47717948539912575,0.06522640707881033,0.48385325597526085
20.066922599999998,4.31953125,0.47717961483234905,0.06520914167342892,0.4834659800689149
20.0679226,4.3109375,0.47717972924630675,0.06519525144126191,0.48307913836435296
20.0689226,4.30703125,0.4771798379386395,0.06518528558808498,0.48269271993705115
20.0699226,4.30859375,0.47717995807422214,0.06517391383096043,0.4823067136636968
20.0709226,4.30546875,0.47718008536183615,0.06515717249198821,0.4819211082221917
20.0719226,4.29609375,0.47718022337749694,0.06513735043580511,0.481535892091646
20.072922600000002,4.27734375,0.47718037498201715,0.06512025625708544,0.4811510535523869
20.0739226,4.2671875,0.4771805222953186,0.06510722687429069,0.48076658068595424
20.0749226,4.26953125,0.4771806660326044,0.06509376112341932,0.4803824613750968
20.075922600000002,4.2734375,0.4771808104850933,0.06507701428925748,0.4799986833037799
20.076922600000003,4.27109375,0.477180936342301,0.06505993873037812,0.4796152339571804
20.0779226,4.26328125,0.47718104861064936,0.06504660497289172,0.47923210062168936
20.0789226,4.25625,0.47718115873338834,0.06503532827294578,0.4788492703849065
20.0799226,4.25390625,0.47718124811523666,0.06502127721047526,0.47846673013564833
20.080922599999997,4.25,0.47718132104741307,0.06500376118920212,0.47808446656394404
20.0819226,4.2453125,0.4771813768147145,0.0649873484053856,0.47770246616103185
