Time,r,z,a,IexVert,IexRad
22.436,,,,-1.61132,-1.53808
22.437,,,,-1.63574,-1.58692
22.438,,,,-1.68458,-1.58692
22.438999999999997,,,,-1.58692,-1.5625
22.44,,,,-1.61132,-1.5625
22.441,,,,-1.63574,-1.5625
22.442,,,,-1.68458,-1.58692
22.443,,,,-1.6601599999999999,-1.5625
22.444,,,,-1.61132,-1.58692
22.445,,,,-1.63574,-1.5625
22.446,,,,-1.70898,-1.63574
22.447,,,,-1.63574,-1.51368
22.448,,,,-1.63574,-1.61132
22.449,,,,-1.7334000000000003,-1.6601599999999999
22.450000000000003,,,,-1.63574,-1.58692
22.451,,,,-1.70898,-1.61132
22.451999999999998,,,,-1.6601599999999999,-1.61132
22.453,,,,-1.70898,-1.6601599999999999
22.453999999999997,,,,-1.70898,-1.61132
22.455000000000002,,,,-1.61132,-1.5625
22.456,,,,-1.68458,-1.61132
22.456999999999997,,,,-1.63574,-1.61132
22.458000000000002,,,,-1.61132,-1.5625
22.459,,,,-1.58692,-1.5625
22.46,,,,-1.70898,-1.63574
22.461000000000002,,,,-1.63574,-1.58692
22.462,,,,-1.75782,-1.6601599999999999
22.463,,,,-1.6601599999999999,-1.61132
22.464,,,,-1.63574,-1.61132
22.465,,,,-1.63574,-1.5625
22.466,,,,-1.68458,-1.61132
22.467,,,,-1.68458,-1.61132
22.468000000000004,,,,-1.7334000000000003,-1.63574
22.468999999999998,,,,-1.68458,-1.63574
22.47,,,,-1.6601599999999999,-1.63574
22.471,,,,-1.7334000000000003,-1.63574
22.471999999999998,,,,-1.75782,-1.68458
22.473,,,,-1.63574,-1.5625
22.474,,,,-1.7334000000000003,-1.63574
22.474999999999998,,,,-1.68458,-1.63574
22.476,,,,-1.68458,-1.58692
22.477,,,,-1.68458,-1.61132
22.478,,,,-1.6601599999999999,-1.58692
22.479,,,,-1.70898,-1.61132
22.48,,,,-1.63574,-1.53808
22.481,,,,-1.68458,-1.61132
22.482,,,,-1.58692,-1.48926
22.483000000000004,,,,-1.63574,-1.5625
22.484,,,,-1.58692,-1.58692
22.485,,,,-1.68458,-1.58692
22.486000000000004,,,,-1.61132,-1.5625
22.487,,,,-1.68458,-1.61132
22.488,,,,-1.6601599999999999,-1.5625
22.488999999999997,,,,-1.63574,-1.5625
22.49,,,,-1.68458,-1.5625
22.491,,,,-1.63574,-1.58692
22.491999999999997,,,,-1.61132,-1.5625
22.493,,,,-1.70898,-1.61132
22.494,,,,-1.6601599999999999,-1.63574
22.494999999999997,,,,-1.68458,-1.63574
22.496000000000002,,,,-1.61132,-1.53808
22.497,,,,-1.68458,-1.68458
22.498,,,,-1.5625,-1.53808
22.499000000000002,,,,-1.70898,-1.6601599999999999
22.5,,,,-1.68458,-1.6601599999999999
22.501,,,,-1.6601599999999999,-1.58692
22.502000000000002,,,,-1.75782,-1.6601599999999999
22.503,,,,-1.68458,-1.61132
22.504,,,,-1.68458,-1.61132
22.505,,,,-1.6601599999999999,-1.58692
22.506,,,,-1.70898,-1.63574
22.506999999999998,,,,-1.68458,-1.61132
22.508,,,,-1.63574,-1.58692
22.509,,,,-1.70898,-1.61132
22.509999999999998,,,,-1.61132,-1.53808
22.511,,,,-1.68458,-1.58692
22.512,,,,-1.68458,-1.63574
22.512999999999998,,,,-1.61132,-1.51368
22.514,,,,-1.63574,-1.5625
22.515,,,,-1.68458,-1.61132
22.516000000000002,,,,-1.7334000000000003,-1.68458
22.517,,,,-1.6601599999999999,-1.58692
22.518,,,,-1.70898,-1.61132
22.519000000000002,,,,-1.6601599999999999,-1.53808
22.52,,,,-1.6601599999999999,-1.58692
22.521,,,,-1.63574,-1.5625
22.522000000000002,,,,-1.6601599999999999,-1.61132
22.522999999999996,,,,-1.68458,-1.58692
22.524,,,,-1.70898,-1.63574
22.525,,,,-1.7334000000000003,-1.70898
22.525999999999996,,,,-1.6601599999999999,-1.5625
22.527,,,,-1.68458,-1.6601599999999999
22.528,,,,-1.63574,-1.53808
22.529,,,,-1.61132,-1.53808
22.53,,,,-1.6601599999999999,-1.58692
22.531,,,,-1.68458,-1.58692
22.532,,,,-1.70898,-1.58692
22.533,,,,-1.70898,-1.61132
22.534000000000002,,,,-1.61132,-1.53808
22.535,,,,-1.63574,-1.5625
22.536,,,,-1.58692,-1.51368
22.537000000000003,,,,-1.6601599999999999,-1.5625
22.538,,,,-1.68458,-1.61132
22.539,,,,-1.61132,-1.51368
22.540000000000003,,,,-1.68458,-1.63574
22.540999999999997,,,,-1.70898,-1.6601599999999999
22.541999999999998,,,,-1.61132,-1.5625
22.543,,,,-1.7334000000000003,-1.6601599999999999
22.543999999999997,,,,-1.61132,-1.53808
22.544999999999998,,,,-1.6601599999999999,-1.5625
22.546,,,,-1.70898,-1.63574
22.547,,,,-1.6601599999999999,-1.61132
22.548,,,,-1.6601599999999999,-1.61132
22.549,,,,-1.6601599999999999,-1.5625
22.55,,,,-1.68458,-1.58692
22.551,,,,-1.63574,-1.53808
22.552000000000003,,,,-1.63574,-1.58692
22.553,,,,-1.63574,-1.61132
22.554,,,,-1.61132,-1.53808
22.555000000000003,,,,-1.6601599999999999,-1.58692
22.556,,,,-1.68458,-1.61132
22.557000000000002,,,,-1.6601599999999999,-1.61132
22.558000000000003,,,,-1.6601599999999999,-1.5625
22.558999999999997,,,,-1.70898,-1.5625
22.56,,,,-1.5625,-1.51368
22.561,,,,-1.68458,-1.58692
22.561999999999998,,,,-1.7334000000000003,-1.6601599999999999
22.563,,,,-1.6601599999999999,-1.61132
22.563999999999997,,,,-1.75782,-1.68458
22.565,,,,-1.68458,-1.58692
22.566,,,,-1.7334000000000003,-1.68458
22.567,,,,-1.68458,-1.58692
22.568,,,,-1.75782,-1.6601599999999999
22.569,,,,-1.61132,-1.51368
22.57,,,,-1.68458,-1.63574
22.571,,,,-1.75782,-1.68458
22.572,,,,-1.58692,-1.48926
22.573,,,,-1.68458,-1.61132
22.574,,,,-1.63574,-1.5625
22.575000000000003,,,,-1.68458,-1.5625
22.576,,,,-1.68458,-1.63574
22.576999999999998,,,,-1.7334000000000003,-1.6601599999999999
22.578,,,,-1.61132,-1.5625
22.578999999999997,,,,-1.70898,-1.63574
22.580000000000002,,,,-1.70898,-1.61132
22.581,,,,-1.70898,-1.63574
22.581999999999997,,,,-1.68458,-1.58692
22.583000000000002,,,,-1.68458,-1.5625
22.584,,,,-1.6601599999999999,-1.53808
22.585,,,,-1.6601599999999999,-1.61132
22.586000000000002,,,,-1.68458,-1.63574
22.587,,,,-1.7334000000000003,-1.61132
22.588,,,,-1.58692,-1.51368
22.589,,,,-1.7334000000000003,-1.61132
22.59,,,,-1.63574,-1.51368
22.591,,,,-1.68458,-1.58692
22.592,,,,-1.70898,-1.61132
22.593000000000004,,,,-1.70898,-1.63574
22.594,,,,-1.58692,-1.51368
22.595,,,,-1.7334000000000003,-1.6601599999999999
22.596,,,,-1.6601599999999999,-1.61132
22.596999999999998,,,,-1.5625,-1.48926
22.598,,,,-1.68458,-1.61132
22.599,,,,-1.63574,-1.53808
22.599999999999998,,,,-1.68458,-1.58692
22.601,,,,-1.68458,-1.61132
22.602,,,,-1.68458,-1.58692
22.603,,,,-1.6601599999999999,-1.61132
22.604,,,,-1.6601599999999999,-1.58692
22.605,,,,-1.63574,-1.5625
22.606,,,,-1.68458,-1.5625
22.607,,,,-1.68458,-1.5625
22.608,,,,-1.68458,-1.63574
22.609,,,,-1.61132,-1.5625
22.61,,,,-1.70898,-1.6601599999999999
22.611000000000004,,,,-1.6601599999999999,-1.61132
22.612000000000002,,,,-1.70898,-1.63574
22.613,,,,-1.63574,-1.51368
22.613999999999997,,,,-1.8066400000000002,-1.75782
22.615,,,,-1.70898,-1.58692
22.616,,,,-1.75782,-1.61132
22.616999999999997,,,,-1.75782,-1.63574
22.618,,,,-1.63574,-1.5625
22.619,,,,-1.70898,-1.58692
22.619999999999997,,,,-1.68458,-1.63574
22.621000000000002,,,,-1.68458,-1.61132
22.622,,,,-1.61132,-1.51368
22.622999999999998,,,,-1.78222,-1.6601599999999999
22.624000000000002,,,,-1.70898,-1.63574
22.625,,,,-1.68458,-1.61132
22.626,,,,-1.68458,-1.61132
22.627000000000002,,,,-1.7334000000000003,-1.61132
22.628,,,,-1.6601599999999999,-1.53808
22.629,,,,-1.70898,-1.58692
22.630000000000003,,,,-1.68458,-1.61132
22.631,,,,-1.63574,-1.53808
22.631999999999998,,,,-1.68458,-1.63574
22.633,,,,-1.70898,-1.61132
22.634,,,,-1.70898,-1.58692
22.634999999999998,,,,-1.75782,-1.68458
22.636,,,,-1.68458,-1.61132
22.637,,,,-1.70898,-1.61132
22.637999999999998,,,,-1.6601599999999999,-1.5625
22.639,,,,-1.6601599999999999,-1.61132
22.64,,,,-1.70898,-1.61132
22.641,,,,-1.63574,-1.58692
22.642,,,,-1.75782,-1.6601599999999999
22.643,,,,-1.5625,-1.48926
22.644000000000002,,,,-1.68458,-1.61132
22.645,,,,-1.6601599999999999,-1.5625
22.646,,,,-1.6601599999999999,-1.5625
22.647000000000002,,,,-1.6601599999999999,-1.5625
22.648,,,,-1.6601599999999999,-1.58692
22.649,,,,-1.58692,-1.48926
22.65,,,,-1.68458,-1.61132
22.650999999999996,,,,-1.70898,-1.63574
22.652,,,,-1.68458,-1.61132
22.653,,,,-1.63574,-1.58692
22.654,,,,-1.63574,-1.53808
22.655,,,,-1.63574,-1.5625
22.656,,,,-1.70898,-1.63574
22.657,,,,-1.7334000000000003,-1.6601599999999999
22.658,,,,-1.75782,-1.63574
22.659000000000002,,,,-1.63574,-1.51368
22.66,,,,-1.7334000000000003,-1.61132
22.661,,,,-1.68458,-1.61132
22.662000000000003,,,,-1.63574,-1.5625
22.663,,,,-1.7334000000000003,-1.63574
22.664,,,,-1.61132,-1.53808
22.665000000000003,,,,-1.68458,-1.58692
22.666,,,,-1.63574,-1.58692
22.666999999999998,,,,-1.68458,-1.58692
22.668,,,,-1.63574,-1.58692
22.668999999999997,,,,-1.68458,-1.5625
22.669999999999998,,,,-1.6601599999999999,-1.58692
22.671,,,,-1.68458,-1.61132
22.672,,,,-1.68458,-1.5625
22.673,,,,-1.7334000000000003,-1.68458
22.674,,,,-1.68458,-1.58692
22.675,,,,-1.70898,-1.63574
22.676,,,,-1.70898,-1.58692
22.677000000000003,,,,-1.70898,-1.63574
22.678,,,,-1.7334000000000003,-1.63574
22.679,,,,-1.75782,-1.63574
22.680000000000003,,,,-1.6601599999999999,-1.5625
22.681,,,,-1.70898,-1.61132
22.682000000000002,,,,-1.61132,-1.51368
22.683000000000003,,,,-1.70898,-1.63574
22.684,,,,-1.6601599999999999,-1.58692
22.685,,,,-1.75782,-1.63574
22.686,,,,-1.63574,-1.5625
22.686999999999998,,,,-1.70898,-1.58692
22.688,,,,-1.7334000000000003,-1.63574
22.688999999999997,,,,-1.61132,-1.5625
22.69,,,,-1.70898,-1.63574
22.691,,,,-1.6601599999999999,-1.53808
22.692,,,,-1.70898,-1.58692
22.693,,,,-1.61132,-1.53808
22.694,,,,-1.68458,-1.63574
22.695,,,,-1.6601599999999999,-1.5625
22.696,,,,-1.70898,-1.61132
22.697,,,,-1.6601599999999999,-1.5625
22.698,,,,-1.63574,-1.5625
22.699,,,,-1.6601599999999999,-1.53808
22.700000000000003,,,,-1.7334000000000003,-1.63574
22.701,,,,-1.6601599999999999,-1.58692
22.701999999999998,,,,-1.6601599999999999,-1.61132
22.703,,,,-1.6601599999999999,-1.58692
22.703999999999997,,,,-1.75782,-1.6601599999999999
22.705,,,,-1.6601599999999999,-1.58692
22.706,,,,-1.78222,-1.70898
22.706999999999997,,,,-1.6601599999999999,-1.5625
22.708000000000002,,,,-1.6601599999999999,-1.58692
22.709,,,,-1.70898,-1.61132
22.71,,,,-1.6601599999999999,-1.58692
22.711000000000002,,,,-1.6601599999999999,-1.58692
22.712,,,,-1.70898,-1.61132
22.713,,,,-1.6601599999999999,-1.61132
22.714,,,,-1.68458,-1.61132
22.715,,,,-1.70898,-1.61132
22.716,,,,-1.70898,-1.61132
22.717,,,,-1.5625,-1.5625
22.718000000000004,,,,-1.7334000000000003,-1.6601599999999999
22.719,,,,-1.6601599999999999,-1.5625
22.72,,,,-1.68458,-1.63574
22.721,,,,-1.70898,-1.63574
22.721999999999998,,,,-1.75782,-1.6601599999999999
22.723,,,,-1.6601599999999999,-1.5625
22.724,,,,-1.6601599999999999,-1.61132
22.724999999999998,,,,-1.6601599999999999,-1.61132
22.726,,,,-1.7334000000000003,-1.61132
22.727,,,,-1.70898,-1.6601599999999999
22.728,,,,-1.70898,-1.63574
22.729,,,,-1.70898,-1.63574
22.73,,,,-1.63574,-1.5625
22.731,,,,-1.68458,-1.58692
22.732,,,,-1.68458,-1.61132
22.733,,,,-1.68458,-1.58692
22.734,,,,-1.70898,-1.6601599999999999
22.735,,,,-1.63574,-1.5625
22.736000000000004,,,,-1.7334000000000003,-1.61132
22.737000000000002,,,,-1.68458,-1.5625
22.738,,,,-1.6601599999999999,-1.58692
22.738999999999997,,,,-1.6601599999999999,-1.61132
22.74,,,,-1.68458,-1.58692
22.741,,,,-1.6601599999999999,-1.5625
22.741999999999997,,,,-1.6601599999999999,-1.58692
22.743,,,,-1.58692,-1.53808
22.744,,,,-1.70898,-1.63574
22.744999999999997,,,,-1.6601599999999999,-1.61132
22.746000000000002,,,,-1.6601599999999999,-1.5625
22.747,,,,-1.68458,-1.58692
22.747999999999998,,,,-1.70898,-1.61132
22.749000000000002,,,,-1.68458,-1.61132
22.75,,,,-1.70898,-1.6601599999999999
22.751,,,,-1.58692,-1.53808
22.752000000000002,,,,-1.70898,-1.6601599999999999
22.753,,,,-1.6601599999999999,-1.58692
22.754,,,,-1.6601599999999999,-1.61132
22.755000000000003,,,,-1.68458,-1.58692
22.756,,,,-1.6601599999999999,-1.58692
22.756999999999998,,,,-1.6601599999999999,-1.58692
22.758,,,,-1.63574,-1.58692
22.759,,,,-1.70898,-1.58692
22.759999999999998,,,,-1.63574,-1.58692
22.761,,,,-1.70898,-1.61132
22.762,,,,-1.6601599999999999,-1.5625
22.762999999999998,,,,-1.6601599999999999,-1.61132
22.764,,,,-1.6601599999999999,-1.61132
22.765,,,,-1.6601599999999999,-1.5625
22.766,,,,-1.68458,-1.6601599999999999
22.767,,,,-1.75782,-1.63574
22.768,,,,-1.6601599999999999,-1.5625
22.769000000000002,,,,-1.68458,-1.58692
22.77,,,,-1.6601599999999999,-1.5625
22.771,,,,-1.70898,-1.58692
22.772000000000002,,,,-1.70898,-1.61132
22.773,,,,-1.68458,-1.63574
22.774,,,,-1.70898,-1.61132
22.775,,,,-1.70898,-1.6601599999999999
22.775999999999996,,,,-1.6601599999999999,-1.61132
22.777,,,,-1.78222,-1.70898
22.778,,,,-1.61132,-1.53808
22.779,,,,-1.63574,-1.5625
22.78,,,,-1.75782,-1.63574
22.781,,,,-1.70898,-1.6601599999999999
22.782,,,,-1.70898,-1.61132
22.783,,,,-1.68458,-1.58692
22.784,,,,-1.6601599999999999,-1.58692
22.785,,,,-1.68458,-1.58692
22.786,,,,-1.75782,-1.6601599999999999
22.787000000000003,,,,-1.68458,-1.63574
22.788,,,,-1.6601599999999999,-1.61132
22.789,,,,-1.68458,-1.61132
22.790000000000003,,,,-1.70898,-1.6601599999999999
22.791,,,,-1.6601599999999999,-1.58692
22.791999999999998,,,,-1.8066400000000002,-1.6601599999999999
22.793,,,,-1.61132,-1.51368
22.793999999999997,,,,-1.6601599999999999,-1.61132
22.794999999999998,,,,-1.6601599999999999,-1.58692
22.796,,,,-1.70898,-1.61132
22.797,,,,-1.6601599999999999,-1.53808
22.798,,,,-1.70898,-1.61132
22.799,,,,-1.61132,-1.51368
22.8,,,,-1.68458,-1.5625
22.801,,,,-1.63574,-1.53808
22.802,,,,-1.68458,-1.61132
22.803,,,,-1.63574,-1.53808
22.804,,,,-1.61132,-1.58692
22.805000000000003,,,,-1.7334000000000003,-1.6601599999999999
22.806,,,,-1.6601599999999999,-1.58692
22.807000000000002,,,,-1.70898,-1.63574
22.808000000000003,,,,-1.6601599999999999,-1.58692
22.809,,,,-1.68458,-1.58692
22.81,,,,-1.63574,-1.5625
22.811,,,,-1.7334000000000003,-1.63574
22.811999999999998,,,,-1.63574,-1.58692
22.813,,,,-1.68458,-1.5625
22.813999999999997,,,,-1.6601599999999999,-1.61132
22.815,,,,-1.6601599999999999,-1.58692
22.816,,,,-1.63574,-1.5625
22.817,,,,-1.68458,-1.63574
22.818,,,,-1.63574,-1.53808
22.819,,,,-1.61132,-1.51368
22.82,,,,-1.70898,-1.6601599999999999
22.821,,,,-1.70898,-1.68458
22.822,,,,-1.6601599999999999,-1.58692
22.823,,,,-1.85546,-1.75782
22.824,,,,-1.6601599999999999,-1.61132
22.825000000000003,,,,-1.63574,-1.58692
22.826,,,,-1.75782,-1.68458
22.827,,,,-1.68458,-1.61132
22.828,,,,-1.6601599999999999,-1.63574
22.828999999999997,,,,-1.6601599999999999,-1.5625
22.83,,,,-1.68458,-1.61132
22.831,,,,-1.63574,-1.61132
22.831999999999997,,,,-1.6601599999999999,-1.61132
22.833000000000002,,,,-1.6601599999999999,-1.5625
22.834,,,,-1.58692,-1.53808
22.835,,,,-1.58692,-1.53808
22.836000000000002,,,,-1.68458,-1.63574
22.837,,,,-1.68458,-1.6601599999999999
22.838,,,,-1.70898,-1.6601599999999999
22.839,,,,-1.68458,-1.61132
22.84,,,,-1.63574,-1.5625
22.841,,,,-1.6601599999999999,-1.58692
22.842,,,,-1.75782,-1.63574
22.843000000000004,,,,-1.6601599999999999,-1.61132
22.844,,,,-1.70898,-1.6601599999999999
22.845,,,,-1.68458,-1.6601599999999999
22.846,,,,-1.70898,-1.6601599999999999
22.846999999999998,,,,-1.7334000000000003,-1.63574
22.848,,,,-1.68458,-1.5625
22.849,,,,-1.68458,-1.61132
22.849999999999998,,,,-1.53808,-1.48926
22.851,,,,-1.7334000000000003,-1.6601599999999999
22.852,,,,-1.63574,-1.53808
22.853,,,,-1.70898,-1.61132
22.854,,,,-1.63574,-1.51368
22.855,,,,-1.68458,-1.5625
22.856,,,,-1.6601599999999999,-1.53808
22.857,,,,-1.75782,-1.68458
22.858,,,,-1.6601599999999999,-1.58692
22.859,,,,-1.70898,-1.61132
22.86,,,,-1.6601599999999999,-1.5625
22.861000000000004,,,,-1.68458,-1.53808
22.862000000000002,,,,-1.6601599999999999,-1.58692
22.863,,,,-1.75782,-1.6601599999999999
22.863999999999997,,,,-1.70898,-1.63574
22.865,,,,-1.61132,-1.51368
22.866,,,,-1.6601599999999999,-1.58692
22.866999999999997,,,,-1.6601599999999999,-1.58692
22.868,,,,-1.61132,-1.53808
22.869,,,,-1.78222,-1.68458
22.869999999999997,,,,-1.63574,-1.5625
22.871000000000002,,,,-1.63574,-1.58692
22.872,,,,-1.68458,-1.58692
22.872999999999998,,,,-1.7334000000000003,-1.63574
22.874000000000002,,,,-1.6601599999999999,-1.63574
22.875,,,,-1.7334000000000003,-1.68458
22.876,,,,-1.68458,-1.6601599999999999
22.877000000000002,,,,-1.63574,-1.58692
22.878,,,,-1.70898,-1.58692
22.879,,,,-1.68458,-1.61132
22.880000000000003,,,,-1.63574,-1.5625
22.881,,,,-1.6601599999999999,-1.61132
22.881999999999998,,,,-1.68458,-1.61132
22.883,,,,-1.63574,-1.61132
22.884,,,,-1.61132,-1.5625
22.884999999999998,,,,-1.70898,-1.68458
22.886,,,,-1.7334000000000003,-1.63574
22.887,,,,-1.68458,-1.61132
22.887999999999998,,,,-1.7334000000000003,-1.6601599999999999
22.889,,,,-1.58692,-1.5625
22.89,,,,-1.70898,-1.6601599999999999
22.891,,,,-1.61132,-1.5625
22.892,,,,-1.68458,-1.61132
22.893,,,,-1.6601599999999999,-1.58692
22.894000000000002,,,,-1.75782,-1.70898
22.895,,,,-1.6601599999999999,-1.61132
22.896,,,,-1.63574,-1.53808
22.897000000000002,,,,-1.7334000000000003,-1.6601599999999999
22.898,,,,-1.53808,-1.48926
22.899,,,,-1.70898,-1.6601599999999999
22.9,,,,-1.68458,-1.61132
22.900999999999996,,,,-1.68458,-1.63574
22.902,,,,-1.68458,-1.58692
22.903,,,,-1.68458,-1.5625
22.904,,,,-1.61132,-1.53808
22.905,,,,-1.61132,-1.48926
22.906,,,,-1.70898,-1.6601599999999999
22.907,,,,-1.63574,-1.58692
22.908,,,,-1.61132,-1.5625
22.909,,,,-1.6601599999999999,-1.61132
22.91,,,,-1.63574,-1.58692
22.911,,,,-1.61132,-1.5625
22.912000000000003,,,,-1.61132,-1.5625
22.913,,,,-1.70898,-1.61132
22.914,,,,-1.61132,-1.51368
22.915000000000003,,,,-1.6601599999999999,-1.6601599999999999
22.916,,,,-1.70898,-1.61132
22.917,,,,-1.68458,-1.53808
22.918,,,,-1.6601599999999999,-1.61132
22.918999999999997,,,,-1.70898,-1.61132
22.919999999999998,,,,-1.7334000000000003,-1.61132
22.921,,,,-1.75782,-1.6601599999999999
22.922,,,,-1.68458,-1.58692
22.923,,,,-1.5625,-1.51368
22.924,,,,-1.6601599999999999,-1.5625
22.925,,,,-1.63574,-1.58692
22.926,,,,-1.6601599999999999,-1.61132
22.927,,,,-1.7334000000000003,-1.63574
22.928,,,,-1.70898,-1.61132
22.929,,,,-1.5625,-1.53808
22.930000000000003,,,,-1.6601599999999999,-1.5625
22.931,,,,-1.7334000000000003,-1.70898
22.932000000000002,,,,-1.68458,-1.63574
22.933000000000003,,,,-1.70898,-1.61132
22.934,,,,-1.75782,-1.6601599999999999
22.935000000000002,,,,-1.70898,-1.58692
22.936,,,,-1.7334000000000003,-1.68458
22.936999999999998,,,,-1.70898,-1.6601599999999999
22.938,,,,-1.7334000000000003,-1.6601599999999999
22.938999999999997,,,,-1.70898,-1.5625
22.94,,,,-1.68458,-1.63574
22.941,,,,-1.6601599999999999,-1.61132
22.941999999999997,,,,-1.68458,-1.58692
22.943,,,,-1.70898,-1.6601599999999999
22.944,,,,-1.63574,-1.58692
22.945,,,,-1.7334000000000003,-1.61132
22.946,,,,-1.7334000000000003,-1.6601599999999999
22.947,,,,-1.61132,-1.5625
22.948,,,,-1.68458,-1.58692
22.949,,,,-1.70898,-1.61132
22.950000000000003,,,,-1.63574,-1.5625
22.951,,,,-1.70898,-1.63574
22.952,,,,-1.7334000000000003,-1.70898
22.953000000000003,,,,-1.68458,-1.61132
22.953999999999997,,,,-1.6601599999999999,-1.61132
22.955,,,,-1.6601599999999999,-1.61132
22.956,,,,-1.6601599999999999,-1.61132
22.956999999999997,,,,-1.6601599999999999,-1.61132
22.958000000000002,,,,-1.6601599999999999,-1.5625
22.959,,,,-1.7334000000000003,-1.63574
22.959999999999997,,,,-1.63574,-1.58692
22.961000000000002,,,,-1.63574,-1.5625
22.962,,,,-1.68458,-1.58692
22.963,,,,-1.58692,-1.5625
22.964,,,,-1.63574,-1.5625
22.965,,,,-1.68458,-1.58692
22.966,,,,-1.68458,-1.58692
22.967,,,,-1.61132,-1.61132
22.968000000000004,,,,-1.7334000000000003,-1.70898
22.969,,,,-1.58692,-1.5625
22.97,,,,-1.70898,-1.63574
22.971,,,,-1.63574,-1.58692
22.971999999999998,,,,-1.6601599999999999,-1.58692
22.973,,,,-1.63574,-1.61132
22.974,,,,-1.68458,-1.61132
22.974999999999998,,,,-1.63574,-1.58692
22.976,,,,-1.6601599999999999,-1.63574
22.977,,,,-1.6601599999999999,-1.58692
22.977999999999998,,,,-1.68458,-1.61132
22.979,,,,-1.61132,-1.5625
22.98,,,,-1.6601599999999999,-1.63574
22.981,,,,-1.61132,-1.53808
22.982,,,,-1.7334000000000003,-1.6601599999999999
22.983,,,,-1.70898,-1.6601599999999999
22.984,,,,-1.6601599999999999,-1.58692
22.985,,,,-1.61132,-1.51368
22.986000000000004,,,,-1.7334000000000003,-1.6601599999999999
22.987000000000002,,,,-1.63574,-1.58692
22.988,,,,-1.70898,-1.63574
22.989,,,,-1.68458,-1.61132
22.99,,,,-1.68458,-1.58692
22.991,,,,-1.68458,-1.63574
22.991999999999997,,,,-1.63574,-1.5625
22.993,,,,-1.68458,-1.58692
22.994,,,,-1.6601599999999999,-1.63574
22.994999999999997,,,,-1.70898,-1.61132
22.996,,,,-1.70898,-1.58692
22.997,,,,-1.6601599999999999,-1.61132
22.997999999999998,,,,-1.68458,-1.63574
22.999000000000002,,,,-1.6601599999999999,-1.63574
23.0,,,,-1.68458,-1.61132
23.001,,,,-1.7334000000000003,-1.63574
23.002000000000002,,,,-1.68458,-1.63574
23.003,,,,-1.70898,-1.6601599999999999
23.004,,,,-1.63574,-1.5625
23.005000000000003,,,,-1.68458,-1.63574
23.006,,,,-1.63574,-1.58692
23.006999999999998,,,,-1.7334000000000003,-1.6601599999999999
23.008,,,,-1.61132,-1.5625
23.009,,,,-1.68458,-1.6601599999999999
23.009999999999998,,,,-1.63574,-1.5625
23.011,,,,-1.7334000000000003,-1.63574
23.012,,,,-1.70898,-1.63574
23.012999999999998,,,,-1.61132,-1.53808
23.014,,,,-1.70898,-1.70898
23.015,,,,-1.6601599999999999,-1.61132
23.016,,,,-1.7334000000000003,-1.6601599999999999
23.017,,,,-1.6601599999999999,-1.5625
23.018,,,,-1.63574,-1.5625
23.019000000000002,,,,-1.61132,-1.51368
23.02,,,,-1.61132,-1.5625
23.021,,,,-1.63574,-1.58692
23.022000000000002,,,,-1.63574,-1.53808
23.023,,,,-1.61132,-1.53808
23.024,,,,-1.63574,-1.5625
23.025,,,,-1.61132,-1.53808
23.025999999999996,,,,-1.6601599999999999,-1.58692
23.027,,,,-1.68458,-1.61132
23.028,,,,-1.75782,-1.7334000000000003
23.029,,,,-1.6601599999999999,-1.63574
23.03,,,,-1.7334000000000003,-1.6601599999999999
23.031,,,,-1.63574,-1.58692
23.032,,,,-1.78222,-1.63574
23.033,,,,-1.70898,-1.63574
23.034,,,,-1.63574,-1.61132
23.035,,,,-1.7334000000000003,-1.63574
23.036,,,,-1.6601599999999999,-1.5625
23.037000000000003,,,,-1.68458,-1.68458
23.038,,,,-1.6601599999999999,-1.61132
23.038999999999998,,,,-1.63574,-1.63574
23.040000000000003,,,,-1.58692,-1.58692
23.041,,,,-1.63574,-1.58692
23.042,,,,-1.68458,-1.6601599999999999
23.043,,,,-1.63574,-1.53808
23.043999999999997,,,,-1.63574,-1.58692
23.044999999999998,,,,-1.6601599999999999,-1.58692
23.046,,,,-1.78222,-1.7334000000000003
23.047,,,,-1.68458,-1.6601599999999999
23.048,,,,-1.68458,-1.63574
23.049,,,,-1.70898,-1.68458
23.05,,,,-1.6601599999999999,-1.63574
23.051,,,,-1.70898,-1.68458
23.052,,,,-1.68458,-1.58692
23.053,,,,-1.68458,-1.63574
23.054,,,,-1.68458,-1.63574
23.055000000000003,,,,-1.70898,-1.6601599999999999
23.056,,,,-1.61132,-1.61132
23.057,,,,-1.70898,-1.61132
23.058000000000003,,,,-1.6601599999999999,-1.61132
23.059,,,,-1.63574,-1.58692
23.060000000000002,,,,-1.70898,-1.6601599999999999
23.061,,,,-1.63574,-1.58692
23.061999999999998,,,,-1.6601599999999999,-1.63574
23.063,,,,-1.63574,-1.5625
23.063999999999997,,,,-1.63574,-1.63574
23.065,,,,-1.6601599999999999,-1.63574
23.066,,,,-1.6601599999999999,-1.61132
23.066999999999997,,,,-1.63574,-1.53808
23.068,,,,-1.63574,-1.61132
23.069,,,,-1.68458,-1.58692
23.07,,,,-1.68458,-1.63574
23.071,,,,-1.58692,-1.48926
23.072,,,,-1.61132,-1.61132
23.073,,,,-1.61132,-1.58692
23.074,,,,-1.6601599999999999,-1.61132
23.075,,,,-1.6601599999999999,-1.5625
23.076,,,,-1.61132,-1.58692
23.077,,,,-1.63574,-1.53808
