Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95110392e-02,1.57187500e+00,2.08710938e-01,3.34375000e-03,1.07968750e-02,4.78125000e-03,6.03480469e+00,,1.95110392e-02,5.86562514e-01,,1.95110392e-02,-5.52793884e+00
1.95120392e-02,1.56953125e+00,2.08446875e-01,2.92187500e-03,1.07187500e-02,5.00000000e-03,6.03562500e+00,,1.95120392e-02,5.86577177e-01,,1.95120392e-02,-5.30291748e+00
1.95130392e-02,1.58437500e+00,2.08609375e-01,3.42187500e-03,1.07500000e-02,5.28125000e-03,6.03480469e+00,,1.95130392e-02,5.86591899e-01,,1.95130392e-02,-6.85002136e+00
1.95140392e-02,1.59062500e+00,2.08650000e-01,4.31250000e-03,1.08515625e-02,5.06250000e-03,6.03656250e+00,,1.95140392e-02,5.86606562e-01,,1.95140392e-02,-7.51486206e+00
1.95150392e-02,1.59453125e+00,2.08690625e-01,4.25000000e-03,1.09062500e-02,4.53125000e-03,6.03937500e+00,,1.95150392e-02,5.86621284e-01,,1.95150392e-02,-7.94024658e+00
1.95160392e-02,1.60859375e+00,2.08954688e-01,3.37500000e-03,1.10390625e-02,4.56250000e-03,6.03996094e+00,,1.95160392e-02,5.86635947e-01,,1.95160392e-02,-9.41020203e+00
1.95170392e-02,1.60859375e+00,2.09096875e-01,2.70312500e-03,1.10546875e-02,4.62500000e-03,6.03960938e+00,,1.95170392e-02,5.86650670e-01,,1.95170392e-02,-9.42631531e+00
1.95180392e-02,1.60312500e+00,2.08995313e-01,3.07812500e-03,1.09765625e-02,4.53125000e-03,6.03960938e+00,,1.95180392e-02,5.86665332e-01,,1.95180392e-02,-8.87783813e+00
1.95190392e-02,1.60390625e+00,2.08995313e-01,3.98437500e-03,1.08906250e-02,4.31250000e-03,6.03960938e+00,,1.95190392e-02,5.86680055e-01,,1.95190392e-02,-8.97709656e+00
1.95200392e-02,1.61093750e+00,2.09096875e-01,3.93750000e-03,1.08828125e-02,4.31250000e-03,6.03984375e+00,,1.95200392e-02,5.86694717e-01,,1.95200392e-02,-9.72296143e+00
1.95210392e-02,1.61328125e+00,2.09035938e-01,3.12500000e-03,1.08125000e-02,4.75000000e-03,6.03937500e+00,,1.95210392e-02,5.86709440e-01,,1.95210392e-02,-9.98330688e+00
1.95220392e-02,1.61875000e+00,2.09035938e-01,2.73437500e-03,1.08437500e-02,4.90625000e-03,6.03937500e+00,,1.95220392e-02,5.86724102e-01,,1.95220392e-02,-1.05626068e+01
1.95230392e-02,1.61875000e+00,2.08690625e-01,2.96875000e-03,1.08515625e-02,4.75000000e-03,6.04019531e+00,,1.95230392e-02,5.86738765e-01,,1.95230392e-02,-1.05777283e+01
1.95240392e-02,1.61093750e+00,2.08589063e-01,3.48437500e-03,1.08671875e-02,5.06250000e-03,6.03878906e+00,,1.95240392e-02,5.86753488e-01,,1.95240392e-02,-9.78942871e+00
1.95250392e-02,1.60937500e+00,2.08507813e-01,3.31250000e-03,1.08437500e-02,5.68750000e-03,6.03574219e+00,,1.95250392e-02,5.86768150e-01,,1.95250392e-02,-9.64634705e+00
1.95260392e-02,1.59609375e+00,2.08304688e-01,2.59375000e-03,1.07031250e-02,5.50000000e-03,6.03656250e+00,,1.95260392e-02,5.86782873e-01,,1.95260392e-02,-8.29280090e+00
1.95270392e-02,1.58828125e+00,2.08264063e-01,2.18750000e-03,1.05859375e-02,5.06250000e-03,6.03714844e+00,,1.95270392e-02,5.86797535e-01,,1.95270392e-02,-7.50006104e+00
1.95280392e-02,1.60703125e+00,2.08446875e-01,2.62500000e-03,1.07187500e-02,5.00000000e-03,6.03785156e+00,,1.95280392e-02,5.86812258e-01,,1.95280392e-02,-9.44580078e+00
1.95290392e-02,1.61328125e+00,2.08507813e-01,3.00000000e-03,1.06796875e-02,5.12500000e-03,6.03855469e+00,,1.95290392e-02,5.86826921e-01,,1.95290392e-02,-1.01050262e+01
1.95300392e-02,1.61093750e+00,2.08020313e-01,2.89062500e-03,1.06015625e-02,5.21875000e-03,6.03855469e+00,,1.95300392e-02,5.86841643e-01,,1.95300392e-02,-9.87901306e+00
1.95310392e-02,1.61328125e+00,2.08264063e-01,2.25000000e-03,1.06562500e-02,5.31250000e-03,6.03738281e+00,,1.95310392e-02,5.86856246e-01,,1.95310392e-02,-1.01342621e+01
1.95320392e-02,1.61328125e+00,2.07817188e-01,2.43750000e-03,1.06796875e-02,5.28125000e-03,6.03820313e+00,,1.95320392e-02,5.86870849e-01,,1.95320392e-02,-1.01466827e+01
1.95330392e-02,1.60312500e+00,2.07857813e-01,3.23437500e-03,1.06250000e-02,5.15625000e-03,6.03878906e+00,,1.95330392e-02,5.86885512e-01,,1.95330392e-02,-9.11466980e+00
1.95340392e-02,1.59453125e+00,2.07634375e-01,3.57812500e-03,1.05859375e-02,5.06250000e-03,6.03820313e+00,,1.95340392e-02,5.86900115e-01,,1.95340392e-02,-8.24676514e+00
1.95350392e-02,1.60312500e+00,2.07675000e-01,2.93750000e-03,1.05625000e-02,4.53125000e-03,6.03925781e+00,,1.95350392e-02,5.86914778e-01,,1.95350392e-02,-9.14999390e+00
1.95360392e-02,1.61250000e+00,2.08000000e-01,2.17187500e-03,1.06562500e-02,4.18750000e-03,6.04078125e+00,,1.95360392e-02,5.86929381e-01,,1.95360392e-02,-1.01300201e+01
1.95370392e-02,1.62265625e+00,2.08121875e-01,2.29687500e-03,1.07578125e-02,4.53125000e-03,6.03960938e+00,,1.95370392e-02,5.86943984e-01,,1.95370392e-02,-1.11889038e+01
1.95380392e-02,1.62265625e+00,2.08304688e-01,3.01562500e-03,1.07578125e-02,4.90625000e-03,6.03785156e+00,,1.95380392e-02,5.86958706e-01,,1.95380392e-02,-1.12029724e+01
1.95390392e-02,1.61015625e+00,2.08020313e-01,3.57812500e-03,1.07187500e-02,4.56250000e-03,6.03843750e+00,,1.95390392e-02,5.86973369e-01,,1.95390392e-02,-9.93177795e+00
1.95400392e-02,1.60312500e+00,2.08020313e-01,2.73437500e-03,1.07031250e-02,4.25000000e-03,6.03925781e+00,,1.95400392e-02,5.86988032e-01,,1.95400392e-02,-9.22363281e+00
1.95410392e-02,1.60390625e+00,2.08101563e-01,1.95312500e-03,1.07734375e-02,4.37500000e-03,6.03925781e+00,,1.95410392e-02,5.87002635e-01,,1.95410392e-02,-9.31660461e+00
1.95420392e-02,1.60546875e+00,2.08000000e-01,2.06250000e-03,1.08437500e-02,4.37500000e-03,6.03984375e+00,,1.95420392e-02,5.87017238e-01,,1.95420392e-02,-9.48831177e+00
1.95430392e-02,1.59609375e+00,2.07857813e-01,3.00000000e-03,1.07890625e-02,4.15625000e-03,6.04066406e+00,,1.95430392e-02,5.87031901e-01,,1.95430392e-02,-8.53524780e+00
1.95440392e-02,1.59765625e+00,2.07573438e-01,3.26562500e-03,1.07968750e-02,4.37500000e-03,6.04019531e+00,,1.95440392e-02,5.87046504e-01,,1.95440392e-02,-8.71293640e+00
1.95450392e-02,1.60703125e+00,2.07756250e-01,2.59375000e-03,1.08671875e-02,4.90625000e-03,6.03878906e+00,,1.95450392e-02,5.87061107e-01,,1.95450392e-02,-9.69496155e+00
1.95460392e-02,1.60156250e+00,2.07817188e-01,1.84375000e-03,1.08125000e-02,5.59375000e-03,6.03644531e+00,,1.95460392e-02,5.87075770e-01,,1.95460392e-02,-9.14294434e+00
1.95470392e-02,1.59062500e+00,2.07268750e-01,2.03125000e-03,1.06406250e-02,5.65625000e-03,6.03574219e+00,,1.95470392e-02,5.87090373e-01,,1.95470392e-02,-8.02561951e+00
1.95480392e-02,1.58515625e+00,2.07228125e-01,2.96875000e-03,1.05703125e-02,5.12500000e-03,6.03656250e+00,,1.95480392e-02,5.87105036e-01,,1.95480392e-02,-7.47506714e+00
1.95490392e-02,1.59218750e+00,2.07146875e-01,3.56250000e-03,1.06250000e-02,4.84375000e-03,6.03785156e+00,,1.95490392e-02,5.87119579e-01,,1.95490392e-02,-8.21725464e+00
1.95500392e-02,1.58828125e+00,2.07431250e-01,2.84375000e-03,1.06250000e-02,4.75000000e-03,6.03738281e+00,,1.95500392e-02,5.87134182e-01,,1.95500392e-02,-7.83152771e+00
1.95510392e-02,1.58828125e+00,2.07471875e-01,1.98437500e-03,1.06250000e-02,5.06250000e-03,6.03679688e+00,,1.95510392e-02,5.87148845e-01,,1.95510392e-02,-7.84432983e+00
1.95520392e-02,1.58984375e+00,2.07512500e-01,2.29687500e-03,1.06562500e-02,5.28125000e-03,6.03656250e+00,,1.95520392e-02,5.87163448e-01,,1.95520392e-02,-8.01673889e+00
1.95530392e-02,1.58828125e+00,2.07512500e-01,3.48437500e-03,1.06640625e-02,5.21875000e-03,6.03597656e+00,,1.95530392e-02,5.87178051e-01,,1.95530392e-02,-7.87098694e+00
1.95540392e-02,1.58437500e+00,2.07289063e-01,3.95312500e-03,1.06093750e-02,5.37500000e-03,6.03515625e+00,,1.95540392e-02,5.87192714e-01,,1.95540392e-02,-7.48799133e+00
1.95550392e-02,1.57500000e+00,2.07471875e-01,3.10937500e-03,1.05468750e-02,5.28125000e-03,6.03375000e+00,,1.95550392e-02,5.87207317e-01,,1.95550392e-02,-6.54020691e+00
1.95560392e-02,1.57187500e+00,2.07390625e-01,2.29687500e-03,1.05312500e-02,4.75000000e-03,6.03480469e+00,,1.95560392e-02,5.87221920e-01,,1.95560392e-02,-6.23236084e+00
1.95570392e-02,1.58437500e+00,2.07715625e-01,2.48437500e-03,1.06250000e-02,4.40625000e-03,6.03574219e+00,,1.95570392e-02,5.87236583e-01,,1.95570392e-02,-7.53369141e+00
1.95580392e-02,1.60390625e+00,2.07817188e-01,3.45312500e-03,1.07500000e-02,4.68750000e-03,6.03421875e+00,,1.95580392e-02,5.87251186e-01,,1.95580392e-02,-9.56295776e+00
1.95590392e-02,1.60390625e+00,2.08000000e-01,4.14062500e-03,1.07890625e-02,4.62500000e-03,6.03480469e+00,,1.95590392e-02,5.87265849e-01,,1.95590392e-02,-9.58308411e+00
1.95600392e-02,1.60000000e+00,2.07756250e-01,3.56250000e-03,1.07578125e-02,4.46875000e-03,6.03515625e+00,,1.95600392e-02,5.87280452e-01,,1.95600392e-02,-9.20077515e+00
1.95610392e-02,1.60390625e+00,2.07756250e-01,2.71875000e-03,1.07578125e-02,4.68750000e-03,6.03503906e+00,,1.95610392e-02,5.87295055e-01,,1.95610392e-02,-9.62013245e+00
1.95620392e-02,1.60703125e+00,2.07776563e-01,2.89062500e-03,1.07890625e-02,4.62500000e-03,6.03679688e+00,,1.95620392e-02,5.87309718e-01,,1.95620392e-02,-9.95716858e+00
1.95630392e-02,1.59921875e+00,2.07512500e-01,3.76562500e-03,1.07734375e-02,4.46875000e-03,6.03820313e+00,,1.95630392e-02,5.87324321e-01,,1.95630392e-02,-9.16940308e+00
1.95640392e-02,1.59765625e+00,2.07573438e-01,4.12500000e-03,1.07578125e-02,4.56250000e-03,6.03679688e+00,,1.95640392e-02,5.87338924e-01,,1.95640392e-02,-9.02922058e+00
1.95650392e-02,1.58828125e+00,2.07390625e-01,3.53125000e-03,1.06953125e-02,4.90625000e-03,6.03597656e+00,,1.95650392e-02,5.87353587e-01,,1.95650392e-02,-8.08302307e+00
1.95660392e-02,1.58046875e+00,2.07573438e-01,2.64062500e-03,1.06953125e-02,5.15625000e-03,6.03328125e+00,,1.95660392e-02,5.87368190e-01,,1.95660392e-02,-7.29396057e+00
1.95670392e-02,1.58437500e+00,2.07471875e-01,2.64062500e-03,1.07343750e-02,5.50000000e-03,6.03023438e+00,,1.95670392e-02,5.87382853e-01,,1.95670392e-02,-7.71067810e+00
1.95680392e-02,1.56406250e+00,2.07146875e-01,3.56250000e-03,1.05468750e-02,5.43750000e-03,6.03082031e+00,,1.95680392e-02,5.87397456e-01,,1.95680392e-02,-5.63304138e+00
1.95690392e-02,1.54531250e+00,2.06943750e-01,4.25000000e-03,1.04218750e-02,5.15625000e-03,6.03281250e+00,,1.95690392e-02,5.87412000e-01,,1.95690392e-02,-3.72074890e+00
1.95700392e-02,1.55312500e+00,2.07228125e-01,3.82812500e-03,1.04921875e-02,5.06250000e-03,6.03375000e+00,,1.95700392e-02,5.87426543e-01,,1.95700392e-02,-4.54756165e+00
1.95710392e-02,1.56171875e+00,2.07532813e-01,3.10937500e-03,1.05859375e-02,4.78125000e-03,6.03421875e+00,,1.95710392e-02,5.87441206e-01,,1.95710392e-02,-5.45190430e+00
1.95720392e-02,1.56250000e+00,2.07431250e-01,3.10937500e-03,1.06015625e-02,4.56250000e-03,6.03398438e+00,,1.95720392e-02,5.87455809e-01,,1.95720392e-02,-5.54891968e+00
1.95730392e-02,1.56796875e+00,2.07329688e-01,3.85937500e-03,1.06406250e-02,4.56250000e-03,6.03316406e+00,,1.95730392e-02,5.87470472e-01,,1.95730392e-02,-6.13116455e+00
1.95740392e-02,1.57890625e+00,2.07512500e-01,4.39062500e-03,1.07187500e-02,4.46875000e-03,6.03316406e+00,,1.95740392e-02,5.87485075e-01,,1.95740392e-02,-7.28060913e+00
1.95750392e-02,1.57890625e+00,2.07370313e-01,4.14062500e-03,1.07031250e-02,4.03125000e-03,6.03433594e+00,,1.95750392e-02,5.87499678e-01,,1.95750392e-02,-7.30322266e+00
1.95760392e-02,1.57187500e+00,2.07370313e-01,3.57812500e-03,1.06796875e-02,4.25000000e-03,6.03398438e+00,,1.95760392e-02,5.87514341e-01,,1.95760392e-02,-6.59881592e+00
1.95770392e-02,1.57890625e+00,2.07329688e-01,3.60937500e-03,1.07734375e-02,4.31250000e-03,6.03539063e+00,,1.95770392e-02,5.87528944e-01,,1.95770392e-02,-7.34272766e+00
1.95780392e-02,1.59062500e+00,2.07431250e-01,4.54687500e-03,1.08828125e-02,3.93750000e-03,6.03703125e+00,,1.95780392e-02,5.87543547e-01,,1.95780392e-02,-8.57247925e+00
1.95790392e-02,1.60781250e+00,2.07593750e-01,5.18750000e-03,1.10000000e-02,4.09375000e-03,6.03621094e+00,,1.95790392e-02,5.87558210e-01,,1.95790392e-02,-1.03701630e+01
1.95800392e-02,1.61875000e+00,2.07756250e-01,4.85937500e-03,1.09453125e-02,4.53125000e-03,6.03480469e+00,,1.95800392e-02,5.87572813e-01,,1.95800392e-02,-1.15243683e+01
1.95810392e-02,1.61640625e+00,2.07776563e-01,4.54687500e-03,1.09062500e-02,5.00000000e-03,6.03339844e+00,,1.95810392e-02,5.87587416e-01,,1.95810392e-02,-1.13076782e+01
1.95820392e-02,1.61093750e+00,2.07532813e-01,4.59375000e-03,1.09062500e-02,5.21875000e-03,6.03222656e+00,,1.95820392e-02,5.87602079e-01,,1.95820392e-02,-1.07681274e+01
1.95830392e-02,1.61093750e+00,2.07715625e-01,4.92187500e-03,1.08906250e-02,4.78125000e-03,6.03316406e+00,,1.95830392e-02,5.87616682e-01,,1.95830392e-02,-1.07933502e+01
1.95840392e-02,1.61796875e+00,2.07431250e-01,4.95312500e-03,1.09453125e-02,4.56250000e-03,6.03339844e+00,,1.95840392e-02,5.87631345e-01,,1.95840392e-02,-1.15443726e+01
1.95850392e-02,1.61640625e+00,2.07471875e-01,4.43750000e-03,1.08515625e-02,4.53125000e-03,6.03316406e+00,,1.95850392e-02,5.87645948e-01,,1.95850392e-02,-1.14081726e+01
1.95860392e-02,1.60156250e+00,2.07187500e-01,4.31250000e-03,1.08281250e-02,4.68750000e-03,6.03339844e+00,,1.95860392e-02,5.87660551e-01,,1.95860392e-02,-9.90109253e+00
1.95870392e-02,1.59062500e+00,2.07126563e-01,4.65625000e-03,1.08515625e-02,5.21875000e-03,6.03164063e+00,,1.95870392e-02,5.87675154e-01,,1.95870392e-02,-8.79727173e+00
1.95880392e-02,1.59062500e+00,2.06801563e-01,5.14062500e-03,1.08515625e-02,5.81250000e-03,6.02859375e+00,,1.95880392e-02,5.87689698e-01,,1.95880392e-02,-8.82322693e+00
1.95890392e-02,1.58125000e+00,2.06354688e-01,4.92187500e-03,1.07734375e-02,5.68750000e-03,6.02800781e+00,,1.95890392e-02,5.87704241e-01,,1.95890392e-02,-7.88339233e+00
1.95900392e-02,1.56718750e+00,2.06395313e-01,4.31250000e-03,1.06562500e-02,5.37500000e-03,6.02894531e+00,,1.95900392e-02,5.87718785e-01,,1.95900392e-02,-6.45812988e+00
1.95910392e-02,1.56796875e+00,2.06354688e-01,4.20312500e-03,1.06640625e-02,5.21875000e-03,6.03023438e+00,,1.95910392e-02,5.87733388e-01,,1.95910392e-02,-6.56123352e+00
1.95920392e-02,1.56718750e+00,2.06537500e-01,4.50000000e-03,1.07031250e-02,5.21875000e-03,6.02976563e+00,,1.95920392e-02,5.87747931e-01,,1.95920392e-02,-6.50375366e+00
1.95930392e-02,1.57109375e+00,2.06293750e-01,4.96875000e-03,1.07500000e-02,5.21875000e-03,6.03000000e+00,,1.95930392e-02,5.87762475e-01,,1.95930392e-02,-6.93156433e+00
1.95940392e-02,1.57890625e+00,2.06435938e-01,4.81250000e-03,1.06796875e-02,5.06250000e-03,6.03082031e+00,,1.95940392e-02,5.87777019e-01,,1.95940392e-02,-7.76287842e+00
1.95950392e-02,1.58046875e+00,2.06801563e-01,4.32812500e-03,1.06406250e-02,5.00000000e-03,6.03117188e+00,,1.95950392e-02,5.87791622e-01,,1.95950392e-02,-7.94819641e+00
1.95960392e-02,1.58437500e+00,2.06882813e-01,4.01562500e-03,1.06406250e-02,5.06250000e-03,6.03117188e+00,,1.95960392e-02,5.87806165e-01,,1.95960392e-02,-8.37303162e+00
1.95970392e-02,1.58046875e+00,2.06740625e-01,4.39062500e-03,1.06640625e-02,4.93750000e-03,6.03140625e+00,,1.95970392e-02,5.87820709e-01,,1.95970392e-02,-7.99259949e+00
1.95980392e-02,1.58437500e+00,2.06740625e-01,4.76562500e-03,1.07343750e-02,4.37500000e-03,6.03363281e+00,,1.95980392e-02,5.87835312e-01,,1.95980392e-02,-8.41957092e+00
1.95990392e-02,1.59062500e+00,2.06740625e-01,4.28125000e-03,1.07734375e-02,4.18750000e-03,6.03398438e+00,,1.95990392e-02,5.87849855e-01,,1.95990392e-02,-9.08787537e+00
1.96000392e-02,1.60312500e+00,2.07045313e-01,3.79687500e-03,1.08906250e-02,4.84375000e-03,6.03281250e+00,,1.96000392e-02,5.87864399e-01,,1.96000392e-02,-1.03979340e+01
1.96010392e-02,1.59609375e+00,2.06801563e-01,3.87500000e-03,1.08828125e-02,5.12500000e-03,6.03234375e+00,,1.96010392e-02,5.87878942e-01,,1.96010392e-02,-9.69338989e+00
1.96020392e-02,1.58046875e+00,2.06456250e-01,4.57812500e-03,1.07734375e-02,5.12500000e-03,6.03175781e+00,,1.96020392e-02,5.87893546e-01,,1.96020392e-02,-8.10498047e+00
1.96030392e-02,1.57968750e+00,2.06253125e-01,4.81250000e-03,1.07031250e-02,4.90625000e-03,6.03175781e+00,,1.96030392e-02,5.87908089e-01,,1.96030392e-02,-8.04931641e+00
1.96040392e-02,1.58984375e+00,2.06151563e-01,4.31250000e-03,1.07187500e-02,4.78125000e-03,6.03140625e+00,,1.96040392e-02,5.87922573e-01,,1.96040392e-02,-9.12052917e+00
1.96050392e-02,1.58515625e+00,2.06273438e-01,3.93750000e-03,1.06953125e-02,4.90625000e-03,6.03164063e+00,,1.96050392e-02,5.87937057e-01,,1.96050392e-02,-8.65914917e+00
1.96060392e-02,1.58515625e+00,2.06293750e-01,4.06250000e-03,1.06796875e-02,4.62500000e-03,6.03222656e+00,,1.96060392e-02,5.87951541e-01,,1.96060392e-02,-8.68034363e+00
1.96070392e-02,1.58984375e+00,2.06496875e-01,4.54687500e-03,1.07890625e-02,4.68750000e-03,6.03199219e+00,,1.96070392e-02,5.87966144e-01,,1.96070392e-02,-9.18641663e+00
1.96080392e-02,1.57890625e+00,2.06293750e-01,4.92187500e-03,1.08515625e-02,5.12500000e-03,6.03082031e+00,,1.96080392e-02,5.87980688e-01,,1.96080392e-02,-8.08392334e+00
1.96090392e-02,1.56562500e+00,2.06456250e-01,4.28125000e-03,1.07968750e-02,5.90625000e-03,6.02894531e+00,,1.96090392e-02,5.87995231e-01,,1.96090392e-02,-6.73912048e+00
1.96100392e-02,1.55312500e+00,2.06395313e-01,3.56250000e-03,1.06562500e-02,6.03125000e-03,6.02917969e+00,,1.96100392e-02,5.88009834e-01,,1.96100392e-02,-5.47125244e+00
1.96110392e-02,1.55078125e+00,2.06293750e-01,3.75000000e-03,1.05703125e-02,5.65625000e-03,6.03093750e+00,,1.96110392e-02,5.88024378e-01,,1.96110392e-02,-5.24900818e+00
1.96120392e-02,1.56171875e+00,2.06192188e-01,4.40625000e-03,1.06406250e-02,5.81250000e-03,6.03058594e+00,,1.96120392e-02,5.88038862e-01,,1.96120392e-02,-6.39819336e+00
1.96130392e-02,1.56953125e+00,2.06192188e-01,4.57812500e-03,1.06640625e-02,6.06250000e-03,6.02941406e+00,,1.96130392e-02,5.88053346e-01,,1.96130392e-02,-7.22741699e+00
1.96140392e-02,1.56796875e+00,2.05867188e-01,3.93750000e-03,1.06640625e-02,5.81250000e-03,6.02976563e+00,,1.96140392e-02,5.88067830e-01,,1.96140392e-02,-7.08889771e+00
1.96150392e-02,1.56171875e+00,2.06009375e-01,3.23437500e-03,1.06562500e-02,5.37500000e-03,6.03000000e+00,,1.96150392e-02,5.88082314e-01,,1.96150392e-02,-6.46357727e+00
1.96160392e-02,1.55859375e+00,2.05806250e-01,3.57812500e-03,1.06250000e-02,4.93750000e-03,6.03140625e+00,,1.96160392e-02,5.88096857e-01,,1.96160392e-02,-6.15946960e+00
1.96170392e-02,1.55781250e+00,2.05826563e-01,4.46875000e-03,1.06640625e-02,4.90625000e-03,6.03281250e+00,,1.96170392e-02,5.88111341e-01,,1.96170392e-02,-6.10025024e+00
1.96180392e-02,1.55000000e+00,2.05562500e-01,5.06250000e-03,1.06406250e-02,4.84375000e-03,6.03421875e+00,,1.96180392e-02,5.88125825e-01,,1.96180392e-02,-5.32009888e+00
1.96190392e-02,1.55312500e+00,2.05582813e-01,4.54687500e-03,1.06562500e-02,4.53125000e-03,6.03656250e+00,,1.96190392e-02,5.88140309e-01,,1.96190392e-02,-5.66772461e+00
1.96200392e-02,1.56015625e+00,2.06151563e-01,3.68750000e-03,1.07031250e-02,4.03125000e-03,6.03785156e+00,,1.96200392e-02,5.88154793e-01,,1.96200392e-02,-6.41441345e+00
1.96210392e-02,1.57109375e+00,2.05948438e-01,3.60937500e-03,1.07578125e-02,4.15625000e-03,6.03679688e+00,,1.96210392e-02,5.88169277e-01,,1.96210392e-02,-7.56134033e+00
1.96220392e-02,1.56406250e+00,2.06050000e-01,4.43750000e-03,1.06953125e-02,4.53125000e-03,6.03621094e+00,,1.96220392e-02,5.88183820e-01,,1.96220392e-02,-6.85778809e+00
1.96230392e-02,1.56796875e+00,2.05765625e-01,4.96875000e-03,1.07734375e-02,4.75000000e-03,6.03539063e+00,,1.96230392e-02,5.88198304e-01,,1.96230392e-02,-7.28541565e+00
1.96240392e-02,1.57656250e+00,2.06212500e-01,4.28125000e-03,1.08828125e-02,4.84375000e-03,6.03539063e+00,,1.96240392e-02,5.88212788e-01,,1.96240392e-02,-8.19589233e+00
1.96250392e-02,1.56953125e+00,2.06293750e-01,3.42187500e-03,1.08515625e-02,4.68750000e-03,6.03679688e+00,,1.96250392e-02,5.88227272e-01,,1.96250392e-02,-7.49142456e+00
1.96260392e-02,1.56562500e+00,2.06050000e-01,3.71875000e-03,1.07890625e-02,4.75000000e-03,6.03679688e+00,,1.96260392e-02,5.88241756e-01,,1.96260392e-02,-7.10763550e+00
1.96270392e-02,1.57500000e+00,2.06293750e-01,4.51562500e-03,1.08125000e-02,4.75000000e-03,6.03656250e+00,,1.96270392e-02,5.88256240e-01,,1.96270392e-02,-8.09596252e+00
1.96280392e-02,1.58125000e+00,2.06009375e-01,4.65625000e-03,1.08125000e-02,4.68750000e-03,6.03714844e+00,,1.96280392e-02,5.88270783e-01,,1.96280392e-02,-8.76458740e+00
1.96290392e-02,1.57734375e+00,2.06253125e-01,3.50000000e-03,1.07578125e-02,4.78125000e-03,6.03656250e+00,,1.96290392e-02,5.88285267e-01,,1.96290392e-02,-8.38349915e+00
1.96300392e-02,1.56953125e+00,2.06050000e-01,2.81250000e-03,1.06796875e-02,5.31250000e-03,6.03398438e+00,,1.96300392e-02,5.88299751e-01,,1.96300392e-02,-7.59481812e+00
1.96310392e-02,1.54531250e+00,2.05725000e-01,3.00000000e-03,1.04921875e-02,5.06250000e-03,6.03433594e+00,,1.96310392e-02,5.88314235e-01,,1.96310392e-02,-5.11343384e+00
1.96320392e-02,1.52968750e+00,2.05278125e-01,3.95312500e-03,1.03437500e-02,5.12500000e-03,6.03433594e+00,,1.96320392e-02,5.88328719e-01,,1.96320392e-02,-3.52104187e+00
1.96330392e-02,1.53750000e+00,2.05460938e-01,4.25000000e-03,1.04218750e-02,5.21875000e-03,6.03398438e+00,,1.96330392e-02,5.88343203e-01,,1.96330392e-02,-4.34819031e+00
1.96340392e-02,1.55468750e+00,2.05704688e-01,3.29687500e-03,1.05625000e-02,5.21875000e-03,6.03503906e+00,,1.96340392e-02,5.88357747e-01,,1.96340392e-02,-6.14010620e+00
1.96350392e-02,1.55781250e+00,2.05582813e-01,2.40625000e-03,1.06406250e-02,5.00000000e-03,6.03574219e+00,,1.96350392e-02,5.88372231e-01,,1.96350392e-02,-6.47737122e+00
1.96360392e-02,1.55781250e+00,2.05582813e-01,2.78125000e-03,1.06562500e-02,5.06250000e-03,6.03539063e+00,,1.96360392e-02,5.88386714e-01,,1.96360392e-02,-6.49111938e+00
1.96370392e-02,1.56406250e+00,2.05664063e-01,3.98437500e-03,1.06093750e-02,4.90625000e-03,6.03539063e+00,,1.96370392e-02,5.88401198e-01,,1.96370392e-02,-7.15339661e+00
1.96380392e-02,1.56015625e+00,2.05278125e-01,4.28125000e-03,1.05156250e-02,4.68750000e-03,6.03644531e+00,,1.96380392e-02,5.88415682e-01,,1.96380392e-02,-6.77258301e+00
1.96390392e-02,1.56562500e+00,2.05521875e-01,3.23437500e-03,1.05156250e-02,4.84375000e-03,6.03679688e+00,,1.96390392e-02,5.88430226e-01,,1.96390392e-02,-7.35627747e+00
