Time,Bt
20.455971599999998,0.32635611091706906
20.4569716,0.32635541655196104
20.4579716,0.326354716465228
20.4589716,0.3263540020744325
20.4599716,0.326353293405262
20.4609716,0.3263525897425133
20.4619716,0.32635187034529595
20.462971599999996,0.32635113592881293
20.463971599999997,0.3263503965059081
20.4649716,0.3263496635198313
20.4659716,0.3263489291033483
20.466971599999997,0.3263481968324746
20.4679716,0.32634747314403845
20.4689716,0.32634674945560227
20.469971599999997,0.32634601789993173
20.4709716,0.32634527919223
20.4719716,0.3263445483517626
20.4729716,0.3263438504106389
20.4739716,0.32634316105195277
20.4749716,0.3263424631108291
20.4759716,0.32634175658726794
20.4769716,0.32634105220931614
20.4779716,0.3263403592746144
20.4789716,0.3263396863656002
20.4799716,0.3263390277606484
20.480971599999997,0.32633836414927475
20.481971599999998,0.32633769696188547
20.4829716,0.3263370147552306
20.483971599999997,0.3263363046556538
20.484971599999998,0.32633559241046767
20.4859716,0.32633488374129715
20.4869716,0.3263341750721266
20.487971599999998,0.3263334678333623
20.4889716,0.32633275415776997
20.4899716,0.3263320390517713
20.490971599999998,0.32633132680658516
20.4919716,0.32633060097253963
20.4929716,0.3263298722776816
20.493971600000002,0.32632915359566733
20.4949716,0.3263284413504812
20.4959716,0.32632772910529506
20.496971600000002,0.32632700112564017
20.4979716,0.326326254550704
20.498971599999997,0.3263255043997522
20.4999716,0.3263247706984723
20.5009716,0.32632401482589557
20.501971599999997,0.32632324178844374
20.5029716,0.3263224501557107
20.5039716,0.32632162848444646
20.504971599999998,0.32632079250911966
20.5059716,0.3263199529577772
20.5069716,0.3263191105456223
20.507971599999998,0.32631827671590496
20.5089716,0.32631744932301565
20.5099716,0.32631661620850144
20.5109716,0.3263157830939872
20.5119716,0.32631495355548856
20.5129716,0.32631413760584926
20.5139716,0.3263133438275068
20.5149716,0.32631257794208635
20.515971599999997,0.32631180204382204
20.516971599999998,0.32631101255669837
20.5179716,0.32631021806315286
20.518971599999997,0.3263094300064355
20.519971599999998,0.3263086505321556
20.5209716,0.3263078782099069
20.521971599999997,0.32630708586197077
20.522971599999998,0.3263062713427377
20.5239716,0.32630544752586405
20.5249716,0.326304604398506
20.5259716,0.32630375125830424
20.5269716,0.32630290169411813
20.5279716,0.3263020499843226
20.5289716,0.326301191837699
20.5299716,0.32630034871034097
20.5309716,0.32629951201981106
20.531971600000002,0.326298691778953
20.5329716,0.32629787511411057
20.533971599999997,0.3262970613100807
20.5349716,0.32629625823409764
20.535971599999996,0.32629547232298967
20.536971599999998,0.32629467925985034
20.5379716,0.32629387618386735
20.5389716,0.32629307167747806
20.539971599999998,0.3262922614494638
20.5409716,0.32629146266469955
20.5419716,0.3262906710319665
20.542971599999998,0.3262898808296397
20.5439716,0.3262891006401567
20.5449716,0.32628831902026745
20.5459716,0.3262875116530657
20.5469716,0.3262866871209889
20.5479716,0.32628585257606835
20.5489716,0.3262850201767572
20.5499716,0.32628418134061793
20.5509716,0.326283338928463
20.551971599999998,0.3262824965163081
20.5529716,0.326281646952122
20.553971599999997,0.3262807809382639
20.5549716,0.32627990491156217
20.5559716,0.3262790453345322
20.556971599999997,0.3262782150808305
20.5579716,0.3262773998463943
20.5589716,0.32627659247919255
20.5599716,0.3262757822511783
20.5609716,0.3262749562886953
20.5619716,0.32627411316133725
20.5629716,0.32627325859072925
20.5639716,0.32627240402012125
20.5649716,0.32627154444309137
20.5659716,0.3262706641251708
20.5669716,0.3262697516231096
20.5679716,0.3262688112281266
20.5689716,0.3262678736939561
20.5699716,0.3262669511790512
20.570971599999996,0.3262660372465838
20.571971599999998,0.3262651168772883
20.5729716,0.3262641707606803
20.573971599999997,0.32626322106805666
20.574971599999998,0.32626226779941736
20.5759716,0.32626131596118435
20.5769716,0.32626036984457635
20.577971599999998,0.32625943087999953
20.5789716,0.3262584926306259
20.5799716,0.32625755080523666
20.580971599999998,0.3262566061190349
20.5819716,0.3262556700152706
20.5829716,0.32625473391150633
20.5839716,0.326253785649289
20.5849716,0.32625283238064967
20.5859716,0.326251871244776
20.586971600000002,0.32625091296971487
20.587971599999996,0.3262499475426225
20.588971599999997,0.3262489828307332
20.5899716,0.3262480267012814
20.5909716,0.3262470913127203
20.591971599999997,0.32624615234814347
20.5929716,0.3262452076619417
20.5939716,0.32624425939972435
20.594971599999997,0.32624330970710075
20.5959716,0.32624236072968016
20.5969716,0.3262414181890878
20.5979716,0.326240490667761
20.5989716,0.3262395824569186
20.5999716,0.3262386828285137
20.6009716,0.32623777318726505
20.6019716,0.3262368585395945
20.6029716,0.32623594031590836
20.6039716,0.3262350356810816
20.604971600000002,0.32623412603983293
20.605971599999997,0.32623320996175614
20.606971599999998,0.32623228315563246
20.6079716,0.32623135277349313
20.608971599999997,0.3262304102329008
20.609971599999998,0.32622945553385524
20.6109716,0.3262284922523722
20.6119716,0.3262275339773111
20.612971599999998,0.326226582139078
20.6139716,0.3262256238640169
20.6149716,0.32622466773456504
20.615971599999998,0.32622371589633203
20.6169716,0.32622276405809897
20.6179716,0.3262218243783191
20.6189716,0.326220912591461
20.6199716,0.3262200165390718
20.6209716,0.3262191254931044
20.621971600000002,0.32621822729510574
20.6229716,0.3262173319579196
20.623971599999997,0.32621643662073346
20.6249716,0.3262155412835473
20.625971599999996,0.3262146438007518
20.626971599999997,0.32621374846356566
20.6279716,0.3262128438287389
20.6289716,0.32621192059863086
20.629971599999998,0.3262109916468978
20.6309716,0.3262100576887429
20.6319716,0.32620912373058797
20.632971599999998,0.32620818262040185
20.6339716,0.32620721576290324
20.6349716,0.32620623674695143
20.6359716,0.3262052577309996
20.6369716,0.32620426298057914
20.6379716,0.3262032560717055
20.6389716,0.3262022513084412
20.6399716,0.3262012680012707
20.6409716,0.3262003154478345
20.641971599999998,0.3261993643248046
20.6429716,0.3261983910304778
20.643971599999997,0.326197394849651
20.644971599999998,0.3261963886559805
20.6459716,0.32619538246230995
20.646971599999997,0.3261943776990457
20.647971599999998,0.3261933836638283
20.6489716,0.32619237389414213
20.6499716,0.3261913398075498
20.6509716,0.3261902871256761
20.6519716,0.32618922729177124
20.6529716,0.3261881760403038
20.6539716,0.32618712908005515
20.6549716,0.32618607997419713
20.6559716,0.3261850351595578
20.656971600000002,0.32618398462329357
20.6579716,0.32618292550459177
20.6589716,0.32618186352507755
20.6599716,0.32618079868475075
20.660971599999996,0.3261797474332833
20.661971599999998,0.3261787112010816
20.6629716,0.32617767854489543
20.6639716,0.3261766322998499
20.664971599999998,0.3261755917764294
20.6659716,0.3261745441009776
20.6669716,0.3261734957103227
20.667971599999998,0.32617244731966777
20.6689716,0.3261714025050285
20.6699716,0.32617034982315485
20.6709716,0.3261692907044531
20.6719716,0.32616820869925134
20.6729716,0.3261670959403152
20.6739716,0.3261659924790197
20.6749716,0.326164905467396
20.6759716,0.3261638370510536
20.6769716,0.32616276076747686
20.677971599999996,0.3261616687494313
20.678971599999997,0.32616055599049515
20.6799716,0.32615944680757464
20.6809716,0.3261583376246541
20.681971599999997,0.32615724060018675
20.6829716,0.326156158594985
20.6839716,0.3261550887482363
20.684971599999997,0.3261540160406752
20.6859716,0.32615293975709836
20.6869716,0.32615186776474037
20.6879716,0.32615079219636667
20.6889716,0.326149716627993
20.6899716,0.32614863104677566
20.6909716,0.3261475290158864
20.6919716,0.32614641125052835
20.6929716,0.32614526702265473
20.6939716,0.3261440999082811
20.694971600000002,0.3261429470979699
20.695971599999996,0.32614181502854944
20.696971599999998,0.32614070155441016
20.6979716,0.326139588795474
20.698971599999997,0.3261384688845066
20.699971599999998,0.32613732608703916
20.7009716,0.3261361682703061
20.7019716,0.32613501045357307
20.702971599999998,0.3261338562128557
20.7039716,0.3261327198522164
20.7049716,0.32613160065645214
20.705971599999998,0.3261304900431254
20.7069716,0.3261293808602049
20.7079716,0.3261282523668
20.7089716,0.326127100271692
20.7099716,0.32612594674617773
20.7109716,0.32612477891660097
20.711971600000002,0.3261236003589773
20.7129716,0.32612242037094735
20.713971599999997,0.3261212267940581
20.7149716,0.326120028210747
20.7159716,0.32611881603857645
20.716971599999997,0.3261175774038903
20.7179716,0.32611633805400103
20.7189716,0.32611510728654924
20.719971599999997,0.32611387651909746
20.7209716,0.32611264575164567
20.7219716,0.32611143071866266
20.7229716,0.3261102242681171
20.7239716,0.3261090299760247
20.7249716,0.3261078342535261
20.7259716,0.32610663209419927
20.7269716,0.32610544209332565
20.7279716,0.32610426067488946
20.7289716,0.32610307925645327
20.729971600000002,0.3261019006988296
20.7309716,0.32610072428681536
20.731971599999998,0.3260995514508167
20.7329716,0.3260983922036774
20.733971599999997,0.3260972415389757
20.734971599999998,0.3260960772854145
20.7359716,0.32609487870210335
20.736971599999997,0.3260936679603391
20.737971599999998,0.3260924472057311
20.7389716,0.32609123288795117
20.7399716,0.32609001141814004
20.740971599999998,0.32608877778987577
20.7419716,0.32608754201600215
20.7429716,0.32608630981814407
20.7439716,0.32608507332906733
20.7449716,0.32608385972649057
20.7459716,0.3260826697256169
20.746971600000002,0.3260814654206807
20.7479716,0.3260802539637133
20.748971599999997,0.32607904965877715
20.7499716,0.3260778575122941
20.750971599999996,0.32607666679621733
20.751971599999997,0.3260754832321718
20.7529716,0.3260742882248763
20.7539716,0.3260730960783933
20.754971599999998,0.3260718932038634
20.7559716,0.3260706688732397
20.7569716,0.32606943238416297
20.757971599999998,0.32606819517988306
20.7589716,0.32606695439958755
20.7599716,0.32606571433449516
20.7609716,0.3260644714085903
20.7619716,0.32606323277390414
20.7629716,0.3260620041520617
20.7639716,0.32606077409981304
20.7649716,0.32605955978203316
20.7659716,0.32605836262912824
20.766971599999998,0.32605717334345774
20.7679716,0.32605597189933405
20.768971599999997,0.3260547640183823
20.769971599999998,0.3260535396877586
20.7709716,0.3260523046290881
20.771971599999997,0.32605106241838633
20.772971599999998,0.3260498202076845
20.7739716,0.3260485644081234
20.7749716,0.3260473007413279
20.7759716,0.3260460320681105
20.7769716,0.3260447462300181
20.7779716,0.3260434682591601
20.7789716,0.3260421967251302
20.7799716,0.3260409216150847
20.7809716,0.326039640068211
20.781971600000002,0.32603834135646237
20.7829716,0.3260370197582137
20.7839716,0.3260357053119963
20.7849716,0.3260343994482164
20.785971599999996,0.3260331128949209
20.786971599999998,0.3260318628169847
20.7879716,0.3260306277583142
20.788971599999996,0.32602938054119057
20.789971599999998,0.3260281211656138
20.7909716,0.3260268510619902
20.7919716,0.3260255773823509
20.792971599999998,0.32602431443075847
20.7939716,0.3260230436119317
20.7949716,0.32602174346977675
20.795971599999998,0.3260204290235594
20.7969716,0.32601909598206075
20.7979716,0.32601774720609333
20.7989716,0.32601639628451656
20.7999716,0.32601503535009607
20.8009716,0.32601367083965993
20.8019716,0.3260123163420675
20.8029716,0.3260109675661001
20.803971599999997,0.32600961020769526
20.8049716,0.32600823067799345
20.8059716,0.32600684614186987
20.806971599999997,0.3260054859226525
20.8079716,0.3260041636092007
20.8089716,0.3260028613214364
20.809971599999997,0.3260015318559534
20.8109716,0.32600019309282974
20.8119716,0.32599885432970616
20.8129716,0.32599753130105125
20.8139716,0.3259962111332088
20.8149716,0.3259948795221164
20.8159716,0.3259935343221646
20.8169716,0.32599217982457224
20.8179716,0.3259908053012923
20.8189716,0.32598940574590307
20.819971600000002,0.32598799689287317
20.820971599999996,0.32598658589423385
20.821971599999998,0.3259851870540477
20.8229716,0.32598381110036156
20.823971599999997,0.3259824473051285
20.824971599999998,0.3259810799338798
20.8259716,0.3259797268666937
20.8269716,0.3259783702234919
20.827971599999998,0.32597701644110266
20.8289716,0.3259756626587134
20.8299716,0.32597431030673035
20.830971599999998,0.325972955809138
20.8319716,0.3259716070331706
20.8329716,0.32597025468118757
20.8339716,0.32596890018359514
20.8349716,0.3259675456860028
20.8359716,0.325966177599551
20.836971600000002,0.32596481380431797
20.8379716,0.32596345573070995
20.838971599999997,0.3259621005179144
20.8399716,0.32596072599463455
20.8409716,0.325959330730464
20.841971599999997,0.32595792473824664
20.8429716,0.32595652589806046
20.8439716,0.3259551134690149
20.844971599999997,0.32595369889436
20.8459716,0.3259522864653145
20.8469716,0.32595086616903457
20.847971599999997,0.3259494372903172
20.8489716,0.32594800984200606
20.8499716,0.3259465995585699
20.8509716,0.32594519785757126
20.8519716,0.32594379472616636
20.8529716,0.32594238801874587
20.8539716,0.3259409827417316
20.8549716,0.32593958247113924
20.8559716,0.32593819221339054
20.856971599999998,0.3259367897971888
20.8579716,0.32593537379212767
20.858971599999997,0.32593394777422274
20.859971599999998,0.32593251317388033
20.8609716,0.32593106140866296
20.861971599999997,0.32592961464986747
20.862971599999998,0.3259281700366813
20.8639716,0.325926713265042
20.8649716,0.32592526078462153
20.865971599999998,0.3259238190322479
20.8669716,0.3259223901535305
20.8679716,0.3259209641356256
20.8689716,0.32591952238325195
20.8699716,0.3259180806308783
20.8709716,0.3259166546129734
20.871971600000002,0.32591523646230286
20.8729716,0.3259138197420386
20.8739716,0.3259123922937275
20.8749716,0.3259109526869632
20.875971599999996,0.3259095037825583
20.876971599999997,0.3259080513021378
20.8779716,0.3259065995369204
20.8789716,0.3259051356132499
20.879971599999998,0.3259036502334856
20.8809716,0.32590213910640886
20.8819716,0.32590060795364456
20.882971599999998,0.3258990775160834
20.8839716,0.3258975435025066
20.8849716,0.325895998760883
20.8859716,0.3258944382847906
20.8869716,0.3258928842455263
20.8879716,0.32589134737113706
20.8889716,0.325889823370404
20.8899716,0.325888305091296
20.8909716,0.3258867875273911
20.8919716,0.3258852821219393
20.8929716,0.3258838067550188
20.893971599999997,0.32588233496411395
20.894971599999998,0.3258808560211778
20.8959716,0.3258793763630385
20.896971599999997,0.32587788454644606
20.897971599999998,0.3258763805714005
20.8989716,0.32587485800107374
20.899971599999997,0.32587334401318446
20.9009716,0.325871835031717
20.9019716,0.3258703210438278
20.9029716,0.32586879704309474
20.9039716,0.32586727804878357
20.9049716,0.3258657540480505
20.9059716,0.32586423076252063
20.9069716,0.32586271605942824
20.9079716,0.32586120636275767
20.9089716,0.3258597009573059
20.909971600000002,0.3258581883998229
20.910971599999996,0.32585668156396486
20.911971599999998,0.32585519046257555
20.9129716,0.3258537315453269
20.913971599999996,0.3258522797801095
20.914971599999998,0.32585080298278274
20.9159716,0.3258492932861122
20.9169716,0.3258477814438323
20.917971599999998,0.3258462710319586
20.9189716,0.32584475918967876
20.9199716,0.32584323375853946
20.920971599999998,0.32584169259293144
20.9219716,0.32584013211683904
20.9229716,0.3258385594822935
20.9239716,0.32583697540449796
20.9249716,0.32583538846589
20.9259716,0.3258338065337038
20.9269716,0.32583221530387707
20.9279716,0.3258306204980347
20.928971599999997,0.32582902068577035
20.9299716,0.3258274208735061
20.9309716,0.32582581033319497
20.931971599999997,0.3258241962168682
20.9329716,0.3258225785245258
20.9339716,0.3258209901555115
20.934971599999997,0.32581942681860665
20.9359716,0.325817864912108
20.9369716,0.3258162901319531
20.9379716,0.32581470533895446
20.9389716,0.32581312126115897
20.9399716,0.32581153432255094
20.9409716,0.3258099438079273
20.9419716,0.32580835472370995
20.9429716,0.32580676850030504
20.9439716,0.3258051772704783
20.944971600000002,0.325803583179839
20.9459716,0.3258019855131841
20.946971599999998,0.3258003907073417
20.9479716,0.32579879232548364
20.948971599999997,0.3257971939436256
20.949971599999998,0.32579558483372073
20.9509716,0.325793965710972
20.9519716,0.3257923473034265
20.952971599999998,0.32579073604791225
20.9539716,0.32578912908361674
20.9549716,0.3257875335625712
20.955971599999998,0.3257859501999788
20.9569716,0.3257843568245426
20.9579716,0.3257827570122783
20.958971599999998,0.32578116077602964
20.9599716,0.325779558818156
20.9609716,0.32577795471467297
20.961971600000002,0.32577634775037745
20.9629716,0.3257747293428319
20.9639716,0.3257731123656926
20.9649716,0.32577149324294397
20.965971599999996,0.32576984980328905
20.966971599999997,0.3257681913443685
20.9679716,0.32576652644861986
20.9689716,0.32576486012246497
20.969971599999997,0.3257632038091538
20.9709716,0.3257615539326708
20.9719716,0.32575990906260965
20.9729716,0.3257582620469391
20.973971600000002,0.3257566186072842
20.974971600000003,0.32575497731323866
20.9759716,0.3257533567600837
20.976971600000002,0.325751742643757
20.977971600000004,0.32575012709702394
20.9789716,0.32574851584150966
20.979971600000002,0.3257469045859954
20.980971600000004,0.3257452911848718
20.9819716,0.3257436763533419
20.9829716,0.32574205580018695
20.9839716,0.3257404245189852
20.9849716,0.32573878322493965
20.9859716,0.3257371333484566
20.9869716,0.3257354834719736
20.9879716,0.32573382358264685
20.988971600000003,0.3257321586868982
20.9899716,0.3257304780566808
20.9909716,0.3257288060089009
20.991971600000003,0.3257271489803867
20.9929716,0.32572547979341926
20.993971600000002,0.32572378485913933
20.994971600000003,0.3257220920704688
20.9959716,0.3257204164466733
20.996971600000002,0.3257187722918153
20.997971600000003,0.3257171352889885
20.998971600000004,0.3257154854125055
20.999971600000002,0.3257138527008975
21.0009716,0.32571222571091446
21.0019716,0.32571058298646266
21.0029716,0.3257089281035578
21.0039716,0.3257072767966685
21.0049716,0.3257056133313261
21.005971600000002,0.32570393985313995
21.0069716,0.32570223347561006
21.0079716,0.3257005163700333
21.008971600000002,0.32569881714453464
21.0099716,0.32569713579911413
21.0109716,0.3256954594601155
21.011971600000003,0.32569377954510126
21.012971600000004,0.3256920788891964
21.0139716,0.3256903574924009
21.014971600000003,0.3256886353804022
21.015971600000004,0.32568691827482543
21.0169716,0.32568522262534244
21.0179716,0.32568354127992194
21.0189716,0.32568184777604825
21.0199716,0.325680127809659
21.0209716,0.3256784056976604
21.0219716,0.32567668573127107
21.0229716,0.32567497649292865
21.0239716,0.3256732722610082
21.0249716,0.32567156945949394
21.025971600000002,0.32566985950594834
21.026971600000003,0.32566813238752784
21.0279716,0.3256663759457792
21.028971600000002,0.32566459161110867
21.029971600000003,0.3256628037004225
21.0309716,0.3256610229417676
21.031971600000002,0.3256592421831127
21.032971600000003,0.3256574650004734
21.033971600000005,0.325655698545881
21.034971600000002,0.3256539320912886
21.0359716,0.32565216420628995
21.0369716,0.3256503820172288
21.0379716,0.3256486062649958
21.0389716,0.32564685983609093
21.0399716,0.3256451284264516
21.040971600000002,0.32564339201039044
21.0419716,0.3256416570247355
21.0429716,0.32563992418469
21.043971600000003,0.3256381891990351
21.0449716,0.3256364627958177
21.0459716,0.32563473782300656
21.046971600000003,0.3256330092741798
21.047971600000004,0.3256312857317749
21.0489716,0.3256295342964482
21.049971600000003,0.3256277506769808
21.050971600000004,0.3256259570446696
21.0519716,0.32562416770357727
21.052971600000003,0.32562238122329734
21.0539716,0.3256205990342362
21.0549716,0.3256188361556594
21.0559716,0.3256170918723639
21.0569716,0.32561534401305275
21.057971600000002,0.325613575412851
21.0589716,0.32561180395183675
21.0599716,0.3256100425036662
21.060971600000002,0.32560829321394885
21.0619716,0.32560654606984085
21.0629716,0.3256048053625609
21.063971600000002,0.32560304892081227
21.064971600000003,0.3256012838966261
21.0659716,0.32559951243561186
21.066971600000002,0.3255977617154882
21.067971600000003,0.3255960281602396
21.0689716,0.32559429961141284
21.069971600000002,0.3255925531825079
21.070971600000004,0.32559078458230617
21.0719716,0.3255889938108075
21.0729716,0.32558716870955884
21.0739716,0.32558534003229456
21.0749716,0.32558351636145216
21.0759716,0.32558168482337535
21.0769716,0.32557983612042357
21.0779716,0.3255780074431593
21.078971600000003,0.32557618091150436
21.0799716,0.3255743601014745
21.0809716,0.32557256289314773
21.081971600000003,0.3255707864257116
21.0829716,0.3255689977998223
21.0839716,0.3255672005914956
21.084971600000003,0.32556540552877816
21.085971600000004,0.32556361547248264
21.086971600000002,0.325561813257734
21.087971600000003,0.32555999888453224
21.088971600000004,0.3255581909481586
21.0899716,0.32555637442934743
21.0909716,0.3255545478976925
21.0919716,0.32555271063799074
21.092971600000002,0.3255508712326796
21.0939716,0.3255490218145247
21.0949716,0.32554717954840107
21.095971600000002,0.3255453444343087
21.0969716,0.32554350645940383
21.0979716,0.3255416541804364
21.098971600000002,0.32553979260382837
21.099971600000003,0.3255379238751891
21.1009716,0.3255360658745967
21.101971600000002,0.32553422861489495
21.102971600000004,0.32553239779202126
21.1039716,0.3255305619627258
21.104971600000002,0.325528707538149
21.105971600000004,0.3255268359486972
21.106971600000005,0.32552496793526103
21.1079716,0.32552311279548113
21.1089716,0.3255212612317168
21.1099716,0.32551942325681194
21.1109716,0.32551756954743827
21.1119716,0.32551569438197087
21.1129716,0.3255138070580504
21.1139716,0.32551193403819234
21.1149716,0.3255100674551625
21.1159716,0.3255081930048982
21.116971600000003,0.32550632070024327
21.1179716,0.3255044526868071
21.118971600000002,0.325502590394996
21.119971600000003,0.32550072452716927
21.1209716,0.3254988543681237
21.121971600000002,0.32549699136110943
21.122971600000003,0.32549513264531393
21.123971600000004,0.3254932667774872
21.124971600000002,0.32549139733364474
21.1259716,0.3254895171617555
21.1269716,0.32548763484425686
21.1279716,0.3254857618243988
21.1289716,0.3254838945261658
21.1299716,0.3254820272279327
21.130971600000002,0.32548015635368405
21.1319716,0.3254782675993573
21.1329716,0.3254763523825149
21.133971600000002,0.32547441499437557
21.1349716,0.3254724725998144
21.1359716,0.32547053092045636
21.136971600000003,0.3254685978235358
21.137971600000004,0.32546665757458404
21.1389716,0.32546471374961666
21.139971600000003,0.3254627642030242
21.140971600000004,0.32546081179561936
21.1419716,0.3254588665402457
21.142971600000003,0.3254569327281221
21.1439716,0.3254550160808734
21.1449716,0.32545310444004666
21.1459716,0.32545118922320426
21.1469716,0.3254492797279869
21.1479716,0.32544737595439444
21.1489716,0.3254454757568177
21.1499716,0.32544358771769405
21.150971600000002,0.32544169610255475
21.151971600000003,0.32543980877863427
21.1529716,0.3254379157330887
21.153971600000002,0.32543600051624627
21.154971600000003,0.3254340552608726
21.1559716,0.32543210356867086
21.156971600000002,0.3254301497308597
21.157971600000003,0.3254281987538611
21.158971600000005,0.32542625421369054
21.159971600000002,0.3254243118191294
21.160971600000003,0.3254223651333495
21.1619716,0.3254204098651321
21.1629716,0.3254184596033366
21.1639716,0.3254165164935723
21.1649716,0.32541457123819867
21.1659716,0.3254125966594969
21.1669716,0.3254106185047795
21.1679716,0.32540864392607777
21.168971600000003,0.3254066764994072
21.1699716,0.3254047105031429
21.1709716,0.3254027395004568
21.171971600000003,0.32540077207378626
21.1729716,0.32539880321670944
21.1739716,0.3253968121883358
21.174971600000003,0.32539479541264965
21.175971600000004,0.32539276290249475
21.1769716,0.3253907382595742
21.177971600000003,0.32538872863591933
21.178971600000004,0.3253867190122644
21.1799716,0.3253847101038126
21.1809716,0.3253826897521108
21.1819716,0.32538066582439346
21.182971600000002,0.32537863617505103
21.1839716,0.3253766179689586
21.1849716,0.32537460834530374
21.185971600000002,0.32537262017774254
21.1869716,0.32537064059261894
21.1879716,0.3253686610074953
21.188971600000002,0.32536666926391855
21.189971600000003,0.32536466464668545
21.1909716,0.32536265859904623
21.191971600000002,0.3253606618490476
21.192971600000003,0.32535868727034584
21.1939716,0.32535672055887843
21.194971600000002,0.3253547502713954
21.195971600000004,0.3253527585278186
21.196971600000005,0.32535074175213247
21.1979716,0.32534871925482134
21.1989716,0.32534672393522895
21.1999716,0.3253447443501053
21.2009716,0.32534276977140353
21.2019716,0.32534078804067046
21.2029716,0.32533879486668743
21.203971600000003,0.32533678810384503
21.2049716,0.3253347827714089
21.2059716,0.32533277886937906
21.206971600000003,0.32533076638491165
21.2079716,0.32532874889402236
21.2089716,0.32532672639671123
21.209971600000003,0.3253247139122438
21.210971600000004,0.3253227200230577
21.211971600000002,0.32532071826663717
21.212971600000003,0.3253187064973729
21.213971600000004,0.32531670974737426
21.214971600000002,0.32531470942136
21.2159716,0.32531270051290817
21.2169716,0.3253106794460033
21.217971600000002,0.32530863978381713
21.2189716,0.3253066015520372
21.2199716,0.3253045733331011
21.220971600000002,0.3253025558422118
21.2219716,0.32530054907936945
21.2229716,0.3252985451773396
21.223971600000002,0.32529653626888777
21.2249716,0.32529451377157664
21.2259716,0.3252924891286561
21.226971600000002,0.32529046520093874
21.227971600000004,0.325288462014112
21.2289716,0.3252864674097227
21.229971600000002,0.3252844627924897
21.230971600000004,0.3252824624664754
21.2319716,0.3252804564188362
21.232971600000003,0.3252784281999
21.2339716,0.3252763735184482
21.2349716,0.3252743131153714
21.2359716,0.32527225199709153
21.2369716,0.3252701765747491
21.2379716,0.32526807468989105
21.2389716,0.3252659599313768
21.2399716,0.32526384946408127
21.2409716,0.325261746148817
21.241971600000003,0.32525962209266207
21.2429716,0.32525748587805403
21.243971600000002,0.3252553618218991
21.244971600000003,0.3252532434873693
21.2459716,0.3252511265832456
21.246971600000002,0.325249021122372
21.247971600000003,0.32524692281352957
21.248971600000004,0.32524484238476525
21.249971600000002,0.32524276338640723
21.2509716,0.32524067509040855
21.2519716,0.3252385853640037
21.2529716,0.3252364977832082
21.2539716,0.32523441020241267
21.2549716,0.3252323083175546
21.255971600000002,0.325230214299931
21.2569716,0.32522811384547917
21.2579716,0.32522601553663677
21.258971600000002,0.3252238936260912
21.2599716,0.3252217438226238
21.2609716,0.32521959544956264
21.261971600000003,0.3252174649565796
21.262971600000004,0.3252153416156278
21.2639716,0.32521322471150416
21.264971600000003,0.32521110566177114
21.265971600000004,0.32520898303602247
21.2669716,0.32520686756230505
21.267971600000003,0.32520475423419704
21.2689716,0.3252026609317766
21.2699716,0.32520057621179355
21.2709716,0.3251984864853886
21.2719716,0.32519638317012434
21.2729716,0.32519427627884445
21.2739716,0.32519215722911143
21.2749716,0.3251900474770191
21.275971600000002,0.3251879548898017
21.2769716,0.32518586730900617
21.2779716,0.32518375398089816
21.278971600000002,0.32518162348791513
21.279971600000003,0.32517948083647896
21.2809716,0.32517732602658966
21.281971600000002,0.3251751783687316
21.282971600000003,0.3251730285652642
21.2839716,0.3251708837682187
21.284971600000002,0.3251687361103606
21.285971600000003,0.325166584876487
21.2869716,0.3251644229145665
21.2879716,0.32516225737663035
21.2889716,0.3251600868322723
21.2899716,0.32515792844636743
21.2909716,0.3251557822189156
21.2919716,0.3251536388522763
21.2929716,0.32515149334002763
21.293971600000003,0.3251493428213571
21.2949716,0.32514717728342096
21.2959716,0.3251449967262192
21.296971600000003,0.32514281616901747
21.2979716,0.32514062631417506
21.2989716,0.3251384314529108
21.299971600000003,0.32513623730684965
21.300971600000004,0.32513403243274164
21.3019716,0.3251318268434305
21.302971600000003,0.32512964485582246
21.303971600000004,0.32512746143780824
21.304971600000002,0.32512527372857525
21.3059716,0.32512307743690466
21.3069716,0.32512088400604666
21.307971600000002,0.32511869200559484
21.3089716,0.32511649285311184
21.3099716,0.3251142958462382
21.310971600000002,0.3251120995545676
21.3119716,0.32510991041492837
21.3129716,0.32510771912967973
21.313971600000002,0.3251055085339467
21.314971600000003,0.32510328220374496
21.3159716,0.3251010494367151
21.316971600000002,0.3250988209609039
21.317971600000003,0.3250965960611084
21.3189716,0.3250943668700942
21.319971600000002,0.3250921405398924
21.320971600000004,0.32508991778570623
21.321971600000005,0.3250876921707076
21.3229716,0.32508546512530273
21.3239716,0.3250832337886791
21.3249716,0.32508098528718044
21.3259716,0.32507872033600993
21.3269716,0.32507645824565184
21.3279716,0.32507421332016884
21.328971600000003,0.32507196696427954
21.3299716,0.3250697241844059
21.3309716,0.32506747282209475
21.331971600000003,0.32506522217498673
21.3329716,0.3250629922687694
21.3339716,0.3250607666537707
21.334971600000003,0.32505854318438143
21.3359716,0.3250563347342578
21.336971600000002,0.32505413129055605
21.337971600000003,0.32505192284043244
21.338971600000004,0.32504970223185564
21.339971600000002,0.32504747447124765
21.3409716,0.32504525028665526
21.3419716,0.32504301251320344
21.3429716,0.3250407468468298
21.3439716,0.325038457578753
21.3449716,0.32503617546270747
21.345971600000002,0.3250338983530838
21.3469716,0.3250316262498821
21.3479716,0.3250293455642428
21.348971600000002,0.3250270534353535
