Time,r,z,a
14.727,-3.23793026976201,14.246948821820464,70.38973842932946
14.728,-3.2037731084980328,14.306471378359207,70.33919219720325
14.729,-3.1275864269887803,14.358719284563467,70.304605607498
14.730000000000002,-3.098444437267369,14.459606103790641,70.21214800562257
14.731000000000002,-3.1373991225528117,14.582079394293883,70.08422604369169
14.732,-3.2089381875202765,14.69629560768194,69.95744739481702
14.733,-3.2586741425402317,14.803376015184194,69.84220007342124
14.734,-3.258184338992339,14.902384370082267,69.74559653409786
14.735,-3.2120159935014727,14.98274478601817,69.67682513101596
14.736,-3.1709869305271576,15.021162677089501,69.64778562274613
14.737,-3.1383863067030986,15.025120659768842,69.65061175646684
14.738,-3.07979834454051,15.013005217305981,69.67435210185582
14.738999999999999,-3.015611071202692,14.982217465291988,69.7173055284724
14.740000000000002,-2.957518907137721,14.972739474297228,69.7379606391788
14.741,-2.9596242035752494,14.997724127659383,69.71304136082769
14.741999999999997,-3.0052064858035945,15.004104498089927,69.69789498755422
14.743,-3.0297972876207213,15.002903509974763,69.69422379185926
14.744,-3.0608364236395578,15.040192464265681,69.65151118271142
14.745,-3.0926596295098934,15.103758149143157,69.58286492853459
14.746,-3.121823469072309,15.206235371477131,69.47661841141522
14.747,-3.190845963047454,15.335566260883054,69.33599379143921
14.748,-3.296602322916681,15.454639308813066,69.197675391229
14.749000000000002,-3.4259630365384566,15.560195495382327,69.06711242171576
14.75,-3.579902846424852,15.65539461831493,68.94051417245855
14.750999999999998,-3.7308493519446024,15.728513015155272,68.83505773116359
14.752,-3.8592961653800746,15.744833020207286,68.78907980013697
14.753,-3.9601973942953936,15.71060829882639,68.79795147146706
14.754,-4.037360589389417,15.698132608317183,68.79100102051129
14.755,-4.10369835009481,15.710520467855446,68.76236490373442
14.756,-4.188343499931786,15.679503685518444,68.77073454842741
14.757,-4.2930431890153775,15.595619329299508,68.82429098656965
14.758000000000003,-4.369548160718944,15.495057302795729,68.90062883384057
14.759,-4.411278706087604,15.412496386468376,68.96864245655775
14.759999999999998,-4.438009073229489,15.313875859652832,69.05601309650172
14.761000000000001,-4.457088171602043,15.16151213889498,69.19692797879809
14.762,-4.481813593360396,14.995307988836675,69.34925194229685
14.763,-4.487988928902831,14.833501588157963,69.5024255448848
14.764,-4.462785153261912,14.6538575604286,69.68164523437633
14.765,-4.423613629784029,14.473246230162665,69.86582628669379
14.766,-4.374284197823508,14.31342129717979,70.0330901160631
14.767,-4.293555012342049,14.189457136067453,70.17517931102358
14.768,-4.1686781924354905,14.098202017600332,70.29839539366
14.768999999999998,-4.028611860540552,14.054352119448684,70.37965366277736
14.769999999999998,-3.9137547425920856,14.069041530705148,70.3967330443538
14.771,-3.8092004900078806,14.103742784680875,70.3909080053032
14.772,-3.7062264848234685,14.152796455596851,70.36997053077603
14.773,-3.6296066775035523,14.251226874564738,70.29382741622774
14.774000000000001,-3.576414075310299,14.386341980879381,70.1757774831565
14.775,-3.5360155770994814,14.560159960938584,70.01662039960246
14.776,-3.5179831585205554,14.783522781633838,69.80365993606615
14.777000000000001,-3.5499952365395933,15.00568229075174,69.58011131069895
14.777999999999999,-3.635316787775215,15.192061390813,69.37904428500896
14.778999999999998,-3.743053956325,15.32701227118808,69.22255540079097
14.780000000000001,-3.8298344903613053,15.441467927843828,69.0906768217441
14.781,-3.907992439650231,15.575533726559193,68.94167954686586
14.782,-4.019791302311081,15.699026360723863,68.79450245167281
14.783000000000001,-4.103574365723492,15.784821304927235,68.69049644521613
14.784,-4.114002090918175,15.815397380502205,68.65828015454692
14.785,-4.125860511142192,15.818153850877792,68.6526235680632
14.786000000000001,-4.130892366163029,15.806770129869033,68.6623669499115
14.786999999999999,-4.099803141478553,15.759318230189374,68.716127706247
14.787999999999998,-4.0911773900717625,15.702901774754535,68.77289746798205
14.788999999999998,-4.128293850741558,15.63652485917448,68.82768662838701
14.790000000000001,-4.178733278205556,15.562265237856941,68.88646807357887
14.791,-4.210439841359312,15.49062294516757,68.94736149765224
14.792,-4.2274714289599755,15.438419005734541,68.99324217465329
14.793000000000001,-4.243063073533862,15.448004728614512,68.97987408472446
14.794,-4.259993872217496,15.507516751457063,68.91800312187408
14.795,-4.292392393941165,15.565471355096125,68.85352883847737
14.796,-4.3404302414869855,15.58897872698983,68.81804732327535
14.796999999999999,-4.387704985622067,15.577346934704776,68.81649937235429
14.797999999999998,-4.455371019888313,15.554676650848833,68.8198177810841
14.799000000000001,-4.5698563059414035,15.51230797164924,68.82856576353709
14.8,-4.679253526562437,15.407614372733939,68.89751589894514
14.801,-4.735952347833158,15.240556516601343,69.04055741648017
14.802000000000001,-4.763292851357787,15.04777747949019,69.2163196351406
14.803,-4.782929133798808,14.859175024425292,69.39001942648724
14.804,-4.786830144536342,14.681087426988014,69.55823614765764
14.805,-4.7458508364630765,14.540648972907213,69.70445905777554
14.806,-4.661614059406707,14.44965866774379,69.81700684143073
14.806999999999999,-4.542109026365362,14.361229050935354,69.93760795023515
14.808000000000002,-4.397298436081603,14.27072287166716,70.06715818017582
14.809000000000001,-4.256384022770965,14.1712766381218,70.2033150164141
14.81,-4.133314374626458,14.12147314283675,70.28605112679287
14.811000000000002,-4.002953794561013,14.163489918732346,70.28170914272233
14.812000000000001,-3.8641727124043044,14.243475800888474,70.2416656210199
14.813,-3.7753820486704077,14.339117673813998,70.17219485976068
14.813999999999998,-3.758192780514078,14.434818539902222,70.0839683811205
14.815,-3.794377144409318,14.55295266140861,69.96052763295148
14.815999999999999,-3.860463100468168,14.710195493145342,69.79167902769574
14.816999999999998,-3.9448553404727624,14.881345987517163,69.60466492545714
14.818000000000001,-4.028751040112714,15.0551953865293,69.41507962581193
14.819,-4.057743589080668,15.201752229304955,69.26600642316441
14.819999999999999,-4.0324630313468335,15.337884340110083,69.1408873473396
14.821000000000002,-4.035842346098791,15.506627982540378,68.97678138352134
14.822000000000001,-4.096032136711703,15.695878765409333,68.77846833731775
14.822999999999999,-4.162273789476229,15.857395179339013,68.60544282475782
14.824,-4.216972664916165,15.937520007747075,68.51402406728711
14.825,-4.306309566075705,15.928203442430096,68.4999403945829
14.825999999999999,-4.417564757505349,15.813597425917964,68.58096403756443
14.827000000000002,-4.517804765663776,15.65557262319615,68.7055986897087
14.828000000000001,-4.647721964984398,15.508141345122185,68.81038087402652
14.828999999999999,-4.8151992626641915,15.3304263479478,68.93114453518814
14.830000000000002,-4.955206179980362,15.142436691174707,69.06740896048764
14.831000000000001,-5.045867506125969,14.96866087078282,69.20374768643262
14.831999999999999,-5.083726602001666,14.798769904425486,69.35238462742552
14.833,-5.078915761853377,14.67143566749292,69.47433061470824
14.834,-5.071680537018342,14.570040782080701,69.57249106754219
14.834999999999999,-5.040608669015765,14.434323279032865,69.71087235066085
14.836000000000002,-4.964919210826103,14.295296382623107,69.86705840105542
14.837000000000002,-4.859530520014708,14.195823979583821,69.99545217828003
14.838,-4.7574935731216135,14.130458514717558,70.09015080778993
14.838999999999999,-4.693607977144424,14.058108522493296,70.17905633661229
14.840000000000002,-4.653959205308534,13.983559625631454,70.26231781831804
14.841,-4.610158034487861,13.947970258515683,70.30988660917177
14.841999999999999,-4.520509668084178,13.93790320648759,70.34734995119791
14.843,-4.38939982609759,13.948929440057455,70.376749220606
14.844,-4.249192533975264,14.018898367806786,70.35127484599131
14.844999999999999,-4.131429285360563,14.153867760131373,70.25548642676804
14.846000000000002,-4.06052788432234,14.288331347474731,70.14589957639345
14.847,-4.030541895120906,14.387658692816997,70.058447516094
14.847999999999999,-4.02020171307054,14.453450613949803,69.9978582707781
14.849,-4.0217203845115295,14.501037558396446,69.95160057942307
14.85,-4.072234327579501,14.572645170512168,69.86906877669558
14.850999999999999,-4.149506054181479,14.663165991178632,69.76100930577925
14.852,-4.208957014012852,14.755870595249261,69.65558615751159
14.853,-4.235991193775235,14.83811452882373,69.56908090345131
14.854,-4.190843501945103,14.866501228475979,69.55409348616685
14.855000000000002,-4.107783863015278,14.835945101061618,69.60587270070295
14.856,-4.04725773702727,14.79592721642249,69.66051639123407
14.857,-3.9641326728220694,14.754495222532983,69.72225549632788
14.858,-3.8506831845839278,14.748922125333143,69.75669114505716
14.859,-3.760759651188482,14.794387110786243,69.73509898041243
14.86,-3.717548249303755,14.855133585901173,69.68676523915111
14.861,-3.7169887971478177,14.910819627362008,69.63287444972723
14.862,-3.7372824390317128,14.991122587912553,69.5500473633439
14.863,-3.763687685327895,15.134684138010016,69.4043592965848
14.863999999999999,-3.7829536292593433,15.310903169460312,69.22868128450521
14.865,-3.794271335927607,15.436521054542835,69.10400436468397
14.866,-3.798344603334037,15.513659005012414,69.02811728538306
14.866999999999999,-3.7948746139986396,15.596266035499616,68.94868891379741
14.868,-3.8247798700061093,15.64553819585177,68.89373393700885
14.869,-3.8860254490014476,15.66422297863984,68.86094564992003
14.87,-3.9597606812512476,15.674641626196419,68.83293178209256
14.871,-4.0369851896917845,15.650258024736535,68.83745608938304
14.872,-4.094497022842715,15.577831110034678,68.89305342521953
14.873,-4.12343066078106,15.461431090706443,68.9981709861987
14.874,-4.144686662562843,15.31927756423532,69.12994352181096
14.875,-4.188159052154206,15.177050903884487,69.25568196506302
14.876,-4.231529507817319,15.02974191246592,69.38593634152649
14.877,-4.222842562446957,14.870252008519873,69.54177260795718
14.878,-4.159173870254255,14.709170786854632,69.7141100187178
14.879,-4.07426024695719,14.57369182859494,69.86751540312065
14.88,-3.9703600122062532,14.481302536062458,69.98427884623933
14.881,-3.8186863838436134,14.439398227353998,70.06418442580834
14.882,-3.62974409399213,14.459838475752658,70.0915469973331
14.883000000000001,-3.469244457683651,14.578644542531935,70.01425564729382
14.884,-3.389312741802923,14.777728656014322,69.83857839473704
14.885,-3.3769738296153093,14.98248512917807,69.64165331515306
14.886000000000001,-3.3664974877490668,15.171248518070449,69.45972693508651
14.887,-3.3628270529021274,15.367263968459408,69.2690938702171
14.888,-3.42213358115127,15.589086990192088,69.03971706281435
14.889,-3.552861179185941,15.809464236133659,68.79623556107545
14.89,-3.7530456316605014,15.998663400732092,68.56702759318173
14.891,-3.979356991550354,16.137656686177053,68.37895173621364
14.892,-4.166151902175513,16.190834734950872,68.2817479655769
14.893,-4.2953571895167455,16.15864507562841,68.28019425753806
14.894,-4.406526397635302,16.052757002122718,68.35342430821711
14.894999999999998,-4.556322605960675,15.859392585392412,68.4990785449058
14.896,-4.70000330550524,15.611806291859523,68.69605793783893
14.897,-4.765764353476109,15.387955429719678,68.89094409408474
14.898,-4.807265319140568,15.227233949513648,69.0319552354763
14.899000000000001,-4.876988541544009,15.081293516874572,69.14974980082414
14.9,-4.9113282097439095,14.897892219162246,69.31343449452362
14.901,-4.842040541722591,14.718978624394387,69.50504313161653
14.902000000000001,-4.722335920474212,14.60232915294786,69.65306306663014
14.902999999999999,-4.630291903110315,14.55278678521916,69.7283528614606
14.903999999999998,-4.550801942010582,14.531482543550137,69.77259762044393
14.905000000000001,-4.439598513801941,14.527053758568313,69.80969632074176
14.906,-4.331387763408276,14.546018991651586,69.82279378599304
14.907,-4.269386015747252,14.570600428453591,69.81678381247536
14.908000000000001,-4.216528992930541,14.584774614573185,69.81794587988429
14.909,-4.1508280072159485,14.56706666054459,69.85309258501135
14.91,-4.098056193210804,14.559807069052077,69.87445715186618
14.911000000000001,-4.088191992094871,14.58159994132989,69.85614412993769
14.911999999999999,-4.116026614219469,14.611170320642243,69.82014581006194
14.912999999999998,-4.136360309112419,14.64325446941207,69.78374625399678
14.913999999999998,-4.118867204684508,14.679764812213902,69.75334259610524
14.915000000000001,-4.109982775054468,14.737959400456658,69.69969262724591
14.916,-4.139382819514149,14.816048759055294,69.61657414757062
14.916999999999998,-4.175045424231748,14.902900457840532,69.52332573352072
14.918000000000001,-4.179234335998415,14.987768159307695,69.44046292358459
14.919,-4.164423207299784,15.075608107624209,69.35978323474505
14.92,-4.163762849680997,15.173875539788607,69.26521624027268
14.921,-4.157453010314285,15.284158837259445,69.16049473955871
14.921999999999999,-4.124910514848334,15.422400837902966,69.03549767889845
14.922999999999998,-4.0740272084328994,15.571703986949775,68.90417250489311
14.924000000000001,-4.0214351843636855,15.676995294072064,68.81543567492793
14.925,-4.022510133375582,15.759020080591583,68.73570469790965
14.925999999999998,-4.098015733245752,15.821902491552278,68.65600014065964
14.927000000000001,-4.185614503464829,15.873157902268558,68.5842602797813
14.928,-4.235749088060177,15.901822119653248,68.54370889106248
14.929,-4.284742502747836,15.843670013018865,68.58717276651316
14.93,-4.378571549292822,15.709017227505894,68.6921763847424
14.931,-4.432178883047903,15.533080040946071,68.84695740085562
14.931999999999999,-4.4082514206503385,15.366277724227066,69.01390692865381
14.933000000000002,-4.361848135099435,15.258627704301446,69.13017206860307
14.934000000000001,-4.322655298068514,15.215375534220387,69.18250963416534
14.934999999999999,-4.2905031347373805,15.184604307686287,69.22088009012555
14.936000000000002,-4.2474323767611875,15.126720178836525,69.28827364151287
14.937000000000001,-4.170233891130042,15.077882319749413,69.35604314903222
14.938,-4.079604680925731,15.09651190773959,69.36197435309833
14.938999999999998,-4.054062008983666,15.155700026579945,69.31144805699519
14.94,-4.098992678650947,15.19769326259033,69.259236947231
14.940999999999999,-4.1520101452188545,15.2495021744555,69.19536445169572
14.941999999999998,-4.210080341911775,15.341746318536128,69.09107305354416
14.943000000000001,-4.295869782002863,15.415719573134599,68.99690945031396
14.943999999999999,-4.396248263365878,15.407396220478056,68.97767628937834
14.944999999999999,-4.503696289196535,15.345300817490015,69.00745369102899
14.946000000000002,-4.5913912083710295,15.260609221206078,69.06365578212284
14.947000000000001,-4.63747108087611,15.158849574493027,69.14765448117946
14.947999999999999,-4.618402649936865,15.060754874323221,69.2470326471044
14.949,-4.54542329413405,14.98732492597521,69.33855749429145
14.95,-4.46001908773832,14.949935573076035,69.398963370913
14.950999999999999,-4.362740992373807,14.926868360340329,69.44863645806362
14.952000000000002,-4.240516103237286,14.905783610508268,69.5027627667022
14.953,-4.1223023604778675,14.936472872182026,69.50511056468517
14.953999999999999,-4.06009002219389,15.036165196065113,69.42532200038542
14.955000000000002,-4.03503998719052,15.141020652415818,69.33053753011582
14.956000000000001,-4.033500685705815,15.22173360474209,69.25292720168844
14.956999999999999,-4.072261758198272,15.289683800307447,69.17730280449418
14.958,-4.128748870211282,15.328342237465463,69.12534589409462
14.959,-4.180819826033371,15.329723998560869,69.1103904299128
14.959999999999999,-4.249939383251012,15.310797938763049,69.11030150434128
14.961000000000002,-4.364380150651022,15.28485486366216,69.10425835946579
14.962,-4.499367387160268,15.274161818563831,69.07692472716673
14.963,-4.6056190766645,15.262079052083529,69.05814364412404
14.963999999999999,-4.679434266352331,15.219252098552182,69.07760258339223
14.965000000000002,-4.728950824208875,15.157535808604914,69.1219060436422
14.966,-4.7637367713279986,15.106604000322756,69.1600924103368
14.966999999999999,-4.801082073556837,15.09294911332053,69.16183400723708
14.968,-4.862860479626653,15.088566263551488,69.14716921386281
14.969,-4.922162738169463,15.0418254133776,69.17330742740114
14.969999999999999,-4.93487671612692,14.959579215349455,69.24747580532926
14.971,-4.932599381963908,14.857200833806152,69.34538555955463
14.972,-4.934049182223358,14.743576302712839,69.4527210249988
14.972999999999999,-4.936381812848207,14.663066091664957,69.52830414560985
14.974000000000002,-4.919991612720819,14.637786531153523,69.5574901003476
14.975,-4.86253340671228,14.636609501851614,69.5768171624309
14.975999999999999,-4.791112918035651,14.617388502291842,69.61745113382369
14.977,-4.740343152880533,14.618732829871014,69.63190959298424
14.978,-4.70894698616119,14.68006367176447,69.5831763606917
14.979,-4.676181828271595,14.799714923304094,69.47910317339468
14.980000000000002,-4.6349903772650185,14.956070979695836,69.34218422170451
14.981,-4.59100405007555,15.08495425935856,69.2318941151846
14.982,-4.558681853128849,15.20123263710072,69.12993213860437
14.983000000000002,-4.542116827462971,15.347699746919382,68.99429124356215
14.984,-4.53728555740889,15.488324452827655,68.86075731065641
14.985,-4.5299129084417125,15.60230723759605,68.75339721374314
14.986,-4.5209955239122035,15.685025036358862,68.67641550031249
14.987,-4.540307477131116,15.729270787522111,68.62855072102383
14.988,-4.573607588576743,15.731873136067923,68.61678545755986
14.988999999999999,-4.6107881970753235,15.69272766344387,68.64392867106207
14.99,-4.674290166579967,15.640861242120295,68.67561551063419
14.991,-4.743851563075471,15.573202510837518,68.72029594568595
14.991999999999999,-4.806187335269302,15.476345357320854,68.79454714237303
14.993,-4.873525827138459,15.364317647888779,68.88126832616746
14.994,-4.926924625086977,15.23034806216408,68.99256146799391
14.995,-4.965710084392727,15.080468508096008,69.12301013838218
14.996,-4.985272139552995,14.947729984515147,69.24285654075027
14.997,-4.972002056478925,14.84455722969727,69.34491508182124
14.998,-4.955371005552881,14.79437248340987,69.39778352346856
14.999,-4.949112622764344,14.796350925267662,69.39789384549398
15.0,-4.933657600426591,14.842376913472576,69.35911991735021
15.001,-4.896827941490834,14.954076503729134,69.26458364173514
15.002,-4.880056279033446,15.091955310465696,69.13866133078209
15.003,-4.912484112605332,15.21000310946438,69.01636165491361
15.004,-4.946366358735704,15.302457398838921,68.91796833114321
15.005,-4.94250711909484,15.321552105567964,68.90098339817189
15.006,-4.933552173800692,15.256101339787843,68.96601842518552
15.007,-4.931416280328818,15.161792714134165,69.05638607980411
15.008000000000001,-4.92705552733047,15.06251713323801,69.152120061078
15.009,-4.91649312148466,14.9676275100077,69.24557910007654
15.01,-4.913272053760745,14.884365750512396,69.32567111263475
15.011000000000001,-4.931882541643026,14.805339749234397,69.39482295855561
15.012,-4.972477749323697,14.71418870564998,69.46832641879837
15.013,-5.0252485492581895,14.607183832349952,69.55257489113842
15.013999999999998,-5.041129878985167,14.534098623107552,69.61646941554008
15.015,-5.003546384485784,14.530290796706412,69.63234477681934
15.016,-4.935773099328311,14.57295320773724,69.61387568999417
15.017,-4.859504392480647,14.65354450614435,69.56169861888647
15.018,-4.779942036975692,14.79522079550736,69.45180382601697
15.019,-4.718591675558823,14.999919764150915,69.2754109646192
15.019999999999998,-4.687297417691013,15.232595229602962,69.06253738793983
15.021,-4.725060128656649,15.422768924166952,68.86965609456294
15.022,-4.805225308532771,15.538042994847073,68.73589933702203
15.022999999999998,-4.844443373810014,15.61939246295749,68.64658896395174
15.024000000000001,-4.869998237930887,15.684063273170455,68.5772498163595
15.025,-4.899097774760921,15.725886352091807,68.52867156038789
15.026,-4.9121176722294235,15.73159232888539,68.51934779118028
15.027000000000001,-4.912159204932239,15.686790623862306,68.56209538501045
15.028,-4.8965930228867105,15.617741244076287,68.6326402618289
15.028999999999998,-4.8653642895838916,15.54939102621987,68.70720002710874
15.030000000000001,-4.812759803289116,15.491602346560594,68.77802724117325
15.031,-4.765231845306148,15.476851925857629,68.80616228084143
15.031999999999998,-4.754053706867454,15.520183294450055,68.76802180444088
15.033000000000001,-4.773301314777134,15.580776154690536,68.70444873518461
15.034,-4.77260486852187,15.65297605276017,68.63560521927798
15.035,-4.756389049419545,15.74739917449352,68.54995995292785
15.036000000000001,-4.759406624652066,15.817957778086834,68.48153337358096
15.037,-4.772142867473042,15.84615655967206,68.45086028637103
15.037999999999998,-4.819691841726114,15.84675878720008,68.43651022553206
15.038999999999998,-4.912410437845182,15.849394595013463,68.40677592092808
15.040000000000001,-5.028991224482398,15.842645971909711,68.37832186188206
15.040999999999999,-5.157846123069614,15.827494197732314,68.35329013863357
15.041999999999998,-5.273346932219296,15.804405004633876,68.33904548298499
15.043000000000001,-5.350743416478947,15.731889601743777,68.38305667246689
15.044,-5.417776556866644,15.608749376438304,68.4777313931592
15.045,-5.481434402286825,15.444049567089596,68.61205351066542
15.046000000000001,-5.55616248634912,15.248413858071954,68.77085748532123
15.046999999999999,-5.633940536948697,15.058237677925558,68.92231957219045
15.047999999999998,-5.641155892736611,14.875145076053851,69.0911162918385
15.049000000000001,-5.593041792431463,14.672690225678036,69.29745387045169
15.049999999999999,-5.572272229961723,14.468090476850719,69.49594053639044
15.050999999999998,-5.576024835658817,14.271201740855682,69.67814462618557
15.052000000000001,-5.5551077343031565,14.11107266478297,69.8348559620919
15.053,-5.453262889139609,14.04207761487595,69.93620167818662
15.054,-5.2962159553050725,14.075757978524422,69.96082229258455
15.055000000000001,-5.175923293834373,14.176476227198046,69.90819228309715
15.056,-5.122308488993542,14.2860813882194,69.82336777518661
15.056999999999999,-5.05393759008721,14.353132960850038,69.78307813793025
15.058000000000002,-4.926292940269004,14.393735818179445,69.78658509942997
15.059000000000001,-4.836155878276161,14.458499369328791,69.75412817540872
15.059999999999999,-4.80157760059547,14.538793983922847,69.68883812503142
15.061000000000002,-4.768153880311938,14.601999575863328,69.63921606688491
15.062000000000001,-4.734063120922263,14.65394402410075,69.60034321504682
15.063,-4.688538144111475,14.734389193665837,69.53763876895883
15.064,-4.624238547046598,14.876506483563515,69.42135990224118
15.065,-4.608367184430332,15.074089002966183,69.23722082322155
15.065999999999999,-4.661330901538181,15.290367590493782,69.01490235168839
15.066999999999998,-4.765785785089212,15.50591013069612,68.77822564789588
15.068000000000001,-4.877910268391082,15.718082111781467,68.54241470144603
15.068999999999999,-4.954296464967985,15.909059911676263,68.3373699334079
15.069999999999999,-5.0692976081797285,16.08166099105647,68.13828008560324
15.071000000000002,-5.245136433374801,16.219391549406208,67.9535892799198
15.072000000000001,-5.427811937755566,16.316003777148477,67.80485179803428
15.073,-5.596809087226624,16.3623753857006,67.70689153964958
15.074,-5.736520513716391,16.31768240577494,67.70334059131574
15.075,-5.853027603545994,16.197961764126227,67.77699511002895
15.075999999999999,-5.961766752329239,15.99639233361228,67.92876013582998
15.077000000000002,-6.022276841870851,15.75290109429485,68.1351931156396
15.078,-6.030813226120693,15.558799780990045,68.31326997901363
15.078999999999999,-5.9662232888327145,15.397707790482537,68.48681661419288
15.080000000000002,-5.8605729586349655,15.23032606492601,68.68101879872864
15.081000000000001,-5.8116176616479285,15.053382888502279,68.86372917204748
15.082,-5.820735228262843,14.911212404962374,68.99296361022928
15.083,-5.849635499875227,14.856400164482983,69.03344553985893
15.084,-5.875483866751723,14.83233301926991,69.04633542213625
15.084999999999999,-5.910799444013698,14.798279504488757,69.06492465156425
15.086000000000002,-5.921359779642219,14.76350795715085,69.09328227317712
15.087,-5.850158022495778,14.717575176026903,69.16234335672809
15.088,-5.759990224452749,14.692501903008324,69.21877382597619
15.088999999999999,-5.7267061914296615,14.684312542802362,69.23852168552513
15.090000000000002,-5.676965329978562,14.641302851655878,69.29663461064204
15.091000000000001,-5.595868850127121,14.565616596553765,69.39644479531586
15.091999999999999,-5.577573711068219,14.4969824202423,69.46707278729428
15.093,-5.635103176548762,14.463036221997552,69.47795746143044
15.094,-5.6883436354972465,14.444558652285705,69.47574388336679
15.094999999999999,-5.7102160633024965,14.438039811909684,69.47377827351784
15.096,-5.709153374602618,14.423037857933151,69.48811896299777
15.097,-5.690208592094533,14.403679315885462,69.51308773007308
15.097999999999999,-5.660796143935246,14.41532360532441,69.51303232942564
15.099000000000002,-5.630433268911456,14.480660784976417,69.46322698996929
15.100000000000001,-5.651682407726376,14.589780865121892,69.35381133534173
15.100999999999999,-5.7218638957779815,14.695389669795697,69.22995865608002
15.102,-5.721502267215132,14.769839616067493,69.16068970952003
15.103,-5.629102115978462,14.863902071304683,69.10590123921935
15.104,-5.557235726431473,15.027373566830216,68.97798935101484
15.105,-5.527058872313171,15.233291646315372,68.79501452763016
15.106,-5.521690720871227,15.440952343532155,68.60146111105668
15.107,-5.536543431294657,15.630168892548868,68.41821804581262
15.108000000000002,-5.576935084535785,15.797914658395847,68.24660295668116
15.109000000000002,-5.642987328812974,15.93583606499523,68.09455185203461
15.11,-5.725791478872489,15.996670836671683,68.00946834509435
15.111,-5.787837154383959,15.925458772249913,68.05540510864013
15.112,-5.823931298874002,15.763440288810488,68.19511304670877
15.113,-5.8419614876894315,15.647904561813313,68.29714302284593
15.113999999999999,-5.843340049105464,15.590085211131655,68.35081443974434
15.115,-5.883084668978295,15.479786121232566,68.43997392570073
15.116,-5.9567306587580475,15.322561127056334,68.56030658335241
15.116999999999999,-6.069828037796947,15.17804188609487,68.65326430431824
15.118000000000002,-6.188259505200105,15.060789173066329,68.71743490050626
15.119,-6.27492630076561,14.986734044678403,68.75263413946855
15.119999999999997,-6.318698405182392,14.943741277168277,68.77528573765943
15.121,-6.303841459311071,14.897506680927243,68.82365546693565
15.122,-6.257964930233849,14.857947969128489,68.87794234840459
15.123,-6.187092944445648,14.846094087449778,68.91626197811527
15.124,-6.109435381284866,14.88392613519418,68.91098331544119
15.125,-6.06368859290535,14.956445811692324,68.86111556922786
15.126,-6.041060467116879,15.036140613298198,68.79568155983604
15.127000000000002,-6.002486152010784,15.117494201053402,68.73443911437529
15.128,-5.964606964427474,15.211990816745583,68.66044061644106
15.128999999999998,-5.997685384627314,15.279983465393949,68.58506397588816
15.13,-6.083605603873087,15.330970691360037,68.5060944745395
15.131,-6.149710748299503,15.483072868318551,68.34033350473628
15.132,-6.228024559107003,15.738821882820053,68.07372444487638
15.133000000000001,-6.343340426561634,15.998366896158847,67.78995319264465
15.134,-6.453911479028551,16.178781026762774,67.58144871434264
15.135,-6.582983175587831,16.22434129579823,67.4910046555316
15.136000000000001,-6.706469286343015,16.16179740795082,67.50198794878949
15.137,-6.770398742009241,16.063354692908884,67.56814229303147
15.137999999999998,-6.796747847812331,15.978377277088137,67.63612019980246
15.138999999999998,-6.794373637791473,15.907087131148176,67.70263216186186
15.14,-6.785504181698442,15.823203872093902,67.78323933552846
15.141,-6.790975684960119,15.712542556680877,67.88271796256114
15.142,-6.786084760587293,15.603846073694564,67.98439073469808
15.143,-6.78722266302489,15.545785274814545,68.03716322992763
15.144,-6.806399459142144,15.537921659142171,68.0366841955044
15.145,-6.819081568874236,15.538812310680415,68.03077604987448
15.146,-6.86083973269514,15.505598670487156,68.04433097846206
15.147,-6.944099802898057,15.474795210236126,68.038578807442
15.147999999999998,-7.020717369388353,15.45850581526266,68.02190015280448
15.149000000000001,-7.076438668834488,15.385871572695917,68.06479913655382
15.15,-7.125190596109959,15.25967317923446,68.15880151034548
15.151,-7.157074716959405,15.11885907674521,68.27266852463848
15.152000000000001,-7.156828423300134,14.998876946006686,68.38114014975734
15.153,-7.127035453621954,14.924399606912539,68.4611869233613
15.154,-7.07249415886752,14.892981128241207,68.51300329006632
15.155000000000001,-6.997251958452558,14.91639354707313,68.52394672801665
15.156,-6.91528874779551,14.965739180799135,68.51380675555774
15.156999999999998,-6.833609551322102,15.014327097822045,68.50369017930635
15.158000000000001,-6.761335277414326,15.086252290783024,68.46788994366528
15.159,-6.722982887530363,15.173461513388922,68.40384281816056
15.16,-6.723898416205276,15.2520561788137,68.33158593047506
15.161000000000001,-6.727089605878389,15.325943974630952,68.26266767734344
15.162,-6.721723250984273,15.399675361294321,68.19727508122335
15.163,-6.709912416963123,15.485605975989282,68.123184035876
15.163999999999998,-6.673072920109564,15.609734436228608,68.02373093501753
15.165000000000001,-6.649349292474793,15.757076240143276,67.89738915688535
15.165999999999999,-6.677030216552436,15.87832350405254,67.77490523067866
15.166999999999998,-6.7343791181063395,15.949123172930692,67.68739210599104
15.168000000000001,-6.773959927380043,15.96428808505202,67.65799817897933
15.169,-6.808585872784773,15.93274805542761,67.67345094414884
15.17,-6.890392227702413,15.877486616054057,67.69184913705229
15.171000000000001,-7.013119864100746,15.784750324584838,67.72741498681435
15.172,-7.142758868642603,15.670240465947609,67.77863418551843
15.172999999999998,-7.264466866329105,15.561237527763122,67.82663130753151
15.174000000000001,-7.371381847609031,15.439064661652798,67.89146447033072
15.174999999999999,-7.451237200202541,15.298151263822774,67.98370287328984
15.175999999999998,-7.489174998785665,15.14186739722548,68.10728291725702
15.177000000000001,-7.506889142444022,15.01220989955561,68.21548836977199
15.178,-7.534524964321526,14.94061445775637,68.26706759670311
