Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97228966e-02,3.37500000e+00,1.27176563e-01,1.99375000e-02,1.02421875e-02,4.03125000e-03,5.78847656e+00,,1.97228966e-02,3.60170454e-01,,1.97228966e-02,3.11788483e+02
1.97238966e-02,3.37656250e+00,1.27135938e-01,1.96562500e-02,1.02656250e-02,4.03125000e-03,5.78882813e+00,,1.97238966e-02,3.60179424e-01,,1.97238966e-02,3.11522491e+02
1.97248966e-02,3.38046875e+00,1.26932813e-01,2.12656250e-02,1.03437500e-02,4.00000000e-03,5.78847656e+00,,1.97248966e-02,3.60188365e-01,,1.97248966e-02,3.11011383e+02
1.97258966e-02,3.38203125e+00,1.27034375e-01,2.27031250e-02,1.04140625e-02,4.09375000e-03,5.78800781e+00,,1.97258966e-02,3.60197335e-01,,1.97258966e-02,3.10733704e+02
1.97268966e-02,3.38046875e+00,1.27176563e-01,2.23125000e-02,1.03828125e-02,4.09375000e-03,5.78800781e+00,,1.97268966e-02,3.60206276e-01,,1.97268966e-02,3.10775482e+02
1.97278966e-02,3.37656250e+00,1.27257813e-01,2.08593750e-02,1.03593750e-02,3.56250000e-03,5.79000000e+00,,1.97278966e-02,3.60215217e-01,,1.97278966e-02,3.11063873e+02
1.97288966e-02,3.36796875e+00,1.27034375e-01,1.99218750e-02,1.03203125e-02,3.18750000e-03,5.79140625e+00,,1.97288966e-02,3.60224187e-01,,1.97288966e-02,3.11841705e+02
1.97298966e-02,3.36562500e+00,1.26831250e-01,2.04062500e-02,1.03593750e-02,3.46875000e-03,5.79000000e+00,,1.97298966e-02,3.60233128e-01,,1.97298966e-02,3.11976471e+02
1.97308966e-02,3.36171875e+00,1.26871875e-01,2.18750000e-02,1.03437500e-02,3.56250000e-03,5.78859375e+00,,1.97308966e-02,3.60242039e-01,,1.97308966e-02,3.12267120e+02
1.97318966e-02,3.36796875e+00,1.27014063e-01,2.21250000e-02,1.04140625e-02,3.87500000e-03,5.78859375e+00,,1.97318966e-02,3.60251009e-01,,1.97318966e-02,3.11506134e+02
1.97328966e-02,3.38281250e+00,1.27460938e-01,2.06718750e-02,1.05468750e-02,4.00000000e-03,5.78988281e+00,,1.97328966e-02,3.60259950e-01,,1.97328966e-02,3.09862518e+02
1.97338966e-02,3.38046875e+00,1.27318750e-01,1.95000000e-02,1.05312500e-02,3.81250000e-03,5.79023438e+00,,1.97338966e-02,3.60268950e-01,,1.97338966e-02,3.09997711e+02
1.97348966e-02,3.36562500e+00,1.26953125e-01,1.99843750e-02,1.04140625e-02,3.65625000e-03,5.78929688e+00,,1.97348966e-02,3.60277891e-01,,1.97348966e-02,3.11423309e+02
1.97358966e-02,3.36171875e+00,1.26973438e-01,2.16875000e-02,1.03437500e-02,3.62500000e-03,5.78847656e+00,,1.97358966e-02,3.60286832e-01,,1.97358966e-02,3.11715607e+02
1.97368966e-02,3.36328125e+00,1.26973438e-01,2.24375000e-02,1.03828125e-02,3.46875000e-03,5.78929688e+00,,1.97368966e-02,3.60295802e-01,,1.97368966e-02,3.11437592e+02
1.97378966e-02,3.36718750e+00,1.26912500e-01,2.15312500e-02,1.05468750e-02,3.71875000e-03,5.78800781e+00,,1.97378966e-02,3.60304743e-01,,1.97378966e-02,3.10918365e+02
1.97388966e-02,3.36015625e+00,1.26932813e-01,2.01718750e-02,1.04687500e-02,4.37500000e-03,5.78519531e+00,,1.97388966e-02,3.60313714e-01,,1.97388966e-02,3.11532684e+02
1.97398966e-02,3.34531250e+00,1.26770313e-01,2.00625000e-02,1.03828125e-02,4.62500000e-03,5.78460938e+00,,1.97398966e-02,3.60322624e-01,,1.97398966e-02,3.12956421e+02
1.97408966e-02,3.35390625e+00,1.26932813e-01,2.13750000e-02,1.04375000e-02,4.46875000e-03,5.78519531e+00,,1.97408966e-02,3.60331535e-01,,1.97408966e-02,3.11960602e+02
1.97418966e-02,3.35781250e+00,1.26831250e-01,2.23906250e-02,1.04140625e-02,4.40625000e-03,5.78589844e+00,,1.97418966e-02,3.60340446e-01,,1.97418966e-02,3.11441925e+02
1.97428966e-02,3.33750000e+00,1.26425000e-01,2.14843750e-02,1.02500000e-02,4.15625000e-03,5.78648438e+00,,1.97428966e-02,3.60349387e-01,,1.97428966e-02,3.13419647e+02
1.97438966e-02,3.31875000e+00,1.26343750e-01,1.96562500e-02,1.01171875e-02,3.78125000e-03,5.78742188e+00,,1.97438966e-02,3.60358268e-01,,1.97438966e-02,3.15243591e+02
1.97448966e-02,3.32109375e+00,1.26303125e-01,1.91250000e-02,1.01562500e-02,3.56250000e-03,5.78742188e+00,,1.97448966e-02,3.60367149e-01,,1.97448966e-02,3.14899170e+02
1.97458966e-02,3.32421875e+00,1.26425000e-01,2.03750000e-02,1.01171875e-02,3.56250000e-03,5.78660156e+00,,1.97458966e-02,3.60376030e-01,,1.97458966e-02,3.14472321e+02
1.97468966e-02,3.33203125e+00,1.26587500e-01,2.17187500e-02,1.01718750e-02,3.50000000e-03,5.78765625e+00,,1.97468966e-02,3.60384941e-01,,1.97468966e-02,3.13555420e+02
1.97478966e-02,3.34140625e+00,1.26790625e-01,2.15312500e-02,1.03046875e-02,3.34375000e-03,5.78742188e+00,,1.97478966e-02,3.60393882e-01,,1.97478966e-02,3.12474274e+02
1.97488966e-02,3.34140625e+00,1.26526563e-01,1.96562500e-02,1.03046875e-02,2.90625000e-03,5.78941406e+00,,1.97488966e-02,3.60402793e-01,,1.97488966e-02,3.12365143e+02
1.97498966e-02,3.33359375e+00,1.26181250e-01,1.83437500e-02,1.02812500e-02,2.37500000e-03,5.79269531e+00,,1.97498966e-02,3.60411674e-01,,1.97498966e-02,3.13069855e+02
1.97508966e-02,3.32656250e+00,1.26140625e-01,1.91250000e-02,1.02109375e-02,2.34375000e-03,5.79351563e+00,,1.97508966e-02,3.60420555e-01,,1.97508966e-02,3.13695496e+02
1.97518966e-02,3.32578125e+00,1.25896875e-01,2.07500000e-02,1.01484375e-02,2.53125000e-03,5.79351563e+00,,1.97518966e-02,3.60429466e-01,,1.97518966e-02,3.13670380e+02
1.97528966e-02,3.33203125e+00,1.26100000e-01,2.16093750e-02,1.01953125e-02,2.81250000e-03,5.79445313e+00,,1.97528966e-02,3.60438347e-01,,1.97528966e-02,3.12913818e+02
1.97538966e-02,3.34453125e+00,1.26425000e-01,2.07343750e-02,1.03750000e-02,3.28125000e-03,5.79410156e+00,,1.97538966e-02,3.60447228e-01,,1.97538966e-02,3.11512909e+02
1.97548966e-02,3.34140625e+00,1.26384375e-01,1.95000000e-02,1.03984375e-02,3.28125000e-03,5.79363281e+00,,1.97548966e-02,3.60456109e-01,,1.97548966e-02,3.11728485e+02
1.97558966e-02,3.33203125e+00,1.26242188e-01,1.95312500e-02,1.03437500e-02,3.12500000e-03,5.79386719e+00,,1.97558966e-02,3.60464990e-01,,1.97558966e-02,3.12591614e+02
1.97568966e-02,3.33593750e+00,1.26425000e-01,2.06250000e-02,1.04140625e-02,3.09375000e-03,5.79328125e+00,,1.97568966e-02,3.60473901e-01,,1.97568966e-02,3.12082458e+02
1.97578966e-02,3.33906250e+00,1.26445313e-01,2.16718750e-02,1.04531250e-02,2.87500000e-03,5.79328125e+00,,1.97578966e-02,3.60482812e-01,,1.97578966e-02,3.11648224e+02
1.97588966e-02,3.33593750e+00,1.26242188e-01,2.11718750e-02,1.04140625e-02,3.12500000e-03,5.79140625e+00,,1.97588966e-02,3.60491693e-01,,1.97588966e-02,3.11856873e+02
1.97598966e-02,3.33750000e+00,1.26201563e-01,2.01406250e-02,1.03828125e-02,3.81250000e-03,5.78929688e+00,,1.97598966e-02,3.60500574e-01,,1.97598966e-02,3.11586334e+02
1.97608966e-02,3.33359375e+00,1.25937500e-01,2.02500000e-02,1.03984375e-02,4.09375000e-03,5.79246094e+00,,1.97608966e-02,3.60509455e-01,,1.97608966e-02,3.11881989e+02
1.97618966e-02,3.33515625e+00,1.25937500e-01,2.06406250e-02,1.04140625e-02,3.87500000e-03,5.79867188e+00,,1.97618966e-02,3.60518306e-01,,1.97618966e-02,3.11612518e+02
1.97628966e-02,3.33203125e+00,1.25957813e-01,2.09218750e-02,1.03359375e-02,3.62500000e-03,5.80242188e+00,,1.97628966e-02,3.60527188e-01,,1.97628966e-02,3.11824585e+02
1.97638966e-02,3.32578125e+00,1.25815625e-01,2.06562500e-02,1.02421875e-02,3.46875000e-03,5.80406250e+00,,1.97638966e-02,3.60536039e-01,,1.97638966e-02,3.12358673e+02
1.97648966e-02,3.32109375e+00,1.25815625e-01,2.05156250e-02,1.01953125e-02,3.62500000e-03,5.80406250e+00,,1.97648966e-02,3.60544890e-01,,1.97648966e-02,3.12732788e+02
1.97658966e-02,3.31875000e+00,1.25815625e-01,2.05468750e-02,1.01875000e-02,3.71875000e-03,5.80464844e+00,,1.97658966e-02,3.60553741e-01,,1.97658966e-02,3.12865601e+02
1.97668966e-02,3.31718750e+00,1.25937500e-01,2.03750000e-02,1.01875000e-02,3.56250000e-03,5.80464844e+00,,1.97668966e-02,3.60562593e-01,,1.97668966e-02,3.12918274e+02
1.97678966e-02,3.31328125e+00,1.25856250e-01,2.06250000e-02,1.02109375e-02,3.62500000e-03,5.80488281e+00,,1.97678966e-02,3.60571444e-01,,1.97678966e-02,3.13212280e+02
1.97688966e-02,3.31875000e+00,1.25795313e-01,2.08906250e-02,1.02500000e-02,3.56250000e-03,5.80429688e+00,,1.97688966e-02,3.60580295e-01,,1.97688966e-02,3.12538513e+02
1.97698966e-02,3.32812500e+00,1.25957813e-01,2.05156250e-02,1.03437500e-02,3.21875000e-03,5.80406250e+00,,1.97698966e-02,3.60589147e-01,,1.97698966e-02,3.11462250e+02
1.97708966e-02,3.32656250e+00,1.25937500e-01,2.01718750e-02,1.03750000e-02,2.96875000e-03,5.80570313e+00,,1.97708966e-02,3.60597998e-01,,1.97708966e-02,3.11515564e+02
1.97718966e-02,3.31718750e+00,1.26140625e-01,2.02187500e-02,1.03046875e-02,3.46875000e-03,5.80394531e+00,,1.97718966e-02,3.60606879e-01,,1.97718966e-02,3.12375000e+02
1.97728966e-02,3.30937500e+00,1.25815625e-01,2.04062500e-02,1.02500000e-02,3.62500000e-03,5.80253906e+00,,1.97728966e-02,3.60615790e-01,,1.97728966e-02,3.13072754e+02
1.97738966e-02,3.31875000e+00,1.26242188e-01,2.08437500e-02,1.03203125e-02,3.46875000e-03,5.80171875e+00,,1.97738966e-02,3.60624671e-01,,1.97738966e-02,3.11996948e+02
1.97748966e-02,3.33906250e+00,1.26425000e-01,2.09687500e-02,1.05078125e-02,3.40625000e-03,5.80042969e+00,,1.97748966e-02,3.60633552e-01,,1.97748966e-02,3.09792023e+02
1.97758966e-02,3.33750000e+00,1.26181250e-01,2.03281250e-02,1.05312500e-02,3.28125000e-03,5.80031250e+00,,1.97758966e-02,3.60642433e-01,,1.97758966e-02,3.09843658e+02
1.97768966e-02,3.32968750e+00,1.26140625e-01,1.99062500e-02,1.05468750e-02,3.18750000e-03,5.80007813e+00,,1.97768966e-02,3.60651314e-01,,1.97768966e-02,3.10542511e+02
1.97778966e-02,3.32109375e+00,1.26059375e-01,1.99843750e-02,1.05468750e-02,3.28125000e-03,5.79808594e+00,,1.97778966e-02,3.60660225e-01,,1.97778966e-02,3.11322754e+02
1.97788966e-02,3.31718750e+00,1.26201563e-01,2.07343750e-02,1.05468750e-02,3.28125000e-03,5.79773438e+00,,1.97788966e-02,3.60669106e-01,,1.97788966e-02,3.11617554e+02
1.97798966e-02,3.30468750e+00,1.25957813e-01,2.14218750e-02,1.04765625e-02,3.50000000e-03,5.79691406e+00,,1.97798966e-02,3.60677987e-01,,1.97798966e-02,3.12794525e+02
1.97808966e-02,3.29453125e+00,1.25693750e-01,2.09375000e-02,1.03593750e-02,4.09375000e-03,5.79445313e+00,,1.97808966e-02,3.60686839e-01,,1.97808966e-02,3.13729309e+02
1.97818966e-02,3.29609375e+00,1.25510938e-01,1.98125000e-02,1.03750000e-02,4.00000000e-03,5.79503906e+00,,1.97818966e-02,3.60695690e-01,,1.97818966e-02,3.13460266e+02
1.97828966e-02,3.30312500e+00,1.25815625e-01,1.94218750e-02,1.04140625e-02,3.71875000e-03,5.79468750e+00,,1.97828966e-02,3.60704541e-01,,1.97828966e-02,3.12631439e+02
1.97838966e-02,3.31093750e+00,1.25795313e-01,2.00312500e-02,1.03984375e-02,3.56250000e-03,5.79304687e+00,,1.97838966e-02,3.60713392e-01,,1.97838966e-02,3.11721466e+02
1.97848966e-02,3.30156250e+00,1.25937500e-01,2.11562500e-02,1.03437500e-02,3.40625000e-03,5.79210938e+00,,1.97848966e-02,3.60722244e-01,,1.97848966e-02,3.12578827e+02
1.97858966e-02,3.28515625e+00,1.25795313e-01,2.14218750e-02,1.02265625e-02,3.50000000e-03,5.79210938e+00,,1.97858966e-02,3.60731095e-01,,1.97858966e-02,3.14157349e+02
1.97868966e-02,3.28671875e+00,1.25714063e-01,2.02656250e-02,1.01953125e-02,3.93750000e-03,5.79210938e+00,,1.97868966e-02,3.60739946e-01,,1.97868966e-02,3.13885803e+02
1.97878966e-02,3.28281250e+00,1.25571875e-01,1.91250000e-02,1.01562500e-02,4.03125000e-03,5.79269531e+00,,1.97878966e-02,3.60748827e-01,,1.97878966e-02,3.14184204e+02
1.97888966e-02,3.27968750e+00,1.25267188e-01,1.90781250e-02,1.00468750e-02,3.93750000e-03,5.79246094e+00,,1.97888966e-02,3.60757649e-01,,1.97888966e-02,3.14405090e+02
1.97898966e-02,3.28828125e+00,1.25612500e-01,2.05937500e-02,1.01171875e-02,3.87500000e-03,5.79222656e+00,,1.97898966e-02,3.60766470e-01,,1.97898966e-02,3.13413971e+02
1.97908966e-02,3.29609375e+00,1.25409375e-01,2.17968750e-02,1.01171875e-02,3.56250000e-03,5.79351563e+00,,1.97908966e-02,3.60775322e-01,,1.97908966e-02,3.12496216e+02
1.97918966e-02,3.30156250e+00,1.25450000e-01,2.10781250e-02,1.01484375e-02,3.25000000e-03,5.79386719e+00,,1.97918966e-02,3.60784143e-01,,1.97918966e-02,3.11818817e+02
1.97928966e-02,3.30312500e+00,1.25368750e-01,1.94218750e-02,1.01015625e-02,3.40625000e-03,5.79269531e+00,,1.97928966e-02,3.60792965e-01,,1.97928966e-02,3.11550385e+02
1.97938966e-02,3.30390625e+00,1.25409375e-01,1.87187500e-02,1.01328125e-02,3.46875000e-03,5.79128906e+00,,1.97938966e-02,3.60801786e-01,,1.97938966e-02,3.11368713e+02
1.97948966e-02,3.30703125e+00,1.25510938e-01,2.00468750e-02,1.01953125e-02,3.62500000e-03,5.79046875e+00,,1.97948966e-02,3.60810608e-01,,1.97948966e-02,3.10943817e+02
1.97958966e-02,3.31484375e+00,1.25714063e-01,2.15000000e-02,1.03203125e-02,3.62500000e-03,5.79000000e+00,,1.97958966e-02,3.60819459e-01,,1.97958966e-02,3.10028290e+02
1.97968966e-02,3.31093750e+00,1.25896875e-01,2.12656250e-02,1.03203125e-02,3.71875000e-03,5.78941406e+00,,1.97968966e-02,3.60828310e-01,,1.97968966e-02,3.10317657e+02
1.97978966e-02,3.30546875e+00,1.25714063e-01,1.97968750e-02,1.02890625e-02,3.50000000e-03,5.78906250e+00,,1.97978966e-02,3.60837162e-01,,1.97978966e-02,3.10772614e+02
1.97988966e-02,3.30156250e+00,1.25754688e-01,1.90468750e-02,1.03437500e-02,3.25000000e-03,5.78847656e+00,,1.97988966e-02,3.60846013e-01,,1.97988966e-02,3.11072418e+02
1.97998966e-02,3.29218750e+00,1.25328125e-01,1.98125000e-02,1.03203125e-02,3.34375000e-03,5.78707031e+00,,1.97998966e-02,3.60854864e-01,,1.97998966e-02,3.11935944e+02
1.98008966e-02,3.29062500e+00,1.25267188e-01,2.13125000e-02,1.03046875e-02,3.65625000e-03,5.78601563e+00,,1.98008966e-02,3.60863686e-01,,1.98008966e-02,3.11988037e+02
1.98018966e-02,3.28828125e+00,1.25165625e-01,2.15937500e-02,1.02421875e-02,4.15625000e-03,5.78507813e+00,,1.98018966e-02,3.60872507e-01,,1.98018966e-02,3.12115997e+02
1.98028966e-02,3.28515625e+00,1.25226563e-01,2.03281250e-02,1.02265625e-02,4.40625000e-03,5.78367188e+00,,1.98028966e-02,3.60881329e-01,,1.98028966e-02,3.12327087e+02
1.98038966e-02,3.28671875e+00,1.25328125e-01,1.92343750e-02,1.03046875e-02,4.18750000e-03,5.78425781e+00,,1.98038966e-02,3.60890150e-01,,1.98038966e-02,3.12061218e+02
1.98048966e-02,3.27890625e+00,1.25226563e-01,1.94218750e-02,1.03046875e-02,3.81250000e-03,5.78660156e+00,,1.98048966e-02,3.60898972e-01,,1.98048966e-02,3.12764191e+02
1.98058966e-02,3.26640625e+00,1.24881250e-01,2.07500000e-02,1.01875000e-02,3.65625000e-03,5.78824219e+00,,1.98058966e-02,3.60907793e-01,,1.98058966e-02,3.13946411e+02
1.98068966e-02,3.25859375e+00,1.24739063e-01,2.15625000e-02,1.00390625e-02,3.78125000e-03,5.78824219e+00,,1.98068966e-02,3.60916585e-01,,1.98068966e-02,3.14639648e+02
1.98078966e-02,3.25859375e+00,1.24739063e-01,2.07031250e-02,1.00781250e-02,4.09375000e-03,5.78625000e+00,,1.98078966e-02,3.60925376e-01,,1.98078966e-02,3.14527710e+02
1.98088966e-02,3.26093750e+00,1.24678125e-01,1.93125000e-02,1.00781250e-02,4.15625000e-03,5.78648438e+00,,1.98088966e-02,3.60934168e-01,,1.98088966e-02,3.14179993e+02
1.98098966e-02,3.26640625e+00,1.25165625e-01,1.92031250e-02,1.01875000e-02,4.15625000e-03,5.78625000e+00,,1.98098966e-02,3.60942930e-01,,1.98098966e-02,3.13514160e+02
1.98108966e-02,3.27031250e+00,1.25409375e-01,2.05156250e-02,1.02656250e-02,4.03125000e-03,5.78601563e+00,,1.98108966e-02,3.60951751e-01,,1.98108966e-02,3.13006226e+02
1.98118966e-02,3.26640625e+00,1.25267188e-01,2.20468750e-02,1.02421875e-02,3.71875000e-03,5.78800781e+00,,1.98118966e-02,3.60960573e-01,,1.98118966e-02,3.13296143e+02
1.98128966e-02,3.26640625e+00,1.25267188e-01,2.15781250e-02,1.02421875e-02,3.18750000e-03,5.79082031e+00,,1.98128966e-02,3.60969394e-01,,1.98128966e-02,3.13180542e+02
1.98138966e-02,3.26796875e+00,1.24982813e-01,1.95781250e-02,1.02890625e-02,3.03125000e-03,5.79105469e+00,,1.98138966e-02,3.60978216e-01,,1.98138966e-02,3.12910400e+02
1.98148966e-02,3.26562500e+00,1.25206250e-01,1.83281250e-02,1.02265625e-02,3.09375000e-03,5.79070313e+00,,1.98148966e-02,3.60987037e-01,,1.98148966e-02,3.13051605e+02
1.98158966e-02,3.27343750e+00,1.25368750e-01,1.92812500e-02,1.02890625e-02,3.28125000e-03,5.78824219e+00,,1.98158966e-02,3.60995859e-01,,1.98158966e-02,3.12146545e+02
1.98168966e-02,3.29375000e+00,1.25693750e-01,2.11718750e-02,1.04765625e-02,3.62500000e-03,5.78589844e+00,,1.98168966e-02,3.61004710e-01,,1.98168966e-02,3.09945282e+02
1.98178966e-02,3.29609375e+00,1.25510938e-01,2.15781250e-02,1.04687500e-02,3.87500000e-03,5.78507813e+00,,1.98178966e-02,3.61013561e-01,,1.98178966e-02,3.09590393e+02
1.98188966e-02,3.28281250e+00,1.25165625e-01,2.00312500e-02,1.03984375e-02,3.81250000e-03,5.78484375e+00,,1.98188966e-02,3.61022383e-01,,1.98188966e-02,3.10849304e+02
1.98198966e-02,3.27187500e+00,1.25084375e-01,1.85937500e-02,1.03359375e-02,3.93750000e-03,5.78460938e+00,,1.98198966e-02,3.61031204e-01,,1.98198966e-02,3.11874512e+02
1.98208966e-02,3.26953125e+00,1.24921875e-01,1.87656250e-02,1.02656250e-02,3.93750000e-03,5.78542969e+00,,1.98208966e-02,3.61039996e-01,,1.98208966e-02,3.12017090e+02
1.98218966e-02,3.26640625e+00,1.25064063e-01,2.03593750e-02,1.02890625e-02,4.00000000e-03,5.78378906e+00,,1.98218966e-02,3.61048788e-01,,1.98218966e-02,3.12235596e+02
1.98228966e-02,3.26406250e+00,1.25267188e-01,2.14843750e-02,1.03437500e-02,4.37500000e-03,5.78121094e+00,,1.98228966e-02,3.61057609e-01,,1.98228966e-02,3.12366333e+02
1.98238966e-02,3.26250000e+00,1.25571875e-01,2.05937500e-02,1.03750000e-02,4.40625000e-03,5.78121094e+00,,1.98238966e-02,3.61066431e-01,,1.98238966e-02,3.12415894e+02
1.98248966e-02,3.25625000e+00,1.25693750e-01,1.91562500e-02,1.03437500e-02,4.53125000e-03,5.78144531e+00,,1.98248966e-02,3.61075282e-01,,1.98248966e-02,3.12954895e+02
1.98258966e-02,3.25625000e+00,1.25612500e-01,1.87812500e-02,1.02890625e-02,4.37500000e-03,5.78144531e+00,,1.98258966e-02,3.61084133e-01,,1.98258966e-02,3.12854309e+02
1.98268966e-02,3.25156250e+00,1.25368750e-01,2.00156250e-02,1.01953125e-02,4.37500000e-03,5.78144531e+00,,1.98268966e-02,3.61092955e-01,,1.98268966e-02,3.13234772e+02
1.98278966e-02,3.24921875e+00,1.24881250e-01,2.17968750e-02,1.01484375e-02,4.37500000e-03,5.78167969e+00,,1.98278966e-02,3.61101776e-01,,1.98278966e-02,3.13365540e+02
1.98288966e-02,3.25859375e+00,1.25084375e-01,2.16718750e-02,1.02265625e-02,4.40625000e-03,5.78121094e+00,,1.98288966e-02,3.61110568e-01,,1.98288966e-02,3.12283813e+02
1.98298966e-02,3.26406250e+00,1.25165625e-01,1.99531250e-02,1.03359375e-02,4.40625000e-03,5.78062500e+00,,1.98298966e-02,3.61119390e-01,,1.98298966e-02,3.11609741e+02
1.98308966e-02,3.26796875e+00,1.25368750e-01,1.90156250e-02,1.03593750e-02,4.37500000e-03,5.78003906e+00,,1.98308966e-02,3.61128211e-01,,1.98308966e-02,3.11103760e+02
1.98318966e-02,3.26406250e+00,1.25064063e-01,1.97187500e-02,1.03046875e-02,4.00000000e-03,5.78085938e+00,,1.98318966e-02,3.61137033e-01,,1.98318966e-02,3.11403809e+02
1.98328966e-02,3.26093750e+00,1.25023438e-01,2.13125000e-02,1.03046875e-02,3.50000000e-03,5.78390625e+00,,1.98328966e-02,3.61145854e-01,,1.98328966e-02,3.11617188e+02
1.98338966e-02,3.26093750e+00,1.25023438e-01,2.16562500e-02,1.03359375e-02,3.25000000e-03,5.78660156e+00,,1.98338966e-02,3.61154646e-01,,1.98338966e-02,3.11503357e+02
1.98348966e-02,3.25468750e+00,1.24881250e-01,2.00468750e-02,1.03046875e-02,3.56250000e-03,5.78484375e+00,,1.98348966e-02,3.61163437e-01,,1.98348966e-02,3.12037231e+02
1.98358966e-02,3.24375000e+00,1.24921875e-01,1.86093750e-02,1.02500000e-02,3.87500000e-03,5.78507813e+00,,1.98358966e-02,3.61172229e-01,,1.98358966e-02,3.13062317e+02
1.98368966e-02,3.24921875e+00,1.24739063e-01,1.87031250e-02,1.03750000e-02,3.87500000e-03,5.78519531e+00,,1.98368966e-02,3.61181021e-01,,1.98368966e-02,3.12399719e+02
1.98378966e-02,3.25859375e+00,1.25084375e-01,2.02812500e-02,1.05156250e-02,3.50000000e-03,5.78648438e+00,,1.98378966e-02,3.61189812e-01,,1.98378966e-02,3.11329956e+02
1.98388966e-02,3.25312500e+00,1.25307813e-01,2.13437500e-02,1.04921875e-02,3.46875000e-03,5.78683594e+00,,1.98388966e-02,3.61198634e-01,,1.98388966e-02,3.11783447e+02
1.98398966e-02,3.24921875e+00,1.25206250e-01,2.01875000e-02,1.04687500e-02,3.40625000e-03,5.78519531e+00,,1.98398966e-02,3.61207455e-01,,1.98398966e-02,3.12076050e+02
1.98408966e-02,3.24687500e+00,1.24962500e-01,1.83281250e-02,1.04218750e-02,3.50000000e-03,5.78425781e+00,,1.98408966e-02,3.61216277e-01,,1.98408966e-02,3.12215637e+02
1.98418966e-02,3.24531250e+00,1.25023438e-01,1.81406250e-02,1.04375000e-02,3.62500000e-03,5.78507813e+00,,1.98418966e-02,3.61225039e-01,,1.98418966e-02,3.12280090e+02
1.98428966e-02,3.24375000e+00,1.25064063e-01,1.96406250e-02,1.04531250e-02,3.93750000e-03,5.78484375e+00,,1.98428966e-02,3.61233860e-01,,1.98428966e-02,3.12341064e+02
1.98438966e-02,3.24531250e+00,1.25064063e-01,2.11875000e-02,1.04687500e-02,4.62500000e-03,5.78308594e+00,,1.98438966e-02,3.61242682e-01,,1.98438966e-02,3.12071777e+02
1.98448966e-02,3.24765625e+00,1.25023438e-01,2.08125000e-02,1.04765625e-02,4.46875000e-03,5.78425781e+00,,1.98448966e-02,3.61251503e-01,,1.98448966e-02,3.11718811e+02
1.98458966e-02,3.24765625e+00,1.24860938e-01,1.90468750e-02,1.04375000e-02,4.25000000e-03,5.78507813e+00,,1.98458966e-02,3.61260295e-01,,1.98458966e-02,3.11613220e+02
1.98468966e-02,3.24765625e+00,1.24678125e-01,1.81093750e-02,1.03593750e-02,4.40625000e-03,5.78566406e+00,,1.98468966e-02,3.61269087e-01,,1.98468966e-02,3.11514771e+02
1.98478966e-02,3.24375000e+00,1.24495313e-01,1.87968750e-02,1.03046875e-02,4.37500000e-03,5.78625000e+00,,1.98478966e-02,3.61277878e-01,,1.98478966e-02,3.11819641e+02
1.98488966e-02,3.23828125e+00,1.24576563e-01,2.06093750e-02,1.02109375e-02,4.15625000e-03,5.78789063e+00,,1.98488966e-02,3.61286640e-01,,1.98488966e-02,3.12279083e+02
1.98498966e-02,3.24140625e+00,1.24637500e-01,2.13750000e-02,1.03046875e-02,4.46875000e-03,5.78765625e+00,,1.98498966e-02,3.61295432e-01,,1.98498966e-02,3.11845642e+02
1.98508966e-02,3.24218750e+00,1.24718750e-01,1.95781250e-02,1.03437500e-02,4.84375000e-03,5.78683594e+00,,1.98508966e-02,3.61304224e-01,,1.98508966e-02,3.11656586e+02
1.98518966e-02,3.24218750e+00,1.24596875e-01,1.75000000e-02,1.03750000e-02,4.84375000e-03,5.78589844e+00,,1.98518966e-02,3.61312985e-01,,1.98518966e-02,3.11558319e+02
