Time,U_loop,Bt,Ip,Ich
21.627574700000004,1.24453125,0.33931836455642567,-0.09858109051623598,0.1313829367734519
21.628574700000005,1.2375,0.3393154757706538,-0.09857566211886232,0.131344165456518
21.629574700000003,1.23671875,0.3393125733960226,-0.09857159239865712,0.1313065871917527
21.6305747,1.240625,0.33930967531261014,-0.09857187899533387,0.13127017696261925
21.6315747,1.24296875,0.339306779374807,-0.09857537884714859,0.13123490967612372
21.6325747,1.24609375,0.339303884152207,-0.09857693240964951,0.13120076016281457
21.6335747,1.2421875,0.3393009631822946,-0.09857552068692743,0.13116770317678225
21.6345747,1.2375,0.33929802433230394,-0.09857596288786535,0.13113571339565996
21.635574700000003,1.2328125,0.33929507976068835,-0.0985810492386388,0.1311047654206232
21.6365747,1.2328125,0.33929214091069776,-0.0985882284827156,0.1310748337763899
21.637574700000002,1.2328125,0.3392892027759103,-0.09859345866210603,0.1310458929112201
21.638574700000003,1.23125,0.3392862524826697,-0.09859704539861272,0.13101791719691658
21.6395747,1.22734375,0.3392833021894291,-0.09860289658133065,0.1309908809288244
21.640574700000002,1.2375,0.33928034832017284,-0.09861239424164725,0.1309647583258308
21.641574700000003,1.2515625,0.3392774144766041,-0.09862236564699234,0.13093952353036564
21.642574700000004,1.2484375,0.3392744892154729,-0.09862951376958799,0.1309151506084011
21.643574700000002,1.240625,0.3392715589479198,-0.09863580009894883,0.13089161354945184
21.644574700000003,1.25390625,0.33926863440199173,-0.09864596026688181,0.13086888626657459
21.645574700000004,1.25625,0.33926572845134484,-0.0986599267037362,0.13084694259636875
21.646574700000002,1.25546875,0.33926282893752613,-0.09867336691965374,0.1308257562989762
21.647574700000003,1.24609375,0.3392599179804574,-0.09868463975456856,0.1308053010580808
21.6485747,1.23515625,0.33925698842810736,-0.09869591334695713,0.13078555048090915
21.649574700000002,1.2328125,0.33925403241324176,-0.0987109291963383,0.1307664780982301
21.6505747,1.24453125,0.33925107568317303,-0.09872957794452324,0.13074805736435494
21.6515747,1.2515625,0.33924811466188554,-0.09874760953186576,0.13073026165713725
21.652574700000002,1.24453125,0.3392451436277543,-0.09876412772851179,0.13071306427797305
21.6535747,1.23671875,0.3392421561439512,-0.09878250107189968,0.13069643845180084
21.6545747,1.22578125,0.33923915650169495,-0.09880431755426035,0.1306803573271013
21.655574700000003,1.221875,0.3392361539986262,-0.09882752134136694,0.13066479397589764
21.656574700000004,1.2234375,0.33923314791954184,-0.09884993230378497,0.13064972139375547
21.6575747,1.22734375,0.33923014470126994,-0.09887110929812233,0.13063511249978274
21.658574700000003,1.2234375,0.3392271386221856,-0.09889255719827954,0.13062094013662973
21.659574700000004,1.21484375,0.3392241146630231,-0.09891532533294918,0.13060717707048913
21.6605747,1.21640625,0.3392210749693919,-0.09893822701686635,0.13059379599109622
21.661574700000003,1.2203125,0.3392180309845419,-0.09895999267580863,0.13058076951172828
21.662574700000004,1.228125,0.339214999158145,-0.09898129875284588,0.1305680701692053
21.6635747,1.23359375,0.3392119780597951,-0.09900319427084023,0.13055567042388955
21.664574700000003,1.23515625,0.3392089633982732,-0.0990249477074465,0.13054354265968562
21.665574700000004,1.240625,0.3392059551735795,-0.09904553762011167,0.13053165918404055
21.6665747,1.2421875,0.3392029748418076,-0.09906605420857512,0.1305199922279438
21.6675747,1.2390625,0.3392000088140983,-0.09908866415861857,0.13050851394592716
21.6685747,1.240625,0.3391970356343577,-0.09911247001706643,0.13049719641606478
21.669574700000002,1.23359375,0.339194067461039,-0.0991343383167851,0.13048601163997325
21.6705747,1.2296875,0.3391910835532515,-0.09915469645168354,0.13047493154281156
21.6715747,1.22578125,0.3391880974998546,-0.09917653892671321,0.13046392797328102
21.672574700000002,1.21796875,0.33918510357922343,-0.09920103829536775,0.13045297270362533
21.673574700000003,1.2234375,0.33918209964574847,-0.0992265100034333,0.13044203742963068
21.6745747,1.228125,0.3391790849842266,-0.09925023426398827,0.13043109377062553
21.675574700000002,1.2109375,0.33917606388587657,-0.0992717271511537,0.13042011326948075
21.676574700000003,1.209375,0.3391730306290735,-0.09929377575634277,0.1304090673926096
21.6775747,1.2234375,0.33917000595470786,-0.09931813193826104,0.1303979275299678
21.678574700000002,1.2234375,0.33916699916042037,-0.0993419513854068,0.1303866649950533
21.679574700000003,1.21640625,0.3391639852141017,-0.09936251392857026,0.13037525102490657
21.680574700000005,1.20546875,0.3391609655461579,-0.09938169541583436,0.13036365678011044
21.681574700000002,1.20859375,0.3391579423021986,-0.09940286224382414,0.1303518533447901
21.682574700000004,1.20703125,0.3391549262102705,-0.09942673073270736,0.1303398117266131
21.683574700000005,1.2046875,0.3391519029663111,-0.09945058040744388,0.1303275028567894
21.6845747,1.20859375,0.33914888472877364,-0.09947173212278601,0.13031489759007145
21.6855747,1.22578125,0.3391458922385487,-0.09949131603202864,0.13030196670475386
21.6865747,1.24296875,0.33914291834360494,-0.09951141455575879,0.1302886809026738
21.687574700000003,1.2484375,0.3391399401574424,-0.09953141863185598,0.13027501080921075
21.6885747,1.2484375,0.33913693479356116,-0.09955030505924203,0.1302609269732867
21.6895747,1.24453125,0.3391339043975706,-0.09956837556038138,0.13024639986736583
21.690574700000003,1.2515625,0.3391308582671112,-0.09958659428128058,0.13023139988745483
21.6915747,1.259375,0.3391278164278706,-0.09960542841648864,0.13021589735310277
21.6925747,1.26171875,0.33912477315822376,-0.09962364742784709,0.130199862507401
21.693574700000003,1.26171875,0.33912172059093626,-0.09964031054448977,0.13018326551698345
21.694574700000004,1.25625,0.33911867660608624,-0.09965588473159279,0.13016607647202624
21.6955747,1.25234375,0.3391156333364394,-0.09967050562787472,0.13014826538624807
21.696574700000003,1.2328125,0.3391125936428082,-0.09968335645184664,0.13012980219690978
21.697574700000004,1.22578125,0.3391095346386926,-0.09969482112681186,0.13011065676481479
21.6985747,1.2328125,0.339106469912952,-0.0997063600621161,0.1300907988743089
21.699574700000003,1.23671875,0.3391034066176177,-0.09971964062189753,0.13007019823328014
21.700574700000004,1.2328125,0.3391003354550489,-0.09973405275008666,0.13004882447315905
21.701574700000002,1.2375,0.33909726929890205,-0.09974608787665637,0.13002664714891854
21.7025747,1.2390625,0.3390942009971459,-0.09975530141762193,0.13000363573907397
21.7035747,1.23515625,0.33909112482815523,-0.09976485105629106,0.1299797596456829
21.704574700000002,1.2421875,0.33908804865916464,-0.0997761967432638,0.12995498819434542
21.7055747,1.24609375,0.3390850046743147,-0.09978624366518253,0.12992929063420405
21.7065747,1.25546875,0.33908197141751156,-0.0997918141197322,0.12990263613794348
21.707574700000002,1.26171875,0.3390789381607085,-0.09979440923438991,0.129874993801791
21.708574700000003,1.25,0.3390758963214679,-0.0997978902164253,0.12984633264551615
21.7095747,1.24609375,0.33907284232377416,-0.09980326116540035,0.1298166216124311
21.710574700000002,1.24609375,0.3390697997693304,-0.09980705422941943,0.12978582956939
21.711574700000003,1.2390625,0.33906677151894915,-0.09980675382387932,0.12975392530678967
21.7125747,1.23125,0.3390637418381617,-0.09980431616271912,0.12972087753856934
21.713574700000002,1.23125,0.33906070142932737,-0.09980322941467037,0.12968665490221037
21.714574700000004,1.23515625,0.33905766245089924,-0.09980354495325694,0.1296512259587367
21.715574700000005,1.2421875,0.33905462204206493,-0.09980158751304516,0.12961455919271472
21.716574700000002,1.2328125,0.3390515737659962,-0.09979554503339376,0.1295766230122532
21.717574700000004,1.20859375,0.3390484961665993,-0.0997882842834537,0.12953738574900295
21.718574700000005,1.2,0.33904537493981185,-0.09978250633091847,0.1294968156581575
21.719574700000003,1.20703125,0.33904223654814936,-0.09977536372952397,0.1294548809184529
21.7205747,1.20703125,0.3390391003020962,-0.0997633050502983,0.129411549632167
21.7215747,1.2140625,0.3390359790753087,-0.09974774753781215,0.12936678982512065
21.7225747,1.20859375,0.33903287858941183,-0.09973259273517854,0.12932056944667694
21.7235747,1.19765625,0.3390297752427025,-0.09971905070280275,0.1292728563697409
21.7245747,1.19375,0.3390266668895713,-0.09970435642463259,0.12922361839076052
21.725574700000003,1.19609375,0.3390235513844088,-0.09968620027690818,0.1291728232297259
21.7265747,1.203125,0.3390204373096526,-0.09966594793402259,0.1291204701547802
21.7275747,1.2109375,0.3390173253805057,-0.0996460598438181,0.1290668664887655
21.728574700000003,1.23359375,0.33901424778110884,-0.0996246963184839,0.12901224285637108
21.7295747,1.23515625,0.33901119235300886,-0.09959988140189681,0.12895677642647388
21.730574700000002,1.22578125,0.3390081233360495,-0.0995738570599017,0.12890063885241856
21.731574700000003,1.2234375,0.3390050507430745,-0.09954964646156197,0.12884399627201862
21.732574700000004,1.2234375,0.3390019781500995,-0.0995273688229092,0.12878700930755563
21.733574700000002,1.2234375,0.3389989091331402,-0.09950378393819335,0.12872983306577968
21.734574700000003,1.21484375,0.33899582152089963,-0.09947750936738237,0.12867261713790848
21.735574700000004,1.2140625,0.3389927203197996,-0.09945125637366281,0.1286155055996287
21.736574700000002,1.2140625,0.3389896026690278,-0.09942744086093942,0.1285586370110952
21.737574700000003,1.209375,0.33898647285980277,-0.09940445681133507,0.12850214441693064
21.7385747,1.2046875,0.3389833180184685,-0.09937907784769101,0.12844615534622636
21.739574700000002,1.20546875,0.33898014744266536,-0.09935146738981683,0.12839079181254198
21.7405747,1.20703125,0.338976986879706,-0.09932621381074046,0.12833617031390548
21.7415747,1.20546875,0.3389738391904029,-0.09930620231170778,0.1282824018328126
21.742574700000002,1.203125,0.3389706965075217,-0.09928781179718324,0.12822959183622784
21.7435747,1.19609375,0.3389675516790311,-0.09926737424984958,0.12817784027558407
21.7445747,1.203125,0.33896441042655606,-0.09924709582435756,0.12812724158678182
21.745574700000002,1.2109375,0.3389612691740811,-0.09923046075357649,0.12807788469019052
21.746574700000004,1.21796875,0.33895812649119983,-0.09921713837984382,0.12802985299064765
21.7475747,1.21484375,0.3389549816627092,-0.09920389409246538,0.1279832243774591
21.748574700000002,1.20859375,0.3389518418406405,-0.0991890612027151,0.12793807122439863
21.749574700000004,1.2109375,0.3389487291962905,-0.09917531516258535,0.12789446038970867
21.7505747,1.20234375,0.33894563014079987,-0.09916607122103678,0.12785245321609998
21.751574700000003,1.20703125,0.3389425246484811,-0.09916076411149816,0.12781210553075112
21.752574700000004,1.2109375,0.3389394155801468,-0.0991569597706167,0.12777346764530945
21.753574700000005,1.20859375,0.33893631151823433,-0.0991542889320078,0.12773658435589036
21.754574700000003,1.2,0.33893320960193124,-0.09915390884500522,0.12770149494307764
21.755574700000004,1.19765625,0.3389301062552219,-0.09915626733716087,0.1276682331719231
21.7565747,1.18828125,0.33892699361087186,-0.0991599848454951,0.12763682729194709
21.7575747,1.18828125,0.33892385521920937,-0.09916409035399636,0.12760730003713827
21.7585747,1.19375,0.33892071754275,-0.09917029873737154,0.1275796686259532
21.7595747,1.190625,0.3389175691382438,-0.09918027794854573,0.12755394476131718
21.760574700000003,1.19609375,0.3389144164425188,-0.09919262636241226,0.1275301346306235
21.7615747,1.20546875,0.3389112601707782,-0.09920572980708278,0.12750823890573393
21.762574700000002,1.20546875,0.33890810389903764,-0.0992207428138873,0.12748825274297823
21.763574700000003,1.20546875,0.33890495692493766,-0.09923943549237399,0.12747016578315468
21.7645747,1.2015625,0.3389018142420564,-0.09926075681155927,0.12745396215152988
21.765574700000002,1.203125,0.3388986715591752,-0.09928153850617802,0.1274396204578384
21.766574700000003,1.1921875,0.3388955245850752,-0.09930142242043324,0.1274271137962834
21.767574700000004,1.18046875,0.33889237188935023,-0.09932381285174625,0.1274164097455362
21.768574700000002,1.17734375,0.33888920918078147,-0.09935045233200657,0.12740747036873643
21.769574700000003,1.18671875,0.3388860622066815,-0.09937893725257223,0.12740025221349185
21.770574700000004,1.20546875,0.33888293239745654,-0.0994073139580193,0.1273947063118787
21.771574700000002,1.2046875,0.3388797968666066,-0.09943726702739214,0.12739077818044145
21.772574700000003,1.2046875,0.33887663773405347,-0.09947109661795364,0.12738840782019273
21.7735747,1.20859375,0.338873465012641,-0.09950853018393471,0.12738752971661357
21.7745747,1.2109375,0.33887029872805663,-0.09954585294528448,0.12738807283965325
21.7755747,1.2109375,0.3388671288674566,-0.09958104226267075,0.1273899606437293
21.7765747,1.21640625,0.338863943987591,-0.09961741138747919,0.12739311106772752
21.777574700000002,1.2125,0.33886075267089727,-0.09965781258681397,0.1273974365350021
21.7785747,1.2046875,0.33885756135420353,-0.0997007863622473,0.1274028439533753
21.7795747,1.203125,0.3388543636006817,-0.0997432528560701,0.12740923471513788
21.780574700000003,1.19609375,0.3388511429606599,-0.09978398997629116,0.12741650469704877
21.7815747,1.1953125,0.33884790658616926,-0.09982524824038759,0.12742454426033506
21.7825747,1.19609375,0.33884467593330364,-0.09986968671280516,0.12743323825069242
21.783574700000003,1.2,0.3388414588692974,-0.0999157355049575,0.12744246599828452
21.784574700000004,1.19921875,0.33883823822927556,-0.09995987311897664,0.12745210131774345
21.7855747,1.2,0.3388350104372225,-0.10000238191646275,0.12746201250816946
21.786574700000003,1.2046875,0.3388317776387475,-0.10004672702473479,0.12747206235313127
21.787574700000004,1.2,0.3388285384034444,-0.10009326258682942,0.12748210812066568
21.7885747,1.19921875,0.3388252991681413,-0.10013898332400172,0.1274920015632779
21.789574700000003,1.20546875,0.338822047774385,-0.10018257609822538,0.12750158891794133
21.790574700000004,1.2140625,0.33881880424786315,-0.10022549647469199,0.12751071090609772
21.7915747,1.228125,0.3388155878990601,-0.10026923590931157,0.12751920273365708
21.7925747,1.22421875,0.33881238728472574,-0.10031209206121218,0.1275268940909976
21.7935747,1.2140625,0.33880917808795386,-0.10035165316774074,0.12753360915296594
21.794574700000002,1.2046875,0.3388059538719164,-0.1003887316382119,0.12753916657887687
21.7955747,1.19921875,0.33880272679506646,-0.10042537655390862,0.1275433795125135
21.7965747,1.19609375,0.3387994939965915,-0.10046238929308259,0.12754605558212723
21.797574700000002,1.19765625,0.3387962676349446,-0.1004979571247033,0.12754699690043775
21.798574700000003,1.2015625,0.33879305057093834,-0.10053017898970873,0.12754600006463293
21.7995747,1.20546875,0.3387898456653853,-0.10055996393850498,0.12754285615636907
21.800574700000002,1.19765625,0.3387866321773947,-0.10058838113096676,0.12753735074177064
21.801574700000003,1.17890625,0.3387833943724978,-0.10061380280518671,0.12752926387143038
21.8025747,1.17265625,0.3387801422635385,-0.10063385037122588,0.12751837008040942
21.803574700000002,1.1859375,0.3387768830025479,-0.10064924519236368,0.12750443838823702
21.804574700000003,1.1953125,0.3387736344696042,-0.1006620695225977,0.12748723229891082
21.805574700000005,1.19765625,0.33877039165828543,-0.1006735719753938,0.12746650980089672
21.806574700000002,1.1921875,0.338767150277373,-0.10068259408618613,0.12744202336712893
21.807574700000004,1.19921875,0.33876389816841357,-0.1006867296873772,0.12741351995500977
21.808574700000005,1.203125,0.33876064391384486,-0.10068602994368371,0.12738100932300608
21.8095747,1.209375,0.3387573903744792,-0.10068658913706882,0.12734876387808108
21.8105747,1.209375,0.33875413254389486,-0.10068966246231702,0.12731824584626908
21.8115747,1.2140625,0.33875087256770114,-0.10069164224629014,0.12728932567943196
21.812574700000003,1.221875,0.33874762045874174,-0.10069194643709876,0.12726187679443038
21.8135747,1.2125,0.33874437836262616,-0.10069409516660227,0.12723577557312377
21.8145747,1.20859375,0.3387411241080574,-0.10070016231290886,0.12721090136237015
21.815574700000003,1.2125,0.3387378655622699,-0.10070833253162548,0.12718713647402655
21.8165747,1.2046875,0.3387346077316855,-0.10071567547460786,0.1271643661849488
21.8175747,1.19765625,0.33873134274906996,-0.10072261766496056,0.1271424787369913
21.818574700000003,1.2046875,0.33872807204482935,-0.10073203155953686,0.12712136533700738
21.819574700000004,1.20546875,0.33872482351188565,-0.10074401836143891,0.1271009201568492
21.8205747,1.19140625,0.3387215892830044,-0.10075565958251752,0.1270810403333677
21.821574700000003,1.18203125,0.33871833431323256,-0.10076573735587244,0.12706162596841242
21.822574700000004,1.17109375,0.33871505288094506,-0.10077601802960208,0.12704258012883185
21.8235747,1.16953125,0.33871175213817317,-0.10078856076055363,0.1270238088464733
21.824574700000003,1.175,0.3387084485345888,-0.10080236360807325,0.12700522111818272
21.825574700000004,1.18203125,0.3387051470766138,-0.10081526822150567,0.12698672890580492
21.826574700000005,1.18984375,0.3387018449034357,-0.10082789343394451,0.12696824713618354
21.8275747,1.18984375,0.33869853772383574,-0.10084185479348207,0.126949693701161
21.8285747,1.190625,0.33869522267700136,-0.10085674190695966,0.12693098945757836
21.829574700000002,1.19765625,0.3386919162126045,-0.10086962156496714,0.12691205822727564
21.8305747,1.19921875,0.3386886076025983,-0.10087921977309325,0.12689282679709163
21.8315747,1.190625,0.33868528468852954,-0.10088766081442554,0.12687322491886371
21.832574700000002,1.18984375,0.33868196392007016,-0.10089827271830033,0.12685318530942827
21.8335747,1.203125,0.33867865888607956,-0.10091115679155264,0.1268326436506205
21.8345747,1.2046875,0.33867537387777646,-0.10092190402476646,0.12681153858927408
21.835574700000002,1.1953125,0.3386720852934577,-0.10092946227977438,0.12678981173722179
21.836574700000003,1.1921875,0.33866879027231084,-0.10093766832090788,0.12676740767129507
21.8375747,1.1953125,0.33866548595352336,-0.10094820875249715,0.12674427393332421
21.838574700000002,1.1953125,0.3386621852107515,-0.10095759736262128,0.12672036103013815
21.839574700000004,1.19765625,0.33865887731594835,-0.10096326184185801,0.12669562243356466
21.8405747,1.19609375,0.33865556226911403,-0.10096739456453398,0.12667001458043053
21.841574700000002,1.19375,0.33865224793748283,-0.10097268774497453,0.12664349687256085
21.842574700000004,1.184375,0.3386489142953672,-0.10097902093750387,0.12661603167677998
21.843574700000005,1.17265625,0.33864555848195477,-0.10098354384894492,0.1265875843249108
21.844574700000003,1.17265625,0.33864218121244855,-0.10098456852611938,0.12655812311377515
21.8455747,1.1765625,0.3386388110949735,-0.1009836396683478,0.12652761930519335
21.8465747,1.17890625,0.33863545242074855,-0.10098292603369947,0.1264960471259848
21.8475747,1.16796875,0.3386320951769298,-0.1009816180952425,0.12646338376796773
21.8485747,1.16015625,0.3386287264898611,-0.10097708741604375,0.12642960938795877
21.8495747,1.16015625,0.33862534278352674,-0.10097002102416885,0.12639470710777367
21.850574700000003,1.16796875,0.33862195550117674,-0.1009635932876823,0.1263586630142269
21.8515747,1.175,0.33861856321240486,-0.10095886982089732,0.1263214661591318
21.8525747,1.1734375,0.33861518594289863,-0.10095323404687588,0.12628310855930014
21.853574700000003,1.18671875,0.338611829414283,-0.10094456922867881,0.12624358519654286
21.8545747,1.2015625,0.3386085093610268,-0.1009339912818657,0.12620289401766965
21.855574700000002,1.1859375,0.33860518930777056,-0.10092373705574491,0.12616103593448863
21.856574700000003,1.18203125,0.33860185495045186,-0.10091356198962359,0.12611801482380708
21.857574700000004,1.1859375,0.33859852702996124,-0.10090074011280768,0.12607383752743098
21.858574700000002,1.1828125,0.33859519624865814,-0.10088494998210196,0.12602851385216512
21.859574700000003,1.175,0.3385918590305269,-0.10086881296305986,0.12598205656981282
21.860574700000004,1.17265625,0.33858851466036444,-0.1008531729174837,0.12593448141717645
21.861574700000002,1.18203125,0.3385851996135301,-0.10083635089092462,0.12588580709605726
21.862574700000003,1.1859375,0.33858189958596135,-0.10081816151893241,0.12583605527325484
21.8635747,1.17890625,0.33857859884318947,-0.10079912630830574,0.12578525058056794
21.864574700000002,1.1640625,0.338575265916277,-0.10077956269959207,0.12573342061479406
21.8655747,1.16015625,0.3385719043812395,-0.10075900437958768,0.12568059593772957
21.8665747,1.16328125,0.3385685356941708,-0.10073558018758744,0.1256268100761691
21.867574700000002,1.16796875,0.3385651662918989,-0.10070903677163523,0.12557209952190668
21.8685747,1.175,0.33856181047848644,-0.10068169093227368,0.12551650373173504
21.8695747,1.16953125,0.33855844679783953,-0.10065548977879403,0.12546006512744518
21.870574700000002,1.16015625,0.3385550831171927,-0.1006289880729865,0.1254028290958274
21.871574700000004,1.1546875,0.33855171013890517,-0.10060124041664,0.12534484398867068
21.8725747,1.16796875,0.3385483464582583,-0.10057362312654235,0.12528616112276295
21.873574700000002,1.17890625,0.33854500208809585,-0.1005469357969799,0.12522683477989027
21.874574700000004,1.17734375,0.338541672737199,-0.100519910674738,0.12516692220683814
21.8755747,1.16953125,0.3385383469623177,-0.10049012359660085,0.1251064836153909
21.876574700000003,1.16328125,0.338535012604999,-0.1004582174268511,0.12504558218233092
21.877574700000004,1.16328125,0.3385316696652428,-0.1004276536197705,0.1249842840494401
21.878574700000005,1.165625,0.338528318143049,-0.10039974346963948,0.12492265832349887
21.879574700000003,1.17265625,0.33852497520329283,-0.10037186764198734,0.12486077707628664
21.880574700000004,1.17890625,0.3385216408459741,-0.10034198945484192,0.12479871534458101
21.8815747,1.18203125,0.3385183029126398,-0.10031097362873008,0.12473655113015894
21.8825747,1.17734375,0.3385149563968679,-0.1002809300366775,0.12467436539979626
21.8835747,1.16796875,0.338511592716221,-0.10025227386045835,0.12461224208526689
21.8845747,1.16953125,0.3385082218835429,-0.10022240059059585,0.12455026808334418
21.8855747,1.1671875,0.33850484103802103,-0.10019119305761207,0.12448853325580028
21.8865747,1.16796875,0.33850145017965544,-0.10016160111952747,0.12442713042940547
21.887574700000002,1.1640625,0.3384980628973054,-0.10013512838061168,0.12436615539592948
21.888574700000003,1.15859375,0.3384946791909711,-0.100109803285133,0.12430570691214056
21.8895747,1.1484375,0.3384912869021992,-0.10008270489860857,0.12424588669980602
21.890574700000002,1.14140625,0.33848787029652105,-0.10005455900155406,0.12418679944569129
21.891574700000003,1.14140625,0.33848444725401483,-0.10002895137073421,0.12412855280156121
21.8925747,1.146875,0.33848102135069613,-0.10000748324791252,0.12407125738417943
21.893574700000002,1.14921875,0.338477610466643,-0.09998658305860106,0.12401502677530775
21.894574700000003,1.1453125,0.3384742024434024,-0.09996284781831088,0.12395997752170734
21.895574700000004,1.14921875,0.3384707937049587,-0.09993905728610483,0.1239062393824411
21.896574700000002,1.16171875,0.33846739855537433,-0.09992038164188008,0.12385463488115625
21.897574700000003,1.165625,0.3384640105578212,-0.09990654402610911,0.12380550825207506
21.898574700000005,1.1640625,0.33846062256026804,-0.09989386304655655,0.12375869763421227
21.8995747,1.16171875,0.3384572209738556,-0.09988048328343391,0.12371404526402953
21.9005747,1.15859375,0.338453812950615,-0.09986790732064954,0.12367139747543493
21.9015747,1.16015625,0.33845040850339003,-0.09985892543330878,0.12363060469978396
21.902574700000002,1.1578125,0.3384470190754307,-0.09985281246271395,0.1235915214658789
21.9035747,1.15625,0.33844363966031504,-0.0998464043788642,0.12355400639996905
21.9045747,1.1546875,0.33844026382121506,-0.09983923265545565,0.12351792222575028
21.905574700000003,1.15859375,0.3384368915581307,-0.09983335864488133,0.12348313576436576
21.9065747,1.15234375,0.33843349569334324,-0.09983068217198121,0.12344951793440553
21.9075747,1.15234375,0.33843007193563385,-0.09983074700279218,0.12341694375190629
21.908574700000003,1.1484375,0.3384266317282526,-0.09983140334454807,0.12338529233035195
21.909574700000004,1.14453125,0.3384231850840433,-0.0998323687831796,0.12335444688067326
21.9105747,1.1484375,0.33841972699658396,-0.09983526968956442,0.12332429471124799
21.911574700000003,1.15390625,0.3384162739155465,-0.09983983184452715,0.1232947272279005
21.912574700000004,1.16328125,0.338412820834509,-0.09984392184508932,0.12326563993390244
21.9135747,1.1578125,0.3384093570254247,-0.0998470252294693,0.12323693242997233
21.914574700000003,1.15078125,0.33840589178593405,-0.09985037069583252,0.12320850841427533
21.915574700000004,1.15078125,0.3384024186792091,-0.09985560510229129,0.12318027568242387
21.916574700000005,1.1578125,0.3383989577309372,-0.09986189502940475,0.12315214612747713
21.9175747,1.16328125,0.3383955189539622,-0.09986700334267909,0.12312403573994135
21.9185747,1.15859375,0.33839210020267474,-0.09987105716131739,0.12309586460776943
21.919574700000002,1.15859375,0.3383886850274029,-0.0998749744207196,0.12306755691636143
21.9205747,1.15390625,0.33838527199774043,-0.09987810371623268,0.1230390409485644
21.9215747,1.1484375,0.33838182892954666,-0.09988012899065044,0.12301024908467194
21.922574700000002,1.1546875,0.3383783551076186,-0.09988119375296366,0.12298111780242495
21.923574700000003,1.15078125,0.3383748848617061,-0.09988115576586006,0.12295158767701114
21.9245747,1.14921875,0.33837141747660615,-0.09988145032697422,0.12292160338106518
21.925574700000002,1.1484375,0.33836794866109987,-0.0998822332376377,0.12289111368466846
21.926574700000003,1.1359375,0.33836447626957805,-0.09988217377162899,0.12286007145534951
21.9275747,1.12421875,0.3383609938652125,-0.09988114608142346,0.12282843365808388
21.928574700000002,1.1265625,0.33835749644158125,-0.09987977372944343,0.12279616135529364
21.929574700000003,1.13046875,0.33835399329632504,-0.09987860156305815,0.12276321970684816
21.930574700000005,1.128125,0.3383504815686313,-0.09987706055833383,0.12272957797006359
21.931574700000002,1.13515625,0.33834696698012506,-0.09987429594503351,0.12269520949970317
21.932574700000004,1.13359375,0.3383434631196657,-0.09987028517536722,0.12266009174797667
21.933574700000005,1.13046875,0.33833995854400317,-0.09986650042399192,0.12262420626454117
21.934574700000002,1.1296875,0.33833644467070007,-0.0998630929630115,0.12258753869650063
21.9355747,1.13046875,0.3383329315126001,-0.09985802363072675,0.12255007878840565
21.9365747,1.12578125,0.3383294219305157,-0.09985128626913536,0.12251182038225404
21.937574700000003,1.128125,0.3383259202156657,-0.099844245223932,0.12247276141749047
21.9385747,1.146875,0.33832243709609694,-0.09983681971950827,0.12243290393100666
21.9395747,1.15078125,0.3383189668501845,-0.09982798073395265,0.1223922540571408
21.940574700000003,1.14921875,0.33831548516102194,-0.09981724162405052,0.12235082202767847
21.9415747,1.14453125,0.3383119991806407,-0.09980573468778434,0.12230862217185216
21.9425747,1.1390625,0.3383085024722126,-0.09979559007058326,0.12226567291634087
21.943574700000003,1.13984375,0.3383049928901283,-0.09978625060907355,0.12222199678527093
21.9445747,1.13984375,0.3383014833080439,-0.09977517573732834,0.12217762040021563
21.9455747,1.1390625,0.33829796800433454,-0.09976223054936763,0.1221325744801947
21.946574700000003,1.13359375,0.33829444626379707,-0.09974906470540841,0.12208689384167526
21.947574700000004,1.128125,0.33829092166244706,-0.09973600696311463,0.12204061739857126
21.9485747,1.11640625,0.33828738275703457,-0.0997216925213471,0.12199378816224364
21.949574700000003,1.12109375,0.33828382883235647,-0.09970505052016355,0.12194645324149986
21.950574700000004,1.1375,0.3382802877813346,-0.09968778841581863,0.12189866384259473
21.951574700000002,1.1453125,0.3382767560279534,-0.09967261151201405,0.12185047526923004
21.952574700000003,1.1546875,0.3382732285657909,-0.09965887530364821,0.12180194692255399
21.9535747,1.1546875,0.3382697061100503,-0.09964366203931663,0.12175314230116217
21.954574700000002,1.1453125,0.3382661707806534,-0.09962616978381166,0.12170412900109699
21.9555747,1.1484375,0.3382626325904441,-0.0996085405431227,0.12165497871584792
21.9565747,1.15390625,0.3382591022674691,-0.09959292042068582,0.12160576723635083
21.957574700000002,1.146875,0.3382555697988847,-0.09957856117988428,0.12155657445098907
21.9585747,1.14921875,0.33825203733030035,-0.09956268977529817,0.12150748434559286
21.9595747,1.1578125,0.33824852059618477,-0.09954539429020443,0.1214585850034389
21.960574700000002,1.1546875,0.33824501602052226,-0.09953007940532702,0.12140996860525127
21.961574700000003,1.1546875,0.3382415078688441,-0.0995179179613368,0.12136173142920081
21.9625747,1.15859375,0.3382380097300098,-0.09950623611510159,0.12131397385090552
21.963574700000002,1.1546875,0.3382345051543473,-0.09949306802718602,0.12126680034342972
21.964574700000004,1.1484375,0.3382309955722629,-0.09947918476810173,0.12122031947728523
21.9655747,1.1484375,0.3382274852749754,-0.09946697634955737,0.12117464392043077
21.966574700000002,1.15625,0.3382239799841098,-0.09945680797445834,0.1211298904382715
21.967574700000004,1.16015625,0.3382204868516973,-0.09944648175565704,0.12108617989366
21.968574700000005,1.15078125,0.3382169787000192,-0.09943603984095285,0.12104363724689557
