Time,r,z,a
13.706999999999999,-40.625971959046325,20.23251469424391,39.61471330408924
13.708000000000002,-40.61686299376577,20.38290687937484,39.55561143212943
13.709000000000001,-40.67186397521004,20.484414777376347,39.4608765127217
13.71,-40.76151213887765,20.54260081680829,39.35463528279566
13.711,-40.82380390029132,20.586089952395852,39.27943499455005
13.712,-40.84563337994719,20.59765480230602,39.25473631550457
13.713,-40.85201079830448,20.598031267250896,39.24887238164035
13.713999999999999,-40.80112846676002,20.585886230378083,39.299772472654745
13.715,-40.70490485581091,20.55963888280772,39.397499736175895
13.716,-40.633258513253466,20.48532997480054,39.49494048370723
13.716999999999999,-40.58389158568261,20.38328858758673,39.58490658510892
13.718000000000002,-40.517654062807125,20.253833969106076,39.70211835856531
13.719,-40.456070782282126,20.163229708539355,39.79768263218858
13.719999999999999,-40.434297738507944,20.208471433520575,39.796960818040944
13.721,-40.45982658005769,20.304239613144787,39.731250148073
13.722,-40.4888775663945,20.361199855102065,39.67972124836507
13.722999999999999,-40.48699640786971,20.356517994675023,39.68350517749213
13.724,-40.51099227035026,20.324100602168464,39.676611335697295
13.725,-40.561520044563764,20.301271314148465,39.64166531610519
13.725999999999999,-40.59618987807443,20.293941228492873,39.6139373463373
13.727000000000002,-40.61849152648373,20.2753252896326,39.602305460657526
13.728,-40.62214677999502,20.232597455045056,39.61810042766659
13.729,-40.60246768435197,20.182102462377024,39.65821307159663
13.73,-40.566010862929886,20.144697539797917,39.70750529832469
13.731,-40.52436283627985,20.141073124649502,39.74641660709135
13.732,-40.50205243490021,20.166476896759594,39.75507717028413
13.733,-40.524124813834526,20.198979534581394,39.72082745714452
13.734,-40.57292994824245,20.219126931528336,39.668159771985394
13.735,-40.603280503640555,20.204555979287942,39.647486618959064
13.736000000000002,-40.5996234700216,20.152793582086495,39.6737988016896
13.737,-40.58816099966694,20.077129529980535,39.71766411172563
13.738,-40.59623047285128,19.993260497166208,39.74754819998804
13.738999999999999,-40.5996784975583,19.922426440346822,39.77570377135618
13.74,-40.58382846388818,19.874283420502262,39.81112665417789
13.741,-40.55936383017275,19.86032768872429,39.83923594300209
13.741999999999999,-40.55594171531251,19.889190584405323,39.829608032267174
13.743,-40.59462531057566,19.938058455977952,39.77335100739804
13.744,-40.6655163268422,19.991319511963347,39.686237477361516
13.745,-40.741831264462185,20.038804571285226,39.59680073576235
13.746,-40.80099821699854,20.068380111656502,39.53065498811921
13.747,-40.85227798151855,20.08119490111436,39.47898282182387
13.748,-40.874704502410104,20.073993980448122,39.462030101393275
13.749,-40.8508999147888,20.056766430310066,39.490990963457534
13.75,-40.81790217252678,20.04846703353409,39.52426836035874
13.751,-40.79485182584036,20.055275915469075,39.54195310467173
13.752,-40.779654319403974,20.07186438885431,39.54826794879384
13.753,-40.752059559121925,20.091107955193372,39.5645185215623
13.754,-40.70976623619523,20.133880476827684,39.58350288649681
13.755,-40.67050347940711,20.196634571229644,39.59081699400159
13.756,-40.63550574157624,20.249846653512627,39.598451388036864
13.757,-40.60897861998725,20.280676163551163,39.608426220173705
13.758000000000001,-40.592937979607285,20.282474127700734,39.62197260174156
13.759,-40.58347617908206,20.256531295186385,39.642028276266736
13.76,-40.5621958302869,20.19695545827509,39.68765355492951
13.761000000000001,-40.5055542800844,20.11236852467238,39.7760318502556
13.762,-40.430396076655846,20.025058191475306,39.88215560903601
13.763,-40.3908448133505,19.962327557093705,39.9454234707187
13.764,-40.41189603640526,19.939109192954824,39.9368285995559
13.765,-40.45384616702084,19.93242326441727,39.90216006395794
13.766,-40.466873429971905,19.934727151542976,39.889455868900995
13.766999999999998,-40.44222935374982,19.958289797787025,39.90113918563182
13.768,-40.412500769519454,20.00763465068789,39.90592430527246
13.769,-40.40250405751297,20.03461633275307,39.90290269077212
13.77,-40.44636835939148,20.013502901752798,39.87296805835717
13.771,-40.57975174018582,20.002040731634718,39.758449576466894
13.772,-40.74016988495606,20.019882188964807,39.60664007682279
13.772999999999998,-40.856082940434376,20.01991969164259,39.502563833821675
13.774000000000001,-40.968366699214265,19.960594147294636,39.42772346355406
13.775,-41.102294971762554,19.836766869501794,39.36124484847618
13.775999999999998,-41.199976285620856,19.68822872135342,39.33749463597024
13.777000000000001,-41.21227683211342,19.593788154569307,39.36702622080287
13.778,-41.10890910243443,19.589669344594565,39.46213056561864
13.779,-40.937173012274805,19.659224911940665,39.58703645020302
13.780000000000001,-40.789787719032894,19.76267366017317,39.674840845703926
13.781,-40.71148030506454,19.837767639152027,39.712455867704136
13.781999999999998,-40.72241572183578,19.847574037683955,39.698329640030224
13.783000000000001,-40.805184318434456,19.804727716365974,39.64263778413912
13.784,-40.878623557016915,19.733580975725946,39.60753276102045
13.784999999999998,-40.898508278688425,19.66953268282744,39.61742079406722
13.786000000000001,-40.91149477900571,19.690478960364654,39.596637054716155
13.787,-40.93621246540999,19.79721077072338,39.52799712665348
13.788,-40.98191552185033,19.901315306373636,39.44146895735357
13.789,-41.055756983041945,19.960837733923995,39.34903917231707
13.790000000000001,-41.106981898907726,19.95799311036366,39.30420752596087
13.790999999999999,-41.12089369438168,19.91688966708469,39.30962473085317
13.791999999999998,-41.1431101199278,19.860639946169677,39.31411017160883
13.793000000000001,-41.200144245126296,19.829830520145393,39.27611057360821
13.793999999999999,-41.27447323335813,19.83561190944846,39.20662012349983
13.794999999999998,-41.31467776921039,19.84691539528749,39.16548625891852
13.796000000000001,-41.30381215572827,19.834288148946307,39.180747660278016
13.797,-41.27580735571776,19.77937479946927,39.22974830390154
13.798,-41.26355942899856,19.739657574414554,39.25794694260392
13.799000000000001,-41.25257399215706,19.74105461592326,39.2672535448913
13.799999999999999,-41.227299920130996,19.77562086221792,39.27511138132077
13.800999999999998,-41.2243286984825,19.829241704917518,39.25457287080414
13.802000000000001,-41.25610921484194,19.893155091492194,39.19820781845837
13.802999999999999,-41.297152428444406,19.951674404032474,39.13580797372861
13.803999999999998,-41.32593911977608,19.98383213916962,39.09589570530814
13.805000000000001,-41.3460633343121,20.007848498914527,39.067321493293434
13.806000000000001,-41.37938620212034,20.044791023350953,39.02123044671554
13.807,-41.44281481921433,20.11586905181838,38.933145453052745
13.808000000000002,-41.50424612389656,20.226569420224155,38.829483901258705
13.809,-41.55387471328828,20.35464413571659,38.72866933424844
13.809999999999999,-41.6021602409587,20.475615201129052,38.63200937522619
13.811000000000002,-41.63593638798141,20.59406298560181,38.54930970201875
13.812,-41.64925625973202,20.74088974596712,38.47210455604949
13.812999999999999,-41.637818746167326,20.898140337694446,38.41201636137646
13.813999999999998,-41.612096579777926,21.022817328668165,38.378916462620516
13.815000000000001,-41.62600959019464,21.08416147996851,38.3388112054958
13.816,-41.69586242253155,21.063098560793883,38.28598642655081
13.817,-41.705458944930584,20.98508300812059,38.312538999587886
13.818,-41.60459962145084,20.9192955657018,38.43220386762523
13.818999999999999,-41.46806407984603,20.903945605983292,38.561058577653554
13.819999999999999,-41.36514638530112,20.916713837652583,38.64717642641781
13.821,-41.364267327325884,20.92659617778441,38.643500573117684
13.822,-41.48155542584751,20.954362870925273,38.52630029926527
13.822999999999999,-41.49601022988571,21.040983784100174,38.47428814513908
13.824000000000002,-41.52098709833659,21.183310482327563,38.387501540778544
13.825000000000001,-41.701168412591244,21.412392989814602,38.12273450247381
13.826,-41.826691748132674,21.61859636494056,37.916713672646736
13.827,-41.78974287009684,21.737707784200467,37.89468661753646
13.828,-41.52388916196527,21.875740492227116,38.06620201583467
13.828999999999999,-41.223433595921854,22.07516729995415,38.23800165991253
13.83,-41.07716164249623,22.29832006752323,38.26084846258468
13.831,-41.11696943936372,22.323784878145133,38.213714112324844
13.831999999999999,-41.363804047130344,21.951784135749026,38.17217587809659
13.833000000000002,-41.6801431291392,21.33146390283276,38.17836308389691
13.834000000000001,-41.916799932332964,20.86225358729772,38.17851197037897
13.835,-42.06884537404464,20.806850725399354,38.066932891464155
13.836,-42.20485477816979,21.01171536359203,37.85403570434675
13.837,-42.30048971718084,21.15578629732885,37.704136288977985
13.838,-42.313105915377484,21.0422296090772,37.743525743798045
13.838999999999999,-42.326725609611394,20.60973904158065,37.92226594032603
13.84,-42.46692835678474,20.02637756084922,38.047941448004934
13.841,-42.73619777574392,19.546995128142935,38.005663970355506
13.841999999999999,-43.03807759498394,19.31599772610017,37.82602527636064
13.843000000000002,-43.25523062751515,19.322811037171657,37.62504878084024
13.844000000000001,-43.30741187946883,19.436624168400144,37.53091234538424
13.844999999999999,-43.23933010450958,19.549700025372523,37.546544499174786
13.846,-43.17313690566819,19.642572749350183,37.56846603272162
13.847,-43.24276172971038,19.77702191982208,37.449321371513236
13.847999999999999,-43.4400595740098,19.94788338094522,37.198777974058956
13.849,-43.6038690310371,20.012286831697676,37.0230365830644
13.85,-43.67200431014168,19.9785457946636,36.97514963548034
13.850999999999999,-43.74872017582066,19.981019631235764,36.90434881898275
13.852000000000002,-43.871691556601974,20.06474907681102,36.757700349661924
13.853000000000002,-43.95150305738224,20.24095728373374,36.611664910176806
13.854,-43.90935818985071,20.459637451972455,36.557988261109934
13.855,-43.77651892647374,20.62027805455518,36.61013043655642
13.856,-43.613386660599964,20.718366748937,36.715652466348295
13.857,-43.44963066802728,20.824984368482813,36.81753037529593
13.858,-43.341290908177996,20.964388004611564,36.8546672875219
13.859,-43.30435365977476,21.089740953145437,36.83316265975492
13.86,-43.29850161595987,21.1959372869909,36.79182642267671
13.861000000000002,-43.30321004716735,21.260776018710313,36.75905683647071
13.862000000000002,-43.316589685167074,21.2616893807504,36.74664387551228
13.863,-43.306794240759125,21.23600650647848,36.766750060205936
13.863999999999997,-43.289855064917525,21.21063184391865,36.79312855245819
13.865,-43.3250684943153,21.205664533480185,36.763688280055945
13.866,-43.376903844105335,21.209711021790056,36.71534789678398
13.866999999999999,-43.37831315795409,21.155238274383315,36.73798430571444
13.868,-43.343974065066085,21.024636386371768,36.82598809594255
13.869,-43.376467821437124,20.865732848048772,36.865846138627184
13.87,-43.47174560047471,20.777776063918648,36.81796347481001
13.871000000000002,-43.51008503032153,20.848973902311553,36.75264554273387
13.872,-43.4727184506944,21.028536332333417,36.70842112983246
13.872999999999998,-43.44101121991805,21.25285045981297,36.63880575837463
13.874,-43.46856764198801,21.488834462857135,36.50993525042307
13.875,-43.50305823101819,21.698922949889212,36.38560570534085
13.876,-43.50321794214897,21.86537062810722,36.310941639557186
13.877,-43.46963014154625,21.984409426515022,36.28734248190242
13.878,-43.377461323508975,22.035163030931333,36.34660792224
13.879,-43.23731966898607,21.990421279005194,36.49181058639466
13.880000000000003,-43.08323838820443,21.833122118149337,36.70040733669824
13.881,-42.962094780407696,21.587801370151837,36.91908116603985
13.881999999999998,-42.87267461182163,21.384417272862578,37.09008943369818
13.883000000000001,-42.726000693546816,21.307389375236962,37.255723094250094
13.884,-42.5953128588398,21.328961823155932,37.36298403556236
13.885,-42.55857975353935,21.400908859250087,37.3635474595316
13.886000000000001,-42.514164605151386,21.46581155065991,37.374006492227885
13.887,-42.410543205195864,21.507936484638286,37.447444792240454
13.888,-42.276796434645405,21.528792151506913,37.5572301790965
13.889,-42.187655250442326,21.543982439131636,37.62974103018027
13.89,-42.17618104040421,21.541595047502586,37.64104557379313
13.890999999999998,-42.205915187647015,21.49241828836281,37.63689916497437
13.891999999999998,-42.282032328492235,21.42024085918037,37.60171969055246
13.893,-42.40909881141088,21.335142975279293,37.526639177622776
13.894,-42.5415001705247,21.240469911124165,37.45069086932888
13.895,-42.63615717246408,21.168682143553255,37.397951702370506
13.896,-42.69648949849477,21.179638903382653,37.339037781715376
13.897,-42.73399265785575,21.317669534583203,37.243982966882946
13.898,-42.75421166551259,21.504561951382545,37.14220230871146
13.899000000000001,-42.78493603999584,21.632485848946214,37.05716741835759
13.899999999999999,-42.84379103525603,21.68302465613784,36.981836889450186
13.900999999999998,-42.92418175529321,21.697682965521416,36.90348426929738
13.902000000000001,-42.940564254279245,21.658794154410145,36.90638896174467
13.903,-42.831024042023735,21.594490881858192,37.03315043767131
13.904,-42.66021895136557,21.5691745614244,37.19703385521304
13.905000000000001,-42.48318208556563,21.561696400039672,37.358342684549605
13.906,-42.30802042802972,21.51261801871281,37.5367370847976
13.907,-42.186489468368805,21.40222111664817,37.695085219496555
13.908000000000001,-42.138840925474675,21.348258779652834,37.761984933049064
13.908999999999999,-42.1761120777585,21.39620554088412,37.70706139873092
13.909999999999998,-42.361945173683125,21.44907716372217,37.517399922988176
13.911000000000001,-42.67703536215072,21.445294790854025,37.23777626650018
13.912,-43.02472679514684,21.372568976562818,36.959248335866334
13.913,-43.29953335752031,21.250832648803367,36.76673889061138
13.914,-43.441877297413704,21.1380705608849,36.68835823364624
13.915000000000001,-43.49582946069415,21.113691587282357,36.65048963105555
13.916,-43.51626659892406,21.2048564966477,36.59223824889178
13.916999999999998,-43.47428352425954,21.3592126367444,36.56210891864339
13.918,-43.32621471874901,21.513932699545098,36.62634826627517
13.918999999999999,-43.11639691176777,21.619554009112825,36.76693252336066
13.919999999999998,-42.949338617240535,21.647535240770946,36.903623112974415
13.921000000000001,-42.888603534970166,21.577651908613362,36.98929936910792
13.922,-42.872288406564685,21.373015637617527,37.09552306243701
13.923,-42.84796407486217,21.031497884311158,37.26875312105849
13.924000000000001,-42.85096847985295,20.703779622616622,37.40953887255108
13.925,-42.83749826328549,20.53072211786218,37.49671792246495
13.925999999999998,-42.77667968706169,20.503151136979348,37.56347892609226
13.927000000000001,-42.75465787208313,20.586808423015622,37.54710281969259
13.927999999999999,-42.88102323182645,20.76068176391952,37.35770722654943
13.928999999999998,-43.098367545544214,20.97875760096048,37.066947149480704
13.930000000000001,-43.296535367460436,21.14579831909726,36.81561703852908
13.931000000000001,-43.431083245970015,21.21270488673703,36.665355690455584
13.932,-43.4407715640661,21.19476645710127,36.6645186301777
13.933000000000002,-43.41880114348271,21.15032806289033,36.703740622019374
13.934000000000001,-43.424215210440806,21.156827829632416,36.69602676326318
13.934999999999999,-43.36527420000103,21.18557135842857,36.73639631954174
13.936000000000002,-43.21962957466293,21.19405426380606,36.86348250331943
13.937,-43.06346099987458,21.211922785347827,36.995757046493516
13.937999999999999,-42.95713836924333,21.274626670288665,37.06331804521223
13.938999999999998,-42.87901256876747,21.364036686437448,37.09351001782782
13.940000000000001,-42.803941572086295,21.415636660051916,37.1376253445158
13.941,-42.7408386568863,21.421798786521116,37.19128999497912
13.942,-42.68746490535741,21.45037887834137,37.226174383136176
13.943000000000001,-42.62728437617117,21.505626535863758,37.25508041700128
13.943999999999999,-42.574215967309364,21.513784043809437,37.298776020789894
13.944999999999999,-42.531930957935906,21.44794454619606,37.36619397667946
13.946,-42.51338699160034,21.34857352531663,37.42742738653475
13.947,-42.53847173120422,21.258589542244582,37.445303002205016
13.947999999999999,-42.57540303910706,21.208315147448783,37.434701984157485
13.949000000000002,-42.59017999093674,21.206636836397642,37.422222860128855
13.950000000000001,-42.59430051157786,21.246748209618385,37.400643433408426
13.951,-42.58447035451489,21.324419993189597,37.37471256338181
13.952000000000002,-42.533918358362065,21.388625500064745,37.39109839853654
13.953,-42.4757315094324,21.404410686647278,37.43597405492205
13.953999999999999,-42.459678369747316,21.405906336474544,37.44963603348226
13.955,-42.45525561276478,21.422411919907486,37.446151978926146
13.956,-42.403364077301234,21.470179235846185,37.47091541496385
13.956999999999999,-42.30679578775637,21.565695535551686,37.51374731820762
13.958000000000002,-42.19483088974813,21.666810769068267,37.567369430769965
13.959000000000001,-42.1242520984175,21.73046669168893,37.600993707782926
13.96,-42.1227326346967,21.725577849777395,37.604585269027545
13.961000000000002,-42.16628038568397,21.614400661618355,37.616695793506715
13.962,-42.22482481681112,21.43959896491159,37.64398417743922
13.963,-42.23196291538819,21.27913007348834,37.71004262667221
13.963999999999999,-42.20017449149707,21.159843513819066,37.7920165158253
13.965,-42.2468660923371,21.054594187091553,37.79731330732358
13.966,-42.424161159793194,20.946286852681162,37.6866151810409
13.966999999999999,-42.696214248469325,20.86526476818734,37.47815255066619
13.968000000000002,-42.992850653110544,20.835797714069148,37.224319223455566
13.969000000000001,-43.25912627559899,20.86558357443473,36.97162730187562
13.969999999999999,-43.52650779877749,20.96296529583589,36.688481754850045
13.971,-43.80540964407057,21.07457172599638,36.38877200153244
13.972,-44.04695163242744,21.105872566970163,36.157479539620546
13.972999999999999,-44.21341722329159,21.09860161094169,36.01043731060575
13.974,-44.193757289235684,21.198122838270482,35.9852206451332
13.975,-43.9819841255114,21.411419638306178,36.08309271280143
13.975999999999999,-43.7147450168419,21.558199801993226,36.258488835591436
13.977000000000002,-43.55147053936333,21.523130655800358,36.420418493283776
13.978000000000002,-43.52287663788013,21.454708981101543,36.47634259147512
13.979,-43.61909099262773,21.417169001795294,36.40658247175242
13.98,-43.82929657831988,21.268248727402497,36.28300458278466
13.981,-44.08338691257979,21.000691302541888,36.16994740051093
13.982,-44.31702643369261,20.83295143197174,36.03051258904681
13.983,-44.45726808436896,20.935326056674814,35.860030905333915
13.984,-44.623621362167306,21.135910374791592,35.62395023044779
13.985,-44.86837411829429,21.15930278215589,35.39267100270192
13.986000000000002,-44.97022074327042,21.023347694011274,35.358264515009566
13.987000000000002,-44.832060882888456,20.97774964270022,35.502730751294706
13.988,-44.67607196099685,21.09701127851569,35.59316554615154
13.988999999999997,-44.618525715481,21.28862141825912,35.56298715625103
13.99,-44.54055339489434,21.426483985122033,35.57374065652829
13.991,-44.3573948962745,21.45155401833182,35.72782071203419
13.991999999999999,-44.11642906289158,21.474339590529134,35.93467034544136
13.993,-43.973836754447454,21.564016113258372,36.023422844795896
13.994,-44.06351331531568,21.685132568578275,35.88953084925968
13.995,-44.256431741878195,21.822392836547394,35.65581513859897
13.996000000000002,-44.33008672668444,22.000255068867972,35.51093239622901
13.997,-44.300064191079045,22.185140808923748,35.455311485029014
13.997999999999998,-44.254204908755355,22.2867781349498,35.45067980544453
13.999,-44.19275606420948,22.31404482495797,35.49327030593762
14.0,-44.09793009833976,22.29804976565315,35.58511901957464
14.001,-43.9673974595702,22.25908197658941,35.71918456632086
14.002,-43.83462495891334,22.234487375700894,35.84873578280218
14.003,-43.71674472548468,22.209480055676213,35.96516775049932
14.004,-43.61545838109499,22.158137059278122,36.07872397687501
14.005000000000003,-43.559970387060964,22.037424695929147,36.18279906272405
14.006,-43.54946584980118,21.880656832972825,36.26275429155522
14.006999999999998,-43.62376902809942,21.759313529767113,36.2506312912293
14.008000000000001,-43.78261341997507,21.741696775049377,36.11627452268829
14.009,-43.921084963511056,21.82969722336251,35.9531103408622
14.01,-44.018427217970014,21.905313195840602,35.83228009199947
14.011000000000001,-44.09297182336423,21.919186034251954,35.759357430876896
14.012,-44.12708893621397,21.894701055950957,35.7396923242049
14.013,-44.124512065184,21.851374269489593,35.7612436950741
14.014,-44.07245938274822,21.81452636120018,35.82424137435713
14.015,-43.97393000408352,21.827484738377496,35.9067661483974
14.015999999999998,-43.875261443570345,21.898783254511734,35.9633272461341
14.016999999999998,-43.8171610002838,21.955218598438233,35.990049767113625
14.018,-43.80960035135523,21.929326057833343,36.00840455449289
14.019,-43.834665821603856,21.818802507389947,36.03533855372662
14.02,-43.90794958354187,21.673473924523716,36.034221045837896
14.021,-44.02181829215455,21.5646048503845,35.980078864805385
14.022,-44.1229778450979,21.521495484117565,35.90812753833998
14.023,-44.18757032664004,21.538140954354418,35.84277380545767
14.024000000000001,-44.21776016810971,21.623641459463677,35.77813306819919
14.024999999999999,-44.20214645697942,21.75957041826294,35.7322757153164
14.025999999999998,-44.11720770107812,21.893719263268903,35.74898012711921
14.027000000000001,-43.97281840523006,22.028093178912126,35.818238669216264
14.028,-43.82069994233119,22.16956820692114,35.89049483127372
14.029,-43.71369848065738,22.260980802898956,35.94453444146246
14.030000000000001,-43.62017057799071,22.274682316167972,36.02162973781985
14.031,-43.480741978950974,22.220439609863472,36.17047143893667
14.032,-43.34936820781381,22.10642893091211,36.33931849948989
14.033000000000001,-43.271682927215316,21.94808870574779,36.48034273421924
14.033999999999999,-43.250059625021024,21.794550097753216,36.56891420243245
14.034999999999998,-43.34658767330813,21.67659875405533,36.535563590772036
14.036000000000001,-43.543800922523104,21.57393736416236,36.404759778625184
14.037,-43.78027173034062,21.549560613062862,36.20352722379892
14.038,-44.15548394445644,21.56236977421336,35.86098746770484
14.039,-44.56344313989791,21.396330641228595,35.56617120441011
14.040000000000001,-44.715153080250225,21.06460995241911,35.571640656018474
14.041,-44.636061875407,20.877586674929162,35.72270659711167
14.041999999999998,-44.5155449071016,21.04155579667573,35.76199832730011
14.043,-44.551750740367076,21.239767069711736,35.64428909227009
14.043999999999999,-44.75331849038656,21.131530102928902,35.508575688378436
14.044999999999998,-44.940964075045365,20.85937194265485,35.45402488762044
14.046000000000001,-45.05087012686033,20.726959751862122,35.40980177754329
14.047,-45.153072851673244,20.905584425891313,35.24215189403203
14.048,-45.313533068047384,21.301080730300608,34.929526471304385
14.049000000000001,-45.476506375938314,21.663283900568306,34.62728415583115
14.05,-45.551855952504866,21.836329391243012,34.484686856353974
14.050999999999998,-45.549029551354,21.850031634490474,34.48131063162511
14.052,-45.5614108869023,21.83249802598938,34.477726376775465
14.052999999999999,-45.62387448341177,21.835060007744858,34.420283033414165
14.053999999999998,-45.67507787915906,21.8272675635245,34.37745217240706
14.055000000000001,-45.6476114231072,21.819709849299656,34.40549272359092
14.056000000000001,-45.49863801854226,21.88380173558535,34.51211194806474
14.057,-45.25259348496032,22.04023008528922,34.66542977905184
14.058000000000002,-45.03172050146672,22.202803203436005,34.792228475934856
14.059000000000001,-44.8837482441217,22.300844236473406,34.88135566377372
14.059999999999999,-44.813387717515376,22.328612789207334,34.93197958965512
14.061,-44.867242443493446,22.31747063131633,34.888734401704774
14.062,-44.96328596321599,22.22861640290337,34.84216440278388
14.062999999999999,-45.0410228005977,22.15719608791069,34.80403329547197
14.063999999999998,-45.237466808490474,22.17126655439678,34.621497998894505
14.065000000000001,-45.51875448522887,22.164859603316998,34.37156914221717
14.066,-45.612347734207546,22.21478265019379,34.2655655986822
14.066999999999998,-45.566022879762365,22.332656427360465,34.25544379757025
14.068000000000001,-45.61091282703012,22.394119871638573,34.188072524846504
14.068999999999999,-45.68545947394307,22.308457661056458,34.15879141325963
14.069999999999999,-45.6352250027355,22.066398754375196,34.30976706467619
14.071,-45.40275113917707,21.783604227621364,34.64192990044507
14.072,-45.113131745278736,21.56149405716104,34.9990731901511
14.072999999999999,-45.012620051542804,21.478277024183125,35.125634361607105
14.074000000000002,-45.17982413932643,21.555584814468787,34.941436836898525
14.075000000000001,-45.6383043042049,21.617829879752957,34.500639722139574
14.075999999999999,-46.18322243877991,21.44056082947522,34.08254048450325
14.077000000000002,-46.6719986518129,21.20812886821719,33.73539048967863
14.078,-47.25970540835405,21.152562823148312,33.22248876904525
14.078999999999999,-47.766880472595176,21.07732748858094,32.7895737984827
14.08,-47.93559377750023,20.800670132080445,32.74591854462331
14.081,-47.73548910347024,20.60454421986774,33.00746051156944
14.081999999999999,-47.315629525296416,20.669582813034747,33.36667305857579
14.083000000000002,-46.856197839665306,20.75604346223189,33.75239892252599
14.084000000000001,-46.375559595916826,20.870300163365542,34.14469588387649
14.085,-46.165127944473255,20.949815937053508,34.30370993922725
14.086000000000002,-46.45270138917451,21.06499559847798,33.99424046329952
14.087,-46.90220692266436,21.311035828616106,33.48323319243545
14.088,-47.11301831676642,21.466413881161486,33.227001054282255
14.088999999999999,-46.982243950510465,21.49911383211904,33.33237820267233
14.09,-46.716689255572724,21.476387112169473,33.58322979422469
14.091,-46.449019681806625,21.530499280256496,33.80357601689368
14.091999999999999,-46.245448460057396,21.730895793185226,33.90329428186099
14.093000000000002,-46.185715917064385,21.98233126763507,33.84979723664997
14.094000000000001,-46.175492466889224,22.1697645742739,33.77818271636125
14.094999999999999,-46.132560371469474,22.267962367086078,33.77427136282748
14.096,-46.17579840633364,22.295083398599413,33.72354241747128
14.097,-46.36942341660578,22.268799522291754,33.560493196838586
14.097999999999999,-46.69425488104458,22.22875475968448,33.284712346713654
14.099,-47.00134924364848,22.241771008133167,33.00169994796322
14.1,-47.09009709213576,22.33264458666518,32.88259159953291
14.100999999999999,-47.09891954607373,22.391077197313333,32.84955838668697
14.102000000000002,-47.12955130669097,22.394717485787904,32.82032984352746
14.103000000000002,-47.062661214651655,22.37699583051926,32.88835040987329
14.104,-46.829452765959644,22.324566243375227,33.121450441303836
14.105,-46.48991337211853,22.26735080717788,33.45247865011344
14.106,-46.182977315778686,22.17295298938306,33.77005526043269
14.107,-46.071494773502046,22.00975819892293,33.94109199522691
14.108,-46.27680686352798,21.867615465007244,33.816648609047746
14.109,-46.59673118519275,21.905151201777432,33.51125359539382
14.11,-46.99958489851992,22.08357249150997,33.07076782176576
14.111000000000002,-47.51781051331048,22.29865921818223,32.51026272777217
14.112000000000002,-47.93852689380809,22.421664490245153,32.07709948177933
14.113,-48.10396955007574,22.338562385220513,31.9622468809905
14.113999999999997,-47.87848063971017,22.210008977432548,32.22089990209443
14.115,-47.47909389998308,22.102828993498196,32.628257551622035
14.116,-47.165548578844344,21.93729789041805,32.982368263479486
14.116999999999999,-46.987715927435914,21.69185095630456,33.246914623493744
14.118,-46.98992075104747,21.433656342962628,33.35259661495126
14.119,-47.200617920316965,21.377368278757384,33.18407381330167
14.12,-47.497452577971906,21.678960988654648,32.78903035812972
14.121000000000002,-47.83820475737808,22.173869272777083,32.2726417034284
14.122,-48.04716094874962,22.628862555820557,31.8907249550018
14.122999999999998,-48.06006258247688,22.699145405130604,31.84907510160471
14.124,-48.0833874308842,22.23350416739116,32.025092219146686
14.125,-48.05175650475631,21.735987018127698,32.26078845067357
14.126,-47.960046805684115,21.61566038748995,32.393889484293624
14.127,-47.89436988131527,21.811526440697858,32.37288387151068
14.128,-47.903362847497725,22.082135320652565,32.251987028717025
14.129,-47.99605509609436,22.254016926029934,32.09572253464421
14.130000000000003,-48.15289571249639,22.329931675794274,31.921499511156185
14.131,-48.34782175920224,22.435309511445823,31.700328502569917
14.131999999999998,-48.43736281376254,22.621513045394913,31.540567073574017
14.133000000000001,-48.329334379288646,22.772245739270122,31.574353185433523
14.134,-48.08468525099373,22.791918448552224,31.787139691118
14.135,-47.79009198277046,22.688219225138607,32.097748787697036
14.136000000000001,-47.50693075312943,22.548020644717013,32.413673787026916
14.137,-47.259030874449095,22.402764776679007,32.69990565179311
14.138,-47.14146381763987,22.262422092890105,32.866200519127226
14.139,-47.30494102153794,22.152615154854665,32.76499446491577
14.14,-47.577708209090034,22.184231260884584,32.50449128672319
14.140999999999998,-47.83617178281413,22.375535248378917,32.18935799967634
14.141999999999998,-48.127589284415045,22.658304076262688,31.805417626023946
14.143,-48.347045499422926,22.94542675076247,31.484306812880803
14.144,-48.45661421533834,23.018671608508612,31.353912502079986
14.145,-48.33439775639893,22.868894658454003,31.52850900364524
14.146,-48.004043025007306,22.668354837770657,31.91287860697443
14.147,-47.75855007353633,22.442665965149395,32.23114213146402
14.148,-47.71512023100929,22.174096464548704,32.38419198873039
14.149000000000001,-47.889568090144195,22.035549216190923,32.28400469383387
14.149999999999999,-48.13297844168705,22.229632726384203,31.981699529145203
14.150999999999998,-48.341288993971276,22.628352326674506,31.624700931809627
14.152000000000001,-48.44747183185156,22.888393912971775,31.417949807669608
14.153,-48.428443311230644,22.784509121407137,31.479462096756116
14.154,-48.40579703185644,22.400844039239942,31.662217894257793
14.155000000000001,-48.368857894950914,22.04973160676186,31.842337542060903
14.156,-48.33251743550076,22.014524306643402,31.89000544058794
14.157,-48.29817882308981,22.22390260713008,31.834071768487256
14.158000000000001,-48.27268906988767,22.36784291953654,31.79687126764899
14.158999999999999,-48.30762271567358,22.381474368067966,31.75944396112729
14.159999999999998,-48.41584286548059,22.350782006314258,31.674102945485394
