Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26633390e-02,6.80234375e+00,1.27989063e-01,1.68000000e-01,3.07265625e-02,5.21875000e-03,5.82902344e+00,,2.26633390e-02,6.26945972e-01,,2.26633390e-02,3.72674744e+02
2.26643390e-02,6.79765625e+00,1.25957813e-01,1.67359375e-01,3.08437500e-02,5.21875000e-03,5.84238281e+00,,2.26643390e-02,6.26954854e-01,,2.26643390e-02,3.72269287e+02
2.26653390e-02,6.79296875e+00,1.26425000e-01,1.65171875e-01,3.09296875e-02,5.28125000e-03,5.85164062e+00,,2.26653390e-02,6.26963735e-01,,2.26653390e-02,3.71871338e+02
2.26663390e-02,6.78906250e+00,1.26059375e-01,1.63078125e-01,3.09375000e-02,5.87500000e-03,5.85550781e+00,,2.26663390e-02,6.26972616e-01,,2.26663390e-02,3.71404175e+02
2.26673390e-02,6.78515625e+00,1.27521875e-01,1.62765625e-01,3.09140625e-02,5.87500000e-03,5.84625000e+00,,2.26673390e-02,6.26981556e-01,,2.26673390e-02,3.70943298e+02
2.26683390e-02,6.77421875e+00,1.27034375e-01,1.64468750e-01,3.08437500e-02,5.37500000e-03,5.80734375e+00,,2.26683390e-02,6.26990557e-01,,2.26683390e-02,3.71203735e+02
2.26693390e-02,6.76562500e+00,1.29085938e-01,1.67593750e-01,3.08359375e-02,5.12500000e-03,5.75191406e+00,,2.26693390e-02,6.26999617e-01,,2.26693390e-02,3.71209656e+02
2.26703390e-02,6.75625000e+00,1.26384375e-01,1.66437500e-01,3.08046875e-02,5.21875000e-03,5.70222656e+00,,2.26703390e-02,6.27008557e-01,,2.26703390e-02,3.71291016e+02
2.26713390e-02,6.75156250e+00,1.24860938e-01,1.64625000e-01,3.07421875e-02,4.90625000e-03,5.66800781e+00,,2.26713390e-02,6.27017438e-01,,2.26713390e-02,3.70896973e+02
2.26723390e-02,6.75468750e+00,1.22667188e-01,1.64015625e-01,3.07656250e-02,4.78125000e-03,5.64867188e+00,,2.26723390e-02,6.27026141e-01,,2.26723390e-02,3.69703796e+02
2.26733390e-02,6.75859375e+00,1.28598438e-01,1.60906250e-01,3.08906250e-02,4.84375000e-03,5.64140625e+00,,2.26733390e-02,6.27035022e-01,,2.26733390e-02,3.68440125e+02
2.26743390e-02,6.74765625e+00,1.29309375e-01,1.63218750e-01,3.08203125e-02,4.90625000e-03,5.64281250e+00,,2.26743390e-02,6.27044082e-01,,2.26743390e-02,3.68708740e+02
2.26753390e-02,6.73203125e+00,1.27745313e-01,1.67750000e-01,3.06875000e-02,5.06250000e-03,5.64867188e+00,,2.26753390e-02,6.27053142e-01,,2.26753390e-02,3.69442444e+02
2.26763390e-02,6.73046875e+00,1.27054688e-01,1.67312500e-01,3.06171875e-02,4.93750000e-03,5.65746094e+00,,2.26763390e-02,6.27062082e-01,,2.26763390e-02,3.68715637e+02
2.26773390e-02,6.72500000e+00,1.29857813e-01,1.64656250e-01,3.06093750e-02,4.62500000e-03,5.67773438e+00,,2.26773390e-02,6.27071142e-01,,2.26773390e-02,3.68399780e+02
2.26783390e-02,6.71406250e+00,1.23418750e-01,1.62593750e-01,3.05234375e-02,5.12500000e-03,5.71054688e+00,,2.26783390e-02,6.27080083e-01,,2.26783390e-02,3.68660156e+02
2.26793390e-02,6.69843750e+00,1.21407813e-01,1.61234375e-01,3.04609375e-02,5.28125000e-03,5.74453125e+00,,2.26793390e-02,6.27088666e-01,,2.26793390e-02,3.69412842e+02
2.26803390e-02,6.69687500e+00,1.29309375e-01,1.62437500e-01,3.04843750e-02,5.21875000e-03,5.77183594e+00,,2.26803390e-02,6.27097487e-01,,2.26803390e-02,3.68716125e+02
2.26813390e-02,6.69296875e+00,1.27034375e-01,1.64140625e-01,3.05156250e-02,5.21875000e-03,5.79304687e+00,,2.26813390e-02,6.27106547e-01,,2.26813390e-02,3.68253479e+02
2.26823390e-02,6.67421875e+00,1.27562500e-01,1.67046875e-01,3.03906250e-02,5.28125000e-03,5.81226563e+00,,2.26823390e-02,6.27115548e-01,,2.26823390e-02,3.69308777e+02
2.26833390e-02,6.65703125e+00,1.27115625e-01,1.65921875e-01,3.03281250e-02,5.06250000e-03,5.82761719e+00,,2.26833390e-02,6.27124548e-01,,2.26833390e-02,3.70198242e+02
2.26843390e-02,6.64609375e+00,1.26323438e-01,1.61171875e-01,3.03515625e-02,4.93750000e-03,5.83980469e+00,,2.26843390e-02,6.27133429e-01,,2.26843390e-02,3.70459106e+02
2.26853390e-02,6.63515625e+00,1.22565625e-01,1.59390625e-01,3.04218750e-02,4.84375000e-03,5.85046875e+00,,2.26853390e-02,6.27142251e-01,,2.26853390e-02,3.70737183e+02
2.26863390e-02,6.62890625e+00,1.25104688e-01,1.60390625e-01,3.04843750e-02,5.06250000e-03,5.85621094e+00,,2.26863390e-02,6.27150953e-01,,2.26863390e-02,3.70533997e+02
2.26873390e-02,6.62500000e+00,1.28253125e-01,1.61656250e-01,3.05390625e-02,5.75000000e-03,5.84531250e+00,,2.26873390e-02,6.27159894e-01,,2.26873390e-02,3.70083313e+02
2.26883390e-02,6.61171875e+00,1.26973438e-01,1.63375000e-01,3.05156250e-02,5.68750000e-03,5.80535156e+00,,2.26883390e-02,6.27168894e-01,,2.26883390e-02,3.70591187e+02
2.26893390e-02,6.59687500e+00,1.28740625e-01,1.65437500e-01,3.04062500e-02,5.53125000e-03,5.75039063e+00,,2.26893390e-02,6.27177835e-01,,2.26893390e-02,3.71250122e+02
2.26903390e-02,6.58984375e+00,1.26303125e-01,1.62234375e-01,3.03515625e-02,5.43750000e-03,5.70304688e+00,,2.26903390e-02,6.27186835e-01,,2.26903390e-02,3.71106689e+02
2.26913390e-02,6.57968750e+00,1.25470313e-01,1.58968750e-01,3.02578125e-02,5.59375000e-03,5.66812500e+00,,2.26913390e-02,6.27195716e-01,,2.26913390e-02,3.71302551e+02
2.26923390e-02,6.57812500e+00,1.23703125e-01,1.59062500e-01,3.01796875e-02,5.59375000e-03,5.64679688e+00,,2.26923390e-02,6.27204478e-01,,2.26923390e-02,3.70620850e+02
2.26933390e-02,6.57656250e+00,1.25815625e-01,1.60375000e-01,3.02031250e-02,5.43750000e-03,5.64000000e+00,,2.26933390e-02,6.27213299e-01,,2.26933390e-02,3.69935486e+02
2.26943390e-02,6.56875000e+00,1.28334375e-01,1.62625000e-01,3.02343750e-02,5.37500000e-03,5.64105469e+00,,2.26943390e-02,6.27222180e-01,,2.26943390e-02,3.69884949e+02
2.26953390e-02,6.56328125e+00,1.27521875e-01,1.63531250e-01,3.01250000e-02,5.37500000e-03,5.64820313e+00,,2.26953390e-02,6.27231181e-01,,2.26953390e-02,3.69584351e+02
2.26963390e-02,6.56093750e+00,1.27664063e-01,1.61484375e-01,3.01484375e-02,5.75000000e-03,5.65722656e+00,,2.26963390e-02,6.27240181e-01,,2.26963390e-02,3.68964783e+02
2.26973390e-02,6.55937500e+00,1.26729688e-01,1.60125000e-01,3.01484375e-02,5.37500000e-03,5.67714844e+00,,2.26973390e-02,6.27249122e-01,,2.26973390e-02,3.68273560e+02
2.26983390e-02,6.55390625e+00,1.25571875e-01,1.61015625e-01,3.01250000e-02,5.43750000e-03,5.71183594e+00,,2.26983390e-02,6.27258003e-01,,2.26983390e-02,3.67986389e+02
2.26993390e-02,6.54843750e+00,1.23784375e-01,1.60171875e-01,3.01484375e-02,5.68750000e-03,5.74570313e+00,,2.26993390e-02,6.27266765e-01,,2.26993390e-02,3.67698975e+02
2.27003390e-02,6.54218750e+00,1.27217188e-01,1.60359375e-01,3.01250000e-02,5.81250000e-03,5.77300781e+00,,2.27003390e-02,6.27275646e-01,,2.27003390e-02,3.67493958e+02
2.27013390e-02,6.52968750e+00,1.27521875e-01,1.60187500e-01,3.00546875e-02,6.06250000e-03,5.79421875e+00,,2.27013390e-02,6.27284646e-01,,2.27013390e-02,3.67933167e+02
2.27023390e-02,6.52734375e+00,1.27217188e-01,1.60734375e-01,3.00859375e-02,5.96875000e-03,5.81355469e+00,,2.27023390e-02,6.27293587e-01,,2.27023390e-02,3.67324280e+02
2.27033390e-02,6.52031250e+00,1.27521875e-01,1.61421875e-01,3.01015625e-02,5.81250000e-03,5.82832031e+00,,2.27033390e-02,6.27302587e-01,,2.27033390e-02,3.67195557e+02
2.27043390e-02,6.50156250e+00,1.24434375e-01,1.60140625e-01,2.99921875e-02,5.59375000e-03,5.84121094e+00,,2.27043390e-02,6.27311468e-01,,2.27043390e-02,3.68276367e+02
2.27053390e-02,6.49218750e+00,1.24292188e-01,1.58171875e-01,2.99218750e-02,5.53125000e-03,5.85164062e+00,,2.27053390e-02,6.27320230e-01,,2.27053390e-02,3.68399353e+02
2.27063390e-02,6.48671875e+00,1.24312500e-01,1.57140625e-01,2.99218750e-02,5.75000000e-03,5.85750000e+00,,2.27063390e-02,6.27328932e-01,,2.27063390e-02,3.68127563e+02
2.27073390e-02,6.48828125e+00,1.26668750e-01,1.57218750e-01,2.99687500e-02,5.96875000e-03,5.84765625e+00,,2.27073390e-02,6.27337813e-01,,2.27073390e-02,3.67133484e+02
2.27083390e-02,6.48984375e+00,1.26465625e-01,1.58750000e-01,2.99921875e-02,6.50000000e-03,5.80570313e+00,,2.27083390e-02,6.27346754e-01,,2.27083390e-02,3.66135010e+02
2.27093390e-02,6.48671875e+00,1.28050000e-01,1.61578125e-01,2.99375000e-02,6.50000000e-03,5.74957031e+00,,2.27093390e-02,6.27355695e-01,,2.27093390e-02,3.65608276e+02
2.27103390e-02,6.47734375e+00,1.25084375e-01,1.59812500e-01,2.98984375e-02,6.25000000e-03,5.70164063e+00,,2.27103390e-02,6.27364635e-01,,2.27103390e-02,3.65723083e+02
2.27113390e-02,6.46406250e+00,1.24718750e-01,1.56734375e-01,2.98437500e-02,6.40625000e-03,5.66671875e+00,,2.27113390e-02,6.27373397e-01,,2.27113390e-02,3.66253540e+02
2.27123390e-02,6.45234375e+00,1.24048438e-01,1.54921875e-01,2.97500000e-02,6.56250000e-03,5.64597656e+00,,2.27123390e-02,6.27382219e-01,,2.27123390e-02,3.66635742e+02
2.27133390e-02,6.43906250e+00,1.24779688e-01,1.55812500e-01,2.96875000e-02,6.34375000e-03,5.63976563e+00,,2.27133390e-02,6.27390981e-01,,2.27133390e-02,3.67181580e+02
2.27143390e-02,6.43359375e+00,1.27075000e-01,1.59359375e-01,2.97656250e-02,6.12500000e-03,5.64246094e+00,,2.27143390e-02,6.27399862e-01,,2.27143390e-02,3.66910156e+02
2.27153390e-02,6.43203125e+00,1.27318750e-01,1.60625000e-01,2.98593750e-02,6.18750000e-03,5.64843750e+00,,2.27153390e-02,6.27408862e-01,,2.27153390e-02,3.66223206e+02
2.27163390e-02,6.42656250e+00,1.26790625e-01,1.58000000e-01,2.98281250e-02,5.96875000e-03,5.65675781e+00,,2.27163390e-02,6.27417743e-01,,2.27163390e-02,3.65942627e+02
2.27173390e-02,6.42187500e+00,1.25856250e-01,1.55531250e-01,2.97265625e-02,5.68750000e-03,5.67632813e+00,,2.27173390e-02,6.27426684e-01,,2.27173390e-02,3.65594971e+02
2.27183390e-02,6.41093750e+00,1.25206250e-01,1.56093750e-01,2.97109375e-02,5.28125000e-03,5.71148438e+00,,2.27183390e-02,6.27435505e-01,,2.27183390e-02,3.65896851e+02
2.27193390e-02,6.40000000e+00,1.23500000e-01,1.56468750e-01,2.96875000e-02,4.84375000e-03,5.74804688e+00,,2.27193390e-02,6.27444327e-01,,2.27193390e-02,3.66196045e+02
2.27203390e-02,6.39375000e+00,1.26526563e-01,1.57812500e-01,2.96875000e-02,4.75000000e-03,5.77570313e+00,,2.27203390e-02,6.27453089e-01,,2.27203390e-02,3.66007507e+02
2.27213390e-02,6.38125000e+00,1.26729688e-01,1.57000000e-01,2.96562500e-02,4.90625000e-03,5.79691406e+00,,2.27213390e-02,6.27462029e-01,,2.27213390e-02,3.66461914e+02
2.27223390e-02,6.37109375e+00,1.26912500e-01,1.56203125e-01,2.95937500e-02,5.43750000e-03,5.81414063e+00,,2.27223390e-02,6.27470970e-01,,2.27223390e-02,3.66678894e+02
2.27233390e-02,6.36250000e+00,1.26628125e-01,1.56421875e-01,2.95781250e-02,5.37500000e-03,5.82796875e+00,,2.27233390e-02,6.27479851e-01,,2.27233390e-02,3.66736389e+02
2.27243390e-02,6.35078125e+00,1.24475000e-01,1.56343750e-01,2.95625000e-02,5.28125000e-03,5.83921875e+00,,2.27243390e-02,6.27488732e-01,,2.27243390e-02,3.67115662e+02
2.27253390e-02,6.33203125e+00,1.24475000e-01,1.55906250e-01,2.94296875e-02,5.15625000e-03,5.84777344e+00,,2.27253390e-02,6.27497494e-01,,2.27253390e-02,3.68221130e+02
2.27263390e-02,6.32500000e+00,1.24231250e-01,1.55187500e-01,2.93750000e-02,5.06250000e-03,5.85410156e+00,,2.27263390e-02,6.27506316e-01,,2.27263390e-02,3.68121643e+02
2.27273390e-02,6.32265625e+00,1.25734375e-01,1.54140625e-01,2.94140625e-02,5.37500000e-03,5.84589844e+00,,2.27273390e-02,6.27515078e-01,,2.27273390e-02,3.67543579e+02
2.27283390e-02,6.31718750e+00,1.25409375e-01,1.54312500e-01,2.94453125e-02,5.75000000e-03,5.80582031e+00,,2.27283390e-02,6.27523959e-01,,2.27283390e-02,3.67289978e+02
2.27293390e-02,6.30468750e+00,1.27643750e-01,1.57296875e-01,2.94140625e-02,6.40625000e-03,5.74804688e+00,,2.27293390e-02,6.27532840e-01,,2.27293390e-02,3.67752869e+02
2.27303390e-02,6.29296875e+00,1.24637500e-01,1.57093750e-01,2.93750000e-02,6.43750000e-03,5.69847656e+00,,2.27303390e-02,6.27541721e-01,,2.27303390e-02,3.68127930e+02
2.27313390e-02,6.28671875e+00,1.24962500e-01,1.54703125e-01,2.93515625e-02,6.18750000e-03,5.66613281e+00,,2.27313390e-02,6.27550483e-01,,2.27313390e-02,3.67945984e+02
2.27323390e-02,6.28359375e+00,1.24332813e-01,1.51984375e-01,2.93125000e-02,5.96875000e-03,5.64808594e+00,,2.27323390e-02,6.27559304e-01,,2.27323390e-02,3.67455444e+02
2.27333390e-02,6.28515625e+00,1.24739063e-01,1.51609375e-01,2.93515625e-02,5.68750000e-03,5.64257812e+00,,2.27333390e-02,6.27568066e-01,,2.27333390e-02,3.66489868e+02
2.27343390e-02,6.27968750e+00,1.26587500e-01,1.54984375e-01,2.93203125e-02,5.75000000e-03,5.64386719e+00,,2.27343390e-02,6.27576947e-01,,2.27343390e-02,3.66241211e+02
2.27353390e-02,6.28125000e+00,1.26587500e-01,1.57484375e-01,2.93515625e-02,5.96875000e-03,5.65007813e+00,,2.27353390e-02,6.27585828e-01,,2.27353390e-02,3.65252075e+02
2.27363390e-02,6.28515625e+00,1.26587500e-01,1.55812500e-01,2.94296875e-02,5.87500000e-03,5.65910156e+00,,2.27363390e-02,6.27594769e-01,,2.27363390e-02,3.64019165e+02
2.27373390e-02,6.27968750e+00,1.25246875e-01,1.52906250e-01,2.94140625e-02,5.75000000e-03,5.67785156e+00,,2.27373390e-02,6.27603650e-01,,2.27373390e-02,3.63764893e+02
2.27383390e-02,6.26640625e+00,1.24962500e-01,1.52281250e-01,2.93593750e-02,5.65625000e-03,5.71183594e+00,,2.27383390e-02,6.27612412e-01,,2.27383390e-02,3.64325317e+02
2.27393390e-02,6.25703125e+00,1.23296875e-01,1.52421875e-01,2.93359375e-02,5.06250000e-03,5.74898438e+00,,2.27393390e-02,6.27621114e-01,,2.27393390e-02,3.64484314e+02
2.27403390e-02,6.24609375e+00,1.26181250e-01,1.54703125e-01,2.92968750e-02,4.31250000e-03,5.77957031e+00,,2.27403390e-02,6.27629936e-01,,2.27403390e-02,3.64797974e+02
2.27413390e-02,6.23593750e+00,1.26303125e-01,1.54546875e-01,2.92031250e-02,4.53125000e-03,5.80066406e+00,,2.27413390e-02,6.27638817e-01,,2.27413390e-02,3.65025513e+02
2.27423390e-02,6.22734375e+00,1.26343750e-01,1.52921875e-01,2.91250000e-02,4.84375000e-03,5.81753906e+00,,2.27423390e-02,6.27647758e-01,,2.27423390e-02,3.65096619e+02
2.27433390e-02,6.22734375e+00,1.26526563e-01,1.52437500e-01,2.91328125e-02,4.90625000e-03,5.83101563e+00,,2.27433390e-02,6.27656698e-01,,2.27433390e-02,3.64287415e+02
2.27443390e-02,6.21953125e+00,1.24556250e-01,1.52375000e-01,2.92187500e-02,4.90625000e-03,5.84332031e+00,,2.27443390e-02,6.27665520e-01,,2.27443390e-02,3.64285095e+02
2.27453390e-02,6.19843750e+00,1.24535938e-01,1.52437500e-01,2.91250000e-02,5.15625000e-03,5.85281250e+00,,2.27453390e-02,6.27674341e-01,,2.27453390e-02,3.65651978e+02
2.27463390e-02,6.17968750e+00,1.23845313e-01,1.52031250e-01,2.88984375e-02,5.31250000e-03,5.85960938e+00,,2.27463390e-02,6.27683043e-01,,2.27463390e-02,3.66778137e+02
2.27473390e-02,6.17578125e+00,1.25226563e-01,1.50703125e-01,2.88671875e-02,5.68750000e-03,5.85046875e+00,,2.27473390e-02,6.27691805e-01,,2.27473390e-02,3.66378601e+02
2.27483390e-02,6.17265625e+00,1.24962500e-01,1.49687500e-01,2.88671875e-02,5.68750000e-03,5.81039063e+00,,2.27483390e-02,6.27700627e-01,,2.27483390e-02,3.65904724e+02
2.27493390e-02,6.16875000e+00,1.26831250e-01,1.52437500e-01,2.88125000e-02,5.65625000e-03,5.75472656e+00,,2.27493390e-02,6.27709448e-01,,2.27493390e-02,3.65506836e+02
2.27503390e-02,6.15937500e+00,1.23906250e-01,1.53421875e-01,2.87578125e-02,5.87500000e-03,5.70421875e+00,,2.27503390e-02,6.27718329e-01,,2.27503390e-02,3.65662842e+02
2.27513390e-02,6.14843750e+00,1.23987500e-01,1.52171875e-01,2.87109375e-02,5.96875000e-03,5.66953125e+00,,2.27513390e-02,6.27727032e-01,,2.27513390e-02,3.65980591e+02
2.27523390e-02,6.14765625e+00,1.23357813e-01,1.49828125e-01,2.86953125e-02,5.68750000e-03,5.64925781e+00,,2.27523390e-02,6.27735794e-01,,2.27523390e-02,3.65260803e+02
2.27533390e-02,6.15234375e+00,1.23906250e-01,1.48765625e-01,2.86796875e-02,5.65625000e-03,5.64304688e+00,,2.27533390e-02,6.27744496e-01,,2.27533390e-02,3.63986206e+02
2.27543390e-02,6.15781250e+00,1.25307813e-01,1.51000000e-01,2.87187500e-02,5.59375000e-03,5.64539063e+00,,2.27543390e-02,6.27753258e-01,,2.27543390e-02,3.62628052e+02
2.27553390e-02,6.15703125e+00,1.25571875e-01,1.53562500e-01,2.87109375e-02,5.68750000e-03,5.65125000e+00,,2.27553390e-02,6.27762139e-01,,2.27553390e-02,3.61901489e+02
2.27563390e-02,6.16484375e+00,1.25571875e-01,1.53156250e-01,2.88281250e-02,5.59375000e-03,5.66074219e+00,,2.27563390e-02,6.27771020e-01,,2.27563390e-02,3.60283264e+02
2.27573390e-02,6.16718750e+00,1.24576563e-01,1.51234375e-01,2.89062500e-02,5.43750000e-03,5.68066406e+00,,2.27573390e-02,6.27779782e-01,,2.27573390e-02,3.59234985e+02
2.27583390e-02,6.14843750e+00,1.24231250e-01,1.49859375e-01,2.88671875e-02,5.65625000e-03,5.71546875e+00,,2.27583390e-02,6.27788544e-01,,2.27583390e-02,3.60369995e+02
2.27593390e-02,6.12968750e+00,1.22545313e-01,1.48687500e-01,2.88281250e-02,5.65625000e-03,5.75050781e+00,,2.27593390e-02,6.27797246e-01,,2.27593390e-02,3.61511841e+02
2.27603390e-02,6.12343750e+00,1.25125000e-01,1.51046875e-01,2.87187500e-02,5.28125000e-03,5.78085938e+00,,2.27603390e-02,6.27805948e-01,,2.27603390e-02,3.61361877e+02
2.27613390e-02,6.11406250e+00,1.24840625e-01,1.51656250e-01,2.86171875e-02,4.90625000e-03,5.80312500e+00,,2.27613390e-02,6.27814710e-01,,2.27613390e-02,3.61526184e+02
2.27623390e-02,6.11406250e+00,1.25287500e-01,1.50718750e-01,2.85625000e-02,5.50000000e-03,5.81917969e+00,,2.27623390e-02,6.27823532e-01,,2.27623390e-02,3.60724854e+02
2.27633390e-02,6.10703125e+00,1.25612500e-01,1.49687500e-01,2.86015625e-02,5.65625000e-03,5.83101563e+00,,2.27633390e-02,6.27832353e-01,,2.27633390e-02,3.60653687e+02
2.27643390e-02,6.09921875e+00,1.23540625e-01,1.48578125e-01,2.86015625e-02,5.68750000e-03,5.84285156e+00,,2.27643390e-02,6.27841175e-01,,2.27643390e-02,3.60668701e+02
2.27653390e-02,6.08593750e+00,1.24007813e-01,1.48375000e-01,2.85859375e-02,5.87500000e-03,5.85304688e+00,,2.27653390e-02,6.27849877e-01,,2.27653390e-02,3.61250977e+02
2.27663390e-02,6.07578125e+00,1.23703125e-01,1.48531250e-01,2.86015625e-02,5.96875000e-03,5.85867188e+00,,2.27663390e-02,6.27858639e-01,,2.27663390e-02,3.61511169e+02
2.27673390e-02,6.05390625e+00,1.24475000e-01,1.47453125e-01,2.84687500e-02,5.75000000e-03,5.84976563e+00,,2.27673390e-02,6.27867341e-01,,2.27673390e-02,3.62981934e+02
2.27683390e-02,6.04453125e+00,1.23987500e-01,1.46312500e-01,2.84765625e-02,5.53125000e-03,5.80851563e+00,,2.27683390e-02,6.27876043e-01,,2.27683390e-02,3.63169983e+02
2.27693390e-02,6.04296875e+00,1.25917188e-01,1.48859375e-01,2.85625000e-02,5.21875000e-03,5.75156250e+00,,2.27693390e-02,6.27884865e-01,,2.27693390e-02,3.62548889e+02
2.27703390e-02,6.02968750e+00,1.23215625e-01,1.49968750e-01,2.84765625e-02,5.53125000e-03,5.70128906e+00,,2.27703390e-02,6.27893627e-01,,2.27703390e-02,3.63126160e+02
2.27713390e-02,6.02734375e+00,1.23601563e-01,1.49015625e-01,2.85078125e-02,6.43750000e-03,5.66390625e+00,,2.27713390e-02,6.27902329e-01,,2.27713390e-02,3.62575439e+02
2.27723390e-02,6.02187500e+00,1.23032813e-01,1.45984375e-01,2.84765625e-02,6.40625000e-03,5.64363281e+00,,2.27723390e-02,6.27911031e-01,,2.27723390e-02,3.62357544e+02
2.27733390e-02,6.01250000e+00,1.23175000e-01,1.44296875e-01,2.83906250e-02,5.87500000e-03,5.63859375e+00,,2.27733390e-02,6.27919674e-01,,2.27733390e-02,3.62554810e+02
2.27743390e-02,6.00390625e+00,1.24495313e-01,1.47140625e-01,2.83593750e-02,5.43750000e-03,5.64140625e+00,,2.27743390e-02,6.27928376e-01,,2.27743390e-02,3.62668396e+02
2.27753390e-02,5.99765625e+00,1.24535938e-01,1.50234375e-01,2.83203125e-02,5.12500000e-03,5.64855469e+00,,2.27753390e-02,6.27937198e-01,,2.27753390e-02,3.62524658e+02
2.27763390e-02,5.99375000e+00,1.24393750e-01,1.49734375e-01,2.82734375e-02,4.78125000e-03,5.65957031e+00,,2.27763390e-02,6.27945960e-01,,2.27763390e-02,3.62132446e+02
2.27773390e-02,6.00312500e+00,1.23459375e-01,1.47250000e-01,2.83750000e-02,4.90625000e-03,5.67832031e+00,,2.27773390e-02,6.27954721e-01,,2.27773390e-02,3.60378967e+02
2.27783390e-02,6.00000000e+00,1.23317188e-01,1.45609375e-01,2.84765625e-02,5.37500000e-03,5.71148438e+00,,2.27783390e-02,6.27963364e-01,,2.27783390e-02,3.59924988e+02
2.27793390e-02,5.98437500e+00,1.21529688e-01,1.44921875e-01,2.83984375e-02,5.59375000e-03,5.74640625e+00,,2.27793390e-02,6.27971947e-01,,2.27793390e-02,3.60765869e+02
2.27803390e-02,5.97500000e+00,1.24007813e-01,1.47687500e-01,2.83437500e-02,5.40625000e-03,5.77488281e+00,,2.27803390e-02,6.27980590e-01,,2.27803390e-02,3.60956970e+02
2.27813390e-02,5.97343750e+00,1.23885938e-01,1.48296875e-01,2.83906250e-02,4.84375000e-03,5.79832031e+00,,2.27813390e-02,6.27989352e-01,,2.27813390e-02,3.60333679e+02
2.27823390e-02,5.96953125e+00,1.24495313e-01,1.46765625e-01,2.84375000e-02,4.53125000e-03,5.81789063e+00,,2.27823390e-02,6.27998054e-01,,2.27823390e-02,3.59954468e+02
2.27833390e-02,5.96171875e+00,1.24779688e-01,1.45671875e-01,2.84531250e-02,4.56250000e-03,5.83218750e+00,,2.27833390e-02,6.28006816e-01,,2.27833390e-02,3.59984985e+02
2.27843390e-02,5.96171875e+00,1.22748438e-01,1.45234375e-01,2.84140625e-02,4.56250000e-03,5.84367188e+00,,2.27843390e-02,6.28015578e-01,,2.27843390e-02,3.59214111e+02
2.27853390e-02,5.96562500e+00,1.23256250e-01,1.45984375e-01,2.83984375e-02,4.46875000e-03,5.85304688e+00,,2.27853390e-02,6.28024220e-01,,2.27853390e-02,3.58039673e+02
2.27863390e-02,5.96796875e+00,1.23073438e-01,1.46421875e-01,2.83906250e-02,4.53125000e-03,5.85902344e+00,,2.27863390e-02,6.28032863e-01,,2.27863390e-02,3.57023132e+02
2.27873390e-02,5.95859375e+00,1.24129688e-01,1.45046875e-01,2.83046875e-02,4.93750000e-03,5.84988281e+00,,2.27873390e-02,6.28041565e-01,,2.27873390e-02,3.57217224e+02
2.27883390e-02,5.94687500e+00,1.23378125e-01,1.43500000e-01,2.81093750e-02,5.21875000e-03,5.80886719e+00,,2.27883390e-02,6.28050327e-01,,2.27883390e-02,3.57660767e+02
2.27893390e-02,5.93750000e+00,1.25510938e-01,1.45796875e-01,2.80625000e-02,5.12500000e-03,5.75250000e+00,,2.27893390e-02,6.28059089e-01,,2.27893390e-02,3.57860596e+02
2.27903390e-02,5.93203125e+00,1.22910938e-01,1.47062500e-01,2.80781250e-02,4.62500000e-03,5.70398438e+00,,2.27903390e-02,6.28067851e-01,,2.27903390e-02,3.57648315e+02
2.27913390e-02,5.92656250e+00,1.23012500e-01,1.46687500e-01,2.80781250e-02,4.46875000e-03,5.66941406e+00,,2.27913390e-02,6.28076494e-01,,2.27913390e-02,3.57433655e+02
2.27923390e-02,5.91484375e+00,1.22443750e-01,1.43906250e-01,2.80546875e-02,5.12500000e-03,5.64703125e+00,,2.27923390e-02,6.28085136e-01,,2.27923390e-02,3.57871704e+02
