Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.04102586e-02,5.40000000e+00,8.81562500e-03,9.33906250e-02,8.86640625e-02,,2.04102586e-02,4.92687672e-01,,2.04102586e-02,5.53586572e+03
2.04112586e-02,5.45703125e+00,5.93125000e-03,1.03546875e-01,8.83828125e-02,,2.04112586e-02,4.92688209e-01,,2.04112586e-02,5.52946436e+03
2.04122586e-02,5.50546875e+00,8.53125000e-04,1.06250000e-01,8.83671875e-02,,2.04122586e-02,4.92688447e-01,,2.04122586e-02,5.52391455e+03
2.04132586e-02,5.54531250e+00,-7.53593750e-03,9.31093750e-02,8.86640625e-02,,2.04132586e-02,4.92688209e-01,,2.04132586e-02,5.51927881e+03
2.04142586e-02,5.56562500e+00,-7.35312500e-03,6.52500000e-02,8.89296875e-02,,2.04142586e-02,4.92687672e-01,,2.04142586e-02,5.51676514e+03
2.04152586e-02,5.57109375e+00,-5.24062500e-03,5.34218750e-02,8.90000000e-02,,2.04152586e-02,4.92687225e-01,,2.04152586e-02,5.51588721e+03
2.04162586e-02,5.59609375e+00,-1.97031250e-03,7.27968750e-02,8.89687500e-02,,2.04162586e-02,4.92686957e-01,,2.04162586e-02,5.51297510e+03
2.04172586e-02,5.65000000e+00,2.66093750e-03,1.10734375e-01,8.89453125e-02,,2.04172586e-02,4.92686987e-01,,2.04172586e-02,5.50693164e+03
2.04182586e-02,5.70781250e+00,3.85937500e-03,1.27078125e-01,8.89140625e-02,,2.04182586e-02,4.92687225e-01,,2.04182586e-02,5.50034180e+03
2.04192586e-02,5.76484375e+00,4.22500000e-03,1.15218750e-01,8.89140625e-02,,2.04192586e-02,4.92687523e-01,,2.04192586e-02,5.49381934e+03
2.04202586e-02,5.81328125e+00,-3.67656250e-03,1.01671875e-01,8.89843750e-02,,2.04202586e-02,4.92687553e-01,,2.04202586e-02,5.48825098e+03
2.04212586e-02,5.85156250e+00,-6.13437500e-03,9.88125000e-02,8.90390625e-02,,2.04212586e-02,4.92687196e-01,,2.04212586e-02,5.48377344e+03
2.04222586e-02,5.88359375e+00,-6.96718750e-03,1.06156250e-01,8.91406250e-02,,2.04222586e-02,4.92686719e-01,,2.04222586e-02,5.47992822e+03
2.04232586e-02,5.90546875e+00,-5.52500000e-03,1.06484375e-01,8.92109375e-02,,2.04232586e-02,4.92686301e-01,,2.04232586e-02,5.47710986e+03
2.04242586e-02,5.91718750e+00,2.76250000e-03,9.58281250e-02,8.92656250e-02,,2.04242586e-02,4.92686212e-01,,2.04242586e-02,5.47536523e+03
2.04252586e-02,5.93046875e+00,3.87968750e-03,8.95000000e-02,8.93281250e-02,,2.04252586e-02,4.92686450e-01,,2.04252586e-02,5.47350488e+03
2.04262586e-02,5.94140625e+00,4.46875000e-03,9.69062500e-02,8.94140625e-02,,2.04262586e-02,4.92686719e-01,,2.04262586e-02,5.47188330e+03
2.04272586e-02,5.95312500e+00,-6.09375000e-04,1.12343750e-01,8.93984375e-02,,2.04272586e-02,4.92686868e-01,,2.04272586e-02,5.47012061e+03
2.04282586e-02,5.96562500e+00,-5.13906250e-03,1.18671875e-01,8.94218750e-02,,2.04282586e-02,4.92686659e-01,,2.04282586e-02,5.46822021e+03
2.04292586e-02,5.97343750e+00,-2.49843750e-03,1.06437500e-01,8.94375000e-02,,2.04292586e-02,4.92686391e-01,,2.04292586e-02,5.46681787e+03
2.04302586e-02,5.98046875e+00,-5.07812500e-04,9.02343750e-02,8.94687500e-02,,2.04302586e-02,4.92686301e-01,,2.04302586e-02,5.46557178e+03
2.04312586e-02,5.97890625e+00,4.40781250e-03,9.53750000e-02,8.95468750e-02,,2.04312586e-02,4.92686450e-01,,2.04312586e-02,5.46524121e+03
2.04322586e-02,5.97734375e+00,4.06250000e-04,1.12265625e-01,8.95859375e-02,,2.04322586e-02,4.92686599e-01,,2.04322586e-02,5.46485156e+03
2.04332586e-02,5.97890625e+00,2.11250000e-03,1.13703125e-01,8.96250000e-02,,2.04332586e-02,4.92686689e-01,,2.04332586e-02,5.46409180e+03
2.04342586e-02,5.98046875e+00,1.21875000e-04,1.00781250e-01,8.96250000e-02,,2.04342586e-02,4.92686778e-01,,2.04342586e-02,5.46336230e+03
2.04352586e-02,5.98437500e+00,6.09375000e-04,8.96562500e-02,8.96093750e-02,,2.04352586e-02,4.92686808e-01,,2.04352586e-02,5.46245459e+03
2.04362586e-02,5.98281250e+00,1.86875000e-03,9.28750000e-02,8.96015625e-02,,2.04362586e-02,4.92686898e-01,,2.04362586e-02,5.46213232e+03
2.04372586e-02,5.97187500e+00,-7.71875000e-04,1.05890625e-01,8.95625000e-02,,2.04372586e-02,4.92686927e-01,,2.04372586e-02,5.46273242e+03
2.04382586e-02,5.93281250e+00,-1.01562500e-03,1.07937500e-01,8.94687500e-02,,2.04382586e-02,4.92686868e-01,,2.04382586e-02,5.46619336e+03
2.04392586e-02,5.87187500e+00,-3.67656250e-03,9.10625000e-02,8.94687500e-02,,2.04392586e-02,4.92686689e-01,,2.04392586e-02,5.47194775e+03
2.04402586e-02,5.81562500e+00,-5.11875000e-03,7.33750000e-02,8.94687500e-02,,2.04402586e-02,4.92686391e-01,,2.04402586e-02,5.47731152e+03
2.04412586e-02,5.79062500e+00,-7.21093750e-03,7.08281250e-02,8.95312500e-02,,2.04412586e-02,4.92685974e-01,,2.04412586e-02,5.47950684e+03
2.04422586e-02,5.78359375e+00,-6.09375000e-03,8.37343750e-02,8.96250000e-02,,2.04422586e-02,4.92685527e-01,,2.04422586e-02,5.47982227e+03
2.04432586e-02,5.77265625e+00,-4.67187500e-04,9.86250000e-02,8.97578125e-02,,2.04432586e-02,4.92685288e-01,,2.04432586e-02,5.48046631e+03
2.04442586e-02,5.77421875e+00,4.55000000e-03,1.06093750e-01,8.97734375e-02,,2.04442586e-02,4.92685407e-01,,2.04442586e-02,5.47976318e+03
2.04452586e-02,5.81015625e+00,8.75468750e-03,1.09828125e-01,8.97734375e-02,,2.04452586e-02,4.92685884e-01,,2.04452586e-02,5.47548584e+03
2.04462586e-02,5.89062500e+00,5.24062500e-03,1.12828125e-01,8.97187500e-02,,2.04462586e-02,4.92686361e-01,,2.04462586e-02,5.46660059e+03
2.04472586e-02,5.98125000e+00,3.69687500e-03,1.15109375e-01,8.97421875e-02,,2.04472586e-02,4.92686689e-01,,2.04472586e-02,5.45665381e+03
2.04482586e-02,6.00546875e+00,-4.59062500e-03,1.19718750e-01,8.98281250e-02,,2.04482586e-02,4.92686659e-01,,2.04482586e-02,5.45353418e+03
2.04492586e-02,5.94531250e+00,-2.37656250e-03,9.02187500e-02,8.96640625e-02,,2.04492586e-02,4.92686450e-01,,2.04492586e-02,5.45917920e+03
2.04502586e-02,5.92109375e+00,-7.41406250e-03,6.57656250e-02,8.95859375e-02,,2.04502586e-02,4.92686063e-01,,2.04502586e-02,5.46126318e+03
2.04512586e-02,5.89218750e+00,-1.33656250e-02,8.13125000e-02,8.98359375e-02,,2.04512586e-02,4.92685348e-01,,2.04512586e-02,5.46385303e+03
2.04522586e-02,5.80781250e+00,-1.35890625e-02,9.63593750e-02,8.99609375e-02,,2.04522586e-02,4.92684394e-01,,2.04522586e-02,5.47208057e+03
2.04532586e-02,5.78515625e+00,-6.27656250e-03,8.84218750e-02,8.99296875e-02,,2.04532586e-02,4.92683709e-01,,2.04532586e-02,5.47392676e+03
2.04542586e-02,5.79140625e+00,-6.92656250e-03,8.01250000e-02,8.99218750e-02,,2.04542586e-02,4.92683262e-01,,2.04542586e-02,5.47283545e+03
2.04552586e-02,5.80390625e+00,-5.07812500e-04,1.01203125e-01,8.99609375e-02,,2.04552586e-02,4.92682993e-01,,2.04552586e-02,5.47106592e+03
2.04562586e-02,5.81875000e+00,-2.62031250e-03,1.24515625e-01,9.00781250e-02,,2.04562586e-02,4.92682904e-01,,2.04562586e-02,5.46893799e+03
2.04572586e-02,5.81015625e+00,6.09375000e-04,1.16625000e-01,9.01484375e-02,,2.04572586e-02,4.92682815e-01,,2.04572586e-02,5.46918457e+03
2.04582586e-02,5.80078125e+00,4.87500000e-04,9.15781250e-02,9.02265625e-02,,2.04582586e-02,4.92682874e-01,,2.04582586e-02,5.46959961e+03
2.04592586e-02,5.81718750e+00,-1.05625000e-03,6.49062500e-02,9.02265625e-02,,2.04592586e-02,4.92682815e-01,,2.04592586e-02,5.46749365e+03
2.04602586e-02,5.83203125e+00,5.05781250e-03,6.90156250e-02,9.01875000e-02,,2.04602586e-02,4.92682964e-01,,2.04602586e-02,5.46560840e+03
2.04612586e-02,5.84921875e+00,-9.14062500e-04,1.09687500e-01,9.01640625e-02,,2.04612586e-02,4.92683083e-01,,2.04612586e-02,5.46336279e+03
2.04622586e-02,5.86093750e+00,5.89062500e-04,1.32781250e-01,9.01718750e-02,,2.04622586e-02,4.92683083e-01,,2.04622586e-02,5.46151270e+03
2.04632586e-02,5.83671875e+00,-3.31093750e-03,1.08125000e-01,9.01640625e-02,,2.04632586e-02,4.92682993e-01,,2.04632586e-02,5.46337061e+03
2.04642586e-02,5.81562500e+00,-6.58125000e-03,6.31875000e-02,9.01875000e-02,,2.04642586e-02,4.92682636e-01,,2.04642586e-02,5.46509131e+03
2.04652586e-02,5.77265625e+00,-7.53593750e-03,5.56562500e-02,9.02578125e-02,,2.04652586e-02,4.92682129e-01,,2.04652586e-02,5.46920605e+03
2.04662586e-02,5.69609375e+00,-8.18593750e-03,8.81093750e-02,9.03593750e-02,,2.04662586e-02,4.92681593e-01,,2.04662586e-02,5.47671875e+03
2.04672586e-02,5.64609375e+00,-5.78906250e-03,1.03093750e-01,9.03984375e-02,,2.04672586e-02,4.92681086e-01,,2.04672586e-02,5.48136621e+03
2.04682586e-02,5.61640625e+00,-5.72812500e-03,8.44218750e-02,9.04453125e-02,,2.04682586e-02,4.92680699e-01,,2.04682586e-02,5.48393066e+03
2.04692586e-02,5.60546875e+00,-2.57968750e-03,6.07343750e-02,9.05468750e-02,,2.04692586e-02,4.92680401e-01,,2.04692586e-02,5.48467383e+03
2.04702586e-02,5.63281250e+00,1.68593750e-03,6.53906250e-02,9.05468750e-02,,2.04702586e-02,4.92680371e-01,,2.04702586e-02,5.48152051e+03
2.04712586e-02,5.68750000e+00,1.34062500e-03,1.09781250e-01,9.05234375e-02,,2.04712586e-02,4.92680460e-01,,2.04712586e-02,5.47541846e+03
2.04722586e-02,5.76640625e+00,1.07656250e-03,1.46343750e-01,9.05078125e-02,,2.04722586e-02,4.92680579e-01,,2.04722586e-02,5.46660547e+03
2.04732586e-02,5.84609375e+00,-6.09375000e-04,1.32453125e-01,9.05078125e-02,,2.04732586e-02,4.92680609e-01,,2.04732586e-02,5.45765137e+03
2.04742586e-02,5.90546875e+00,-2.57968750e-03,9.34218750e-02,9.05312500e-02,,2.04742586e-02,4.92680490e-01,,2.04742586e-02,5.45093164e+03
2.04752586e-02,5.94687500e+00,-3.35156250e-03,7.43281250e-02,9.05468750e-02,,2.04752586e-02,4.92680311e-01,,2.04752586e-02,5.44621875e+03
2.04762586e-02,5.97187500e+00,-4.08281250e-03,9.69218750e-02,9.05781250e-02,,2.04762586e-02,4.92680043e-01,,2.04762586e-02,5.44318701e+03
2.04772586e-02,5.97343750e+00,-4.32656250e-03,1.26484375e-01,9.05781250e-02,,2.04772586e-02,4.92679745e-01,,2.04772586e-02,5.44243359e+03
2.04782586e-02,5.97500000e+00,-7.31250000e-03,1.16359375e-01,9.05781250e-02,,2.04782586e-02,4.92679358e-01,,2.04782586e-02,5.44162891e+03
2.04792586e-02,5.98515625e+00,-4.02187500e-03,8.16562500e-02,9.05781250e-02,,2.04792586e-02,4.92678970e-01,,2.04792586e-02,5.44005762e+03
2.04802586e-02,6.00312500e+00,-6.43906250e-03,7.56093750e-02,9.05312500e-02,,2.04802586e-02,4.92678612e-01,,2.04802586e-02,5.43778857e+03
2.04812586e-02,6.01093750e+00,-8.12500000e-03,1.10578125e-01,9.05781250e-02,,2.04812586e-02,4.92678076e-01,,2.04812586e-02,5.43649023e+03
2.04822586e-02,6.02421875e+00,-6.09375000e-03,1.41078125e-01,9.05859375e-02,,2.04822586e-02,4.92677569e-01,,2.04822586e-02,5.43445410e+03
2.04832586e-02,6.04218750e+00,-4.81406250e-03,1.33468750e-01,9.06250000e-02,,2.04832586e-02,4.92677182e-01,,2.04832586e-02,5.43187402e+03
2.04842586e-02,6.06718750e+00,-4.02187500e-03,9.98437500e-02,9.06953125e-02,,2.04842586e-02,4.92676884e-01,,2.04842586e-02,5.42867822e+03
2.04852586e-02,6.08046875e+00,-7.63750000e-03,8.16875000e-02,9.07109375e-02,,2.04852586e-02,4.92676467e-01,,2.04852586e-02,5.42682764e+03
2.04862586e-02,6.07656250e+00,-8.34843750e-03,9.63125000e-02,9.07500000e-02,,2.04862586e-02,4.92675900e-01,,2.04862586e-02,5.42675830e+03
2.04872586e-02,6.06406250e+00,-8.61250000e-03,1.15328125e-01,9.06796875e-02,,2.04872586e-02,4.92675304e-01,,2.04872586e-02,5.42748633e+03
2.04882586e-02,6.04062500e+00,-8.00312500e-03,1.06937500e-01,9.06250000e-02,,2.04882586e-02,4.92674738e-01,,2.04882586e-02,5.42931348e+03
2.04892586e-02,6.01875000e+00,-6.56093750e-03,8.57812500e-02,9.06718750e-02,,2.04892586e-02,4.92674202e-01,,2.04892586e-02,5.43105762e+03
2.04902586e-02,6.00156250e+00,-9.34375000e-03,8.72187500e-02,9.08671875e-02,,2.04902586e-02,4.92673635e-01,,2.04902586e-02,5.43237109e+03
2.04912586e-02,5.99062500e+00,-5.89062500e-03,9.98750000e-02,9.10546875e-02,,2.04912586e-02,4.92673129e-01,,2.04912586e-02,5.43300244e+03
2.04922586e-02,5.99921875e+00,1.76718750e-03,1.02828125e-01,9.10546875e-02,,2.04922586e-02,4.92672980e-01,,2.04922586e-02,5.43157910e+03
2.04932586e-02,6.06015625e+00,6.37812500e-03,1.13812500e-01,9.09531250e-02,,2.04932586e-02,4.92673278e-01,,2.04932586e-02,5.42472314e+03
2.04942586e-02,6.18203125e+00,1.42187500e-04,1.39671875e-01,9.08984375e-02,,2.04942586e-02,4.92673516e-01,,2.04942586e-02,5.41148682e+03
2.04952586e-02,6.30859375e+00,-1.92968750e-03,1.52031250e-01,9.10000000e-02,,2.04952586e-02,4.92673457e-01,,2.04952586e-02,5.39766602e+03
2.04962586e-02,6.43906250e+00,-1.74687500e-03,1.36250000e-01,9.09921875e-02,,2.04962586e-02,4.92673308e-01,,2.04962586e-02,5.38345166e+03
2.04972586e-02,6.55546875e+00,2.23437500e-04,1.22984375e-01,9.08828125e-02,,2.04972586e-02,4.92673248e-01,,2.04972586e-02,5.37076465e+03
2.04982586e-02,6.61406250e+00,-3.43281250e-03,1.38609375e-01,9.08125000e-02,,2.04982586e-02,4.92673159e-01,,2.04982586e-02,5.36403027e+03
2.04992586e-02,6.61171875e+00,-7.77968750e-03,1.41890625e-01,9.08437500e-02,,2.04992586e-02,4.92672771e-01,,2.04992586e-02,5.36352832e+03
2.05002586e-02,6.52890625e+00,-7.41406250e-03,1.01343750e-01,9.08828125e-02,,2.05002586e-02,4.92672235e-01,,2.05002586e-02,5.37142090e+03
2.05012586e-02,6.44062500e+00,-2.57968750e-03,5.67812500e-02,9.06796875e-02,,2.05012586e-02,4.92671877e-01,,2.05012586e-02,5.38010303e+03
2.05022586e-02,6.38671875e+00,-5.78906250e-03,6.14062500e-02,9.07500000e-02,,2.05022586e-02,4.92671579e-01,,2.05022586e-02,5.38534717e+03
2.05032586e-02,6.33593750e+00,-2.72187500e-03,1.10562500e-01,9.09375000e-02,,2.05032586e-02,4.92671281e-01,,2.05032586e-02,5.39012646e+03
2.05042586e-02,6.32656250e+00,-3.14843750e-03,1.48640625e-01,9.10000000e-02,,2.05042586e-02,4.92671102e-01,,2.05042586e-02,5.39040576e+03
2.05052586e-02,6.31015625e+00,2.66093750e-03,1.38953125e-01,9.09921875e-02,,2.05052586e-02,4.92671043e-01,,2.05052586e-02,5.39133545e+03
2.05062586e-02,6.31171875e+00,1.82812500e-03,1.07578125e-01,9.10703125e-02,,2.05062586e-02,4.92671221e-01,,2.05062586e-02,5.39052148e+03
2.05072586e-02,6.32812500e+00,-9.14062500e-04,9.18437500e-02,9.11406250e-02,,2.05072586e-02,4.92671251e-01,,2.05072586e-02,5.38830078e+03
2.05082586e-02,6.34765625e+00,-9.95312500e-04,1.01765625e-01,9.10468750e-02,,2.05082586e-02,4.92671192e-01,,2.05082586e-02,5.38577393e+03
2.05092586e-02,6.36640625e+00,-3.10781250e-03,1.22656250e-01,9.11796875e-02,,2.05092586e-02,4.92671043e-01,,2.05092586e-02,5.38324609e+03
2.05102586e-02,6.35312500e+00,6.50000000e-04,1.14484375e-01,9.12968750e-02,,2.05102586e-02,4.92670953e-01,,2.05102586e-02,5.38398682e+03
2.05112586e-02,6.32421875e+00,2.37656250e-03,9.16875000e-02,9.13671875e-02,,2.05112586e-02,4.92671043e-01,,2.05112586e-02,5.38641992e+03
2.05122586e-02,6.28750000e+00,-4.28593750e-03,8.81250000e-02,9.13750000e-02,,2.05122586e-02,4.92670983e-01,,2.05122586e-02,5.38972949e+03
2.05132586e-02,6.27968750e+00,-5.89062500e-03,9.30781250e-02,9.12031250e-02,,2.05132586e-02,4.92670625e-01,,2.05132586e-02,5.39005420e+03
2.05142586e-02,6.31328125e+00,-8.14531250e-03,1.04453125e-01,9.12031250e-02,,2.05142586e-02,4.92670149e-01,,2.05142586e-02,5.38606836e+03
2.05152586e-02,6.33828125e+00,-5.13906250e-03,1.28859375e-01,9.13203125e-02,,2.05152586e-02,4.92669672e-01,,2.05152586e-02,5.38287256e+03
2.05162586e-02,6.38046875e+00,-1.19437500e-02,1.56812500e-01,9.13671875e-02,,2.05162586e-02,4.92669076e-01,,2.05162586e-02,5.37776611e+03
2.05172586e-02,6.45781250e+00,-1.16593750e-02,1.39828125e-01,9.14296875e-02,,2.05172586e-02,4.92668271e-01,,2.05172586e-02,5.36900635e+03
2.05182586e-02,6.50078125e+00,-4.32656250e-03,9.80625000e-02,9.15000000e-02,,2.05182586e-02,4.92667705e-01,,2.05182586e-02,5.36394629e+03
2.05192586e-02,6.52187500e+00,-8.16562500e-03,9.95625000e-02,9.15390625e-02,,2.05192586e-02,4.92667288e-01,,2.05192586e-02,5.36124756e+03
2.05202586e-02,6.52578125e+00,-6.74375000e-03,1.26156250e-01,9.15546875e-02,,2.05202586e-02,4.92666751e-01,,2.05202586e-02,5.36024756e+03
2.05212586e-02,6.53281250e+00,-9.83125000e-03,1.28093750e-01,9.15937500e-02,,2.05212586e-02,4.92666185e-01,,2.05212586e-02,5.35884863e+03
2.05222586e-02,6.53671875e+00,-5.82968750e-03,1.02828125e-01,9.15234375e-02,,2.05222586e-02,4.92665619e-01,,2.05222586e-02,5.35783350e+03
2.05232586e-02,6.52187500e+00,-1.09078125e-02,8.78593750e-02,9.14296875e-02,,2.05232586e-02,4.92665023e-01,,2.05232586e-02,5.35885840e+03
2.05242586e-02,6.52031250e+00,-7.29218750e-03,1.05078125e-01,9.14609375e-02,,2.05242586e-02,4.92664367e-01,,2.05242586e-02,5.35850830e+03
2.05252586e-02,6.50781250e+00,-1.05828125e-02,1.39562500e-01,9.15546875e-02,,2.05252586e-02,4.92663741e-01,,2.05252586e-02,5.35914844e+03
2.05262586e-02,6.48281250e+00,-1.12531250e-02,1.41531250e-01,9.15937500e-02,,2.05262586e-02,4.92662996e-01,,2.05262586e-02,5.36098145e+03
2.05272586e-02,6.46406250e+00,-1.03593750e-02,9.94062500e-02,9.15781250e-02,,2.05272586e-02,4.92662221e-01,,2.05272586e-02,5.36227539e+03
2.05282586e-02,6.43906250e+00,-1.04406250e-02,7.28437500e-02,9.16562500e-02,,2.05282586e-02,4.92661506e-01,,2.05282586e-02,5.36439648e+03
2.05292586e-02,6.42968750e+00,-1.18828125e-02,9.00312500e-02,9.16953125e-02,,2.05292586e-02,4.92660731e-01,,2.05292586e-02,5.36493066e+03
2.05302586e-02,6.43750000e+00,-1.02171875e-02,1.23125000e-01,9.16718750e-02,,2.05302586e-02,4.92659926e-01,,2.05302586e-02,5.36356104e+03
2.05312586e-02,6.45781250e+00,-7.41406250e-03,1.40031250e-01,9.16953125e-02,,2.05312586e-02,4.92659330e-01,,2.05312586e-02,5.36076953e+03
2.05322586e-02,6.48593750e+00,-7.31250000e-03,1.26921875e-01,9.18437500e-02,,2.05322586e-02,4.92658794e-01,,2.05322586e-02,5.35716260e+03
2.05332586e-02,6.50859375e+00,-5.58593750e-03,9.70156250e-02,9.19531250e-02,,2.05332586e-02,4.92658347e-01,,2.05332586e-02,5.35423291e+03
2.05342586e-02,6.54609375e+00,-1.92968750e-03,9.62968750e-02,9.20156250e-02,,2.05342586e-02,4.92658079e-01,,2.05342586e-02,5.34985498e+03
2.05352586e-02,6.59921875e+00,-2.90468750e-03,1.33734375e-01,9.21093750e-02,,2.05352586e-02,4.92657900e-01,,2.05352586e-02,5.34376855e+03
2.05362586e-02,6.64062500e+00,2.05156250e-03,1.57109375e-01,9.21250000e-02,,2.05362586e-02,4.92657870e-01,,2.05362586e-02,5.33872949e+03
2.05372586e-02,6.67421875e+00,4.42812500e-03,1.35078125e-01,9.21015625e-02,,2.05372586e-02,4.92658108e-01,,2.05372586e-02,5.33449170e+03
2.05382586e-02,6.71875000e+00,4.52968750e-03,1.05703125e-01,9.20703125e-02,,2.05382586e-02,4.92658436e-01,,2.05382586e-02,5.32926270e+03
2.05392586e-02,6.72656250e+00,-5.36250000e-03,1.11156250e-01,9.19921875e-02,,2.05392586e-02,4.92658406e-01,,2.05392586e-02,5.32788330e+03
2.05402586e-02,6.65078125e+00,-5.34218750e-03,1.15796875e-01,9.18593750e-02,,2.05402586e-02,4.92658049e-01,,2.05402586e-02,5.33509424e+03
2.05412586e-02,6.43515625e+00,-6.50000000e-03,9.54218750e-02,9.18203125e-02,,2.05412586e-02,4.92657602e-01,,2.05412586e-02,5.35676416e+03
2.05422586e-02,6.02890625e+00,-6.23593750e-03,2.81718750e-02,9.17500000e-02,,2.05422586e-02,4.92657155e-01,,2.05422586e-02,5.39831787e+03
2.05432586e-02,5.41250000e+00,3.55468750e-03,-9.78593750e-02,9.24609375e-02,,2.05432586e-02,4.92657065e-01,,2.05432586e-02,5.46204883e+03
2.05442586e-02,4.64218750e+00,7.60703125e-02,-1.03953125e-01,9.26718750e-02,,2.05442586e-02,4.92659837e-01,,2.05442586e-02,5.54199756e+03
2.05452586e-02,4.50390625e+00,1.02943750e-01,1.81875000e-02,9.19765625e-02,,2.05452586e-02,4.92666125e-01,,2.05452586e-02,5.55648047e+03
2.05462586e-02,5.10859375e+00,2.82750000e-01,-1.18906250e-01,9.15234375e-02,,2.05462586e-02,4.92679715e-01,,2.05462586e-02,5.49440869e+03
2.05472586e-02,5.77187500e+00,3.20145313e-01,5.29218750e-02,9.14140625e-02,,2.05472586e-02,4.92700934e-01,,2.05472586e-02,5.42620410e+03
2.05482586e-02,6.44609375e+00,3.52259375e-01,3.95218750e-01,9.12968750e-02,,2.05482586e-02,4.92724597e-01,,2.05482586e-02,5.35550879e+03
2.05492586e-02,7.33359375e+00,2.78321875e-01,4.77281250e-01,9.15468750e-02,,2.05492586e-02,4.92746800e-01,,2.05492586e-02,5.26170264e+03
2.05502586e-02,9.02265625e+00,2.84232812e-01,2.14890625e-01,9.23203125e-02,,2.05502586e-02,4.92766619e-01,,2.05502586e-02,5.08573779e+03
2.05512586e-02,1.06578125e+01,3.34546875e-01,-1.21703125e-01,9.27265625e-02,,2.05512586e-02,4.92788374e-01,,2.05512586e-02,4.91691797e+03
2.05522586e-02,1.17421875e+01,3.00442188e-01,1.43390625e-01,9.29140625e-02,,2.05522586e-02,4.92810756e-01,,2.05522586e-02,4.80506982e+03
2.05532586e-02,1.29789062e+01,2.41170313e-01,4.59500000e-01,9.37578125e-02,,2.05532586e-02,4.92829829e-01,,2.05532586e-02,4.67597510e+03
2.05542586e-02,1.41992188e+01,1.90043750e-01,4.77203125e-01,9.49375000e-02,,2.05542586e-02,4.92845029e-01,,2.05542586e-02,4.54768799e+03
2.05552586e-02,1.51867188e+01,1.88154688e-01,2.42250000e-01,9.48828125e-02,,2.05552586e-02,4.92858320e-01,,2.05552586e-02,4.44397705e+03
2.05562586e-02,1.64835938e+01,1.57340625e-01,3.82812500e-02,9.51484375e-02,,2.05562586e-02,4.92870510e-01,,2.05562586e-02,4.30953516e+03
2.05572586e-02,1.72960938e+01,1.43121875e-01,2.82703125e-01,9.67187500e-02,,2.05572586e-02,4.92881089e-01,,2.05572586e-02,4.22492139e+03
2.05582586e-02,1.78226563e+01,1.45335938e-01,4.88671875e-01,9.75703125e-02,,2.05582586e-02,4.92891252e-01,,2.05582586e-02,4.16859277e+03
2.05592586e-02,1.89054688e+01,1.37353125e-01,5.06812500e-01,9.79140625e-02,,2.05592586e-02,4.92901236e-01,,2.05592586e-02,4.05432373e+03
2.05602586e-02,1.98117188e+01,2.02251563e-01,4.51734375e-01,9.90078125e-02,,2.05602586e-02,4.92913187e-01,,2.05602586e-02,3.95835596e+03
2.05612586e-02,2.07140625e+01,1.54923438e-01,3.73187500e-01,9.99218750e-02,,2.05612586e-02,4.92925793e-01,,2.05612586e-02,3.86314478e+03
2.05622586e-02,2.19414062e+01,1.43223438e-01,4.23406250e-01,1.00500000e-01,,2.05622586e-02,4.92936283e-01,,2.05622586e-02,3.73450366e+03
2.05632586e-02,2.28179687e+01,1.58539063e-01,4.98453125e-01,1.01476563e-01,,2.05632586e-02,4.92946893e-01,,2.05632586e-02,3.64169409e+03
2.05642586e-02,2.39781250e+01,1.57157813e-01,5.10859375e-01,1.02828125e-01,,2.05642586e-02,4.92958009e-01,,2.05642586e-02,3.51941553e+03
2.05652586e-02,2.53046875e+01,1.63251563e-01,4.84390625e-01,1.03859375e-01,,2.05652586e-02,4.92969304e-01,,2.05652586e-02,3.38001880e+03
2.05662586e-02,2.65507812e+01,1.29857813e-01,4.31500000e-01,1.04742188e-01,,2.05662586e-02,4.92979616e-01,,2.05662586e-02,3.24912842e+03
2.05672586e-02,2.79656250e+01,9.24828125e-02,4.68890625e-01,1.06132813e-01,,2.05672586e-02,4.92987454e-01,,2.05672586e-02,3.10088184e+03
2.05682586e-02,2.92851562e+01,8.73031250e-02,5.08781250e-01,1.07023438e-01,,2.05682586e-02,4.92993802e-01,,2.05682586e-02,2.96225684e+03
