Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72708976e-02,4.33671875e+00,1.85250000e-01,2.02968750e-02,3.96875000e-03,5.62500000e-04,5.78203125e+00,,1.72708976e-02,3.75953943e-01,,1.72708976e-02,1.76978577e+02
1.72718976e-02,4.33750000e+00,1.85107813e-01,1.95468750e-02,4.04687500e-03,8.43750000e-04,5.78167969e+00,,1.72718976e-02,3.75966996e-01,,1.72718976e-02,1.76792511e+02
1.72728976e-02,4.34296875e+00,1.85290625e-01,1.92812500e-02,4.15625000e-03,1.00000000e-03,5.78097656e+00,,1.72728976e-02,3.75980049e-01,,1.72728976e-02,1.76125824e+02
1.72738976e-02,4.35234375e+00,1.85432813e-01,1.98750000e-02,4.21875000e-03,1.40625000e-03,5.78062500e+00,,1.72738976e-02,3.75993103e-01,,1.72738976e-02,1.75055573e+02
1.72748976e-02,4.35390625e+00,1.85351563e-01,2.09687500e-02,4.25000000e-03,1.75000000e-03,5.77945313e+00,,1.72748976e-02,3.76006156e-01,,1.72748976e-02,1.74786194e+02
1.72758976e-02,4.34687500e+00,1.85554688e-01,2.12343750e-02,4.23437500e-03,1.46875000e-03,5.77898438e+00,,1.72758976e-02,3.76019210e-01,,1.72758976e-02,1.75399261e+02
1.72768976e-02,4.34296875e+00,1.85148438e-01,2.01875000e-02,4.16406250e-03,1.31250000e-03,5.77921875e+00,,1.72768976e-02,3.76032263e-01,,1.72768976e-02,1.75692230e+02
1.72778976e-02,4.34843750e+00,1.85250000e-01,1.92187500e-02,4.20312500e-03,1.40625000e-03,5.77898438e+00,,1.72778976e-02,3.76045316e-01,,1.72778976e-02,1.75024017e+02
1.72788976e-02,4.34687500e+00,1.85067188e-01,1.95781250e-02,4.17968750e-03,1.68750000e-03,5.77816406e+00,,1.72788976e-02,3.76058340e-01,,1.72788976e-02,1.75082245e+02
1.72798976e-02,4.33750000e+00,1.85351563e-01,2.06093750e-02,4.14843750e-03,2.28125000e-03,5.77675781e+00,,1.72798976e-02,3.76071393e-01,,1.72798976e-02,1.75942230e+02
1.72808976e-02,4.33281250e+00,1.85392188e-01,2.09375000e-02,4.15625000e-03,2.59375000e-03,5.77699219e+00,,1.72808976e-02,3.76084447e-01,,1.72808976e-02,1.76315430e+02
1.72818976e-02,4.33125000e+00,1.85493750e-01,2.00937500e-02,4.16406250e-03,2.43750000e-03,5.77816406e+00,,1.72818976e-02,3.76097500e-01,,1.72818976e-02,1.76367737e+02
1.72828976e-02,4.32734375e+00,1.85351563e-01,1.90156250e-02,4.17968750e-03,2.43750000e-03,5.77781250e+00,,1.72828976e-02,3.76110554e-01,,1.72828976e-02,1.76666809e+02
1.72838976e-02,4.32031250e+00,1.85209375e-01,1.95312500e-02,4.16406250e-03,2.21875000e-03,5.77863281e+00,,1.72838976e-02,3.76123607e-01,,1.72838976e-02,1.77289520e+02
1.72848976e-02,4.31015625e+00,1.85250000e-01,2.10312500e-02,4.07031250e-03,2.06250000e-03,5.77921875e+00,,1.72848976e-02,3.76136661e-01,,1.72848976e-02,1.78229065e+02
1.72858976e-02,4.29140625e+00,1.84762500e-01,2.09375000e-02,3.91406250e-03,1.96875000e-03,5.77945313e+00,,1.72858976e-02,3.76149684e-01,,1.72858976e-02,1.80050842e+02
1.72868976e-02,4.30156250e+00,1.85067188e-01,1.96093750e-02,3.95312500e-03,1.90625000e-03,5.77945313e+00,,1.72868976e-02,3.76162708e-01,,1.72868976e-02,1.78896393e+02
1.72878976e-02,4.31953125e+00,1.85250000e-01,1.90781250e-02,3.97656250e-03,1.75000000e-03,5.77957031e+00,,1.72878976e-02,3.76175761e-01,,1.72878976e-02,1.76941406e+02
1.72888976e-02,4.32734375e+00,1.85046875e-01,1.99531250e-02,3.95312500e-03,1.37500000e-03,5.77957031e+00,,1.72888976e-02,3.76188815e-01,,1.72888976e-02,1.76032532e+02
1.72898976e-02,4.32890625e+00,1.84864063e-01,2.11875000e-02,3.96875000e-03,8.75000000e-04,5.78097656e+00,,1.72898976e-02,3.76201808e-01,,1.72898976e-02,1.75762451e+02
1.72908976e-02,4.32968750e+00,1.84823438e-01,2.09687500e-02,4.04687500e-03,5.00000000e-04,5.78308594e+00,,1.72908976e-02,3.76214832e-01,,1.72908976e-02,1.75570221e+02
1.72918976e-02,4.33359375e+00,1.84721875e-01,1.94218750e-02,4.15625000e-03,1.03125000e-03,5.78144531e+00,,1.72918976e-02,3.76227856e-01,,1.72918976e-02,1.75060455e+02
1.72928976e-02,4.33281250e+00,1.84762500e-01,1.88281250e-02,4.19531250e-03,1.40625000e-03,5.78039063e+00,,1.72928976e-02,3.76240879e-01,,1.72928976e-02,1.75039612e+02
1.72938976e-02,4.32343750e+00,1.84762500e-01,2.00781250e-02,4.14062500e-03,1.53125000e-03,5.78097656e+00,,1.72938976e-02,3.76253903e-01,,1.72938976e-02,1.75902954e+02
1.72948976e-02,4.31406250e+00,1.84904688e-01,2.13437500e-02,4.03125000e-03,1.78125000e-03,5.78097656e+00,,1.72948976e-02,3.76266897e-01,,1.72948976e-02,1.76759705e+02
1.72958976e-02,4.32343750e+00,1.85148438e-01,2.09218750e-02,4.15625000e-03,1.75000000e-03,5.78062500e+00,,1.72958976e-02,3.76279920e-01,,1.72958976e-02,1.75681213e+02
1.72968976e-02,4.32578125e+00,1.85453125e-01,1.95312500e-02,4.29687500e-03,1.53125000e-03,5.77957031e+00,,1.72968976e-02,3.76292974e-01,,1.72968976e-02,1.75332428e+02
1.72978976e-02,4.32421875e+00,1.85676563e-01,1.86718750e-02,4.25000000e-03,1.37500000e-03,5.77921875e+00,,1.72978976e-02,3.76306027e-01,,1.72978976e-02,1.75392303e+02
1.72988976e-02,4.32343750e+00,1.85554688e-01,1.94218750e-02,4.23437500e-03,1.59375000e-03,5.77757813e+00,,1.72988976e-02,3.76319110e-01,,1.72988976e-02,1.75371826e+02
1.72998976e-02,4.32968750e+00,1.85920313e-01,2.08906250e-02,4.27343750e-03,2.03125000e-03,5.77605469e+00,,1.72998976e-02,3.76332194e-01,,1.72998976e-02,1.74620697e+02
1.73008976e-02,4.32890625e+00,1.85839063e-01,2.10781250e-02,4.25781250e-03,2.71875000e-03,5.77417969e+00,,1.73008976e-02,3.76345277e-01,,1.73008976e-02,1.74590027e+02
1.73018976e-02,4.31796875e+00,1.85635938e-01,2.00625000e-02,4.17968750e-03,2.53125000e-03,5.77476563e+00,,1.73018976e-02,3.76358360e-01,,1.73018976e-02,1.75608582e+02
1.73028976e-02,4.32578125e+00,1.85696875e-01,1.90468750e-02,4.28906250e-03,2.21875000e-03,5.77664063e+00,,1.73028976e-02,3.76371443e-01,,1.73028976e-02,1.74699554e+02
1.73038976e-02,4.33671875e+00,1.85920313e-01,1.94531250e-02,4.35156250e-03,1.96875000e-03,5.77839844e+00,,1.73038976e-02,3.76384526e-01,,1.73038976e-02,1.73469910e+02
1.73048976e-02,4.32968750e+00,1.85554688e-01,2.06718750e-02,4.25781250e-03,1.90625000e-03,5.77921875e+00,,1.73048976e-02,3.76397610e-01,,1.73048976e-02,1.74088470e+02
1.73058976e-02,4.32343750e+00,1.85046875e-01,2.10781250e-02,4.08593750e-03,2.00000000e-03,5.77945313e+00,,1.73058976e-02,3.76410663e-01,,1.73058976e-02,1.74622131e+02
1.73068976e-02,4.31406250e+00,1.84579688e-01,2.01406250e-02,3.92968750e-03,2.21875000e-03,5.77839844e+00,,1.73068976e-02,3.76423687e-01,,1.73068976e-02,1.75479431e+02
1.73078976e-02,4.30859375e+00,1.84518750e-01,1.88906250e-02,3.84375000e-03,2.37500000e-03,5.77757813e+00,,1.73078976e-02,3.76436681e-01,,1.73078976e-02,1.75939758e+02
1.73088976e-02,4.30312500e+00,1.84417188e-01,1.88281250e-02,3.84375000e-03,2.21875000e-03,5.77746094e+00,,1.73088976e-02,3.76449645e-01,,1.73088976e-02,1.76403595e+02
1.73098976e-02,4.30546875e+00,1.84417188e-01,1.98750000e-02,3.96875000e-03,1.75000000e-03,5.77816406e+00,,1.73098976e-02,3.76462638e-01,,1.73098976e-02,1.76059418e+02
1.73108976e-02,4.30156250e+00,1.84518750e-01,2.06718750e-02,4.04687500e-03,1.00000000e-03,5.78003906e+00,,1.73108976e-02,3.76475632e-01,,1.73108976e-02,1.76354706e+02
1.73118976e-02,4.29921875e+00,1.84620313e-01,2.02500000e-02,4.03125000e-03,5.00000000e-04,5.78097656e+00,,1.73118976e-02,3.76488626e-01,,1.73118976e-02,1.76487885e+02
1.73128976e-02,4.30468750e+00,1.84904688e-01,1.92031250e-02,4.07031250e-03,7.18750000e-04,5.78027344e+00,,1.73128976e-02,3.76501620e-01,,1.73128976e-02,1.75819519e+02
1.73138976e-02,4.30156250e+00,1.84803125e-01,1.92656250e-02,4.04687500e-03,7.81250000e-04,5.78062500e+00,,1.73138976e-02,3.76514643e-01,,1.73138976e-02,1.76039764e+02
1.73148976e-02,4.29765625e+00,1.84823438e-01,2.03750000e-02,3.99218750e-03,1.15625000e-03,5.78003906e+00,,1.73148976e-02,3.76527667e-01,,1.73148976e-02,1.76337433e+02
1.73158976e-02,4.29687500e+00,1.84559375e-01,2.10781250e-02,4.06250000e-03,1.25000000e-03,5.78003906e+00,,1.73158976e-02,3.76540691e-01,,1.73158976e-02,1.76308044e+02
1.73168976e-02,4.31250000e+00,1.85006250e-01,2.02500000e-02,4.20312500e-03,1.25000000e-03,5.77957031e+00,,1.73168976e-02,3.76553714e-01,,1.73168976e-02,1.74587738e+02
1.73178976e-02,4.31953125e+00,1.85290625e-01,1.86093750e-02,4.25781250e-03,1.25000000e-03,5.77816406e+00,,1.73178976e-02,3.76566768e-01,,1.73178976e-02,1.73759888e+02
1.73188976e-02,4.31406250e+00,1.84803125e-01,1.84218750e-02,4.15625000e-03,1.37500000e-03,5.77757813e+00,,1.73188976e-02,3.76579791e-01,,1.73188976e-02,1.74225525e+02
1.73198976e-02,4.31015625e+00,1.84721875e-01,2.02187500e-02,4.10156250e-03,1.15625000e-03,5.77863281e+00,,1.73198976e-02,3.76592785e-01,,1.73198976e-02,1.74525879e+02
1.73208976e-02,4.30312500e+00,1.84579688e-01,2.16406250e-02,4.07031250e-03,1.25000000e-03,5.77945313e+00,,1.73208976e-02,3.76605809e-01,,1.73208976e-02,1.75139801e+02
1.73218976e-02,4.29765625e+00,1.84579688e-01,2.07343750e-02,4.10937500e-03,1.78125000e-03,5.77804688e+00,,1.73218976e-02,3.76618803e-01,,1.73218976e-02,1.75591278e+02
1.73228976e-02,4.28984375e+00,1.84417188e-01,1.87187500e-02,4.10937500e-03,1.96875000e-03,5.77757813e+00,,1.73228976e-02,3.76631796e-01,,1.73228976e-02,1.76292145e+02
1.73238976e-02,4.29140625e+00,1.84478125e-01,1.82343750e-02,4.15625000e-03,2.06250000e-03,5.77804688e+00,,1.73238976e-02,3.76644760e-01,,1.73238976e-02,1.76033142e+02
1.73248976e-02,4.29218750e+00,1.84335938e-01,2.00312500e-02,4.19531250e-03,2.06250000e-03,5.77921875e+00,,1.73248976e-02,3.76657754e-01,,1.73248976e-02,1.75851227e+02
1.73258976e-02,4.28437500e+00,1.84559375e-01,2.17812500e-02,4.21875000e-03,2.15625000e-03,5.77921875e+00,,1.73258976e-02,3.76670748e-01,,1.73258976e-02,1.76545807e+02
1.73268976e-02,4.26718750e+00,1.84376563e-01,2.15000000e-02,4.10937500e-03,2.28125000e-03,5.77722656e+00,,1.73268976e-02,3.76683742e-01,,1.73268976e-02,1.78203033e+02
1.73278976e-02,4.25468750e+00,1.84071875e-01,1.97656250e-02,3.92968750e-03,2.15625000e-03,5.77699219e+00,,1.73278976e-02,3.76696706e-01,,1.73278976e-02,1.79382385e+02
1.73288976e-02,4.25468750e+00,1.83645313e-01,1.88906250e-02,3.95312500e-03,1.90625000e-03,5.77722656e+00,,1.73288976e-02,3.76709670e-01,,1.73288976e-02,1.79279968e+02
1.73298976e-02,4.25234375e+00,1.83482813e-01,1.96875000e-02,3.99218750e-03,1.78125000e-03,5.77781250e+00,,1.73298976e-02,3.76722574e-01,,1.73298976e-02,1.79419342e+02
1.73308976e-02,4.24843750e+00,1.83584375e-01,2.13750000e-02,3.99218750e-03,1.40625000e-03,5.77863281e+00,,1.73308976e-02,3.76735508e-01,,1.73308976e-02,1.79713226e+02
1.73318976e-02,4.24453125e+00,1.83503125e-01,2.19375000e-02,4.00781250e-03,1.09375000e-03,5.77945313e+00,,1.73318976e-02,3.76748413e-01,,1.73318976e-02,1.80001129e+02
1.73328976e-02,4.25234375e+00,1.83685938e-01,2.01718750e-02,4.03125000e-03,4.06250000e-04,5.78027344e+00,,1.73328976e-02,3.76761347e-01,,1.73328976e-02,1.79084137e+02
1.73338976e-02,4.26328125e+00,1.83787500e-01,1.86406250e-02,4.03125000e-03,4.06250000e-04,5.77839844e+00,,1.73338976e-02,3.76774311e-01,,1.73338976e-02,1.77853729e+02
1.73348976e-02,4.26562500e+00,1.84031250e-01,1.95000000e-02,4.00781250e-03,6.25000000e-04,5.77804688e+00,,1.73348976e-02,3.76787245e-01,,1.73348976e-02,1.77511017e+02
1.73358976e-02,4.25859375e+00,1.83868750e-01,2.10000000e-02,3.96875000e-03,8.75000000e-04,5.77699219e+00,,1.73358976e-02,3.76800209e-01,,1.73358976e-02,1.78128601e+02
1.73368976e-02,4.25859375e+00,1.83746875e-01,2.11250000e-02,3.93750000e-03,1.00000000e-03,5.77582031e+00,,1.73368976e-02,3.76813143e-01,,1.73368976e-02,1.78016968e+02
1.73378976e-02,4.27265625e+00,1.84173438e-01,1.95781250e-02,4.03125000e-03,5.00000000e-04,5.77722656e+00,,1.73378976e-02,3.76826108e-01,,1.73378976e-02,1.76459320e+02
1.73388976e-02,4.27343750e+00,1.84214063e-01,1.85312500e-02,4.01562500e-03,1.87500000e-04,5.77839844e+00,,1.73388976e-02,3.76839101e-01,,1.73388976e-02,1.76277802e+02
1.73398976e-02,4.27343750e+00,1.83929688e-01,1.92812500e-02,3.92968750e-03,4.68750000e-04,5.77816406e+00,,1.73398976e-02,3.76852036e-01,,1.73398976e-02,1.76177582e+02
1.73408976e-02,4.27500000e+00,1.83970313e-01,2.05156250e-02,3.89843750e-03,8.43750000e-04,5.77816406e+00,,1.73408976e-02,3.76865000e-01,,1.73408976e-02,1.75911041e+02
1.73418976e-02,4.27343750e+00,1.83726563e-01,2.04687500e-02,3.89843750e-03,9.37500000e-04,5.77664063e+00,,1.73418976e-02,3.76877964e-01,,1.73418976e-02,1.75963531e+02
1.73428976e-02,4.26953125e+00,1.83746875e-01,1.89843750e-02,3.96875000e-03,1.37500000e-03,5.77476563e+00,,1.73428976e-02,3.76890898e-01,,1.73428976e-02,1.76261688e+02
1.73438976e-02,4.26718750e+00,1.83543750e-01,1.78125000e-02,4.04687500e-03,1.40625000e-03,5.77500000e+00,,1.73438976e-02,3.76903832e-01,,1.73438976e-02,1.76405792e+02
1.73448976e-02,4.26562500e+00,1.83645313e-01,1.85625000e-02,4.07031250e-03,1.09375000e-03,5.77664063e+00,,1.73448976e-02,3.76916736e-01,,1.73448976e-02,1.76470490e+02
1.73458976e-02,4.27500000e+00,1.83746875e-01,2.01718750e-02,4.10156250e-03,1.31250000e-03,5.77664063e+00,,1.73458976e-02,3.76929671e-01,,1.73458976e-02,1.75401337e+02
1.73468976e-02,4.28203125e+00,1.83543750e-01,2.06250000e-02,4.07812500e-03,1.68750000e-03,5.77523438e+00,,1.73468976e-02,3.76942575e-01,,1.73468976e-02,1.74568298e+02
1.73478976e-02,4.26953125e+00,1.83645313e-01,1.91250000e-02,3.96875000e-03,1.96875000e-03,5.77441406e+00,,1.73478976e-02,3.76955509e-01,,1.73478976e-02,1.75751617e+02
1.73488976e-02,4.25468750e+00,1.83137500e-01,1.78125000e-02,3.82031250e-03,2.12500000e-03,5.77417969e+00,,1.73488976e-02,3.76968414e-01,,1.73488976e-02,1.77184082e+02
1.73498976e-02,4.25468750e+00,1.83543750e-01,1.87187500e-02,3.87500000e-03,2.00000000e-03,5.77406250e+00,,1.73498976e-02,3.76981348e-01,,1.73498976e-02,1.77087280e+02
1.73508976e-02,4.25781250e+00,1.83543750e-01,2.02500000e-02,3.91406250e-03,1.62500000e-03,5.77523438e+00,,1.73508976e-02,3.76994252e-01,,1.73508976e-02,1.76661835e+02
1.73518976e-02,4.25781250e+00,1.83625000e-01,2.06250000e-02,3.88281250e-03,1.62500000e-03,5.77523438e+00,,1.73518976e-02,3.77007186e-01,,1.73518976e-02,1.76553497e+02
1.73528976e-02,4.25468750e+00,1.83503125e-01,1.99531250e-02,3.92968750e-03,1.15625000e-03,5.77699219e+00,,1.73528976e-02,3.77020121e-01,,1.73528976e-02,1.76768127e+02
1.73538976e-02,4.24843750e+00,1.83300000e-01,1.86718750e-02,3.97656250e-03,5.62500000e-04,5.77945313e+00,,1.73538976e-02,3.77033025e-01,,1.73538976e-02,1.77310089e+02
1.73548976e-02,4.23906250e+00,1.83096875e-01,1.86250000e-02,4.03125000e-03,6.56250000e-04,5.77945313e+00,,1.73548976e-02,3.77045900e-01,,1.73548976e-02,1.78177765e+02
1.73558976e-02,4.24453125e+00,1.83625000e-01,2.00000000e-02,4.08593750e-03,1.03125000e-03,5.77863281e+00,,1.73558976e-02,3.77058834e-01,,1.73558976e-02,1.77511627e+02
1.73568976e-02,4.24453125e+00,1.83625000e-01,2.05156250e-02,4.10937500e-03,1.25000000e-03,5.77757813e+00,,1.73568976e-02,3.77071768e-01,,1.73568976e-02,1.77404266e+02
1.73578976e-02,4.25000000e+00,1.83482813e-01,1.95312500e-02,4.10937500e-03,1.46875000e-03,5.77746094e+00,,1.73578976e-02,3.77084672e-01,,1.73578976e-02,1.76734344e+02
1.73588976e-02,4.27265625e+00,1.83970313e-01,1.87187500e-02,4.23437500e-03,1.46875000e-03,5.77839844e+00,,1.73588976e-02,3.77097636e-01,,1.73588976e-02,1.74297272e+02
1.73598976e-02,4.27109375e+00,1.83787500e-01,1.87187500e-02,4.29687500e-03,1.31250000e-03,5.77863281e+00,,1.73598976e-02,3.77110571e-01,,1.73598976e-02,1.74359161e+02
1.73608976e-02,4.25625000e+00,1.83442188e-01,1.97187500e-02,4.25781250e-03,1.15625000e-03,5.77839844e+00,,1.73608976e-02,3.77123505e-01,,1.73608976e-02,1.75787567e+02
1.73618976e-02,4.25781250e+00,1.83442188e-01,2.04843750e-02,4.23437500e-03,1.09375000e-03,5.77816406e+00,,1.73618976e-02,3.77136409e-01,,1.73618976e-02,1.75519928e+02
1.73628976e-02,4.25625000e+00,1.83503125e-01,1.97031250e-02,4.23437500e-03,1.15625000e-03,5.77722656e+00,,1.73628976e-02,3.77149343e-01,,1.73628976e-02,1.75574493e+02
1.73638976e-02,4.25234375e+00,1.83340625e-01,1.85937500e-02,4.21875000e-03,1.46875000e-03,5.77441406e+00,,1.73638976e-02,3.77162248e-01,,1.73638976e-02,1.75875702e+02
1.73648976e-02,4.25234375e+00,1.83685938e-01,1.89375000e-02,4.19531250e-03,1.46875000e-03,5.77441406e+00,,1.73648976e-02,3.77175182e-01,,1.73648976e-02,1.75776276e+02
1.73658976e-02,4.24687500e+00,1.83300000e-01,2.01718750e-02,4.19531250e-03,1.46875000e-03,5.77464844e+00,,1.73658976e-02,3.77188087e-01,,1.73658976e-02,1.76236420e+02
1.73668976e-02,4.23593750e+00,1.83056250e-01,2.07500000e-02,4.15625000e-03,1.37500000e-03,5.77523438e+00,,1.73668976e-02,3.77200991e-01,,1.73668976e-02,1.77255554e+02
1.73678976e-02,4.23125000e+00,1.83056250e-01,1.96875000e-02,4.14062500e-03,1.46875000e-03,5.77558594e+00,,1.73678976e-02,3.77213866e-01,,1.73678976e-02,1.77631622e+02
1.73688976e-02,4.23359375e+00,1.83300000e-01,1.82968750e-02,4.20312500e-03,1.37500000e-03,5.77617188e+00,,1.73688976e-02,3.77226770e-01,,1.73688976e-02,1.77289337e+02
1.73698976e-02,4.22578125e+00,1.82893750e-01,1.85156250e-02,4.08593750e-03,1.40625000e-03,5.77558594e+00,,1.73698976e-02,3.77239645e-01,,1.73698976e-02,1.77997223e+02
1.73708976e-02,4.23203125e+00,1.83015625e-01,1.97812500e-02,4.17968750e-03,1.53125000e-03,5.77476563e+00,,1.73708976e-02,3.77252549e-01,,1.73708976e-02,1.77251404e+02
1.73718976e-02,4.23203125e+00,1.83503125e-01,2.03593750e-02,4.20312500e-03,1.40625000e-03,5.77558594e+00,,1.73718976e-02,3.77265453e-01,,1.73718976e-02,1.77145020e+02
1.73728976e-02,4.21875000e+00,1.83300000e-01,1.97187500e-02,4.16406250e-03,1.37500000e-03,5.77664063e+00,,1.73728976e-02,3.77278388e-01,,1.73728976e-02,1.78408020e+02
1.73738976e-02,4.20781250e+00,1.83137500e-01,1.87968750e-02,4.10937500e-03,1.25000000e-03,5.77839844e+00,,1.73738976e-02,3.77291262e-01,,1.73738976e-02,1.79433533e+02
1.73748976e-02,4.20781250e+00,1.82812500e-01,1.90781250e-02,4.07031250e-03,7.81250000e-04,5.78003906e+00,,1.73748976e-02,3.77304137e-01,,1.73748976e-02,1.79333130e+02
1.73758976e-02,4.21640625e+00,1.82751563e-01,2.02968750e-02,4.08593750e-03,8.43750000e-04,5.78003906e+00,,1.73758976e-02,3.77317041e-01,,1.73758976e-02,1.78342865e+02
1.73768976e-02,4.22578125e+00,1.82893750e-01,2.05625000e-02,4.20312500e-03,8.75000000e-04,5.77980469e+00,,1.73768976e-02,3.77329916e-01,,1.73768976e-02,1.77268036e+02
1.73778976e-02,4.23125000e+00,1.83096875e-01,1.94062500e-02,4.29687500e-03,1.00000000e-03,5.78027344e+00,,1.73778976e-02,3.77342820e-01,,1.73778976e-02,1.76598358e+02
1.73788976e-02,4.21875000e+00,1.83096875e-01,1.82187500e-02,4.28906250e-03,1.00000000e-03,5.77957031e+00,,1.73788976e-02,3.77355695e-01,,1.73788976e-02,1.77787292e+02
1.73798976e-02,4.22265625e+00,1.83015625e-01,1.86093750e-02,4.34375000e-03,8.75000000e-04,5.77957031e+00,,1.73798976e-02,3.77368599e-01,,1.73798976e-02,1.77286987e+02
1.73808976e-02,4.23750000e+00,1.83198438e-01,1.97968750e-02,4.35156250e-03,1.00000000e-03,5.77898438e+00,,1.73808976e-02,3.77381474e-01,,1.73808976e-02,1.75654938e+02
1.73818976e-02,4.23515625e+00,1.83056250e-01,2.04843750e-02,4.25000000e-03,9.37500000e-04,5.78003906e+00,,1.73818976e-02,3.77394348e-01,,1.73818976e-02,1.75789825e+02
1.73828976e-02,4.22812500e+00,1.83157813e-01,1.97187500e-02,4.15625000e-03,8.75000000e-04,5.78085938e+00,,1.73828976e-02,3.77407253e-01,,1.73828976e-02,1.76408142e+02
1.73838976e-02,4.22812500e+00,1.82914063e-01,1.87812500e-02,4.17968750e-03,1.31250000e-03,5.77957031e+00,,1.73838976e-02,3.77420127e-01,,1.73838976e-02,1.76306091e+02
1.73848976e-02,4.23515625e+00,1.83096875e-01,1.89843750e-02,4.25781250e-03,2.12500000e-03,5.77675781e+00,,1.73848976e-02,3.77433032e-01,,1.73848976e-02,1.75481171e+02
1.73858976e-02,4.24062500e+00,1.83015625e-01,1.99375000e-02,4.34375000e-03,2.12500000e-03,5.77699219e+00,,1.73858976e-02,3.77445906e-01,,1.73858976e-02,1.74814240e+02
1.73868976e-02,4.24062500e+00,1.82914063e-01,2.05625000e-02,4.29687500e-03,1.75000000e-03,5.77804688e+00,,1.73868976e-02,3.77458811e-01,,1.73868976e-02,1.74706879e+02
1.73878976e-02,4.23359375e+00,1.82914063e-01,1.96875000e-02,4.23437500e-03,1.75000000e-03,5.77617188e+00,,1.73878976e-02,3.77471685e-01,,1.73878976e-02,1.75325104e+02
1.73888976e-02,4.23203125e+00,1.82914063e-01,1.83437500e-02,4.28906250e-03,1.78125000e-03,5.77500000e+00,,1.73888976e-02,3.77484560e-01,,1.73888976e-02,1.75385437e+02
1.73898976e-02,4.22187500e+00,1.82751563e-01,1.82343750e-02,4.19531250e-03,1.96875000e-03,5.77464844e+00,,1.73898976e-02,3.77497464e-01,,1.73898976e-02,1.76335480e+02
1.73908976e-02,4.20937500e+00,1.82467188e-01,1.95781250e-02,4.04687500e-03,1.96875000e-03,5.77476563e+00,,1.73908976e-02,3.77510309e-01,,1.73908976e-02,1.77523987e+02
1.73918976e-02,4.21328125e+00,1.82406250e-01,2.02812500e-02,4.10156250e-03,1.78125000e-03,5.77582031e+00,,1.73918976e-02,3.77523154e-01,,1.73918976e-02,1.77015625e+02
1.73928976e-02,4.20156250e+00,1.82365625e-01,1.95937500e-02,4.07031250e-03,1.46875000e-03,5.77617188e+00,,1.73928976e-02,3.77536029e-01,,1.73928976e-02,1.78118073e+02
1.73938976e-02,4.19375000e+00,1.82650000e-01,1.87500000e-02,4.12500000e-03,1.40625000e-03,5.77675781e+00,,1.73938976e-02,3.77548873e-01,,1.73938976e-02,1.78821869e+02
1.73948976e-02,4.19843750e+00,1.82914063e-01,1.87500000e-02,4.21875000e-03,1.15625000e-03,5.77839844e+00,,1.73948976e-02,3.77561748e-01,,1.73948976e-02,1.78239258e+02
1.73958976e-02,4.19453125e+00,1.82751563e-01,1.95000000e-02,4.17968750e-03,7.18750000e-04,5.77921875e+00,,1.73958976e-02,3.77574652e-01,,1.73958976e-02,1.78540588e+02
1.73968976e-02,4.19062500e+00,1.82426563e-01,2.00312500e-02,4.17968750e-03,1.00000000e-03,5.77781250e+00,,1.73968976e-02,3.77587497e-01,,1.73968976e-02,1.78838562e+02
1.73978976e-02,4.19765625e+00,1.82670313e-01,1.93593750e-02,4.15625000e-03,1.09375000e-03,5.77746094e+00,,1.73978976e-02,3.77600372e-01,,1.73978976e-02,1.78009247e+02
1.73988976e-02,4.20156250e+00,1.82284375e-01,1.82968750e-02,4.15625000e-03,1.15625000e-03,5.77722656e+00,,1.73988976e-02,3.77613217e-01,,1.73988976e-02,1.77506744e+02
1.73998976e-02,4.20546875e+00,1.82710938e-01,1.82968750e-02,4.23437500e-03,1.21875000e-03,5.77757813e+00,,1.73998976e-02,3.77626061e-01,,1.73998976e-02,1.77007080e+02
