Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86086568e-02,1.97890625e+00,1.49743750e-01,9.68750000e-04,8.19531250e-03,7.68750000e-03,5.75132813e+00,,1.86086568e-02,4.12787527e-01,,1.86086568e-02,2.72540649e+02
1.86096568e-02,1.97187500e+00,1.49439063e-01,2.59375000e-03,8.12500000e-03,7.78125000e-03,5.75097656e+00,,1.86096568e-02,4.12798077e-01,,1.86096568e-02,2.73256042e+02
1.86106568e-02,1.97187500e+00,1.49357813e-01,5.21875000e-03,8.10937500e-03,7.34375000e-03,5.75156250e+00,,1.86106568e-02,4.12808597e-01,,1.86106568e-02,2.73235352e+02
1.86116568e-02,1.97500000e+00,1.49296875e-01,5.00000000e-03,8.10937500e-03,6.81250000e-03,5.75414063e+00,,1.86116568e-02,4.12819117e-01,,1.86116568e-02,2.72886139e+02
1.86126568e-02,1.96953125e+00,1.48992188e-01,2.51562500e-03,8.08593750e-03,7.15625000e-03,5.75414063e+00,,1.86126568e-02,4.12829608e-01,,1.86126568e-02,2.73430023e+02
1.86136568e-02,1.97187500e+00,1.49114063e-01,9.37500000e-04,8.19531250e-03,7.40625000e-03,5.75296875e+00,,1.86136568e-02,4.12840098e-01,,1.86136568e-02,2.73179260e+02
1.86146568e-02,1.97890625e+00,1.49256250e-01,2.59375000e-03,8.27343750e-03,7.34375000e-03,5.75273438e+00,,1.86146568e-02,4.12850589e-01,,1.86146568e-02,2.72445007e+02
1.86156568e-02,1.97968750e+00,1.48850000e-01,5.15625000e-03,8.25781250e-03,7.31250000e-03,5.75250000e+00,,1.86156568e-02,4.12861079e-01,,1.86156568e-02,2.72343933e+02
1.86166568e-02,1.97343750e+00,1.49398438e-01,5.32812500e-03,8.14843750e-03,7.25000000e-03,5.75167969e+00,,1.86166568e-02,4.12871599e-01,,1.86166568e-02,2.72960510e+02
1.86176568e-02,1.96250000e+00,1.49012500e-01,3.14062500e-03,8.12500000e-03,7.09375000e-03,5.75109375e+00,,1.86176568e-02,4.12882090e-01,,1.86176568e-02,2.74065613e+02
1.86186568e-02,1.94375000e+00,1.49114063e-01,1.62500000e-03,7.97656250e-03,6.93750000e-03,5.75097656e+00,,1.86186568e-02,4.12892580e-01,,1.86186568e-02,2.75985992e+02
1.86196568e-02,1.94687500e+00,1.49093750e-01,2.37500000e-03,7.97656250e-03,7.09375000e-03,5.75074219e+00,,1.86196568e-02,4.12903070e-01,,1.86196568e-02,2.75653259e+02
1.86206568e-02,1.95625000e+00,1.49053125e-01,4.57812500e-03,7.97656250e-03,7.46875000e-03,5.75109375e+00,,1.86206568e-02,4.12913561e-01,,1.86206568e-02,2.74668304e+02
1.86216568e-02,1.95234375e+00,1.49053125e-01,5.85937500e-03,7.88281250e-03,8.06250000e-03,5.74910156e+00,,1.86216568e-02,4.12924051e-01,,1.86216568e-02,2.75043365e+02
1.86226568e-02,1.95703125e+00,1.49235938e-01,4.65625000e-03,7.88281250e-03,8.43750000e-03,5.74769531e+00,,1.86226568e-02,4.12934542e-01,,1.86226568e-02,2.74532227e+02
1.86236568e-02,1.95859375e+00,1.49276563e-01,2.09375000e-03,7.91406250e-03,8.21875000e-03,5.74769531e+00,,1.86236568e-02,4.12945062e-01,,1.86236568e-02,2.74353271e+02
1.86246568e-02,1.95703125e+00,1.49439063e-01,1.90625000e-03,7.91406250e-03,8.00000000e-03,5.74816406e+00,,1.86246568e-02,4.12955612e-01,,1.86246568e-02,2.74503723e+02
1.86256568e-02,1.95468750e+00,1.49195313e-01,4.29687500e-03,7.91406250e-03,8.15625000e-03,5.74757813e+00,,1.86256568e-02,4.12966132e-01,,1.86256568e-02,2.74728943e+02
1.86266568e-02,1.95078125e+00,1.48870313e-01,5.78125000e-03,7.91406250e-03,8.00000000e-03,5.74652344e+00,,1.86266568e-02,4.12976623e-01,,1.86266568e-02,2.75104919e+02
1.86276568e-02,1.95468750e+00,1.49012500e-01,4.43750000e-03,7.97656250e-03,7.78125000e-03,5.74675781e+00,,1.86276568e-02,4.12987113e-01,,1.86276568e-02,2.74675110e+02
1.86286568e-02,1.96796875e+00,1.49012500e-01,2.07812500e-03,8.07812500e-03,7.71875000e-03,5.74710938e+00,,1.86286568e-02,4.12997603e-01,,1.86286568e-02,2.73288635e+02
1.86296568e-02,1.97500000e+00,1.49235938e-01,1.43750000e-03,8.14843750e-03,7.90625000e-03,5.74558594e+00,,1.86296568e-02,4.13008094e-01,,1.86296568e-02,2.72554443e+02
1.86306568e-02,1.97734375e+00,1.48850000e-01,3.18750000e-03,8.17968750e-03,8.09375000e-03,5.74511719e+00,,1.86306568e-02,4.13018584e-01,,1.86306568e-02,2.72300537e+02
1.86316568e-02,1.98671875e+00,1.49195313e-01,5.07812500e-03,8.24218750e-03,7.93750000e-03,5.74535156e+00,,1.86316568e-02,4.13029075e-01,,1.86316568e-02,2.71312195e+02
1.86326568e-02,1.98515625e+00,1.49195313e-01,4.73437500e-03,8.21875000e-03,7.46875000e-03,5.74675781e+00,,1.86326568e-02,4.13039565e-01,,1.86326568e-02,2.71447266e+02
1.86336568e-02,1.97890625e+00,1.48951563e-01,2.78125000e-03,8.19531250e-03,7.34375000e-03,5.74687500e+00,,1.86336568e-02,4.13050085e-01,,1.86336568e-02,2.72071686e+02
1.86346568e-02,1.97968750e+00,1.49296875e-01,1.25000000e-03,8.16406250e-03,7.31250000e-03,5.74710938e+00,,1.86346568e-02,4.13060576e-01,,1.86346568e-02,2.71980469e+02
1.86356568e-02,1.97187500e+00,1.48565625e-01,2.20312500e-03,8.10937500e-03,7.46875000e-03,5.74628906e+00,,1.86356568e-02,4.13071066e-01,,1.86356568e-02,2.72776733e+02
1.86366568e-02,1.97187500e+00,1.48748438e-01,4.90625000e-03,8.08593750e-03,7.56250000e-03,5.74652344e+00,,1.86366568e-02,4.13081527e-01,,1.86366568e-02,2.72757874e+02
1.86376568e-02,1.97187500e+00,1.48260938e-01,5.37500000e-03,8.03125000e-03,7.40625000e-03,5.74816406e+00,,1.86376568e-02,4.13091987e-01,,1.86376568e-02,2.72730591e+02
1.86386568e-02,1.96406250e+00,1.47732813e-01,2.56250000e-03,7.91406250e-03,7.34375000e-03,5.74933594e+00,,1.86386568e-02,4.13102418e-01,,1.86386568e-02,2.73515015e+02
1.86396568e-02,1.94375000e+00,1.47935938e-01,8.75000000e-04,7.73437500e-03,7.40625000e-03,5.74828125e+00,,1.86396568e-02,4.13112789e-01,,1.86396568e-02,2.75599976e+02
1.86406568e-02,1.94140625e+00,1.47875000e-01,1.92187500e-03,7.73437500e-03,7.46875000e-03,5.74792969e+00,,1.86406568e-02,4.13123220e-01,,1.86406568e-02,2.75834229e+02
1.86416568e-02,1.95078125e+00,1.48037500e-01,4.40625000e-03,7.87500000e-03,7.68750000e-03,5.74769531e+00,,1.86416568e-02,4.13133651e-01,,1.86416568e-02,2.74850952e+02
1.86426568e-02,1.96171875e+00,1.48525000e-01,4.93750000e-03,8.00781250e-03,8.09375000e-03,5.74652344e+00,,1.86426568e-02,4.13144082e-01,,1.86426568e-02,2.73698608e+02
1.86436568e-02,1.96171875e+00,1.48464063e-01,3.34375000e-03,8.08593750e-03,8.43750000e-03,5.74546875e+00,,1.86436568e-02,4.13154542e-01,,1.86436568e-02,2.73676666e+02
1.86446568e-02,1.95703125e+00,1.48768750e-01,1.54687500e-03,8.10937500e-03,8.43750000e-03,5.74535156e+00,,1.86446568e-02,4.13165003e-01,,1.86446568e-02,2.74146942e+02
1.86456568e-02,1.95703125e+00,1.48464063e-01,1.46875000e-03,8.14062500e-03,8.09375000e-03,5.74546875e+00,,1.86456568e-02,4.13175464e-01,,1.86456568e-02,2.74138977e+02
1.86466568e-02,1.95703125e+00,1.48748438e-01,3.56250000e-03,8.19531250e-03,7.90625000e-03,5.74570313e+00,,1.86466568e-02,4.13185924e-01,,1.86466568e-02,2.74125610e+02
1.86476568e-02,1.95703125e+00,1.48382813e-01,5.21875000e-03,8.14843750e-03,7.93750000e-03,5.74546875e+00,,1.86476568e-02,4.13196385e-01,,1.86476568e-02,2.74102356e+02
1.86486568e-02,1.96171875e+00,1.48504688e-01,4.25000000e-03,8.10937500e-03,8.06250000e-03,5.74429688e+00,,1.86486568e-02,4.13206846e-01,,1.86486568e-02,2.73594025e+02
1.86496568e-02,1.96953125e+00,1.48565625e-01,1.75000000e-03,8.19531250e-03,7.90625000e-03,5.74511719e+00,,1.86496568e-02,4.13217306e-01,,1.86496568e-02,2.72772705e+02
1.86506568e-02,1.98125000e+00,1.48362500e-01,1.00000000e-03,8.29687500e-03,7.78125000e-03,5.74617187e+00,,1.86506568e-02,4.13227767e-01,,1.86506568e-02,2.71557312e+02
1.86516568e-02,1.97734375e+00,1.48423438e-01,3.37500000e-03,8.24218750e-03,7.56250000e-03,5.74710938e+00,,1.86516568e-02,4.13238227e-01,,1.86516568e-02,2.71948425e+02
1.86526568e-02,1.97187500e+00,1.48321875e-01,5.34375000e-03,8.20312500e-03,7.46875000e-03,5.74851563e+00,,1.86526568e-02,4.13248688e-01,,1.86526568e-02,2.72489075e+02
1.86536568e-02,1.96953125e+00,1.48382813e-01,4.04687500e-03,8.20312500e-03,7.15625000e-03,5.74910156e+00,,1.86536568e-02,4.13259149e-01,,1.86536568e-02,2.72705841e+02
1.86546568e-02,1.97187500e+00,1.48606250e-01,1.90625000e-03,8.25781250e-03,7.18750000e-03,5.74828125e+00,,1.86546568e-02,4.13269609e-01,,1.86546568e-02,2.72448425e+02
1.86556568e-02,1.97187500e+00,1.49114063e-01,7.50000000e-04,8.24218750e-03,7.46875000e-03,5.74851563e+00,,1.86556568e-02,4.13280100e-01,,1.86556568e-02,2.72441406e+02
1.86566568e-02,1.96562500e+00,1.48464063e-01,2.25000000e-03,8.17968750e-03,7.40625000e-03,5.74792969e+00,,1.86566568e-02,4.13290590e-01,,1.86566568e-02,2.73077789e+02
1.86576568e-02,1.95625000e+00,1.48809375e-01,4.87500000e-03,8.14843750e-03,7.40625000e-03,5.74710938e+00,,1.86576568e-02,4.13301051e-01,,1.86576568e-02,2.74025391e+02
1.86586568e-02,1.95781250e+00,1.48281250e-01,4.98437500e-03,8.17968750e-03,7.40625000e-03,5.74769531e+00,,1.86586568e-02,4.13311511e-01,,1.86586568e-02,2.73838165e+02
1.86596568e-02,1.96015625e+00,1.48260938e-01,2.82812500e-03,8.10156250e-03,7.03125000e-03,5.75050781e+00,,1.86596568e-02,4.13321942e-01,,1.86596568e-02,2.73575806e+02
1.86606568e-02,1.94375000e+00,1.48260938e-01,1.09375000e-03,7.91406250e-03,6.78125000e-03,5.75238281e+00,,1.86606568e-02,4.13332373e-01,,1.86606568e-02,2.75256775e+02
1.86616568e-02,1.94921875e+00,1.47834375e-01,2.09375000e-03,7.92187500e-03,6.93750000e-03,5.75167969e+00,,1.86616568e-02,4.13342804e-01,,1.86616568e-02,2.74684509e+02
1.86626568e-02,1.95703125e+00,1.48362500e-01,4.96875000e-03,8.01562500e-03,7.09375000e-03,5.75050781e+00,,1.86626568e-02,4.13353235e-01,,1.86626568e-02,2.73860443e+02
1.86636568e-02,1.95468750e+00,1.48179688e-01,5.56250000e-03,7.97656250e-03,7.68750000e-03,5.74769531e+00,,1.86636568e-02,4.13363665e-01,,1.86636568e-02,2.74074158e+02
1.86646568e-02,1.95312500e+00,1.48321875e-01,3.12500000e-03,8.01562500e-03,8.09375000e-03,5.74652344e+00,,1.86646568e-02,4.13374096e-01,,1.86646568e-02,2.74212189e+02
1.86656568e-02,1.95312500e+00,1.48037500e-01,6.40625000e-04,8.01562500e-03,8.28125000e-03,5.74652344e+00,,1.86656568e-02,4.13384527e-01,,1.86656568e-02,2.74202209e+02
1.86666568e-02,1.94687500e+00,1.48139063e-01,1.43750000e-03,7.95312500e-03,8.28125000e-03,5.74675781e+00,,1.86666568e-02,4.13394958e-01,,1.86666568e-02,2.74841003e+02
1.86676568e-02,1.94765625e+00,1.48078125e-01,4.15625000e-03,7.91406250e-03,8.06250000e-03,5.74734375e+00,,1.86676568e-02,4.13405359e-01,,1.86676568e-02,2.74745667e+02
1.86686568e-02,1.95703125e+00,1.48240625e-01,5.14062500e-03,8.00781250e-03,7.78125000e-03,5.74792969e+00,,1.86686568e-02,4.13415790e-01,,1.86686568e-02,2.73754547e+02
1.86696568e-02,1.95703125e+00,1.48179688e-01,3.85937500e-03,8.03125000e-03,7.90625000e-03,5.74816406e+00,,1.86696568e-02,4.13426220e-01,,1.86696568e-02,2.73730713e+02
1.86706568e-02,1.96250000e+00,1.48565625e-01,1.31250000e-03,8.07031250e-03,7.84375000e-03,5.74828125e+00,,1.86706568e-02,4.13436681e-01,,1.86706568e-02,2.73153229e+02
1.86716568e-02,1.97734375e+00,1.48423438e-01,8.75000000e-04,8.24218750e-03,7.84375000e-03,5.74851563e+00,,1.86716568e-02,4.13447142e-01,,1.86716568e-02,2.71617188e+02
1.86726568e-02,1.97500000e+00,1.48992188e-01,3.31250000e-03,8.27343750e-03,7.34375000e-03,5.74933594e+00,,1.86726568e-02,4.13457602e-01,,1.86726568e-02,2.71847687e+02
1.86736568e-02,1.97343750e+00,1.48707813e-01,5.29687500e-03,8.25781250e-03,6.87500000e-03,5.75050781e+00,,1.86736568e-02,4.13468093e-01,,1.86736568e-02,2.71985962e+02
1.86746568e-02,1.96953125e+00,1.48464063e-01,4.12500000e-03,8.20312500e-03,6.25000000e-03,5.75132813e+00,,1.86746568e-02,4.13478553e-01,,1.86746568e-02,2.72363678e+02
1.86756568e-02,1.96640625e+00,1.48951563e-01,1.23437500e-03,8.20312500e-03,6.28125000e-03,5.75074219e+00,,1.86756568e-02,4.13489014e-01,,1.86756568e-02,2.72671661e+02
1.86766568e-02,1.96250000e+00,1.48525000e-01,2.34375000e-04,8.17968750e-03,6.71875000e-03,5.74957031e+00,,1.86766568e-02,4.13499475e-01,,1.86766568e-02,2.73070465e+02
1.86776568e-02,1.95859375e+00,1.48748438e-01,2.85937500e-03,8.08593750e-03,6.87500000e-03,5.74816406e+00,,1.86776568e-02,4.13509935e-01,,1.86776568e-02,2.73464966e+02
1.86786568e-02,1.94921875e+00,1.48321875e-01,5.37500000e-03,8.04687500e-03,6.62500000e-03,5.74828125e+00,,1.86786568e-02,4.13520396e-01,,1.86786568e-02,2.74409607e+02
1.86796568e-02,1.94687500e+00,1.48179688e-01,4.39062500e-03,7.97656250e-03,6.56250000e-03,5.74875000e+00,,1.86796568e-02,4.13530827e-01,,1.86796568e-02,2.74625366e+02
1.86806568e-02,1.94140625e+00,1.47631250e-01,1.68750000e-03,7.91406250e-03,6.71875000e-03,5.74710938e+00,,1.86806568e-02,4.13541257e-01,,1.86806568e-02,2.75173035e+02
1.86816568e-02,1.92812500e+00,1.47590625e-01,5.93750000e-04,7.78906250e-03,6.96875000e-03,5.74535156e+00,,1.86816568e-02,4.13551658e-01,,1.86816568e-02,2.76536194e+02
1.86826568e-02,1.92421875e+00,1.47245313e-01,1.93750000e-03,7.80468750e-03,7.03125000e-03,5.74476563e+00,,1.86826568e-02,4.13562059e-01,,1.86826568e-02,2.76932190e+02
1.86836568e-02,1.93359375e+00,1.47550000e-01,4.50000000e-03,7.88281250e-03,7.18750000e-03,5.74429688e+00,,1.86836568e-02,4.13572460e-01,,1.86836568e-02,2.75948639e+02
1.86846568e-02,1.93359375e+00,1.47692188e-01,5.07812500e-03,7.93750000e-03,7.62500000e-03,5.74265625e+00,,1.86846568e-02,4.13582832e-01,,1.86846568e-02,2.75923279e+02
1.86856568e-02,1.93046875e+00,1.47448438e-01,2.57812500e-03,7.95312500e-03,7.71875000e-03,5.74253906e+00,,1.86856568e-02,4.13593233e-01,,1.86856568e-02,2.76225159e+02
1.86866568e-02,1.93750000e+00,1.47793750e-01,5.62500000e-04,8.00781250e-03,7.34375000e-03,5.74347656e+00,,1.86866568e-02,4.13603634e-01,,1.86866568e-02,2.75491943e+02
1.86876568e-02,1.94765625e+00,1.47976563e-01,1.78125000e-03,8.10937500e-03,7.31250000e-03,5.74429688e+00,,1.86876568e-02,4.13614064e-01,,1.86876568e-02,2.74438721e+02
1.86886568e-02,1.94921875e+00,1.48362500e-01,4.54687500e-03,8.16406250e-03,7.46875000e-03,5.74511719e+00,,1.86886568e-02,4.13624495e-01,,1.86886568e-02,2.74260864e+02
1.86896568e-02,1.93828125e+00,1.47773438e-01,5.15625000e-03,8.12500000e-03,7.62500000e-03,5.74535156e+00,,1.86896568e-02,4.13634926e-01,,1.86896568e-02,2.75362701e+02
1.86906568e-02,1.93359375e+00,1.48179688e-01,2.75000000e-03,8.04687500e-03,7.53125000e-03,5.74546875e+00,,1.86906568e-02,4.13645357e-01,,1.86906568e-02,2.75825012e+02
1.86916568e-02,1.93046875e+00,1.48017188e-01,5.62500000e-04,8.07031250e-03,7.31250000e-03,5.74710938e+00,,1.86916568e-02,4.13655758e-01,,1.86916568e-02,2.76138397e+02
1.86926568e-02,1.93984375e+00,1.48382813e-01,1.50000000e-03,8.19531250e-03,7.25000000e-03,5.74769531e+00,,1.86926568e-02,4.13666189e-01,,1.86926568e-02,2.75166443e+02
1.86936568e-02,1.94296875e+00,1.48748438e-01,4.06250000e-03,8.17968750e-03,7.53125000e-03,5.74570313e+00,,1.86936568e-02,4.13676649e-01,,1.86936568e-02,2.74829529e+02
1.86946568e-02,1.93437500e+00,1.47935938e-01,5.06250000e-03,8.10937500e-03,7.62500000e-03,5.74535156e+00,,1.86946568e-02,4.13687110e-01,,1.86946568e-02,2.75691315e+02
1.86956568e-02,1.93046875e+00,1.48220313e-01,3.64062500e-03,8.10937500e-03,7.31250000e-03,5.74757813e+00,,1.86956568e-02,4.13697541e-01,,1.86956568e-02,2.76070953e+02
1.86966568e-02,1.93046875e+00,1.48179688e-01,1.62500000e-03,8.14843750e-03,7.09375000e-03,5.74851563e+00,,1.86966568e-02,4.13707972e-01,,1.86966568e-02,2.76056976e+02
1.86976568e-02,1.93593750e+00,1.47793750e-01,7.50000000e-04,8.10937500e-03,7.18750000e-03,5.74875000e+00,,1.86976568e-02,4.13718402e-01,,1.86976568e-02,2.75486877e+02
1.86986568e-02,1.93984375e+00,1.48179688e-01,3.00000000e-03,8.10937500e-03,7.53125000e-03,5.74757813e+00,,1.86986568e-02,4.13728833e-01,,1.86986568e-02,2.75074249e+02
1.86996568e-02,1.93828125e+00,1.47976563e-01,5.48437500e-03,8.14843750e-03,7.90625000e-03,5.74593750e+00,,1.86996568e-02,4.13739264e-01,,1.86996568e-02,2.75212860e+02
1.87006568e-02,1.93750000e+00,1.48321875e-01,4.57812500e-03,8.21875000e-03,7.71875000e-03,5.74652344e+00,,1.87006568e-02,4.13749695e-01,,1.87006568e-02,2.75266785e+02
1.87016568e-02,1.92812500e+00,1.48118750e-01,1.85937500e-03,8.14843750e-03,7.53125000e-03,5.74757813e+00,,1.87016568e-02,4.13760126e-01,,1.87016568e-02,2.76216187e+02
1.87026568e-02,1.91171875e+00,1.47692188e-01,6.09375000e-04,7.99218750e-03,7.56250000e-03,5.74710938e+00,,1.87026568e-02,4.13770556e-01,,1.87026568e-02,2.77901001e+02
1.87036568e-02,1.91328125e+00,1.47773438e-01,2.85937500e-03,8.03125000e-03,7.68750000e-03,5.74792969e+00,,1.87036568e-02,4.13780928e-01,,1.87036568e-02,2.77730774e+02
1.87046568e-02,1.91875000e+00,1.47529688e-01,5.15625000e-03,8.10156250e-03,7.78125000e-03,5.74957031e+00,,1.87046568e-02,4.13791329e-01,,1.87046568e-02,2.77145691e+02
1.87056568e-02,1.91953125e+00,1.47875000e-01,4.73437500e-03,8.16406250e-03,8.28125000e-03,5.74851563e+00,,1.87056568e-02,4.13801730e-01,,1.87056568e-02,2.77038940e+02
1.87066568e-02,1.92109375e+00,1.47651563e-01,2.34375000e-03,8.14843750e-03,8.53125000e-03,5.74816406e+00,,1.87066568e-02,4.13812131e-01,,1.87066568e-02,2.76859131e+02
1.87076568e-02,1.92421875e+00,1.47732813e-01,1.06250000e-03,8.17968750e-03,8.31250000e-03,5.74792969e+00,,1.87076568e-02,4.13822532e-01,,1.87076568e-02,2.76527954e+02
1.87086568e-02,1.92656250e+00,1.47875000e-01,2.42187500e-03,8.21875000e-03,8.15625000e-03,5.74734375e+00,,1.87086568e-02,4.13832903e-01,,1.87086568e-02,2.76277100e+02
1.87096568e-02,1.93046875e+00,1.47773438e-01,4.37500000e-03,8.20312500e-03,8.15625000e-03,5.74687500e+00,,1.87096568e-02,4.13843304e-01,,1.87096568e-02,2.75856384e+02
1.87106568e-02,1.93828125e+00,1.48078125e-01,4.89062500e-03,8.24218750e-03,8.28125000e-03,5.74828125e+00,,1.87106568e-02,4.13853735e-01,,1.87106568e-02,2.75026398e+02
1.87116568e-02,1.94687500e+00,1.48179688e-01,3.10937500e-03,8.32031250e-03,8.53125000e-03,5.74875000e+00,,1.87116568e-02,4.13864166e-01,,1.87116568e-02,2.74119263e+02
1.87126568e-02,1.95859375e+00,1.48037500e-01,7.81250000e-04,8.33593750e-03,8.46875000e-03,5.74968750e+00,,1.87126568e-02,4.13874596e-01,,1.87126568e-02,2.72900818e+02
1.87136568e-02,1.96953125e+00,1.48220313e-01,1.95312500e-03,8.38281250e-03,8.50000000e-03,5.74968750e+00,,1.87136568e-02,4.13885027e-01,,1.87136568e-02,2.71765991e+02
1.87146568e-02,1.96640625e+00,1.48220313e-01,4.73437500e-03,8.29687500e-03,8.53125000e-03,5.74957031e+00,,1.87146568e-02,4.13895458e-01,,1.87146568e-02,2.72070435e+02
1.87156568e-02,1.96015625e+00,1.47529688e-01,5.45312500e-03,8.21875000e-03,8.31250000e-03,5.75074219e+00,,1.87156568e-02,4.13905889e-01,,1.87156568e-02,2.72687744e+02
1.87166568e-02,1.95234375e+00,1.47732813e-01,3.32812500e-03,8.21875000e-03,7.90625000e-03,5.75238281e+00,,1.87166568e-02,4.13916260e-01,,1.87166568e-02,2.73469910e+02
1.87176568e-02,1.94687500e+00,1.47590625e-01,1.20312500e-03,8.25781250e-03,7.93750000e-03,5.75109375e+00,,1.87176568e-02,4.13926661e-01,,1.87176568e-02,2.74021729e+02
1.87186568e-02,1.93750000e+00,1.47834375e-01,1.57812500e-03,8.25781250e-03,8.09375000e-03,5.74968750e+00,,1.87186568e-02,4.13937062e-01,,1.87186568e-02,2.74980835e+02
1.87196568e-02,1.93593750e+00,1.47976563e-01,4.28125000e-03,8.27343750e-03,7.93750000e-03,5.75015625e+00,,1.87196568e-02,4.13947493e-01,,1.87196568e-02,2.75126404e+02
1.87206568e-02,1.93984375e+00,1.48078125e-01,5.67187500e-03,8.23437500e-03,7.84375000e-03,5.75050781e+00,,1.87206568e-02,4.13957924e-01,,1.87206568e-02,2.74697327e+02
1.87216568e-02,1.94140625e+00,1.47692188e-01,3.93750000e-03,8.16406250e-03,7.68750000e-03,5.75109375e+00,,1.87216568e-02,4.13968354e-01,,1.87216568e-02,2.74510803e+02
1.87226568e-02,1.94296875e+00,1.47407813e-01,1.71875000e-03,8.10156250e-03,7.62500000e-03,5.75156250e+00,,1.87226568e-02,4.13978726e-01,,1.87226568e-02,2.74334686e+02
1.87236568e-02,1.93828125e+00,1.47184375e-01,1.15625000e-03,7.97656250e-03,7.93750000e-03,5.75132813e+00,,1.87236568e-02,4.13989097e-01,,1.87236568e-02,2.74810303e+02
1.87246568e-02,1.93984375e+00,1.47042188e-01,3.03125000e-03,8.03125000e-03,8.31250000e-03,5.74992188e+00,,1.87246568e-02,4.13999468e-01,,1.87246568e-02,2.74638123e+02
1.87256568e-02,1.93984375e+00,1.47346875e-01,5.48437500e-03,8.10156250e-03,8.21875000e-03,5.74945313e+00,,1.87256568e-02,4.14009839e-01,,1.87256568e-02,2.74615570e+02
1.87266568e-02,1.93750000e+00,1.47448438e-01,4.67187500e-03,8.10156250e-03,8.31250000e-03,5.74828125e+00,,1.87266568e-02,4.14020211e-01,,1.87266568e-02,2.74830261e+02
1.87276568e-02,1.93750000e+00,1.47143750e-01,1.37500000e-03,8.07031250e-03,8.46875000e-03,5.74687500e+00,,1.87276568e-02,4.14030582e-01,,1.87276568e-02,2.74814209e+02
1.87286568e-02,1.94296875e+00,1.47042188e-01,5.31250000e-04,8.10937500e-03,8.43750000e-03,5.74734375e+00,,1.87286568e-02,4.14040953e-01,,1.87286568e-02,2.74245392e+02
1.87296568e-02,1.93593750e+00,1.47103125e-01,2.59375000e-03,8.14062500e-03,8.31250000e-03,5.74675781e+00,,1.87296568e-02,4.14051294e-01,,1.87296568e-02,2.74961975e+02
1.87306568e-02,1.92812500e+00,1.46453125e-01,5.14062500e-03,8.14062500e-03,8.21875000e-03,5.74652344e+00,,1.87306568e-02,4.14061636e-01,,1.87306568e-02,2.75746887e+02
1.87316568e-02,1.93046875e+00,1.47103125e-01,5.15625000e-03,8.19531250e-03,8.06250000e-03,5.74757813e+00,,1.87316568e-02,4.14071977e-01,,1.87316568e-02,2.75477936e+02
1.87326568e-02,1.93046875e+00,1.46818750e-01,2.92187500e-03,8.21875000e-03,7.90625000e-03,5.74875000e+00,,1.87326568e-02,4.14082319e-01,,1.87326568e-02,2.75456543e+02
1.87336568e-02,1.93984375e+00,1.47103125e-01,1.31250000e-03,8.29687500e-03,8.06250000e-03,5.74968750e+00,,1.87336568e-02,4.14092690e-01,,1.87336568e-02,2.74478821e+02
1.87346568e-02,1.95703125e+00,1.47610938e-01,2.48437500e-03,8.40625000e-03,8.43750000e-03,5.74968750e+00,,1.87346568e-02,4.14103061e-01,,1.87346568e-02,2.72696838e+02
1.87356568e-02,1.95468750e+00,1.47387500e-01,4.84375000e-03,8.32812500e-03,8.81250000e-03,5.74828125e+00,,1.87356568e-02,4.14113462e-01,,1.87356568e-02,2.72919006e+02
1.87366568e-02,1.93828125e+00,1.47692188e-01,5.43750000e-03,8.17968750e-03,8.43750000e-03,5.74828125e+00,,1.87366568e-02,4.14123833e-01,,1.87366568e-02,2.74583130e+02
1.87376568e-02,1.93359375e+00,1.47489063e-01,3.54687500e-03,8.16406250e-03,7.84375000e-03,5.74992188e+00,,1.87376568e-02,4.14134234e-01,,1.87376568e-02,2.75042572e+02
