Time,r,z,a
13.184999999999999,-28.163758838818456,36.943408091176295,38.54558456591758
13.186000000000002,-28.127917266012957,36.9427904068957,38.5677968132946
13.187000000000001,-28.151595671078848,36.91274026592474,38.577346771565
13.188,-28.253898228452535,36.845580149780595,38.56855007995487
13.189,-28.380312249653116,36.78071694985688,38.54288792086512
13.19,-28.499248983328034,36.74573406073322,38.49778323266886
13.190999999999999,-28.615937866943206,36.77075715087385,38.40643304646773
13.191999999999998,-28.63833315678023,36.868814318430864,38.315274497479685
13.193,-28.522484280799393,36.97110367241054,38.30530419518105
13.193999999999999,-28.45593072714839,37.02388500929659,38.30408952884755
13.194999999999999,-28.48478907218765,37.04771078625894,38.26761205556357
13.196000000000002,-28.529186737631946,37.07782457413151,38.216674219752775
13.197000000000001,-28.58945692577397,37.1251552483013,38.14240510310886
13.198,-28.650115018755347,37.19906886306425,38.04683381424734
13.199,-28.684654275065945,37.29647165512703,37.94857931154732
13.2,-28.671023872008874,37.40533303461912,37.8705341712844
13.200999999999999,-28.6158655026704,37.49835346425533,37.83015506706481
13.202,-28.563488045218186,37.547656571358765,37.82268168589886
13.203,-28.577661954607233,37.55404757412638,37.809013021642016
13.203999999999999,-28.625761117450626,37.514099543508785,37.811634229254835
13.205000000000002,-28.638402617210133,37.45112626101197,37.85400374704456
13.206000000000001,-28.702666303290822,37.373577306775694,37.87646730535151
13.207,-28.918718729222583,37.26877901398126,37.82740009144229
13.208,-29.225667069399194,37.12697910246533,37.75010906968926
13.209,-29.478403341904816,37.01072656158298,37.68435624231359
13.209999999999999,-29.689507876176165,37.00531526898582,37.556768279484146
13.211,-30.043025011207785,37.056505921057735,37.29498996015782
13.212,-30.55289159434384,37.12872594070631,36.916515571811935
13.213,-31.06471384895446,37.13555741583469,36.58444391414906
13.213999999999999,-31.45905064018725,37.02231224813869,36.416839631611595
13.215000000000002,-31.681149899315127,36.922946259362796,36.348183801479024
13.216000000000001,-31.71664960947422,36.91043487548666,36.334549574182475
13.216999999999999,-31.665293732054273,36.955679993061935,36.333655254510084
13.218,-31.652105470641178,37.029681107103876,36.28600751715788
13.219,-31.720070782969675,37.11303350140321,36.17848685105219
13.219999999999999,-31.88683759196348,37.18323040646086,36.01670657176867
13.221,-32.09704952645187,37.22591770724269,35.84728351911861
13.222,-32.24170324261844,37.236787246921,35.74448505540186
13.222999999999999,-32.29179428725038,37.26082484162068,35.69351922750891
13.224000000000002,-32.28556233372219,37.34437267056451,35.63442793441297
13.225000000000001,-32.27943204633297,37.44366461063983,35.56327526314158
13.225999999999999,-32.298220131810325,37.52419248293201,35.49000055363554
13.227,-32.340994877534065,37.58411795311874,35.416677481408854
13.228,-32.382377510121486,37.612115619387126,35.368461492976394
13.229,-32.36620229461097,37.61556003001915,35.3764027165739
13.23,-32.31180040404257,37.61094042876503,35.415372490188076
13.231,-32.29930831705543,37.610060211996796,35.42417981606123
13.232,-32.323554835078845,37.62855786806216,35.39434947098817
13.233000000000002,-32.29528709406413,37.689836816171535,35.366247696575826
13.234000000000002,-32.2289427870899,37.77693921807335,35.343158680202755
13.235,-32.198908095532246,37.852930554581874,35.3047886198828
13.236,-32.19854833615052,37.91783040323822,35.255569382651906
13.237,-32.18304262592188,37.97473061194464,35.2222097948124
13.238,-32.14438115814061,38.0224327556955,35.21077794641484
13.238999999999999,-32.12036749719866,38.043739738936516,35.2099995834602
13.24,-32.10948952878353,38.053685743631796,35.20941538328612
13.241,-32.09167280864689,38.08232741064766,35.19900478234384
13.241999999999999,-32.105524138416385,38.1213817413656,35.16021241945989
13.243000000000002,-32.166200814969166,38.16081904372744,35.09095688197344
13.244,-32.20781635603835,38.22064953954651,35.0183885248872
13.244999999999997,-32.20428423923664,38.31528475548605,34.94825708074166
13.246,-32.24548634513648,38.42694380251597,34.83625413073597
13.247,-32.37684129214169,38.53062869883888,34.67238134002049
13.248,-32.52089120230347,38.62718378200235,34.50576575963703
13.249,-32.66168879121192,38.70310461107923,34.356972629688485
13.25,-32.80744029324171,38.74393028457056,34.23170012212066
13.251,-32.860387315329916,38.76813935307843,34.17900351810087
13.252000000000002,-32.779081505876654,38.76140149809348,34.23668223544379
13.253,-32.650108805704015,38.73974097287747,34.33643186993288
13.253999999999998,-32.552762402760635,38.72585350970897,34.409743328324325
13.255,-32.4906124813084,38.71634575133834,34.45699526395639
13.256,-32.384695910015296,38.731035726681256,34.5137478352213
13.257,-32.2375325277617,38.75748473228068,34.587688743210116
13.258000000000001,-32.16075551199583,38.756378622837055,34.63760252868147
13.259,-32.141837328004506,38.735390760734376,34.66583462292545
13.26,-32.0977373700943,38.708885715796846,34.71438995459865
13.261000000000003,-32.040979337942645,38.67014301202231,34.7804388957378
13.262,-31.98351176873688,38.62178617699292,34.85433824783751
13.262999999999998,-31.91201886821431,38.59213869088425,34.92275849268741
13.263999999999998,-31.84918569264634,38.571388273989825,34.97877827693981
13.265,-31.802751259939917,38.5461260969204,35.02781949142805
13.266,-31.76167301046335,38.548139141276216,35.05239841915542
13.267,-31.708039062450528,38.59263357949565,35.052116082990025
13.268,-31.697505158947855,38.65212952398399,35.01281214110599
13.269,-31.75676309936371,38.68397396171852,34.95060595751408
13.27,-31.79030835841334,38.688758348270554,34.925618046211696
13.271,-31.77289878389944,38.69026233319951,34.9355066285125
13.271999999999998,-31.76326559867638,38.70651970728163,34.92905324100373
13.272999999999998,-31.766069684901648,38.758175343827666,34.88733354521116
13.274000000000001,-31.746863424576002,38.833538152553814,34.84118200411284
13.275,-31.715074501780787,38.90401862279965,34.80668754050349
13.276,-31.70675518248239,38.953951022429976,34.7732280107536
13.277000000000001,-31.703947892088063,38.96436340981691,34.76692396561292
13.278,-31.66601684639481,38.95171392264682,34.800670916556285
13.279,-31.592190638089154,38.93285780804435,34.861851585696066
13.280000000000001,-31.523962513622067,38.93252945255757,34.90506949665952
13.280999999999999,-31.491723738047185,38.94686811800236,34.91420161168884
13.281999999999998,-31.47285213395541,38.93869850438576,34.93241904524171
13.283000000000001,-31.450983364938583,38.912937735237236,34.96620064588245
13.284,-31.420497200010303,38.86223321223956,35.024798004026536
13.285,-31.390868590312426,38.79998965059841,35.09182604281332
13.286000000000001,-31.354913757845594,38.779132448666466,35.13065340077984
13.287,-31.318816560044613,38.82043512129833,35.121202362841004
13.288,-31.30690356039881,38.864335539090135,35.09450143085338
13.288999999999998,-31.299730800627213,38.87777307453415,35.08853450932638
13.29,-31.288687677604905,38.88879686912838,35.086870479652006
13.290999999999999,-31.27203418732299,38.89338054869617,35.093736137446676
13.291999999999998,-31.299025015135637,38.875580171043225,35.090685232781496
13.293000000000001,-31.395471984543498,38.84349640700482,35.05510161935203
13.294,-31.47323189278419,38.81820302109548,35.02583455860464
13.295,-31.484623052553466,38.827273400767496,35.011614864057385
13.296000000000001,-31.43736479354727,38.83947627843937,35.031881937118946
13.297,-31.348016716165528,38.807125525483265,35.11321674443612
13.297999999999998,-31.276770095894307,38.72173424578019,35.22441310609935
13.299,-31.25702055640205,38.575745884117055,35.350332281279925
13.299999999999999,-31.26144147913712,38.39999714700652,35.48396720007121
13.300999999999998,-31.23712516599889,38.25104527339177,35.614774950969924
13.302000000000001,-31.198791073470847,38.16811137830315,35.703252737805926
13.303,-31.181447995195,38.143457194555175,35.73331728409235
13.304,-31.177276974630743,38.14797850953412,35.73245628289637
13.305000000000001,-31.169129800707054,38.16108638993738,35.72746031516552
13.306000000000001,-31.12361174547966,38.167389451373275,35.75135711904175
13.306999999999999,-31.064968105893392,38.14500743359356,35.80575404044613
13.308,-31.04450054543315,38.07455105580526,35.87330204240753
13.309,-31.058237455116714,37.974896761226454,35.941800911119635
13.309999999999999,-31.075118305891497,37.86852100550953,36.013391004583006
13.311000000000002,-31.04463051226714,37.776973815991624,36.10348852589476
13.312000000000001,-30.98228101096987,37.7294725804001,36.179770198842085
13.313,-30.943973472903473,37.732003804084286,36.20211474496887
13.314,-30.921965837857858,37.754188239708036,36.198906765145544
13.315000000000001,-30.942716173341765,37.76386509549258,36.17827132173064
13.315999999999999,-31.032716931250576,37.764864135187395,36.12040831508216
13.316999999999998,-31.105707508305162,37.75991778881239,36.07785336874411
13.318,-31.110186691636972,37.76596390009996,36.070338798514456
13.318999999999999,-31.095920651010555,37.76095255647889,36.083276692867145
13.319999999999999,-31.082450918074557,37.71079189552876,36.13055575860933
13.321000000000002,-31.032411799733932,37.639494228119396,36.2173995377768
13.322000000000001,-30.947296665499007,37.587071301158936,36.31198196783102
13.323,-30.881582716719443,37.58467915897448,36.355573201314876
13.324000000000002,-30.82668073914981,37.598700925214104,36.37956646987641
13.325,-30.842717281135627,37.61435855449765,36.357290589951994
13.325999999999999,-30.995467132000094,37.67602477036217,36.2126878663331
13.327,-31.151487715001906,37.76794689557693,36.04253887745981
13.328,-31.202932735939886,37.83203187297679,35.96036656987003
13.328999999999999,-31.204475566730736,37.843258353535646,35.95072377489
13.330000000000002,-31.249027505962022,37.83380091233012,35.929660572376285
13.331000000000001,-31.38678540105842,37.844753139300444,35.833388992257305
13.332,-31.555716776189893,37.90273074413402,35.6808327409978
13.333000000000002,-31.629288706533256,37.96021138287344,35.589580528863486
13.334,-31.632097211945435,37.92159774343234,35.61744083747118
13.334999999999999,-31.65591924364216,37.77974983211813,35.71098783159248
13.336,-31.689870927282392,37.61219309974853,35.81743206012329
13.337,-31.72790334515273,37.500473819456744,35.87825952428889
13.338,-31.755389780892198,37.44846389296734,35.900180977123036
13.338999999999999,-31.767663183090168,37.4441740688168,35.89551348593374
13.340000000000002,-31.78916296720626,37.482578020345684,35.852319106524476
13.341000000000001,-31.826365176512116,37.567688700747944,35.763339322563645
13.341999999999999,-31.935267668936632,37.69106188629838,35.59881107500141
13.343,-32.085087732063116,37.81208693176895,35.40961007503733
13.344,-32.15937034679966,37.90548332094292,35.290335276760324
13.344999999999999,-32.129776951662315,37.974167322973315,35.257061296735344
13.346,-32.02514267727058,38.04125316323717,35.27327976098726
13.347,-31.94338023414571,38.115422474717555,35.269074297682586
13.347999999999999,-31.920735847425274,38.173105981255695,35.239379050324544
13.349000000000002,-31.904278933370513,38.194327204979366,35.23364947176319
13.350000000000001,-31.87963195838134,38.18199949939024,35.258910148919284
13.350999999999999,-31.853411427376894,38.17047825704943,35.28455742997325
13.352,-31.84321405400084,38.2049041204506,35.264650597972675
13.353,-31.851588310194057,38.25479757370301,35.220956062946684
13.354,-31.864248665010663,38.30273445692499,35.176011702560956
13.355,-31.860012880065863,38.37690777859282,35.12167333034737
13.356,-31.83304181938152,38.48950636840682,35.052180708682364
13.357,-31.792148475382657,38.60384678399325,34.99002408316115
13.358000000000002,-31.74697099663667,38.68047463482117,34.95952352908364
13.359000000000002,-31.67802542986493,38.71598979590645,34.97575426843597
13.36,-31.595139742531334,38.709969834520955,35.032864601424215
13.361,-31.53398442010219,38.70079551141902,35.07862435164754
13.362,-31.51857357738705,38.72567552644822,35.06906344426422
13.363,-31.580654745106294,38.738380150763795,35.02000549385089
13.363999999999999,-31.663694123633565,38.734229805661464,34.970707738437675
13.365,-31.7141510243703,38.750602648718974,34.92608882027015
13.366,-31.766325602889243,38.7179295449982,34.91829165693106
13.366999999999999,-31.865136874138877,38.60897062037232,34.939640828571974
13.368000000000002,-32.023574594243804,38.4926896989965,34.9280868144992
13.369,-32.123853485136024,38.41698322663205,34.92199521776238
13.369999999999997,-32.093312995277344,38.36829790173973,34.978934208780764
13.371,-32.06099496148189,38.31773386388492,35.03845352289743
13.372,-32.09481452377782,38.23887497397608,35.077172770454254
13.373,-32.13288700637839,38.141003071634984,35.12757733300747
13.374,-32.15679781253768,38.08439356765594,35.15543481007642
13.375,-32.1917741976072,38.11886247666254,35.106533468755245
13.376,-32.2355518603633,38.22807514273541,34.99483493817066
13.377000000000002,-32.24961878987896,38.3678712713045,34.87883223643021
13.378,-32.22225218133238,38.53863167057959,34.76555298723813
13.378999999999998,-32.192217985929,38.741658884866695,34.62882737115463
13.38,-32.20897918909149,38.92379776182546,34.47792192905346
13.381,-32.31555738338787,39.05374698716867,34.309858919738446
13.382,-32.478790818482274,39.15389944341233,34.128596494144446
13.383000000000001,-32.619457276037686,39.24781932278396,33.96647852071012
13.384,-32.70528773392916,39.29147267936159,33.878031424131215
13.385,-32.75916185543443,39.237168078431345,33.885246314927606
13.386000000000003,-32.821136804908164,39.12831743014599,33.92894904076514
13.387,-32.86613225948448,38.980517536309975,34.013105633932796
13.387999999999998,-32.86800564659498,38.79588125175341,34.15291358116229
13.388999999999998,-32.84243168203335,38.629188123248596,34.296553432233445
13.39,-32.792047308112544,38.52219132138594,34.41069687316346
13.391,-32.80202081092893,38.47728332446423,34.43841476662636
13.392,-32.90861541770158,38.50426436563052,34.348688634463265
13.393,-32.96852803917807,38.5654985290837,34.26321336676092
13.394,-32.97070515881068,38.62512337083026,34.21646374974382
13.395,-32.997313772264114,38.7121039180124,34.133019492560386
13.396,-32.988123260124866,38.80071050470754,34.071506875862575
13.396999999999998,-32.93239275403712,38.84861962416739,34.0710520508287
13.397999999999998,-32.900285360060415,38.86386187173774,34.08017540918944
13.399000000000001,-32.9145154722198,38.84897522546485,34.08233896927533
13.4,-32.95680779730779,38.836497342553216,34.0645044588076
13.401,-32.974121423206874,38.84127691784877,34.04965676031807
13.402000000000001,-32.95861355486007,38.81577593764527,34.07913326444563
13.403,-32.927998843727565,38.755888710997276,34.144596967168475
13.404,-32.90037525654012,38.66559864333051,34.2312772421023
13.405000000000001,-32.89011872285875,38.54079089278049,34.332925165895205
13.405999999999999,-32.895820806292456,38.42058909496636,34.42059022760397
13.406999999999998,-32.880489837975716,38.32805722052466,34.500825924723905
13.408000000000001,-32.81528608500748,38.25382438012448,34.59962221821853
13.409,-32.754123042801915,38.179417727636874,34.69591950622296
13.41,-32.74161267066195,38.080036276936546,34.7794627355655
13.411000000000001,-32.78567683125207,37.94779697400003,34.850863412584815
13.412,-32.83065012258421,37.79172502625975,34.939376073285246
13.413,-32.881032150707455,37.668095622594734,34.999522970987584
13.414,-32.96008015579035,37.61748877473489,34.985578623826605
13.415,-33.03000536373025,37.6008639920979,34.95196080483978
13.415999999999999,-33.085492435072105,37.63430530223108,34.89021307915238
13.416999999999998,-33.14221294735428,37.69152161526671,34.80979098746554
13.418000000000001,-33.17919100438332,37.742723372566545,34.74692165365954
13.419,-33.20266453270303,37.82995166903265,34.66589451125051
13.42,-33.24662263653683,37.92801762393205,34.56318370854894
13.421000000000001,-33.29949937066654,38.01068776885088,34.46615942758664
13.422,-33.35209117905705,38.08606876723565,34.374802517335915
13.423,-33.395416594118394,38.1499061010617,34.29823292019751
13.424,-33.37389762426031,38.17886835761533,34.29060213626345
13.424999999999999,-33.28827952924641,38.18195247755349,34.34458519550552
13.425999999999998,-33.205272781213196,38.177623996514555,34.402360583778005
13.427000000000001,-33.157436935442625,38.176518590685596,34.434575094904844
13.428,-33.16090644681464,38.19760056485636,34.41638204629183
13.429,-33.193748074985955,38.23417508491813,34.36723337906758
13.430000000000001,-33.227975724089326,38.26916635622452,34.31837153049385
13.431000000000001,-33.240090875729024,38.30475328173074,34.28355527640974
13.431999999999999,-33.245451468685715,38.356253615056346,34.24113639235744
13.433,-33.264505377430226,38.428568671987826,34.174000667150985
13.434,-33.28850316445409,38.48857720917086,34.11291894285764
13.434999999999999,-33.3384148314403,38.51668498653494,34.0590054491948
13.436000000000002,-33.412150688045024,38.52565009322027,34.003945949653406
13.437000000000001,-33.47292119625581,38.52701693023705,33.96307721900228
13.438,-33.513298727360244,38.53025319259545,33.934144453707646
13.438999999999998,-33.57005306474051,38.53166365064083,33.895816546435164
13.440000000000001,-33.64756408078974,38.55323626782813,33.828615464364944
13.440999999999999,-33.72333790647535,38.619009490454474,33.72923431839417
13.441999999999998,-33.74873541097871,38.712572984255,33.64203616865717
13.443,-33.70259790174226,38.80785593705473,33.60043980968596
13.443999999999999,-33.6367828437368,38.87901210763482,33.58977978512131
13.444999999999999,-33.61008891114848,38.94103669613182,33.56030311534884
13.446000000000002,-33.658059813805075,38.9963989303891,33.48704900738328
13.447000000000001,-33.67425621990475,39.05512151220172,33.43200558198297
13.447999999999999,-33.58467331472272,39.109912478287335,33.44890364195982
13.449000000000002,-33.500641307534714,39.106457661912025,33.50623339782747
13.45,-33.444854168489904,39.06286968489408,33.57562777854674
13.450999999999999,-33.37855231865472,39.005511045578714,33.66231747715979
13.452,-33.339486133691445,38.95039674250699,33.729591945671984
13.453,-33.30767380639779,38.945851732666284,33.75372694940418
13.453999999999999,-33.25565338216037,38.99687165023031,33.748712402721715
13.455000000000002,-33.22490845097187,39.05559368971478,33.723943794090886
13.456000000000001,-33.219884734514515,39.121262042644034,33.67716019564339
13.456999999999999,-33.236057115199664,39.20718591154505,33.60117783774349
13.458000000000002,-33.27511247537745,39.280752074534995,33.519803867991094
13.459,-33.273474730627356,39.34640366048585,33.47075003783199
13.459999999999999,-33.210455743521656,39.41332297840363,33.4602638841411
13.461,-33.15828427657285,39.461366532478856,33.457092973167875
13.462,-33.18465528979022,39.502608014670315,33.40855316369876
13.463,-33.276338491150696,39.521684724092616,33.33494152903519
13.463999999999999,-33.39378339570631,39.488747506596674,33.28437422674753
13.465000000000002,-33.460777344557684,39.40300649172599,33.30647486300567
13.466,-33.45739349005197,39.297240978904,33.38924213206879
13.466999999999999,-33.43900692693893,39.229490272138065,33.45273924570147
13.468,-33.42401016294247,39.25170014579052,33.445558681064796
13.469,-33.42676837890819,39.33343186558213,33.381517781112855
13.469999999999999,-33.43791747203945,39.400194222114436,33.323413138953725
13.471,-33.41518170614832,39.421057792350915,33.322208194208024
13.472,-33.36432318641712,39.41487705594791,33.3597967178364
13.472999999999999,-33.38803476294763,39.440825406306466,33.32467151471072
13.474000000000002,-33.4535880963859,39.5211851485656,33.22098270467221
13.475000000000001,-33.52404168111827,39.5875516314864,33.12480732746184
13.475999999999999,-33.59350959778969,39.58765084833412,33.07981137566624
13.477,-33.56129070928202,39.51230701925456,33.158099571323845
13.478,-33.48622239976278,39.43004338499068,33.269395789836146
13.479,-33.43589080156755,39.40373105463454,33.32202776114063
13.48,-33.421659197569745,39.38197833397817,33.34782172050801
13.481,-33.417418675265075,39.346360186910196,33.377718658741685
13.482,-33.35654554210997,39.29313671878786,33.45768996538658
13.483000000000002,-33.244262168745465,39.2054141715532,33.59722315373122
13.484000000000002,-33.12935085878002,39.090622666902775,33.75909184245149
13.485,-33.04886746847002,38.9983696037528,33.88150557088554
13.486,-33.01100737780661,38.92471895098656,33.96216742933832
13.487,-32.993064743531264,38.84320859719704,34.03592269749007
13.488,-32.95953593092888,38.770690163056635,34.11289530242531
13.488999999999999,-32.90118049405235,38.69068242709747,34.21164912524999
13.49,-32.823933711328415,38.60352310121317,34.32808845019185
13.491,-32.7439099201513,38.521444549145755,34.44245529090743
13.491999999999999,-32.68919995337329,38.46015871708201,34.524584180665144
13.493000000000002,-32.68922836790295,38.44129530330671,34.538937428102635
13.494,-32.7155470548843,38.445902939335475,34.51837490808014
13.494999999999997,-32.717246124889485,38.44971090236385,34.5143737042715
13.496,-32.67506916609924,38.4496193992505,34.54176601429069
13.497,-32.58679484840296,38.44186178723232,34.60480244943399
13.498,-32.49011654913951,38.416076082954646,34.686954226681635
13.499,-32.408443475659624,38.379589389481865,34.76753947674617
13.5,-32.3405954430668,38.32158270503005,34.855630279855234
13.501,-32.3129478739166,38.25365303258731,34.92536998998368
13.502000000000002,-32.31366191689714,38.218369044034176,34.95185838749336
13.503,-32.29335297056462,38.22339662784443,34.961128151696066
13.503999999999998,-32.248203597590226,38.24988756424332,34.97000365831627
13.505,-32.22336613077061,38.26874416023669,34.97158702897578
13.506,-32.26114271210135,38.26708689438885,34.9485138235309
13.507,-32.33659003104598,38.25436240986075,34.909568795817805
13.508000000000001,-32.38789063785507,38.234727722449456,34.891419257980324
13.509,-32.39130526074924,38.22956767445949,34.89314916030823
13.51,-32.36767807199677,38.25979175985719,34.885348955818756
13.511000000000003,-32.343659326375416,38.29128808170065,34.87680136327669
13.512,-32.320545771967566,38.298463685205945,34.88622944095217
13.512999999999998,-32.288892124380375,38.29978581644019,34.90562757948687
13.513999999999998,-32.24688098529813,38.31363831925759,34.922098540984514
13.515,-32.2058381085412,38.337604743400234,34.93016930591088
13.516,-32.179019240487555,38.354388049468945,34.93455920568646
13.517,-32.1798380549082,38.34472054903787,34.94143858215734
13.518,-32.194232324607626,38.29434557848768,34.97075357098161
13.519,-32.1844124450518,38.2297269186335,35.026522787517614
13.52,-32.13241975485733,38.18454658275053,35.09456946350838
13.521,-32.08164975698278,38.16645223959948,35.14109580338391
13.521999999999998,-32.07367444039396,38.167589306467676,35.14535662974244
13.522999999999998,-32.08922292782903,38.17444597275385,35.13010373543363
13.524000000000001,-32.10861536931746,38.17658595501429,35.115985565360084
13.525,-32.13893529648226,38.144616043495745,35.12091725886305
13.526,-32.18773441696884,38.10403318408944,35.120469210391434
13.527000000000001,-32.24461103987111,38.090757341321556,35.09388077652181
13.528,-32.31218406859316,38.066438263711696,35.06873763494839
13.529,-32.423616274961354,38.041896011507426,35.01523487605165
13.530000000000001,-32.526031850979564,38.0562722027077,34.93781265328571
13.530999999999999,-32.556252903768964,38.095779848479374,34.88814466218625
13.531999999999998,-32.541134249085964,38.15283343641774,34.854570323467456
13.533000000000001,-32.545026243295574,38.21741353632962,34.80289420112323
13.534,-32.617608672539326,38.27755193295663,34.71004695274508
13.535,-32.71701121992698,38.34684030930129,34.59282804132052
13.536000000000001,-32.75581101775679,38.44311803541199,34.494391601371476
13.537,-32.72029652246852,38.54630066287859,34.43879847836584
13.538,-32.66564459935543,38.64101908174985,34.40185089583262
13.539,-32.62941998887792,38.72414379402362,34.361690772787405
13.54,-32.638354314556985,38.790958762582065,34.30482612631748
13.540999999999999,-32.657584513513065,38.84167001827707,34.253638986958165
13.541999999999998,-32.649035302851836,38.87188715003732,34.23600570471132
13.543000000000001,-32.61926959522716,38.88011304161818,34.24884297816335
13.544,-32.56949205877156,38.86694795185073,34.29091347639698
13.544999999999998,-32.51907687066973,38.846920718251056,34.33863790016488
13.546000000000001,-32.50604649953721,38.82288314062882,34.3654336013332
13.547,-32.512352885188925,38.78038271421676,34.39396109561454
13.548,-32.47196094765329,38.7202850135117,34.465964743417736
13.549,-32.36929779808374,38.64590591917608,34.588915065683835
13.549999999999999,-32.265078550293474,38.575120813240005,34.710088093011436
13.550999999999998,-32.22644236238727,38.54277351438191,34.759687724724394
13.552000000000001,-32.2725324920844,38.549137943829294,34.725231082927664
13.553,-32.35970680637246,38.574631514738606,34.6496988977002
13.553999999999998,-32.39624350900313,38.6142475491457,34.59586616872251
13.555000000000001,-32.35046585059868,38.67452572833069,34.57905612682301
13.556000000000001,-32.26034698409056,38.737411129708626,34.58852304716718
13.557,-32.165344113906805,38.7740734273688,34.62105467442747
13.558,-32.088420384365534,38.775641974677534,34.66892477492519
13.559,-32.0271402849368,38.75335617908993,34.725152113860865
13.559999999999999,-31.966430066231194,38.73077531350059,34.781222560041186
13.561000000000002,-31.910332340628898,38.69106063448013,34.84755755588364
13.562000000000001,-31.85970231628912,38.631302316959825,34.925873443594604
13.563,-31.827363188116333,38.58359719734489,34.983252602800896
13.563999999999998,-31.81886974315839,38.565201967992024,35.00284733543223
13.565000000000001,-31.810431059326156,38.579413805407626,34.997253137962325
13.566,-31.82617202311028,38.62163313199661,34.95466284030903
13.566999999999998,-31.940227179647344,38.67834370184969,34.838337509549206
13.568,-32.058883255361174,38.75352708886765,34.70479289824451
13.568999999999999,-32.037632240462,38.81363936463217,34.671991095386915
13.569999999999999,-32.00041095847592,38.83821621089271,34.67671175335027
13.571000000000002,-32.09146806159924,38.85524511799581,34.60563131134412
13.572000000000001,-32.225245184404805,38.846632752191866,34.52696459119314
13.572999999999999,-32.29114034963073,38.80489067794631,34.51696041632483
13.574000000000002,-32.2899390324595,38.726093090558365,34.57827404006737
13.575000000000001,-32.28661448779343,38.65908423390892,34.63185263593808
13.575999999999999,-32.39876884805753,38.60539178613326,34.6010268176949
13.577,-32.66493551921148,38.55091000622135,34.471090702628246
13.578,-33.001098483347086,38.52085861509807,34.27595196012104
13.578999999999999,-33.28044370364322,38.47682179198577,34.12708236867482
13.580000000000002,-33.418671352602146,38.450226913947176,34.05662413318824
13.581000000000001,-33.45077927906371,38.46024806379905,34.02799478629866
13.581999999999999,-33.45309722860982,38.5034956381431,33.99383477908453
13.583000000000002,-33.443597084756135,38.600401736717416,33.92686420236676
13.584000000000001,-33.4121528786032,38.704976170696135,33.868335247546376
13.584999999999999,-33.377816468012796,38.75585792747809,33.85222237606787
13.586,-33.395299738991234,38.75334619817583,33.842714241149025
13.587,-33.469930717290936,38.74027089029515,33.80385902361677
13.588,-33.550963820931884,38.726030359963524,33.76161008819367
13.588999999999999,-33.576722895220904,38.72821784900287,33.74308653320729
13.590000000000002,-33.50073423665921,38.756798203780264,33.77121315701673
13.591,-33.42049696267548,38.776047833432116,33.80906815838554
13.591999999999999,-33.43285047567534,38.75054540698032,33.82031398819149
13.593000000000002,-33.54710373125165,38.67536257516468,33.802423503882466
13.594,-33.72905094989016,38.55503577862298,33.773642898687555
13.594999999999999,-33.915147212908224,38.42077291491937,33.75165366713733
13.596,-34.13616216296668,38.341931685787216,33.664035096105074
13.597,-34.39433086264314,38.344874755939,33.489812507256254
13.597999999999999,-34.56193826712086,38.41265826644306,33.327377733708836
13.599000000000002,-34.56569208648005,38.53305857992587,33.23530476336842
13.6,-34.5014496452512,38.68523653424874,33.164707453950086
13.600999999999999,-34.51792778501443,38.822450684744645,33.0512751288263
13.602000000000002,-34.6020225392474,38.94197779954666,32.90606946344929
13.603,-34.652933869904786,39.04863583638859,32.79251216085105
13.604,-34.657112005232655,39.13652298989895,32.72397447890543
13.605,-34.65827870707195,39.18701526613878,32.685389723274525
13.606,-34.68295782051963,39.1576183473156,32.69104629402371
13.607,-34.70465724972359,39.09271828531897,32.72520819978234
13.608000000000002,-34.70634410207722,39.065927608640585,32.74411974853608
13.609,-34.697741165626425,39.083633149248556,32.736593852468374
13.61,-34.6898669760175,39.127330527644595,32.709132106711614
13.611000000000002,-34.673945876109634,39.18766821648803,32.67451994615887
13.612,-34.67373001195398,39.25163126983373,32.62674241289867
13.613,-34.724463238080354,39.307140971453386,32.551552181952005
13.613999999999999,-34.77496654189305,39.35408690228198,32.48293178496972
13.615,-34.76863110558344,39.41043200400015,32.44488740666553
13.616,-34.722279858208445,39.48799480220784,32.41731794544005
13.616999999999999,-34.678700000784765,39.570349451999554,32.38417738457574
13.618,-34.65136689917837,39.66848360116889,32.32832052043831
13.619,-34.67099161930485,39.783909951683896,32.22844373235142
13.62,-34.734104567464925,39.892589603479685,32.1050406430325
13.621,-34.77163876932101,39.97739919156094,32.01642415969298
13.622,-34.74231963489549,40.0331815784506,31.993543780908716
13.623,-34.70368969174677,40.05915819655484,31.999224216643228
13.624,-34.69069562086787,40.02586572226313,32.03289426940208
13.625,-34.651795466340495,39.943031772641056,32.12096146646283
13.626,-34.58102302459959,39.880381800845896,32.214661069487036
13.627,-34.51661865132795,39.87953663884613,32.25747061762897
13.628,-34.47678296465043,39.90664337284925,32.263022945191636
13.629,-34.450343741729185,39.91977662763591,32.27036175049514
13.63,-34.438318954919964,39.909771231316434,32.28579269137387
13.631,-34.4396295297036,39.889662219268025,32.30015906940012
13.632,-34.41729902305028,39.85879111392011,32.33811908880224
13.633000000000001,-34.361409450048775,39.801525211424185,32.417989116528304
13.634,-34.30465512730708,39.72527818283622,32.51279117625705
13.635,-34.25126210391981,39.644874939242115,32.60854015529286
13.636000000000001,-34.23284211414809,39.55768402118786,32.686542416579535
13.637,-34.26796564184722,39.455946814132204,32.7404055868164
